 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.119,-6.10585,1.12553,0.0801386,-0.0046357,-0.404541,0.0674493,-0.0280209,0.0245285,0.0733825,-0.0339541,0.237332,0.0152579,764,1011,0.0394698,0.109221,13.8957,4.06809,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.123649,0.00147526,-0.406618,0.0680924,-0.0285046,0.025924,0.07461,-0.0350222,0.246305,0.0150648,771,1011,0.49834,0.0322607,13.9762,3.93547,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.1701,0.0137247,-0.406812,0.0684656,-0.0289958,0.0273823,0.0756319,-0.0361621,0.255971,0.0147564,778,1011,0.992225,-0.0940727,14.0966,3.77548,11.4545,3.8551
-38.1925,-6.10099,1.22729,0.217871,0.0272357,-0.41434,0.0686165,-0.029471,0.0289066,0.0765015,-0.037356,0.266296,0.0152605,785,1011,1.48452,-0.241515,14.2593,3.59627,11.1064,3.81831
-37.5476,-6.09949,1.24985,0.264293,0.0418641,-0.438282,0.0686159,-0.0299028,0.03052,0.0773045,-0.0385913,0.277346,0.0162013,792,1011,1.92698,-0.401084,14.491,3.40757,10.8066,3.77904
-36.9011,-6.098,1.26599,0.307845,0.0540433,-0.454842,0.0684854,-0.0302752,0.0322367,0.0780764,-0.0398662,0.289179,0.0159653,799,1011,2.35283,-0.522712,14.7107,3.23354,10.5406,3.74188
-36.2532,-6.09763,1.27688,0.350499,0.0683854,-0.479277,0.0682313,-0.0305745,0.0340477,0.0788276,-0.0411707,0.301715,0.0177135,806,1011,2.75117,-0.66768,14.9661,3.06455,10.3035,3.73074
-35.6085,-6.09649,1.30542,0.392453,0.0850726,-0.509164,0.0679637,-0.0307771,0.0359919,0.0796904,-0.0425037,0.314968,0.0187845,813,1011,3.12918,-0.842389,15.1593,2.8543,10.0005,3.69754
-34.9652,-6.09635,1.34305,0.434535,0.104963,-0.547817,0.0677737,-0.030873,0.0380753,0.0807602,-0.0438596,0.328702,0.0194476,820,1011,3.48831,-1.05321,15.3409,2.63285,9.66681,3.68344
-34.3206,-6.09623,1.37495,0.474923,0.125483,-0.584162,0.0676013,-0.0308441,0.0402754,0.0819788,-0.0452216,0.342879,0.0180335,827,1011,3.83259,-1.27046,15.5301,2.40538,9.36399,3.67124
-33.6729,-6.09507,1.39376,0.51628,0.146931,-0.612127,0.0673763,-0.0306742,0.0425719,0.0832806,-0.0465784,0.35753,0.0156606,834,1011,4.2039,-1.49294,15.7735,2.14216,9.12276,3.64061
-33.0264,-6.09295,1.41958,0.55492,0.169265,-0.645908,0.0670943,-0.030342,0.0449793,0.0846829,-0.0479306,0.372758,0.013534,841,1011,4.53198,-1.72235,15.9776,1.84517,8.85952,3.5866
-32.3808,-6.08921,1.45175,0.598136,0.19582,-0.686542,0.0667194,-0.0298053,0.047518,0.0861861,-0.0492719,0.388814,0.0129487,848,1011,4.89254,-2.02061,16.2237,1.4911,8.57708,3.49509
-31.7366,-6.08748,1.49206,0.64159,0.218509,-0.734432,0.0660573,-0.0290345,0.0501379,0.0876086,-0.0505858,0.405963,0.0125834,855,1011,5.23776,-2.26319,16.4592,1.20866,8.26788,3.44536
-31.0912,-6.08623,1.52802,0.684101,0.239633,-0.788999,0.0648111,-0.0280067,0.0527111,0.0886321,-0.0518278,0.424447,0.0136202,862,1011,5.55591,-2.487,16.7222,0.955182,7.984,3.40736
-30.4409,-6.08479,1.54193,0.728686,0.264086,-0.84974,0.0627266,-0.0266143,0.0552033,0.0890692,-0.0529569,0.445235,0.0142439,869,1011,5.87985,-2.741,17.1163,0.664748,7.79921,3.37199
-29.7897,-6.0831,1.55361,0.770956,0.292156,-0.912242,0.05973,-0.0248205,0.0576778,0.0889665,-0.0540569,0.469147,0.0144134,876,1011,6.17264,-3.0258,17.5045,0.322607,7.63102,3.33164
-29.1386,-6.08135,1.56719,0.809001,0.320099,-0.972501,0.0559116,-0.0227507,0.0602027,0.0884922,-0.0553313,0.496048,0.0143021,883,1011,6.42314,-3.31194,17.8422,-0.0173998,7.46225,3.2897
-28.4896,-6.07896,1.59228,0.838696,0.345744,-1.02951,0.0512137,-0.0202964,0.0626675,0.0876088,-0.0566915,0.526156,0.0137465,890,1011,6.59003,-3.58315,18.0439,-0.341269,7.25273,3.23
-27.8387,-6.07622,1.6104,0.865973,0.371368,-1.0927,0.0456054,-0.0174142,0.064885,0.086227,-0.0580358,0.559357,0.0131396,897,1011,6.71472,-3.858,18.2666,-0.663976,7.07959,3.165
-27.1858,-6.0748,1.62103,0.895,0.394935,-1.15415,0.0391299,-0.0141138,0.0666386,0.0842675,-0.0592515,0.595362,0.0133786,904,1011,6.85984,-4.10712,18.5414,-0.937462,6.94516,3.13098
-26.5334,-6.07439,1.63574,0.922611,0.416152,-1.20544,0.0317913,-0.0104642,0.0678755,0.0817513,-0.0604242,0.634515,0.0140188,911,1011,7.0116,-4.32066,18.7712,-1.17822,6.80101,3.11788
-25.8826,-6.07186,1.65934,0.941936,0.437364,-1.25405,0.0238134,-0.0064324,0.0685062,0.0788461,-0.0614651,0.676764,0.0146644,918,1011,7.07992,-4.53992,18.8781,-1.46282,6.62701,3.0558
-25.2335,-6.06911,1.69201,0.951361,0.459703,-1.29972,0.0154773,-0.00210634,0.0684298,0.0756777,-0.0623068,0.721508,0.0157309,925,1011,7.04854,-4.77656,18.8437,-1.76303,6.42235,2.98595
-24.5804,-6.06578,1.70842,0.951266,0.487229,-1.35103,0.00708662,0.00241682,0.0675457,0.0723378,-0.0628344,0.768121,0.0165341,932,1011,6.90101,-5.07096,18.7927,-2.12241,6.29316,2.90873
-23.9279,-6.06422,1.72944,0.950098,0.517181,-1.40196,-0.00107429,0.00699572,0.0657981,0.0688824,-0.062961,0.816022,0.0156375,939,1011,6.74168,-5.38681,18.7164,-2.47581,6.15204,2.8686
-23.278,-6.06385,1.76314,0.945176,0.544602,-1.45347,-0.00901798,0.0114087,0.0631957,0.065211,-0.0628203,0.865513,0.0140748,946,1011,6.53999,-5.67941,18.5548,-2.77592,5.96511,2.85035
-22.6282,-6.06413,1.7993,0.940758,0.56971,-1.49378,-0.0165909,0.0156165,0.0596928,0.0613397,-0.0623141,0.91715,0.0126319,953,1011,6.36947,-5.94451,18.3742,-3.04373,5.77516,2.84571
-21.9772,-6.06516,1.83098,0.922805,0.566943,-1.52508,-0.0235747,0.0196988,0.0555473,0.0576746,-0.0615505,0.971117,0.012764,960,1011,6.07647,-5.90234,18.0598,-3.00288,5.6114,2.85886
-21.3247,-6.06388,1.85828,0.898163,0.558858,-1.54555,-0.0302507,0.023701,0.0510871,0.054497,-0.0610467,1.02831,0.014359,967,1011,5.73855,-5.80027,17.6805,-2.95968,5.47344,2.8228
-20.6712,-6.06168,1.88246,0.871546,0.554288,-1.5641,-0.0362793,0.027393,0.0460582,0.051547,-0.0604333,1.0878,0.0166477,974,1011,5.38423,-5.74632,17.2967,-2.96349,5.35599,2.76781
-20.0164,-6.0585,1.90301,0.842742,0.55103,-1.5774,-0.0418971,0.0308779,0.0405037,0.0489385,-0.0599577,1.15136,0.0183904,981,1011,5.01964,-5.72223,16.9026,-2.98735,5.26129,2.69251
-19.361,-6.05606,1.92239,0.81444,0.543051,-1.59509,-0.0472258,0.0344517,0.0345545,0.0471089,-0.059883,1.21968,0.0182899,988,1011,4.64949,-5.64605,16.5329,-2.94355,5.17896,2.63382
-18.7054,-6.0539,1.94217,0.791532,0.532937,-1.6111,-0.0520055,0.0376667,0.0284389,0.0459253,-0.0602641,1.28817,0.0186834,995,1011,4.34037,-5.54071,16.2225,-2.87771,5.10246,2.581
-18.0498,-6.05185,1.96423,0.762152,0.510438,-1.6129,-0.0560042,0.0404703,0.0222502,0.0453547,-0.0608886,1.3547,0.0203095,1002,1011,3.99862,-5.30182,15.8172,-2.68147,5.02386,2.52991
-17.3921,-6.04988,1.97899,0.7191,0.49004,-1.59909,-0.0590118,0.0428699,0.0156069,0.045207,-0.061349,1.42215,0.0224359,1009,1011,3.5524,-5.06616,15.2789,-2.52868,4.98356,2.48266
-46.5215,-6.75683,0.782161,-0.310997,-0.0352126,-0.520336,0.052286,-0.0242486,0.0135843,0.0546256,-0.0265882,0.170555,0.016122,694,1018,-4.35959,0.445897,14.2302,4.60794,16.2707,4.15019
-45.8837,-6.75518,0.823406,-0.281806,-0.030464,-0.507933,0.0538282,-0.0244288,0.0145939,0.0564612,-0.0270618,0.178497,0.016278,701,1018,-4.02543,0.392753,14.0293,4.50712,15.8034,4.10219
-45.2458,-6.75392,0.865713,-0.24511,-0.0243394,-0.478179,0.0552049,-0.0245726,0.0155994,0.0581467,-0.0275144,0.186394,0.0170089,708,1018,-3.5766,0.327844,13.8704,4.39158,15.3386,4.06244
-44.6049,-6.75319,0.893232,-0.212339,-0.0184287,-0.461289,0.0566492,-0.0247415,0.0166049,0.0599065,-0.0279988,0.193705,0.0172207,715,1018,-3.19452,0.268445,13.7684,4.29428,14.9413,4.03843
-43.9647,-6.75407,0.925585,-0.175676,-0.0122756,-0.439832,0.0581835,-0.0249578,0.0176286,0.0617669,-0.0285411,0.200539,0.0171856,722,1018,-2.76125,0.195034,13.6845,4.23911,14.5312,4.04861
-43.3232,-6.75518,0.952192,-0.137257,-0.0102475,-0.422593,0.0597742,-0.0252173,0.0187095,0.0637105,-0.0291536,0.207366,0.015835,729,1018,-2.31703,0.171061,13.6598,4.23127,14.1516,4.06546
-42.6838,-6.75378,0.99203,-0.102194,-0.00671549,-0.418762,0.0613381,-0.0255204,0.0198627,0.0656648,-0.0298471,0.214478,0.01497,736,1018,-1.93557,0.130331,13.5832,4.15237,13.7245,4.02317
-42.0436,-6.75193,1.0289,-0.0685852,-0.00275097,-0.418189,0.0627846,-0.0258696,0.0210594,0.0675328,-0.0306179,0.221762,0.015408,743,1018,-1.57656,0.0814956,13.5182,4.0643,13.3166,3.97194
-41.3999,-6.74978,1.04868,-0.0277017,0.00422852,-0.408355,0.0641233,-0.0262482,0.0222623,0.0693097,-0.0314347,0.228889,0.0155859,750,1018,-1.12067,0.00624985,13.5866,3.93269,12.986,3.91881
-40.7546,-6.74666,1.06117,0.0171709,0.00869077,-0.401199,0.0651642,-0.0266461,0.0235084,0.0708336,-0.0323154,0.236644,0.0149487,757,1018,-0.627318,-0.0381647,13.7401,3.80594,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.0609668,0.0146628,-0.398688,0.0659465,-0.0270496,0.0248336,0.0721625,-0.0332657,0.245269,0.014839,764,1018,-0.155391,-0.0995745,13.8266,3.68037,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.102722,0.0209876,-0.402529,0.0665396,-0.0274518,0.0262365,0.0733672,-0.0342794,0.254587,0.0146208,771,1018,0.281088,-0.178257,13.9026,3.54572,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.147273,0.0343703,-0.401411,0.0668586,-0.0278433,0.0276944,0.0743628,-0.0353475,0.264612,0.0145132,778,1018,0.757382,-0.322494,13.9844,3.37735,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.192078,0.0482275,-0.407396,0.0669424,-0.0281954,0.0292049,0.0751922,-0.0364452,0.275307,0.0147617,785,1018,1.22111,-0.476864,14.1378,3.19789,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.236156,0.0634521,-0.426748,0.0668445,-0.0284811,0.0307911,0.0759253,-0.0375619,0.286786,0.0150625,792,1018,1.64823,-0.646587,14.3386,3.0108,10.973,3.61963
-36.8932,-6.73658,1.22715,0.279076,0.0745398,-0.444799,0.0665746,-0.0286843,0.0324687,0.0765887,-0.0386984,0.299167,0.0150769,799,1018,2.06446,-0.760154,14.5525,2.84608,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.322996,0.0879683,-0.465261,0.0661354,-0.0287961,0.034227,0.0771887,-0.0398494,0.31237,0.017132,806,1018,2.48521,-0.89345,14.7858,2.67774,10.4405,3.55961
-35.6026,-6.73476,1.2769,0.365293,0.104242,-0.490984,0.0656426,-0.0288002,0.0361097,0.0778667,-0.0410243,0.326418,0.018912,813,1018,2.87622,-1.06594,14.9587,2.46739,10.1219,3.52154
-34.9566,-6.73489,1.30121,0.40565,0.126604,-0.518218,0.0651973,-0.028683,0.0381195,0.0787259,-0.0422116,0.341034,0.0198907,820,1018,3.24183,-1.31144,15.1542,2.23283,9.84363,3.51727
-34.3108,-6.735,1.32736,0.446741,0.147395,-0.549786,0.064744,-0.0284333,0.0402284,0.0797088,-0.0433981,0.356134,0.0181428,827,1018,3.60459,-1.53552,15.3652,2.01084,9.5648,3.51188
-33.6618,-6.73449,1.33988,0.48657,0.168851,-0.574444,0.0642195,-0.0280413,0.0424093,0.0807513,-0.0445732,0.371698,0.0159216,834,1018,3.96733,-1.75206,15.6123,1.75492,9.34978,3.49653
-33.0151,-6.73263,1.36523,0.523621,0.189685,-0.610341,0.0636332,-0.0275049,0.0446691,0.0818754,-0.0457471,0.387713,0.0137321,841,1018,4.27443,-1.97021,15.8063,1.4844,9.08866,3.44815
-32.3711,-6.72971,1.40562,0.560966,0.214015,-0.65319,0.0629665,-0.0267565,0.0470144,0.0830889,-0.0468789,0.404413,0.0133059,848,1018,4.56795,-2.23629,15.9616,1.16115,8.77213,3.37238
-31.7285,-6.72782,1.45383,0.598517,0.235868,-0.699351,0.0620383,-0.0257846,0.0494293,0.084244,-0.0479903,0.422223,0.0129988,855,1018,4.85462,-2.46105,16.0994,0.870974,8.4302,3.31693
-31.0843,-6.72596,1.49547,0.637811,0.258402,-0.745476,0.0605844,-0.0245794,0.0517702,0.0850351,-0.0490301,0.441238,0.0133913,862,1018,5.15815,-2.69737,16.2888,0.580555,8.1227,3.26406
-30.4353,-6.72386,1.51593,0.679947,0.283349,-0.79859,0.0583473,-0.0230037,0.0540085,0.085284,-0.0499404,0.462647,0.014279,869,1018,5.47421,-2.96627,16.6157,0.273646,7.91065,3.2118
-29.784,-6.72157,1.52685,0.721881,0.310327,-0.852803,0.0552555,-0.0210219,0.0561918,0.0850291,-0.0507955,0.487246,0.0146121,876,1018,5.78339,-3.25326,16.9883,-0.0601176,7.7457,3.15796
-29.1322,-6.72001,1.53739,0.757351,0.335783,-0.908625,0.0514085,-0.0188002,0.0583961,0.0844395,-0.0518312,0.514769,0.0146403,883,1018,6.01773,-3.51778,17.3037,-0.366818,7.58967,3.1202
-28.4819,-6.71762,1.5571,0.78669,0.360217,-0.96458,0.0467419,-0.0162008,0.0605205,0.0834847,-0.0529436,0.545634,0.0140673,890,1018,6.18445,-3.78016,17.5227,-0.673862,7.40265,3.06189
-27.8302,-6.71504,1.57132,0.812318,0.384807,-1.02007,0.0412279,-0.013182,0.0623783,0.0820756,-0.0540297,0.579769,0.0132582,897,1018,6.31063,-4.04362,17.7306,-0.985792,7.2459,3.00084
-27.1754,-6.71277,1.57375,0.837339,0.407154,-1.0725,0.0349038,-0.00976893,0.0637543,0.0801213,-0.0549864,0.616904,0.0130788,904,1018,6.4354,-4.27744,17.9812,-1.26955,7.1458,2.94977
-26.5227,-6.71229,1.58703,0.85796,0.425651,-1.11913,0.0277542,-0.00607364,0.0645961,0.0776141,-0.0559335,0.657352,0.0139572,911,1018,6.52523,-4.46415,18.1359,-1.4831,7.00777,2.93487
-25.8736,-6.71153,1.61843,0.872346,0.443387,-1.16672,0.0200258,-0.00206095,0.0648183,0.0747348,-0.0567699,0.701021,0.0154315,918,1018,6.54519,-4.6426,18.1575,-1.69939,6.80123,2.90895
-25.225,-6.70913,1.65378,0.880797,0.462667,-1.20841,0.0120131,0.00215899,0.0643339,0.0716083,-0.0574362,0.74718,0.0166103,925,1018,6.51464,-4.84979,18.0954,-1.95869,6.58544,2.84606
-24.5718,-6.70564,1.67011,0.88297,0.48644,-1.25528,0.00402469,0.00648669,0.0630528,0.0683205,-0.0578091,0.795159,0.0172742,932,1018,6.40354,-5.10978,18.0617,-2.27853,6.45662,2.76455
-23.9185,-6.70403,1.6876,0.881504,0.516582,-1.3017,-0.00361425,0.010771,0.0609379,0.0649393,-0.0577825,0.844142,0.0166732,939,1018,6.2536,-5.4325,17.99,-2.63259,6.3304,2.72381
-23.2679,-6.70326,1.7185,0.876458,0.540374,-1.34547,-0.0109396,0.0147851,0.0580418,0.0613727,-0.0575271,0.894438,0.015906,946,1018,6.07099,-5.68619,17.8261,-2.90523,6.15533,2.69748
-22.6181,-6.70375,1.75464,0.871306,0.560628,-1.3793,-0.0178201,0.0184553,0.0543414,0.0576061,-0.0569709,0.946471,0.0157246,953,1018,5.91028,-5.88946,17.6277,-3.12896,5.96555,2.69742
-21.9671,-6.70475,1.78683,0.852319,0.55567,-1.40652,-0.0240461,0.0220075,0.0500328,0.0540581,-0.0560967,1.00106,0.0169133,960,1018,5.61825,-5.81311,17.2945,-3.07819,5.79977,2.70956
-21.3151,-6.7041,1.81626,0.826692,0.546164,-1.42307,-0.0299181,0.0254344,0.0455147,0.0510269,-0.0555107,1.05857,0.0184877,967,1018,5.28156,-5.69817,16.8905,-3.00624,5.65293,2.6863
-20.6617,-6.70293,1.84143,0.798401,0.538399,-1.44328,-0.0350585,0.0284284,0.0404882,0.0481334,-0.0547635,1.11786,0.0214825,974,1018,4.90757,-5.61093,16.4891,-2.953,5.53141,2.65283
-20.0074,-6.70001,1.86397,0.769275,0.535451,-1.46251,-0.0397998,0.0312179,0.0350083,0.0455735,-0.0541554,1.18165,0.0247712,981,1018,4.52698,-5.58704,16.0949,-2.97753,5.42842,2.58208
-19.352,-6.69781,1.88356,0.744837,0.530532,-1.48568,-0.0442707,0.0344614,0.0291313,0.044068,-0.0538773,1.25226,0.0266067,988,1018,4.18605,-5.55448,15.7759,-2.95027,5.34531,2.52793
-18.6956,-6.69589,1.90066,0.730219,0.519089,-1.48702,-0.0481048,0.0374291,0.023093,0.0432656,-0.0539413,1.32324,0.0293877,995,1018,4.00305,-5.44375,15.541,-2.86038,5.28017,2.4805
-18.0392,-6.69473,1.91915,0.712012,0.491216,-1.47561,-0.0511072,0.040088,0.0169814,0.0431474,-0.0541666,1.39254,0.0358993,1002,1018,3.8144,-5.13456,15.2484,-2.60292,5.21671,2.44908
-17.3805,-6.69277,1.9296,0.674315,0.454083,-1.448,-0.0530699,0.0424863,0.0103386,0.0435921,-0.0541757,1.46425,0.0415572,1009,1018,3.46149,-4.67074,14.7636,-2.32047,5.19469,2.40274
-46.5144,-7.39197,0.743317,-0.323267,-0.0179959,-0.507255,0.0507707,-0.0236027,0.0139953,0.0533171,-0.0261491,0.179978,0.0165943,694,1025,-4.46751,0.240231,14.2358,4.18088,16.4334,3.90707
-45.8763,-7.39111,0.783798,-0.295674,-0.0121316,-0.498724,0.0523817,-0.0237151,0.0149226,0.0552034,-0.0265368,0.186882,0.0167115,701,1025,-4.15779,0.175434,14.0305,4.08682,15.9694,3.87701
-45.2374,-7.39032,0.820655,-0.259171,-0.00689813,-0.467042,0.0538153,-0.0238151,0.0158759,0.0569365,-0.0269363,0.194126,0.0172121,708,1025,-3.70717,0.124982,13.8876,3.98834,15.527,3.8494
-44.597,-7.39054,0.850909,-0.227767,-0.00100791,-0.454142,0.0552982,-0.0239561,0.0168536,0.0587333,-0.0273912,0.201064,0.0171495,715,1025,-3.34742,0.0695379,13.7692,3.90935,15.1186,3.84588
-43.9575,-7.39071,0.887369,-0.192185,0.00391531,-0.4334,0.0568376,-0.024155,0.0178596,0.0606009,-0.0279183,0.20768,0.0167773,722,1025,-2.92713,0.00939881,13.6589,3.85152,14.6917,3.83938
-43.3181,-7.39104,0.925987,-0.157152,0.0061011,-0.421203,0.0584076,-0.0243987,0.0189299,0.0625298,-0.0285209,0.214416,0.0151379,729,1025,-2.52934,-0.0219675,13.5609,3.82924,14.2628,3.8359
-42.6796,-7.3894,0.970948,-0.124359,0.00958471,-0.415207,0.0599413,-0.0246816,0.0200806,0.0644646,-0.0292049,0.221557,0.0143058,736,1025,-2.16805,-0.0662262,13.4347,3.74859,13.8147,3.7876
-42.0386,-7.38747,1.00344,-0.0913265,0.0143304,-0.409816,0.0613589,-0.0250019,0.0212784,0.066317,-0.02996,0.228927,0.0146629,743,1025,-1.80547,-0.129213,13.3712,3.65605,13.4248,3.73572
-41.3933,-7.38484,1.01463,-0.0491913,0.0212459,-0.401195,0.062676,-0.0253398,0.0224794,0.0680849,-0.0307487,0.236126,0.0147062,750,1025,-1.33824,-0.197283,13.4906,3.51027,13.1297,3.67391
-40.7471,-7.38249,1.02245,-0.00495187,0.026924,-0.39118,0.0636804,-0.025684,0.023724,0.069588,-0.0315916,0.24405,0.0147794,757,1025,-0.845744,-0.248337,13.6506,3.38076,12.8556,3.619
-40.1042,-7.38158,1.05025,0.0386323,0.0337485,-0.386778,0.0644119,-0.0260176,0.0250473,0.070886,-0.0324917,0.252941,0.0148432,764,1025,-0.372019,-0.309813,13.7413,3.26509,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.0810583,0.0414674,-0.391056,0.0649507,-0.026329,0.0264499,0.0720611,-0.0334394,0.262618,0.0144102,771,1025,0.0710542,-0.395012,13.8217,3.13474,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.124255,0.0547961,-0.389282,0.0652139,-0.0266125,0.0279019,0.0730272,-0.0344258,0.273035,0.01432,778,1025,0.534388,-0.546779,13.8895,2.9879,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.167593,0.0692384,-0.396346,0.0652302,-0.0268378,0.0293959,0.0738153,-0.0354229,0.284149,0.0143429,785,1025,0.980344,-0.70844,14.0327,2.79602,11.4439,3.48839
-37.5311,-7.37705,1.16767,0.209083,0.0853909,-0.413494,0.0650416,-0.0269826,0.0309537,0.0744844,-0.0364254,0.296094,0.0144688,792,1025,1.38452,-0.891238,14.2076,2.60254,11.1533,3.457
-36.8842,-7.37511,1.18228,0.250722,0.0962147,-0.430962,0.0646478,-0.0270294,0.0325913,0.0750531,-0.0374347,0.309036,0.0145439,799,1025,1.78854,-1.00945,14.4156,2.44348,10.8938,3.40939
-36.2387,-7.37434,1.20543,0.293631,0.108604,-0.445605,0.0640374,-0.0269807,0.0342971,0.075514,-0.0384573,0.322911,0.0166891,806,1025,2.2112,-1.13507,14.6029,2.28058,10.6061,3.3853
-35.5941,-7.37301,1.23546,0.335663,0.123484,-0.456549,0.0633364,-0.0268197,0.036113,0.076018,-0.0395013,0.337712,0.0183024,813,1025,2.63145,-1.28681,14.7522,2.07505,10.297,3.34735
-34.9464,-7.37294,1.25074,0.376655,0.146799,-0.474551,0.0626621,-0.0265264,0.0380365,0.0766803,-0.0405446,0.353101,0.0191114,820,1025,3.0244,-1.54171,14.9732,1.82351,10.0563,3.34054
-34.2992,-7.3721,1.27104,0.417972,0.167196,-0.501606,0.0619619,-0.0260856,0.0400405,0.0774473,-0.0415709,0.369025,0.0173968,827,1025,3.40017,-1.77285,15.2024,1.59579,9.80183,3.31553
-33.6512,-7.37213,1.28834,0.454695,0.187006,-0.535101,0.0611792,-0.0254903,0.0420892,0.0782547,-0.0425658,0.385409,0.0152028,834,1025,3.71119,-1.97785,15.4154,1.37558,9.56709,3.31021
-33.0051,-7.37066,1.31696,0.489085,0.205261,-0.579554,0.0603256,-0.0247726,0.0441993,0.0791281,-0.043575,0.40221,0.0136774,841,1025,3.97173,-2.17171,15.5856,1.14538,9.2925,3.26945
-32.3612,-7.36839,1.35793,0.523992,0.227004,-0.621867,0.0593983,-0.0238311,0.0463598,0.0800814,-0.0445142,0.419641,0.0135206,848,1025,4.24092,-2.39666,15.712,0.849398,8.97368,3.20794
-31.7172,-7.36689,1.39948,0.558799,0.250076,-0.664122,0.0582371,-0.0226648,0.04857,0.0809947,-0.0454224,0.438175,0.0140054,855,1025,4.50753,-2.62879,15.8412,0.548355,8.65959,3.16308
-31.0724,-7.36534,1.43875,0.593054,0.273946,-0.706178,0.0566052,-0.0212835,0.0506821,0.0815775,-0.0462558,0.45781,0.0147558,862,1025,4.76701,-2.87677,15.98,0.245709,8.36211,3.11777
-30.4248,-7.36326,1.46613,0.629421,0.299126,-0.749342,0.0542483,-0.0195166,0.052673,0.081668,-0.0469363,0.479963,0.015129,869,1025,5.04481,-3.14785,16.1987,-0.0700174,8.12136,3.0638
-29.7746,-7.36002,1.48294,0.669766,0.323625,-0.798036,0.0510983,-0.0173333,0.0545728,0.0812946,-0.0475295,0.505389,0.0149865,876,1025,5.35069,-3.41293,16.5201,-0.398037,7.93189,2.98701
-29.1231,-7.35835,1.4954,0.704979,0.346517,-0.850427,0.0472612,-0.0149543,0.056463,0.0806187,-0.0483117,0.533616,0.0145501,883,1025,5.59132,-3.65078,16.8188,-0.682226,7.76793,2.94562
-28.4719,-7.35706,1.51081,0.734914,0.368847,-0.907366,0.0426668,-0.0122114,0.0582519,0.0796186,-0.0491633,0.565291,0.0138093,890,1025,5.76326,-3.88793,17.0646,-0.945805,7.599,2.9119
-27.8187,-7.35521,1.51873,0.759582,0.391852,-0.959529,0.0372925,-0.00906704,0.0597585,0.0782093,-0.0499839,0.600386,0.0129029,897,1025,5.88801,-4.13422,17.2829,-1.22619,7.46865,2.86781
-27.1645,-7.35336,1.52357,0.781429,0.412712,-1.00469,0.0311711,-0.00555917,0.0607719,0.0762923,-0.0506803,0.638662,0.0127318,904,1025,5.9972,-4.35986,17.4774,-1.48185,7.35863,2.82428
-26.5124,-7.3518,1.53987,0.798024,0.431632,-1.04241,0.0242692,-0.00183908,0.0612361,0.0738272,-0.051397,0.680381,0.0136712,911,1025,6.06647,-4.5639,17.5614,-1.71578,7.20802,2.7844
-25.8639,-7.35076,1.5745,0.80764,0.44608,-1.08216,0.0168401,0.00212182,0.0610702,0.070993,-0.052031,0.725436,0.0172426,918,1025,6.05567,-4.70834,17.5058,-1.90585,6.98807,2.75124
-25.2141,-7.34875,1.60503,0.808995,0.463288,-1.12143,0.00918515,0.00619833,0.0602044,0.0679147,-0.0525312,0.772998,0.019023,925,1025,5.95698,-4.8935,17.3855,-2.13456,6.79257,2.69809
-24.5604,-7.34587,1.6191,0.811002,0.485426,-1.16308,0.00161961,0.0102893,0.0585469,0.0646616,-0.0527527,0.822351,0.0204304,932,1025,5.85824,-5.14026,17.3511,-2.4219,6.67335,2.62983
-23.9071,-7.34418,1.63693,0.810389,0.515153,-1.20494,-0.00550423,0.0142583,0.0560789,0.0613198,-0.0525658,0.872604,0.0207974,939,1025,5.73007,-5.47529,17.28,-2.75948,6.54583,2.58658
-23.2566,-7.34372,1.66847,0.810281,0.539225,-1.2402,-0.0122443,0.0179165,0.052889,0.057833,-0.0521609,0.924279,0.0214528,946,1025,5.62217,-5.7271,17.1514,-3.03721,6.36814,2.56683
-22.6063,-7.34428,1.70277,0.806847,0.557366,-1.26786,-0.0184772,0.0211122,0.048997,0.0541619,-0.051527,0.977372,0.0226945,953,1025,5.49648,-5.91623,16.9693,-3.2303,6.18624,2.5686
-21.9549,-7.34487,1.7335,0.788453,0.556967,-1.29391,-0.0240024,0.0242175,0.0445413,0.0507555,-0.0505404,1.03347,0.0255458,960,1025,5.21551,-5.90589,16.6477,-3.22157,6.02671,2.57187
-21.3034,-7.34425,1.76518,0.760386,0.545086,-1.31689,-0.0291369,0.0272056,0.0400079,0.0479654,-0.0498967,1.09215,0.0270249,967,1025,4.83918,-5.75983,16.2211,-3.12857,5.87051,2.54832
-20.6501,-7.34331,1.79099,0.736039,0.532429,-1.33603,-0.0334206,0.0295237,0.0350379,0.0451488,-0.0490457,1.15132,0.0317405,974,1025,4.51137,-5.60972,15.8582,-3.02903,5.74642,2.51943
