 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.20293,-29.4612,-2.84244,-0.0858506,-0.205495,-0.145546,-0.00134388,0.00265249,0.00221217,0.00363532,-0.00232671,1.15271,0.0196009,1093,1263,-1.27657,2.18353,25.5281,2.86541,26.2208,0.755597
-7.52355,-29.4682,-2.86263,-0.0872297,-0.203027,-0.150845,-0.00085162,0.00236233,0.00215969,0.00344731,-0.00193661,1.10525,0.0205327,1100,1263,-1.30639,2.14443,25.7334,2.93224,26.4357,0.840333
-6.84437,-29.4751,-2.87996,-0.0884317,-0.200886,-0.147347,-0.000338925,0.00191683,0.00207171,0.00314778,-0.00156988,1.03467,0.0213559,1107,1263,-1.31084,2.11498,25.9239,3.00329,26.6464,0.925541
-6.1666,-29.4815,-2.88982,-0.0879452,-0.198247,-0.140359,0.000213375,0.00134166,0.00187189,0.00273257,-0.00117753,0.931758,0.0216835,1114,1263,-1.28821,2.09253,26.104,3.05321,26.8338,1.00485
-5.49042,-29.4884,-2.89161,-0.0879289,-0.194949,-0.139023,0.000828434,0.000384642,0.0015584,0.00218066,-0.00096758,0.71468,0.0227988,1121,1263,-1.28553,2.07514,26.2615,3.09547,26.9954,1.09961
-4.81273,-29.4961,-2.89724,-0.0918808,-0.189458,-0.128423,0.00139454,-0.000759949,0.00104395,0.00181738,-0.0011828,0.384851,0.0248579,1128,1263,-1.29851,2.05632,26.3881,3.11349,27.1807,1.20859
-4.13252,-29.5043,-2.91039,-0.0863211,-0.197026,-0.151708,0.00205672,-0.00221088,0.00028975,0.00207631,-0.00223047,0.0674825,0.0302769,1135,1263,-1.30616,2.05752,26.7007,3.37073,27.4051,1.3232
-43.8334,-29.8123,-3.49442,-0.0510876,-0.156024,-0.0912822,0.011577,-0.00218804,-0.00750264,0.0148758,-0.00548681,-0.414239,0.0399434,715,1270,-0.721065,1.63571,32.6139,-2.49577,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,0.00925774,-0.155336,0.0015807,0.00886775,-0.00112546,-0.00653405,0.0120967,-0.00435441,-0.458976,0.0345464,722,1270,0.105283,1.65875,32.7405,-2.39453,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,0.00134428,-0.154229,-0.00413788,0.0062992,-0.000452113,-0.0056322,0.00948988,-0.00364279,-0.515427,0.0322133,729,1270,0.0093512,1.67984,32.3622,-2.33686,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,-0.00567525,-0.150721,-0.014801,0.00408492,-1.6179e-05,-0.00474797,0.00720621,-0.00313747,-0.581557,0.0302304,736,1270,-0.0870412,1.63234,31.9659,-2.27059,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,-0.0108862,-0.149223,-0.0288851,0.00236575,0.000244678,-0.0039009,0.0053477,-0.00273728,-0.652671,0.0288495,743,1270,-0.170938,1.61941,31.5998,-2.20582,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,-0.0148201,-0.158015,-0.0469473,0.0013024,0.000498069,-0.00307076,0.00399721,-0.00219675,-0.720286,0.0289485,750,1270,-0.249202,1.72061,31.309,-2.02608,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,-0.0168736,-0.167836,-0.0465248,0.000404231,0.000539736,-0.00245628,0.0029292,-0.00198523,-0.799186,0.0281236,757,1270,-0.270706,1.83216,31.057,-1.79749,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,-0.0147805,-0.174581,-0.0430752,-0.000647007,0.000581059,-0.00199048,0.00205007,-0.00211601,-0.935009,0.0285594,764,1270,-0.241926,1.87829,30.9523,-1.58327,31.011,-3.41512
-38.6089,-29.8597,-3.47665,-0.0204283,-0.179857,-0.0498468,-0.00140411,0.00101602,-0.00163911,0.00184333,-0.00223143,-1.10337,0.030225,771,1270,-0.316407,1.94726,30.8244,-1.47348,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,-0.0251542,-0.175501,-0.0522675,-0.00131735,0.0010783,-0.00134314,0.00168015,-0.0019192,-1.14953,0.0286919,778,1270,-0.372496,1.90437,30.5195,-1.47319,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,-0.0263159,-0.170717,-0.0484139,-0.00100857,0.00129743,-0.00113688,0.00176366,-0.0014748,-1.18162,0.0257374,785,1270,-0.377628,1.8615,30.0943,-1.52279,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,-0.020528,-0.171549,-0.0444961,-0.000833894,0.00140948,-0.00118295,0.00191799,-0.0013424,-1.16481,0.0244994,792,1270,-0.308377,1.85447,29.7661,-1.41631,29.8843,-3.20555
-36.0088,-29.8729,-3.3599,-0.0196539,-0.170168,-0.0421759,-0.000671661,0.00153689,-0.00125242,0.00210234,-0.00123711,-1.14671,0.0250881,799,1270,-0.294927,1.80739,29.5408,-1.29319,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,-0.0194277,-0.168959,-0.0350616,-0.000693556,0.00160308,-0.00144274,0.00229871,-0.00138918,-1.12153,0.0277975,806,1270,-0.278172,1.775,29.3218,-1.20183,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,-0.0228565,-0.168538,-0.0370255,-0.000859711,0.00162252,-0.00174507,0.00252282,-0.00176001,-1.0945,0.0299222,813,1270,-0.319267,1.76847,29.0675,-1.12004,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,-0.0231154,-0.174014,-0.0500716,-0.000995283,0.0015618,-0.00205012,0.00269938,-0.00213286,-1.06421,0.0290652,820,1270,-0.350144,1.82352,28.8906,-0.971561,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,-0.0145597,-0.176034,-0.0448159,-0.00118114,0.00138515,-0.00238404,0.00280942,-0.00260542,-1.03228,0.0283953,827,1270,-0.248329,1.85491,28.8023,-0.862934,28.8616,-2.74747
-32.729,-29.9015,-3.32638,-0.0158494,-0.181526,-0.0561615,-0.00143039,0.00114038,-0.0026939,0.00283985,-0.00312985,-1.008,0.0294357,834,1270,-0.286989,1.91448,28.6317,-0.698182,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,-0.0235449,-0.187441,-0.066741,-0.00167187,0.000876802,-0.0028993,0.00276946,-0.00356452,-0.992456,0.0299038,841,1270,-0.392197,2.00587,28.3785,-0.569984,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,-0.0277199,-0.191879,-0.0780988,-0.00179382,0.000684951,-0.0029683,0.00266222,-0.00377109,-0.983166,0.0291721,848,1270,-0.461975,2.07698,28.0893,-0.462699,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,-0.030778,-0.195239,-0.088397,-0.00184415,0.000548576,-0.00291479,0.00250297,-0.00379854,-0.980137,0.028265,855,1270,-0.517932,2.12357,27.7721,-0.384152,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,-0.030669,-0.196932,-0.0999402,-0.00191014,0.000447574,-0.00280196,0.00230857,-0.00377113,-0.98452,0.0267928,862,1270,-0.543592,2.10467,27.5026,-0.228075,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,-0.0309354,-0.196691,-0.104452,-0.00200879,0.000357031,-0.00261806,0.00204702,-0.00369877,-0.997584,0.0277239,869,1270,-0.557771,2.08521,27.3519,-0.123055,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,-0.033575,-0.195092,-0.107783,-0.00218083,0.000281507,-0.00242079,0.00176622,-0.00366554,-1.02064,0.026639,876,1270,-0.594723,2.02315,27.2839,-0.0112053,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,-0.0328049,-0.196917,-0.107916,-0.00234744,0.000272806,-0.00222265,0.00154272,-0.00361736,-1.05171,0.0244664,883,1270,-0.588002,2.06273,27.1952,0.0729003,27.332,-2.00292
-27.4796,-29.9438,-3.18738,-0.031186,-0.197183,-0.103743,-0.00241116,0.000340171,-0.00196372,0.00136214,-0.00343313,-1.09094,0.0246495,890,1270,-0.562663,2.07416,27.0236,0.159549,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,-0.0282066,-0.199704,-0.108082,-0.00238207,0.000432556,-0.00161596,0.00116811,-0.00311762,-1.14364,0.0279729,897,1270,-0.542227,2.10841,26.9098,0.270226,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,-0.0272224,-0.200638,-0.115532,-0.00239518,0.000464472,-0.00131046,0.00097416,-0.00290487,-1.19986,0.0304279,904,1270,-0.550156,2.13167,26.7984,0.369443,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,-0.030163,-0.202761,-0.114376,-0.0024187,0.000462855,-0.00105249,0.000806336,-0.00276218,-1.25534,0.029532,911,1270,-0.579769,2.18566,26.6243,0.47482,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,-0.0327579,-0.20425,-0.113614,-0.00249585,0.000415598,-0.000905499,0.000674243,-0.0027545,-1.29257,0.0274327,918,1270,-0.606707,2.20905,26.5257,0.577752,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,-0.0363605,-0.210735,-0.11477,-0.00260675,0.000453104,-0.000861709,0.000679087,-0.00283273,-1.31432,0.0264416,925,1270,-0.648575,2.29309,26.4523,0.710371,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,-0.0425975,-0.212993,-0.117402,-0.00259655,0.000600316,-0.000793284,0.00078634,-0.00278258,-1.34046,0.0252861,932,1270,-0.721832,2.31468,26.3484,0.818782,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,-0.0476908,-0.215556,-0.128979,-0.00258828,0.000815807,-0.000741141,0.000970169,-0.00274265,-1.36546,0.0240768,939,1270,-0.804245,2.32707,26.2276,0.919912,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,-0.0481721,-0.211744,-0.127448,-0.00263095,0.00111915,-0.000749696,0.00126347,-0.00277527,-1.38062,0.0213226,946,1270,-0.807328,2.2721,26.0304,0.981203,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,-0.048418,-0.21188,-0.120669,-0.00266247,0.00148185,-0.00077446,0.00162184,-0.00280246,-1.39196,0.0218666,953,1270,-0.795222,2.26671,25.8751,1.06391,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,-0.0522173,-0.213774,-0.114849,-0.00264091,0.00192119,-0.000766782,0.00204662,-0.00276634,-1.40865,0.0238458,960,1270,-0.822573,2.27657,25.7648,1.18748,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,-0.0512751,-0.216256,-0.109608,-0.00262075,0.002421,-0.00071465,0.00252034,-0.00272009,-1.43267,0.0238361,967,1270,-0.801195,2.30194,25.7487,1.32395,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,-0.0527284,-0.216041,-0.118536,-0.00264103,0.00289514,-0.000673308,0.00297585,-0.00272175,-1.45149,0.0234084,974,1270,-0.839392,2.28703,25.7336,1.44117,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,-0.0542539,-0.214102,-0.125021,-0.00265287,0.00326498,-0.000651563,0.00333587,-0.00272376,-1.46242,0.0225438,981,1270,-0.872581,2.25953,25.7121,1.51995,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,-0.0555828,-0.214567,-0.12559,-0.00267208,0.0034813,-0.000606247,0.00354046,-0.00273124,-1.47352,0.0229416,988,1270,-0.889241,2.26321,25.7221,1.60776,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,-0.0583771,-0.215974,-0.132754,-0.00275759,0.00360152,-0.000498929,0.00364042,-0.00279649,-1.49297,0.0241512,995,1270,-0.937497,2.28154,25.7503,1.70188,26.141,-0.540915
-16.8693,-30.0393,-3.07573,-0.0606134,-0.21801,-0.136004,-0.00287089,0.00366687,-0.0002961,0.00368025,-0.00288428,-1.52563,0.0250819,1002,1270,-0.970295,2.31233,25.7753,1.80762,26.1862,-0.445085
-16.2027,-30.046,-3.06825,-0.0616016,-0.218579,-0.13819,-0.00294871,0.00363637,1.41623e-05,0.0036364,-0.00294874,1.56865,0.0242139,1009,1270,-0.987476,2.32619,25.7673,1.90701,26.1872,-0.342023
-15.5383,-30.052,-3.04991,-0.0644761,-0.21801,-0.13893,-0.00302067,0.00353379,0.000335055,0.00355087,-0.00303775,1.51985,0.0233986,1016,1270,-1.02089,2.32064,25.6996,1.99657,26.1508,-0.245244
-14.8743,-30.058,-3.02789,-0.0673741,-0.216391,-0.144587,-0.00306815,0.00337525,0.000641887,0.00343857,-0.00313147,1.47246,0.0224251,1023,1270,-1.06701,2.29471,25.6316,2.08261,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,-0.0661797,-0.215752,-0.153507,-0.00310413,0.0031659,0.00093254,0.00330166,-0.00323988,1.42623,0.0231658,1030,1270,-1.07873,2.2794,25.6462,2.17088,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,-0.0653845,-0.21442,-0.157353,-0.00318535,0.00295892,0.00116634,0.00317287,-0.0033993,1.38938,0.0242781,1037,1270,-1.08186,2.26459,25.7121,2.23686,26.151,0.0303961
-12.8663,-30.0756,-3.01761,-0.0667914,-0.212886,-0.154403,-0.00323433,0.00284311,0.00137784,0.00314089,-0.00353211,1.35795,0.0249773,1044,1270,-1.09073,2.23206,25.7895,2.30672,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,-0.0687246,-0.21167,-0.144273,-0.00322682,0.00281251,0.00158994,0.00320551,-0.00361982,1.32847,0.0247054,1051,1270,-1.0865,2.20215,25.8391,2.38131,26.3386,0.16161
-11.5241,-30.0873,-3.0161,-0.0730779,-0.211456,-0.142649,-0.00314839,0.00285498,0.00179994,0.00335328,-0.00364669,1.30072,0.0242605,1058,1270,-1.12913,2.19594,25.8563,2.47708,26.4065,0.254515
-10.8529,-30.0941,-3.01259,-0.0765665,-0.211419,-0.141524,-0.00293302,0.00291468,0.00197878,0.00352134,-0.00353967,1.27331,0.0242948,1065,1270,-1.16383,2.20765,25.8935,2.56389,26.4846,0.353169
-10.1783,-30.1012,-3.02083,-0.0856863,-0.210252,-0.144289,-0.00261401,0.00292711,0.00216374,0.00367191,-0.00335881,1.23928,0.0211228,1072,1270,-1.26716,2.21153,25.9337,2.63118,26.6192,0.451355
-9.50068,-30.1084,-3.03914,-0.0880867,-0.208681,-0.144223,-0.00227016,0.00295678,0.00230293,0.00382666,-0.00314004,1.20964,0.0197742,1079,1270,-1.29314,2.2052,26.09,2.69213,26.8033,0.539907
-8.82173,-30.1161,-3.06048,-0.0886432,-0.207887,-0.147902,-0.00186686,0.00292202,0.00232118,0.00386243,-0.00280727,1.18586,0.0196031,1086,1270,-1.30982,2.20438,26.2916,2.77148,27.0078,0.638778
-8.1411,-30.1243,-3.08629,-0.0919903,-0.207145,-0.15219,-0.00140088,0.00272795,0.00236727,0.00380452,-0.00247744,1.14398,0.0198909,1093,1270,-1.35718,2.20015,26.4909,2.86138,27.2387,0.743977
-7.4595,-30.1325,-3.11366,-0.0932507,-0.205506,-0.157711,-0.000858078,0.00248398,0.00237046,0.0037132,-0.0020873,1.09241,0.0196788,1100,1270,-1.38635,2.1705,26.7279,2.95578,27.4839,0.848385
-6.7797,-30.1399,-3.13194,-0.0931344,-0.204115,-0.156363,-0.000308503,0.00208028,0.00234164,0.00351455,-0.00174277,1.02123,0.0190358,1107,1270,-1.38291,2.15321,26.9396,3.0355,27.699,0.940057
-6.10222,-30.147,-3.13924,-0.0911131,-0.200443,-0.148506,0.000280787,0.00158668,0.0022026,0.00323108,-0.00136361,0.929494,0.0187355,1114,1270,-1.34215,2.1213,27.1244,3.08884,27.8761,1.03453
-5.42573,-30.154,-3.14079,-0.08916,-0.197057,-0.141165,0.000929613,0.000720347,0.00198977,0.0028175,-0.00116754,0.75913,0.0196436,1121,1270,-1.30333,2.09204,27.2932,3.14836,28.0371,1.13207
-4.74592,-30.1624,-3.15301,-0.0907576,-0.196371,-0.133856,0.00149755,-0.000278811,0.00162349,0.00245993,-0.00124119,0.535098,0.0209831,1128,1270,-1.30117,2.08018,27.477,3.26867,28.2503,1.24997
-4.06282,-30.1714,-3.17564,-0.0841893,-0.203535,-0.161814,0.00213251,-0.00155859,0.00103123,0.00240108,-0.00182715,0.254774,0.0273041,1135,1270,-1.31124,2.07857,27.8465,3.52276,28.5147,1.37174
-43.7938,-30.4652,-3.72245,-0.0169957,-0.147724,-0.0430835,0.0169759,-0.00273585,-0.00707459,0.0192522,-0.00501208,-0.311287,0.0353185,715,1277,-0.262481,1.53499,33.7834,-2.72096,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.00566759,-0.152206,-0.00848061,0.0128136,-0.00172332,-0.00604188,0.0149969,-0.00390657,-0.346752,0.0344926,722,1277,0.0474226,1.64833,33.6479,-2.63206,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.0037902,-0.153369,-0.0251208,0.00897051,-0.00110665,-0.00514464,0.0111329,-0.00326908,-0.397907,0.0336531,729,1277,-0.0865025,1.66801,33.2881,-2.53969,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.00809454,-0.151888,-0.0319038,0.00576351,-0.000686922,-0.00430615,0.00791834,-0.00284176,-0.463974,0.0307071,736,1277,-0.146321,1.65093,32.9265,-2.4654,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.00899792,-0.154027,-0.0414795,0.00335444,-0.000417294,-0.0035225,0.00546414,-0.00252699,-0.539624,0.0292112,743,1277,-0.175308,1.67368,32.624,-2.36378,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.00904767,-0.160438,-0.0565735,0.00171369,-0.000195852,-0.00281861,0.00373485,-0.00221701,-0.622094,0.029535,750,1277,-0.206345,1.73696,32.3854,-2.20995,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.0133028,-0.168077,-0.0562859,0.000488625,-4.26661e-05,-0.00227563,0.00251407,-0.00206811,-0.727294,0.0289802,757,1277,-0.251905,1.81536,32.1522,-1.98451,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.0148566,-0.17218,-0.0468681,-0.000792078,0.000113531,-0.00186129,0.0015763,-0.00225485,-0.904718,0.0300264,764,1277,-0.250225,1.8434,32.0461,-1.7838,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.0219191,-0.176027,-0.0546864,-0.00164318,0.000739215,-0.0016062,0.00154772,-0.00245168,-1.10446,0.0312211,771,1277,-0.341955,1.89883,31.9378,-1.65533,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.0274589,-0.174593,-0.0599313,-0.00150956,0.00100806,-0.0013809,0.00161781,-0.00211931,-1.15499,0.0292882,778,1277,-0.412444,1.89694,31.5578,-1.67362,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.0259821,-0.171115,-0.057475,-0.00109982,0.00135135,-0.00118127,0.00182796,-0.00157642,-1.1873,0.0263625,785,1277,-0.392415,1.86354,31.09,-1.68866,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.0212626,-0.170711,-0.0487632,-0.00086404,0.00160788,-0.00120592,0.00209872,-0.00135488,-1.18425,0.0255514,792,1277,-0.324794,1.84585,30.752,-1.62423,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.0202767,-0.169417,-0.0421725,-0.000651013,0.00184507,-0.00126428,0.00237354,-0.00117948,-1.17487,0.0258489,799,1277,-0.301292,1.80104,30.5677,-1.49591,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.0211703,-0.170683,-0.0396672,-0.000601521,0.0020404,-0.00144102,0.0026743,-0.00123542,-1.15638,0.0277557,806,1277,-0.306126,1.79498,30.329,-1.3595,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.0260712,-0.172937,-0.0462437,-0.00069003,0.00217851,-0.00172636,0.00298867,-0.00150019,-1.13202,0.0297345,813,1277,-0.372615,1.8215,30.0602,-1.22818,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.027301,-0.180217,-0.0699956,-0.000771363,0.00219343,-0.00201985,0.00321649,-0.00179442,-1.10196,0.0295644,820,1277,-0.436628,1.90337,29.8881,-1.06227,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.0226989,-0.183578,-0.0637282,-0.000925609,0.00203408,-0.00235934,0.00333927,-0.0022308,-1.0655,0.02867,827,1277,-0.374982,1.94677,29.7567,-0.927072,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.0218188,-0.185914,-0.0588099,-0.00115939,0.00174075,-0.00270379,0.00335878,-0.00277741,-1.03153,0.029434,834,1277,-0.355705,1.97889,29.5908,-0.791267,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.0259254,-0.188554,-0.0508518,-0.00142127,0.00138486,-0.0029685,0.00326517,-0.00330159,-1.00616,0.0300839,841,1277,-0.382636,2.02091,29.3255,-0.690902,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.0277925,-0.191181,-0.0596758,-0.00159485,0.00110722,-0.00309357,0.0031319,-0.00361953,-0.991278,0.0295392,848,1277,-0.422239,2.05671,28.9999,-0.622589,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.0279818,-0.191933,-0.0716642,-0.00171272,0.000900272,-0.00306252,0.00292334,-0.00373579,-0.987014,0.0285717,855,1277,-0.451287,2.06548,28.7165,-0.58923,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.0277341,-0.191035,-0.0921797,-0.00184242,0.000733618,-0.0029515,0.0026659,-0.00377471,-0.991139,0.0265611,862,1277,-0.49505,2.0317,28.5264,-0.496714,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.0279308,-0.190028,-0.0970429,-0.00198581,0.000587755,-0.00272926,0.00231837,-0.00371642,-1.00568,0.0264946,869,1277,-0.509111,2.01423,28.4575,-0.414432,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.0315055,-0.190251,-0.106063,-0.00220817,0.00048143,-0.00248412,0.0019614,-0.00368814,-1.03349,0.0247846,876,1277,-0.568534,1.98033,28.3826,-0.249245,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.0310989,-0.194846,-0.109635,-0.00243611,0.000460679,-0.00226237,0.00169858,-0.00367401,-1.07013,0.0230105,883,1277,-0.573435,2.03789,28.2606,-0.0950873,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.0304487,-0.197248,-0.105262,-0.00255456,0.000522219,-0.0019825,0.0014932,-0.00352554,-1.11536,0.0229853,890,1277,-0.557863,2.07948,28.066,0.00828989,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.0261293,-0.196101,-0.104962,-0.00255413,0.000610062,-0.00158646,0.00126847,-0.00321254,-1.17741,0.026325,897,1277,-0.512842,2.06476,27.9388,0.0915155,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.0269985,-0.196165,-0.106066,-0.00257585,0.000608558,-0.00124861,0.00103975,-0.00300704,-1.23828,0.0292407,904,1277,-0.525787,2.0773,27.7752,0.184699,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0326137,-0.199687,-0.117029,-0.00258979,0.000544364,-0.000984633,0.000828026,-0.00287345,-1.2903,0.0294096,911,1277,-0.611481,2.13868,27.5852,0.309118,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0352061,-0.202544,-0.121221,-0.00265137,0.000403031,-0.00088338,0.000640116,-0.00288846,-1.30859,0.0281976,918,1277,-0.64986,2.1803,27.4639,0.429777,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.038769,-0.205331,-0.115079,-0.00274753,0.000355604,-0.000919013,0.000607352,-0.00299928,-1.30342,0.0266874,925,1277,-0.674476,2.21141,27.3685,0.552604,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0421949,-0.209035,-0.113801,-0.00273002,0.000454523,-0.000925462,0.000703938,-0.00297943,-1.30755,0.0255398,932,1277,-0.708868,2.24802,27.2759,0.68769,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.0465866,-0.212279,-0.121044,-0.00271796,0.000645738,-0.000951112,0.000896046,-0.00296827,-1.31346,0.0241057,939,1277,-0.773492,2.27901,27.1698,0.803116,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.047815,-0.211581,-0.124676,-0.00272953,0.000963008,-0.00103664,0.00123413,-0.00300065,-1.31499,0.022372,946,1277,-0.796514,2.25899,27.0495,0.887991,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.0467206,-0.211253,-0.121769,-0.00272769,0.00136149,-0.00113381,0.00165482,-0.00302102,-1.31763,0.022932,953,1277,-0.779549,2.24411,26.9649,0.97878,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.0494735,-0.213055,-0.121435,-0.00269352,0.00186595,-0.00116812,0.00214779,-0.00297537,-1.33404,0.024743,960,1277,-0.809121,2.24973,26.8603,1.11365,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,-0.0510289,-0.216291,-0.12471,-0.00266469,0.00247029,-0.00110055,0.00269623,-0.00289063,-1.36832,0.0245522,967,1277,-0.83466,2.28574,26.7926,1.27094,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,-0.0570322,-0.218881,-0.140581,-0.00265466,0.00306466,-0.001009,0.00323744,-0.00282745,-1.4012,0.023979,974,1277,-0.937545,2.31703,26.6999,1.40128,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,-0.0577485,-0.218916,-0.141251,-0.00261876,0.00353398,-0.00091101,0.00366604,-0.00275082,-1.42684,0.0234138,981,1277,-0.948277,2.30963,26.6806,1.50034,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,-0.0561184,-0.219405,-0.1388,-0.00261102,0.00379698,-0.000778493,0.0038902,-0.00270424,-1.45162,0.0243489,988,1277,-0.926742,2.3013,26.7662,1.57766,27.121,-0.70814
-17.4791,-30.6926,-3.32557,-0.0599263,-0.219876,-0.144284,-0.00271127,0.00393384,-0.000584965,0.00398494,-0.00276237,-1.48366,0.0259171,995,1277,-0.981628,2.30712,26.809,1.66479,27.197,-0.620633
-16.8095,-30.7,-3.33119,-0.0609583,-0.220524,-0.147574,-0.00286462,0.00399361,-0.000290007,0.00400585,-0.00287686,-1.52861,0.0263206,1002,1277,-1.00203,2.32736,26.8494,1.76147,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,-0.062391,-0.219738,-0.144618,-0.0029733,0.00392423,0.000120469,0.00392633,-0.0029754,1.55334,0.0249063,1009,1277,-1.01115,2.33186,26.8354,1.85595,27.2532,-0.40062
-15.476,-30.7133,-3.31236,-0.0653658,-0.219465,-0.143503,-0.0030563,0.00376836,0.000523951,0.00380836,-0.00309629,1.49462,0.0236395,1016,1277,-1.04096,2.33581,26.7864,1.94062,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,-0.0676909,-0.218367,-0.151348,-0.00311306,0.00353955,0.000878407,0.00365358,-0.00322709,1.4417,0.0223306,1023,1277,-1.08661,2.31663,26.7578,2.01947,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,-0.0670306,-0.217572,-0.16152,-0.00317469,0.00325001,0.00117897,0.00345952,-0.00338421,1.39492,0.022723,1030,1277,-1.10717,2.29901,26.789,2.10694,27.236,-0.122371
-13.4723,-30.7317,-3.28503,-0.0659434,-0.217093,-0.166863,-0.00330224,0.00294912,0.00137809,0.00323943,-0.00359255,1.36317,0.0244472,1037,1277,-1.11118,2.28876,26.862,2.18984,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,-0.0700315,-0.218533,-0.161289,-0.00340397,0.00275644,0.00154344,0.0031215,-0.00376903,1.33854,0.0261648,1044,1277,-1.14142,2.28247,26.9044,2.30505,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,-0.0715811,-0.217478,-0.15126,-0.00344042,0.00267725,0.00172048,0.0031279,-0.00389108,1.31462,0.0265686,1051,1277,-1.13349,2.2581,26.9687,2.39173,27.4875,0.115968
