 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1107,-17.605,0.131264,0.308106,0.344155,-0.194419,0.0316382,0.00813001,0.0345506,0.0563793,-0.0166111,0.621439,0.0410378,848,1137,2.86468,-3.86045,17.7268,-3.09603,14.1167,0.518301
-31.4572,-17.606,0.135195,0.324086,0.354253,-0.191398,0.0297935,0.00945264,0.0341734,0.0552778,-0.0160316,0.640766,0.0400383,855,1137,3.03736,-4.02044,17.7322,-3.14789,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.362842,0.338253,-0.156487,0.0277182,0.0105897,0.0335128,0.0537437,-0.0154358,0.6603,0.0382071,862,1137,3.52489,-3.75713,17.9343,-3.05307,13.8258,0.531331
-30.1479,-17.61,0.137193,0.369085,0.328235,-0.183861,0.0255943,0.0116177,0.0327295,0.0520733,-0.0148613,0.680219,0.0334175,869,1137,3.52538,-3.62406,17.925,-2.93299,13.6984,0.573977
-29.4933,-17.613,0.141898,0.373961,0.328762,-0.19411,0.0236228,0.0125332,0.0317883,0.0503463,-0.0141903,0.699053,0.0269036,876,1137,3.54918,-3.63565,17.859,-2.88528,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.39392,0.324614,-0.178026,0.0213494,0.0132414,0.0307409,0.0483024,-0.0137117,0.719838,0.0218823,883,1137,3.79358,-3.577,17.885,-2.81848,13.41,0.656567
-28.1869,-17.6163,0.168823,0.401717,0.318653,-0.191048,0.0188484,0.0139242,0.0297644,0.0462524,-0.0134798,0.744133,0.0188831,890,1137,3.84184,-3.50795,17.8207,-2.75548,13.2395,0.662647
-27.5358,-17.6164,0.194735,0.415957,0.314465,-0.192757,0.0165104,0.0147229,0.0289415,0.044572,-0.0133387,0.769963,0.0173413,897,1137,3.98441,-3.46729,17.771,-2.71741,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.42819,0.310425,-0.191312,0.0140164,0.0153259,0.0280043,0.0426831,-0.0133408,0.797086,0.0180722,904,1137,4.11274,-3.43612,17.6792,-2.65335,12.8199,0.65956
-26.2344,-17.6196,0.254973,0.435859,0.304786,-0.186598,0.0112665,0.0160415,0.026992,0.0407514,-0.0134434,0.82951,0.0176728,911,1137,4.20007,-3.37266,17.5507,-2.55639,12.6197,0.697668
-25.5833,-17.6226,0.28582,0.43793,0.294241,-0.184283,0.00872229,0.016809,0.0259173,0.0389965,-0.0134652,0.862779,0.0181069,918,1137,4.22233,-3.25399,17.3673,-2.39632,12.4188,0.748729
-24.9324,-17.6247,0.319029,0.437653,0.281621,-0.18205,0.00641397,0.0175619,0.0248633,0.0374683,-0.0134925,0.895667,0.0186829,925,1137,4.21952,-3.11128,17.1568,-2.23188,12.2154,0.783323
-24.282,-17.6259,0.355425,0.43408,0.268477,-0.179499,0.00412362,0.0181523,0.0236982,0.0358525,-0.0135765,0.929283,0.018973,932,1137,4.18256,-2.96111,16.905,-2.08398,12.006,0.797409
-23.6315,-17.6275,0.393443,0.435867,0.258087,-0.173674,0.00215844,0.0185901,0.0224406,0.0342715,-0.013523,0.960877,0.0201161,939,1137,4.21043,-2.83839,16.7044,-1.95882,11.797,0.820386
-22.9794,-17.6294,0.42544,0.43891,0.247082,-0.167093,0.000639876,0.0188874,0.0211196,0.0327697,-0.0132425,0.989292,0.0203051,946,1137,4.2535,-2.71063,16.5483,-1.81942,11.6205,0.84908
-22.3265,-17.6314,0.455708,0.44089,0.234586,-0.15869,-0.000703081,0.0190684,0.0197521,0.0312705,-0.0129052,1.01742,0.0204943,953,1137,4.28984,-2.56755,16.3926,-1.66205,11.4586,0.878481
-21.6711,-17.6322,0.476124,0.438579,0.216278,-0.15304,-0.00180288,0.0190416,0.0183939,0.0297608,-0.0125221,1.04315,0.021024,960,1137,4.27417,-2.37013,16.245,-1.4622,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.434919,0.195255,-0.143761,-0.00261809,0.0189123,0.0170948,0.0283492,-0.0120549,1.0664,0.0199644,967,1137,4.2532,-2.14101,16.1285,-1.21855,11.2835,0.896555
-20.3548,-17.6356,0.49855,0.431007,0.17531,-0.123449,-0.00324113,0.018893,0.0158421,0.0271508,-0.0114989,1.09029,0.0185386,974,1137,4.25702,-1.92827,15.9867,-0.977557,11.2179,0.915601
-19.6955,-17.6379,0.507921,0.426089,0.153705,-0.102544,-0.00355165,0.0187187,0.0146812,0.0260099,-0.0108428,1.10985,0.0166942,981,1137,4.25225,-1.69495,15.8546,-0.709112,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.421392,0.129961,-0.0827252,-0.00376705,0.0185713,0.0136392,0.025031,-0.0102268,1.12848,0.0165044,988,1137,4.24773,-1.43807,15.7497,-0.42866,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.41924,0.105912,-0.0623461,-0.0039356,0.0184832,0.0127731,0.024268,-0.00972041,1.14554,0.0177811,995,1137,4.27204,-1.18451,15.6963,-0.143121,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.417202,0.081644,-0.0346017,-0.00407527,0.0185311,0.0121455,0.0238193,-0.0093635,1.16014,0.0183865,1002,1137,4.31664,-0.932708,15.6435,0.180374,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.413253,0.0570947,-0.0141863,-0.0043998,0.0188084,0.0116994,0.0236825,-0.00927391,1.17605,0.0185886,1009,1137,4.32339,-0.669586,15.5702,0.484507,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.413466,0.0289478,-0.017071,-0.00531597,0.0193965,0.0113438,0.023814,-0.00973344,1.19944,0.0312345,1016,1137,4.31539,-0.380953,15.568,0.835401,11.1573,1.09557
-46.2902,-18.2117,-0.540428,-0.304205,0.175957,-0.407774,0.0457528,-0.0174218,0.0174821,0.0502678,-0.0219369,0.252746,0.017481,694,1144,-4.06329,-1.96311,19.5133,-2.12046,21.7421,-0.196785
-45.6482,-18.215,-0.512548,-0.277017,0.179095,-0.38867,0.0459558,-0.0170199,0.0183023,0.0508885,-0.0219526,0.263259,0.0169952,701,1144,-3.73725,-1.9861,19.336,-2.09671,21.3332,-0.131914
-45.005,-18.2173,-0.490021,-0.246396,0.184889,-0.357449,0.0457067,-0.0166903,0.0192059,0.0511444,-0.0221281,0.275907,0.01603,708,1144,-3.35061,-2.04788,19.1966,-2.1135,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,-0.217612,0.192859,-0.332986,0.0452603,-0.0162873,0.0201817,0.0512877,-0.0223148,0.290224,0.0157916,715,1144,-2.99635,-2.14669,19.0216,-2.13648,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,-0.189935,0.20013,-0.311986,0.0448323,-0.0157504,0.0211607,0.0514915,-0.0224095,0.304883,0.0148685,722,1144,-2.66037,-2.22994,18.8202,-2.1741,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,-0.162717,0.207171,-0.283999,0.0444041,-0.0151521,0.0221183,0.0517198,-0.0224678,0.319429,0.0141876,729,1144,-2.31528,-2.29982,18.6196,-2.22688,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,-0.137423,0.213594,-0.260969,0.0440079,-0.0144866,0.023077,0.0520158,-0.0224945,0.334009,0.0149064,736,1144,-2.00012,-2.35558,18.4669,-2.27491,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,-0.113818,0.222729,-0.246991,0.0436827,-0.0137902,0.0240232,0.0524015,-0.022509,0.34815,0.0152169,743,1144,-1.72083,-2.45351,18.2882,-2.38433,18.937,0.0254577
-41.1505,-18.2253,-0.295908,-0.0879931,0.233794,-0.239112,0.04342,-0.0129835,0.024883,0.0528281,-0.0223916,0.36148,0.0148333,750,1144,-1.42969,-2.58151,18.1754,-2.47882,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,-0.0617494,0.245553,-0.231748,0.0432999,-0.0120352,0.0257444,0.0534248,-0.0221601,0.374704,0.0145976,757,1144,-1.13516,-2.72804,18.0528,-2.59238,18.2004,0.0323068
-39.863,-18.2264,-0.233449,-0.0348314,0.25431,-0.229394,0.043257,-0.0109329,0.026574,0.0541135,-0.0217894,0.387846,0.0140395,764,1144,-0.843597,-2.83895,17.9736,-2.65397,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,-0.0114874,0.259126,-0.230474,0.0429575,-0.00979851,0.0273695,0.0545912,-0.0214322,0.401921,0.0137019,771,1144,-0.597693,-2.89438,17.9497,-2.66924,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0125418,0.265275,-0.230797,0.0425938,-0.00841347,0.0282328,0.0551365,-0.0209562,0.418071,0.0138668,778,1144,-0.343156,-2.9469,17.959,-2.72706,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0419357,0.272243,-0.213332,0.0422873,-0.0068293,0.0291668,0.0558579,-0.0203999,0.435484,0.0144561,785,1144,0.00567273,-2.9985,17.978,-2.80594,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0695816,0.280625,-0.208978,0.0414793,-0.00521762,0.0299718,0.0561238,-0.0198621,0.454492,0.0174211,792,1144,0.30843,-3.07898,17.9948,-2.87691,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0942633,0.289704,-0.213742,0.0404042,-0.0031997,0.0306983,0.0562548,-0.0190502,0.476628,0.02031,799,1144,0.55994,-3.18371,17.9493,-2.93615,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.122073,0.302089,-0.209799,0.0395113,-0.00105675,0.0313824,0.0565943,-0.0181398,0.498495,0.025675,806,1144,0.863009,-3.3468,17.9115,-2.95617,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.172154,0.306344,-0.170149,0.0383951,0.000951956,0.0320686,0.0568069,-0.0174599,0.521187,0.0373874,813,1144,1.48106,-3.39494,18.0253,-3.01021,15.8816,0.25025
-32.0866,-18.2465,0.0121006,0.262327,0.30564,-0.191835,0.0302315,0.0093575,0.0326517,0.0540738,-0.0144848,0.630707,0.0406141,848,1144,2.38041,-3.32049,17.7382,-2.98978,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.276387,0.312381,-0.193234,0.0284555,0.0106334,0.0322936,0.053045,-0.0139561,0.650779,0.0357406,855,1144,2.52307,-3.42834,17.7483,-3.00921,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.31459,0.316687,-0.163146,0.0264701,0.0116982,0.0316414,0.0515761,-0.0134078,0.670737,0.0334486,862,1144,2.9937,-3.49206,18.0031,-2.99357,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.327723,0.322936,-0.16498,0.0244889,0.0126166,0.0308588,0.0499774,-0.0128719,0.690376,0.0298629,869,1144,3.12529,-3.58242,18.0262,-3.00519,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.336668,0.324056,-0.161677,0.022734,0.013405,0.0299341,0.0483648,-0.0122258,0.708107,0.0254007,876,1144,3.22372,-3.6034,17.9807,-2.94835,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.353288,0.316493,-0.153931,0.0206688,0.013969,0.0289165,0.0464288,-0.011791,0.727731,0.0221906,883,1144,3.41418,-3.50343,17.9884,-2.84252,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.359987,0.305347,-0.162208,0.0183422,0.0145136,0.0279585,0.0444519,-0.0115961,0.751217,0.0211106,890,1144,3.46231,-3.36491,17.8827,-2.74095,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.368364,0.296784,-0.166017,0.0161946,0.0151453,0.0271423,0.0428174,-0.0114775,0.775735,0.0196387,897,1144,3.53835,-3.26841,17.7513,-2.66992,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.37712,0.28944,-0.166838,0.013897,0.0156028,0.0262503,0.041014,-0.0115143,0.801638,0.0188474,904,1144,3.62513,-3.18972,17.6148,-2.58845,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.387694,0.282742,-0.164407,0.0113237,0.0161339,0.025284,0.0391269,-0.0116693,0.832816,0.0172618,911,1144,3.73867,-3.11375,17.5171,-2.4853,13.1352,0.550397
-25.5565,-18.266,0.162052,0.393892,0.27436,-0.155244,0.00892525,0.0167232,0.0242633,0.0373988,-0.0117504,0.865064,0.0166361,918,1144,3.82145,-3.0283,17.3676,-2.33452,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.398738,0.264433,-0.148348,0.00676212,0.0173178,0.0232832,0.0359138,-0.0118339,0.896855,0.0171317,925,1144,3.88474,-2.92455,17.1971,-2.18584,12.7284,0.640749
-24.255,-18.2704,0.232484,0.400716,0.251083,-0.139991,0.00462119,0.017775,0.0222061,0.0343576,-0.0119615,0.929371,0.0186496,932,1144,3.92124,-2.76843,16.9966,-2.01627,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.403272,0.242746,-0.138818,0.0027702,0.0180983,0.0210304,0.0328176,-0.0119491,0.960133,0.0204985,939,1144,3.94681,-2.67303,16.8399,-1.89415,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.402647,0.233007,-0.13889,0.00131706,0.0183075,0.0197972,0.0313552,-0.0117306,0.988073,0.0201643,946,1144,3.93563,-2.56852,16.6615,-1.76487,12.1678,0.738367
-22.2988,-18.276,0.332007,0.404972,0.218611,-0.134588,4.35071e-05,0.0184369,0.0185158,0.0299142,-0.0114338,1.0159,0.0203024,953,1144,3.96641,-2.39988,16.4896,-1.60155,11.9786,0.759092
-21.6444,-18.277,0.357655,0.403434,0.196715,-0.127419,-0.000984732,0.018371,0.0172401,0.0284639,-0.0110776,1.04116,0.0225564,960,1144,3.96328,-2.14807,16.3262,-1.3745,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.401685,0.176595,-0.10862,-0.00176122,0.0182016,0.0160256,0.0271,-0.0106597,1.06392,0.0225937,967,1144,3.9864,-1.93359,16.2218,-1.12769,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.396425,0.157124,-0.0894256,-0.00237903,0.0181545,0.014851,0.0259421,-0.0101666,1.08784,0.0209252,974,1144,3.97385,-1.72625,16.0952,-0.870611,11.7517,0.826526
-19.665,-18.2849,0.374936,0.389549,0.136985,-0.0707399,-0.0027105,0.0179493,0.0137581,0.0248238,-0.00958502,1.10741,0.017891,981,1144,3.94353,-1.51053,15.9726,-0.599864,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.382857,0.112952,-0.0587093,-0.00295336,0.0177741,0.0127679,0.0238551,-0.0090343,1.12632,0.0163699,988,1144,3.89926,-1.25583,15.8527,-0.301372,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.380407,0.0874161,-0.0396652,-0.00315981,0.017636,0.0119292,0.0230628,-0.00858661,1.14386,0.0177752,995,1144,3.91773,-0.986376,15.7683,0.00839697,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.379595,0.062,-0.0104933,-0.00333335,0.0176052,0.0113127,0.0225497,-0.00827782,1.15875,0.0185438,1002,1144,3.97948,-0.710875,15.711,0.329995,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.3771,0.0379776,0.0131265,-0.00365171,0.0177714,0.0108734,0.0223232,-0.00820345,1.17435,0.0186203,1009,1144,4.0103,-0.445864,15.6272,0.617963,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.37429,0.0131568,0.027829,-0.00440946,0.0181654,0.0105312,0.0223153,-0.00855937,1.19542,0.0238932,1016,1144,4.01575,-0.177584,15.5801,0.913179,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.340608,-0.000126679,0.154279,-0.00557718,0.0188931,0.0104287,0.0227345,-0.00941864,1.21787,0.0308574,1023,1144,3.9821,0.0616509,15.0651,0.985561,11.7051,1.02002
-46.2705,-18.8492,-0.655138,-0.317461,0.183751,-0.39466,0.0451445,-0.0168124,0.0173138,0.0496545,-0.0213224,0.254824,0.0177702,694,1151,-4.18115,-2.05423,19.8176,-2.47237,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,-0.291903,0.186745,-0.377352,0.0451905,-0.0162258,0.0180587,0.0501069,-0.0211422,0.265802,0.0173873,701,1151,-3.87597,-2.07157,19.6182,-2.45089,21.7952,-0.400037
-44.9851,-18.855,-0.60455,-0.262426,0.192666,-0.345678,0.0447339,-0.0158145,0.0188801,0.0501386,-0.0212192,0.278809,0.0166204,708,1151,-3.50066,-2.13205,19.4751,-2.46529,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,-0.232978,0.201099,-0.308523,0.0440603,-0.0153616,0.0197729,0.0500384,-0.0213397,0.2936,0.0164867,715,1151,-3.11457,-2.23403,19.2849,-2.48958,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,-0.20662,0.209766,-0.28631,0.0434187,-0.0147669,0.0206683,0.050013,-0.0213613,0.308845,0.0162086,722,1151,-2.79011,-2.33574,19.0873,-2.52559,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,-0.180862,0.217438,-0.267032,0.0427609,-0.0141364,0.0215219,0.0499847,-0.0213602,0.32383,0.0165782,729,1151,-2.47748,-2.41515,18.8737,-2.57731,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,-0.156931,0.224326,-0.249685,0.0421208,-0.0134736,0.0223555,0.0499951,-0.0213479,0.338659,0.0167141,736,1151,-2.18798,-2.48655,18.7173,-2.60625,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,-0.132799,0.23296,-0.23428,0.0415909,-0.0128327,0.0231684,0.0501178,-0.0213596,0.352656,0.0167118,743,1151,-1.89998,-2.58188,18.5432,-2.70634,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,-0.107744,0.242347,-0.224504,0.0411959,-0.0120772,0.023886,0.0503371,-0.0212184,0.365505,0.0163827,750,1151,-1.61311,-2.68962,18.4176,-2.80003,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,-0.0826436,0.251743,-0.21809,0.0409797,-0.0111869,0.0245887,0.0507425,-0.0209497,0.377956,0.0159291,757,1151,-1.33254,-2.8071,18.2952,-2.89911,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,-0.0582356,0.258318,-0.217865,0.0408625,-0.0101396,0.0252654,0.0512591,-0.0205363,0.390379,0.0154312,764,1151,-1.07205,-2.88343,18.208,-2.92962,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,-0.0350748,0.26252,-0.216368,0.0405135,-0.00907477,0.0258812,0.0515604,-0.0201218,0.403423,0.0151851,771,1151,-0.822584,-2.92821,18.1579,-2.90085,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,-0.00898966,0.262902,-0.2105,0.040137,-0.00777279,0.0265501,0.0519416,-0.0195774,0.418369,0.0161134,778,1151,-0.532829,-2.90339,18.1694,-2.8824,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0201071,0.262449,-0.191206,0.0398721,-0.00627759,0.0273207,0.0525586,-0.0189641,0.434726,0.0190121,785,1151,-0.182959,-2.85281,18.2058,-2.87631,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0403279,0.265871,-0.186075,0.0391424,-0.00471052,0.0280073,0.0527853,-0.0183534,0.45329,0.0219119,792,1151,0.0421177,-2.86821,18.1698,-2.90631,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0592006,0.266768,-0.196149,0.038173,-0.00278375,0.0286061,0.0528752,-0.017486,0.474748,0.0232063,799,1151,0.22067,-2.8379,18.0744,-2.93228,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0966148,0.283181,-0.159545,0.037364,-0.000651569,0.0292295,0.0532225,-0.0165101,0.497107,0.0297726,806,1151,0.696301,-3.08768,18.0272,-2.97199,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.135964,0.29165,-0.144555,0.036356,0.0013592,0.0298874,0.0534907,-0.0157755,0.520562,0.0381217,813,1151,1.14732,-3.19225,18.0971,-3.08013,16.3844,0.0628799
-32.7143,-18.8872,-0.118781,0.2416,0.309987,-0.0937813,0.0304761,0.00842143,0.0307595,0.0521251,-0.0132276,0.613284,0.0450944,841,1151,2.37729,-3.40424,18.0167,-3.1638,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.233847,0.309231,-0.147966,0.0287693,0.00999419,0.0305669,0.0513577,-0.0125942,0.636412,0.0365661,848,1151,2.17192,-3.40912,17.8672,-3.1197,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.241572,0.308728,-0.161943,0.0270606,0.0112496,0.0302431,0.0504144,-0.0121042,0.657559,0.0296495,855,1151,2.21978,-3.4143,17.8512,-3.08019,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.272115,0.308219,-0.144969,0.0251845,0.0122263,0.0296232,0.0490289,-0.0116181,0.677735,0.0266099,862,1151,2.5799,-3.40543,18.0799,-3.03834,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.285851,0.313401,-0.140078,0.0233731,0.0130018,0.0288579,0.0475076,-0.0111327,0.696498,0.0243986,869,1151,2.73354,-3.4811,18.1205,-3.04053,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.294843,0.307641,-0.14259,0.0218333,0.0136246,0.0279929,0.0460211,-0.0105632,0.712606,0.0230612,876,1151,2.81997,-3.41096,18.0807,-2.91823,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.314717,0.300361,-0.128266,0.0199659,0.0140443,0.0270611,0.0442277,-0.0102174,0.730909,0.0236814,883,1151,3.06059,-3.3203,18.1124,-2.79866,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.321324,0.292905,-0.131489,0.0178064,0.0144644,0.0261721,0.0423607,-0.01009,0.753518,0.0239803,890,1151,3.11987,-3.23552,18.0058,-2.7234,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,0.328143,0.285451,-0.130091,0.0158181,0.0149664,0.025401,0.0407968,-0.0100123,0.777017,0.022065,897,1151,3.19197,-3.15373,17.8476,-2.65391,14.1572,0.392667
-26.829,-18.9059,-0.0379556,0.335798,0.277964,-0.13205,0.0136906,0.0153413,0.0245811,0.0391108,-0.010079,0.80218,0.019839,904,1151,3.26514,-3.07109,17.6988,-2.57157,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.346755,0.26539,-0.134446,0.0112899,0.0157683,0.0236799,0.0373146,-0.0102564,0.832538,0.0184582,911,1151,3.37234,-2.9259,17.5679,-2.41268,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.353719,0.255582,-0.130722,0.00902996,0.0162601,0.0227269,0.0356576,-0.0103676,0.864271,0.0176005,918,1151,3.45118,-2.82386,17.4226,-2.25674,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.363052,0.247684,-0.118628,0.00700147,0.0167711,0.0218242,0.0342505,-0.0104779,0.895496,0.0181564,925,1151,3.57493,-2.74538,17.2971,-2.13263,13.2595,0.506422
-24.227,-18.9148,0.105092,0.368152,0.237081,-0.108176,0.00501139,0.0171763,0.0208359,0.0327994,-0.0106117,0.927412,0.0200338,932,1151,3.65014,-2.62193,17.1288,-1.98742,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.370132,0.23021,-0.10768,0.00328153,0.0174646,0.0197438,0.0313518,-0.0106057,0.957811,0.0212309,939,1151,3.66855,-2.55109,16.9968,-1.86861,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.368198,0.2191,-0.106062,0.00190111,0.0176588,0.0185893,0.02997,-0.0104101,0.985841,0.0209681,946,1151,3.64817,-2.4316,16.8253,-1.7111,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.371402,0.206199,-0.102715,0.000700038,0.0177697,0.0173918,0.028608,-0.0101383,1.0135,0.0205528,953,1151,3.68658,-2.28387,16.6717,-1.5567,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.366585,0.181508,-0.0998137,-0.000243216,0.017704,0.0161949,0.0272453,-0.00978451,1.03839,0.0210351,960,1151,3.63908,-1.99564,16.4691,-1.28708,12.4252,0.670606
-20.9542,-18.9259,0.227635,0.364218,0.16059,-0.0778135,-0.000963092,0.0175278,0.0150642,0.0259575,-0.00939275,1.06063,0.021678,967,1151,3.66411,-1.76887,16.3512,-1.0213,12.3701,0.706062
-20.2942,-18.929,0.233422,0.359734,0.141293,-0.0578119,-0.00156546,0.0174731,0.0139734,0.0248616,-0.00895397,1.08441,0.0210356,974,1151,3.66244,-1.56111,16.2334,-0.762073,12.3334,0.75144
-19.6332,-18.9319,0.236798,0.354036,0.121013,-0.0403851,-0.00192951,0.0172531,0.0129443,0.0237723,-0.00844872,1.10424,0.0189287,981,1151,3.64213,-1.34717,16.1253,-0.493044,12.3143,0.792047
-18.9726,-18.9338,0.243518,0.348222,0.0963935,-0.0266247,-0.0022115,0.0170493,0.0119944,0.0228011,-0.00796324,1.12365,0.0159993,988,1151,3.61209,-1.08662,16.0162,-0.19929,12.2888,0.811624
-18.3117,-18.9362,0.250926,0.346445,0.0711726,-0.0104616,-0.00245971,0.0168577,0.0111731,0.0219682,-0.00757019,1.14181,0.0168713,995,1151,3.63113,-0.821674,15.9508,0.112649,12.2679,0.840291
-17.6501,-18.9389,0.257111,0.347484,0.046009,0.0152145,-0.00267717,0.016738,0.0105532,0.0213694,-0.00730858,1.15724,0.0181045,1002,1151,3.70424,-0.549549,15.9123,0.427974,12.2597,0.878343
-16.9892,-18.9415,0.268153,0.34498,0.0219515,0.0385537,-0.00300733,0.0167783,0.010094,0.021019,-0.00724805,1.17306,0.0186435,1009,1151,3.73483,-0.274202,15.8282,0.710735,12.2387,0.911738
-16.3268,-18.9436,0.274702,0.340919,-0.00112152,0.0545619,-0.00366077,0.0169891,0.0097296,0.0208511,-0.00752277,1.19294,0.0193395,1016,1151,3.73101,-0.00488633,15.7667,0.965702,12.244,0.93451
-15.6631,-18.9453,0.277576,0.329603,-0.0232123,0.0846831,-0.00464713,0.0174392,0.00953953,0.020989,-0.00819691,1.21456,0.0256715,1023,1151,3.68729,0.24597,15.6285,1.21347,12.2724,0.948505
-46.2457,-19.489,-0.799653,-0.330448,0.192616,-0.371488,0.0442195,-0.016116,0.0170122,0.0486857,-0.0205821,0.256734,0.0187731,694,1158,-4.27687,-2.16948,20.223,-2.78539,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,-0.306737,0.196055,-0.352176,0.0443683,-0.0153298,0.0177067,0.049225,-0.0201866,0.267705,0.0185065,701,1158,-3.98761,-2.18911,19.9588,-2.76184,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,-0.279478,0.202488,-0.317406,0.0438977,-0.01485,0.0184692,0.0492216,-0.0201739,0.28065,0.0171684,708,1158,-3.63008,-2.26187,19.7544,-2.76633,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,-0.250072,0.210335,-0.285873,0.0431437,-0.0143709,0.0192996,0.0490195,-0.0202468,0.29554,0.0167588,715,1158,-3.25492,-2.35304,19.5556,-2.78857,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,-0.222423,0.218803,-0.264904,0.042389,-0.0137411,0.0201383,0.0488667,-0.0202188,0.311207,0.0174284,722,1158,-2.9186,-2.4451,19.3621,-2.84324,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,-0.199745,0.226813,-0.255957,0.0415621,-0.0130939,0.0209206,0.0486506,-0.0201823,0.326685,0.0176286,729,1158,-2.65913,-2.5326,19.144,-2.88359,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,-0.176661,0.234299,-0.242697,0.0407036,-0.0124458,0.0216651,0.0484158,-0.020158,0.341987,0.0174841,736,1158,-2.38667,-2.62033,18.9798,-2.91102,20.2877,-0.411361
-41.7523,-19.504,-0.556419,-0.152087,0.241929,-0.225531,0.0399796,-0.0118663,0.0223818,0.0483049,-0.0201916,0.356111,0.0172831,743,1158,-2.09027,-2.70755,18.8029,-2.98728,19.897,-0.414745
