 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6516,-14.4052,0.738921,1.87392,1.41262,-0.381334,0.0901808,-0.0417317,0.0557507,0.110586,-0.0621373,0.35087,0.0151064,897,1102,19.0752,-15.4177,31.1918,-13.7558,10.7564,1.3845
-26.9999,-14.4057,0.760188,1.93177,1.4546,-0.390936,0.0877416,-0.0408894,0.0572641,0.10954,-0.0626882,0.363732,0.0145979,904,1102,19.6504,-15.8746,31.6458,-14.207,10.5795,1.38299
-26.3508,-14.4054,0.795004,1.98959,1.49234,-0.394794,0.0853771,-0.039967,0.0587759,0.108626,-0.0632158,0.376664,0.0136992,911,1102,20.2384,-16.2907,32.0408,-14.6238,10.3534,1.36577
-25.7006,-14.4043,0.826021,2.04148,1.52213,-0.39707,0.0831505,-0.0389701,0.0603289,0.107927,-0.0637465,0.389687,0.0132834,918,1102,20.766,-16.6258,32.3937,-14.9683,10.1504,1.32961
-25.0481,-14.4047,0.848542,2.08789,1.54641,-0.404158,0.0810582,-0.0379127,0.0619362,0.107448,-0.0643028,0.40279,0.0131451,925,1102,21.2229,-16.8798,32.7404,-15.2427,9.99023,1.32564
-24.3942,-14.4068,0.866314,2.12942,1.57461,-0.420948,0.0790776,-0.0368129,0.0635812,0.107157,-0.0648922,0.415871,0.0140116,932,1102,21.6034,-17.1732,33.0799,-15.5244,9.85722,1.35906
-23.7414,-14.4073,0.890797,2.16856,1.61277,-0.448962,0.0771653,-0.0356445,0.065274,0.107029,-0.0655078,0.42908,0.0138791,939,1102,21.9305,-17.5868,33.3933,-15.9349,9.70355,1.35833
-23.0917,-14.4099,0.930293,2.21445,1.65214,-0.47764,0.075199,-0.0343571,0.0670797,0.107025,-0.0661835,0.443004,0.0143784,946,1102,22.3269,-18.0074,33.7241,-16.3208,9.4944,1.40257
-22.4445,-14.4112,0.982249,2.26302,1.69219,-0.504914,0.0730173,-0.032924,0.0690288,0.107057,-0.066964,0.458136,0.0141902,953,1102,22.7541,-18.4357,34.0359,-16.7411,9.24038,1.42051
-21.7907,-14.4125,1.00679,2.32074,1.72956,-0.519659,0.0706545,-0.0313448,0.0710959,0.107151,-0.0678414,0.474265,0.0140309,960,1102,23.3064,-18.8349,34.5436,-17.1328,9.10848,1.43602
-21.1341,-14.4132,1.02084,2.37939,1.76951,-0.53441,0.0681484,-0.0296252,0.0732424,0.107321,-0.0687973,0.49112,0.0145857,967,1102,23.8665,-19.2724,35.1119,-17.5568,9.02801,1.43567
-20.4766,-14.4138,1.03248,2.42762,1.80929,-0.553844,0.0654564,-0.0277568,0.0754221,0.10751,-0.0698106,0.508644,0.0144193,974,1102,24.3035,-19.703,35.5954,-17.9832,8.96511,1.43543
-19.8201,-14.4143,1.05027,2.47028,1.84883,-0.572345,0.0626083,-0.0256908,0.07764,0.107774,-0.0708561,0.526876,0.0138127,981,1102,24.6829,-20.1252,35.9999,-18.4163,8.88388,1.43216
-19.1624,-14.415,1.06457,2.50448,1.88587,-0.58516,0.0595493,-0.0234084,0.0798313,0.108035,-0.0718936,0.545803,0.0130725,988,1102,24.9863,-20.5141,36.3273,-18.8241,8.82479,1.43313
-18.5025,-14.4158,1.07125,2.5341,1.92258,-0.594432,0.0562209,-0.0209081,0.0819676,0.108243,-0.0729301,0.565519,0.0129853,995,1102,25.249,-20.8972,36.6392,-19.2283,8.80524,1.43538
-17.8421,-14.4167,1.07761,2.56121,1.96871,-0.604917,0.0528738,-0.0182399,0.08401,0.108542,-0.0739079,0.585207,0.0130961,1002,1102,25.4813,-21.3933,36.9351,-19.7197,8.79456,1.44011
-17.1839,-14.4176,1.09494,2.58444,2.01795,-0.628548,0.0497598,-0.015423,0.0858113,0.10896,-0.0746237,0.603911,0.0133844,1009,1102,25.639,-21.9274,37.1731,-20.2415,8.74533,1.4442
-16.5271,-14.4185,1.1199,2.60692,2.0681,-0.661403,0.0468392,-0.0124747,0.087355,0.109434,-0.0750698,0.621753,0.013095,1016,1102,25.7642,-22.4676,37.393,-20.7739,8.6715,1.4514
-15.8689,-14.4192,1.1407,2.63006,2.11105,-0.698018,0.0442317,-0.00912238,0.0886871,0.110167,-0.0750578,0.639303,0.0122743,1023,1102,25.8851,-22.9255,37.6499,-21.2397,8.6227,1.45117
-15.2077,-14.4203,1.15064,2.65603,2.1497,-0.72832,0.0420364,-0.00566494,0.0898342,0.111132,-0.0747607,0.655643,0.0119845,1030,1102,26.0503,-23.3304,37.9786,-21.6559,8.62716,1.46032
-14.5413,-14.4219,1.14139,2.68367,2.19081,-0.743578,0.0397895,-0.00201426,0.0906382,0.111905,-0.0741294,0.672075,0.0126596,1037,1102,26.27,-23.7583,38.3883,-22.0924,8.7202,1.47723
-13.8741,-14.4229,1.13059,2.70828,2.23324,-0.752925,0.0370609,0.00183301,0.0909728,0.112109,-0.0732153,0.689772,0.0126889,1044,1102,26.4727,-24.2034,38.7706,-22.552,8.82744,1.48212
-13.2087,-14.4243,1.12897,2.73268,2.27483,-0.767332,0.03392,0.00561213,0.0909675,0.111828,-0.072296,0.70822,0.0132892,1051,1102,26.6595,-24.6406,39.1275,-22.9924,8.90366,1.49621
-12.5452,-14.4243,1.13711,2.7563,2.30918,-0.784168,0.0305108,0.0094823,0.0906776,0.111282,-0.0712886,0.72768,0.0137098,1058,1102,26.8314,-25.0128,39.4468,-23.3725,8.94637,1.48028
-11.8825,-14.4248,1.15024,2.77186,2.33527,-0.806854,0.026355,0.0133775,0.0899851,0.110085,-0.0703525,0.749406,0.0150211,1065,1102,26.9029,-25.2951,39.6757,-23.654,8.97563,1.4751
-11.2161,-14.4252,1.1503,2.78774,2.36287,-0.822284,0.0215624,0.0173098,0.0889374,0.108399,-0.0695267,0.773446,0.0181103,1072,1102,26.9954,-25.5888,39.9584,-23.9601,9.06775,1.46501
-10.5477,-14.4257,1.1441,2.80903,2.39527,-0.836168,0.0163307,0.0212174,0.0874311,0.106239,-0.0686912,0.799367,0.0241584,1079,1102,27.1476,-25.9409,40.3299,-24.3053,9.1941,1.46007
-9.87916,-14.4284,1.13971,2.82092,2.43246,-0.851734,0.0105869,0.0249374,0.0853674,0.103431,-0.0679062,0.827325,0.0308048,1086,1102,27.1966,-26.339,40.6036,-24.6625,9.32054,1.5002
-9.21069,-14.4312,1.13734,2.79425,2.45796,-0.870223,0.00447456,0.0286038,0.0826437,0.100059,-0.0669805,0.857878,0.0364432,1093,1102,26.8349,-26.6047,40.4698,-24.8967,9.44621,1.5432
-8.54045,-14.4326,1.12994,2.78267,2.46664,-0.884396,-0.00168743,0.0320295,0.0793854,0.0963268,-0.0659847,0.890025,0.0455177,1100,1102,26.6419,-26.6848,40.5185,-24.9851,9.60089,1.55526
-6.52128,-14.4338,1.08722,2.7776,2.43877,-0.886653,-0.0195569,0.0412248,0.0676024,0.0849534,-0.0632855,0.996639,0.0443886,1121,1102,26.4813,-26.3239,41.0553,-24.7575,10.1988,1.52455
-5.8491,-14.435,1.0803,2.76294,2.44822,-0.881967,-0.0251414,0.0438486,0.0629023,0.0810935,-0.0623862,1.0362,0.0358964,1128,1102,26.3085,-26.4108,41.0732,-24.862,10.3827,1.53064
-5.17822,-14.4356,1.08023,2.75029,2.43532,-0.878421,-0.0305024,0.0463549,0.0578679,0.0773917,-0.0615393,1.0785,0.0320592,1135,1102,26.1542,-26.2716,41.0933,-24.7238,10.5454,1.5254
-4.51161,-14.4363,1.09801,2.72756,2.41891,-0.864631,-0.0353622,0.0485096,0.0526899,0.073915,-0.0607676,1.12152,0.0289952,1142,1102,25.9254,-26.0966,40.9255,-24.5434,10.6401,1.52484
-3.84514,-14.4376,1.11801,2.70337,2.40122,-0.859609,-0.0399088,0.0501914,0.0473491,0.0704976,-0.060215,1.16566,0.0268742,1149,1102,25.6574,-25.9065,40.7521,-24.34,10.7332,1.53487
-3.17554,-14.4392,1.12801,2.66371,2.37222,-0.819105,-0.0442677,0.0509213,0.0420489,0.0668355,-0.0601818,1.20899,0.0267236,1156,1102,25.3302,-25.6158,40.4169,-23.9882,10.8765,1.55068
-46.3667,-15.0228,-0.0950378,0.207476,0.685305,-0.634269,0.0757259,-0.0414858,0.0154046,0.0777167,-0.0434766,0.128518,0.0182032,694,1109,1.04212,-7.60127,23.4879,-6.25058,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.255625,0.699793,-0.61643,0.0779744,-0.0419846,0.0172239,0.0803984,-0.0444086,0.139819,0.019082,701,1109,1.58679,-7.7683,23.324,-6.36834,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.298131,0.715178,-0.605879,0.0798882,-0.0425145,0.0190129,0.0827734,-0.0453998,0.150605,0.0191115,708,1109,2.05646,-7.93019,23.2027,-6.52043,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.339177,0.731169,-0.604848,0.0816492,-0.0430315,0.020792,0.0850251,-0.0464074,0.160961,0.0180998,715,1109,2.49177,-8.08263,23.1032,-6.70226,18.2397,1.06248
-43.8164,-15.026,0.109735,0.386972,0.748456,-0.584425,0.0833735,-0.0434974,0.0225394,0.0872588,-0.0473827,0.1707,0.0170682,722,1109,3.03721,-8.24668,23.2337,-6.92457,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.43872,0.769677,-0.551889,0.0851719,-0.0439092,0.0242666,0.0895832,-0.0483204,0.179819,0.0155083,729,1109,3.64926,-8.46144,23.3759,-7.15865,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.490852,0.793664,-0.521013,0.0870839,-0.0442689,0.0259958,0.0920415,-0.0492266,0.188447,0.0142796,736,1109,4.26273,-8.71511,23.4349,-7.38499,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.538682,0.818611,-0.496191,0.088943,-0.0445527,0.0276895,0.0944585,-0.0500681,0.196616,0.0132627,743,1109,4.81823,-8.98838,23.3969,-7.63452,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.587727,0.845534,-0.482689,0.0906023,-0.0447607,0.0292991,0.0966719,-0.0508303,0.20427,0.0127377,750,1109,5.36397,-9.2934,23.4961,-7.91095,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.644144,0.873034,-0.467344,0.0921462,-0.0449053,0.0307908,0.098746,-0.0515052,0.211149,0.0143003,757,1109,5.99239,-9.60886,23.7784,-8.19606,16.0697,1.10249
-39.9548,-15.031,0.260735,0.702345,0.898614,-0.45814,0.0936092,-0.0449855,0.0322218,0.100734,-0.0521104,0.21762,0.0159636,764,1109,6.62719,-9.89382,24.0934,-8.46087,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.764843,0.923315,-0.447954,0.0949085,-0.0450033,0.0336335,0.102574,-0.0526685,0.224077,0.0161526,771,1109,7.31,-10.1627,24.4018,-8.73327,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.828037,0.948422,-0.434563,0.095824,-0.0449689,0.0349607,0.104027,-0.0531721,0.230472,0.0155251,778,1109,8.00662,-10.43,24.6899,-8.96125,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.891437,0.974437,-0.416752,0.0964552,-0.0448872,0.0361814,0.105179,-0.0536107,0.236588,0.0147964,785,1109,8.71448,-10.7154,24.9526,-9.19727,14.7786,1.18533
-37.3794,-15.037,0.386952,0.954002,1.00267,-0.391631,0.0970097,-0.0447676,0.0373098,0.106229,-0.0539865,0.242239,0.0160403,792,1109,9.42861,-11.0234,25.1948,-9.48305,14.4196,1.20151
-36.7329,-15.036,0.408732,1.01168,1.02923,-0.365349,0.0974778,-0.0446118,0.0383807,0.107182,-0.0543163,0.247657,0.0166694,799,1109,10.0924,-11.3111,25.4562,-9.79981,14.1323,1.1698
-36.0859,-15.035,0.42989,1.06595,1.05464,-0.351526,0.0977702,-0.0444295,0.0394217,0.107968,-0.054627,0.253129,0.0167705,806,1109,10.693,-11.586,25.7184,-10.1072,13.8548,1.13634
-35.4374,-15.0339,0.445192,1.12019,1.08139,-0.344375,0.0978885,-0.0442426,0.040462,0.1086,-0.0549541,0.258794,0.0163203,813,1109,11.2785,-11.8788,26.026,-10.4276,13.6086,1.10068
-34.7897,-15.0345,0.465872,1.18016,1.11276,-0.329598,0.097867,-0.0440618,0.0414977,0.10911,-0.0553045,0.264572,0.0153672,820,1109,11.9416,-12.2256,26.364,-10.7557,13.3473,1.10315
-34.1433,-15.0359,0.495001,1.23962,1.14469,-0.316409,0.0977134,-0.0438726,0.0425295,0.109506,-0.0556654,0.270488,0.0151781,827,1109,12.5956,-12.5688,26.6733,-11.0819,13.0582,1.12399
-33.4968,-15.037,0.524972,1.2941,1.17451,-0.312071,0.0974419,-0.0436484,0.0435855,0.10982,-0.0560268,0.276716,0.0150462,834,1109,13.1764,-12.887,26.9526,-11.3954,12.7728,1.13729
-32.85,-15.0376,0.554695,1.35519,1.19704,-0.319024,0.0971467,-0.0433892,0.0446868,0.110152,-0.0563948,0.283217,0.015838,841,1109,13.8024,-13.1161,27.3325,-11.6504,12.4955,1.14168
-32.2027,-15.0387,0.584017,1.41872,1.22176,-0.322936,0.0970153,-0.0430986,0.0458888,0.110707,-0.0567898,0.289948,0.016347,848,1109,14.4602,-13.3817,27.7412,-11.9068,12.2271,1.1546
-31.5541,-15.0405,0.608705,1.48232,1.24734,-0.328964,0.0969005,-0.0427628,0.0472095,0.111361,-0.0572234,0.297234,0.0155361,855,1109,15.1129,-13.6656,28.1815,-12.148,11.9851,1.18322
-30.9005,-15.0429,0.610795,1.54747,1.27836,-0.326965,0.0964765,-0.0423471,0.0485814,0.111789,-0.0576593,0.30533,0.0143404,862,1109,15.7985,-14.0073,28.7236,-12.4368,11.8441,1.22188
-30.2447,-15.0446,0.60433,1.6091,1.31085,-0.332762,0.0955185,-0.0418257,0.0499089,0.111739,-0.0580462,0.314234,0.0140792,869,1109,16.4275,-14.3556,29.2865,-12.7687,11.7461,1.24263
-29.5892,-15.0457,0.600987,1.66774,1.34194,-0.343756,0.0939921,-0.0412001,0.0511804,0.111182,-0.05839,0.324031,0.0144878,876,1109,17.0118,-14.6868,29.8229,-13.0971,11.6425,1.25373
-28.9344,-15.047,0.603362,1.72409,1.37363,-0.353733,0.0921485,-0.0404713,0.0525163,0.110426,-0.0587484,0.334916,0.0144677,883,1109,17.5731,-15.0202,30.3172,-13.4349,11.5224,1.26672
-28.2815,-15.0481,0.616312,1.77857,1.40632,-0.356131,0.0900074,-0.0396696,0.0539257,0.109502,-0.0591639,0.346885,0.0139813,890,1109,18.1313,-15.3597,30.7417,-13.789,11.3657,1.27901
-27.6293,-15.0485,0.634321,1.83527,1.44053,-0.358359,0.0875723,-0.038801,0.0553527,0.108389,-0.0596172,0.359703,0.0136395,897,1109,18.7129,-15.7222,31.1761,-14.1693,11.1953,1.27495
-26.9784,-15.0485,0.660059,1.89249,1.47957,-0.365811,0.0850542,-0.0378763,0.0567725,0.107262,-0.0600836,0.372865,0.0139565,904,1109,19.2871,-16.1446,31.6013,-14.6029,11,1.26259
-26.3291,-15.0484,0.694553,1.94535,1.5152,-0.36694,0.0826142,-0.0368771,0.0581992,0.106275,-0.0605382,0.386144,0.0137772,911,1109,19.8293,-16.5438,31.9406,-14.988,10.7755,1.24806
-25.6792,-15.0477,0.727585,1.99228,1.54403,-0.369732,0.0803233,-0.0358078,0.0596875,0.10553,-0.0610142,0.399586,0.0130879,918,1109,20.3038,-16.8694,32.2343,-15.3116,10.5644,1.22173
-25.0271,-15.0484,0.752492,2.03582,1.56838,-0.372129,0.0781813,-0.0346834,0.0612562,0.105037,-0.0615393,0.413182,0.0119625,925,1109,20.7421,-17.1332,32.5326,-15.5707,10.3945,1.22482
-24.3725,-15.0511,0.767676,2.07726,1.59257,-0.383499,0.0761533,-0.0335195,0.0628814,0.10475,-0.0621163,0.426817,0.0135252,932,1109,21.1355,-17.3931,32.8726,-15.7892,10.2725,1.26842
-23.7196,-15.0523,0.792404,2.1189,1.63537,-0.410429,0.0741673,-0.0322944,0.0645534,0.104606,-0.0627336,0.440617,0.0135454,939,1109,21.4926,-17.841,33.21,-16.2512,10.118,1.28305
-23.0702,-15.0553,0.833956,2.1634,1.67338,-0.440727,0.0720971,-0.0309554,0.0663264,0.10456,-0.0634181,0.455163,0.0140302,946,1109,21.8712,-18.2458,33.5208,-16.6151,9.90056,1.33699
-22.4231,-15.0558,0.886839,2.20991,1.71528,-0.466196,0.0698059,-0.0294662,0.0682318,0.104546,-0.0642062,0.470938,0.01501,953,1109,22.2819,-18.6896,33.8044,-17.0779,9.64293,1.33735
-21.7697,-15.0569,0.913765,2.26206,1.74974,-0.483597,0.0673484,-0.0278226,0.070246,0.104609,-0.0650833,0.487695,0.0144727,960,1109,22.7697,-19.0584,34.2483,-17.4432,9.50128,1.34747
-21.1132,-15.0572,0.928429,2.31699,1.78931,-0.496067,0.0647529,-0.026025,0.0723222,0.104749,-0.0660214,0.505167,0.0148862,967,1109,23.2971,-19.498,34.7712,-17.8638,9.41842,1.34054
-20.4555,-15.0579,0.940068,2.3635,1.82973,-0.514591,0.0619426,-0.0240635,0.0743952,0.104869,-0.0669902,0.523342,0.0139596,974,1109,23.7191,-19.9364,35.2352,-18.2965,9.35572,1.34048
-19.7981,-15.0588,0.954457,2.40442,1.86975,-0.528427,0.0589603,-0.0218939,0.0764694,0.105031,-0.0679649,0.542238,0.0127698,981,1109,24.0927,-20.3628,35.6281,-18.7281,9.28898,1.34512
-19.1397,-15.0597,0.966123,2.43742,1.90476,-0.53685,0.0557969,-0.0195062,0.0784929,0.105202,-0.0689108,0.561768,0.0114467,988,1109,24.3955,-20.7329,35.9469,-19.1084,9.24116,1.34833
-18.4795,-15.0602,0.972196,2.46609,1.93718,-0.542996,0.0523927,-0.0169119,0.0804482,0.105334,-0.0698536,0.582037,0.0112723,995,1109,24.6572,-21.072,36.2466,-19.4707,9.22435,1.34424
-17.8186,-15.061,0.977004,2.49212,1.9784,-0.552328,0.0490355,-0.0141467,0.0822975,0.105597,-0.0707082,0.602138,0.0117911,1002,1109,24.8822,-21.5158,36.5364,-19.9126,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.51664,2.02608,-0.573809,0.0459911,-0.0112522,0.0838846,0.106003,-0.0712637,0.62099,0.0122912,1009,1109,25.0599,-22.0333,36.8036,-20.4173,9.19016,1.34918
-16.5007,-15.063,1.00851,2.54059,2.07541,-0.606285,0.0431351,-0.00827134,0.0851833,0.106409,-0.0715448,0.638872,0.0126212,1016,1109,25.2025,-22.5611,37.0654,-20.9449,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.56351,2.11485,-0.64327,0.040596,-0.00490786,0.0862377,0.107033,-0.0713444,0.656423,0.0135511,1023,1109,25.3213,-22.9864,37.3294,-21.3716,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.58424,2.1498,-0.674311,0.0385221,-0.00149718,0.0870993,0.107881,-0.0708557,0.67249,0.0133952,1030,1109,25.4309,-23.3581,37.6014,-21.7408,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.60661,2.18713,-0.692504,0.0364225,0.00207255,0.0876075,0.108523,-0.0700276,0.688603,0.0137139,1037,1109,25.5895,-23.7477,37.9217,-22.1311,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.62928,2.22978,-0.707806,0.0338706,0.00580593,0.0876491,0.108604,-0.068927,0.706023,0.0150001,1044,1109,25.7578,-24.1861,38.2573,-22.5857,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.64788,2.26997,-0.720505,0.0309631,0.00942024,0.087373,0.108226,-0.0678428,0.724067,0.0175314,1051,1109,25.8896,-24.6048,38.547,-23.0197,9.30218,1.4166
-12.5217,-15.07,1.0413,2.66736,2.3026,-0.726226,0.0277864,0.0130603,0.0868117,0.107547,-0.0667001,0.743091,0.0185032,1058,1109,26.049,-24.9567,38.8143,-23.3777,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.68383,2.32542,-0.736219,0.023863,0.0166772,0.0858705,0.106216,-0.0656755,0.76449,0.0219743,1065,1109,26.1652,-25.2124,39.0563,-23.6121,9.40506,1.40441
-11.1911,-15.072,1.04929,2.70456,2.34618,-0.752284,0.019346,0.020279,0.0846244,0.104438,-0.0648132,0.788154,0.0283563,1072,1109,26.3084,-25.4325,39.3924,-23.8244,9.49738,1.41507
-10.523,-15.0728,1.04524,2.72491,2.36957,-0.770193,0.0144281,0.0238426,0.0829963,0.102265,-0.0639943,0.813726,0.0342223,1079,1109,26.4418,-25.6708,39.7521,-24.0875,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.72686,2.39685,-0.780632,0.00898549,0.027213,0.0808799,0.099491,-0.0632925,0.841503,0.0385554,1086,1109,26.4027,-25.9498,39.8959,-24.3644,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.70875,2.40786,-0.794555,0.00315608,0.0305114,0.0781766,0.0961979,-0.0625304,0.872001,0.0423931,1093,1109,26.1445,-26.0587,39.8498,-24.4531,9.85188,1.47407
-7.16757,-15.0823,0.995122,2.70747,2.40766,-0.814536,-0.0140189,0.0391058,0.0676753,0.0852449,-0.060158,0.972409,0.0459409,1114,1109,25.9794,-26.0069,40.45,-24.4376,10.4448,1.51762
-6.49544,-15.0843,0.986982,2.68559,2.41903,-0.808847,-0.0193693,0.0416931,0.0636505,0.0817561,-0.0594323,1.00902,0.0355366,1121,1109,25.7356,-26.1185,40.3877,-24.5422,10.6263,1.54005
-5.82473,-15.0859,0.98621,2.67738,2.42357,-0.80005,-0.0244204,0.0439049,0.0591664,0.0780632,-0.0585787,1.04722,0.0275532,1128,1109,25.6434,-26.1582,40.4443,-24.5793,10.7843,1.55595
-5.1537,-15.0859,0.986045,2.65891,2.4057,-0.788716,-0.0292275,0.0460395,0.0543555,0.074518,-0.057706,1.08819,0.0242904,1135,1109,25.4523,-25.9591,40.3933,-24.4094,10.9476,1.5353
-4.48519,-15.0865,0.997239,2.63073,2.3843,-0.771272,-0.033406,0.0478267,0.0494383,0.0711934,-0.0567727,1.12927,0.0231298,1142,1109,25.1789,-25.7338,40.1912,-24.1767,11.0705,1.52892
-3.81663,-15.0873,1.00996,2.60657,2.36177,-0.759287,-0.0371022,0.0491695,0.044406,0.0679416,-0.0558743,1.17084,0.0221787,1149,1109,24.9325,-25.4984,40.0407,-23.9236,11.1946,1.52894
-3.14637,-15.0886,1.01808,2.57379,2.33348,-0.724623,-0.0403957,0.049701,0.0394444,0.0645293,-0.0552241,1.21121,0.0223353,1156,1109,24.6618,-25.1951,39.7955,-23.6055,11.3461,1.53736
-2.47295,-15.09,1.01628,2.54105,2.29589,-0.709864,-0.0429544,0.0494904,0.0348821,0.0611755,-0.0546394,1.24756,0.0289471,1163,1109,24.3354,-24.8019,39.6268,-23.1744,11.5476,1.54762
-46.3529,-15.6586,-0.17478,0.197202,0.705523,-0.618307,0.0755761,-0.0403311,0.0154664,0.0776044,-0.0423594,0.130399,0.0167059,694,1116,0.960464,-7.82845,23.6731,-6.74566,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.244682,0.720438,-0.601413,0.0775121,-0.0409684,0.0172771,0.0799801,-0.0434364,0.141887,0.0170988,701,1116,1.4962,-7.99885,23.6253,-6.87577,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.288887,0.739221,-0.594014,0.0791061,-0.0415712,0.0190421,0.0820395,-0.0445046,0.152847,0.0175338,708,1116,1.97833,-8.19772,23.5148,-7.05655,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.331632,0.758025,-0.58896,0.0805529,-0.0421152,0.0207735,0.0839753,-0.0455376,0.163284,0.0167804,715,1116,2.43989,-8.39158,23.4495,-7.24503,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.381312,0.776774,-0.566334,0.0819929,-0.0425775,0.022461,0.085919,-0.0465037,0.17305,0.0158045,722,1116,3.01031,-8.57132,23.4955,-7.46227,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.434269,0.798398,-0.530148,0.0835484,-0.0429639,0.0241316,0.087995,-0.0474106,0.182224,0.0141768,729,1116,3.64288,-8.79157,23.5961,-7.69534,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.487976,0.822535,-0.4929,0.085258,-0.0432795,0.0258053,0.0902452,-0.0482667,0.190909,0.0130676,736,1116,4.28628,-9.05169,23.6517,-7.91033,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.535304,0.846835,-0.467155,0.0869656,-0.0435012,0.0274433,0.0925032,-0.0490388,0.199109,0.0128321,743,1116,4.83851,-9.31774,23.6337,-8.14496,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.57846,0.872344,-0.459193,0.0885229,-0.0436484,0.0290081,0.0946091,-0.0497347,0.206812,0.0133488,750,1116,5.30988,-9.59203,23.718,-8.39788,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.627549,0.898622,-0.446679,0.0899995,-0.0437164,0.0304641,0.0966129,-0.0503299,0.213773,0.0143242,757,1116,5.8539,-9.8812,23.935,-8.67663,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.682903,0.924282,-0.436043,0.0914204,-0.0437088,0.0318712,0.0985602,-0.0508486,0.220382,0.0153903,764,1116,6.46127,-10.1688,24.218,-8.93655,16.1773,0.916487
-39.2915,-15.671,0.186671,0.744912,0.949124,-0.424009,0.0927152,-0.0436236,0.033276,0.100403,-0.0513117,0.227056,0.0154809,771,1116,7.14287,-10.4416,24.5427,-9.20088,15.8831,0.915211
-38.6463,-15.673,0.210953,0.807498,0.97557,-0.41238,0.093654,-0.0434751,0.0346028,0.101891,-0.0517119,0.23369,0.0150158,778,1116,7.82952,-10.7311,24.8511,-9.44784,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.871864,1.00382,-0.39339,0.0943111,-0.043274,0.0358246,0.10308,-0.0520431,0.24006,0.0151077,785,1116,8.55045,-11.0463,25.1388,-9.70218,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.935508,1.03182,-0.364012,0.0948854,-0.0430365,0.0369605,0.104166,-0.0523168,0.246001,0.0163633,792,1116,9.28555,-11.3584,25.3699,-9.973,14.8482,1.01068
-36.7139,-15.676,0.310637,0.993031,1.05684,-0.343754,0.0953643,-0.042765,0.0380531,0.105154,-0.0525544,0.251797,0.0168161,799,1116,9.93539,-11.6301,25.622,-10.2622,14.5407,0.989583
-36.0678,-15.6751,0.337173,1.04667,1.08072,-0.334904,0.0956613,-0.0424746,0.0391297,0.105975,-0.0527887,0.257726,0.0168508,806,1116,10.519,-11.8835,25.8661,-10.5547,14.2412,0.959673
-35.4198,-15.6738,0.355487,1.09907,1.1067,-0.332978,0.0957839,-0.0421838,0.0402167,0.106651,-0.0530508,0.263908,0.0161193,813,1116,11.0738,-12.1629,26.1529,-10.8761,13.9827,0.920415
-34.7703,-15.6744,0.367879,1.15711,1.1375,-0.316304,0.0957622,-0.0419043,0.0413,0.107202,-0.0533438,0.27021,0.0149604,820,1116,11.7202,-12.4988,26.501,-11.2037,13.756,0.920919
-34.1226,-15.676,0.390805,1.21462,1.16859,-0.302607,0.0955969,-0.041627,0.0423684,0.107624,-0.0536542,0.276596,0.0153082,827,1116,12.3546,-12.8248,26.8147,-11.5249,13.4928,0.944873
-33.4768,-15.6771,0.425145,1.2638,1.19721,-0.299023,0.0953182,-0.0413266,0.0434522,0.107965,-0.0539736,0.283231,0.015284,834,1116,12.8774,-13.1309,27.0222,-11.8232,13.1896,0.959647
-32.83,-15.6776,0.4557,1.3225,1.22115,-0.299349,0.0950234,-0.0410035,0.0445748,0.108329,-0.0543088,0.290075,0.0162661,841,1116,13.4928,-13.3799,27.3607,-12.0934,12.9091,0.958963
