 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.794695,-30.8921,-3.5537,0.0849074,0.198578,-0.0323254,0.00605106,-0.000140106,0.00615365,0.00984388,-0.00393293,0.552357,0.0114837,1184,1277,0.778671,-2.16237,32.4453,-0.0422461,31.5067,2.06098
1.47911,-30.8993,-3.56336,0.0890879,0.201464,-0.0278123,0.00617897,-3.48278e-05,0.00630342,0.0100996,-0.00395545,0.556426,0.011572,1191,1277,0.833292,-2.19339,32.7575,0.018563,31.7803,2.14859
2.16646,-30.9071,-3.58156,0.0943147,0.206713,-0.0231179,0.00626637,4.87662e-05,0.00639586,0.0102689,-0.00395381,0.55918,0.0109626,1198,1277,0.899272,-2.23643,33.1243,0.0472614,32.0975,2.24239
2.85622,-30.9162,-3.60632,0.100624,0.213464,-0.0214432,0.00628105,8.7529e-05,0.00647445,0.0103612,-0.00399265,0.562328,0.0107213,1205,1277,0.967689,-2.29676,33.5418,0.0800912,32.4501,2.35722
3.54795,-30.9262,-3.63593,0.106445,0.21877,-0.0224968,0.00622798,9.00441e-05,0.00657698,0.0104168,-0.00409876,0.567103,0.011146,1212,1277,1.02313,-2.35015,33.9857,0.148713,32.831,2.48615
4.23862,-30.9354,-3.65967,0.110616,0.223244,-0.0207811,0.006128,7.41739e-05,0.00671333,0.0104653,-0.00426309,0.573605,0.0116263,1219,1277,1.06954,-2.40221,34.3921,0.224356,33.1953,2.60339
4.92989,-30.9437,-3.68339,0.11371,0.227276,-0.0161398,0.00600339,4.73387e-05,0.00684305,0.0104883,-0.00443761,0.580163,0.0114557,1226,1277,1.11345,-2.4438,34.7918,0.281617,33.5674,2.70092
5.62692,-30.9524,-3.72523,0.117473,0.231512,-0.00942739,0.00587933,-2.59803e-05,0.00689595,0.0104282,-0.00457481,0.583121,0.0109898,1233,1277,1.17025,-2.48608,35.2801,0.329937,34.0234,2.7914
6.3248,-30.9612,-3.7677,0.121782,0.23545,-0.00494241,0.00577401,-8.87593e-05,0.00688953,0.0103299,-0.00464461,0.584258,0.0104413,1240,1277,1.22622,-2.52486,35.7877,0.380483,34.4901,2.88304
7.01727,-30.9707,-3.7891,0.12598,0.239275,-0.00389774,0.00566465,-0.000149486,0.00684375,0.0101932,-0.00467801,0.584557,0.0103804,1247,1277,1.27103,-2.56178,36.218,0.460019,34.8766,3.00586
7.70569,-30.9799,-3.79448,0.129368,0.242887,-0.00296188,0.0055421,-0.000227619,0.00678272,0.010028,-0.0047135,0.584325,0.0101927,1254,1277,1.30729,-2.5939,36.5807,0.545861,35.204,3.13541
8.39364,-30.9878,-3.79635,0.132175,0.246202,-0.000288217,0.00542251,-0.000318878,0.00673319,0.00987143,-0.0047678,0.583892,0.0101877,1261,1277,1.34273,-2.62793,36.9286,0.616206,35.5246,3.23997
9.08497,-30.995,-3.80791,0.135304,0.249868,0.0066315,0.00534871,-0.000410726,0.00665755,0.00972266,-0.00478468,0.581275,0.0105703,1268,1277,1.39406,-2.66881,37.324,0.663728,35.8938,3.31895
9.77683,-31.0017,-3.81932,0.138585,0.253345,0.0169553,0.00531674,-0.000470965,0.00654288,0.00957717,-0.00473139,0.577186,0.0109253,1275,1277,1.45721,-2.7128,37.7251,0.711949,36.2704,3.38898
10.4635,-31.0088,-3.81122,0.142506,0.256393,0.0242377,0.00525798,-0.000502754,0.00642727,0.0094208,-0.00466556,0.574742,0.0109572,1282,1277,1.51804,-2.74569,38.0627,0.780228,36.5731,3.4835
11.1464,-31.0168,-3.7886,0.146665,0.258766,0.0276236,0.00512976,-0.000535016,0.00632443,0.00922708,-0.00463233,0.574866,0.0112643,1289,1277,1.56971,-2.76932,38.3542,0.879857,36.8228,3.60743
11.828,-31.0241,-3.75996,0.15101,0.261504,0.0255863,0.00492711,-0.000550896,0.00623758,0.00900056,-0.00462435,0.578516,0.0116057,1296,1277,1.60688,-2.79636,38.6359,0.959024,37.0553,3.71955
12.5112,-31.0304,-3.73535,0.154637,0.264623,0.0261162,0.00468609,-0.000541533,0.00614018,0.00874564,-0.00460109,0.584171,0.0116226,1303,1277,1.64442,-2.82996,38.9322,1.01445,37.3125,3.80728
13.1953,-31.0367,-3.71173,0.157767,0.267425,0.0261723,0.00443301,-0.000510911,0.00600613,0.00845599,-0.00453389,0.590177,0.011471,1310,1277,1.67541,-2.86325,39.2358,1.07596,37.5818,3.89505
13.8773,-31.043,-3.68,0.160237,0.270174,0.0273845,0.00414144,-0.00047666,0.00584341,0.00811548,-0.0044507,0.597237,0.011128,1317,1277,1.70328,-2.89181,39.5052,1.13912,37.825,3.98727
14.5627,-31.0512,-3.65764,0.163059,0.271965,0.0253518,0.00382768,-0.000471137,0.00566083,0.00773343,-0.00437689,0.603957,0.0107212,1324,1277,1.72474,-2.90304,39.8288,1.2371,38.1155,4.11349
15.2554,-31.0599,-3.65721,0.165797,0.274076,0.0295346,0.00350724,-0.000496116,0.00549648,0.00735519,-0.00434406,0.610775,0.0103695,1331,1277,1.76436,-2.92151,40.246,1.3327,38.5065,4.23184
15.9561,-31.0678,-3.68135,0.167832,0.276498,0.0359301,0.00317641,-0.000566344,0.00536614,0.00698813,-0.00437806,0.617623,0.0102289,1338,1277,1.8037,-2.94712,40.7651,1.39188,39.0089,4.3113
16.6596,-31.0758,-3.71238,0.16888,0.278691,0.0386042,0.0028662,-0.000711489,0.0052516,0.00662527,-0.00447055,0.621247,0.0104462,1345,1277,1.82153,-2.97427,41.3144,1.45251,39.5485,4.38854
17.3608,-31.0844,-3.73382,0.169888,0.280692,0.040349,0.00260707,-0.000929076,0.00511851,0.00625427,-0.00457628,0.6191,0.0107781,1352,1277,1.83621,-2.99059,41.8321,1.52401,40.0559,4.48408
18.0581,-31.0932,-3.74071,0.171913,0.281511,0.0359833,0.00241755,-0.00117866,0.00494841,0.00588442,-0.00464553,0.61113,0.0110019,1359,1277,1.842,-2.99174,42.313,1.61698,40.5102,4.59587
18.7565,-31.102,-3.74899,0.173402,0.282045,0.0343177,0.00227582,-0.00141883,0.00476608,0.00554006,-0.00468307,0.600513,0.0112707,1366,1277,1.85077,-2.99116,42.7996,1.71427,40.9785,4.70575
19.458,-31.1112,-3.76539,0.174433,0.282423,0.0347197,0.00212089,-0.00163777,0.0046144,0.00522399,-0.00474086,0.592017,0.0111391,1373,1277,1.86132,-2.99661,43.322,1.82429,41.4891,4.81719
20.1621,-31.1221,-3.78803,0.175731,0.282665,0.0381245,0.00192247,-0.00182942,0.00448082,0.00490419,-0.00481114,0.587154,0.0112098,1380,1277,1.88401,-3.00925,43.8792,1.97665,42.0344,4.95893
20.8654,-31.1335,-3.80584,0.176905,0.283273,0.0416049,0.00169406,-0.00199251,0.00434555,0.00457111,-0.00486956,0.584811,0.0114334,1387,1277,1.90582,-3.0188,44.4231,2.13183,42.5675,5.11403
21.5708,-31.1443,-3.82846,0.178082,0.283633,0.0427427,0.00149185,-0.00213303,0.00419581,0.00424994,-0.00489113,0.581521,0.0115321,1394,1277,1.92029,-3.01446,44.9975,2.26129,43.129,5.25358
22.2776,-31.1527,-3.85331,0.17882,0.282672,0.0418338,0.00134859,-0.00221763,0.00400145,0.00394624,-0.00481529,0.575797,0.011403,1401,1277,1.92374,-2.99869,45.5864,2.35039,43.7082,5.33777
22.9856,-31.1612,-3.8796,0.179869,0.281176,0.0395978,0.00122691,-0.00222711,0.00377954,0.00365531,-0.00465551,0.571094,0.0108145,1408,1277,1.92597,-2.97834,46.1938,2.44751,44.3016,5.42419
23.6881,-31.1697,-3.88708,0.182014,0.279594,0.0350233,0.00112414,-0.00217734,0.00353521,0.00337503,-0.00442822,0.566971,0.0105751,1415,1277,1.93154,-2.95952,46.7435,2.56075,44.8238,5.5256
24.3904,-31.1775,-3.89206,0.183663,0.278369,0.0330479,0.00110756,-0.00210415,0.00326177,0.00313734,-0.00413394,0.556653,0.0106174,1422,1277,1.94049,-2.94332,47.2836,2.65689,45.3437,5.61273
25.0978,-31.1851,-3.91068,0.183174,0.277114,0.0389702,0.00115498,-0.00201023,0.00296072,0.00292954,-0.00378478,0.539952,0.0108465,1429,1277,1.95379,-2.9248,47.8608,2.7429,45.9294,5.68508
25.8094,-31.1932,-3.94029,0.18152,0.275617,0.0475431,0.00110653,-0.00189361,0.00272374,0.00271596,-0.00350304,0.533693,0.0114152,1436,1277,1.96426,-2.90583,48.4786,2.83648,46.5699,5.75807
26.5187,-31.2014,-3.96056,0.179219,0.273615,0.0553844,0.000937774,-0.00178683,0.00270916,0.00260787,-0.00345692,0.552436,0.0116231,1443,1277,1.96613,-2.88446,49.059,2.94594,47.1792,5.83928
27.2249,-31.2098,-3.96948,0.179588,0.270888,0.0526522,0.000849949,-0.00156957,0.00278642,0.00267789,-0.00339751,0.580595,0.0119407,1450,1277,1.95985,-2.8607,49.6356,3.07342,47.7487,5.93413
27.931,-31.2181,-3.97607,0.182396,0.266998,0.0439212,0.000898789,-0.00114388,0.00269294,0.00275756,-0.00300265,0.604146,0.0121047,1457,1277,1.95785,-2.82585,50.2407,3.20939,48.3167,6.02891
28.6398,-31.2266,-3.98911,0.185404,0.26289,0.0358205,0.000866897,-0.000944218,0.00266481,0.00277581,-0.00285313,0.621609,0.011919,1464,1277,1.95965,-2.78774,50.8828,3.34519,48.9202,6.12155
29.3508,-31.2354,-4.00668,0.18772,0.259752,0.0294164,0.000962232,-0.00100584,0.00272807,0.00287831,-0.00292192,0.612307,0.0128829,1471,1277,1.96008,-2.74755,51.5436,3.46149,49.5512,6.21558
30.0596,-31.2449,-4.01549,0.191353,0.257407,0.0236646,0.00117447,-0.000819404,0.00271454,0.00306935,-0.00271429,0.609415,0.0146914,1478,1277,1.97565,-2.70906,52.1893,3.58353,50.1535,6.33015
30.765,-31.2544,-4.01251,0.193207,0.254874,0.0199062,0.00126414,-0.00125181,0.00298065,0.0032414,-0.00322908,0.585714,0.0176532,1485,1277,1.98004,-2.68122,52.773,3.73356,50.7142,6.45675
31.4721,-31.2637,-4.0126,0.185424,0.256055,0.03564,0.00146398,-0.00148113,0.00315918,0.00347694,-0.00349409,0.56731,0.0205542,1492,1277,1.95459,-2.70685,53.2632,3.86282,51.2962,6.57225
32.1815,-31.2718,-4.01769,0.179791,0.259378,0.0728469,0.00184516,-0.00167601,0.00319021,0.00372835,-0.0035592,0.533258,0.0262994,1499,1277,2.02392,-2.72282,53.7943,3.92792,51.9075,6.66161
32.8978,-31.2796,-4.04081,0.185778,0.254398,0.0845121,0.00220184,-0.00214186,0.0030902,0.00380706,-0.00374709,0.479091,0.037337,1506,1277,2.12165,-2.70358,54.5496,4.0893,52.6036,6.72853
33.6171,-31.2889,-4.07096,0.194084,0.243446,0.0609936,0.00227652,-0.00269481,0.00291954,0.0036252,-0.0040435,0.432749,0.0411195,1513,1277,2.12267,-2.58468,55.3872,4.27551,53.338,6.81949
34.3325,-31.2997,-4.08721,0.180202,0.245151,0.0747227,0.00197305,-0.00309788,0.00275253,0.00317991,-0.00430475,0.413212,0.0419453,1520,1277,2.03258,-2.51322,55.9169,4.31709,54.0219,6.95335
35.0498,-31.3111,-4.10723,0.189511,0.234725,0.0444513,0.00156478,-0.00323731,0.00252765,0.00265,-0.00432252,0.40554,0.0473432,1527,1277,2.01898,-2.46278,56.7415,4.6041,54.7301,7.09507
35.7738,-31.3263,-4.14408,0.20594,0.227643,0.0334591,0.00122529,-0.00311244,0.00220819,0.0021516,-0.00403874,0.39719,0.0467186,1534,1277,2.14122,-2.41295,57.7123,4.90078,55.5184,7.30164
36.5083,-31.3396,-4.2089,0.200225,0.22937,0.0679086,0.0010591,-0.00270925,0.00177123,0.00176092,-0.00341107,0.377255,0.0395204,1541,1277,2.20332,-2.34048,58.5514,4.96809,56.4337,7.44721
37.2351,-31.3467,-4.24947,0.204243,0.220909,0.0597755,0.000943591,-0.00204499,0.00115688,0.00133908,-0.00244048,0.329405,0.0341144,1548,1277,2.21302,-2.29189,59.4199,5.12529,57.2542,7.48092
37.9375,-31.347,-4.2195,0.208517,0.217064,0.0367122,0.000707343,-0.00166026,0.00064567,0.000871976,-0.00182489,0.24966,0.0301504,1555,1277,2.17375,-2.24316,60.0064,5.09003,57.7834,7.43046
38.6385,-31.3493,-4.18366,0.207501,0.209002,0.0293861,0.000171234,-0.000937404,0.000405704,0.00030384,-0.00107001,0.315907,0.0274641,1562,1277,2.13709,-2.14332,60.5126,5.15111,58.2961,7.42569
39.3461,-31.3599,-4.16465,0.199433,0.19763,0.0321546,-0.000111994,0.000361548,2.38814e-05,0.00036275,-0.000113196,1.52053,0.0240674,1569,1277,2.06628,-2.03407,61.0187,5.43957,58.8891,7.57995
40.08,-31.383,-4.21666,0.191848,0.191712,0.0489215,-0.000110382,0.00200072,-0.000529674,0.00212616,-0.000235824,-1.33825,0.0218908,1576,1277,2.04931,-1.98448,61.8351,5.88493,59.7928,7.93565
40.8148,-31.403,-4.26913,0.190371,0.189007,0.0470521,0.000637755,0.00358572,-0.00112961,0.00396879,0.000254687,-1.24385,0.0218701,1583,1277,2.02674,-1.97276,62.7348,6.21935,60.7069,8.22547
41.5278,-31.414,-4.2593,0.193024,0.186238,0.0272072,0.00254063,0.00492564,-0.00172604,0.00583106,0.00163521,-1.08769,0.0229745,1590,1277,1.98089,-1.98283,63.4287,6.42336,61.3642,8.37729
42.2308,-31.4173,-4.22066,0.199141,0.183247,0.00894411,0.00502272,0.00576014,-0.00196325,0.007389,0.00339386,-0.87822,0.0238693,1597,1277,1.97417,-1.97826,64.0442,6.48327,61.9069,8.39399
42.9553,-31.4199,-4.23915,0.206897,0.173339,-0.000142524,0.0090528,0.0060494,-0.0023343,0.0103267,0.00477548,-0.499566,0.0314822,1604,1277,2.01519,-1.91584,64.9247,6.57504,62.7009,8.34761
-45.7047,-31.1026,-3.98387,-0.361458,0.390294,-0.0837917,0.0142708,-0.0171868,-0.0123415,0.0185347,-0.0214507,-0.332654,0.0186219,694,1284,-4.04879,-4.2734,32.2139,-8.92121,35.7587,-4.78545
-45.0544,-31.1082,-3.97542,-0.352659,0.378733,-0.0804846,0.0155708,-0.0158713,-0.0121347,0.0197093,-0.0200098,-0.328678,0.0188274,701,1284,-3.94679,-4.13074,31.9737,-8.71627,35.4377,-4.6877
-44.404,-31.114,-3.96547,-0.3426,0.368482,-0.0772386,0.0162566,-0.0144449,-0.0119462,0.0203572,-0.0185456,-0.330657,0.0191934,708,1284,-3.83144,-4.00705,31.7476,-8.51557,35.1176,-4.585
-43.7538,-31.1184,-3.95254,-0.331076,0.358494,-0.0749668,0.0164493,-0.0129588,-0.0116596,0.0205111,-0.0170206,-0.335214,0.018632,715,1284,-3.70235,-3.89816,31.5338,-8.33373,34.7925,-4.5099
-43.1017,-31.1237,-3.94822,-0.319935,0.348296,-0.0728505,0.0163494,-0.0114506,-0.0112984,0.0203621,-0.0154633,-0.34126,0.0180306,722,1284,-3.57767,-3.78982,31.3583,-8.13346,34.5091,-4.42151
-42.4493,-31.1286,-3.94387,-0.307233,0.337022,-0.0741946,0.0160908,-0.0099595,-0.0109466,0.0200798,-0.0139485,-0.349453,0.0173982,729,1284,-3.44299,-3.66429,31.2136,-7.94047,34.2326,-4.34322
-41.7993,-31.1336,-3.92401,-0.29207,0.325476,-0.0742171,0.0157565,-0.00857921,-0.010592,0.0197208,-0.0125435,-0.358134,0.0169727,736,1284,-3.27964,-3.5299,31.036,-7.73667,33.9006,-4.25154
-41.1488,-31.1388,-3.90584,-0.280467,0.312993,-0.0737126,0.0154021,-0.00737031,-0.0101853,0.0192929,-0.0112611,-0.364893,0.0167439,743,1284,-3.15349,-3.38711,30.8345,-7.51691,33.5824,-4.1562
-40.4965,-31.1454,-3.89533,-0.273505,0.299874,-0.0804391,0.0151449,-0.00620759,-0.00977753,0.0189456,-0.0100083,-0.370744,0.016087,750,1284,-3.09146,-3.25223,30.6384,-7.25684,33.3021,-4.03702
-39.838,-31.1544,-3.91585,-0.269181,0.287065,-0.0807546,0.0149221,-0.00534209,-0.00946279,0.0186538,-0.00907374,-0.375627,0.0162397,757,1284,-3.04494,-3.12584,30.534,-6.96279,33.1544,-3.89167
-39.1732,-31.1637,-3.96741,-0.26226,0.277305,-0.0704134,0.0147429,-0.00475092,-0.00925319,0.0184356,-0.00844364,-0.379709,0.016808,764,1284,-2.94915,-3.03242,30.567,-6.71169,33.1395,-3.76558
-38.5109,-31.1725,-4.0033,-0.252145,0.267977,-0.0644347,0.014627,-0.00434151,-0.00910244,0.0182883,-0.0080028,-0.382429,0.0172976,771,1284,-2.82791,-2.92388,30.5865,-6.48943,33.0686,-3.63947
-37.8629,-31.1733,-3.96179,-0.239672,0.256344,-0.0689226,0.0145602,-0.00414537,-0.00898884,0.0181795,-0.00776462,-0.382778,0.0171055,778,1284,-2.70323,-2.79027,30.346,-6.36301,32.6916,-3.62383
-37.2198,-31.1734,-3.89396,-0.227991,0.243941,-0.0794903,0.0144928,-0.00412422,-0.00889069,0.0180565,-0.00768787,-0.381222,0.0161747,785,1284,-2.59991,-2.65477,30.01,-6.21908,32.2148,-3.60056
-36.5698,-31.175,-3.86049,-0.21716,0.234596,-0.0808255,0.0144933,-0.00424736,-0.00878663,0.0179685,-0.00772258,-0.376631,0.0153063,792,1284,-2.48691,-2.56424,29.7923,-6.08456,31.8842,-3.5743
-35.9118,-31.1816,-3.86597,-0.207745,0.227535,-0.0731835,0.0146356,-0.00443962,-0.00866645,0.0179849,-0.00778896,-0.36879,0.0149026,799,1284,-2.37026,-2.49206,29.707,-5.89667,31.7186,-3.47163
-35.2574,-31.1878,-3.8516,-0.198178,0.220385,-0.074399,0.0148151,-0.00463549,-0.00856735,0.0180505,-0.00787094,-0.361091,0.0150172,806,1284,-2.27052,-2.41075,29.5679,-5.7151,31.4797,-3.36038
-34.6032,-31.1951,-3.83433,-0.188915,0.211575,-0.0840251,0.0148704,-0.00481277,-0.00851164,0.0180405,-0.0079829,-0.35653,0.0154118,813,1284,-2.19183,-2.30171,29.4382,-5.50892,31.236,-3.22544
-33.948,-31.2024,-3.82003,-0.179442,0.202128,-0.0964775,0.0147195,-0.00494175,-0.00839981,0.0178194,-0.00804163,-0.353537,0.0154091,820,1284,-2.11729,-2.19077,29.3352,-5.29502,31.0117,-3.0922
-33.2898,-31.2091,-3.8192,-0.17073,0.193155,-0.104334,0.0143837,-0.00502512,-0.00811305,0.0173283,-0.00796971,-0.34816,0.015519,827,1284,-2.04147,-2.0933,29.2769,-5.09854,30.8493,-2.98382
-32.6294,-31.2164,-3.82676,-0.162284,0.18588,-0.106329,0.0139773,-0.00502499,-0.0077038,0.0167081,-0.00775579,-0.340655,0.015583,834,1284,-1.95622,-2.01884,29.2457,-4.90499,30.7283,-2.87001
-31.9707,-31.2214,-3.82457,-0.152647,0.179881,-0.106464,0.0135807,-0.00487923,-0.00730698,0.0161229,-0.00742145,-0.334817,0.0160644,841,1284,-1.85458,-1.96851,29.1906,-4.75625,30.5749,-2.79932
-31.3186,-31.2258,-3.78812,-0.141706,0.173888,-0.102065,0.0131827,-0.0045941,-0.00692824,0.0155639,-0.00697531,-0.331048,0.0154149,848,1284,-1.7294,-1.90681,29.0081,-4.59972,30.2892,-2.71238
-30.667,-31.2285,-3.74788,-0.130509,0.166851,-0.101932,0.0127391,-0.00421466,-0.00648903,0.0149376,-0.00641323,-0.326674,0.0148521,855,1284,-1.61079,-1.81887,28.8285,-4.48621,29.9951,-2.66065
-30.011,-31.2332,-3.72701,-0.121931,0.159323,-0.104557,0.0122452,-0.00378535,-0.00596658,0.0142221,-0.00576231,-0.319955,0.0141802,862,1284,-1.52608,-1.7298,28.7131,-4.3385,29.7871,-2.5823
-29.349,-31.2387,-3.73341,-0.11649,0.152721,-0.104995,0.0117233,-0.00334968,-0.00542128,0.0134706,-0.005097,-0.311794,0.0140841,869,1284,-1.46995,-1.66502,28.6794,-4.18809,29.6978,-2.5082
-28.6869,-31.2454,-3.73789,-0.110753,0.147095,-0.104912,0.0111991,-0.00292295,-0.00490777,0.0127372,-0.00446101,-0.303698,0.0137137,876,1284,-1.40963,-1.61536,28.6473,-4.01503,29.6079,-2.4062
-28.0279,-31.2522,-3.72605,-0.104451,0.143003,-0.101828,0.0106819,-0.00244856,-0.00443784,0.0120411,-0.00380777,-0.297206,0.0129211,883,1284,-1.33671,-1.57592,28.5562,-3.84893,29.4586,-2.2906
-27.3714,-31.2581,-3.70076,-0.0978276,0.139944,-0.103387,0.0101787,-0.0019263,-0.00401881,0.0113914,-0.00313903,-0.293075,0.0123316,890,1284,-1.27097,-1.55288,28.4293,-3.70135,29.2617,-2.18398
-26.7144,-31.2643,-3.67625,-0.0907228,0.137793,-0.105953,0.00972985,-0.00139962,-0.00364467,0.0108172,-0.00248694,-0.289926,0.0126587,897,1284,-1.20259,-1.54275,28.3197,-3.55543,29.0751,-2.07186
-26.0572,-31.2702,-3.65069,-0.0839151,0.136413,-0.106429,0.00934423,-0.000924579,-0.00328937,0.0103075,-0.00188789,-0.284888,0.0134588,904,1284,-1.13273,-1.54031,28.2062,-3.42287,28.8915,-1.96584
-25.3991,-31.2758,-3.62819,-0.0777833,0.13411,-0.110641,0.00902105,-0.000486851,-0.00294973,0.00986183,-0.00132763,-0.277671,0.0140468,911,1284,-1.0786,-1.51448,28.1124,-3.30665,28.7277,-1.86945
-24.7396,-31.2809,-3.6099,-0.07117,0.131278,-0.115241,0.00874673,-6.58869e-05,-0.0026732,0.00949421,-0.000813372,-0.272657,0.0143151,918,1284,-1.02046,-1.48139,28.0488,-3.20036,28.5885,-1.78651
-24.0764,-31.2871,-3.60704,-0.0656082,0.128252,-0.114066,0.00849006,0.000320743,-0.00247469,0.00918123,-0.000370426,-0.272355,0.0139365,925,1284,-0.960095,-1.44455,28.0345,-3.08008,28.5199,-1.69484
-23.4116,-31.2939,-3.60933,-0.0603812,0.125344,-0.106419,0.00822879,0.00065543,-0.00231353,0.0088796,4.61377e-06,-0.274222,0.0132202,932,1284,-0.888063,-1.40288,28.0338,-2.95181,28.4799,-1.59294
-22.7465,-31.3013,-3.61085,-0.0566158,0.123456,-0.100694,0.00796,0.000975762,-0.00213633,0.00856164,0.000374131,-0.274509,0.0129281,939,1284,-0.835831,-1.37277,28.0258,-2.82356,28.4441,-1.47941
-22.0821,-31.3078,-3.60722,-0.0514646,0.122351,-0.103434,0.00767518,0.00133023,-0.00190929,0.0082054,0.000800003,-0.270882,0.0123576,946,1284,-0.789083,-1.35952,28.0335,-2.71638,28.3947,-1.38027
-21.419,-31.3137,-3.59612,-0.0453096,0.121811,-0.107418,0.00737707,0.00170082,-0.00164005,0.00781685,0.00126104,-0.261992,0.011799,953,1284,-0.734951,-1.35797,28.0305,-2.61732,28.3219,-1.2879
-20.756,-31.3205,-3.58268,-0.0394092,0.120984,-0.110878,0.00708944,0.00208043,-0.00134565,0.00742805,0.00174182,-0.246517,0.011591,960,1284,-0.682438,-1.35591,28.0216,-2.49302,28.247,-1.17625
-20.0933,-31.3283,-3.56649,-0.0356101,0.119447,-0.112688,0.00682404,0.00246955,-0.0010187,0.00705057,0.00224302,-0.218814,0.0117679,967,1284,-0.648134,-1.34072,27.984,-2.34207,28.1681,-1.04131
-19.4277,-31.335,-3.56086,-0.032047,0.117691,-0.114651,0.00658824,0.00282764,-0.000673831,0.00670533,0.00271055,-0.172053,0.0124956,974,1284,-0.616773,-1.32548,27.9951,-2.21835,28.1402,-0.938356
-18.7573,-31.3414,-3.57422,-0.0279056,0.116505,-0.114271,0.00638313,0.00311145,-0.000330981,0.00641628,0.0030783,-0.0998178,0.0135777,981,1284,-0.573722,-1.31752,28.094,-2.12163,28.198,-0.859443
-18.0858,-31.3469,-3.58998,-0.0233782,0.117153,-0.110203,0.00621995,0.00328853,2.70037e-05,0.0062202,0.00328828,0.00921076,0.0135587,988,1284,-0.517668,-1.33235,28.2082,-2.05754,28.2733,-0.799668
-17.4164,-31.3542,-3.59488,-0.0186639,0.11854,-0.106606,0.00608413,0.00339057,0.000427337,0.0061503,0.0033244,0.153627,0.0136625,995,1284,-0.460744,-1.34778,28.2882,-1.96475,28.3114,-0.695506
-16.7483,-31.3613,-3.59234,-0.0144848,0.120677,-0.0987199,0.00594177,0.00346121,0.000839251,0.00619904,0.00320395,0.297445,0.0131763,1002,1284,-0.398695,-1.36186,28.3326,-1.88305,28.3262,-0.588292
-16.0824,-31.3684,-3.57878,-0.0116534,0.122594,-0.0945278,0.00581891,0.00347866,0.00122204,0.0063407,0.00295687,0.403549,0.0121321,1009,1284,-0.359758,-1.36667,28.3312,-1.80167,28.3032,-0.473911
-15.4143,-31.3751,-3.57215,-0.00882788,0.123885,-0.0939519,0.0057681,0.00341209,0.00156107,0.00654577,0.00263443,0.462174,0.0116958,1016,1284,-0.329895,-1.3695,28.3718,-1.72492,28.3163,-0.372785
-14.7451,-31.3815,-3.56869,-0.00475119,0.12575,-0.0947149,0.00578853,0.00326133,0.00188648,0.0067955,0.00225436,0.490307,0.0114382,1023,1284,-0.290475,-1.39327,28.4482,-1.6503,28.3501,-0.281454
-14.0753,-31.3881,-3.56594,-0.000533379,0.12763,-0.0955782,0.0058243,0.00305007,0.00218268,0.00702334,0.00185103,0.502338,0.0118661,1030,1284,-0.249953,-1.42315,28.5368,-1.56708,28.3943,-0.187246
-13.4047,-31.3947,-3.56424,0.00379336,0.130107,-0.0978277,0.00583839,0.00279907,0.00242616,0.00718153,0.00145593,0.505609,0.0122774,1037,1284,-0.211915,-1.45883,28.6406,-1.49259,28.4504,-0.0936557
-12.7323,-31.4012,-3.56832,0.00752499,0.133068,-0.0977443,0.00584605,0.00252272,0.00265258,0.00731446,0.00105432,0.505584,0.0123179,1044,1284,-0.174164,-1.49097,28.766,-1.43835,28.5382,-0.00848763
-12.0596,-31.408,-3.57167,0.0111198,0.135376,-0.092469,0.00588782,0.00221262,0.00290942,0.00749137,0.000609069,0.503732,0.0120895,1051,1284,-0.124471,-1.51104,28.8868,-1.37124,28.6305,0.0836681
-11.3883,-31.4148,-3.56714,0.0145575,0.137091,-0.0866138,0.0059703,0.0019394,0.003211,0.00774597,0.000163736,0.50514,0.0112628,1058,1284,-0.0748148,-1.52439,28.9803,-1.29233,28.6978,0.181208
-10.7162,-31.4233,-3.56421,0.0182823,0.139252,-0.0844278,0.00604464,0.00171801,0.00356522,0.00805155,-0.000288894,0.512703,0.0106039,1065,1284,-0.0316306,-1.54439,29.0966,-1.18373,28.7794,0.314267
-10.0396,-31.431,-3.57688,0.0229047,0.141804,-0.0867105,0.00606415,0.00153707,0.00393324,0.00833867,-0.000737448,0.524297,0.0105489,1072,1284,0.00918058,-1.57023,29.3015,-1.11075,28.9332,0.417761
-9.36071,-31.4384,-3.59706,0.0277117,0.144526,-0.0859185,0.00605086,0.0013735,0.00427451,0.00858464,-0.00116028,0.535083,0.0111309,1079,1284,0.0598647,-1.59701,29.5427,-1.05215,29.126,0.507017
-8.68347,-31.446,-3.60845,0.0319942,0.147433,-0.0889904,0.00601643,0.00121117,0.00459991,0.00880339,-0.00157579,0.544726,0.0120871,1086,1284,0.094845,-1.62602,29.7553,-0.98878,29.2901,0.605946
-8.00435,-31.4545,-3.62517,0.0346252,0.151125,-0.0876758,0.005947,0.0010328,0.00491934,0.00898874,-0.00200894,0.553783,0.0119983,1093,1284,0.124181,-1.66505,29.9738,-0.910904,29.484,0.722308
-7.32433,-31.4636,-3.64331,0.0384278,0.155711,-0.0828307,0.00585637,0.000840893,0.00519603,0.00911816,-0.0024209,0.560572,0.0113449,1100,1284,0.175013,-1.72028,30.2133,-0.824389,29.6916,0.847425
