 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0068,-20.8296,-0.544754,1.4848,1.52265,-0.130066,0.0707452,-0.0183867,0.0484411,0.0920023,-0.0396437,0.41352,0.0126188,869,1172,15.5173,-16.6687,32.3424,-16.4093,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,1.53316,1.54876,-0.128506,0.0692092,-0.0172568,0.0492054,0.0914763,-0.0395239,0.424959,0.0123986,876,1172,16.0238,-16.9396,32.7152,-16.6377,16.4026,-0.111184
-28.697,-20.8371,-0.527992,1.57796,1.57031,-0.123083,0.0672533,-0.0159817,0.0499916,0.0906833,-0.0394117,0.438278,0.0127443,883,1172,16.5009,-17.1701,33.0257,-16.8111,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,1.62177,1.59143,-0.119635,0.0649413,-0.0145671,0.0508115,0.0897022,-0.039328,0.453444,0.0127205,890,1172,16.9628,-17.4046,33.2738,-17.0113,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,1.66445,1.61297,-0.126778,0.0624157,-0.0130815,0.0516879,0.0886718,-0.0393376,0.470006,0.0133231,897,1172,17.3881,-17.6486,33.4965,-17.2272,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,1.70366,1.63571,-0.135409,0.0595653,-0.0115164,0.0525704,0.0874815,-0.0394326,0.488158,0.0138436,904,1172,17.7724,-17.9026,33.6818,-17.4306,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,1.74058,1.65813,-0.144344,0.0564121,-0.00990912,0.0533823,0.0860949,-0.0395919,0.50747,0.0136186,911,1172,18.1307,-18.1376,33.8648,-17.6329,15.311,0.0634718
-25.4447,-20.8473,-0.354282,1.77481,1.68195,-0.155036,0.0532158,-0.00823965,0.0541895,0.0847834,-0.0398072,0.527482,0.0133948,918,1172,18.4554,-18.3857,34.0381,-17.8551,15.0979,0.110935
-24.7923,-20.8505,-0.323993,1.80591,1.70707,-0.16227,0.0500839,-0.00648374,0.055065,0.0837042,-0.0401041,0.548146,0.0132813,925,1172,18.7544,-18.6476,34.1957,-18.0827,14.9083,0.165912
-24.1387,-20.8538,-0.297149,1.83353,1.7342,-0.174381,0.0470246,-0.00464592,0.0559553,0.0828209,-0.0404423,0.569123,0.0141548,932,1172,19.004,-18.9379,34.3467,-18.3254,14.7403,0.221336
-23.4844,-20.8563,-0.27233,1.85922,1.76135,-0.185498,0.044167,-0.00275802,0.0567588,0.0821215,-0.0407125,0.589408,0.0150481,939,1172,19.2346,-19.2341,34.4912,-18.5803,14.5881,0.258483
-22.8303,-20.8582,-0.244904,1.8819,1.78825,-0.194038,0.0414201,-0.000824381,0.0574038,0.0814644,-0.0408686,0.609106,0.0172942,946,1172,19.4391,-19.5177,34.596,-18.8528,14.4324,0.284866
-22.1753,-20.8595,-0.219673,1.90333,1.81374,-0.198644,0.0385772,0.0011588,0.0579201,0.0807348,-0.0409988,0.629179,0.0189009,953,1172,19.6394,-19.7921,34.6971,-19.1173,14.2931,0.296256
-21.5174,-20.8626,-0.206036,1.91826,1.83727,-0.205619,0.0357476,0.00319681,0.0583516,0.0800511,-0.0411066,0.649395,0.0199439,960,1172,19.7642,-20.0428,34.789,-19.328,14.2097,0.342564
-20.8567,-20.8663,-0.202169,1.93877,1.85664,-0.20837,0.0329535,0.00529963,0.058695,0.0794282,-0.0411751,0.669721,0.0228427,967,1172,19.9576,-20.2403,34.9805,-19.4917,14.1744,0.397703
-20.1958,-20.8701,-0.19789,1.96689,1.8826,-0.19725,0.0299597,0.00751732,0.0588767,0.0786749,-0.0411979,0.691234,0.0288358,974,1172,20.2653,-20.5285,35.2347,-19.7012,14.1449,0.45451
-19.5345,-20.8734,-0.192936,1.98646,1.91052,-0.197347,0.026785,0.0097885,0.0588663,0.0777633,-0.0411898,0.713711,0.0352568,981,1172,20.4546,-20.8381,35.4224,-19.9457,14.1202,0.499656
-18.872,-20.8761,-0.191776,1.99904,1.93411,-0.202931,0.0237167,0.0120912,0.058693,0.0768841,-0.0410762,0.736041,0.0399592,988,1172,20.5561,-21.0977,35.5688,-20.1609,14.1188,0.531974
-18.2079,-20.879,-0.194968,2.02275,1.94211,-0.18966,0.0208234,0.0144203,0.0584202,0.0761298,-0.040886,0.758025,0.0394332,995,1172,20.822,-21.1702,35.8276,-20.2219,14.1431,0.564799
-17.5428,-20.8821,-0.200936,2.03245,1.94421,-0.18777,0.0178261,0.0168821,0.0580069,0.075363,-0.0406548,0.78133,0.035566,1002,1172,20.9115,-21.1753,35.9764,-20.2202,14.1867,0.603131
-16.878,-20.8857,-0.203572,2.03057,1.95829,-0.195942,0.0152058,0.019404,0.0574782,0.0748214,-0.0402116,0.80365,0.0315264,1009,1172,20.8535,-21.2992,36.0125,-20.3501,14.2239,0.651579
-16.2127,-20.8892,-0.206042,2.03782,1.97633,-0.203063,0.012884,0.0219233,0.0568246,0.0744077,-0.0396004,0.825083,0.0272478,1016,1172,20.8937,-21.5037,36.1502,-20.4862,14.268,0.69802
-15.5471,-20.8925,-0.208034,2.04952,1.9934,-0.191845,0.0107295,0.0244094,0.0559776,0.0739634,-0.0388245,0.846192,0.0239759,1023,1172,21.0277,-21.6861,36.3114,-20.624,14.3178,0.739326
-14.8809,-20.8956,-0.210974,2.04948,2.00918,-0.191094,0.0090092,0.0268662,0.0548432,0.073503,-0.0376276,0.86609,0.0203781,1030,1172,21.0115,-21.8417,36.3765,-20.7661,14.3791,0.777411
-14.218,-20.8975,-0.198012,2.04412,2.01883,-0.193231,0.00719249,0.0291386,0.0533817,0.0726634,-0.0363322,0.886766,0.0248872,1037,1172,20.9327,-21.9521,36.3313,-20.8445,14.3814,0.794495
-13.5565,-20.9003,-0.177997,2.04637,2.02751,-0.195717,0.00504104,0.0312434,0.051751,0.0715258,-0.0352414,0.909373,0.0329115,1044,1172,20.9329,-22.0631,36.3457,-20.8821,14.3617,0.83159
-10.2057,-20.9202,-0.223494,2.05325,2.00008,-0.113151,-0.00654837,0.039424,0.0421352,0.0644351,-0.0315594,1.0351,0.0314149,1079,1172,21.1362,-21.7172,36.9505,-20.3336,14.9893,1.09341
-9.52937,-20.9253,-0.250743,2.05217,1.98594,-0.106516,-0.00906555,0.0405253,0.0400871,0.0628657,-0.031406,1.06237,0.023249,1086,1172,21.1249,-21.528,37.1598,-20.1417,15.2144,1.16289
-8.8567,-20.9293,-0.261689,2.0377,1.96759,-0.0815341,-0.0120822,0.0413938,0.0379042,0.0610416,-0.0317301,1.09257,0.0219853,1093,1172,21.0248,-21.3177,37.1404,-19.8942,15.3787,1.21461
-8.19037,-20.9321,-0.24609,2.01835,1.94252,-0.0636351,-0.0151047,0.04204,0.0356772,0.0591759,-0.0322406,1.12303,0.019295,1100,1172,20.8566,-21.0435,36.9769,-19.5864,15.4389,1.24969
-7.52463,-20.934,-0.226528,2.00254,1.91841,-0.0545793,-0.0173654,0.0422295,0.033509,0.0572733,-0.0324092,1.14882,0.0176279,1107,1172,20.702,-20.7703,36.855,-19.3205,15.4902,1.26555
-6.85889,-20.9353,-0.205311,1.99167,1.89573,-0.0468188,-0.0192545,0.0422234,0.031274,0.0553359,-0.0323669,1.17378,0.0182732,1114,1172,20.5955,-20.5054,36.7885,-19.0895,15.5421,1.26981
-6.19193,-20.9359,-0.187134,1.99039,1.87468,-0.0263773,-0.0208378,0.042192,0.028969,0.0534836,-0.0321293,1.19913,0.020973,1121,1172,20.624,-20.2568,36.8268,-18.8911,15.6146,1.25675
-5.52641,-20.9379,-0.161806,1.98769,1.84879,-0.00239648,-0.0220801,0.0419188,0.0265961,0.0515285,-0.0316897,1.22407,0.0239466,1128,1172,20.6485,-19.9686,36.8237,-18.5937,15.6646,1.27792
-4.85638,-20.94,-0.151933,1.97007,1.82043,0.0103772,-0.0232612,0.0414548,0.0241682,0.0494842,-0.0312906,1.25004,0.025166,1135,1172,20.4867,-19.6526,36.7495,-18.2776,15.7875,1.29341
-4.17974,-20.9468,-0.165028,1.93873,1.78787,0.0277286,-0.0242211,0.0408014,0.021672,0.0473626,-0.0307823,1.27682,0.0224464,1142,1172,20.195,-19.3096,36.627,-17.8013,16.0152,1.40254
-3.49723,-20.9538,-0.19805,1.90695,1.75113,0.0424462,-0.0250042,0.0398934,0.0190569,0.0450756,-0.0301864,1.30528,0.0197957,1149,1172,19.8914,-18.8921,36.5949,-17.3131,16.335,1.50716
-2.81679,-20.9592,-0.221189,1.88503,1.71035,0.0706878,-0.0255474,0.0386926,0.0163234,0.0426024,-0.0294572,1.3357,0.0187208,1156,1172,19.7295,-18.4132,36.6172,-16.827,16.621,1.58179
-2.13758,-20.9632,-0.237711,1.87951,1.65801,0.0570116,-0.0254711,0.0372845,0.0136048,0.0401069,-0.0282936,1.36624,0.0277953,1163,1172,19.6193,-17.908,36.8496,-16.1609,16.8869,1.6278
-46.1745,-21.4118,-1.2161,0.354767,0.93026,-0.396444,0.0696009,-0.0385954,0.0200459,0.0731955,-0.04219,0.177431,0.0203468,694,1179,3.07224,-10.304,29.0604,-11.266,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.396168,0.950664,-0.369367,0.0702334,-0.0379037,0.0216907,0.0744219,-0.0420922,0.190757,0.0205959,701,1179,3.56315,-10.5172,28.9697,-11.4513,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.437613,0.972952,-0.342782,0.0707137,-0.0372372,0.0230363,0.075424,-0.0419475,0.201693,0.0198216,708,1179,4.05389,-10.7448,28.929,-11.6539,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.476922,0.997139,-0.326037,0.0710179,-0.0365696,0.0242145,0.0762166,-0.0417683,0.211483,0.0179856,715,1179,4.50281,-11.0006,28.8915,-11.8473,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.519397,1.02115,-0.307381,0.0711254,-0.0359084,0.025276,0.0767941,-0.0415771,0.220621,0.0171004,722,1179,4.98954,-11.2496,28.9392,-12.039,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.563158,1.04535,-0.287316,0.0711017,-0.0352526,0.0262737,0.0772383,-0.0413892,0.22945,0.0162323,729,1179,5.49297,-11.5057,28.9943,-12.2543,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.60504,1.06927,-0.275033,0.0710052,-0.0345943,0.0272103,0.0776042,-0.0411933,0.237925,0.0160204,736,1179,5.9608,-11.7755,29.0473,-12.5066,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.646873,1.09177,-0.279612,0.0710079,-0.0339242,0.0281108,0.0780641,-0.0409804,0.245934,0.0160939,743,1179,6.39431,-12.0389,29.1126,-12.7618,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.692215,1.11429,-0.279314,0.0712874,-0.0332467,0.0290273,0.0788069,-0.0407662,0.253477,0.0166929,750,1179,6.87467,-12.3098,29.2339,-12.954,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.738608,1.13816,-0.246213,0.071681,-0.0325483,0.0298583,0.0796285,-0.0404957,0.260141,0.0164995,757,1179,7.43252,-12.566,29.297,-13.1539,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.782046,1.16371,-0.220639,0.0720407,-0.0316828,0.0306939,0.080443,-0.0400852,0.267199,0.0155823,764,1179,7.94361,-12.834,29.3722,-13.3686,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.823157,1.18873,-0.191497,0.0723817,-0.030774,0.0315217,0.0812513,-0.0396435,0.274288,0.0143502,771,1179,8.43718,-13.0779,29.4614,-13.5559,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.867998,1.21433,-0.169422,0.0727764,-0.0297892,0.0323973,0.0821526,-0.0391654,0.281715,0.0137314,778,1179,8.95617,-13.3423,29.6605,-13.751,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.909673,1.23727,-0.157192,0.0732257,-0.0287784,0.0334153,0.0831973,-0.03875,0.290003,0.0155998,785,1179,9.42123,-13.5801,29.7471,-13.953,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.949211,1.25965,-0.175644,0.0734901,-0.0277116,0.03451,0.0841378,-0.0383594,0.299273,0.0179003,792,1179,9.7985,-13.8168,29.8922,-14.1702,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.992689,1.28171,-0.183205,0.073535,-0.0266381,0.0356626,0.0849341,-0.0380372,0.309374,0.021355,799,1179,10.2401,-14.055,30.0619,-14.3714,19.3472,-0.709907
-35.841,-21.4522,-0.830996,1.05028,1.3055,-0.133085,0.0734718,-0.0255618,0.0368891,0.0857022,-0.0377922,0.32014,0.0251415,806,1179,10.955,-14.3074,30.3023,-14.5707,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,1.10029,1.32748,-0.112578,0.073329,-0.0244913,0.0381731,0.0864623,-0.0376246,0.33136,0.0284099,813,1179,11.526,-14.5415,30.5115,-14.7654,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,1.14801,1.34502,-0.0878883,0.0731418,-0.0234326,0.039502,0.087241,-0.0375318,0.342829,0.0297234,820,1179,12.0821,-14.674,30.6455,-14.9567,18.4898,-0.574396
-33.899,-21.4594,-0.736698,1.18757,1.37084,-0.103479,0.072807,-0.0224068,0.0408204,0.0879116,-0.0375113,0.354401,0.0297479,827,1179,12.4629,-14.9727,30.7835,-15.1828,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,1.22741,1.40301,-0.13895,0.0723373,-0.0214036,0.0421278,0.0884874,-0.0375537,0.366079,0.0218304,834,1179,12.8014,-15.3827,31.0416,-15.4245,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,1.27486,1.43084,-0.127653,0.0717509,-0.0204153,0.0434005,0.0889707,-0.0376351,0.377714,0.0176632,841,1179,13.3231,-15.701,31.2949,-15.6673,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,1.31176,1.4559,-0.116999,0.0709814,-0.019434,0.0445663,0.0892551,-0.0377077,0.389127,0.0150296,848,1179,13.7306,-15.9544,31.4601,-15.9325,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,1.35241,1.4792,-0.111928,0.070049,-0.0184205,0.0456337,0.0893686,-0.03774,0.400481,0.0136059,855,1179,14.165,-16.2019,31.7293,-16.1634,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,1.39977,1.50632,-0.107498,0.069056,-0.0173306,0.0466322,0.0894254,-0.0377,0.411832,0.0130439,862,1179,14.6687,-16.4945,32.1003,-16.4125,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,1.44766,1.53401,-0.10682,0.0679514,-0.0162788,0.0474523,0.0892824,-0.0376098,0.422458,0.0129112,869,1179,15.1691,-16.7907,32.4964,-16.6539,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,1.49455,1.55938,-0.106417,0.0665145,-0.0150902,0.0481962,0.0888605,-0.0374362,0.434143,0.0124094,876,1179,15.6578,-17.0555,32.8389,-16.8823,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.53728,1.57889,-0.105404,0.0647013,-0.013768,0.0489682,0.0882141,-0.0372808,0.447654,0.0120977,883,1179,16.1033,-17.2613,33.1349,-17.0521,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.57896,1.59838,-0.0986397,0.062562,-0.0123364,0.0497676,0.0873964,-0.0371709,0.462855,0.012377,890,1179,16.5506,-17.4668,33.3744,-17.2366,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.61891,1.6192,-0.104104,0.0602072,-0.0108536,0.0506078,0.0865117,-0.0371582,0.47934,0.012754,897,1179,16.951,-17.6949,33.5915,-17.4203,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.6552,1.64043,-0.114114,0.057518,-0.00930156,0.0514514,0.0854552,-0.0372388,0.49744,0.0129061,904,1179,17.3017,-17.9314,33.7395,-17.6001,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.69072,1.66148,-0.124256,0.0545144,-0.00770715,0.0522205,0.084189,-0.0373817,0.516751,0.0130275,911,1179,17.6431,-18.1613,33.8831,-17.7763,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.72453,1.68344,-0.133615,0.0514278,-0.00606225,0.0529653,0.0829455,-0.0375799,0.536782,0.0132533,918,1179,17.9673,-18.3923,34.0257,-17.9809,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.75434,1.70805,-0.137901,0.0483634,-0.00434573,0.0537587,0.08188,-0.0378623,0.557494,0.0139176,925,1179,18.2599,-18.6597,34.1912,-18.1983,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.78125,1.73684,-0.144848,0.0453721,-0.0025571,0.0545539,0.080993,-0.038178,0.578445,0.015426,932,1179,18.5146,-18.9829,34.3546,-18.4572,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.80818,1.76523,-0.147945,0.0425812,-0.000721237,0.0552526,0.0802732,-0.0384133,0.598664,0.0177176,939,1179,18.7783,-19.2969,34.515,-18.7216,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.83226,1.79145,-0.150181,0.039885,0.00115905,0.0557903,0.0795769,-0.0385328,0.618368,0.0213315,946,1179,19.0138,-19.5692,34.6275,-18.9804,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.85224,1.81333,-0.160391,0.0370962,0.00309098,0.0562021,0.0788113,-0.0386241,0.638512,0.0239828,953,1179,19.1859,-19.792,34.728,-19.2143,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.86251,1.83381,-0.175064,0.0343088,0.00507425,0.0565195,0.0780706,-0.0386876,0.658859,0.0257536,960,1179,19.2435,-20.0053,34.7876,-19.393,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.87675,1.84467,-0.178975,0.0315444,0.00710389,0.0567234,0.0773489,-0.0387007,0.679302,0.0295092,967,1179,19.3688,-20.0893,34.9161,-19.4835,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.90141,1.86001,-0.173245,0.028613,0.00922255,0.0567578,0.0764977,-0.0386621,0.700806,0.0356963,974,1179,19.6275,-20.2467,35.1364,-19.5915,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.91765,1.88109,-0.174008,0.0255013,0.0114141,0.0566324,0.0755264,-0.038611,0.723529,0.0387101,981,1179,19.781,-20.4726,35.2801,-19.7619,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.9362,1.90695,-0.16869,0.022412,0.0136178,0.0563505,0.0745368,-0.0385069,0.746461,0.0407375,988,1179,19.9735,-20.7645,35.4744,-19.9737,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.96481,1.91849,-0.143721,0.019461,0.0158436,0.0559831,0.0736647,-0.03836,0.76925,0.0379698,995,1179,20.3214,-20.8865,35.761,-20.0369,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.97535,1.92447,-0.151125,0.0164509,0.0181851,0.0554852,0.07281,-0.038174,0.793212,0.0329468,1002,1179,20.397,-20.9486,35.939,-20.0584,14.82,0.548868
-16.841,-21.5354,-0.360418,1.97748,1.934,-0.162302,0.0137924,0.020569,0.0548817,0.0721669,-0.0378055,0.816228,0.0277023,1009,1179,20.3742,-21.0439,36.0486,-20.1355,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.9837,1.94828,-0.157204,0.0114107,0.0229381,0.0541792,0.0716594,-0.0373105,0.83839,0.0232529,1016,1179,20.4356,-21.1858,36.1891,-20.2554,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.98981,1.96647,-0.146119,0.00922812,0.0252722,0.053305,0.0711555,-0.0366551,0.860084,0.0196835,1023,1179,20.5113,-21.3801,36.3151,-20.3974,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.9873,1.98478,-0.140491,0.00748594,0.0275729,0.0521629,0.0706504,-0.0355915,0.880505,0.0178975,1030,1179,20.483,-21.5744,36.3346,-20.545,15.083,0.716886
-14.1784,-21.5485,-0.362029,1.97932,1.99589,-0.143223,0.00571391,0.0297021,0.0507466,0.0698527,-0.0344367,0.901445,0.0215605,1037,1179,20.3766,-21.6683,36.2499,-20.663,15.072,0.742999
-13.5169,-21.5519,-0.340988,1.97775,2.00663,-0.13564,0.00367285,0.0316705,0.0491821,0.0688072,-0.0334639,0.924048,0.0267836,1044,1179,20.3645,-21.7619,36.2048,-20.7446,15.0484,0.795095
-12.8543,-21.5562,-0.322542,1.9753,2.0096,-0.117447,0.00147182,0.0334891,0.0475343,0.0676381,-0.0326771,0.947823,0.0284134,1051,1179,20.3713,-21.7611,36.1527,-20.7343,15.0432,0.863153
-12.1882,-21.5609,-0.316633,1.97954,2.00447,-0.100301,-0.000668394,0.0351951,0.0458122,0.06646,-0.0319333,0.971942,0.0283233,1058,1179,20.4452,-21.6986,36.2333,-20.6051,15.0982,0.936878
-11.5154,-21.5649,-0.335412,1.99665,1.99356,-0.110241,-0.00280319,0.0367393,0.0439599,0.0651695,-0.0312334,0.996724,0.0302156,1065,1179,20.5808,-21.6035,36.602,-20.416,15.2646,0.984739
-10.8392,-21.5689,-0.36572,1.9979,1.97945,-0.100013,-0.00495564,0.0380806,0.0419859,0.0637414,-0.0306164,1.0222,0.0309201,1072,1179,20.6036,-21.48,36.828,-20.1852,15.4871,1.02643
-10.1638,-21.5731,-0.390922,1.98554,1.96535,-0.0763447,-0.00708729,0.0391923,0.0400294,0.0622889,-0.0301838,1.04747,0.0259932,1079,1179,20.5211,-21.3023,36.8765,-19.9989,15.6961,1.07415
-9.48925,-21.578,-0.41019,1.97599,1.94587,-0.0598908,-0.00939494,0.0401297,0.0381003,0.0608075,-0.0300727,1.07356,0.0237435,1086,1179,20.4494,-21.0736,36.9489,-19.7313,15.8878,1.14148
-8.817,-21.582,-0.418619,1.96291,1.9284,-0.0398835,-0.012106,0.0408434,0.0360611,0.0591047,-0.0303674,1.10204,0.0217293,1093,1179,20.3516,-20.882,36.9418,-19.4873,16.0418,1.19084
-8.15182,-21.5847,-0.39766,1.94825,1.90438,-0.0210325,-0.014851,0.0413464,0.0339718,0.0573342,-0.0308388,1.13093,0.0182593,1100,1179,20.2362,-20.6168,36.805,-19.1955,16.0798,1.22387
-7.48638,-21.5871,-0.376058,1.93495,1.88038,-0.00567031,-0.0169269,0.0414188,0.0319548,0.0555145,-0.0310225,1.15536,0.0175251,1107,1179,20.126,-20.3483,36.6931,-18.9141,16.1228,1.25103
-6.82064,-21.5895,-0.354009,1.92416,1.85662,0.0080383,-0.0186326,0.0413099,0.0298865,0.0536645,-0.0309872,1.1788,0.0180886,1114,1179,20.038,-20.0732,36.6164,-18.6449,16.1716,1.2787
-6.1547,-21.5911,-0.331117,1.92313,1.83507,0.030351,-0.0200347,0.041182,0.027753,0.0518907,-0.0307434,1.20254,0.0208701,1121,1179,20.0758,-19.823,36.6361,-18.4144,16.2245,1.28789
-5.48908,-21.5922,-0.305371,1.919,1.80784,0.0499109,-0.0210618,0.0408114,0.0255612,0.0500051,-0.0302556,1.22553,0.0230376,1128,1179,20.0743,-19.5175,36.6229,-18.1253,16.273,1.28983
-4.81428,-21.5959,-0.312668,1.90021,1.78458,0.0652866,-0.0219752,0.0402597,0.0233314,0.0480351,-0.0297506,1.24911,0.0227395,1135,1179,19.9081,-19.2592,36.6053,-17.8325,16.4687,1.33166
-4.13724,-21.6018,-0.326404,1.87495,1.75331,0.0779781,-0.0226293,0.039535,0.0210461,0.04599,-0.0290843,1.2732,0.0193899,1142,1179,19.6676,-18.9256,36.5574,-17.3976,16.6994,1.41884
-3.45155,-21.6082,-0.37042,1.84458,1.71535,0.0887986,-0.0230604,0.0385658,0.0186835,0.0437877,-0.0282823,1.29826,0.0165,1149,1179,19.3684,-18.5052,36.5924,-16.9058,17.0658,1.50384
-2.77051,-21.6132,-0.394863,1.8252,1.67233,0.114004,-0.0232557,0.0373314,0.0162279,0.0414042,-0.0273285,1.3249,0.0150778,1156,1179,19.2254,-18.0186,36.652,-16.3905,17.3575,1.56793
-2.09129,-21.617,-0.41049,1.81801,1.62321,0.106842,-0.0229483,0.0358907,0.0137954,0.0389645,-0.0260222,1.35156,0.0232543,1163,1179,19.1176,-17.5249,36.8553,-15.7875,17.6199,1.60729
-46.1486,-22.0542,-1.36781,0.346101,0.955729,-0.378401,0.068636,-0.0377966,0.0202672,0.0723647,-0.0415253,0.181943,0.0197726,694,1186,3.01092,-10.5785,29.5478,-11.753,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.386796,0.975288,-0.346817,0.0692592,-0.0369966,0.0218043,0.0735595,-0.0412969,0.194725,0.0195891,701,1186,3.50303,-10.7821,29.4225,-11.9187,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.425788,0.99322,-0.327685,0.0697086,-0.0362349,0.0230569,0.074509,-0.0410354,0.205267,0.0187049,708,1186,3.9533,-10.9657,29.3393,-12.0747,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.465083,1.013,-0.305144,0.0699529,-0.0354791,0.0241666,0.0752282,-0.0407544,0.214921,0.0172073,715,1186,4.4135,-11.1683,29.3035,-12.2261,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.510862,1.03624,-0.281444,0.0699712,-0.0347322,0.025185,0.0757141,-0.0404751,0.224196,0.0164273,722,1186,4.94592,-11.4002,29.3854,-12.4123,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.556343,1.06186,-0.259963,0.0698224,-0.0339967,0.0261524,0.0760381,-0.0402125,0.233344,0.0157122,729,1186,5.47087,-11.6768,29.4716,-12.6382,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.598767,1.08676,-0.249378,0.0695589,-0.0332701,0.0270591,0.0762447,-0.0399559,0.24223,0.0155335,736,1186,5.94144,-11.9616,29.5281,-12.8868,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.640241,1.11006,-0.251583,0.0693769,-0.0325416,0.0279305,0.0765292,-0.039694,0.250689,0.0155209,743,1186,6.37608,-12.2389,29.5934,-13.1215,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.684088,1.13213,-0.245147,0.0694949,-0.0318125,0.0288172,0.0771183,-0.0394359,0.258621,0.0166186,750,1186,6.85294,-12.4989,29.7184,-13.3222,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.730086,1.15513,-0.21391,0.0697505,-0.0310658,0.0296391,0.0778185,-0.0391338,0.265768,0.016626,757,1186,7.40303,-12.7433,29.813,-13.5224,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.772812,1.17993,-0.188076,0.0699794,-0.0301814,0.0304574,0.0785138,-0.0387158,0.273202,0.0156629,764,1186,7.90723,-12.999,29.9124,-13.7253,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.812166,1.20366,-0.16372,0.0701877,-0.0292716,0.031253,0.0791929,-0.0382769,0.280541,0.0144244,771,1186,8.3725,-13.2306,29.9841,-13.8913,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.853953,1.22845,-0.146237,0.0704629,-0.0283046,0.0320779,0.0799668,-0.0378085,0.288034,0.0139222,778,1186,8.84971,-13.4884,30.1139,-14.0726,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.892532,1.2517,-0.141911,0.0708168,-0.0273106,0.0330379,0.0809034,-0.0373971,0.296314,0.0150224,785,1186,9.26539,-13.7336,30.169,-14.2686,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.930349,1.2747,-0.150744,0.0710064,-0.0262513,0.0340852,0.0817624,-0.0370073,0.305673,0.0161671,792,1186,9.64472,-13.9816,30.2688,-14.4821,20.2776,-0.914683
