 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.10429,-26.2786,-1.88346,1.72133,1.88001,0.392231,-0.013342,0.0358898,0.0253233,0.0465898,-0.024042,1.17101,0.0207716,1233,1228,18.7816,-20.1115,44.1682,-17.6576,26.2664,2.35404
5.79574,-26.2866,-1.91319,1.70905,1.85761,0.411424,-0.0141846,0.0351925,0.0230957,0.0443113,-0.0233034,1.19476,0.0179542,1240,1228,18.7036,-19.8235,44.438,-17.3457,26.6777,2.45777
6.48495,-26.2935,-1.93302,1.6999,1.83114,0.422526,-0.014911,0.034309,0.0208544,0.0419566,-0.0225586,1.21931,0.0184236,1247,1228,18.6344,-19.5291,44.7171,-16.9759,27.0552,2.54401
7.16842,-26.2998,-1.93098,1.6906,1.80392,0.425267,-0.0156348,0.0332915,0.018656,0.0395934,-0.0219367,1.24503,0.0199184,1254,1228,18.5397,-19.2398,44.9203,-16.5919,27.3484,2.62942
7.85126,-26.3065,-1.92499,1.67744,1.77579,0.427906,-0.01637,0.0322119,0.0164683,0.0372681,-0.0214262,1.27291,0.0217827,1261,1228,18.4056,-18.9288,45.0736,-16.2005,27.6328,2.7247
8.53714,-26.3131,-1.92756,1.65997,1.74355,0.442854,-0.0168828,0.0310698,0.0143024,0.0350116,-0.0208247,1.30187,0.0206131,1268,1228,18.2649,-18.5691,45.2118,-15.7692,27.9614,2.81344
9.2272,-26.3199,-1.94246,1.6447,1.70906,0.459889,-0.0171309,0.0297337,0.0123301,0.0327798,-0.020177,1.3286,0.0187572,1275,1228,18.153,-18.1715,45.4313,-15.3305,28.3502,2.89738
9.92035,-26.3257,-1.96584,1.63182,1.67189,0.478208,-0.0172862,0.0283842,0.0105161,0.0306893,-0.0195913,1.35501,0.0184447,1282,1228,18.0698,-17.7626,45.7192,-14.8715,28.7828,2.9549
10.6137,-26.332,-1.98791,1.619,1.63198,0.489125,-0.0171468,0.0267398,0.00899299,0.0285111,-0.0189181,1.37632,0.0195658,1289,1228,17.965,-17.3367,46.0184,-14.3632,29.218,3.02424
11.307,-26.3388,-2.0074,1.60729,1.59139,0.501623,-0.0167241,0.0250577,0.00764609,0.026413,-0.0180793,1.39537,0.0195643,1296,1228,17.8769,-16.9036,46.3252,-13.8367,29.6504,3.10444
12.0018,-26.3451,-2.0303,1.59821,1.55046,0.51438,-0.0160232,0.023078,0.00642618,0.0241071,-0.0170523,1.41201,0.0215396,1303,1228,17.8167,-16.4631,46.6828,-13.3239,30.1053,3.17047
12.6956,-26.3506,-2.04745,1.58223,1.5135,0.538854,-0.0150308,0.0206672,0.0053053,0.021439,-0.0158025,1.42634,0.0261562,1310,1228,17.7235,-16.0321,46.9391,-12.8928,30.5439,3.22424
-45.9502,-26.5544,-2.53496,0.117918,1.00338,-0.217017,0.0554885,-0.0239413,0.0140007,0.0578841,-0.0263369,0.169464,0.0188809,694,1235,0.845227,-10.9955,31.5721,-14.0379,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.157846,1.02158,-0.185652,0.0573121,-0.0237373,0.0148574,0.0599498,-0.026375,0.175704,0.0192505,701,1235,1.33073,-11.2086,31.6015,-14.0985,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.194283,1.03491,-0.168009,0.0584339,-0.0234241,0.0156387,0.0613199,-0.0263101,0.182487,0.0193036,708,1235,1.75295,-11.3618,31.613,-14.0965,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.22828,1.04732,-0.146017,0.0588564,-0.023058,0.0163302,0.0619919,-0.0261935,0.189698,0.0187398,715,1235,2.1576,-11.5023,31.471,-14.0681,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.262963,1.05848,-0.128941,0.058775,-0.0226254,0.0169709,0.0621715,-0.0260219,0.197526,0.0179956,722,1235,2.56039,-11.6193,31.3611,-14.1373,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.299858,1.07295,-0.111908,0.058343,-0.0220987,0.0176264,0.0620358,-0.0257915,0.206516,0.0175596,729,1235,2.98689,-11.7705,31.3355,-14.244,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.338091,1.08869,-0.0915371,0.0576926,-0.0214982,0.0182778,0.0617077,-0.0255132,0.216235,0.0175044,736,1235,3.43439,-11.9405,31.3269,-14.3411,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.376772,1.10488,-0.0839889,0.0570287,-0.0208514,0.0189119,0.0613783,-0.025201,0.226058,0.0174807,743,1235,3.86135,-12.1119,31.3559,-14.4394,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.412446,1.12037,-0.0679442,0.0566635,-0.0202155,0.0195577,0.0613529,-0.0249049,0.235328,0.0176114,750,1235,4.27285,-12.2761,31.3596,-14.5158,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.445395,1.13519,-0.051864,0.056351,-0.0195173,0.0202408,0.0614133,-0.0245795,0.245074,0.0172199,757,1235,4.65529,-12.4271,31.343,-14.5993,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.478264,1.15024,-0.0430037,0.0560841,-0.018789,0.0209399,0.0615425,-0.0242474,0.254994,0.016969,764,1235,5.02215,-12.5841,31.3834,-14.6771,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.510719,1.16813,-0.0398475,0.0559574,-0.018079,0.0216305,0.0618137,-0.0239353,0.264405,0.0187787,771,1235,5.37244,-12.7825,31.5109,-14.7681,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.543421,1.18554,-0.0163571,0.0560354,-0.0174119,0.0223056,0.0622788,-0.0236553,0.272918,0.0221688,778,1235,5.7669,-12.955,31.6751,-14.8883,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.574861,1.20148,-0.00163009,0.0562844,-0.0167817,0.0229996,0.0629213,-0.0234186,0.280934,0.024853,785,1235,6.13004,-13.1226,31.7909,-14.9657,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.608614,1.21626,0.00221331,0.0566428,-0.016188,0.0237434,0.0636996,-0.0232447,0.288895,0.0241287,792,1235,6.49555,-13.2904,31.8238,-15.0392,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.648674,1.23316,-0.00431192,0.0571125,-0.0156354,0.0244886,0.0645878,-0.0231107,0.296272,0.0204525,799,1235,6.90649,-13.483,31.8849,-15.1486,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.687997,1.25232,-0.00283989,0.0576787,-0.0151144,0.0252178,0.0655614,-0.022997,0.30296,0.0169963,806,1235,7.32573,-13.696,31.9682,-15.3022,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.724709,1.27097,0.0069316,0.0581824,-0.0145921,0.0259201,0.0664704,-0.0228801,0.30948,0.0157152,813,1235,7.73421,-13.8908,32.0782,-15.4704,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.762004,1.28575,0.00987981,0.0584483,-0.0140513,0.0265843,0.0671515,-0.0227545,0.316384,0.0151114,820,1235,8.13398,-14.0457,32.241,-15.589,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.800885,1.29977,0.017076,0.0584437,-0.0134885,0.0272136,0.067579,-0.0226238,0.32387,0.0143545,827,1235,8.55929,-14.1949,32.455,-15.6904,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.838614,1.31642,0.0233025,0.0582405,-0.0128901,0.0278437,0.0678434,-0.0224929,0.33211,0.0135511,834,1235,8.96982,-14.3649,32.6799,-15.7993,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.871707,1.33533,0.0277195,0.0578322,-0.0122464,0.0285021,0.0679606,-0.0223748,0.341438,0.013388,841,1235,9.32651,-14.5676,32.89,-15.9097,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.902683,1.35366,0.0347524,0.0571799,-0.0115535,0.0291691,0.0678899,-0.0222635,0.351888,0.0138209,848,1235,9.66615,-14.7717,33.0709,-16.0152,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.935825,1.37035,0.0476792,0.0563855,-0.0108259,0.0298457,0.0677254,-0.0221658,0.363104,0.0139199,855,1235,10.042,-14.9521,33.2212,-16.1217,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.974645,1.38606,0.0627983,0.0555681,-0.0100948,0.0305361,0.0675736,-0.0221003,0.374596,0.013468,862,1235,10.4833,-15.1094,33.4049,-16.2265,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,1.01394,1.40272,0.0709995,0.0547513,-0.00935292,0.0312788,0.0674843,-0.0220858,0.386594,0.0135921,869,1235,10.9141,-15.2798,33.5767,-16.34,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,1.05066,1.42147,0.0661073,0.05392,-0.00859343,0.0321095,0.0674741,-0.0221475,0.399428,0.0137213,876,1235,11.2876,-15.4818,33.7447,-16.4648,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,1.08447,1.43904,0.0591266,0.0530931,-0.00783608,0.0330311,0.0675634,-0.0223064,0.412898,0.0134243,883,1235,11.6247,-15.6751,33.9036,-16.5787,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,1.11556,1.45477,0.0549569,0.0523055,-0.00709798,0.0340158,0.0677621,-0.0225545,0.426501,0.012831,890,1235,11.9391,-15.8404,33.9985,-16.6825,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,1.14536,1.46813,0.0549749,0.051576,-0.00636346,0.0350535,0.0680815,-0.0228689,0.440069,0.0125614,897,1235,12.249,-15.9791,34.0865,-16.7589,22.211,-1.18399
-26.4123,-26.6815,-1.98884,1.17674,1.48139,0.0599744,0.0508232,-0.00561394,0.0361488,0.0684634,-0.0232541,0.453992,0.0121874,904,1235,12.5864,-16.1209,34.241,-16.8381,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,1.21107,1.49704,0.0663852,0.0499598,-0.00483079,0.0372618,0.0688132,-0.0236842,0.468414,0.0120924,911,1235,12.9579,-16.2931,34.4563,-16.9332,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,1.24444,1.51407,0.0709064,0.0491196,-0.00401242,0.0383833,0.0692337,-0.0241265,0.482688,0.0122701,918,1235,13.3145,-16.4709,34.6654,-17.0446,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,1.27491,1.53154,0.0731824,0.048412,-0.00313664,0.039527,0.0698256,-0.0245503,0.496484,0.012901,925,1235,13.6348,-16.6439,34.8642,-17.1562,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,1.30294,1.55199,0.0730237,0.0477697,-0.00221432,0.0406438,0.0704906,-0.0249352,0.509745,0.0129764,932,1235,13.923,-16.8561,35.0601,-17.2979,21.53,-0.805146
-23.1213,-26.7058,-1.91528,1.33272,1.57366,0.0719442,0.0470189,-0.00123333,0.0416764,0.0710487,-0.0252631,0.523021,0.0128629,939,1235,14.227,-17.093,35.2858,-17.4493,21.4338,-0.727374
-22.4596,-26.711,-1.91094,1.36482,1.59784,0.0683729,0.0460988,-0.000188268,0.0426508,0.0714807,-0.0255702,0.536815,0.0126394,946,1235,14.5487,-17.3502,35.5803,-17.634,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,1.39468,1.61974,0.0679924,0.0451486,0.000900549,0.0436303,0.0719436,-0.0258945,0.550751,0.012413,953,1235,14.8542,-17.5915,35.8193,-17.7888,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,1.42177,1.63841,0.0684756,0.0441657,0.00200953,0.0446016,0.072419,-0.0262438,0.56466,0.0119619,960,1235,15.132,-17.7983,36.0555,-17.9206,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,1.44408,1.65542,0.0713342,0.0428884,0.00311242,0.0454442,0.0726059,-0.0266051,0.579136,0.0120512,967,1235,15.3647,-17.9898,36.2862,-18.0276,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,1.4719,1.67593,0.0692403,0.0413823,0.0042046,0.0461619,0.0725576,-0.0269706,0.593987,0.0131496,974,1235,15.6428,-18.2052,36.5868,-18.1984,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,1.50231,1.6988,0.0654066,0.0399743,0.00521792,0.0468799,0.0725934,-0.0274012,0.607902,0.0135663,981,1235,15.9436,-18.4481,36.8853,-18.404,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,1.53281,1.72162,0.0618208,0.0383148,0.00619839,0.0475632,0.0724574,-0.0279443,0.622597,0.014401,988,1235,16.2458,-18.6967,37.1492,-18.5904,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,1.55537,1.7431,0.064849,0.03626,0.00722893,0.0481838,0.0720672,-0.0285783,0.639095,0.0134105,995,1235,16.4805,-18.9174,37.3521,-18.7603,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,1.57704,1.76258,0.0661244,0.0343154,0.00829878,0.0486563,0.0716723,-0.0290581,0.654778,0.0137992,1002,1235,16.7009,-19.1056,37.6045,-18.8826,21.104,-0.118615
-16.4883,-26.7556,-1.85752,1.60081,1.78354,0.0707713,0.0323934,0.00952615,0.0489708,0.0712476,-0.029328,0.670713,0.0166982,1009,1235,16.9512,-19.3094,37.902,-18.9993,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,1.6249,1.80447,0.0731213,0.0304437,0.0108461,0.049176,0.0707877,-0.0294979,0.687057,0.022701,1016,1235,17.1992,-19.522,38.1757,-19.122,21.1661,0.118515
-15.1583,-26.7678,-1.83842,1.62763,1.82099,0.0663882,0.0288155,0.012141,0.049325,0.070503,-0.0295464,0.701676,0.0254434,1023,1235,17.2002,-19.6902,38.2101,-19.2267,21.1529,0.202219
-14.4922,-26.7728,-1.83066,1.64447,1.83637,0.0705256,0.0272498,0.0135068,0.0493714,0.0702256,-0.029469,0.716253,0.0341348,1030,1235,17.3764,-19.8484,38.4094,-19.3231,21.1728,0.274022
-13.8248,-26.7773,-1.82662,1.66701,1.85605,0.0960102,0.0257172,0.0149235,0.0493421,0.0699567,-0.029316,0.730927,0.0431926,1037,1235,17.6673,-20.0666,38.6591,-19.4538,21.2158,0.332275
-13.1549,-26.7819,-1.83102,1.6762,1.8929,0.120057,0.0244723,0.0163813,0.0492987,0.0698912,-0.0290376,0.744459,0.0392808,1044,1235,17.8146,-20.4852,38.8127,-19.7548,21.3016,0.387387
-12.4853,-26.7873,-1.8322,1.67003,1.92036,0.110913,0.0232781,0.0178282,0.0492236,0.0698521,-0.0287458,0.757747,0.0415408,1051,1235,17.7154,-20.7552,38.8496,-20.0005,21.3816,0.462143
-11.8139,-26.7934,-1.83835,1.70529,1.92979,0.0723221,0.0217534,0.0192181,0.0490844,0.0695865,-0.028615,0.772488,0.0445509,1058,1235,17.9704,-20.8655,39.3974,-20.0257,21.49,0.547613
-11.1385,-26.8001,-1.8587,1.71809,1.94029,0.0826836,0.0200318,0.0205465,0.048955,0.0692449,-0.0286665,0.788027,0.0409783,1065,1235,18.1189,-20.9702,39.7,-20.0488,21.6654,0.635256
-10.4608,-26.806,-1.88624,1.72553,1.9538,0.100098,0.018358,0.0218376,0.0489249,0.0690536,-0.0288581,0.803171,0.0346111,1072,1235,18.2302,-21.103,39.9734,-20.1246,21.8785,0.702052
-9.78302,-26.8105,-1.91179,1.74638,1.96526,0.112663,0.0163162,0.0230417,0.0488362,0.0686309,-0.0292729,0.819773,0.0291353,1079,1235,18.4684,-21.2153,40.3961,-20.2079,22.0911,0.741284
-9.10774,-26.8142,-1.92537,1.76279,1.98233,0.112202,0.0135728,0.0242237,0.048524,0.0677136,-0.0299171,0.840054,0.0288807,1086,1235,18.6256,-21.4092,40.7489,-20.3502,22.2614,0.767575
-8.43503,-26.8196,-1.92689,1.77025,1.99402,0.122753,0.0107297,0.0253332,0.0480747,0.0666575,-0.0305946,0.860764,0.0280689,1093,1235,18.7198,-21.5404,40.9489,-20.3882,22.3891,0.840291
-7.76465,-26.8256,-1.91743,1.7765,1.99894,0.127953,0.00791842,0.0263236,0.0475171,0.0655211,-0.0312791,0.881048,0.0274265,1100,1235,18.7877,-21.5723,41.1065,-20.3657,22.4786,0.931441
-7.09492,-26.8318,-1.9037,1.7829,2.00754,0.134512,0.00475498,0.0272088,0.0468693,0.0641771,-0.0322133,0.902951,0.0265051,1107,1235,18.8609,-21.6691,41.2536,-20.3516,22.5579,1.0277
-6.42436,-26.8384,-1.89143,1.77537,2.01552,0.143175,0.00180118,0.0279847,0.0460759,0.0627926,-0.0330067,0.923818,0.0241109,1114,1235,18.7956,-21.7365,41.2642,-20.3432,22.6511,1.13226
-5.74961,-26.8451,-1.89341,1.77113,2.02559,0.150333,-0.000764311,0.0287486,0.0450822,0.061428,-0.0334437,0.943564,0.0219337,1121,1235,18.7599,-21.82,41.3787,-20.3704,22.8116,1.22983
-5.07304,-26.8505,-1.90047,1.76443,2.03513,0.167893,-0.00313511,0.0295695,0.043899,0.0600629,-0.0336285,0.963686,0.0204189,1128,1235,18.7275,-21.9039,41.482,-20.4111,23.0011,1.29576
-4.39181,-26.8564,-1.9231,1.75331,2.03542,0.183575,-0.00501019,0.0303016,0.0426301,0.0587874,-0.033496,0.981727,0.0184781,1135,1235,18.6441,-21.8925,41.6138,-20.3475,23.2638,1.36234
-3.70662,-26.8629,-1.95853,1.74315,2.0335,0.196711,-0.00637804,0.0309768,0.0413443,0.0576668,-0.0330679,0.997554,0.0164979,1142,1235,18.5634,-21.8622,41.8206,-20.2505,23.588,1.43411
-3.02047,-26.8705,-1.99521,1.73979,2.03095,0.204785,-0.00741606,0.0315838,0.0400771,0.0566531,-0.0324854,1.01182,0.0164844,1149,1235,18.5394,-21.8204,42.1201,-20.1324,23.9253,1.52793
-2.33636,-26.8777,-2.02211,1.7376,2.02625,0.211731,-0.0079999,0.0321411,0.0388606,0.0558081,-0.0316669,1.02377,0.0180108,1156,1235,18.5247,-21.7575,42.4007,-19.9959,24.2296,1.61669
-1.65703,-26.8844,-2.02921,1.73245,2.0177,0.223407,-0.00823933,0.0326762,0.0376968,0.0551086,-0.0306717,1.03401,0.021761,1163,1235,18.494,-21.6497,42.5694,-19.8163,24.4586,1.71009
-0.978472,-26.8902,-2.03152,1.72831,2.00658,0.246299,-0.00845146,0.0331886,0.036562,0.0544429,-0.0297058,1.04422,0.0231882,1170,1235,18.5062,-21.5159,42.7229,-19.6217,24.6754,1.78412
-0.300207,-26.8958,-2.03089,1.7211,1.99137,0.266035,-0.00864665,0.0336966,0.035518,0.0538742,-0.0288243,1.05416,0.022972,1177,1235,18.4785,-21.3434,42.8438,-19.3822,24.8877,1.85629
0.377954,-26.9014,-2.02803,1.71274,1.97311,0.280475,-0.00871585,0.0342101,0.0345747,0.053442,-0.0279477,1.06317,0.0220982,1184,1235,18.4243,-21.134,42.9581,-19.1149,25.0984,1.93029
1.05699,-26.9072,-2.02649,1.70514,1.95468,0.302709,-0.00881847,0.0346558,0.033584,0.0529235,-0.0270862,1.07262,0.0214066,1191,1235,18.4009,-20.9311,43.0847,-18.8305,25.3225,2.00726
1.7369,-26.9123,-2.02629,1.69612,1.93636,0.323255,-0.00910532,0.0349925,0.0324568,0.0521813,-0.0262941,1.08376,0.0207709,1198,1235,18.3585,-20.7361,43.2121,-18.558,25.5602,2.0676
2.42022,-26.9179,-2.03643,1.68951,1.91584,0.342751,-0.00951958,0.03522,0.0311834,0.0512274,-0.025527,1.09654,0.0210918,1205,1235,18.3381,-20.511,43.4181,-18.2659,25.8492,2.13045
3.10515,-26.9236,-2.0503,1.68577,1.89287,0.368493,-0.010043,0.035321,0.0297703,0.0500655,-0.0247875,1.11094,0.0238852,1212,1235,18.3659,-20.2525,43.6713,-17.9505,26.1619,2.19387
3.79025,-26.9297,-2.06277,1.67782,1.87461,0.382068,-0.0106368,0.0352575,0.028203,0.0486694,-0.0240487,1.1269,0.024987,1219,1235,18.3154,-20.0604,43.8967,-17.6681,26.4767,2.26518
4.47964,-26.9364,-2.08837,1.6732,1.85966,0.400921,-0.011292,0.0349953,0.0264864,0.047025,-0.0233216,1.14447,0.0245418,1226,1235,18.3145,-19.8748,44.2148,-17.4407,26.8548,2.3422
5.17031,-26.9427,-2.11631,1.66519,1.84749,0.420577,-0.012035,0.0345598,0.0245718,0.045123,-0.0225982,1.16479,0.0229345,1233,1235,18.2818,-19.716,44.5139,-17.2555,27.2507,2.4086
5.86234,-26.9507,-2.14686,1.65812,1.82278,0.432543,-0.0127681,0.0338832,0.0224738,0.0429482,-0.0218331,1.1874,0.0193061,1240,1235,18.2364,-19.4223,44.8515,-16.9085,27.6656,2.50769
6.55379,-26.9582,-2.17324,1.64883,1.79748,0.443196,-0.0134233,0.0330176,0.0203489,0.0406721,-0.0210779,1.211,0.0195473,1247,1235,18.1648,-19.1435,45.1575,-16.5424,28.071,2.59941
7.23893,-26.9639,-2.17574,1.64131,1.77211,0.440916,-0.014078,0.032014,0.0182642,0.0383737,-0.0204377,1.23572,0.0212953,1254,1235,18.0738,-18.8763,45.4047,-16.1944,28.3837,2.66918
7.92372,-26.9707,-2.17515,1.62835,1.74769,0.446955,-0.0147295,0.0309491,0.0161967,0.0361092,-0.0198896,1.26237,0.0227352,1261,1235,17.9524,-18.6072,45.5798,-15.8417,28.6914,2.76118
8.61234,-26.9778,-2.18579,1.60972,1.71557,0.469899,-0.0151516,0.0298178,0.0141644,0.0339074,-0.0192411,1.28972,0.0210286,1268,1235,17.8244,-18.2501,45.7314,-15.4018,29.0545,2.85335
9.3027,-26.9852,-2.20039,1.59426,1.68111,0.490912,-0.0153279,0.0284899,0.0123256,0.031719,-0.018557,1.31457,0.018788,1275,1235,17.7236,-17.8535,45.9443,-14.95,29.4423,2.94796
9.99556,-26.9917,-2.22146,1.5839,1.64205,0.507011,-0.015438,0.0271426,0.0106202,0.0296445,-0.0179398,1.33944,0.0187112,1282,1235,17.6601,-17.4241,46.2526,-14.4584,29.8655,3.01946
10.6852,-26.998,-2.22963,1.57512,1.60252,0.512836,-0.0152803,0.0255186,0.00916944,0.0274847,-0.0172464,1.35958,0.0202617,1289,1235,17.582,-17.0156,46.5423,-13.9399,30.2423,3.09415
11.3735,-27.0043,-2.2314,1.56536,1.56266,0.519202,-0.014866,0.0238837,0.00789849,0.0254318,-0.0164141,1.37725,0.0216757,1296,1235,17.4962,-16.6005,46.8023,-13.4165,30.6,3.17367
12.0638,-27.0109,-2.23785,1.55343,1.52507,0.53534,-0.0142126,0.02201,0.00675785,0.0232297,-0.0154323,1.39223,0.021942,1303,1235,17.4188,-16.1819,47.0574,-12.9363,30.9856,3.25591
12.7547,-27.0167,-2.24465,1.53671,1.48945,0.563267,-0.0133218,0.0197648,0.00569359,0.0207171,-0.0142741,1.40506,0.0221396,1310,1235,17.3299,-15.766,47.2596,-12.5069,31.3808,3.31989
-45.9193,-27.1998,-2.71707,0.116159,1.01345,-0.204642,0.0543095,-0.0230432,0.0141259,0.0568084,-0.0255421,0.17509,0.0195523,694,1242,0.848441,-11.0844,32.2646,-14.4021,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.156185,1.03229,-0.173158,0.0561478,-0.0227594,0.0149722,0.0588932,-0.0255047,0.18135,0.0196951,701,1242,1.33517,-11.3051,32.3272,-14.4795,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.194194,1.04753,-0.142051,0.0572517,-0.0223818,0.0157595,0.0602571,-0.0253872,0.18844,0.0200622,708,1242,1.80002,-11.4901,32.3476,-14.4857,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.228287,1.06027,-0.116514,0.0576249,-0.0219834,0.0164713,0.0608983,-0.0252568,0.196177,0.0193446,715,1242,2.21272,-11.6342,32.2207,-14.4361,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.261457,1.07001,-0.105155,0.0574896,-0.0215572,0.0171229,0.0610393,-0.0251069,0.204412,0.0183989,722,1242,2.5884,-11.7294,32.1522,-14.4866,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.296644,1.08286,-0.0904026,0.0570122,-0.0210549,0.0177742,0.0608685,-0.0249112,0.21365,0.0173799,729,1242,2.99223,-11.8676,32.128,-14.5736,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.334287,1.09762,-0.0721963,0.0563323,-0.0204833,0.0184166,0.0605195,-0.0246705,0.223557,0.017015,736,1242,3.42928,-12.0272,32.1132,-14.6573,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.37183,1.11442,-0.062315,0.055636,-0.0198662,0.0190415,0.0601664,-0.0243966,0.233579,0.0172969,743,1242,3.8488,-12.2087,32.1062,-14.7481,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.405427,1.1307,-0.0444085,0.0552173,-0.019247,0.0196772,0.0600972,-0.0241269,0.243094,0.0178631,750,1242,4.24197,-12.3859,32.0567,-14.8124,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.436489,1.14596,-0.0307152,0.0548458,-0.0185786,0.0203359,0.0601019,-0.0238346,0.252927,0.0176093,757,1242,4.59959,-12.5445,32.0184,-14.892,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.466878,1.16104,-0.0234361,0.0545425,-0.0178783,0.0210088,0.0601957,-0.0235316,0.262862,0.0181025,764,1242,4.93689,-12.7072,32.0205,-14.9558,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.500639,1.17691,-0.00526394,0.0544048,-0.0171811,0.0216802,0.0604588,-0.0232351,0.272304,0.0214982,771,1242,5.33199,-12.8885,32.1862,-15.041,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.535633,1.19132,0.0139888,0.0544786,-0.0165079,0.0223368,0.0609222,-0.0229516,0.280852,0.0243615,778,1242,5.74258,-13.0363,32.4014,-15.1495,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.567591,1.20366,0.027195,0.054725,-0.0158632,0.0230066,0.0615614,-0.0226996,0.288839,0.0252405,785,1242,6.1086,-13.1445,32.5127,-15.2169,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.600823,1.21649,0.0265214,0.0551138,-0.0152501,0.0237217,0.062364,-0.0225003,0.296619,0.0227998,792,1242,6.45967,-13.2617,32.5107,-15.283,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.637359,1.23493,0.0218058,0.0556525,-0.0146821,0.0244302,0.0633055,-0.022335,0.303575,0.0185347,799,1242,6.83718,-13.4488,32.5052,-15.4001,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.673505,1.25498,0.0185187,0.0562902,-0.0141433,0.0251085,0.0643246,-0.0221777,0.309689,0.0164046,806,1242,7.21269,-13.6691,32.5634,-15.5658,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.709545,1.27581,0.021816,0.0568301,-0.0135966,0.0257467,0.0652387,-0.0220052,0.315668,0.0160776,813,1242,7.60029,-13.9051,32.6798,-15.7612,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.745824,1.2908,0.0227068,0.0570754,-0.0130265,0.0263426,0.0658708,-0.0218219,0.322247,0.0153233,820,1242,7.98491,-14.0753,32.8324,-15.8491,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.783391,1.30446,0.0276599,0.0570105,-0.0124421,0.026908,0.0662154,-0.021647,0.329611,0.0139246,827,1242,8.39131,-14.2249,33.0722,-15.9122,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.821408,1.31964,0.0383569,0.0567216,-0.011835,0.0274769,0.0663749,-0.0214883,0.337853,0.0138679,834,1242,8.81449,-14.3726,33.3626,-15.9775,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.856402,1.33683,0.0500237,0.0562031,-0.0111855,0.0280685,0.0663625,-0.0213449,0.347281,0.0138207,841,1242,9.20746,-14.5554,33.5935,-16.0639,24.781,-1.90818
