 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4788,-18.9051,-0.0732138,1.37096,1.12458,-0.138458,0.0760492,-0.0248185,0.023583,0.0812906,-0.0300599,0.218698,0.013025,897,1151,14.2607,-12.3283,28.8193,-11.6062,14.1572,0.392667
-26.829,-18.9059,-0.0379556,1.42179,1.13478,-0.138355,0.0747632,-0.0246319,0.0241708,0.0803294,-0.030198,0.226337,0.0127727,904,1151,14.7909,-12.4351,29.1263,-11.717,13.9241,0.396999
-26.1802,-18.9079,0.00330084,1.47002,1.14536,-0.13973,0.0733806,-0.024445,0.0248058,0.0793112,-0.0303756,0.234673,0.0122518,911,1151,15.2896,-12.5393,29.3915,-11.8093,13.6733,0.431199
-25.5294,-18.9106,0.0369516,1.51288,1.15822,-0.135948,0.0721323,-0.0242525,0.0255574,0.0784897,-0.03061,0.243804,0.0117107,918,1151,15.7424,-12.6803,29.6298,-11.9004,13.4614,0.477029
-24.8781,-18.9125,0.0699456,1.55385,1.17255,-0.133382,0.0711122,-0.0240629,0.0264493,0.0779685,-0.0309193,0.253644,0.011432,925,1151,16.1718,-12.8437,29.8609,-12.0174,13.2595,0.506422
-24.227,-18.9148,0.105092,1.59319,1.18697,-0.134036,0.0702816,-0.0238782,0.0274432,0.0776962,-0.0312928,0.263878,0.0119082,932,1151,16.5759,-12.9997,30.0795,-12.1362,13.0559,0.544133
-23.5732,-18.9174,0.129739,1.63476,1.20571,-0.137757,0.0695201,-0.0237077,0.0284449,0.0775136,-0.0317013,0.273951,0.0128487,939,1151,16.9951,-13.1918,30.378,-12.309,12.9034,0.585431
-22.9192,-18.9198,0.155227,1.67664,1.22298,-0.139366,0.0687899,-0.023549,0.0294116,0.0773622,-0.0321213,0.283603,0.0132557,946,1151,17.4221,-13.3754,30.6802,-12.4621,12.7548,0.622325
-22.2671,-18.9215,0.190495,1.71756,1.23971,-0.14127,0.0681579,-0.0233896,0.0303727,0.0773181,-0.0325498,0.292918,0.0125463,953,1151,17.8379,-13.5523,30.94,-12.6246,12.5727,0.645676
-21.6132,-18.9233,0.219224,1.75767,1.25352,-0.140182,0.0676809,-0.0232377,0.0313228,0.0774273,-0.0329841,0.301663,0.0112502,960,1151,18.2517,-13.6998,31.2209,-12.751,12.4252,0.670606
-20.9542,-18.9259,0.227635,1.80263,1.26832,-0.137896,0.0672976,-0.0230928,0.0322448,0.0776211,-0.0334163,0.30985,0.0108654,967,1151,18.7183,-13.857,31.6429,-12.877,12.3701,0.706062
-20.2942,-18.929,0.233422,1.85091,1.28549,-0.132529,0.0669053,-0.022939,0.0331415,0.0778075,-0.0338412,0.317809,0.0107967,974,1151,19.2269,-14.0371,32.1137,-13.0207,12.3334,0.75144
-19.6332,-18.9319,0.236798,1.89619,1.30429,-0.124725,0.0665049,-0.0227695,0.0340122,0.0779864,-0.034251,0.325559,0.0109232,981,1151,19.7092,-14.2283,32.5667,-13.1923,12.3143,0.792047
-18.9726,-18.9338,0.243518,1.93681,1.32307,-0.115528,0.0661402,-0.0226002,0.0348332,0.0781799,-0.0346398,0.332782,0.0110278,988,1151,20.1456,-14.4345,32.9622,-13.3694,12.2888,0.811624
-18.3117,-18.9362,0.250926,1.97203,1.33612,-0.109344,0.065935,-0.0224513,0.0356457,0.0785191,-0.0350353,0.339373,0.0120534,995,1151,20.5171,-14.5794,33.3109,-13.4754,12.2679,0.840291
-17.6501,-18.9389,0.257111,2.00867,1.34884,-0.107428,0.0660025,-0.0223124,0.0364972,0.0791331,-0.035443,0.345353,0.0129084,1002,1151,20.8923,-14.7152,33.6946,-13.5748,12.2597,0.878343
-16.9892,-18.9415,0.268153,2.04554,1.36384,-0.110884,0.0664059,-0.0221886,0.0374249,0.0800989,-0.0358815,0.350751,0.0127316,1009,1151,21.2559,-14.8732,34.0772,-13.7074,12.2387,0.911738
-16.3268,-18.9436,0.274702,2.08311,1.38363,-0.115093,0.0672351,-0.0220814,0.0384766,0.0815243,-0.0363706,0.355589,0.0114252,1016,1151,21.6238,-15.0853,34.4947,-13.8993,12.244,0.93451
-15.6631,-18.9453,0.277576,2.12085,1.40463,-0.125417,0.0684852,-0.0219948,0.039623,0.0833837,-0.0368934,0.359653,0.0109713,1023,1151,21.9769,-15.3103,34.9467,-14.1143,12.2724,0.948505
-14.9948,-18.948,0.263678,2.16623,1.42562,-0.127358,0.0700875,-0.02191,0.0408538,0.0856105,-0.0374329,0.363115,0.012216,1030,1151,22.4302,-15.5228,35.5438,-14.3252,12.3789,0.976386
-14.3282,-18.9502,0.258338,2.21583,1.44554,-0.124308,0.0719835,-0.0218162,0.0421444,0.0881371,-0.0379699,0.366022,0.0129791,1037,1151,22.9406,-15.7184,36.1505,-14.5354,12.457,0.998311
-13.6637,-18.9539,0.263843,2.26731,1.46821,-0.123255,0.074034,-0.0217167,0.0434792,0.0908308,-0.0385135,0.368657,0.0134294,1044,1151,23.4652,-15.946,36.7432,-14.7394,12.4973,1.05479
-13.003,-18.9578,0.286457,2.31777,1.49225,-0.124492,0.075967,-0.0215967,0.0448478,0.0934497,-0.0390795,0.371703,0.0134209,1051,1151,23.973,-16.2022,37.2655,-14.9387,12.4732,1.11835
-12.3413,-18.9598,0.306503,2.36473,1.51504,-0.126651,0.0774957,-0.0214486,0.046197,0.0957115,-0.0396644,0.375589,0.0130783,1058,1151,24.4408,-16.4527,37.7704,-15.1564,12.4675,1.14175
-11.6712,-18.9624,0.294699,2.41537,1.53903,-0.11759,0.0785194,-0.0212668,0.0475437,0.0975445,-0.0402919,0.380645,0.0131956,1065,1151,24.9747,-16.7074,38.4381,-15.387,12.6035,1.16982
-10.9978,-18.9647,0.271861,2.47157,1.56509,-0.106324,0.0790675,-0.0210642,0.0488947,0.0989822,-0.040979,0.386782,0.0129794,1072,1151,25.5712,-16.9923,39.216,-15.6431,12.7937,1.18546
-10.3243,-18.9679,0.250531,2.52716,1.59275,-0.10329,0.0791533,-0.0208561,0.0502333,0.100028,-0.0417305,0.393839,0.0125127,1079,1151,26.1386,-17.2883,40.0016,-15.9037,12.9854,1.22172
-9.65265,-18.9703,0.238847,2.5799,1.61972,-0.0999389,0.0787051,-0.0206459,0.0515092,0.10059,-0.0425305,0.401759,0.01237,1086,1151,26.6766,-17.5833,40.7244,-16.1639,13.1442,1.24465
-8.97939,-18.9681,0.222779,2.63348,1.63759,-0.0987301,0.0778033,-0.0204209,0.052738,0.100756,-0.0433733,0.410492,0.014639,1093,1151,27.2167,-17.7844,41.4858,-16.4254,13.3292,1.16433
-8.30876,-18.9699,0.218978,2.68484,1.66014,-0.0996509,0.0767088,-0.0201887,0.0539963,0.100806,-0.0442857,0.419749,0.0165248,1100,1151,27.7275,-18.01,42.1836,-16.6739,13.4703,1.17463
-7.63849,-18.97,0.218449,2.73175,1.68449,-0.0958301,0.075608,-0.0199413,0.0553179,0.100926,-0.0452589,0.429219,0.0162647,1107,1151,28.2044,-18.2784,42.8218,-16.9526,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.77635,1.72063,-0.0980456,0.0746291,-0.0196747,0.0566852,0.10121,-0.0462556,0.438476,0.0148058,1114,1151,28.6405,-18.6464,43.4023,-17.2659,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.81862,1.75595,-0.0977401,0.0738127,-0.0193814,0.0580529,0.101656,-0.047225,0.447216,0.0143361,1121,1151,29.0583,-19.022,43.9803,-17.5694,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.86364,1.78925,-0.0987814,0.0732306,-0.0190606,0.059463,0.102353,-0.0481829,0.455419,0.0133634,1128,1151,29.5,-19.379,44.6082,-17.8701,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.90965,1.81768,-0.100583,0.0729757,-0.0186971,0.0609347,0.103389,-0.0491104,0.462937,0.0136519,1135,1151,29.9494,-19.6808,45.232,-18.1335,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.9532,1.83947,-0.101867,0.0729719,-0.0182816,0.0624461,0.104684,-0.0499938,0.469895,0.0139796,1142,1151,30.3746,-19.9111,45.8053,-18.3348,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.99559,1.86363,-0.102852,0.0730622,-0.0177962,0.0639748,0.106097,-0.050831,0.476658,0.0150645,1149,1151,30.7865,-20.157,46.4489,-18.5762,14.3511,1.49727
-2.94295,-18.9967,0.252578,3.04062,1.89043,-0.100101,0.0730981,-0.0172473,0.0654856,0.10748,-0.0516293,0.483471,0.0149522,1156,1151,31.2345,-20.4263,47.1922,-18.8398,14.6086,1.53691
-2.26401,-19.0014,0.234511,3.08874,1.92328,-0.0930212,0.0729222,-0.0166138,0.0670062,0.10874,-0.0524311,0.490895,0.0140358,1163,1151,31.7261,-20.7647,47.9772,-19.1375,14.8803,1.60259
-1.58726,-19.0048,0.226521,3.14386,1.9551,-0.0851073,0.0723586,-0.0158881,0.0685473,0.109756,-0.0532853,0.499434,0.0135233,1170,1151,32.2924,-21.1013,48.8024,-19.4394,15.1173,1.64447
-0.910276,-19.0076,0.219611,3.19831,1.98695,-0.079313,0.0713402,-0.0150718,0.0701277,0.110503,-0.0542348,0.50931,0.0131703,1177,1151,32.8448,-21.441,49.627,-19.7525,15.3575,1.673
-0.232294,-19.0102,0.211004,3.24903,2.02075,-0.0747855,0.0699379,-0.0142078,0.0716989,0.110997,-0.0552665,0.52007,0.0129835,1184,1151,33.3542,-21.8047,50.4287,-20.0876,15.6129,1.69717
0.446515,-19.0136,0.201353,3.29665,2.05507,-0.0716585,0.0683012,-0.0133034,0.0732368,0.111335,-0.056337,0.531248,0.0124769,1191,1151,33.8266,-22.1688,51.2115,-20.4175,15.8806,1.73714
1.12638,-19.0177,0.189864,3.34057,2.08864,-0.063031,0.0665267,-0.012391,0.0746526,0.111507,-0.0573715,0.542279,0.0127375,1198,1151,34.2762,-22.5178,51.9642,-20.7303,16.1641,1.79171
1.80605,-19.0212,0.181029,3.38252,2.12501,-0.0566294,0.0647122,-0.0114893,0.0758578,0.1115,-0.0582772,0.552669,0.0126022,1205,1151,34.6985,-22.8891,52.6957,-21.0939,16.4442,1.83384
2.4875,-19.0247,0.167797,3.42215,2.16318,-0.0491971,0.0630845,-0.0106253,0.0768944,0.1115,-0.0590408,0.561926,0.0124253,1212,1151,35.099,-23.2814,53.4277,-21.4754,16.751,1.87432
3.17263,-19.0272,0.143544,3.45606,2.20176,-0.0338597,0.061811,-0.00978734,0.0778181,0.11167,-0.0596459,0.569814,0.0118054,1219,1151,35.463,-23.6807,54.1439,-21.8802,17.1125,1.89081
3.86465,-19.0309,0.097149,3.48706,2.24132,-0.00969231,0.0610206,-0.00895597,0.0787043,0.112163,-0.0600987,0.576241,0.0129052,1226,1151,35.8213,-24.1077,54.9198,-22.2564,17.5763,1.92509
4.55735,-19.0344,0.0506766,3.52244,2.27982,0.0170045,0.0607708,-0.00812739,0.079569,0.113028,-0.0603845,0.581107,0.0133383,1233,1151,36.2323,-24.5121,55.7492,-22.6355,18.0484,1.95583
5.2435,-19.0376,0.0293427,3.56267,2.31694,0.0306725,0.0609952,-0.00729836,0.0804369,0.114233,-0.0605364,0.584668,0.0136281,1240,1151,36.6556,-24.9099,56.549,-22.9958,18.4217,1.98702
5.92075,-19.0392,0.0409211,3.60194,2.35164,0.0353278,0.0615734,-0.0064638,0.0813354,0.115718,-0.0606082,0.587328,0.0135777,1247,1151,37.044,-25.2712,57.2192,-23.3713,18.663,1.99196
6.59403,-19.0422,0.0678737,3.6381,2.38133,0.0338739,0.0623055,-0.00561525,0.0822461,0.117327,-0.0606365,0.589605,0.0127848,1254,1151,37.3825,-25.5862,57.8066,-23.6536,18.8469,2.03157
7.27139,-19.0452,0.0824376,3.67408,2.4116,0.0351595,0.063002,-0.00476206,0.0831917,0.118947,-0.0607068,0.592016,0.0129237,1261,1151,37.7259,-25.9042,58.4492,-23.9463,19.0914,2.06824
7.95577,-19.0484,0.0747048,3.71735,2.44203,0.0399476,0.0635267,-0.00390009,0.0841896,0.120502,-0.0608756,0.594953,0.0130612,1268,1151,38.1521,-26.2168,59.2677,-24.2481,19.4388,2.10152
8.64683,-19.052,0.0462429,3.76549,2.47824,0.0517183,0.0636946,-0.00300514,0.0852088,0.121847,-0.061158,0.598867,0.0130724,1275,1151,38.647,-26.5833,60.2265,-24.6156,19.8827,2.13593
9.34029,-19.056,0.0117751,3.81389,2.51892,0.066243,0.0633235,-0.00203205,0.0862438,0.122873,-0.0615813,0.604305,0.0126449,1282,1151,39.152,-26.9932,61.2192,-25.0251,20.3603,2.17926
10.0336,-19.0604,-0.0200376,3.85945,2.56041,0.0867332,0.0622972,-0.00093624,0.0873305,0.123558,-0.0621971,0.61172,0.0122393,1289,1151,39.6462,-27.4149,62.1729,-25.4299,20.8347,2.23203
10.7239,-19.0636,-0.0396486,3.90107,2.59885,0.110033,0.0606123,0.000276445,0.0884552,0.123903,-0.0630138,0.621057,0.0120394,1296,1151,40.1098,-27.8166,63.0394,-25.8143,21.2652,2.26024
11.411,-19.0665,-0.0465087,3.94341,2.6326,0.123628,0.0583429,0.00161967,0.0895756,0.12394,-0.0639771,0.63208,0.0121158,1303,1151,40.5512,-28.1703,63.8788,-26.1499,21.6494,2.28758
12.0946,-19.0697,-0.039775,3.98475,2.6669,0.127559,0.0555339,0.00311629,0.0906074,0.123647,-0.0649967,0.644612,0.0129356,1310,1151,40.9525,-28.5279,64.6681,-26.4874,21.9837,2.32378
12.7757,-19.0722,-0.0233094,4.02173,2.70691,0.133108,0.0522383,0.00478013,0.0914804,0.123017,-0.0659987,0.6585,0.0138278,1317,1151,41.3149,-28.949,65.3765,-26.8975,22.2845,2.34688
13.4588,-19.0742,-0.0115944,4.05224,2.74993,0.130303,0.0485995,0.00660634,0.0921894,0.122153,-0.0669472,0.673431,0.0124294,1324,1151,41.584,-29.4076,66.0509,-27.3456,22.6136,2.35913
14.1445,-19.0759,-0.00668693,4.08113,2.78958,0.119623,0.0447968,0.00860982,0.0927228,0.121175,-0.0677683,0.689041,0.0123569,1331,1151,41.8102,-29.8228,66.7514,-27.7746,22.9798,2.36162
14.834,-19.0788,-0.0120256,4.10693,2.82709,0.110353,0.0409,0.010796,0.0930537,0.120111,-0.0684152,0.705215,0.0134059,1338,1151,42.008,-30.2089,67.4684,-28.163,23.398,2.38607
15.5234,-19.0825,-0.0154669,4.12957,2.86523,0.105906,0.0368704,0.0131433,0.0931614,0.118921,-0.0689069,0.722067,0.0149948,1345,1151,42.1886,-30.6014,68.147,-28.5389,23.8163,2.42905
16.2151,-19.0872,-0.0245684,4.14864,2.9072,0.107524,0.0327689,0.0156098,0.0930363,0.11762,-0.0692417,0.73942,0.0148835,1352,1151,42.3517,-31.033,68.8139,-28.9368,24.2669,2.49099
16.9023,-19.0909,-0.0171412,4.16568,2.95008,0.10378,0.028672,0.0181667,0.0926389,0.116207,-0.0693684,0.757078,0.0134616,1359,1151,42.4779,-31.4826,69.402,-29.3558,24.6549,2.53597
17.5862,-19.0933,0.00277303,4.17839,2.99028,0.0960511,0.0245623,0.0208439,0.0919098,0.114632,-0.0692255,0.775285,0.0120334,1366,1151,42.5482,-31.9,69.9024,-29.7744,24.9976,2.5579
18.2679,-19.0953,0.0309535,4.19009,3.02615,0.0844781,0.0203797,0.0235852,0.0907889,0.112785,-0.0688206,0.794224,0.0118706,1373,1151,42.596,-32.2723,70.368,-30.1539,25.313,2.57269
18.9497,-19.0978,0.0603234,4.20439,3.05846,0.0694084,0.0160203,0.0263204,0.089267,0.110586,-0.0682451,0.814212,0.0124661,1380,1151,42.658,-32.6023,70.8671,-30.4895,25.6313,2.59785
19.6341,-19.1016,0.0834232,4.2209,3.09039,0.0533608,0.0114635,0.0289997,0.0873816,0.108052,-0.0675888,0.835402,0.0133943,1387,1151,42.7378,-32.9272,71.4249,-30.7966,25.9847,2.64774
20.3213,-19.1055,0.0993179,4.23001,3.11225,0.037015,0.00684929,0.0315832,0.0851617,0.105271,-0.0668388,0.857503,0.0133579,1394,1151,42.7409,-33.1413,71.941,-30.9969,26.3771,2.69804
21.0136,-19.1082,0.100663,4.22703,3.12427,0.0322038,0.00201059,0.0340375,0.0825456,0.102109,-0.0660605,0.881206,0.0124088,1401,1151,42.6587,-33.2735,72.3867,-31.0931,26.84,2.71993
21.7082,-19.1109,0.097148,4.22553,3.13268,0.0294327,-0.00317714,0.0363769,0.0795923,0.0986124,-0.0654127,0.907171,0.0133287,1408,1151,42.5977,-33.3586,72.8756,-31.161,27.3321,2.7387
22.4023,-19.1128,0.0966988,4.22616,3.14657,0.0279227,-0.00847295,0.0385001,0.0764636,0.095003,-0.0649758,0.934404,0.0143178,1415,1151,42.5624,-33.4904,73.3816,-31.3154,27.8192,2.74169
23.098,-19.116,0.0933199,4.22442,3.16027,0.0235119,-0.0138268,0.0403963,0.0731629,0.0913094,-0.0647399,0.962836,0.0162884,1422,1151,42.4932,-33.5959,73.8843,-31.4661,28.3272,2.76974
23.7944,-19.1197,0.0897401,4.20721,3.16126,0.0361817,-0.0192695,0.0419627,0.0696865,0.0874619,-0.0647688,0.992375,0.0163827,1429,1151,42.3265,-33.602,74.2175,-31.4306,28.8444,2.80922
24.4922,-19.1243,0.0835419,4.1912,3.15733,0.0482841,-0.0241808,0.0433335,0.0658026,0.0835326,-0.0643799,1.0224,0.0158269,1436,1151,42.1703,-33.5492,74.5836,-31.331,29.3811,2.86601
25.194,-19.128,0.0673809,4.17302,3.14955,0.0663102,-0.0285804,0.0443406,0.0616623,0.0795153,-0.0637551,1.05239,0.0177016,1443,1151,42.0121,-33.4609,74.973,-31.2033,29.9689,2.90201
25.8922,-19.1323,0.0638595,4.14471,3.13745,0.0820507,-0.0327018,0.0449844,0.0573078,0.0753726,-0.06309,1.08323,0.0263164,1450,1151,41.7469,-33.3072,75.2096,-31.0331,30.5107,2.95462
26.5908,-19.1368,0.0611809,4.09949,3.11165,0.121388,-0.0365277,0.0452682,0.0528658,0.0712091,-0.0624687,1.11462,0.0349468,1457,1151,41.3946,-33.0237,75.2543,-30.6939,31.0572,3.01001
27.2912,-19.141,0.0545817,4.07565,3.07968,0.158058,-0.0396767,0.0455406,0.0481907,0.067258,-0.0613941,1.1474,0.04474,1464,1151,41.2475,-32.6439,75.5575,-30.3262,31.6288,3.05798
29.398,-19.1505,0.0304804,3.95062,2.97802,0.27454,-0.0462631,0.0462525,0.0331179,0.0568856,-0.0568962,1.26012,0.0416637,1485,1151,40.3035,-31.4993,75.958,-29.1726,33.4124,3.1323
30.109,-19.1546,0.000383654,3.94124,2.9215,0.266362,-0.0476831,0.0466771,0.0278033,0.05426,-0.055266,1.30454,0.0337519,1492,1151,40.1476,-30.9102,76.5783,-28.506,34.1187,3.16918
30.8258,-19.1595,-0.0441669,3.90892,2.86323,0.28823,-0.0486375,0.0472765,0.0225176,0.0522998,-0.0536609,1.35131,0.0274519,1499,1151,39.8677,-30.2791,77.004,-27.8227,34.8958,3.2201
-46.2457,-19.489,-0.799653,0.0887104,0.915027,-0.485679,0.0593016,-0.0271561,0.00339398,0.0594346,-0.0272891,0.0391756,0.0188623,694,1158,0.0331279,-10.1145,24.809,-10.4546,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.123026,0.917776,-0.475013,0.0605161,-0.027203,0.00453735,0.0607502,-0.0274371,0.0515426,0.017959,701,1158,0.416716,-10.1465,24.6752,-10.4067,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.159168,0.923799,-0.455151,0.0613406,-0.0272266,0.00547098,0.0616773,-0.0275632,0.0614607,0.0165586,708,1158,0.837598,-10.2171,24.5974,-10.4098,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.198594,0.929622,-0.418787,0.0619485,-0.0272103,0.00625198,0.0623847,-0.0276466,0.0696675,0.0165555,715,1158,1.32609,-10.2903,24.4929,-10.4066,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.235707,0.934834,-0.394709,0.0624593,-0.0271671,0.00693902,0.0629933,-0.0277012,0.0768116,0.0176611,722,1158,1.76637,-10.341,24.3921,-10.4331,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.270985,0.940143,-0.37454,0.0629884,-0.0271082,0.00760574,0.063626,-0.0277457,0.0836289,0.0182314,729,1158,2.17951,-10.3931,24.2814,-10.449,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.306728,0.945515,-0.366521,0.0635934,-0.0270291,0.00827468,0.0643428,-0.0277785,0.0903141,0.0180225,736,1158,2.57375,-10.44,24.2614,-10.4744,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.343732,0.952542,-0.355103,0.0643146,-0.0269246,0.00893849,0.0651821,-0.0277921,0.096742,0.0174066,743,1158,2.9882,-10.5158,24.2276,-10.5517,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.385065,0.960531,-0.346674,0.0652281,-0.0268137,0.00964821,0.0662286,-0.0278142,0.103328,0.0166288,750,1158,3.44305,-10.6079,24.3034,-10.646,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.427433,0.969106,-0.327638,0.0662307,-0.0266882,0.0103371,0.0673668,-0.0278243,0.109465,0.01597,757,1158,3.93026,-10.7063,24.3908,-10.7281,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.468029,0.975276,-0.312588,0.067199,-0.0265662,0.0110064,0.0684737,-0.0278408,0.115295,0.0157692,764,1158,4.39039,-10.7582,24.4749,-10.747,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.505309,0.981569,-0.301502,0.0681467,-0.0264187,0.0116958,0.0695717,-0.0278438,0.121246,0.0152052,771,1158,4.80673,-10.801,24.531,-10.7629,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.54704,0.989113,-0.291142,0.0690504,-0.0262419,0.0123956,0.0706364,-0.0278279,0.127259,0.0144663,778,1158,5.26902,-10.8741,24.7077,-10.794,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.590891,0.996031,-0.267105,0.0698755,-0.0260429,0.0130877,0.0716292,-0.0277966,0.133203,0.0148424,785,1158,5.78239,-10.9412,24.8808,-10.8322,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.637536,1.001,-0.250628,0.0705971,-0.0258353,0.0137741,0.072526,-0.0277641,0.139131,0.015056,792,1158,6.3101,-10.9831,25.0798,-10.8659,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.682788,1.00726,-0.233887,0.0712131,-0.0256258,0.0144771,0.0733311,-0.0277438,0.145267,0.014723,799,1158,6.82362,-11.035,25.1901,-10.9169,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.729944,1.01661,-0.228198,0.0717645,-0.0254222,0.0151948,0.0740848,-0.0277425,0.151531,0.0138898,806,1158,7.33403,-11.1411,25.311,-10.9741,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.776699,1.02821,-0.214865,0.0722815,-0.0252296,0.0159288,0.0748175,-0.0277657,0.157888,0.0138595,813,1158,7.85597,-11.2897,25.461,-11.0664,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.822706,1.03884,-0.200635,0.0728073,-0.0250522,0.0166658,0.0755677,-0.0278125,0.164141,0.0136427,820,1158,8.37149,-11.4121,25.6551,-11.1372,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.867018,1.04896,-0.189721,0.0733349,-0.0249027,0.0173631,0.0763134,-0.0278813,0.169892,0.0136873,827,1158,8.86155,-11.5188,25.8352,-11.2442,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.908327,1.05968,-0.185538,0.0739175,-0.0247897,0.0180419,0.0771118,-0.027984,0.175236,0.0135611,834,1158,9.30462,-11.6269,25.9828,-11.3469,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.948883,1.06932,-0.183198,0.0746212,-0.024712,0.0187231,0.0780331,-0.0281239,0.180251,0.0139201,841,1158,9.73527,-11.7242,26.1171,-11.4239,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.994045,1.07755,-0.174647,0.0754167,-0.0246618,0.0194081,0.0790487,-0.0282938,0.184997,0.0134959,848,1158,10.2278,-11.8059,26.4137,-11.47,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,1.04389,1.0856,-0.167315,0.0761434,-0.0246067,0.0200824,0.0799989,-0.0284622,0.189674,0.01294,855,1158,10.767,-11.8962,26.8143,-11.5244,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.09499,1.09456,-0.161128,0.0766727,-0.0245209,0.0207331,0.0807558,-0.0286041,0.19445,0.0127623,862,1158,11.3162,-11.993,27.285,-11.5865,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.14609,1.10351,-0.155376,0.0769746,-0.0244015,0.0213584,0.0812908,-0.0287176,0.199395,0.0127604,869,1158,11.8639,-12.0908,27.7343,-11.6406,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.19704,1.11197,-0.142367,0.0769817,-0.0242709,0.0219421,0.0815322,-0.0288214,0.204488,0.0130086,876,1158,12.4265,-12.1762,28.1252,-11.6633,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.24816,1.11956,-0.12789,0.0767061,-0.0241318,0.0225189,0.0815065,-0.0289321,0.210026,0.0140969,883,1158,12.994,-12.2561,28.4986,-11.6894,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.30137,1.12877,-0.120117,0.0761113,-0.02396,0.023126,0.0811971,-0.0290458,0.216473,0.0141547,890,1158,13.5684,-12.3656,28.8415,-11.7868,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.35339,1.13771,-0.120033,0.0751566,-0.0237571,0.0237517,0.0805643,-0.0291648,0.223862,0.0134195,897,1158,14.1122,-12.4692,29.1397,-11.8844,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.40376,1.14747,-0.123596,0.0738929,-0.0235324,0.0243915,0.0796584,-0.0292979,0.232112,0.0132522,904,1158,14.6293,-12.5758,29.4367,-11.9764,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.44964,1.15837,-0.125169,0.0724872,-0.0233042,0.0250694,0.0786514,-0.0294684,0.241102,0.0127276,911,1158,15.1026,-12.6905,29.6863,-12.0575,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.4925,1.17241,-0.124326,0.0711901,-0.0230685,0.0258517,0.0778147,-0.0296931,0.250856,0.0121653,918,1158,15.5487,-12.8448,29.9309,-12.1622,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.53473,1.18711,-0.122938,0.0701165,-0.0228302,0.026764,0.0772723,-0.029986,0.261255,0.0118974,925,1158,15.989,-13.0022,30.1743,-12.2889,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.57562,1.20202,-0.123067,0.0692364,-0.0225936,0.0277664,0.0769792,-0.0303364,0.271947,0.0121186,932,1158,16.4107,-13.155,30.4174,-12.4059,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.61648,1.21975,-0.127158,0.0684348,-0.0223717,0.0287613,0.0767779,-0.0307148,0.282331,0.0128171,939,1158,16.8218,-13.3368,30.7145,-12.5635,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.65696,1.23625,-0.127585,0.0676758,-0.0221731,0.0297001,0.0766058,-0.031103,0.292073,0.0133776,946,1158,17.2368,-13.5139,31.0119,-12.7046,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.69632,1.25229,-0.127343,0.0670352,-0.0219856,0.0306165,0.0765484,-0.0314987,0.301263,0.012942,953,1158,17.6414,-13.6907,31.2645,-12.8554,13.1512,0.542412
