 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8228,-13.7591,0.633218,-0.411181,-0.109083,-0.130903,0.0217559,-0.000552551,0.00751859,0.0240533,-0.00284994,0.296551,0.014483,820,1095,-4.69672,1.19332,8.61086,2.71395,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.393845,-0.10741,-0.130943,0.021525,-0.000126376,0.00806509,0.024199,-0.00280036,0.320145,0.0147491,827,1095,-4.51013,1.18229,8.50921,2.75561,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.378167,-0.106569,-0.129535,0.0211889,6.57476e-05,0.00863102,0.024267,-0.00301238,0.342573,0.0146591,834,1095,-4.33842,1.1861,8.38402,2.75885,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.363256,-0.107419,-0.12797,0.0207246,0.000116192,0.00921974,0.0242472,-0.0034064,0.364955,0.0158281,841,1095,-4.17476,1.21468,8.23063,2.7304,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.351148,-0.105249,-0.133255,0.020455,0.000235849,0.00982114,0.02444,-0.0037492,0.385464,0.0175967,848,1095,-4.05627,1.18484,8.09594,2.69757,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.336352,-0.103095,-0.136347,0.0203145,0.000648658,0.0103659,0.0247693,-0.00380615,0.405891,0.0207526,855,1095,-3.9043,1.14812,8.05659,2.61895,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.322916,-0.101697,-0.135614,0.020061,0.00112751,0.0108812,0.0250171,-0.00382866,0.427401,0.0266687,862,1095,-3.75853,1.12671,8.05008,2.59391,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.310042,-0.0927417,-0.133365,0.0196253,0.0015256,0.0114212,0.0251475,-0.00399661,0.450363,0.0283196,869,1095,-3.61544,1.00587,8.09913,2.54582,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.303158,-0.074528,-0.145395,0.0189051,0.0020165,0.0118626,0.025022,-0.00410036,0.476083,0.0310868,876,1095,-3.56887,0.756767,8.04362,2.40566,10.9485,1.55103
-28.9738,-13.7625,0.790668,-0.290313,-0.0598284,-0.153071,0.0183011,0.00253503,0.0122055,0.0249479,-0.00411177,0.498668,0.0381373,883,1095,-3.44927,0.55986,7.97796,2.25848,10.7366,1.52433
-27.0199,-13.7625,0.853119,-0.276921,-0.0626324,-0.198511,0.0158261,0.00424898,0.0132939,0.024537,-0.0044619,0.580062,0.0408298,904,1095,-3.41237,0.658452,7.64641,2.18171,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.25667,-0.0645419,-0.189211,0.0143542,0.00497725,0.0134247,0.0238855,-0.0045541,0.617398,0.0363992,911,1095,-3.17598,0.704739,7.62411,2.18483,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.222175,-0.0557981,-0.16072,0.0128099,0.00574176,0.0134827,0.023214,-0.00466231,0.657222,0.032195,918,1095,-2.74296,0.583879,7.7461,2.11738,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.222086,-0.0517166,-0.186692,0.0111818,0.00652188,0.0134455,0.0224977,-0.00479402,0.699605,0.0315881,925,1095,-2.80398,0.545595,7.63373,2.05572,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.226277,-0.0513251,-0.218522,0.00935424,0.00712771,0.013265,0.0215526,-0.00507068,0.743534,0.0273254,932,1095,-2.92511,0.553597,7.47297,2.01201,9.461,1.4611
-23.763,-13.7628,0.988075,-0.215494,-0.0479329,-0.224454,0.00743237,0.00810253,0.0129523,0.0207241,-0.00518919,0.79833,0.0226793,939,1095,-2.82621,0.511958,7.42597,1.95593,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.210398,-0.0409109,-0.233976,0.00559674,0.0090476,0.012484,0.0199248,-0.00528047,0.854069,0.0215179,946,1095,-2.79676,0.426769,7.25738,1.91831,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.206702,-0.037965,-0.243237,0.00374726,0.00966219,0.0118838,0.018951,-0.00554152,0.907354,0.018988,953,1095,-2.78183,0.404933,7.08557,1.90401,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.206266,-0.0409334,-0.256913,0.00210616,0.00996235,0.0112088,0.0179114,-0.00584288,0.953936,0.0190485,960,1095,-2.8123,0.446013,7.00258,1.95263,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.206155,-0.0431707,-0.261507,0.000858779,0.0102922,0.0103995,0.0169946,-0.00584366,0.998299,0.0190781,967,1095,-2.82443,0.47312,6.92985,1.9923,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.208513,-0.0429203,-0.255047,-1.31862e-05,0.0106956,0.00949063,0.0162381,-0.00555566,1.04223,0.0182272,974,1095,-2.83576,0.466589,6.82681,1.98752,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.211063,-0.0407663,-0.247584,-0.000634245,0.0109746,0.00859997,0.0155457,-0.0052053,1.08225,0.0176105,981,1095,-2.84648,0.429744,6.70255,1.96341,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.209777,-0.0387703,-0.240069,-0.00126835,0.0111325,0.00770982,0.0148259,-0.00496168,1.12405,0.0172843,988,1095,-2.8162,0.390495,6.64506,1.95916,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.208764,-0.0400592,-0.237267,-0.00182825,0.0111902,0.00672879,0.014043,-0.004681,1.16981,0.0175764,995,1095,-2.80028,0.39273,6.62923,1.99418,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.20619,-0.0442337,-0.233438,-0.00210157,0.0110771,0.00576915,0.0132457,-0.00427023,1.21123,0.0187409,1002,1095,-2.76521,0.43716,6.64129,2.05326,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.208899,-0.0485501,-0.237148,-0.00217116,0.0108401,0.00476686,0.0123996,-0.00373064,1.25462,0.0204284,1009,1095,-2.80493,0.48626,6.55954,2.10503,8.37715,1.54756
-16.5487,-13.7743,1.21139,-0.214611,-0.0521394,-0.235702,-0.00219515,0.0105753,0.00363954,0.0115398,-0.00315957,1.31176,0.0202215,1016,1095,-2.86343,0.534378,6.39851,2.12944,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.220113,-0.0573522,-0.228895,-0.00209292,0.0103196,0.00236549,0.0107551,-0.00252844,1.38872,0.0196483,1023,1095,-2.90588,0.603895,6.26488,2.16627,8.22361,1.53608
-15.2305,-13.7752,1.24603,-0.225692,-0.0678914,-0.200541,-0.00162396,0.0101018,0.000949199,0.0101782,-0.0017003,1.49054,0.0261935,1030,1095,-2.89364,0.699176,6.15385,2.2984,8.22226,1.53448
-46.3848,-14.3869,0.00967597,-0.63819,-0.0850645,-0.281064,0.0199865,-0.0042184,-0.000532298,0.0199982,-0.0042301,-0.0219772,0.0176237,694,1102,-7.44628,0.909979,13.4994,2.18495,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.625134,-0.0885127,-0.259473,0.0194074,-0.00406846,-0.000214455,0.0194094,-0.00407041,-0.00913411,0.0177214,701,1102,-7.26546,0.946306,12.9376,2.2671,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.614567,-0.0932767,-0.247761,0.0190282,-0.00392607,0.000146546,0.0190292,-0.003927,0.00638389,0.0180463,708,1102,-7.12961,1.00994,12.4565,2.29926,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.606098,-0.096976,-0.242853,0.0188252,-0.00377328,0.000531718,0.0188377,-0.00378578,0.0235116,0.0170906,715,1102,-7.02919,1.05479,12.0042,2.32836,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.595726,-0.100314,-0.230128,0.0187927,-0.00359931,0.000935926,0.0188317,-0.00363836,0.0417004,0.0160414,722,1102,-6.89205,1.09227,11.8045,2.32541,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.585579,-0.1029,-0.216747,0.0189368,-0.00339576,0.00136356,0.0190197,-0.00347871,0.0607563,0.0149085,729,1102,-6.75603,1.12383,11.5467,2.33528,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.575309,-0.105216,-0.201998,0.0192365,-0.0031617,0.00181836,0.0193832,-0.00330836,0.080481,0.014008,736,1102,-6.61594,1.1553,11.2259,2.3785,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.56537,-0.107778,-0.191671,0.0195762,-0.00290369,0.00228317,0.0198057,-0.00313324,0.100202,0.0130997,743,1102,-6.488,1.18813,10.8776,2.42969,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.553167,-0.109093,-0.183113,0.0198099,-0.00263864,0.00272439,0.0201358,-0.00296455,0.119059,0.0125956,750,1102,-6.33875,1.19549,10.6143,2.43236,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.540367,-0.109751,-0.178454,0.020118,-0.00237405,0.00316616,0.0205552,-0.00281125,0.137216,0.013554,757,1102,-6.19059,1.19332,10.4348,2.42155,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.527593,-0.110461,-0.174814,0.0204962,-0.00210772,0.00360993,0.0210587,-0.00267024,0.154582,0.0150491,764,1102,-6.04466,1.20205,10.2938,2.4357,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.514441,-0.111364,-0.169499,0.0208315,-0.00185656,0.00406416,0.0215376,-0.00256261,0.172009,0.0155608,771,1102,-5.89149,1.21571,10.098,2.43786,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.499048,-0.112179,-0.155088,0.0210803,-0.00162335,0.00453194,0.0219515,-0.00249455,0.18992,0.0152386,778,1102,-5.69547,1.22725,9.90533,2.48541,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.484028,-0.112699,-0.147408,0.0212807,-0.00135076,0.00500744,0.0223391,-0.00240921,0.208309,0.0137893,785,1102,-5.51728,1.22375,9.68753,2.53414,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.469317,-0.112483,-0.132987,0.0213673,-0.00108597,0.00543712,0.0226146,-0.00233329,0.225507,0.0146464,792,1102,-5.32835,1.21711,9.44236,2.56195,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.458936,-0.112577,-0.130922,0.0214201,-0.000839788,0.00588856,0.0228818,-0.00230154,0.243318,0.0152009,799,1102,-5.2115,1.22753,9.24041,2.53442,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.448727,-0.111934,-0.132395,0.0214751,-0.000609285,0.00637863,0.023185,-0.00231923,0.261916,0.0159269,806,1102,-5.10395,1.2268,9.07608,2.49834,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.436678,-0.11194,-0.135946,0.0213335,-0.00039894,0.00686864,0.0233224,-0.0023878,0.281848,0.015452,813,1102,-4.98119,1.22677,8.94711,2.48995,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.419941,-0.109989,-0.132263,0.0210513,-0.000186848,0.00732683,0.0233337,-0.00246921,0.301981,0.0145706,820,1102,-4.79287,1.20125,8.84737,2.49274,12.973,1.31837
-34.161,-14.3988,0.583923,-0.402125,-0.108174,-0.12678,0.020814,0.000228459,0.00786232,0.0234734,-0.00243088,0.326158,0.0147285,827,1102,-4.58925,1.18337,8.73254,2.51595,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.387403,-0.105269,-0.1229,0.0204599,0.000388231,0.00840568,0.0235151,-0.0026669,0.348615,0.0152491,834,1102,-4.42231,1.16129,8.60713,2.5227,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.376965,-0.10284,-0.13085,0.0199242,0.000375715,0.00894688,0.0234007,-0.0031008,0.370616,0.0167136,841,1102,-4.32722,1.13549,8.45397,2.48465,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.363253,-0.100348,-0.127187,0.0196238,0.000430188,0.00949657,0.0235283,-0.00347424,0.390074,0.019283,848,1102,-4.17186,1.10562,8.31946,2.4507,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.344921,-0.0986005,-0.129792,0.0194637,0.000773198,0.00997963,0.0237906,-0.00355366,0.409106,0.024589,855,1102,-3.98091,1.07559,8.26879,2.4238,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.336283,-0.100179,-0.146266,0.0191438,0.00119917,0.0104342,0.0239328,-0.00358987,0.430293,0.0299704,862,1102,-3.92466,1.10109,8.24887,2.44637,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.339316,-0.0914894,-0.165476,0.018659,0.00157647,0.0109141,0.0239766,-0.0037412,0.453381,0.0307743,869,1102,-3.99986,0.991284,8.17298,2.38699,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.330262,-0.0812772,-0.171715,0.0179331,0.0020547,0.011297,0.0238015,-0.00381379,0.479106,0.0363301,876,1102,-3.91724,0.858383,8.14924,2.29909,11.2874,1.40625
-26.9999,-14.4057,0.760188,-0.265832,-0.0910981,-0.155797,0.0148424,0.00415837,0.0125955,0.0231819,-0.00418113,0.584835,0.0407213,904,1102,-3.1946,1.04832,8.07398,2.29619,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.252778,-0.0854014,-0.151897,0.0134231,0.00485693,0.0126874,0.0225309,-0.00425086,0.622612,0.0328784,911,1102,-3.04702,0.966406,7.97456,2.2383,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.246059,-0.0769501,-0.158674,0.0119962,0.00558233,0.012716,0.0219034,-0.00432487,0.661876,0.025641,918,1102,-2.99191,0.853107,7.85147,2.13268,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.239461,-0.0695644,-0.174134,0.010509,0.00630463,0.012665,0.0212451,-0.00443148,0.703157,0.0231591,925,1102,-2.95874,0.754594,7.78587,2.06672,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.239655,-0.0640308,-0.199068,0.00880338,0.0068323,0.0124419,0.0202987,-0.00466304,0.745875,0.0222178,932,1102,-3.02069,0.688269,7.6928,2.04533,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.232183,-0.0575734,-0.205342,0.00709406,0.00770644,0.0120927,0.0194969,-0.00469636,0.798056,0.0200137,939,1102,-2.95745,0.617832,7.62541,1.97497,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.229861,-0.0506852,-0.216307,0.00553959,0.00853733,0.011619,0.0187538,-0.00467685,0.849545,0.0196353,946,1102,-2.96053,0.535956,7.45649,1.95158,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.2223,-0.0456274,-0.222124,0.0039422,0.00904647,0.0110315,0.0178172,-0.00482852,0.899073,0.0187148,953,1102,-2.89596,0.490024,7.28856,1.90555,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.222677,-0.0482621,-0.236467,0.00249937,0.00928232,0.0104114,0.0168407,-0.00505905,0.942851,0.0180063,960,1102,-2.93631,0.531305,7.17402,1.93549,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.223341,-0.0506382,-0.237809,0.00140978,0.0095498,0.0096905,0.0159903,-0.00503072,0.984212,0.017943,967,1102,-2.94835,0.558358,7.08457,1.95932,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.223888,-0.0521534,-0.231994,0.000621806,0.00987392,0.00889078,0.0152702,-0.00477443,1.02528,0.0174017,974,1102,-2.94162,0.5683,7.00145,1.98236,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.225254,-0.0520058,-0.22586,6.83901e-05,0.0101032,0.00811184,0.014624,-0.00445235,1.06236,0.0168509,981,1102,-2.94265,0.552722,6.89082,1.99217,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.223393,-0.0508451,-0.218169,-0.000484385,0.0102877,0.00732345,0.0139925,-0.00418912,1.10246,0.0165285,988,1102,-2.90546,0.52447,6.83406,1.99702,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.220606,-0.0501221,-0.216893,-0.00102379,0.010374,0.00646779,0.0132955,-0.00394519,1.14654,0.0164251,995,1102,-2.87422,0.507356,6.83777,2.0008,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.21833,-0.0507439,-0.211892,-0.00128757,0.0103245,0.0056218,0.0126002,-0.00356329,1.18616,0.0172951,1002,1102,-2.83903,0.511527,6.83874,2.01517,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.221001,-0.0533303,-0.213046,-0.00132409,0.010184,0.00473865,0.0118841,-0.00302416,1.22633,0.0181966,1009,1102,-2.87153,0.537516,6.75922,2.04902,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.224029,-0.0581111,-0.2112,-0.00127612,0.0100268,0.0037361,0.0111501,-0.00239942,1.27873,0.0179373,1016,1102,-2.90023,0.595164,6.64622,2.1019,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.22504,-0.0661909,-0.20293,-0.0010691,0.00988611,0.00261001,0.0104761,-0.00165914,1.34847,0.0171228,1023,1102,-2.89114,0.692927,6.56919,2.17881,8.6227,1.45117
-15.2077,-14.4203,1.15064,-0.225426,-0.0763026,-0.194386,-0.000494162,0.00978468,0.00138769,0.00996873,-0.000678211,1.43894,0.0258829,1030,1102,-2.87445,0.788963,6.55178,2.31086,8.62716,1.46032
-46.3667,-15.0228,-0.0950378,-0.639705,-0.0814859,-0.271862,0.019893,-0.00398427,-0.000634908,0.0199099,-0.00400114,-0.0265654,0.016486,694,1109,-7.4437,0.855901,13.895,1.88972,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.626049,-0.0860249,-0.251585,0.0192706,-0.00385694,-0.000319518,0.019275,-0.00386135,-0.013812,0.0174357,701,1109,-7.25867,0.906047,13.3665,1.96864,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.615584,-0.0909403,-0.240188,0.018826,-0.00373135,2.82751e-05,0.018826,-0.00373138,0.00125347,0.0178864,708,1109,-7.12435,0.973661,12.9099,2.02744,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.607022,-0.0948811,-0.233874,0.0185448,-0.00359753,0.000392022,0.0185517,-0.00360447,0.0176973,0.0172122,715,1109,-7.0201,1.02558,12.4603,2.07445,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.596566,-0.0981471,-0.218822,0.018438,-0.0034523,0.000765452,0.0184648,-0.00347904,0.0349107,0.0161964,722,1109,-6.8776,1.06254,12.2145,2.09598,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.586023,-0.10136,-0.206495,0.0185183,-0.00328559,0.00115799,0.0185796,-0.00334692,0.0529109,0.014628,729,1109,-6.73918,1.10605,11.9723,2.1309,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.57591,-0.103426,-0.191971,0.0187668,-0.00309374,0.00158516,0.0188811,-0.00320809,0.0720103,0.0132768,736,1109,-6.60118,1.13836,11.6283,2.18181,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.567091,-0.105818,-0.183134,0.0190581,-0.00288362,0.00202902,0.0192441,-0.00306967,0.0914399,0.0120143,743,1109,-6.48836,1.16865,11.2167,2.2202,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.557007,-0.107385,-0.180991,0.0192453,-0.00266573,0.00245633,0.0195173,-0.00293772,0.110281,0.0114639,750,1109,-6.37474,1.17655,10.9327,2.2464,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.545192,-0.108743,-0.178274,0.0195347,-0.00242898,0.00289655,0.0199103,-0.00280455,0.128943,0.0128326,757,1109,-6.24098,1.18296,10.7755,2.2617,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.533438,-0.109575,-0.177151,0.0199136,-0.00218249,0.00334297,0.0204082,-0.00267718,0.146913,0.0146072,764,1109,-6.11118,1.1922,10.6214,2.27245,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.519346,-0.110371,-0.171214,0.0202276,-0.00194556,0.0038047,0.0208623,-0.00258024,0.165293,0.0151901,771,1109,-5.94664,1.20083,10.431,2.27384,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.504403,-0.110472,-0.160245,0.0204552,-0.00172185,0.00428632,0.0212548,-0.00252147,0.184431,0.014954,778,1109,-5.76267,1.20217,10.2169,2.32315,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.489179,-0.110681,-0.149357,0.0206615,-0.00142755,0.00478631,0.021654,-0.00242007,0.204467,0.0143611,785,1109,-5.57575,1.19777,9.9868,2.37415,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.474722,-0.110793,-0.134712,0.0207512,-0.00112458,0.00523265,0.0219384,-0.00231179,0.223108,0.0155149,792,1109,-5.3891,1.19918,9.74341,2.39265,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.463676,-0.11093,-0.129298,0.0208007,-0.000816381,0.00569533,0.0222094,-0.0022251,0.242479,0.0158522,799,1109,-5.25804,1.20978,9.55602,2.35348,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.453993,-0.110592,-0.129149,0.0208789,-0.000556588,0.00619561,0.0225408,-0.00221849,0.26207,0.0160097,806,1109,-5.15271,1.21052,9.37519,2.31169,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.442203,-0.110565,-0.132489,0.0207389,-0.000313617,0.00669436,0.0226873,-0.002262,0.283223,0.0151991,813,1109,-5.0322,1.20649,9.25515,2.27901,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.426921,-0.110531,-0.13001,0.0204115,-6.00317e-05,0.00712181,0.0226453,-0.00229387,0.303943,0.0147264,820,1109,-4.86203,1.20616,9.14467,2.28107,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.411097,-0.109798,-0.121886,0.0201706,0.000406626,0.00762475,0.0227702,-0.002193,0.328585,0.0155465,827,1109,-4.67405,1.20256,9.00074,2.29013,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.398252,-0.10679,-0.118852,0.019804,0.000606411,0.00812085,0.0227784,-0.00236798,0.351092,0.0164385,834,1109,-4.52904,1.16701,8.83994,2.27417,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.388445,-0.10282,-0.129616,0.0192043,0.00060624,0.00858555,0.0225616,-0.0027511,0.372763,0.0184327,841,1109,-4.44677,1.1144,8.68331,2.24436,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.375668,-0.0994833,-0.135249,0.018872,0.00066647,0.0090669,0.0226171,-0.00307869,0.391712,0.0225265,848,1109,-4.32182,1.0661,8.55628,2.23309,12.2271,1.1546
-31.5541,-15.0405,0.608705,-0.352282,-0.0981595,-0.121595,0.0186835,0.000985483,0.00949513,0.0228138,-0.00314482,0.410303,0.0309773,855,1109,-4.04084,1.04614,8.52883,2.25406,11.9851,1.18322
-30.9005,-15.0429,0.610795,-0.348446,-0.0985969,-0.142551,0.018282,0.00137164,0.00989292,0.0228407,-0.00318702,0.431799,0.0370064,862,1109,-4.04581,1.06929,8.46609,2.27624,11.8441,1.22188
-30.2447,-15.0446,0.60433,-0.356875,-0.100386,-0.173095,0.0177277,0.00174897,0.0103213,0.0227905,-0.00331385,0.456036,0.0383786,869,1109,-4.20392,1.11326,8.33559,2.28803,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.341713,-0.11229,-0.174223,0.0170165,0.00224836,0.0106621,0.0226018,-0.0033369,0.482541,0.0440149,876,1109,-4.04434,1.29501,8.38959,2.3728,11.6425,1.25373
-28.2815,-15.0481,0.616312,-0.29608,-0.118552,-0.157883,0.0157465,0.00323459,0.0113,0.0224067,-0.00342561,0.532588,0.0444377,890,1109,-3.52032,1.37749,8.55363,2.45117,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.291457,-0.101226,-0.155055,0.0150332,0.0038204,0.0116333,0.0223406,-0.00348691,0.560854,0.0399656,897,1109,-3.46493,1.1365,8.42268,2.31528,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.270697,-0.0872679,-0.143681,0.0139837,0.00449674,0.0117972,0.0219554,-0.00347494,0.594247,0.0350031,904,1109,-3.21776,0.965658,8.42074,2.17339,11,1.26259
-26.3291,-15.0484,0.694553,-0.260718,-0.0758883,-0.137573,0.0126523,0.00524687,0.0118283,0.0213439,-0.00344478,0.633712,0.0279141,911,1109,-3.09768,0.813227,8.28648,2.06652,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.261253,-0.0701018,-0.150454,0.0113831,0.00598113,0.0118037,0.0207909,-0.0034267,0.672923,0.0223383,918,1109,-3.13386,0.737095,8.09032,1.99039,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.254969,-0.0686285,-0.162058,0.0100658,0.00665009,0.0117318,0.0202134,-0.00349755,0.713119,0.019048,925,1109,-3.09473,0.713187,8.00462,1.98433,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.253683,-0.066015,-0.185258,0.00850717,0.00708646,0.011471,0.0192898,-0.00369616,0.754474,0.0202912,932,1109,-3.13654,0.672222,7.93512,2.01028,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.247873,-0.0591065,-0.185207,0.00700599,0.00780285,0.0111029,0.0185145,-0.00370564,0.803333,0.0187507,939,1109,-3.07565,0.599969,7.83803,1.94778,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.243634,-0.0537213,-0.18953,0.00568816,0.00846841,0.0106581,0.0178267,-0.00367012,0.850246,0.01932,946,1109,-3.04207,0.546037,7.66924,1.93877,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.232914,-0.0507471,-0.202592,0.00427499,0.00883458,0.0101206,0.016929,-0.0038194,0.896181,0.0194882,953,1109,-2.96097,0.534323,7.5443,1.88478,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.237493,-0.0556538,-0.216401,0.00296231,0.00897385,0.00957224,0.0160011,-0.00406499,0.937528,0.0181324,960,1109,-3.04426,0.612677,7.37491,1.92084,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.239066,-0.0583214,-0.216963,0.00196395,0.00914294,0.00894764,0.0151942,-0.00408734,0.976154,0.0181328,967,1109,-3.06365,0.638315,7.27237,1.94593,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.237057,-0.0613129,-0.204655,0.00120911,0.0093632,0.00825629,0.0144942,-0.00392192,1.01474,0.0174808,974,1109,-3.01355,0.657765,7.20532,1.99242,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.234685,-0.0623773,-0.195795,0.000678908,0.00952308,0.00757509,0.0138724,-0.00367037,1.0496,0.0164962,981,1109,-2.96781,0.657614,7.14436,2.02117,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.232908,-0.0620931,-0.190541,0.000173638,0.00969296,0.00687015,0.0132911,-0.00342453,1.08834,0.0156431,988,1109,-2.93704,0.651075,7.10256,2.02531,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.232222,-0.0615056,-0.189499,-0.000330189,0.00980195,0.00609931,0.0126647,-0.00319297,1.13196,0.0151912,995,1109,-2.92815,0.642325,7.08751,2.01729,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.232005,-0.0609261,-0.18858,-0.000554122,0.0097978,0.005326,0.0120486,-0.00280492,1.17095,0.0155437,1002,1109,-2.92449,0.632241,7.08066,2.01577,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.232229,-0.0637555,-0.18579,-0.000532187,0.00972876,0.00451814,0.0114346,-0.00223804,1.20979,0.0163466,1009,1109,-2.92078,0.656574,7.03965,2.05699,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.232353,-0.0696509,-0.181598,-0.00037431,0.00964394,0.00359504,0.0108005,-0.00153087,1.25954,0.0173825,1016,1109,-2.91239,0.717131,6.9808,2.1312,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.231308,-0.0774148,-0.179275,-9.91662e-06,0.00956436,0.00256075,0.0102062,-0.000651786,1.3252,0.0182759,1023,1109,-2.89629,0.801321,6.94418,2.21149,9.1028,1.35306
