 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.658,-30.4264,-3.43432,0.39309,0.545702,0.110278,0.00409751,0.00166119,0.0083638,0.0113314,-0.00557269,0.713083,0.030746,1366,1270,4.30183,-5.74397,43.7532,-1.21359,39.6487,4.60035
19.3599,-30.4352,-3.45351,0.398209,0.546121,0.107467,0.00371963,0.00216476,0.00805561,0.0110352,-0.00515084,0.737293,0.0328065,1373,1270,4.34216,-5.7662,44.335,-1.09716,40.1708,4.7045
20.0622,-30.4457,-3.47175,0.401434,0.546569,0.114733,0.00330295,0.00268381,0.0077046,0.0107042,-0.00471743,0.765319,0.0332769,1380,1270,4.39551,-5.78116,44.8925,-0.947085,40.6971,4.84267
20.7638,-30.4562,-3.4859,0.401012,0.547464,0.117001,0.00294955,0.00314208,0.00734231,0.0103888,-0.00429713,0.791953,0.0332094,1387,1270,4.39653,-5.78465,45.4063,-0.81649,41.2144,4.98544
21.471,-30.4662,-3.51547,0.401972,0.548176,0.125933,0.00256066,0.00348162,0.00696483,0.0100012,-0.0039589,0.818408,0.0324872,1394,1270,4.43294,-5.76062,46.0029,-0.727963,41.805,5.10406
22.1821,-30.4737,-3.55537,0.407418,0.545495,0.112686,0.00214006,0.00369847,0.00660391,0.00956899,-0.00373046,0.844123,0.0313764,1401,1270,4.4426,-5.72827,46.7169,-0.653903,42.4474,5.1613
22.8923,-30.4816,-3.59024,0.406863,0.544258,0.121165,0.00188636,0.00382576,0.00618884,0.0091204,-0.00340829,0.863109,0.0285634,1408,1270,4.46233,-5.69148,47.3367,-0.584999,43.0768,5.232
23.5966,-30.4901,-3.60437,0.414643,0.537619,0.115083,0.00179579,0.00388061,0.00568737,0.00862031,-0.00294392,0.876035,0.0279778,1415,1270,4.51822,-5.63215,47.9775,-0.410734,43.6269,5.32832
24.2993,-30.4981,-3.61216,0.418446,0.535361,0.118011,0.00163156,0.00384439,0.00520691,0.00806114,-0.00258519,0.890085,0.0295145,1422,1270,4.56365,-5.60399,48.5503,-0.29582,44.1583,5.42013
25.0048,-30.5057,-3.62626,0.408946,0.539909,0.1389,0.00132369,0.00368407,0.00479917,0.00744603,-0.00243828,0.905963,0.0308904,1429,1270,4.53508,-5.63978,49.0028,-0.260456,44.7246,5.49827
25.7128,-30.5134,-3.64613,0.408552,0.538066,0.138384,0.00108406,0.00346334,0.00444759,0.00687764,-0.00233024,0.916079,0.0321924,1436,1270,4.52772,-5.59343,49.6012,-0.190752,45.3236,5.57311
26.4188,-30.5208,-3.65783,0.413551,0.529252,0.126604,0.00105603,0.00321603,0.00402431,0.00630274,-0.00203068,0.916494,0.0318442,1443,1270,4.53646,-5.54064,50.2386,0.0100484,45.8963,5.64795
27.122,-30.5286,-3.65909,0.408576,0.522157,0.12982,0.00101117,0.00317846,0.00353737,0.00579445,-0.00160481,0.93403,0.0296557,1450,1270,4.49563,-5.46405,50.7229,0.178749,46.4331,5.73843
27.8255,-30.5369,-3.65941,0.408663,0.51802,0.126707,0.000873994,0.00328267,0.00307914,0.00538461,-0.00122795,0.971815,0.0250161,1457,1270,4.48427,-5.41669,51.2701,0.319325,46.9741,5.83948
28.5336,-30.5464,-3.6715,0.416014,0.513787,0.12344,0.000684933,0.00325194,0.00269053,0.00494943,-0.00101256,1.00796,0.0213508,1464,1270,4.54442,-5.36427,51.9533,0.471992,47.5734,5.95609
29.245,-30.5554,-3.69163,0.422792,0.508282,0.112013,0.000586116,0.00326334,0.0023734,0.00464959,-0.000800139,1.04216,0.0208817,1471,1270,4.57129,-5.29352,52.6777,0.612053,48.215,6.05703
29.9526,-30.5649,-3.69843,0.421836,0.501531,0.107638,0.000697693,0.0032872,0.00213431,0.00448878,-0.000503884,1.05804,0.0210855,1478,1270,4.54487,-5.21094,53.2664,0.789471,48.8084,6.17519
30.659,-30.5741,-3.70004,0.416331,0.492579,0.116323,0.000666474,0.00318279,0.00205509,0.00433427,-0.000485002,1.06008,0.020927,1485,1270,4.51724,-5.11889,53.7845,1.01251,49.3881,6.29238
31.3692,-30.5833,-3.71054,0.41459,0.485472,0.130288,0.000396824,0.00298734,0.00204781,0.00411514,-0.000730979,1.06739,0.0220999,1492,1270,4.54477,-5.06662,54.3863,1.23158,50.0139,6.40188
32.084,-30.5911,-3.73291,0.410322,0.483201,0.152776,0.000254729,0.00270153,0.00200124,0.00382369,-0.000867433,1.05975,0.0233717,1499,1270,4.57658,-5.0514,55.015,1.35247,50.6982,6.47174
32.8008,-30.5991,-3.75886,0.411529,0.476149,0.147104,0.000231779,0.00226293,0.00189006,0.00339299,-0.000898273,1.03193,0.0234382,1506,1270,4.56686,-5.01463,55.742,1.535,51.4062,6.54498
33.5186,-30.6083,-3.78562,0.412458,0.463644,0.129186,-2.10984e-05,0.00168665,0.0018573,0.00287695,-0.0012114,1.00086,0.0219356,1513,1270,4.51269,-4.88232,56.4845,1.7513,52.126,6.64
34.2313,-30.619,-3.79569,0.411443,0.450024,0.122017,-0.000460017,0.00102451,0.00193094,0.00235094,-0.00178645,0.968893,0.0208061,1520,1270,4.47598,-4.73543,57.1376,2.02811,52.7834,6.7788
34.9433,-30.629,-3.80159,0.417735,0.439593,0.119261,-0.000801727,0.00037907,0.00193461,0.00181136,-0.00223402,0.933498,0.0230098,1527,1270,4.52638,-4.615,57.8575,2.25449,53.4315,6.90584
35.6607,-30.6427,-3.82105,0.424052,0.431994,0.128647,-0.000940507,-0.00010091,0.00172585,0.00125546,-0.00229688,0.904702,0.026077,1534,1270,4.6188,-4.50747,58.638,2.50838,54.1457,7.09787
36.3941,-30.6555,-3.88413,0.417599,0.42439,0.142076,-0.000998315,-0.000453666,0.00138304,0.000683602,-0.00213558,0.882606,0.0261458,1541,1270,4.59945,-4.38164,59.4729,2.69735,55.0535,7.23756
37.1267,-30.6633,-3.94261,0.410479,0.415071,0.149933,-0.00112263,-0.000606707,0.00104568,0.000212359,-0.0019417,0.906331,0.0247372,1548,1270,4.55432,-4.2735,60.2922,2.83459,55.9501,7.27673
37.8339,-30.6637,-3.92744,0.4149,0.402532,0.126732,-0.00126631,-0.000636993,0.000782753,-0.000108021,-0.00179528,0.976509,0.0249695,1555,1270,4.51464,-4.18574,60.9446,2.93451,56.5417,7.217
38.5327,-30.6669,-3.88673,0.413245,0.390026,0.123909,-0.00133315,-0.000564192,0.000594965,-0.000240287,-0.00165705,1.07225,0.0259044,1562,1270,4.48661,-4.06776,61.4227,3.09987,57.0333,7.23759
39.2306,-30.6787,-3.84186,0.404705,0.378732,0.138589,-0.00130157,-0.000345389,0.000439544,-0.000174042,-0.00147292,1.19909,0.0261058,1569,1270,4.45289,-3.93033,61.8109,3.41433,57.5159,7.43811
39.9681,-30.7047,-3.90527,0.397413,0.374079,0.150352,-0.00112607,-7.78221e-05,0.00018894,-4.48066e-05,-0.00115908,1.3978,0.0251302,1576,1270,4.42074,-3.84254,62.6832,3.84807,58.4683,7.84858
40.7035,-30.7254,-3.96067,0.395319,0.371211,0.139602,-0.000795942,0.000160812,1.79944e-05,0.000161151,-0.00079628,1.552,0.0241547,1583,1270,4.35968,-3.83959,63.5937,4.20548,59.3948,8.1548
41.4173,-30.7326,-3.95458,0.397296,0.366845,0.11396,-0.000233263,0.000304497,4.54089e-05,0.000308304,-0.000237071,1.48714,0.0244728,1590,1270,4.28577,-3.83549,64.2995,4.34804,60.0674,8.22853
42.1294,-30.733,-3.94209,0.400911,0.360932,0.0901519,0.000321046,0.000211758,0.000392502,0.000662689,-0.000129885,0.716233,0.0239194,1597,1270,4.23383,-3.80837,65.0023,4.36229,60.7208,8.16308
42.8508,-30.7346,-3.95339,0.404059,0.352686,0.0828183,0.000713032,-0.000215094,0.00105971,0.00140583,-0.000907895,0.579018,0.0238223,1604,1270,4.23566,-3.71994,65.8037,4.38694,61.484,8.10635
43.5881,-30.7414,-4.00606,0.401638,0.341093,0.110363,0.0012151,-0.00110596,0.00188608,0.0022691,-0.00215996,0.509597,0.023401,1611,1270,4.3077,-3.58164,66.7191,4.53298,62.432,8.12323
44.3197,-30.7485,-4.04084,0.404294,0.329935,0.125212,0.00110431,-0.00260789,0.00310562,0.00286622,-0.0043698,0.51605,0.0255244,1618,1270,4.38416,-3.46976,67.6261,4.70587,63.3124,8.1606
-45.7431,-30.4516,-3.757,-0.453752,0.557977,-0.128806,0.0161633,-0.0147504,-0.00999277,0.0191122,-0.0176992,-0.286954,0.0186376,694,1277,-5.13013,-6.08209,30.4428,-10.5057,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.445996,0.547738,-0.134973,0.0185683,-0.0138075,-0.00955643,0.0211787,-0.0164179,-0.266644,0.0188668,701,1277,-5.0573,-5.94366,30.1755,-10.3279,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.432749,0.541108,-0.121711,0.0201921,-0.0128671,-0.00913401,0.0225478,-0.0152229,-0.252413,0.0187927,708,1277,-4.88894,-5.86053,29.9738,-10.1863,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.416721,0.534332,-0.107824,0.0210154,-0.0119744,-0.00864998,0.0231458,-0.0141049,-0.24149,0.0181323,715,1277,-4.68939,-5.78603,29.7867,-10.0485,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,-0.400675,0.526297,-0.101488,0.0212686,-0.0111688,-0.00817594,0.0232129,-0.0131131,-0.233463,0.017126,722,1277,-4.50392,-5.70196,29.6408,-9.8733,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.383747,0.514851,-0.0998136,0.0212553,-0.0104378,-0.00778172,0.0230629,-0.0122454,-0.228238,0.0166476,729,1277,-4.31798,-5.57758,29.5108,-9.65101,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.36399,0.502914,-0.0936887,0.0211394,-0.00980386,-0.00743496,0.0228332,-0.0114976,-0.223985,0.0166092,736,1277,-4.09318,-5.43667,29.3675,-9.43821,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.34642,0.492409,-0.0881905,0.0209434,-0.00926672,-0.0070859,0.0225228,-0.0108462,-0.219315,0.0166819,743,1277,-3.89316,-5.3251,29.2212,-9.23461,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.331934,0.48334,-0.0839902,0.0208655,-0.00873675,-0.00674973,0.0223319,-0.0102031,-0.213928,0.0162365,750,1277,-3.72876,-5.2379,29.0897,-9.03226,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.323039,0.474338,-0.0756695,0.0207434,-0.00830936,-0.00653071,0.0221439,-0.00970987,-0.211251,0.0160347,757,1277,-3.6158,-5.14401,28.9737,-8.78626,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.31766,0.465498,-0.0650793,0.0206448,-0.00799514,-0.00639043,0.022006,-0.00935634,-0.20987,0.0165961,764,1277,-3.53551,-5.04482,28.9357,-8.55337,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.311081,0.456082,-0.0643092,0.0206539,-0.00774558,-0.00623636,0.021963,-0.0090547,-0.206914,0.0176462,771,1277,-3.46204,-4.94274,28.9493,-8.34353,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.296238,0.447935,-0.0718738,0.0207867,-0.00756393,-0.00605474,0.0220256,-0.00880288,-0.201838,0.0175213,778,1277,-3.31792,-4.84816,28.7838,-8.25536,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.276606,0.439144,-0.0758344,0.0209558,-0.00741139,-0.00590203,0.0221347,-0.00859036,-0.197161,0.016857,785,1277,-3.11592,-4.75292,28.516,-8.14293,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.257364,0.432372,-0.0760771,0.0211467,-0.00721224,-0.00578265,0.0222805,-0.00834604,-0.193614,0.015659,792,1277,-2.9106,-4.68423,28.3455,-8.0194,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.244477,0.426873,-0.0669105,0.0214,-0.00696208,-0.00566075,0.0224881,-0.00805015,-0.189898,0.0151041,799,1277,-2.7535,-4.64506,28.2783,-7.82762,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.232957,0.420377,-0.0739049,0.0216597,-0.00670366,-0.00554558,0.0227054,-0.00774937,-0.186378,0.0150365,806,1277,-2.64479,-4.59407,28.1864,-7.64355,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.22065,0.413597,-0.0806191,0.0218209,-0.00647472,-0.00540789,0.0228193,-0.00747306,-0.182552,0.0156939,813,1277,-2.52745,-4.5391,28.0951,-7.44342,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.205741,0.407653,-0.0764953,0.0217705,-0.00626524,-0.00519484,0.0227021,-0.00719685,-0.177448,0.0156932,820,1277,-2.35959,-4.47085,28.0338,-7.27067,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.191354,0.401723,-0.0721055,0.0214316,-0.00610769,-0.00485457,0.0222623,-0.00693839,-0.169475,0.0156126,827,1277,-2.19671,-4.39542,28.0071,-7.11378,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.176975,0.396359,-0.0650218,0.0208704,-0.00600235,-0.00445093,0.0215885,-0.00672038,-0.159941,0.0156232,834,1277,-2.02812,-4.31781,27.9766,-6.95723,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.165045,0.390695,-0.0679876,0.0202564,-0.00588176,-0.00406584,0.0208743,-0.0064996,-0.150806,0.0159661,841,1277,-1.90741,-4.24408,27.8988,-6.83272,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.151009,0.383875,-0.0734277,0.0196996,-0.00572769,-0.00368937,0.0202241,-0.00625219,-0.141216,0.0154273,848,1277,-1.77011,-4.16632,27.7313,-6.71477,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.136694,0.376849,-0.0773123,0.0191898,-0.0055373,-0.00323842,0.0196069,-0.00595439,-0.128089,0.0150895,855,1277,-1.62673,-4.08645,27.5828,-6.6127,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.12271,0.371554,-0.0788673,0.0186693,-0.00529615,-0.00272377,0.018975,-0.00560182,-0.111755,0.0139991,862,1277,-1.48195,-4.02566,27.4995,-6.46818,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.111316,0.367692,-0.0722175,0.0181247,-0.00502397,-0.00224054,0.0183396,-0.00523884,-0.0956069,0.0138122,869,1277,-1.34654,-3.98494,27.5294,-6.33048,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.101096,0.364111,-0.0655098,0.0176047,-0.00472001,-0.00180049,0.0177489,-0.00486429,-0.0799617,0.0131931,876,1277,-1.2234,-3.94939,27.5692,-6.15075,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.0902861,0.361393,-0.0613902,0.0171501,-0.00437873,-0.00137453,0.0172375,-0.00446614,-0.0635026,0.012377,883,1277,-1.09983,-3.91699,27.5416,-6.00531,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.0792186,0.360191,-0.0612578,0.0167557,-0.00400504,-0.000961629,0.0168001,-0.00404948,-0.0461878,0.0122082,890,1277,-0.982646,-3.90055,27.4639,-5.90581,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.0681698,0.359807,-0.0589798,0.0164055,-0.00360409,-0.000569881,0.0164217,-0.00362031,-0.0284496,0.0131801,897,1277,-0.86094,-3.89832,27.4039,-5.80522,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.0580148,0.359694,-0.0540413,0.0160789,-0.00318283,-0.000210231,0.0160812,-0.00318513,-0.0109127,0.0142551,904,1277,-0.742658,-3.90051,27.3448,-5.69145,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0482856,0.358816,-0.0509083,0.0157889,-0.00273418,8.66033e-05,0.0157893,-0.00273459,0.0046753,0.0145268,911,1277,-0.632984,-3.88873,27.29,-5.56297,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0372037,0.357783,-0.0520508,0.0155525,-0.00228159,0.000283929,0.015557,-0.0022861,0.0159152,0.0142383,918,1277,-0.518978,-3.8745,27.3071,-5.45146,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.0267098,0.356634,-0.0539678,0.0153382,-0.00185807,0.00042972,0.015349,-0.0018688,0.0249683,0.0135201,925,1277,-0.41314,-3.85776,27.3742,-5.35554,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0156786,0.356062,-0.0540294,0.0150938,-0.00148945,0.000593444,0.015115,-0.00151066,0.0357248,0.0126601,932,1277,-0.297507,-3.85011,27.4363,-5.25962,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.00577537,0.356246,-0.0536191,0.0148027,-0.0011589,0.000783144,0.0148411,-0.00119723,0.0489076,0.0120651,939,1277,-0.192834,-3.85531,27.4674,-5.17542,27.4404,-1.36729
-22.1396,-30.648,-3.3487,0.00373684,0.356991,-0.0558132,0.0144791,-0.000844727,0.000981203,0.0145417,-0.000907298,0.0636846,0.0116149,946,1277,-0.0986122,-3.86883,27.4584,-5.09715,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,0.0125281,0.357582,-0.0523634,0.0141555,-0.000548065,0.00118457,0.0142503,-0.000642886,0.0798768,0.0115735,953,1277,0.00135269,-3.87776,27.4549,-5.01765,27.2397,-1.204
-20.8151,-30.6595,-3.32095,0.0212838,0.357371,-0.0448945,0.0138407,-0.00025259,0.00142188,0.0139828,-0.000394613,0.0995535,0.0121648,960,1277,0.1106,-3.87748,27.4601,-4.90624,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,0.0293897,0.356488,-0.0406572,0.0135215,4.56736e-05,0.00172097,0.0137378,-0.000170636,0.125035,0.0122436,967,1277,0.205363,-3.86059,27.4824,-4.77428,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,0.0384129,0.355376,-0.0434247,0.0131932,0.000346231,0.00206465,0.0135168,2.25715e-05,0.155497,0.0124085,974,1277,0.292675,-3.8506,27.5267,-4.64404,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,0.0483157,0.355952,-0.0468111,0.012859,0.000608606,0.00242136,0.0133202,0.000147375,0.18823,0.0128784,981,1277,0.38742,-3.86669,27.6253,-4.55118,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,0.0571934,0.358378,-0.0449639,0.0125527,0.000795121,0.00277984,0.0131768,0.000171009,0.220851,0.0129712,988,1277,0.484028,-3.89919,27.7899,-4.51171,27.121,-0.70814
-17.4791,-30.6926,-3.32557,0.0646938,0.361036,-0.044648,0.0123022,0.000907681,0.00314614,0.0131131,9.67132e-05,0.252274,0.0133241,995,1277,0.562411,-3.92286,27.9438,-4.45687,27.197,-0.620633
-16.8095,-30.7,-3.33119,0.071615,0.363781,-0.0441979,0.0120902,0.000944422,0.00350021,0.0130982,-6.36154e-05,0.280406,0.0132649,1002,1277,0.63501,-3.94181,28.0637,-4.38991,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,0.0791574,0.36643,-0.0431243,0.0118922,0.000891112,0.00382833,0.0130933,-0.000309994,0.304016,0.0123955,1009,1277,0.715592,-3.96075,28.1492,-4.31304,27.2532,-0.40062
-15.476,-30.7133,-3.31236,0.0874631,0.369039,-0.0397477,0.0117058,0.000735381,0.00415077,0.0130992,-0.000658109,0.323895,0.0117885,1016,1277,0.809837,-3.98508,28.2173,-4.24837,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,0.0957568,0.372615,-0.0408847,0.0115396,0.000511115,0.00447904,0.0131295,-0.00107877,0.341087,0.0112667,1023,1277,0.892481,-4.0259,28.2919,-4.19569,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,0.102678,0.375811,-0.0425859,0.0114023,0.000252854,0.00478642,0.0131752,-0.00152003,0.354731,0.0112852,1030,1277,0.959193,-4.06543,28.378,-4.13056,27.236,-0.122371
-13.4723,-30.7317,-3.28503,0.109701,0.378948,-0.0429084,0.0112989,-2.12492e-05,0.0050645,0.0132339,-0.00195628,0.364962,0.011503,1037,1277,1.0303,-4.10807,28.508,-4.06747,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,0.117292,0.38156,-0.0390496,0.0112329,-0.000320398,0.00534823,0.0133285,-0.00241606,0.373454,0.0116571,1044,1277,1.11794,-4.14246,28.6788,-4.01196,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,0.125253,0.383751,-0.0373549,0.0111995,-0.000644045,0.00567623,0.0134806,-0.00292513,0.382114,0.0119094,1051,1277,1.20389,-4.16858,28.8588,-3.95398,27.4875,0.115968
-11.4569,-30.7498,-3.28879,0.132184,0.386239,-0.0378681,0.0111906,-0.000968294,0.00604221,0.0136825,-0.0034602,0.391164,0.0117933,1058,1277,1.27339,-4.1897,28.9862,-3.90021,27.5411,0.202222
-10.786,-30.7574,-3.28245,0.138578,0.388923,-0.0387533,0.0111802,-0.00126192,0.00641843,0.0138977,-0.00397942,0.400506,0.0115252,1065,1277,1.33626,-4.20709,29.1221,-3.82239,27.608,0.320566
-10.111,-30.7653,-3.29073,0.145009,0.391925,-0.0414121,0.0111338,-0.00148386,0.0068029,0.0141029,-0.00445301,0.411531,0.0107379,1072,1277,1.3947,-4.22733,29.3291,-3.75722,27.7432,0.431389
-9.43265,-30.7728,-3.31036,0.152695,0.394893,-0.0429044,0.0110436,-0.00162378,0.00719912,0.0142986,-0.00487878,0.42463,0.0105387,1079,1277,1.46901,-4.25209,29.6025,-3.70171,27.9332,0.526169
-8.75356,-30.7806,-3.33067,0.160883,0.398511,-0.0437875,0.0108998,-0.00168956,0.00758402,0.0144611,-0.00525087,0.439017,0.0107066,1086,1277,1.54995,-4.28693,29.8909,-3.64668,28.1338,0.623899
-8.0733,-30.7886,-3.35348,0.168321,0.402909,-0.0433487,0.0106813,-0.00169457,0.00792558,0.0145485,-0.00556176,0.453951,0.0109261,1093,1277,1.62647,-4.32877,30.1875,-3.59516,28.3526,0.726637
-7.39265,-30.7974,-3.37561,0.175803,0.407843,-0.0373079,0.0103922,-0.00167174,0.00821605,0.0145528,-0.00583232,0.468752,0.0106937,1100,1277,1.71825,-4.38303,30.4815,-3.52253,28.5764,0.845097
-6.71173,-30.806,-3.39667,0.184277,0.412422,-0.0273236,0.0100831,-0.00162405,0.00846259,0.0145193,-0.00606027,0.482831,0.0107888,1107,1277,1.83092,-4.43813,30.7841,-3.44291,28.8034,0.9593
-6.03428,-30.8139,-3.40232,0.192664,0.417336,-0.0197857,0.00978454,-0.00155881,0.00866832,0.0144718,-0.00624608,0.495702,0.0112408,1114,1277,1.9363,-4.49329,31.0332,-3.37567,28.9742,1.07022
-5.35716,-30.8213,-3.40477,0.199525,0.423062,-0.0150772,0.00949794,-0.00148086,0.00882649,0.0144028,-0.00638571,0.507206,0.0117259,1121,1277,2.01836,-4.54734,31.2649,-3.33769,29.1394,1.1725
-4.67705,-30.8299,-3.41664,0.204836,0.428384,-0.0118711,0.00920882,-0.00137779,0.00893659,0.0143021,-0.0064711,0.518022,0.0117841,1128,1277,2.0803,-4.59443,31.5295,-3.28108,29.3516,1.29267
-3.99337,-30.8387,-3.43997,0.209407,0.432731,-0.00919089,0.00894543,-0.00129216,0.00901853,0.0141966,-0.00654332,0.527276,0.0114235,1135,1277,2.13308,-4.63476,31.8425,-3.21666,29.6193,1.40651
-3.30699,-30.8468,-3.47133,0.214062,0.435578,-0.00677611,0.0087779,-0.00121457,0.00910592,0.0141682,-0.00660487,0.534484,0.0109405,1142,1277,2.18597,-4.65912,32.1982,-3.15593,29.9284,1.50072
-2.62401,-30.8539,-3.48781,0.218274,0.439056,-0.00623305,0.00872996,-0.00111956,0.0092303,0.0142671,-0.00665672,0.540338,0.0107741,1149,1277,2.22912,-4.69705,32.4976,-3.10815,30.1833,1.5835
-1.94242,-30.8619,-3.49709,0.222694,0.442981,-0.00210301,0.00876512,-0.00099878,0.00937127,0.0144498,-0.00668348,0.545265,0.0108916,1156,1277,2.28432,-4.74218,32.7723,-3.03661,30.416,1.68982
-1.2604,-30.869,-3.50597,0.228361,0.447328,0.0047225,0.00882705,-0.000840901,0.00953164,0.0146804,-0.00669428,0.550722,0.0109881,1163,1277,2.35994,-4.79088,33.0632,-2.98669,30.6548,1.77803
-0.575601,-30.8764,-3.52307,0.234703,0.451504,0.0123543,0.00892205,-0.000684616,0.00972821,0.0149681,-0.00673072,0.55608,0.0111644,1170,1277,2.44484,-4.82966,33.4025,-2.94228,30.9359,1.86617
0.11035,-30.8846,-3.54234,0.242262,0.45407,0.0185143,0.00908297,-0.000534021,0.00994673,0.0153225,-0.00677356,0.560248,0.0110584,1177,1277,2.5382,-4.85228,33.7738,-2.86725,31.2339,1.96791
0.794695,-30.8921,-3.5537,0.248674,0.456851,0.0220422,0.00928435,-0.000365926,0.0101643,0.0157106,-0.00679219,0.56379,0.0113675,1184,1277,2.61238,-4.88124,34.1115,-2.80131,31.5067,2.06098
1.47911,-30.8993,-3.56336,0.255674,0.459967,0.0244676,0.00946966,-0.000182272,0.0103536,0.0160667,-0.00677935,0.56731,0.0114352,1191,1277,2.6894,-4.91879,34.4575,-2.74011,31.7803,2.14859
2.16646,-30.9071,-3.58156,0.263167,0.465403,0.0298125,0.00959682,4.20268e-06,0.0105051,0.0163487,-0.0067477,0.571246,0.0110323,1198,1277,2.77974,-4.97515,34.8489,-2.70116,32.0975,2.24239
2.85622,-30.9162,-3.60632,0.271573,0.472254,0.035254,0.00965593,0.000183562,0.0106165,0.0165448,-0.00670532,0.575589,0.0110561,1205,1277,2.87968,-5.04462,35.2855,-2.65789,32.4501,2.35722
3.54795,-30.9262,-3.63593,0.278662,0.477542,0.0409564,0.00964629,0.000343178,0.0107026,0.0166645,-0.00667504,0.580404,0.0115255,1212,1277,2.96689,-5.09439,35.7362,-2.58663,32.831,2.48615
4.23862,-30.9354,-3.65967,0.284152,0.482679,0.0477388,0.00958048,0.000484779,0.0107846,0.0167369,-0.00667168,0.585863,0.0117368,1219,1277,3.04095,-5.13823,36.1522,-2.52876,33.1953,2.60339
4.92989,-30.9437,-3.68339,0.28968,0.487161,0.0517742,0.00948922,0.000582189,0.0108515,0.0167655,-0.00669408,0.590675,0.0113442,1226,1277,3.10744,-5.18349,36.58,-2.47734,33.5674,2.70092
5.62692,-30.9524,-3.72523,0.296533,0.49166,0.0557016,0.00939238,0.000582673,0.0108712,0.0167172,-0.00674215,0.592914,0.0107497,1233,1277,3.18702,-5.22856,37.1059,-2.43327,34.0234,2.7914
6.3248,-30.9612,-3.7677,0.303851,0.496399,0.0597033,0.00930595,0.000541194,0.0108509,0.016626,-0.00677887,0.593478,0.0102256,1240,1277,3.27151,-5.27717,37.6475,-2.3896,34.4901,2.88304
7.01727,-30.9707,-3.7891,0.310578,0.500592,0.064052,0.0091869,0.00045966,0.010808,0.016479,-0.0068324,0.593536,0.0103159,1247,1277,3.3512,-5.3105,38.1026,-2.3184,34.8766,3.00586
7.70569,-30.9799,-3.79448,0.31652,0.504395,0.0667925,0.00902733,0.000302487,0.01075,0.0162664,-0.00693657,0.592648,0.0103151,1254,1277,3.4183,-5.33243,38.4923,-2.24497,35.204,3.13541
8.39364,-30.9878,-3.79635,0.321871,0.507602,0.0703813,0.00884311,9.29425e-05,0.010682,0.0160113,-0.00707525,0.591032,0.0103631,1261,1277,3.48184,-5.35683,38.868,-2.18088,35.5246,3.23997
9.08497,-30.995,-3.80791,0.327768,0.510756,0.0774973,0.00866054,-0.000105113,0.0105949,0.0157434,-0.00718793,0.589279,0.0107434,1268,1277,3.56129,-5.39219,39.2944,-2.12745,35.8938,3.31895
