 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56112,-29.4462,-2.7979,-0.0698494,-0.213763,-0.143596,-0.0022858,0.00377099,0.0022395,0.0045091,-0.00302391,1.25242,0.018906,1079,1263,-1.10261,2.24264,25.2752,2.79247,25.797,0.56337
-8.88196,-29.4539,-2.82149,-0.0708054,-0.211022,-0.142885,-0.00185702,0.00364409,0.00223513,0.00443773,-0.00265067,1.22961,0.0188676,1086,1263,-1.11199,2.22167,25.4752,2.85486,26.0105,0.663525
-8.20293,-29.4612,-2.84244,-0.0720614,-0.208414,-0.145217,-0.00141081,0.00339468,0.00228768,0.00430957,-0.00232569,1.19036,0.0193259,1093,1263,-1.13254,2.2018,25.6733,2.90883,26.2208,0.755597
-7.52355,-29.4682,-2.86263,-0.0736348,-0.206019,-0.144561,-0.000850606,0.00309819,0.00223905,0.00410902,-0.00186144,1.14673,0.0202958,1100,1263,-1.14849,2.17696,25.8682,2.96724,26.4357,0.840333
-6.84437,-29.4751,-2.87996,-0.0756539,-0.205758,-0.140446,-0.000193503,0.00254093,0.00213696,0.00371062,-0.00136319,1.06998,0.020924,1107,1263,-1.1598,2.16303,26.0492,3.06346,26.6464,0.925541
-6.1666,-29.4815,-2.88982,-0.0737373,-0.202886,-0.133662,0.000541132,0.00157034,0.00202215,0.00314234,-0.00103087,0.909995,0.0211795,1114,1263,-1.12303,2.12005,26.2448,3.12871,26.8338,1.00485
-5.49042,-29.4884,-2.89161,-0.0743567,-0.199098,-0.129891,0.00127054,0.000517813,0.00183043,0.0027629,-0.000974545,0.684003,0.0215704,1121,1263,-1.12047,2.08116,26.3922,3.18384,26.9954,1.09961
-4.81273,-29.4961,-2.89724,-0.0759187,-0.194726,-0.12702,0.00203452,-0.0010162,0.00152401,0.0026654,-0.00164708,0.392478,0.0216291,1128,1263,-1.12991,2.04964,26.5549,3.23265,27.1807,1.20859
-4.13252,-29.5043,-2.91039,-0.0690583,-0.201241,-0.162721,0.00290295,-0.00321965,0.00110274,0.0030955,-0.0034122,0.172875,0.025049,1135,1263,-1.15808,2.05809,26.8984,3.45087,27.4051,1.3232
-42.5321,-29.8226,-3.47581,0.0346225,-0.17041,0.0307407,-0.0134018,0.00931401,-0.00320586,0.00975778,-0.0138456,-1.43325,0.038226,729,1270,0.4348,1.89357,32.6312,-2.17982,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,0.0186263,-0.163759,-0.0142476,-0.0107972,0.00846184,-0.00262761,0.0088139,-0.0111492,-1.4376,0.0334058,736,1270,0.174755,1.7692,32.2162,-2.12853,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,0.0127738,-0.155155,-0.0287236,-0.00849271,0.0075743,-0.00208827,0.00784128,-0.00875969,-1.44364,0.0305795,743,1270,0.0826928,1.63122,31.8439,-2.08981,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,0.00930832,-0.164644,-0.04556,-0.00636824,0.0068842,-0.00150101,0.00705208,-0.00653612,-1.45941,0.0294526,750,1270,0.0118433,1.75752,31.5556,-1.91993,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,0.00695392,-0.176859,-0.0369972,-0.00475423,0.00610235,-0.0010551,0.00620394,-0.00485582,-1.47481,0.027739,757,1270,0.0035531,1.9312,31.2838,-1.69707,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,0.00786891,-0.185715,-0.0337566,-0.00364541,0.00516832,-0.000790714,0.0052387,-0.00371579,-1.48203,0.0278402,764,1270,0.0196953,2.07111,31.1681,-1.53362,31.011,-3.41512
-38.6089,-29.8597,-3.47665,-0.000141314,-0.188256,-0.0469298,-0.00275186,0.00430625,-0.000607309,0.00435813,-0.00280373,-1.48559,0.0293516,771,1270,-0.0931117,2.11446,31.0293,-1.46174,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,-0.00515201,-0.184822,-0.0529138,-0.00176396,0.00374748,-0.000409107,0.00377769,-0.00179416,-1.49711,0.0280243,778,1270,-0.159763,2.05095,30.7288,-1.42285,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,-0.00452556,-0.181201,-0.0564839,-0.00105927,0.00321281,-0.000273463,0.00323024,-0.0010767,-1.50713,0.0254546,785,1270,-0.161378,1.98679,30.3372,-1.43105,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,0.00389996,-0.181776,-0.0478526,-0.000867577,0.00274235,-0.000365348,0.00277896,-0.000904181,-1.47094,0.0246212,792,1270,-0.0543345,1.99548,30.027,-1.34284,29.8843,-3.20555
-36.0088,-29.8729,-3.3599,0.00823606,-0.177763,-0.048302,-0.000747529,0.0022612,-0.000461451,0.00233039,-0.000816711,-1.42198,0.0255891,799,1270,-0.00996599,1.92491,29.8433,-1.25507,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,0.00911132,-0.175189,-0.0539691,-0.000757407,0.00182613,-0.000645652,0.00197849,-0.000909776,-1.33904,0.0284094,806,1270,-0.0133892,1.88978,29.657,-1.20036,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,-9.69925e-05,-0.171939,-0.0696699,-0.000943622,0.00143291,-0.00098362,0.0017872,-0.00129791,-1.22507,0.0303812,813,1270,-0.145702,1.83624,29.3699,-1.14193,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,-0.00425251,-0.177532,-0.076016,-0.00104583,0.00102656,-0.00132885,0.00167546,-0.00169472,-1.11654,0.0295067,820,1270,-0.204326,1.90167,29.1388,-0.996238,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.00289529,-0.179677,-0.0643616,-0.00117829,0.000588081,-0.00166889,0.00159307,-0.00218328,-1.02877,0.0286611,827,1270,-0.104313,1.92263,29.0229,-0.869227,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.00927467,-0.182069,-0.0761189,-0.0013677,0.000187828,-0.00192872,0.00148969,-0.00266957,-0.977053,0.0296879,834,1270,-0.0628168,1.93729,28.9326,-0.726436,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,-0.00253661,-0.194526,-0.0976129,-0.00155586,-0.00010975,-0.00207558,0.00136511,-0.00303073,-0.953006,0.0301332,841,1270,-0.235796,2.09721,28.6578,-0.53472,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,-0.0108056,-0.19923,-0.10294,-0.00168506,-0.000223301,-0.00213458,0.00130206,-0.00321042,-0.950343,0.029096,848,1270,-0.336515,2.15412,28.3138,-0.402284,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,-0.00919433,-0.200501,-0.0785235,-0.00175275,-0.000178573,-0.00209787,0.001275,-0.00320633,-0.964864,0.0282217,855,1270,-0.267012,2.18151,27.9781,-0.323085,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,-0.00981333,-0.20252,-0.0847575,-0.00175329,-2.95931e-05,-0.00196766,0.00125669,-0.00303957,-0.991816,0.026583,862,1270,-0.288507,2.18743,27.6913,-0.181239,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,-0.00843703,-0.203705,-0.0885705,-0.0017696,0.00015432,-0.00175245,0.00119147,-0.00280675,-1.03641,0.0275903,869,1270,-0.283664,2.17543,27.5566,-0.0525258,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,-0.0125266,-0.204725,-0.102448,-0.00194974,0.000344986,-0.00156243,0.00113609,-0.00274084,-1.1021,0.0265453,876,1270,-0.359377,2.16469,27.494,0.0556096,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,-0.013355,-0.204532,-0.102457,-0.00222758,0.000593994,-0.00137607,0.00115397,-0.00278756,-1.18433,0.0244319,883,1270,-0.369592,2.15038,27.3882,0.151221,27.332,-2.00292
-27.4796,-29.9438,-3.18738,-0.0126422,-0.20292,-0.0932262,-0.00238188,0.000907898,-0.00113091,0.00125916,-0.00273314,-1.26964,0.0245996,890,1270,-0.342602,2.11493,27.1977,0.248993,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,-0.00913161,-0.202238,-0.0867807,-0.00238585,0.00119202,-0.000899078,0.00140524,-0.00259908,-1.33794,0.0279831,897,1270,-0.292044,2.10105,27.0696,0.347652,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,-0.00965706,-0.203458,-0.0929736,-0.00252312,0.00133035,-0.000813227,0.00149494,-0.00268771,-1.3711,0.0303649,904,1270,-0.312848,2.1326,26.9405,0.445638,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,-0.0138197,-0.207369,-0.0979167,-0.00266344,0.00137299,-0.00076899,0.00151453,-0.00280497,-1.38877,0.0292663,911,1270,-0.369209,2.20979,26.7652,0.561398,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,-0.0154281,-0.209745,-0.102293,-0.00277087,0.00133675,-0.00078008,0.00147991,-0.00291403,-1.3893,0.0270478,918,1270,-0.397545,2.24231,26.6865,0.670183,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,-0.0184106,-0.213643,-0.105616,-0.00290972,0.00137072,-0.000856877,0.00153588,-0.00307488,-1.38038,0.0261617,925,1270,-0.438056,2.27927,26.6235,0.793123,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,-0.0238614,-0.21536,-0.108887,-0.00293185,0.00149721,-0.00091184,0.00167759,-0.00311223,-1.3755,0.0251359,932,1270,-0.504537,2.29488,26.5292,0.895345,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,-0.0288492,-0.215316,-0.115905,-0.002973,0.0016527,-0.000991392,0.00185622,-0.00317652,-1.36832,0.0239486,939,1270,-0.575099,2.28273,26.4016,0.968598,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,-0.0312262,-0.214086,-0.120522,-0.00304854,0.00182702,-0.0010803,0.00205567,-0.00327718,-1.36223,0.0211424,946,1270,-0.612606,2.26284,26.1956,1.04535,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,-0.0314326,-0.214665,-0.125589,-0.00306224,0.00200688,-0.00109525,0.0022334,-0.00328876,-1.36685,0.0218184,953,1270,-0.628446,2.25541,26.0615,1.1306,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,-0.0342748,-0.216611,-0.13409,-0.00302901,0.00224394,-0.000989322,0.00242344,-0.00320851,-1.3913,0.0238735,960,1270,-0.680356,2.26163,25.9859,1.24791,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,-0.0335617,-0.219975,-0.131616,-0.00304534,0.00255463,-0.000827278,0.00267429,-0.00316499,-1.42715,0.0238453,967,1270,-0.668433,2.29868,25.9719,1.38941,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,-0.0358774,-0.222391,-0.135987,-0.00310602,0.00291025,-0.000656279,0.00298101,-0.00317678,-1.4634,0.0234081,974,1270,-0.704893,2.32877,25.94,1.52122,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,-0.0370422,-0.221841,-0.131454,-0.0031357,0.00320518,-0.000476476,0.00324078,-0.00317131,-1.49621,0.0225172,981,1270,-0.707612,2.33114,25.9038,1.60801,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,-0.0384262,-0.222238,-0.128926,-0.00316897,0.00339006,-0.000317562,0.0034054,-0.00318431,-1.52253,0.0228318,988,1270,-0.717405,2.34126,25.908,1.69019,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,-0.0419271,-0.223812,-0.135811,-0.00325983,0.00352913,-0.000118922,0.00353122,-0.00326191,-1.55329,0.0239456,995,1270,-0.772549,2.36132,25.9284,1.78635,26.141,-0.540915
-16.8693,-30.0393,-3.07573,-0.0451956,-0.224961,-0.144381,-0.00337924,0.00365898,0.000171749,0.00366317,-0.00338342,1.54641,0.0248418,1002,1270,-0.829558,2.38068,25.9512,1.88054,26.1862,-0.445085
-16.2027,-30.046,-3.06825,-0.0464183,-0.223381,-0.145582,-0.00347878,0.00379431,0.00052783,0.00383242,-0.00351689,1.49873,0.0238922,1009,1270,-0.847026,2.36462,25.939,1.96472,26.1872,-0.342023
-15.5383,-30.052,-3.04991,-0.0491654,-0.220711,-0.136014,-0.00356072,0.00387521,0.000856225,0.00397253,-0.00365803,1.45762,0.0228567,1016,1270,-0.853476,2.33265,25.8559,2.04365,26.1508,-0.245244
-14.8743,-30.058,-3.02789,-0.0522242,-0.218232,-0.129406,-0.00357327,0.00388597,0.00111303,0.00404851,-0.00373581,1.42579,0.0217801,1023,1270,-0.87042,2.29431,25.7667,2.13309,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,-0.0516396,-0.218016,-0.133163,-0.00352986,0.0038625,0.00130421,0.00408584,-0.00375321,1.40119,0.0226225,1030,1270,-0.87534,2.27952,25.767,2.23389,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,-0.051571,-0.218352,-0.139203,-0.0035236,0.00383561,0.00144224,0.00410816,-0.00379615,1.38402,0.0241578,1037,1270,-0.89155,2.26978,25.829,2.32892,26.151,0.0303961
-12.8663,-30.0756,-3.01761,-0.0549148,-0.21768,-0.141539,-0.00351005,0.00386547,0.00158831,0.00419297,-0.00383755,1.36745,0.0251756,1044,1270,-0.933961,2.25754,25.8946,2.39292,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,-0.0576544,-0.216363,-0.139298,-0.00345362,0.00392243,0.00175973,0.00432075,-0.00385194,1.3482,0.0250549,1051,1270,-0.958274,2.24272,25.9482,2.44415,26.3386,0.16161
-11.5241,-30.0873,-3.0161,-0.0601833,-0.214889,-0.142616,-0.00331779,0.00397699,0.00192986,0.00445607,-0.00379687,1.32747,0.0246129,1058,1270,-0.994637,2.23624,25.9923,2.50923,26.4065,0.254515
-10.8529,-30.0941,-3.01259,-0.0628943,-0.215608,-0.144198,-0.00305922,0.00398779,0.00206899,0.00455034,-0.00362176,1.30532,0.0244663,1065,1270,-1.0284,2.25303,26.0419,2.60502,26.4846,0.353169
-10.1783,-30.1012,-3.02083,-0.0723197,-0.213973,-0.144559,-0.00270887,0.00394696,0.00219387,0.00460504,-0.00336694,1.27938,0.0210638,1072,1270,-1.12885,2.23855,26.0752,2.68257,26.6192,0.451355
-9.50068,-30.1084,-3.03914,-0.0739697,-0.213529,-0.149232,-0.00231066,0.00381206,0.00227708,0.00456607,-0.00306466,1.25103,0.0196404,1079,1270,-1.15959,2.24467,26.2465,2.75145,26.8033,0.539907
-8.82173,-30.1161,-3.06048,-0.074397,-0.212309,-0.152231,-0.00188112,0.00361881,0.00230171,0.00445495,-0.00271727,1.22235,0.0194531,1086,1270,-1.17331,2.2394,26.4484,2.82663,27.0078,0.638778
-8.1411,-30.1243,-3.08629,-0.0776821,-0.210827,-0.152064,-0.0014274,0.00330158,0.00241597,0.00431758,-0.0024434,1.17271,0.0198302,1093,1270,-1.2083,2.23806,26.642,2.90115,27.2387,0.743977
-7.4595,-30.1325,-3.11366,-0.0800495,-0.209356,-0.149237,-0.000851875,0.00293617,0.00243376,0.00412606,-0.00204177,1.11606,0.0196348,1100,1270,-1.22671,2.22156,26.8554,2.99236,27.4839,0.848385
-6.7797,-30.1399,-3.13194,-0.0806614,-0.208959,-0.148763,-0.000195244,0.00225129,0.00240196,0.00372353,-0.00166749,1.02092,0.0189,1107,1270,-1.23321,2.20529,27.0608,3.09169,27.699,0.940057
-6.10222,-30.147,-3.13924,-0.0779396,-0.205251,-0.144242,0.000524979,0.00110602,0.00237179,0.00320502,-0.00157402,0.84634,0.0186164,1114,1270,-1.19432,2.15272,27.2577,3.16236,27.8761,1.03453
-5.42573,-30.154,-3.14079,-0.0750073,-0.200617,-0.141988,0.00121689,-6.71631e-05,0.00229948,0.00296229,-0.00181257,0.649263,0.0194667,1121,1270,-1.15929,2.09735,27.444,3.21742,28.0371,1.13207
-4.74592,-30.1624,-3.15301,-0.0753485,-0.199996,-0.140048,0.00191806,-0.00172021,0.00215682,0.00292047,-0.00272262,0.435064,0.0204959,1128,1270,-1.15885,2.08861,27.6485,3.33175,28.2503,1.24997
-4.06282,-30.1714,-3.17564,-0.0682352,-0.208316,-0.174574,0.00269289,-0.00405462,0.00190884,0.00319546,-0.00455719,0.257443,0.0268959,1135,1270,-1.18143,2.10115,28.0327,3.59131,28.5147,1.37174
-43.1425,-30.4701,-3.71559,0.0604794,-0.170123,0.0839364,-0.0175433,0.0134852,-0.00260845,0.0137029,-0.017761,-1.48751,0.0401364,722,1277,0.814914,1.90198,34.0137,-2.43304,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,0.0241583,-0.166874,0.00917256,-0.0143656,0.0119831,-0.00229715,0.0121818,-0.0145644,-1.48448,0.0357971,729,1277,0.280329,1.83992,33.5032,-2.39722,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,0.00625205,-0.164608,-0.0333908,-0.0116281,0.0105215,-0.00190812,0.0106846,-0.0117913,-1.48549,0.0315387,736,1277,0.00465255,1.77861,33.0782,-2.3221,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,0.0102822,-0.164312,-0.0345876,-0.00913363,0.00912452,-0.00146443,0.00924123,-0.00925034,-1.49127,0.0287525,743,1277,0.0448742,1.77051,32.8087,-2.23528,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,0.0123303,-0.169772,-0.0401194,-0.00689117,0.00794821,-0.00099444,0.00801455,-0.00695752,-1.50418,0.0289109,750,1277,0.0553376,1.83428,32.5718,-2.09521,32.355,-3.86602
-39.8824,-30.4994,-3.67269,0.00915955,-0.176409,-0.0321772,-0.00519263,0.00682824,-0.000618521,0.00685998,-0.00522437,-1.51952,0.0284462,757,1277,0.0369733,1.93528,32.3342,-1.90886,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,0.0063295,-0.181395,-0.0329048,-0.00399449,0.00579042,-0.00040138,0.00580686,-0.00401093,-1.52987,0.0295991,764,1277,0.00502891,2.02756,32.2371,-1.76311,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.00338308,-0.185619,-0.0567788,-0.00299772,0.00476431,-0.00028438,0.00477472,-0.00300813,-1.53422,0.0306369,771,1277,-0.147561,2.09169,32.1351,-1.64803,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.0090619,-0.18523,-0.0687137,-0.00186087,0.0041465,-0.000116964,0.00414877,-0.00186314,-1.55134,0.0288702,778,1277,-0.233472,2.07563,31.7674,-1.63428,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.00665722,-0.184784,-0.071073,-0.00105123,0.00354673,-5.46375e-06,0.00354674,-0.00105123,-1.56961,0.0262691,785,1277,-0.213741,2.05265,31.319,-1.59801,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,0.000778794,-0.18271,-0.054183,-0.000803853,0.00301994,-0.00013221,0.0030245,-0.000808419,-1.53628,0.02588,792,1277,-0.100524,2.01498,30.9923,-1.54295,30.869,-3.3974
-35.9603,-30.5267,-3.61325,0.00559599,-0.177858,-0.0483145,-0.000610211,0.00245453,-0.000255698,0.00247572,-0.000631398,-1.48813,0.0264984,799,1277,-0.037956,1.93449,30.8493,-1.456,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.00380603,-0.17658,-0.0568849,-0.000522416,0.00190076,-0.000481018,0.00199275,-0.000614409,-1.38183,0.0284061,806,1277,-0.0758655,1.90801,30.6236,-1.36259,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.00645689,-0.175905,-0.0735924,-0.000610644,0.00137908,-0.000857719,0.00169777,-0.000929339,-1.21504,0.0300599,813,1277,-0.221402,1.88697,30.3192,-1.25374,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.0114846,-0.182571,-0.0924764,-0.000658051,0.000859129,-0.00123702,0.00155163,-0.00135055,-1.06045,0.029968,820,1277,-0.315973,1.96171,30.0976,-1.08975,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.00678336,-0.185738,-0.0814656,-0.000781165,0.00029428,-0.00161051,0.00145446,-0.00194135,-0.946521,0.0290065,827,1277,-0.243593,1.99137,29.9575,-0.940933,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.00130537,-0.188336,-0.0914334,-0.000984033,-0.000235246,-0.00192395,0.0013504,-0.00256968,-0.881495,0.0298745,834,1277,-0.208019,2.0063,29.8683,-0.793883,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.00814836,-0.195634,-0.0963119,-0.00121658,-0.000635001,-0.00215111,0.00124489,-0.00309647,-0.852581,0.0303488,841,1277,-0.292419,2.089,29.5993,-0.644297,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.011326,-0.198038,-0.0953266,-0.00142159,-0.000779519,-0.00228317,0.00120508,-0.00340619,-0.855245,0.0294008,848,1277,-0.325251,2.12087,29.2405,-0.568956,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.00853605,-0.197041,-0.0743477,-0.00157342,-0.000690214,-0.00227003,0.00118077,-0.0034444,-0.881466,0.0283854,855,1277,-0.250818,2.11467,28.9243,-0.532203,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.00747851,-0.196896,-0.0875173,-0.00163283,-0.000434253,-0.00211516,0.00116488,-0.00323196,-0.923445,0.0263852,862,1277,-0.269819,2.10154,28.7288,-0.438724,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.0063617,-0.197718,-0.0952833,-0.00169273,-0.000102484,-0.0018315,0.00109904,-0.00289426,-0.990191,0.026568,869,1277,-0.276459,2.10552,28.6792,-0.341188,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.0109542,-0.199721,-0.10693,-0.00193725,0.000256098,-0.00158416,0.00108614,-0.00276729,-1.08816,0.0249539,876,1277,-0.352615,2.09544,28.5989,-0.163865,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.011951,-0.20188,-0.104608,-0.00231078,0.000678643,-0.00137468,0.00121467,-0.00284681,-1.199,0.0232344,883,1277,-0.359397,2.1069,28.4511,-0.0106006,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.0113993,-0.201364,-0.0935377,-0.00255395,0.00117109,-0.00111136,0.00147746,-0.00286032,-1.3018,0.0232414,890,1277,-0.329915,2.0955,28.2429,0.0890681,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.00814669,-0.199764,-0.0891754,-0.00259065,0.00160815,-0.000842439,0.00177086,-0.00275337,-1.37999,0.0266232,897,1277,-0.286844,2.08021,28.0974,0.166321,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.011042,-0.200389,-0.0978906,-0.00272558,0.00181707,-0.000742449,0.00193533,-0.00284385,-1.41283,0.0293039,904,1277,-0.33852,2.1031,27.9269,0.25515,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0156799,-0.205765,-0.107013,-0.00284005,0.00184297,-0.000724704,0.00195256,-0.00294963,-1.42072,0.0291388,911,1277,-0.409543,2.19562,27.7441,0.389263,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0166,-0.207407,-0.109821,-0.00291266,0.00171612,-0.000815676,0.00185565,-0.00305219,-1.40137,0.0276269,918,1277,-0.427214,2.20018,27.6378,0.522388,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.0187247,-0.20732,-0.10753,-0.0030243,0.00164233,-0.000996717,0.0018463,-0.00322827,-1.36894,0.0264389,925,1277,-0.445759,2.18646,27.5644,0.625628,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0222666,-0.210288,-0.107836,-0.00303007,0.00167152,-0.00114366,0.00193496,-0.00329351,-1.3444,0.0257313,932,1277,-0.485139,2.21517,27.4735,0.751579,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.0282498,-0.213681,-0.114711,-0.00305817,0.00171848,-0.00130035,0.00204953,-0.00338923,-1.32151,0.0244584,939,1277,-0.565672,2.25352,27.3504,0.863086,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.0318313,-0.214731,-0.125473,-0.00309889,0.00178012,-0.00144885,0.00217793,-0.00349669,-1.30283,0.0227411,946,1277,-0.630311,2.26656,27.2182,0.946539,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.0310609,-0.214188,-0.130262,-0.00307948,0.00184371,-0.00151065,0.00227029,-0.00350605,-1.29559,0.023345,953,1277,-0.635283,2.24513,27.1436,1.03322,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.0327539,-0.215384,-0.133532,-0.00304433,0.00199892,-0.00142436,0.00237339,-0.0034188,-1.31371,0.0251273,960,1277,-0.662608,2.24267,27.0563,1.16029,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,-0.0344514,-0.220356,-0.140524,-0.0030841,0.00229132,-0.0012459,0.00256605,-0.00335883,-1.35376,0.0249055,967,1277,-0.698825,2.30473,26.9934,1.32558,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,-0.0393913,-0.225274,-0.152837,-0.00315243,0.00268692,-0.00102065,0.00286017,-0.00332568,-1.40265,0.0242345,974,1277,-0.782073,2.3803,26.9059,1.46388,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,-0.0407393,-0.226567,-0.145951,-0.00315846,0.00304193,-0.000745601,0.00313033,-0.00324686,-1.45279,0.0235313,981,1277,-0.781195,2.39464,26.8672,1.57401,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,-0.0385467,-0.226943,-0.138726,-0.00317666,0.00327988,-0.000490456,0.00331693,-0.0032137,-1.49541,0.0244601,988,1277,-0.742222,2.38661,26.9508,1.6523,27.121,-0.70814
-17.4791,-30.6926,-3.32557,-0.0414093,-0.22742,-0.144683,-0.00329476,0.00347649,-0.000209108,0.00348294,-0.00330121,-1.53995,0.0259792,995,1277,-0.788632,2.37317,27.0042,1.75857,27.197,-0.620633
-16.8095,-30.7,-3.33119,-0.043813,-0.226652,-0.148527,-0.00347827,0.0036704,0.000156417,0.00367382,-0.00348169,1.54893,0.0263039,1002,1277,-0.824994,2.36827,27.0311,1.84988,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,-0.0459378,-0.224668,-0.145209,-0.00362882,0.00388221,0.000592648,0.00392868,-0.00367529,1.49254,0.0247067,1009,1277,-0.840566,2.36547,27.0093,1.9263,27.2532,-0.40062
-15.476,-30.7133,-3.31236,-0.0497223,-0.222222,-0.138651,-0.00371746,0.00403361,0.000997455,0.00415991,-0.00384376,1.44484,0.0230729,1016,1277,-0.865352,2.34326,26.943,1.99506,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,-0.0531487,-0.221338,-0.136694,-0.00371091,0.00409028,0.00129011,0.0042981,-0.00391873,1.41109,0.0215594,1023,1277,-0.897898,2.31695,26.8873,2.09351,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,-0.0532982,-0.221519,-0.141408,-0.00364494,0.00409088,0.00147051,0.00436098,-0.00391504,1.38914,0.0219376,1030,1277,-0.913019,2.30186,26.9015,2.20374,27.236,-0.122371
-13.4723,-30.7317,-3.28503,-0.0538062,-0.221916,-0.146471,-0.00363527,0.00404873,0.001562,0.00435412,-0.00394065,1.37772,0.0241143,1037,1277,-0.932869,2.28942,26.9575,2.30794,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,-0.0588962,-0.223566,-0.156141,-0.0036391,0.00405672,0.00166139,0.00440007,-0.00398245,1.367,0.0261711,1044,1277,-1.01233,2.29836,27.0136,2.40026,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,-0.0608076,-0.222601,-0.151076,-0.00360115,0.00408985,0.00180485,0.00449234,-0.00400364,1.35139,0.0269151,1051,1277,-1.02089,2.28667,27.0818,2.47217,27.4875,0.115968
-11.4569,-30.7498,-3.28879,-0.0633067,-0.218502,-0.142159,-0.00344854,0.00411656,0.00196464,0.00459634,-0.00392832,1.33127,0.0268916,1058,1277,-1.02546,2.2468,27.0929,2.5175,27.5411,0.202222
