 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8407,-21.5462,-0.378257,2.02708,1.92671,-0.103717,0.0389006,0.00456031,0.0585729,0.0827681,-0.0393072,0.642822,0.0110043,1030,1179,20.9961,-20.9168,36.6994,-19.9443,15.083,0.716886
-14.1784,-21.5485,-0.362029,2.04759,1.95922,-0.1072,0.0383661,0.00633617,0.0594381,0.083909,-0.0392067,0.653804,0.0121508,1037,1179,21.1862,-21.272,36.9183,-20.2624,15.072,0.742999
-13.5169,-21.5519,-0.340988,2.06805,1.99042,-0.11487,0.0379539,0.00813392,0.0602435,0.085105,-0.0390172,0.664088,0.0139153,1044,1179,21.3646,-21.6146,37.1309,-20.5405,15.0484,0.795095
-12.8543,-21.5562,-0.322542,2.09236,2.02153,-0.121844,0.037435,0.0101089,0.0609854,0.0862691,-0.0387252,0.675199,0.0150374,1051,1179,21.5844,-21.9562,37.4014,-20.8014,15.0432,0.863153
-12.1882,-21.5609,-0.316633,2.11969,2.05082,-0.130502,0.0363084,0.0119901,0.061569,0.0869074,-0.0386089,0.687908,0.0161705,1058,1179,21.8302,-22.2716,37.7662,-21.0432,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.15172,2.07788,-0.137664,0.0346363,0.0138956,0.0620917,0.0872177,-0.0386859,0.702654,0.0184524,1065,1179,22.1273,-22.5562,38.2889,-21.2908,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.17948,2.10092,-0.142303,0.0326486,0.0157859,0.0625346,0.0873176,-0.0388832,0.718389,0.021585,1072,1179,22.3852,-22.7829,38.8183,-21.5139,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.19981,2.11903,-0.141193,0.0301594,0.017675,0.0628339,0.0870604,-0.039226,0.735889,0.0224165,1079,1179,22.5807,-22.9681,39.2467,-21.6649,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.22304,2.13988,-0.135978,0.0268562,0.0195809,0.0629104,0.086234,-0.0397969,0.756519,0.0224125,1086,1179,22.8175,-23.1791,39.6834,-21.8288,15.8878,1.14148
-8.817,-21.582,-0.418619,2.24856,2.16267,-0.124271,0.0230513,0.0215103,0.0627232,0.0850087,-0.0404471,0.779256,0.021729,1093,1179,23.0961,-23.433,40.0981,-22.0084,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.25646,2.17933,-0.126247,0.0190555,0.0234614,0.0623213,0.0836186,-0.0411017,0.803065,0.0217096,1100,1179,23.1552,-23.6016,40.2306,-22.1639,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.26654,2.19857,-0.124557,0.0148788,0.0253685,0.0617125,0.0820586,-0.0418114,0.82779,0.0251862,1107,1179,23.2469,-23.8044,40.3861,-22.3453,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.26819,2.22167,-0.118146,0.0108452,0.0272213,0.0608768,0.0804582,-0.0423917,0.852248,0.0293227,1114,1179,23.2638,-24.0459,40.4512,-22.5692,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.27423,2.2437,-0.112714,0.00712676,0.0290529,0.0597865,0.0788731,-0.0426935,0.876076,0.0361373,1121,1179,23.3238,-24.2587,40.5686,-22.8174,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.28636,2.26041,-0.108263,0.00374122,0.0309602,0.0585475,0.0774592,-0.0427578,0.899596,0.0395755,1128,1179,23.4445,-24.4043,40.7485,-23.0264,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.2817,2.27221,-0.107315,0.00072964,0.0327992,0.0571484,0.0761197,-0.0425909,0.922172,0.0388214,1135,1179,23.3793,-24.5492,40.8996,-23.0878,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.27799,2.27642,-0.104137,-0.00192328,0.034534,0.0555156,0.0747371,-0.0421264,0.944028,0.0311058,1142,1179,23.3301,-24.6015,41.0927,-23.0322,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.26215,2.27575,-0.108101,-0.00427569,0.0361764,0.0537368,0.0733676,-0.0414669,0.965393,0.0257513,1149,1179,23.1338,-24.5561,41.3002,-22.9698,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.25277,2.26701,-0.105761,-0.00633277,0.0375722,0.051861,0.0719355,-0.0406961,0.985611,0.0224013,1156,1179,23.0233,-24.4702,41.4944,-22.796,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.2493,2.25556,-0.0907344,-0.0081011,0.0389451,0.0499666,0.0706488,-0.0398048,1.0054,0.0207861,1163,1179,23.0106,-24.3652,41.7064,-22.6055,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.2451,2.24894,-0.0836445,-0.00988623,0.0401579,0.0480365,0.0692987,-0.039027,1.02551,0.0216654,1170,1179,22.9685,-24.2798,41.8996,-22.5006,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.23895,2.24369,-0.0622826,-0.0117723,0.0412346,0.0461491,0.0679493,-0.0384871,1.04605,0.021332,1177,1179,22.9478,-24.205,42.0323,-22.4046,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.23221,2.23587,-0.040297,-0.0135063,0.0421123,0.0442673,0.0665806,-0.0379747,1.06585,0.0215578,1184,1179,22.9232,-24.0921,42.1966,-22.277,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.22367,2.22372,-0.0213789,-0.0149961,0.0428091,0.0423594,0.065187,-0.0373739,1.08478,0.0223485,1191,1179,22.8714,-23.9224,42.3801,-22.1082,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.20879,2.19998,0.0047093,-0.0164772,0.0433348,0.0404044,0.063697,-0.0368393,1.10399,0.0221609,1198,1179,22.7761,-23.655,42.4789,-21.8119,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.19379,2.17454,0.0364943,-0.018017,0.0436433,0.03824,0.0619334,-0.0363071,1.12466,0.0231478,1205,1179,22.697,-23.381,42.571,-21.4761,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.17862,2.15041,0.0772389,-0.0193993,0.0436975,0.0359236,0.0599592,-0.035661,1.14572,0.0265821,1212,1179,22.6435,-23.1358,42.6638,-21.1324,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.16079,2.13389,0.109336,-0.0207107,0.0435236,0.0335125,0.0578241,-0.0350112,1.16747,0.0252744,1219,1179,22.5377,-22.956,42.8089,-20.8823,19.8533,2.0227
4.04058,-21.656,-0.529067,2.14349,2.11766,0.134819,-0.0220458,0.0431202,0.0309178,0.0554545,-0.0343801,1.19121,0.0214356,1226,1179,22.4185,-22.7615,42.9935,-20.6673,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.13114,2.09746,0.154376,-0.023399,0.0424604,0.028097,0.0528182,-0.0337568,1.21761,0.0175214,1233,1179,22.3334,-22.5148,43.2499,-20.4296,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.11635,2.06484,0.162548,-0.0245172,0.0414756,0.0251984,0.0499969,-0.0330386,1.2447,0.0176478,1240,1179,22.1903,-22.1425,43.4643,-20.0485,21.0203,2.15009
6.09882,-21.6691,-0.583062,2.09594,2.02969,0.18056,-0.0257778,0.040229,0.0221558,0.0469761,-0.0325249,1.27519,0.0198272,1247,1179,22.0205,-21.7678,43.5395,-19.5972,21.3244,2.21138
6.7785,-21.674,-0.574964,2.07143,1.99372,0.200764,-0.0272446,0.0385951,0.0189546,0.043662,-0.0323115,1.30959,0.020707,1254,1179,21.8166,-21.3792,43.5303,-19.1341,21.5896,2.28088
7.45732,-21.6779,-0.562164,2.04974,1.95738,0.219081,-0.0289693,0.0366056,0.0156454,0.0401471,-0.0325108,1.34819,0.0210079,1261,1179,21.6368,-20.9898,43.5418,-18.685,21.8428,2.33069
8.13961,-21.6821,-0.55946,2.0332,1.91527,0.212898,-0.0308706,0.0341987,0.0124434,0.0364971,-0.033169,1.38815,0.0280017,1268,1179,21.4354,-20.5633,43.6856,-18.1545,22.1469,2.38209
-46.1486,-22.0542,-1.36781,0.152298,0.914156,-0.361706,0.0646369,-0.0314129,0.0136776,0.0665466,-0.0333227,0.138728,0.0193327,694,1186,0.950965,-10.1234,27.5068,-11.3012,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.191611,0.929844,-0.3338,0.0651956,-0.0309607,0.0145808,0.067358,-0.033123,0.147228,0.0188752,701,1186,1.42231,-10.2986,27.3742,-11.4127,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.228875,0.943189,-0.31975,0.0657021,-0.0305669,0.0153888,0.0681022,-0.032967,0.154718,0.0179308,708,1186,1.84544,-10.4189,27.2835,-11.5354,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.264605,0.957173,-0.31386,0.0660248,-0.0301909,0.0161266,0.0686558,-0.0328219,0.161723,0.0168001,715,1186,2.23619,-10.5471,27.2465,-11.6429,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.30717,0.973171,-0.303336,0.0661545,-0.0298185,0.0168276,0.0690194,-0.0326835,0.168637,0.016395,722,1186,2.7093,-10.7083,27.3227,-11.748,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.348929,0.989866,-0.288166,0.0661737,-0.0294459,0.0175358,0.0692882,-0.0325603,0.175773,0.0162793,729,1186,3.18266,-10.8871,27.3826,-11.8817,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.389065,1.00771,-0.271714,0.0661411,-0.0290744,0.0182545,0.0695209,-0.0324541,0.183073,0.0160649,736,1186,3.64106,-11.0899,27.4012,-12.0582,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.430209,1.0265,-0.256003,0.066205,-0.0287002,0.0189822,0.0698609,-0.0323561,0.190264,0.0158881,743,1186,4.10887,-11.318,27.4229,-12.2381,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.472589,1.04542,-0.244395,0.0665344,-0.0283146,0.0197326,0.0704759,-0.032256,0.197147,0.016558,750,1186,4.58161,-11.5334,27.5205,-12.414,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.516087,1.0627,-0.226206,0.0670407,-0.0278906,0.0205096,0.0712822,-0.0321321,0.203932,0.0162696,757,1186,5.07962,-11.7156,27.6156,-12.5576,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.556935,1.08112,-0.205898,0.0675683,-0.0274555,0.0212739,0.0721136,-0.0320009,0.210494,0.0155149,764,1186,5.55347,-11.8989,27.7058,-12.6974,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.595852,1.0997,-0.181942,0.0680823,-0.0270007,0.0220238,0.0729358,-0.0318543,0.21691,0.0143575,771,1186,6.01421,-12.0851,27.7723,-12.7976,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.636114,1.12015,-0.168675,0.068624,-0.0265023,0.0227825,0.0737988,-0.0316771,0.223351,0.0136857,778,1186,6.46739,-12.2995,27.8935,-12.9301,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.673398,1.13941,-0.165911,0.0691638,-0.0259584,0.0235679,0.0746829,-0.0314775,0.230032,0.0142565,785,1186,6.86689,-12.5009,27.9367,-13.0845,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.71223,1.15812,-0.162014,0.0695603,-0.0253768,0.0243933,0.0754612,-0.0312777,0.237346,0.0145002,792,1186,7.28492,-12.6976,28.0194,-13.2523,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.756132,1.17558,-0.147667,0.0698022,-0.0247748,0.025245,0.0761188,-0.0310915,0.24518,0.0148606,799,1186,7.77893,-12.886,28.1637,-13.4036,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.808335,1.19417,-0.11552,0.0700158,-0.0241549,0.0261375,0.0767839,-0.0309231,0.253379,0.0155749,806,1186,8.39951,-13.099,28.3841,-13.5597,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.858779,1.21107,-0.0981817,0.0702323,-0.0235226,0.0271042,0.077504,-0.0307944,0.262116,0.0171119,813,1186,8.97,-13.2815,28.5811,-13.7004,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.902669,1.22641,-0.104743,0.0704516,-0.0228864,0.0281307,0.0782742,-0.0307089,0.271227,0.0179666,820,1186,9.41893,-13.4485,28.7114,-13.8259,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.943386,1.24481,-0.122304,0.0706043,-0.0222637,0.0291682,0.0790055,-0.0306649,0.280436,0.0195843,827,1186,9.80914,-13.6504,28.8565,-13.9622,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.984927,1.26776,-0.122484,0.0707099,-0.0216608,0.0301979,0.0797061,-0.030657,0.289536,0.0181661,834,1186,10.2449,-13.8855,29.0511,-14.1557,18.5265,-0.648872
-32.568,-22.1096,-0.847091,1.02652,1.29116,-0.115428,0.0708115,-0.021062,0.0312371,0.080426,-0.0306765,0.298589,0.0167437,841,1186,10.6963,-14.1371,29.276,-14.3733,18.327,-0.615893
-31.9146,-22.1117,-0.837931,1.06159,1.31404,-0.102882,0.0708469,-0.0204685,0.032281,0.081106,-0.0307276,0.307711,0.0151066,848,1186,11.09,-14.3898,29.4405,-14.5822,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,1.10142,1.33266,-0.0986307,0.0707771,-0.0198794,0.0333094,0.0816998,-0.030802,0.316867,0.0142817,855,1186,11.5155,-14.5979,29.7071,-14.7297,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,1.14883,1.35297,-0.0880122,0.070635,-0.0192881,0.0343172,0.082235,-0.0308881,0.325966,0.0141054,862,1186,12.0355,-14.822,30.075,-14.8841,17.8877,-0.49082
-29.946,-22.1226,-0.839406,1.19968,1.37571,-0.07537,0.0704276,-0.0186684,0.035329,0.0827361,-0.030977,0.335246,0.0137858,869,1186,12.5965,-15.0633,30.4646,-15.0673,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,1.2517,1.39819,-0.0642999,0.0700338,-0.0180118,0.0363325,0.0830904,-0.0310684,0.344993,0.0130717,876,1186,13.1664,-15.2968,30.828,-15.2577,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.30051,1.41614,-0.0581481,0.0693448,-0.0173183,0.037334,0.0832099,-0.0311833,0.355592,0.0127017,883,1186,13.6905,-15.4755,31.1632,-15.4202,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.34438,1.43397,-0.0530972,0.0683023,-0.0165645,0.0383621,0.0830725,-0.0313347,0.367525,0.0134622,890,1186,14.1592,-15.6578,31.4479,-15.576,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.38546,1.45178,-0.0539419,0.066939,-0.0157488,0.0394199,0.08272,-0.0315298,0.38079,0.0135988,897,1186,14.5843,-15.8475,31.6912,-15.7231,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.4271,1.47039,-0.0576413,0.0652581,-0.0148778,0.0405063,0.0821656,-0.0317853,0.395419,0.0131073,904,1186,15.0087,-16.0556,31.8721,-15.88,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.46816,1.49048,-0.06419,0.063307,-0.0139719,0.0415984,0.0814429,-0.0321078,0.411129,0.0123369,911,1186,15.4196,-16.2847,32.0486,-16.0417,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.50693,1.51102,-0.0647405,0.0613389,-0.0130268,0.0427395,0.0808061,-0.0324941,0.427406,0.0117532,918,1186,15.8196,-16.5089,32.2198,-16.2169,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.54382,1.53285,-0.0599496,0.0595319,-0.0120392,0.0439661,0.0804352,-0.0329425,0.443808,0.0119246,925,1186,16.2112,-16.742,32.4486,-16.4272,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.57981,1.55628,-0.0568647,0.0579086,-0.0110226,0.0452314,0.0803091,-0.0334231,0.459835,0.0129601,932,1186,16.5884,-16.9904,32.7145,-16.6631,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.6148,1.58124,-0.0586524,0.0563776,-0.00998304,0.046438,0.0802711,-0.0338765,0.4752,0.0137087,939,1186,16.9428,-17.2591,32.9835,-16.9015,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.64787,1.60839,-0.0657289,0.0548745,-0.00895127,0.0475213,0.0802042,-0.0342809,0.489711,0.0138242,946,1186,17.264,-17.5525,33.2141,-17.1582,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.68033,1.63498,-0.0724116,0.0534498,-0.0079222,0.0485179,0.0801713,-0.0346436,0.503422,0.0126505,953,1186,17.5788,-17.8406,33.4571,-17.4032,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.71083,1.66132,-0.0729437,0.0520683,-0.00689688,0.0494456,0.0801539,-0.0349824,0.516564,0.0117313,960,1186,17.887,-18.1155,33.7028,-17.6294,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.74066,1.68634,-0.0696019,0.0505577,-0.00588078,0.050258,0.0799769,-0.0353,0.529588,0.0125039,967,1186,18.197,-18.3727,33.9865,-17.835,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.77396,1.71494,-0.0653913,0.0488765,-0.00483804,0.0509944,0.0796538,-0.0356153,0.54302,0.0129342,974,1186,18.5453,-18.6721,34.3055,-18.078,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.80978,1.7429,-0.0648768,0.047116,-0.00375504,0.0517071,0.079305,-0.0359441,0.556819,0.0126712,981,1186,18.9108,-18.9705,34.6488,-18.3162,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.84149,1.76977,-0.0645321,0.0452226,-0.00263144,0.052371,0.0788735,-0.0362824,0.57112,0.0121089,988,1186,19.2317,-19.2592,34.9721,-18.5468,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.86772,1.7889,-0.063304,0.0432465,-0.00150033,0.0530342,0.0784334,-0.0366872,0.585791,0.010997,995,1186,19.4967,-19.4686,35.2617,-18.689,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.89169,1.80915,-0.0660988,0.0414275,-0.000235332,0.053737,0.0782295,-0.0370373,0.600489,0.0116054,1002,1186,19.7268,-19.6885,35.5823,-18.864,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.91902,1.83507,-0.0676543,0.0398156,0.00123058,0.0544632,0.0783023,-0.0372562,0.615179,0.0115877,1009,1186,19.9948,-19.9632,35.9587,-19.1159,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.94504,1.86422,-0.0698643,0.0385035,0.0028717,0.055307,0.0787933,-0.0374181,0.629582,0.011202,1016,1186,20.2467,-20.2619,36.3422,-19.4132,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.96478,1.89327,-0.0716249,0.0375442,0.00451655,0.0561685,0.0795761,-0.0375153,0.642424,0.0117433,1023,1186,20.4338,-20.5603,36.6231,-19.6932,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.98029,1.92274,-0.0741488,0.0367389,0.00625188,0.0569514,0.0804516,-0.0374608,0.654634,0.0138272,1030,1186,20.5745,-20.8663,36.8306,-19.9543,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.99687,1.95271,-0.0777705,0.0360828,0.00806286,0.0577128,0.0814618,-0.0373161,0.666325,0.0156212,1037,1186,20.7237,-21.1901,37.0241,-20.2155,15.7686,0.711584
-13.4754,-22.2047,-0.511782,2.01334,1.98131,-0.087173,0.0355999,0.00988379,0.0584347,0.0825745,-0.0370908,0.677103,0.0164897,1044,1186,20.8563,-21.4977,37.2192,-20.4679,15.7673,0.768651
-12.8118,-22.2087,-0.496369,2.03677,2.01015,-0.0990965,0.0350436,0.0118875,0.0591105,0.0836993,-0.0367682,0.688687,0.0173061,1051,1186,21.0544,-21.8078,37.5011,-20.7193,15.7752,0.830123
-12.1443,-22.2138,-0.495082,2.06673,2.03993,-0.105216,0.0338757,0.0137516,0.05963,0.0842866,-0.0366594,0.701815,0.0188388,1058,1186,21.3349,-22.1264,37.9096,-20.9639,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.09865,2.07443,-0.106584,0.0322224,0.0156162,0.06011,0.0846001,-0.0367615,0.716767,0.0209707,1065,1186,21.6466,-22.5052,38.437,-21.2758,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.12348,2.10197,-0.105122,0.0303092,0.017451,0.0605259,0.0847465,-0.0369863,0.732486,0.023157,1072,1186,21.8913,-22.7959,38.9087,-21.5248,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.14323,2.11858,-0.108356,0.0278768,0.0192552,0.0607881,0.0845067,-0.0373748,0.75,0.0244008,1079,1186,22.0702,-22.9642,39.3205,-21.6717,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.1614,2.12909,-0.107838,0.0246272,0.0210564,0.0608237,0.0836917,-0.0380081,0.770725,0.0262633,1086,1186,22.2428,-23.0571,39.6873,-21.7538,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.1769,2.13838,-0.0988019,0.0208954,0.0228522,0.0606032,0.0824849,-0.0387372,0.79347,0.0264708,1093,1186,22.4109,-23.1487,39.9751,-21.7927,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.18446,2.15009,-0.0962487,0.0170034,0.024666,0.0601572,0.0811138,-0.0394444,0.817199,0.0282729,1100,1186,22.4799,-23.2644,40.093,-21.8783,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.19448,2.16155,-0.0970192,0.0129052,0.0263969,0.0594961,0.0795284,-0.0402263,0.841849,0.0315258,1107,1186,22.5653,-23.3799,40.2397,-21.9729,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.20241,2.17906,-0.0858339,0.00897841,0.0280541,0.0586242,0.0779113,-0.0408788,0.866039,0.0342548,1114,1186,22.6618,-23.5656,40.3495,-22.1112,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.20858,2.19979,-0.0794143,0.00539957,0.0296875,0.0574915,0.0763037,-0.0412166,0.889483,0.0383774,1121,1186,22.7268,-23.7478,40.4705,-22.3333,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.20968,2.21433,-0.0775611,0.00220435,0.03141,0.0562195,0.0748922,-0.0412779,0.912464,0.0404648,1128,1186,22.7262,-23.9141,40.5704,-22.4706,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.20404,2.23238,-0.0805501,-0.000523393,0.0330482,0.0548287,0.0736031,-0.0410782,0.933943,0.0375566,1135,1186,22.6401,-24.1013,40.7845,-22.6028,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.20093,2.23545,-0.0609186,-0.00286915,0.0345742,0.0532384,0.0722868,-0.0405817,0.954473,0.0314565,1142,1186,22.6443,-24.1324,40.9611,-22.5804,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.19175,2.23503,-0.0601843,-0.00493696,0.035988,0.0515345,0.0709738,-0.0399228,0.974384,0.0247895,1149,1186,22.5315,-24.1304,41.2357,-22.5059,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.18501,2.22822,-0.0582156,-0.00668032,0.0371503,0.0497622,0.0696092,-0.0391393,0.992819,0.0211313,1156,1186,22.4482,-24.0549,41.4827,-22.3701,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.1783,2.21834,-0.0488485,-0.00812857,0.0383362,0.0480024,0.0684327,-0.0382251,1.01077,0.0200673,1163,1186,22.3869,-23.9527,41.6848,-22.2055,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.17125,2.21034,-0.0343133,-0.00963542,0.0393854,0.0462084,0.0671815,-0.0374315,1.02925,0.0194873,1170,1186,22.3379,-23.857,41.829,-22.0506,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.1667,2.20393,-0.0129115,-0.011264,0.0403307,0.0444676,0.0659422,-0.0368755,1.04824,0.0192689,1177,1186,22.3356,-23.7721,41.9371,-21.9213,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.16473,2.1972,0.00391423,-0.0127565,0.0411199,0.042736,0.0646993,-0.0363359,1.06661,0.0201947,1184,1186,22.3468,-23.6692,42.1258,-21.8079,19.048,1.78912
0.666331,-22.2904,-0.601914,2.15656,2.18355,0.0244277,-0.0140666,0.0417662,0.0409588,0.0634174,-0.0357178,1.08452,0.0211859,1191,1186,22.3051,-23.4914,42.2695,-21.6308,19.2965,1.83931
1.3466,-22.294,-0.610615,2.14039,2.15964,0.0531547,-0.0153962,0.0422776,0.0391304,0.0620488,-0.0351675,1.10294,0.0204706,1198,1186,22.2055,-23.2129,42.3426,-21.3449,19.5693,1.87547
2.02918,-22.298,-0.625633,2.12618,2.13387,0.0873639,-0.0167844,0.0426258,0.0371056,0.0604519,-0.0346105,1.12294,0.0213069,1205,1186,22.1426,-22.9313,42.4652,-21.0155,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.10957,2.11287,0.127852,-0.018066,0.0427359,0.0349103,0.0586269,-0.0339571,1.14363,0.0246817,1212,1186,22.0742,-22.7075,42.586,-20.7004,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.09235,2.09788,0.157093,-0.0192843,0.0426228,0.0326096,0.0566305,-0.0332919,1.16507,0.0227254,1219,1186,21.9674,-22.5455,42.7451,-20.4623,20.5845,2.04647
4.08893,-22.3136,-0.700978,2.07385,2.08286,0.183591,-0.0205481,0.0422914,0.0301347,0.0544067,-0.0326633,1.18853,0.019997,1226,1186,21.8401,-22.3667,42.9161,-20.2487,20.9757,2.10007
4.7756,-22.3178,-0.722207,2.06722,2.06233,0.195279,-0.0218799,0.0417144,0.027427,0.051909,-0.0320744,1.21493,0.0171652,1233,1186,21.7918,-22.1307,43.2067,-19.9915,21.3416,2.1425
5.46331,-22.3225,-0.744993,2.0533,2.02468,0.211846,-0.0229754,0.0408144,0.024656,0.0492333,-0.0313943,1.24175,0.0178965,1240,1186,21.6839,-21.7089,43.4289,-19.5423,21.722,2.19374
6.14953,-22.3282,-0.760512,2.03494,1.98674,0.230545,-0.0241525,0.0396806,0.021782,0.0464049,-0.0308769,1.27137,0.0200659,1247,1186,21.5378,-21.2993,43.5791,-19.0503,22.0797,2.26934
6.83081,-22.3345,-0.756996,2.01184,1.95138,0.2462,-0.0254735,0.0381625,0.0188184,0.0433109,-0.030622,1.30375,0.0212281,1254,1186,21.3355,-20.916,43.6101,-18.5709,22.3647,2.36358
7.50818,-22.3382,-0.73828,1.98807,1.92125,0.264311,-0.0270081,0.0363005,0.0157991,0.0400243,-0.0307318,1.33933,0.0201923,1261,1186,21.1352,-20.5768,43.5755,-18.2073,22.5931,2.41071
8.19089,-22.3424,-0.736146,1.96378,1.88797,0.291612,-0.0286661,0.0340792,0.0128568,0.0366114,-0.0311983,1.37633,0.0226627,1268,1186,20.9576,-20.1904,43.6036,-17.8172,22.8999,2.45937
-46.121,-22.6972,-1.52953,0.148957,0.934266,-0.344351,0.0637043,-0.0306293,0.0139253,0.065717,-0.032642,0.143539,0.0184646,694,1193,0.946494,-10.3334,28.0918,-11.7354,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,0.187333,0.948309,-0.323222,0.0644068,-0.0301448,0.0147692,0.0666601,-0.0323981,0.151399,0.0179239,701,1193,1.39499,-10.4811,27.9297,-11.8276,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.222803,0.959914,-0.309879,0.0649979,-0.0297127,0.0155312,0.0674797,-0.0321946,0.158459,0.0171098,708,1193,1.79753,-10.5804,27.776,-11.9353,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.261831,0.970615,-0.299112,0.0653382,-0.0292919,0.0162384,0.0680472,-0.0320009,0.165301,0.0168633,715,1193,2.23338,-10.6699,27.7601,-12.0168,24.4022,-1.64943
