 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9809,-11.8394,1.00008,-0.0250235,-0.197511,-0.013163,-0.000164113,0.000226961,0.000597683,0.00066028,-0.000597432,0.94349,0.0124889,862,1074,-0.296971,2.17107,9.97438,4.07917,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.02376,-0.195868,-0.00986361,-0.000209448,0.000211308,0.000586648,0.00062416,-0.000622299,0.95756,0.0116038,869,1074,-0.27603,2.15364,9.81923,4.05221,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.0226437,-0.193574,-0.00759388,-0.000264174,0.000200194,0.000590512,0.000602528,-0.000666509,0.97271,0.0111118,876,1074,-0.258919,2.12395,9.63922,4.02119,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.0227123,-0.191339,-0.00465222,-0.000302905,0.000196783,0.000609515,0.000605673,-0.000711795,0.979906,0.0109716,883,1074,-0.252898,2.10006,9.44867,3.98311,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.0235424,-0.189513,-0.00375095,-0.000318899,0.000200863,0.00062702,0.000619725,-0.000737761,0.981857,0.0110779,890,1074,-0.259605,2.07869,9.25078,3.94476,9.49008,1.9252
-27.7234,-11.839,1.07545,-0.0245934,-0.187752,-0.00808445,-0.000312385,0.00020829,0.000633455,0.000632818,-0.000736913,0.980366,0.0113864,897,1074,-0.280696,2.0537,9.09853,3.92805,9.34087,1.92144
-27.0736,-11.8402,1.10335,-0.0251356,-0.186582,-0.0115681,-0.000299916,0.000218891,0.000638097,0.000648297,-0.000729322,0.978459,0.0120787,904,1074,-0.294506,2.04244,8.89371,3.92783,9.13547,1.9353
-26.4251,-11.8408,1.13853,-0.0253917,-0.185654,-0.0120309,-0.000299297,0.00023545,0.000647787,0.000668874,-0.00073272,0.981122,0.0126612,911,1074,-0.298312,2.03522,8.66309,3.91832,8.90696,1.93869
-25.7772,-11.8407,1.17809,-0.0259217,-0.184617,-0.0126516,-0.000296532,0.000258736,0.000656688,0.000694068,-0.000731864,0.985392,0.0127905,918,1074,-0.305418,2.02659,8.41883,3.89157,8.66738,1.92574
-25.1288,-11.8401,1.21666,-0.0265351,-0.183194,-0.0125433,-0.000282097,0.000289284,0.00065935,0.000722177,-0.000714989,0.989834,0.0122623,925,1074,-0.3117,2.00895,8.18365,3.85395,8.43917,1.9012
-24.4787,-11.8394,1.24938,-0.0271825,-0.18079,-0.0139117,-0.000259587,0.00032146,0.0006565,0.000748847,-0.000686974,0.993712,0.0114171,932,1074,-0.321833,1.97358,7.98256,3.81072,8.24274,1.87431
-23.8261,-11.8396,1.27239,-0.027014,-0.178536,-0.0122522,-0.00023917,0.00035437,0.000656202,0.000777789,-0.00066259,0.997762,0.0105671,939,1074,-0.316077,1.9437,7.83257,3.78601,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.0262897,-0.177019,-0.0109068,-0.000224294,0.000386268,0.000661014,0.000809092,-0.000647118,1.00173,0.0104324,946,1074,-0.305114,1.91704,7.72376,3.78293,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.0254063,-0.175975,-0.0076376,-0.000214236,0.000419312,0.000662475,0.000836853,-0.000631777,1.00841,0.0105904,953,1074,-0.287787,1.90098,7.58324,3.75314,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.0245169,-0.175252,-0.00867199,-0.000213941,0.000450947,0.000656918,0.00085475,-0.000617744,1.01964,0.0109673,960,1074,-0.280785,1.89486,7.43918,3.72295,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.0247775,-0.173891,-0.0108449,-0.0002238,0.000482121,0.000647783,0.000866862,-0.000608541,1.03485,0.0109269,967,1074,-0.288815,1.88707,7.29058,3.68171,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.0252828,-0.172696,-0.0110629,-0.000241461,0.000512025,0.000637606,0.000875874,-0.00060531,1.05224,0.010711,974,1074,-0.294684,1.87804,7.19115,3.6601,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.0261483,-0.171799,-0.0109009,-0.000267108,0.000540125,0.000624131,0.000879775,-0.000606759,1.07242,0.0105003,981,1074,-0.303419,1.86534,7.12371,3.64013,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.0265763,-0.171667,-0.0124574,-0.000295565,0.00056496,0.000613931,0.000884389,-0.000614993,1.09104,0.0103201,988,1074,-0.311764,1.8658,7.13575,3.63908,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.0274852,-0.170413,-0.0140424,-0.000320231,0.000584897,0.000619544,0.000899567,-0.000634901,1.10084,0.0104151,995,1074,-0.325314,1.85814,7.13915,3.62434,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.0278343,-0.168613,-0.0126815,-0.000333458,0.000600203,0.000645969,0.000930371,-0.000663626,1.09829,0.0106561,1002,1074,-0.325576,1.84352,7.14347,3.61449,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.0279383,-0.166796,-0.00992791,-0.000329045,0.000609142,0.000684504,0.000969864,-0.000689767,1.0858,0.0104169,1009,1074,-0.31968,1.82013,7.15344,3.59953,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.0280194,-0.165218,-0.00703027,-0.000304769,0.000612296,0.000722227,0.00100925,-0.000701727,1.06824,0.0101,1016,1074,-0.313103,1.79657,7.13514,3.57025,7.41943,1.79604
-15.9389,-11.8408,1.4355,-0.028738,-0.163469,-0.00865358,-0.000275975,0.000610306,0.000757541,0.0010448,-0.000710469,1.05005,0.00958103,1023,1074,-0.324728,1.77684,7.07947,3.51712,7.36892,1.76102
-15.2818,-11.8398,1.46078,-0.0290437,-0.162069,-0.0122166,-0.000258086,0.000607134,0.000791341,0.0010764,-0.000727347,1.03554,0.00919953,1030,1074,-0.337013,1.76464,7.02101,3.46594,7.30813,1.72793
-14.6218,-11.8393,1.47569,-0.0288802,-0.160747,-0.0126304,-0.00025282,0.000606506,0.000825046,0.00110706,-0.000753378,1.02546,0.00927937,1037,1074,-0.336309,1.75224,7.0136,3.42665,7.29861,1.70499
-13.9598,-11.8388,1.48434,-0.0284434,-0.159509,-0.00878822,-0.000252046,0.00060861,0.000854369,0.00113491,-0.000778341,1.01869,0.0101273,1044,1074,-0.321688,1.72849,7.03624,3.40092,7.32311,1.68255
-13.2956,-11.8394,1.48567,-0.0285146,-0.158034,-0.00584737,-0.00025191,0.000610768,0.00087558,0.00115549,-0.000796632,1.01427,0.0104903,1051,1074,-0.314667,1.7059,7.09368,3.39314,7.38623,1.68452
-12.6314,-11.8391,1.48903,-0.0287553,-0.156106,-0.00342153,-0.000257295,0.00061299,0.000895945,0.00117387,-0.000818178,1.01146,0.0105623,1058,1074,-0.310703,1.6804,7.14923,3.35824,7.44843,1.66604
-11.9695,-11.8396,1.50333,-0.0287485,-0.15422,-0.00510899,-0.000265185,0.000616672,0.000916777,0.00119304,-0.000841557,1.00955,0.0103409,1065,1074,-0.314911,1.65822,7.17535,3.33843,7.472,1.66499
-11.3054,-11.8406,1.51035,-0.0287397,-0.15233,-0.0074384,-0.000273149,0.000621455,0.000936131,0.00121166,-0.000863354,1.00827,0.0104639,1072,1074,-0.320838,1.63876,7.24094,3.32475,7.53405,1.67277
-10.6414,-11.8412,1.51988,-0.0293281,-0.150169,-0.00867459,-0.000274881,0.000627675,0.000949049,0.00122728,-0.000874482,1.00733,0.0103641,1079,1074,-0.330198,1.62264,7.29548,3.29533,7.59317,1.67413
-9.97654,-11.8414,1.52772,-0.0301755,-0.148659,-0.00886309,-0.000267362,0.000632558,0.000953625,0.00123705,-0.000871853,1.00583,0.0102212,1086,1074,-0.33949,1.61088,7.36042,3.26676,7.66712,1.66667
-9.30894,-11.8416,1.5266,-0.0311428,-0.147706,-0.0100052,-0.000253727,0.000638106,0.000947288,0.00123918,-0.000854805,1.00538,0.00921484,1093,1074,-0.352582,1.59968,7.47129,3.25,7.78679,1.65962
-8.63746,-11.8409,1.51236,-0.0314469,-0.147615,-0.0106423,-0.000241828,0.000645144,0.000936094,0.00123749,-0.000834175,1.00662,0.00877911,1100,1074,-0.357356,1.59306,7.6517,3.22743,7.96982,1.6327
-7.96485,-11.8407,1.49573,-0.0308994,-0.14672,-0.0106469,-0.000241501,0.000655013,0.000929635,0.00123882,-0.000825307,1.01005,0.00885788,1107,1074,-0.351518,1.58606,7.85838,3.198,8.17083,1.61599
-7.29191,-11.8415,1.47989,-0.0302802,-0.145377,-0.00951498,-0.00024669,0.0006665,0.00093151,0.0012473,-0.000827491,1.01327,0.00927695,1114,1074,-0.341845,1.582,8.06847,3.17808,8.37632,1.6215
-6.61689,-11.8428,1.45817,-0.0304638,-0.143874,-0.00860083,-0.000242082,0.000676719,0.000938744,0.00126245,-0.000827808,1.01295,0.0107281,1121,1074,-0.341132,1.56522,8.30331,3.17987,8.61464,1.6395
-5.9433,-11.8427,1.44396,-0.0310772,-0.141682,-0.00754713,-0.000216666,0.000682966,0.000938059,0.00127348,-0.000807182,1.00896,0.0110919,1128,1074,-0.344503,1.53155,8.50921,3.15128,8.82892,1.62489
-5.274,-11.843,1.44792,-0.0312099,-0.139814,-0.0093838,-0.000180104,0.000682454,0.000932539,0.00127861,-0.000776264,1.00199,0.0107816,1135,1074,-0.350828,1.50677,8.65514,3.12902,8.97386,1.61832
-4.60763,-11.8425,1.46469,-0.03087,-0.137472,-0.0127794,-0.000148782,0.000677902,0.000925844,0.00127848,-0.000749362,0.995346,0.0093672,1142,1074,-0.356618,1.4813,8.76155,3.07898,9.07214,1.59341
-3.94378,-11.8436,1.49256,-0.0298252,-0.136424,-0.0175158,-0.000131982,0.000672475,0.000923179,0.00127725,-0.000736752,0.990847,0.00861928,1149,1074,-0.358905,1.48034,8.83777,3.0685,9.13095,1.60454
-3.2753,-11.8436,1.50478,-0.0304355,-0.134963,-0.0142699,-0.000123476,0.000666329,0.000924868,0.00127707,-0.000734222,0.987172,0.00902574,1156,1074,-0.356156,1.46369,8.95962,3.03887,9.26409,1.59018
-2.60294,-11.8435,1.50437,-0.0315003,-0.133114,-0.0112354,-0.000111296,0.000655673,0.000923739,0.00127237,-0.000727989,0.982144,0.00902106,1163,1074,-0.358628,1.43635,9.13847,3.01013,9.45885,1.5744
-1.92903,-11.8439,1.50017,-0.0322917,-0.131368,-0.007239,-9.14628e-05,0.000639376,0.000920464,0.0012643,-0.000716389,0.974355,0.00906568,1170,1074,-0.355432,1.4094,9.34311,2.99581,9.67761,1.57126
-1.25468,-11.8438,1.49623,-0.0315238,-0.129883,-0.00996677,-5.9049e-05,0.000621922,0.000914939,0.00125768,-0.000694803,0.963529,0.00932956,1177,1074,-0.355048,1.39097,9.58028,2.96744,9.90317,1.55665
-0.581808,-11.8437,1.49954,-0.0305899,-0.128443,-0.0131856,-2.81278e-05,0.000605952,0.000912313,0.00125474,-0.000676919,0.952627,0.00972991,1184,1074,-0.354435,1.37743,9.79678,2.93423,10.1057,1.54107
0.091323,-11.8437,1.50373,-0.0302228,-0.126749,-0.0152739,-1.08773e-05,0.000593511,0.00091605,0.00125592,-0.000673291,0.944721,0.00978882,1191,1074,-0.356557,1.36241,10.0098,2.89751,10.3124,1.52605
0.767568,-11.8472,1.49852,-0.0306222,-0.126154,-0.0155048,-7.17777e-06,0.000581199,0.000926805,0.00125939,-0.000685365,0.93908,0.0104127,1198,1074,-0.361314,1.35536,10.2602,2.95477,10.5671,1.58939
1.44811,-11.8477,1.47985,-0.03096,-0.125054,-0.014557,1.51465e-06,0.000568522,0.000934846,0.00126191,-0.00069187,0.932622,0.0101898,1205,1074,-0.362007,1.3455,10.5752,2.9367,10.8872,1.5856
2.12922,-11.8495,1.46119,-0.0308696,-0.124357,-0.0132051,3.55212e-05,0.000557176,0.00093249,0.00126463,-0.000671932,0.921768,0.00976725,1212,1074,-0.357058,1.3385,10.9021,2.95432,11.2153,1.61171
2.81447,-11.8485,1.42997,-0.0311495,-0.122982,-0.0122317,8.4909e-05,0.000552638,0.000920824,0.00126883,-0.000631284,0.909755,0.00921898,1219,1074,-0.357004,1.32327,11.2875,2.90561,11.605,1.5779
3.49998,-11.8471,1.39995,-0.0314094,-0.121241,-0.0120247,0.000127826,0.000557674,0.000904894,0.00127282,-0.000587318,0.901994,0.00864347,1226,1074,-0.35897,1.30649,11.6767,2.84075,11.9977,1.53427
4.18682,-11.8449,1.36743,-0.0312962,-0.119051,-0.014005,0.000148627,0.000568903,0.000890657,0.00127388,-0.000556346,0.901247,0.00874763,1233,1074,-0.363526,1.28951,12.0915,2.75205,12.4091,1.47614
4.87899,-11.8431,1.31854,-0.0311547,-0.117125,-0.0161973,0.000155822,0.000579543,0.000873752,0.00126675,-0.000531388,0.904338,0.00925433,1240,1074,-0.368453,1.27332,12.5847,2.67571,12.8985,1.42543
5.57624,-11.8439,1.25438,-0.0311274,-0.115946,-0.0174392,0.000170553,0.000583749,0.000854532,0.0012563,-0.000502001,0.904006,0.00914623,1247,1074,-0.371766,1.25467,13.1492,2.67296,13.4615,1.42998
6.27239,-11.8472,1.19649,-0.0313862,-0.114759,-0.0162367,0.000196947,0.000580831,0.000832616,0.00124334,-0.000465565,0.898684,0.00867798,1254,1074,-0.370762,1.23307,13.6888,2.72721,14.0057,1.48891
6.97038,-11.8474,1.13472,-0.0312214,-0.113543,-0.0159712,0.000215497,0.00057211,0.00080924,0.00122245,-0.000434847,0.893835,0.0084661,1261,1074,-0.368169,1.21189,14.259,2.7136,14.5747,1.48096
7.66534,-11.8457,1.08574,-0.0300453,-0.112113,-0.0183511,0.000214304,0.000556789,0.000790512,0.00119439,-0.000423301,0.892061,0.00890389,1268,1074,-0.363156,1.19182,14.7964,2.65418,15.0972,1.4328
8.35223,-11.8445,1.06651,-0.0284963,-0.111224,-0.0225284,0.000190932,0.000534018,0.000779372,0.0011605,-0.000435553,0.893723,0.00915766,1275,1074,-0.359851,1.18252,15.2207,2.60326,15.5005,1.39186
9.03393,-11.8441,1.06679,-0.0274836,-0.110263,-0.0260817,0.000158096,0.000501746,0.000780098,0.00112872,-0.000468876,0.893797,0.00974001,1282,1074,-0.360302,1.17387,15.5629,2.56838,15.8283,1.36914
9.7101,-11.8445,1.08753,-0.027883,-0.109517,-0.0255899,0.000137723,0.000461281,0.000792571,0.00110842,-0.000509412,0.886075,0.00983774,1289,1074,-0.363017,1.16586,15.8059,2.55362,16.0767,1.36258
10.3864,-11.846,1.10929,-0.0295551,-0.108672,-0.0218654,0.000134779,0.000415673,0.000813084,0.00110035,-0.000549898,0.870921,0.00967277,1296,1074,-0.368853,1.15269,16.0354,2.56325,16.3285,1.37763
11.0649,-11.8469,1.12581,-0.0302244,-0.107376,-0.0201664,0.000148284,0.000372257,0.000835038,0.00110278,-0.000582243,0.852055,0.00947507,1303,1074,-0.370528,1.13678,16.3083,2.55614,16.6109,1.38269
11.7453,-11.8475,1.13717,-0.0302535,-0.10584,-0.0180629,0.000169389,0.000335025,0.00085374,0.00110995,-0.000605541,0.83375,0.00933592,1310,1074,-0.364347,1.12183,16.618,2.53369,16.9235,1.37858
12.4259,-11.8474,1.14999,-0.0303928,-0.104895,-0.0149847,0.000189949,0.000306239,0.000862684,0.00111274,-0.000616547,0.819048,0.00910632,1317,1074,-0.356209,1.11425,16.9273,2.50307,17.2378,1.36101
13.108,-11.8473,1.15945,-0.0304319,-0.1041,-0.014181,0.000212893,0.000283541,0.00086487,0.00111381,-0.000617373,0.805808,0.00874915,1324,1074,-0.354047,1.10558,17.2625,2.47584,17.5747,1.34246
13.7911,-11.8481,1.16712,-0.0309803,-0.10324,-0.0135563,0.000249434,0.000266939,0.000861049,0.00111928,-0.000602907,0.790481,0.00821542,1331,1074,-0.357619,1.09676,17.6082,2.4688,17.9272,1.34536
14.4756,-11.8491,1.17237,-0.0297295,-0.101306,-0.0150537,0.000308616,0.000258165,0.000846996,0.00113076,-0.000563981,0.770511,0.00856302,1338,1074,-0.349489,1.07921,17.994,2.44988,18.2983,1.35062
15.1602,-11.8498,1.17878,-0.0281759,-0.099316,-0.0118994,0.000371569,0.000258677,0.000821669,0.00113873,-0.000508482,0.751104,0.00937708,1345,1074,-0.323667,1.05795,18.3817,2.42671,18.6726,1.34937
15.8482,-11.85,1.1764,-0.0274671,-0.0973407,-0.00723441,0.000405169,0.000267213,0.000788589,0.00112779,-0.000455408,0.741774,0.0101029,1352,1074,-0.301602,1.03456,18.8048,2.39486,19.0928,1.33707
16.5426,-11.8507,1.15516,-0.0278393,-0.0960892,-0.00824952,0.000403802,0.000276097,0.000755092,0.00109774,-0.000417837,0.743217,0.0103684,1359,1074,-0.308463,1.02327,19.311,2.37869,19.6023,1.3368
17.238,-11.8522,1.13249,-0.0285222,-0.0953269,-0.0120472,0.000394737,0.000280888,0.000720457,0.00106051,-0.00038489,0.745974,0.010527,1366,1074,-0.327369,1.01472,19.8307,2.38755,20.1262,1.35371
17.9292,-11.8531,1.12569,-0.0286596,-0.0952647,-0.0163795,0.000392627,0.000281805,0.000687629,0.00102707,-0.000352642,0.745193,0.0106321,1373,1074,-0.342534,1.01096,20.2968,2.39414,20.59,1.35795
18.6125,-11.8526,1.1455,-0.0281487,-0.0941503,-0.0174029,0.000393355,0.000277031,0.000663384,0.00100112,-0.000330736,0.741672,0.0103218,1380,1074,-0.340617,0.999759,20.6603,2.35353,20.9475,1.33022
19.297,-11.8516,1.16293,-0.0273617,-0.0929887,-0.0186208,0.000386199,0.000266087,0.000657617,0.000986497,-0.00033421,0.739863,0.00974041,1387,1074,-0.336561,0.992244,21.0453,2.2973,21.3233,1.2915
19.9801,-11.8506,1.18673,-0.0264109,-0.0919664,-0.0184771,0.000363604,0.000247299,0.000667491,0.000975471,-0.000364568,0.741948,0.00921433,1394,1074,-0.326479,0.985804,21.4116,2.24399,21.6799,1.25385
20.6648,-11.8505,1.20693,-0.0261971,-0.0916682,-0.0156467,0.000329951,0.000226165,0.000679244,0.000959282,-0.000403165,0.747273,0.009157,1401,1074,-0.315118,0.983778,21.7915,2.21997,22.0601,1.23446
21.3503,-11.8514,1.2264,-0.0264267,-0.0913131,-0.0139399,0.000302848,0.000202987,0.000682196,0.000936939,-0.000431103,0.748868,0.00984245,1408,1074,-0.311843,0.98251,22.1788,2.21564,22.4517,1.23667
22.0412,-11.8521,1.23099,-0.0267266,-0.0901866,-0.0146628,0.000297272,0.000179563,0.000675336,0.000916313,-0.000439478,0.741934,0.0109608,1415,1074,-0.317193,0.965485,22.6398,2.20598,22.9156,1.23446
22.7332,-11.8527,1.23391,-0.0261688,-0.0893757,-0.016155,0.000306009,0.000158253,0.00067168,0.000907862,-0.0004436,0.730624,0.011792,1422,1074,-0.316422,0.948468,23.1262,2.20096,23.395,1.23019
23.4177,-11.8527,1.26134,-0.0258539,-0.0885368,-0.0143291,0.000319223,0.000139222,0.000668052,0.00090331,-0.000444864,0.718441,0.0121009,1429,1074,-0.307202,0.933932,23.5096,2.17814,23.7768,1.21116
24.0989,-11.8543,1.30059,-0.0252348,-0.0871347,-0.0133852,0.000315955,0.000122397,0.000649974,0.000876315,-0.000437963,0.711492,0.0123405,1436,1074,-0.297818,0.926666,23.8542,2.17175,24.1158,1.22761
24.7823,-11.8563,1.33456,-0.0249038,-0.084214,-0.0115408,0.000294871,0.000106068,0.000615404,0.000823071,-0.000422132,0.709293,0.0114182,1443,1074,-0.288339,0.916753,24.226,2.14223,24.4857,1.25057
25.4715,-11.857,1.35239,-0.0256169,-0.0825122,-0.00763891,0.000277831,8.92392e-05,0.000575955,0.000767159,-0.000400088,0.704258,0.0108547,1450,1074,-0.282426,0.903607,24.6631,2.11533,24.9336,1.2472
26.1646,-11.8568,1.36052,-0.0267139,-0.08173,-0.00433868,0.000278163,6.96179e-05,0.000542908,0.000726721,-0.00037894,0.690522,0.0103468,1457,1074,-0.282264,0.893821,25.1468,2.08607,25.4317,1.22525
26.8541,-11.8566,1.38081,-0.0264119,-0.0823523,-0.00574097,0.000290095,4.63752e-05,0.000520742,0.000703045,-0.000366575,0.67046,0.00991775,1464,1074,-0.283762,0.891268,25.6047,2.0792,25.8855,1.20279
27.5428,-11.8564,1.40518,-0.0252354,-0.0828203,-0.00978029,0.000289232,2.02835e-05,0.000510265,0.000682445,-0.000372929,0.656558,0.00949007,1471,1074,-0.285433,0.892867,26.0644,2.06512,26.3299,1.18034
28.2392,-11.8567,1.40863,-0.0243718,-0.0817605,-0.0103791,0.000280426,-6.42972e-06,0.000503683,0.000660704,-0.000386708,0.64669,0.00964561,1478,1074,-0.278703,0.885573,26.6173,2.03806,26.8732,1.16891
28.9439,-11.8577,1.38924,-0.0236985,-0.0799952,-0.0117102,0.000276653,-3.07775e-05,0.000497312,0.000643465,-0.000397589,0.63551,0.00999158,1485,1074,-0.276398,0.873371,27.2758,2.01671,27.5238,1.17324
29.6479,-11.8578,1.37384,-0.0236286,-0.0795228,-0.0127284,0.000270443,-5.16527e-05,0.000490201,0.000625373,-0.000406583,0.626685,0.0101927,1492,1074,-0.279093,0.864666,27.9186,1.99951,28.1655,1.15777
30.3513,-11.8568,1.36226,-0.0235339,-0.0795556,-0.0140791,0.000263305,-6.59873e-05,0.000489421,0.000615032,-0.000417715,0.62314,0.010364,1499,1074,-0.282701,0.85197,28.5539,1.97385,28.7991,1.11935
31.0592,-11.8567,1.33955,-0.0244038,-0.0789881,-0.0106065,0.000261079,-7.84413e-05,0.000503687,0.000622844,-0.000440206,0.622859,0.0106297,1506,1074,-0.279395,0.834085,29.2324,1.95939,29.4893,1.09988
31.7707,-11.8582,1.30833,-0.024275,-0.0775157,-0.00981862,0.000250896,-8.44993e-05,0.000529835,0.000638939,-0.000472542,0.632131,0.010509,1513,1074,-0.275292,0.82518,29.9686,1.95077,30.2249,1.11406
32.4847,-11.8604,1.27226,-0.0234043,-0.0759159,-0.0113311,0.000225489,-8.22304e-05,0.000557086,0.000649572,-0.000506314,0.650664,0.0105255,1520,1074,-0.271737,0.821584,30.7439,1.94949,30.99,1.14344
33.1888,-11.8615,1.26644,-0.022396,-0.0751591,-0.0143757,0.000198394,-7.19028e-05,0.000566879,0.000646012,-0.000519521,0.668379,0.0111253,1527,1074,-0.272195,0.82243,31.3985,1.93852,31.6324,1.14942
33.8907,-11.8631,1.2688,-0.0220771,-0.0746265,-0.0156409,0.000183874,-5.43384e-05,0.000561275,0.000638541,-0.000509006,0.680846,0.0108837,1534,1074,-0.273403,0.813696,32.0178,1.95029,32.2477,1.16414
34.5926,-11.8631,1.27309,-0.0221744,-0.0740051,-0.0146124,0.000194216,-3.0804e-05,0.000556138,0.000649111,-0.000485699,0.685592,0.0108101,1541,1074,-0.270763,0.8024,32.6313,1.92868,32.8631,1.14483
35.2954,-11.8626,1.27657,-0.0218731,-0.0741822,-0.0149106,0.000207129,-3.84008e-06,0.000559129,0.000670637,-0.000467348,0.692164,0.010219,1548,1074,-0.26878,0.793642,33.2617,1.91146,33.4904,1.11562
35.9976,-11.8629,1.28337,-0.0215984,-0.0734494,-0.016251,0.00020446,2.24681e-05,0.000563788,0.000684548,-0.00045762,0.705388,0.00979621,1555,1074,-0.270759,0.783525,33.8863,1.89366,34.1117,1.10364
36.6967,-11.8646,1.30093,-0.0216017,-0.0727975,-0.0157971,0.000194905,4.83108e-05,0.000561587,0.000687957,-0.000444742,0.720506,0.0097015,1562,1074,-0.269197,0.776917,34.4687,1.90231,34.6947,1.11984
37.3966,-11.8657,1.31755,-0.0222602,-0.0721123,-0.0117466,0.000179274,7.08042e-05,0.000554871,0.000682555,-0.000432476,0.736681,0.0100714,1569,1074,-0.261357,0.771201,35.055,1.89727,35.2902,1.12395
38.0974,-11.8659,1.33364,-0.0226609,-0.0710413,-0.00731352,0.000163,8.4256e-05,0.000554901,0.000679924,-0.000432668,0.749981,0.0102281,1576,1074,-0.249497,0.765859,35.6546,1.86192,35.8965,1.10636
38.8043,-11.8652,1.33442,-0.0226416,-0.0692743,-0.00511907,0.000146749,8.70045e-05,0.000565458,0.000683123,-0.000449369,0.759008,0.0105309,1583,1074,-0.241363,0.756213,36.335,1.80165,36.5777,1.07426
39.5147,-11.8653,1.3273,-0.0230533,-0.0663323,-0.0044915,0.000142286,8.20868e-05,0.000577205,0.000690175,-0.000465802,0.759348,0.0117139,1590,1074,-0.243064,0.738461,37.0542,1.73792,37.3019,1.05554
40.2264,-11.8674,1.31874,-0.0230364,-0.06516,-0.00577585,0.000195662,7.26439e-05,0.000577167,0.000714588,-0.000446282,0.732313,0.0121008,1597,1074,-0.247361,0.724642,37.7938,1.7527,38.0409,1.08172
40.936,-11.8686,1.31758,-0.0234092,-0.0647321,-0.00471959,0.000302851,6.78846e-05,0.000541438,0.000739405,-0.00036867,0.678562,0.0121058,1604,1074,-0.247081,0.712113,38.5045,1.76115,38.7562,1.08732
41.6419,-11.8704,1.32817,-0.0229538,-0.0653101,-0.00255546,0.000395119,6.44607e-05,0.000496032,0.000752649,-0.000293069,0.624536,0.0116547,1611,1074,-0.234589,0.70971,39.1812,1.79297,39.4288,1.10505
42.3555,-11.8693,1.31994,-0.0220517,-0.0647366,-0.000594521,0.000487035,7.02566e-05,0.000439174,0.000764752,-0.000207461,0.563877,0.0114556,1618,1074,-0.218398,0.707381,39.9534,1.74061,40.1919,1.06282
43.0791,-11.8686,1.28656,-0.0221336,-0.0644747,-0.000183489,0.000582454,0.000105635,0.000360964,0.000776635,-8.85459e-05,0.493545,0.0113456,1625,1074,-0.217488,0.704399,40.8336,1.70331,41.0732,1.02836
43.8028,-11.8685,1.25494,-0.0221059,-0.0640903,-0.00142082,0.000722161,0.000132892,0.000267328,0.000825363,2.96897e-05,0.368423,0.0116525,1632,1074,-0.221515,0.698157,41.7164,1.6797,41.9554,1.00708
44.5288,-11.8676,1.21923,-0.022423,-0.0635022,0.000912872,0.000880761,0.000180982,0.000150555,0.000911777,0.000149965,0.203173,0.0116595,1639,1074,-0.215867,0.68422,42.6209,1.64232,42.864,0.969
45.2583,-11.8691,1.17629,-0.0218385,-0.0616808,-2.64797e-05,0.00104541,0.00025597,9.08343e-06,0.00104551,0.000255866,0.0115042,0.0120061,1646,1074,-0.213367,0.650991,43.5763,1.64888,43.8128,0.982061
45.9953,-11.8707,1.11565,-0.0203783,-0.0598348,-0.00572327,0.00119242,0.000365417,-0.000158613,0.00122179,0.00033604,-0.183139,0.0126304,1653,1074,-0.219859,0.62547,44.6282,1.6503,44.8474,0.997721
46.7182,-11.8712,1.09438,-0.0184107,-0.0596437,-0.0114038,0.00127306,0.000518427,-0.000346253,0.00140785,0.000383631,-0.371248,0.0129399,1660,1074,-0.221481,0.623555,45.5226,1.639,45.719,0.988725
47.4302,-11.8699,1.10421,-0.0176256,-0.0602409,-0.0119203,0.00123747,0.000730119,-0.000546364,0.00158617,0.000381411,-0.56806,0.0128798,1667,1074,-0.215668,0.634109,46.2757,1.59284,46.4637,0.940324
48.1263,-11.8694,1.1572,-0.0180569,-0.0606709,-0.00841992,0.00100848,0.00101495,-0.000751298,0.00176302,0.000260409,-0.787549,0.0123366,1674,1074,-0.206831,0.6437,46.8351,1.55833,47.0287,0.906251
-46.4367,-12.4758,0.307577,-0.0275186,-0.242156,0.00295981,-0.000333339,-0.000398711,0.00106142,0.000695894,-0.00142794,0.770006,0.0170469,694,1081,-0.292737,2.66315,17.9552,4.52848,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.0272596,-0.240446,0.00700472,-0.000259327,-0.000347745,0.00107887,0.000776235,-0.00138331,0.764921,0.0177386,701,1081,-0.282008,2.65032,17.4113,4.45319,17.7087,1.90283
