 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5194,-17.1206,0.448784,3.27932,2.60954,-0.0777068,-0.0355287,0.0440742,0.0359021,0.0578742,-0.0493287,1.20383,0.0377373,1387,1130,32.8539,-27.7963,59.8222,-25.9888,24.4106,2.28174
20.2073,-17.1226,0.460743,3.23183,2.57845,-0.0422853,-0.0378852,0.0430806,0.0312846,0.0537601,-0.0485648,1.24183,0.0282266,1394,1130,32.464,-27.4496,59.6994,-25.646,24.8193,2.29558
20.8981,-17.1251,0.465154,3.20038,2.53751,-0.0161007,-0.0395998,0.0418138,0.0267702,0.0498275,-0.0476135,1.27993,0.0246439,1401,1130,32.2061,-27.0231,59.798,-25.1643,25.2686,2.31816
21.5897,-17.1281,0.469261,3.16089,2.49259,0.0225868,-0.040954,0.040735,0.0225434,0.0465433,-0.0467622,1.31863,0.0319907,1408,1130,31.91,-26.5307,59.8103,-24.6512,25.7275,2.35087
-46.3077,-17.5736,-0.438367,-0.0887697,0.766804,-0.547624,0.0627322,-0.0279015,0.00395821,0.0629047,-0.0280741,0.0435621,0.0176044,694,1137,-2.00057,-8.4646,21.6343,-8.14042,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0512977,0.768987,-0.530703,0.0630558,-0.0282942,0.00518202,0.0633488,-0.0285872,0.0564856,0.0165604,701,1137,-1.57065,-8.4731,21.572,-8.10342,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.0102382,0.776687,-0.502618,0.0633114,-0.0286091,0.00629621,0.0637407,-0.0290384,0.0680725,0.0154747,708,1137,-1.08048,-8.56317,21.5433,-8.15038,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.0287265,0.784344,-0.486948,0.0635897,-0.0288532,0.00729857,0.0641624,-0.0294259,0.0783055,0.0149305,715,1137,-0.636563,-8.6417,21.4404,-8.19606,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.0681013,0.793963,-0.471174,0.0640199,-0.0290309,0.00820019,0.064737,-0.029748,0.0872301,0.0136759,722,1137,-0.187961,-8.75241,21.3297,-8.2718,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.110421,0.803219,-0.446399,0.0647022,-0.0291489,0.00907728,0.0655721,-0.0300188,0.09554,0.0130831,729,1137,0.310176,-8.84819,21.3064,-8.33894,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.149752,0.811705,-0.424511,0.065592,-0.0292125,0.0100029,0.0666359,-0.0302564,0.103985,0.0140098,736,1137,0.770665,-8.92745,21.2862,-8.41658,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.18645,0.821091,-0.408149,0.0665965,-0.0292035,0.0109553,0.0678334,-0.0304403,0.112423,0.0150924,743,1137,1.19191,-9.03127,21.2852,-8.51631,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.223116,0.831655,-0.394854,0.0676509,-0.0291519,0.0118956,0.0690913,-0.0305922,0.120497,0.0156806,750,1137,1.60675,-9.14821,21.2744,-8.61345,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.260404,0.840752,-0.378719,0.0689058,-0.0290528,0.012747,0.0705373,-0.0306843,0.127303,0.015979,757,1137,2.03397,-9.24975,21.3017,-8.71217,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.300478,0.850311,-0.371672,0.0702267,-0.028913,0.013577,0.0720524,-0.0307387,0.13367,0.0152896,764,1137,2.47276,-9.35549,21.3276,-8.81199,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.345749,0.858223,-0.375829,0.0714879,-0.0287319,0.0144465,0.0735287,-0.0307727,0.140342,0.0155235,771,1137,2.94404,-9.44766,21.528,-8.87464,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.398061,0.868883,-0.39385,0.072568,-0.0285222,0.0152892,0.0748298,-0.0307839,0.146868,0.0209505,778,1137,3.46154,-9.5685,21.8688,-8.97801,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.441699,0.885684,-0.348964,0.0734694,-0.0282971,0.0160732,0.0759477,-0.0307754,0.152982,0.0258247,785,1137,4.01583,-9.72021,21.98,-9.19129,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.478463,0.899065,-0.261877,0.0742804,-0.0280825,0.0167958,0.0769658,-0.0307679,0.158544,0.029861,792,1137,4.58586,-9.86053,21.8927,-9.30559,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.518639,0.9054,-0.209554,0.0750162,-0.0278807,0.017491,0.0779081,-0.0307727,0.163857,0.030845,799,1137,5.12131,-9.96772,21.8626,-9.28095,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.577074,0.918197,-0.257783,0.075656,-0.0277057,0.0181814,0.0787608,-0.0308105,0.169139,0.0336595,806,1137,5.63934,-10.0894,22.273,-9.38773,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.636449,0.930952,-0.315665,0.0762007,-0.027562,0.0188788,0.0795288,-0.0308901,0.174495,0.0327319,813,1137,6.14469,-10.2348,22.6775,-9.51653,15.3889,0.418641
-34.7054,-17.599,0.038991,0.681949,0.946904,-0.303791,0.0766543,-0.0274589,0.0195685,0.0802108,-0.0310154,0.179783,0.0222041,820,1137,6.64943,-10.3979,22.8649,-9.6788,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.7257,0.961369,-0.272354,0.0769951,-0.0274003,0.02022,0.0807746,-0.0311798,0.184787,0.0154021,827,1137,7.17777,-10.5609,23.0052,-9.81125,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.769145,0.975259,-0.255069,0.0773404,-0.0273725,0.0208301,0.0813319,-0.031364,0.189326,0.0144274,834,1137,7.67242,-10.71,23.1296,-9.94083,14.5748,0.467841
-32.7625,-17.6035,0.120957,0.813401,0.987006,-0.244354,0.077818,-0.0273615,0.0214171,0.0820118,-0.0315553,0.19337,0.0141658,841,1137,8.16116,-10.8213,23.3033,-10.0513,14.3052,0.499215
-32.1107,-17.605,0.131264,0.861422,0.996607,-0.229269,0.0784277,-0.0273594,0.0220385,0.0828353,-0.031767,0.197392,0.013249,848,1137,8.69928,-10.9252,23.5893,-10.1332,14.1167,0.518301
-31.4572,-17.606,0.135195,0.912132,1.00723,-0.215714,0.0789482,-0.0273297,0.0227246,0.0836034,-0.0319849,0.202054,0.0129902,855,1137,9.26235,-11.0473,23.9409,-10.2338,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.9653,1.01879,-0.203202,0.0791547,-0.027227,0.0234288,0.0840859,-0.0321582,0.207449,0.0128284,862,1137,9.84893,-11.1841,24.34,-10.3355,13.8258,0.531331
-30.1479,-17.61,0.137193,1.0192,1.02961,-0.195745,0.0790633,-0.0270631,0.0240521,0.0842599,-0.0322597,0.212786,0.0126843,869,1137,10.4315,-11.2936,24.7659,-10.4157,13.6984,0.573977
-29.4933,-17.613,0.141898,1.07064,1.03954,-0.192308,0.0786769,-0.026868,0.0245728,0.0841174,-0.0323086,0.217891,0.0124695,876,1137,10.9783,-11.3885,25.1659,-10.4857,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.12071,1.05232,-0.192104,0.0780563,-0.0266421,0.0251084,0.0837663,-0.0323521,0.223611,0.0122145,883,1137,11.5025,-11.5277,25.5419,-10.5892,13.41,0.656567
-28.1869,-17.6163,0.168823,1.17059,1.06866,-0.188514,0.0771777,-0.0263868,0.0256955,0.0832025,-0.0324116,0.23031,0.011869,890,1137,12.0318,-11.7028,25.8918,-10.7606,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.2243,1.08489,-0.187964,0.0759804,-0.0261201,0.026297,0.0823554,-0.0324951,0.237835,0.0117045,897,1137,12.5946,-11.8755,26.257,-10.9503,13.0373,0.651639
-26.8855,-17.6173,0.226051,1.27728,1.10055,-0.187389,0.0745852,-0.0258525,0.0269083,0.0813399,-0.0326073,0.245946,0.0121644,904,1137,13.1491,-12.0409,26.6,-11.1162,12.8199,0.65956
-26.2344,-17.6196,0.254973,1.32425,1.11579,-0.184686,0.0731988,-0.0255854,0.027577,0.0803759,-0.0327624,0.254608,0.0117093,911,1137,13.644,-12.1971,26.8934,-11.2514,12.6197,0.697668
-25.5833,-17.6226,0.28582,1.36505,1.12978,-0.178474,0.072004,-0.0253143,0.028378,0.0796745,-0.0329848,0.263988,0.0114766,918,1137,14.0813,-12.3448,27.1154,-11.3548,12.4188,0.748729
-24.9324,-17.6247,0.319029,1.40155,1.14256,-0.17331,0.0710415,-0.0250478,0.0293335,0.0792884,-0.0332948,0.274069,0.0116495,925,1137,14.47,-12.4829,27.292,-11.4579,12.2154,0.783323
-24.282,-17.6259,0.355425,1.44042,1.15627,-0.170445,0.0702394,-0.0247904,0.0304039,0.0791343,-0.0336853,0.284614,0.0124451,932,1137,14.8782,-12.6291,27.4922,-11.5944,12.006,0.797409
-23.6315,-17.6275,0.393443,1.48444,1.17449,-0.168753,0.0694842,-0.0245493,0.0315027,0.0790624,-0.0341275,0.295164,0.0137713,939,1137,15.3376,-12.8196,27.7498,-11.7754,11.797,0.820386
-22.9794,-17.6294,0.42544,1.52912,1.19714,-0.171795,0.068738,-0.0243041,0.032604,0.0790257,-0.0345917,0.305646,0.0139121,946,1137,15.7918,-13.0565,28.0555,-12.0001,11.6205,0.84908
-22.3265,-17.6314,0.455708,1.57251,1.22195,-0.174942,0.0680347,-0.0240377,0.0337304,0.0790693,-0.0350723,0.316166,0.0139705,953,1137,16.2312,-13.3175,28.3625,-12.2468,11.4586,0.878481
-21.6711,-17.6322,0.476124,1.61617,1.24429,-0.184294,0.0674198,-0.023752,0.0348702,0.0792274,-0.0355595,0.326495,0.0139113,960,1137,16.6574,-13.5632,28.7317,-12.4838,11.3453,0.879457
-21.0128,-17.6338,0.485982,1.65963,1.26505,-0.188424,0.0668711,-0.0234385,0.036015,0.0794747,-0.0360421,0.336634,0.0126829,967,1137,17.0929,-13.7913,29.1411,-12.687,11.2835,0.896555
-20.3548,-17.6356,0.49855,1.70381,1.28555,-0.188493,0.0663119,-0.0230892,0.0371622,0.079742,-0.0365193,0.346786,0.0113969,974,1137,17.5454,-14.0156,29.5477,-12.8859,11.2179,0.915601
-19.6955,-17.6379,0.507921,1.74772,1.30485,-0.179305,0.0657197,-0.022703,0.0382948,0.0799988,-0.0369821,0.356906,0.0107772,981,1137,18.0175,-14.2138,29.957,-13.0713,11.1731,0.946674
-19.0351,-17.6398,0.513735,1.78659,1.32385,-0.166962,0.0651339,-0.0223096,0.039364,0.0802434,-0.0374191,0.366499,0.0117204,988,1137,18.4439,-14.4177,30.3307,-13.2539,11.1508,0.967512
-18.3732,-17.6415,0.515352,1.82241,1.34129,-0.15999,0.0647098,-0.0219241,0.0404176,0.0806376,-0.0378519,0.375393,0.013256,995,1137,18.8239,-14.6141,30.7065,-13.4156,11.1537,0.98339
-17.7107,-17.6446,0.516106,1.85881,1.36054,-0.160852,0.0645615,-0.0215455,0.0414892,0.081299,-0.038283,0.383449,0.014021,1002,1137,19.1899,-14.8222,31.113,-13.5759,11.1677,1.02926
-17.0489,-17.6471,0.521826,1.89404,1.38268,-0.163041,0.0647374,-0.0211872,0.0425981,0.082276,-0.0387258,0.39057,0.0140914,1009,1137,19.5396,-15.0631,31.4963,-13.7784,11.1684,1.06253
-16.3878,-17.6495,0.532181,1.93379,1.40837,-0.166252,0.0653218,-0.0208649,0.0438028,0.0836753,-0.0392184,0.396781,0.0147373,1016,1137,19.9338,-15.3369,31.9177,-14.0257,11.1573,1.09557
-15.7249,-17.6503,0.537151,1.9771,1.43878,-0.168665,0.066332,-0.0205765,0.045089,0.0854979,-0.0397424,0.401929,0.0176722,1023,1137,20.3666,-15.6728,32.4056,-14.3485,11.1763,1.09203
-15.06,-17.6528,0.535242,2.02132,1.46747,-0.170037,0.0677042,-0.0202977,0.0464538,0.0876879,-0.0402814,0.406254,0.0192791,1030,1137,20.8105,-15.9669,32.9382,-14.6403,11.2319,1.12356
-14.3946,-17.6548,0.533699,2.06409,1.49313,-0.173413,0.069356,-0.0200134,0.0478712,0.090157,-0.0408143,0.409906,0.0210182,1037,1137,21.2333,-16.2286,33.465,-14.912,11.2936,1.14257
-13.7306,-17.6574,0.539311,2.10607,1.51703,-0.17631,0.0711584,-0.0197042,0.0493386,0.0927965,-0.0413423,0.413302,0.0198832,1044,1137,21.6486,-16.4656,33.9605,-15.1538,11.3329,1.17871
-13.0683,-17.6604,0.553915,2.15128,1.54168,-0.181242,0.0728422,-0.0193581,0.0508534,0.0953809,-0.0418968,0.417192,0.0184448,1051,1137,22.0919,-16.722,34.464,-15.3848,11.3419,1.22291
-12.4026,-17.6619,0.556247,2.19997,1.56456,-0.182323,0.0741362,-0.0189612,0.0523691,0.097654,-0.0424789,0.422086,0.0172795,1058,1137,22.5806,-16.9643,35.0575,-15.626,11.4102,1.23155
-11.7338,-17.6632,0.548313,2.25048,1.58769,-0.177918,0.0749571,-0.0185026,0.0538948,0.0995598,-0.0431053,0.428241,0.0156451,1065,1137,23.1016,-17.217,35.713,-15.8645,11.5295,1.23639
-11.0635,-17.6662,0.536304,2.2992,1.61666,-0.170654,0.075314,-0.0179935,0.0554248,0.101107,-0.0437862,0.435556,0.0141258,1072,1137,23.6106,-17.5213,36.3703,-16.1441,11.6737,1.27354
-10.3937,-17.6693,0.528179,2.34496,1.64665,-0.168662,0.0751996,-0.0174459,0.0569383,0.102278,-0.0445245,0.44392,0.0139104,1079,1137,24.0739,-17.8377,36.996,-16.4294,11.8092,1.31551
-9.72417,-17.6734,0.523189,2.39067,1.67962,-0.164446,0.0745517,-0.0168721,0.0583869,0.102992,-0.0453128,0.453281,0.0144678,1086,1137,24.5422,-18.1828,37.6128,-16.7297,11.9393,1.37783
-9.05095,-17.6713,0.505679,2.44446,1.70544,-0.168965,0.0734344,-0.0162673,0.0597637,0.103305,-0.0461379,0.463497,0.0134118,1093,1137,25.0696,-18.4768,38.3887,-17.0627,12.13,1.3045
-8.37888,-17.67,0.49466,2.50306,1.73474,-0.17298,0.072076,-0.0156417,0.0611377,0.10346,-0.0470253,0.474251,0.0144415,1100,1137,25.6478,-18.7923,39.196,-17.4316,12.301,1.2492
-7.70958,-17.6708,0.496361,2.55603,1.76534,-0.17845,0.0706341,-0.0149843,0.0625483,0.10362,-0.0479704,0.485302,0.01512,1107,1137,26.163,-19.1115,39.9004,-17.7776,12.4261,1.24218
-7.04181,-17.674,0.505786,2.5976,1.79795,-0.180747,0.0691623,-0.0142925,0.0639694,0.103811,-0.048941,0.496402,0.0149943,1114,1137,26.5677,-19.4335,40.4544,-18.1099,12.5264,1.28913
-6.37262,-17.6782,0.511577,2.63602,1.83387,-0.178047,0.06766,-0.0135642,0.0653408,0.103981,-0.0498856,0.507344,0.0150962,1121,1137,26.9525,-19.8051,40.991,-18.4419,12.6497,1.35678
-5.70307,-17.6823,0.517759,2.67648,1.87204,-0.179986,0.0662312,-0.0127851,0.0667374,0.104278,-0.050832,0.518142,0.0136666,1128,1137,27.3451,-20.2123,41.5622,-18.7906,12.7792,1.42094
-5.03429,-17.6851,0.528644,2.7159,1.91022,-0.184705,0.0650024,-0.0119331,0.06822,0.104853,-0.0517835,0.52868,0.0124417,1135,1137,27.7184,-20.6332,42.1142,-19.1544,12.8965,1.45714
-4.36534,-17.6875,0.540621,2.74913,1.93824,-0.186598,0.0638933,-0.0109938,0.0697676,0.10563,-0.0527307,0.539115,0.0113027,1142,1137,28.0348,-20.9414,42.5998,-19.4182,13.017,1.48662
-3.69328,-17.6899,0.542705,2.78242,1.96301,-0.18932,0.0627241,-0.00996107,0.0713416,0.106447,-0.0536835,0.549822,0.0125819,1149,1137,28.3484,-21.2004,43.1365,-19.6642,13.1871,1.51253
-3.01825,-17.6927,0.535623,2.82587,1.99204,-0.192492,0.0614217,-0.00883207,0.072914,0.107229,-0.0546394,0.560924,0.012797,1156,1137,28.7646,-21.4973,43.8285,-19.9571,13.404,1.54465
-2.3438,-17.696,0.532613,2.87242,2.02599,-0.19545,0.0599431,-0.00759153,0.0745201,0.107989,-0.0556379,0.572671,0.0130045,1163,1137,29.2129,-21.8564,44.5442,-20.2805,13.6114,1.59004
-1.66869,-17.6986,0.529068,2.91777,2.06131,-0.198512,0.0581267,-0.00623074,0.0761465,0.108615,-0.0567186,0.585485,0.0132464,1170,1137,29.6474,-22.231,45.2576,-20.6345,13.829,1.61857
-0.990438,-17.7009,0.51591,2.95557,2.09689,-0.197683,0.0558916,-0.00474887,0.0777841,0.109056,-0.0579133,0.599557,0.0132099,1177,1137,30.0138,-22.6139,45.9334,-20.9926,14.0953,1.63855
-0.310604,-17.7034,0.499008,2.98852,2.13689,-0.194173,0.0533021,-0.00318963,0.0793807,0.109313,-0.0592001,0.61447,0.013197,1184,1137,30.3368,-23.0351,46.5778,-21.4043,14.3854,1.66041
0.370299,-17.7063,0.480277,3.02234,2.17606,-0.190706,0.0505108,-0.00155364,0.0808852,0.10945,-0.0604926,0.629712,0.012783,1191,1137,30.6681,-23.4462,47.2474,-21.798,14.6913,1.69219
1.05007,-17.7089,0.467645,3.05402,2.21068,-0.191747,0.0475968,0.000113356,0.0821615,0.109378,-0.0616679,0.644747,0.0123204,1198,1137,30.9639,-23.808,47.8823,-22.1502,14.9791,1.71778
1.73065,-17.7116,0.454123,3.08282,2.24537,-0.192862,0.0445907,0.00180814,0.0831003,0.109009,-0.0626099,0.659425,0.0125609,1205,1137,31.2292,-24.1696,48.498,-22.5022,15.2788,1.74495
2.4132,-17.7142,0.435569,3.11168,2.2822,-0.190821,0.0416549,0.00353172,0.0837389,0.108474,-0.0632877,0.673489,0.0125928,1212,1137,31.5035,-24.5427,49.1399,-22.8902,15.6078,1.76931
3.09871,-17.7169,0.408571,3.1379,2.32247,-0.184392,0.0389415,0.00530259,0.0841034,0.107891,-0.0636467,0.686707,0.01314,1219,1137,31.7626,-24.9518,49.7918,-23.3146,15.9807,1.79313
3.78858,-17.7193,0.368372,3.15781,2.36636,-0.172694,0.0365232,0.00713516,0.0842233,0.107325,-0.0636663,0.699035,0.0140333,1226,1137,31.9713,-25.4209,50.4336,-23.7636,16.4178,1.80813
4.47584,-17.7233,0.339573,3.17685,2.41186,-0.162516,0.0343585,0.0090049,0.0841004,0.106732,-0.0633688,0.710594,0.0136553,1233,1137,32.1671,-25.8942,51.0284,-24.2085,16.8145,1.85838
5.16075,-17.7267,0.321078,3.19494,2.45848,-0.153033,0.0323731,0.0109253,0.0837785,0.106111,-0.0628129,0.721743,0.0135444,1240,1137,32.3517,-26.38,51.5791,-24.6751,17.1754,1.89939
5.83852,-17.7292,0.32938,3.2122,2.49816,-0.15295,0.0304896,0.0129069,0.0832991,0.10546,-0.0620635,0.732823,0.011899,1247,1137,32.5012,-26.7999,52.0272,-25.0771,17.4302,1.92561
6.51525,-17.7312,0.34298,3.22791,2.52245,-0.16086,0.0285594,0.0149781,0.0826441,0.104691,-0.0611539,0.744407,0.0120882,1254,1137,32.6105,-27.0532,52.4532,-25.3255,17.6703,1.94242
7.19687,-17.7335,0.341518,3.24509,2.5439,-0.164835,0.0264611,0.0171175,0.0818136,0.103736,-0.0601575,0.756878,0.0124271,1261,1137,32.7454,-27.2796,52.9618,-25.5339,17.9826,1.96357
7.88005,-17.7359,0.336595,3.26388,2.56458,-0.164495,0.0241425,0.0193099,0.0808227,0.102585,-0.0591326,0.770455,0.0125128,1268,1137,32.9092,-27.4891,53.5055,-25.7419,18.3177,1.984
8.56609,-17.7391,0.323861,3.28307,2.58768,-0.163578,0.0214938,0.0215557,0.0796908,0.101216,-0.058166,0.785592,0.0122513,1275,1137,33.078,-27.7199,54.0939,-25.9636,18.6942,2.0205
9.25505,-17.7417,0.303209,3.30287,2.60906,-0.1647,0.018447,0.0238453,0.078437,0.0996296,-0.0573372,0.802597,0.0121938,1282,1137,33.2457,-27.932,54.7322,-26.1826,19.1125,2.04033
9.94279,-17.7439,0.288733,3.31711,2.62565,-0.159268,0.0150925,0.0261878,0.0770594,0.097899,-0.0566187,0.821332,0.012341,1289,1137,33.3771,-28.1048,55.2864,-26.3427,19.5126,2.05572
10.6291,-17.7461,0.281086,3.32967,2.63978,-0.152484,0.0114933,0.0285608,0.0755561,0.0960636,-0.0560095,0.841633,0.0123793,1296,1137,33.4959,-28.2545,55.8007,-26.4754,19.8916,2.06917
11.3148,-17.7486,0.277049,3.3369,2.65511,-0.140806,0.00757809,0.0310356,0.0739085,0.0941402,-0.0555266,0.864088,0.0120323,1303,1137,33.5761,-28.4042,56.2462,-26.6243,20.2633,2.09192
11.9998,-17.752,0.277568,3.3351,2.66558,-0.134192,0.00334642,0.0333581,0.0720149,0.0919139,-0.0552094,0.888114,0.0128076,1310,1137,33.5488,-28.5028,56.5885,-26.7018,20.6236,2.13321
12.6858,-17.755,0.276479,3.33235,2.6762,-0.130463,-0.00081004,0.0355886,0.0697891,0.0895123,-0.0547337,0.912946,0.0132182,1317,1137,33.5029,-28.6001,56.9384,-26.7918,20.9989,2.16668
13.3714,-17.7573,0.278558,3.33307,2.68282,-0.131544,-0.00480135,0.0377901,0.0673015,0.0870847,-0.054096,0.938625,0.0155198,1324,1137,33.4773,-28.6602,57.3248,-26.8481,21.3687,2.18594
14.0566,-17.759,0.283908,3.33187,2.68241,-0.132371,-0.00884367,0.0395983,0.0645392,0.0843118,-0.0535572,0.964911,0.01997,1331,1137,33.4331,-28.6557,57.6846,-26.8329,21.7326,2.1912
14.7455,-17.7607,0.278702,3.31206,2.68118,-0.120514,-0.0126449,0.0411249,0.0614042,0.0812719,-0.0527919,0.991744,0.0252497,1338,1137,33.2399,-28.6285,57.885,-26.8196,22.1499,2.19636
15.4357,-17.7632,0.271368,3.30159,2.67704,-0.111245,-0.0161851,0.0424574,0.0581022,0.0782177,-0.0519454,1.01908,0.0385853,1345,1137,33.1336,-28.5815,58.2058,-26.7492,22.5843,2.21634
17.5099,-17.7739,0.249006,3.21872,2.667,-0.0189929,-0.0258833,0.044377,0.0471261,0.0680261,-0.0495324,1.10569,0.0451452,1366,1137,32.5054,-28.4214,58.6106,-26.5324,23.9385,2.34348
18.1912,-17.7763,0.277413,3.2219,2.64653,-0.0186047,-0.0287886,0.0443701,0.0430997,0.0643207,-0.0487392,1.13727,0.0428143,1373,1137,32.5131,-28.1969,58.9692,-26.291,24.2524,2.3675
18.8706,-17.7784,0.313643,3.23687,2.61674,-0.0462063,-0.0315201,0.0439794,0.0389028,0.0604374,-0.0479781,1.17058,0.0408664,1380,1137,32.549,-27.8823,59.4527,-25.9476,24.5408,2.3884
19.5521,-17.7803,0.344173,3.19269,2.58484,-0.017355,-0.034065,0.0432309,0.03456,0.0564294,-0.0472635,1.20599,0.0319351,1387,1137,32.1722,-27.5313,59.2845,-25.5946,24.8618,2.40124
20.2414,-17.7828,0.352195,3.15029,2.54659,0.0198653,-0.0363681,0.0420898,0.0301283,0.0523242,-0.0466025,1.24333,0.0253564,1394,1137,31.8407,-27.1169,59.233,-25.1568,25.2876,2.42315
20.9337,-17.7852,0.352633,3.11676,2.50242,0.0461602,-0.0382241,0.0405654,0.0257262,0.0482215,-0.0458802,1.28154,0.0235012,1401,1137,31.5635,-26.6498,59.3266,-24.6485,25.7541,2.44224
21.627,-17.788,0.352044,3.08125,2.45689,0.0861442,-0.0397292,0.0389697,0.0215676,0.0444927,-0.0452523,1.3201,0.0271384,1408,1137,31.3129,-26.1601,59.4019,-24.1248,26.2333,2.4686
-46.2902,-18.2117,-0.540428,-0.0856582,0.783037,-0.527023,0.0620775,-0.0276735,0.0044399,0.0622966,-0.0278926,0.0493086,0.0187171,694,1144,-1.92828,-8.65196,22.0385,-8.55547,21.7421,-0.196785
-45.6482,-18.215,-0.512548,-0.0478693,0.78479,-0.514007,0.0623795,-0.0280216,0.00557597,0.0627221,-0.0283642,0.0613703,0.0175004,701,1144,-1.50214,-8.64008,21.9846,-8.53951,21.3332,-0.131914
-45.005,-18.2173,-0.490021,-0.00905995,0.791947,-0.49041,0.062614,-0.0282956,0.00659082,0.0630893,-0.0287709,0.0719969,0.015942,708,1144,-1.04474,-8.71251,21.9469,-8.57765,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0305075,0.799618,-0.463341,0.0628557,-0.0284996,0.00748773,0.0634654,-0.0291092,0.0812403,0.0155388,715,1144,-0.572168,-8.78878,21.8778,-8.61786,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0701627,0.809336,-0.443406,0.0632294,-0.0286407,0.00828515,0.0639706,-0.0293819,0.089224,0.0145979,722,1144,-0.112188,-8.90089,21.8029,-8.68072,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.107745,0.818297,-0.420589,0.0638369,-0.0287281,0.00906743,0.0647168,-0.0296079,0.0967322,0.0144054,729,1144,0.331278,-9.00217,21.7212,-8.74547,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.143005,0.826363,-0.406246,0.0646287,-0.0287581,0.00990423,0.0656676,-0.0297969,0.104507,0.0157018,736,1144,0.73321,-9.08588,21.6909,-8.80318,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.179654,0.837031,-0.391105,0.0655372,-0.0287071,0.0107746,0.0667534,-0.0299232,0.112394,0.0164481,743,1144,1.15172,-9.21544,21.645,-8.91412,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.218874,0.849112,-0.378804,0.0665367,-0.0286075,0.0116455,0.0679413,-0.0300121,0.120038,0.0159724,750,1144,1.59224,-9.35496,21.6618,-9.01856,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.258082,0.860243,-0.365747,0.0677538,-0.0284561,0.0124432,0.0693371,-0.0300394,0.126559,0.0153455,757,1144,2.03411,-9.48275,21.6619,-9.1371,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.298427,0.869948,-0.35856,0.0690258,-0.0282685,0.0132304,0.0707928,-0.0300355,0.132772,0.014757,764,1144,2.47618,-9.59051,21.7123,-9.22207,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.342053,0.877512,-0.364866,0.0702361,-0.0280358,0.0140663,0.0722098,-0.0300096,0.139408,0.0162064,771,1144,2.92546,-9.6745,21.9108,-9.26909,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.392368,0.88542,-0.37785,0.0712959,-0.0277713,0.0148854,0.0734842,-0.0299596,0.145963,0.0206272,778,1144,3.432,-9.78241,22.2206,-9.31091,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.431404,0.899713,-0.332952,0.0721973,-0.0274893,0.0156575,0.0745988,-0.0298907,0.152186,0.0250405,785,1144,3.93705,-9.91297,22.283,-9.46344,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.465964,0.910433,-0.259245,0.0729938,-0.0272162,0.0163794,0.0756031,-0.0298254,0.157976,0.0283206,792,1144,4.45545,-10.0154,22.2287,-9.54888,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.506892,0.919799,-0.20951,0.0737034,-0.0269584,0.017087,0.0765248,-0.0297798,0.163642,0.0302182,799,1144,4.99339,-10.1107,22.2422,-9.61335,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.564504,0.934868,-0.229009,0.0743273,-0.0267316,0.0178019,0.0773714,-0.0297758,0.169365,0.0333723,806,1144,5.56383,-10.2417,22.5663,-9.73069,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.62506,0.94945,-0.287119,0.0748695,-0.0265391,0.0185332,0.0781504,-0.0298201,0.175214,0.0326291,813,1144,6.08169,-10.4096,22.9907,-9.90858,15.8816,0.25025
