 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.66339,-25.6032,-1.61041,0.0466502,0.120452,-0.0564613,0.00483295,-0.00223872,0.00528386,0.00765488,-0.00506066,0.490529,0.0116858,1219,1221,0.314156,-1.34116,25.1287,0.891652,24.5647,2.16291
4.35284,-25.6098,-1.63861,0.0476015,0.123697,-0.0502502,0.00468857,-0.00214981,0.00531863,0.00759224,-0.00505348,0.499725,0.0114019,1226,1221,0.340934,-1.36989,25.5191,0.933457,24.9532,2.24165
5.04346,-25.6168,-1.66873,0.05023,0.126844,-0.0446963,0.00459469,-0.00205403,0.00532061,0.0075441,-0.00500345,0.506168,0.0109304,1233,1221,0.383139,-1.39652,25.9447,0.980207,25.3578,2.3257
5.73236,-25.6244,-1.6907,0.0542291,0.130122,-0.0405122,0.00454628,-0.00195302,0.00530162,0.00751495,-0.00492169,0.510453,0.0111958,1240,1221,0.435488,-1.42075,26.3601,1.03924,25.736,2.42819
6.41881,-25.6308,-1.70213,0.0576861,0.134318,-0.0386688,0.00451145,-0.00184379,0.0052689,0.00748676,-0.0048191,0.514054,0.0114066,1247,1221,0.475331,-1.4689,26.7362,1.07969,26.0777,2.50913
7.10146,-25.637,-1.69848,0.0599739,0.138742,-0.0389874,0.00447405,-0.00172505,0.00523467,0.007458,-0.004709,0.518095,0.0110269,1254,1221,0.496791,-1.5207,27.0465,1.12332,26.3637,2.59568
7.78358,-25.6429,-1.69122,0.0623696,0.14334,-0.0404686,0.00443454,-0.00160171,0.00520922,0.00743681,-0.00460397,0.522838,0.011028,1261,1221,0.515836,-1.57614,27.352,1.15937,26.6424,2.67532
8.46761,-25.6486,-1.68868,0.0662397,0.146849,-0.0407597,0.0044018,-0.00148678,0.00518841,0.00742312,-0.0045081,0.527318,0.0104376,1268,1221,0.553502,-1.60795,27.6999,1.18968,26.949,2.74893
9.1563,-25.6545,-1.70018,0.0699038,0.150254,-0.0382577,0.00436563,-0.0013907,0.00516919,0.00740391,-0.00442898,0.531377,0.0101084,1275,1221,0.597378,-1.63798,28.11,1.21858,27.323,2.81908
9.84951,-25.6606,-1.72497,0.0733738,0.153619,-0.0362426,0.00429941,-0.00131599,0.00515039,0.00735768,-0.00437427,0.535845,0.00987505,1282,1221,0.63775,-1.67446,28.5828,1.2497,27.7614,2.88429
10.5467,-25.6672,-1.76108,0.0772702,0.156217,-0.0363004,0.00419706,-0.00125785,0.00512789,0.00727772,-0.00433851,0.540983,0.0102069,1289,1221,0.676159,-1.70305,29.1185,1.29314,28.2557,2.95443
11.2434,-25.6736,-1.79337,0.0805564,0.159086,-0.0349624,0.00405301,-0.00120821,0.00510174,0.00716242,-0.00431762,0.547361,0.0103357,1296,1221,0.712555,-1.73108,29.6382,1.32852,28.742,3.02196
11.9412,-25.6797,-1.82713,0.0829208,0.162089,-0.0316622,0.00386646,-0.00117013,0.00505852,0.00699886,-0.00430254,0.554442,0.0102953,1303,1221,0.745568,-1.75599,30.1605,1.34991,29.2427,3.08029
12.6384,-25.6861,-1.85671,0.0847865,0.165586,-0.0292056,0.00364618,-0.00114346,0.00498606,0.00678272,-0.00428,0.561515,0.00963272,1310,1221,0.770943,-1.79017,30.6688,1.37966,29.7338,3.14869
13.3315,-25.6926,-1.8704,0.086233,0.168985,-0.0286089,0.00340551,-0.00112483,0.00489548,0.00653448,-0.0042538,0.568713,0.00964874,1317,1221,0.786389,-1.8225,31.1153,1.4194,30.1657,3.22793
14.0207,-25.699,-1.8696,0.0877053,0.171959,-0.027882,0.00316718,-0.00110238,0.00480071,0.00628635,-0.00422156,0.576187,0.0101152,1324,1221,0.802527,-1.84876,31.5089,1.46701,30.5443,3.31203
14.703,-25.7052,-1.84457,0.0900219,0.175541,-0.0220018,0.00292972,-0.00107045,0.00470626,0.00604326,-0.004184,0.58447,0.0106452,1331,1221,0.843251,-1.88517,31.8118,1.52275,30.8282,3.40456
15.3841,-25.7101,-1.81397,0.0934102,0.179117,-0.0219313,0.00268204,-0.00102467,0.00459793,0.00578609,-0.00412872,0.593817,0.0109248,1338,1221,0.876819,-1.92333,32.1162,1.55359,31.0964,3.47371
16.0655,-25.7145,-1.78255,0.0964261,0.182938,-0.0228548,0.00241945,-0.000966398,0.00445649,0.00549374,-0.00404069,0.603878,0.0114598,1345,1221,0.903452,-1.96348,32.4221,1.57002,31.3692,3.53202
16.7558,-25.7196,-1.77833,0.0977278,0.186281,-0.0230246,0.0021427,-0.000899253,0.00428731,0.00517083,-0.00392739,0.614943,0.0113882,1352,1221,0.914963,-2.00333,32.8324,1.59547,31.7655,3.58887
17.4474,-25.7245,-1.77673,0.0982196,0.187872,-0.023869,0.00186731,-0.000826746,0.0041026,0.00483835,-0.00379779,0.626776,0.0113425,1359,1221,0.916107,-2.02925,33.2539,1.63852,32.181,3.6402
18.1354,-25.7291,-1.76167,0.0989663,0.188916,-0.0241228,0.00161559,-0.000755753,0.00390827,0.00451408,-0.00365424,0.638123,0.0109866,1366,1221,0.921707,-2.04768,33.6285,1.68717,32.5474,3.69256
18.8208,-25.735,-1.73656,0.10025,0.190249,-0.0226339,0.00139766,-0.000683336,0.00370681,0.00420724,-0.00349291,0.64857,0.0104911,1373,1221,0.938335,-2.05848,33.9728,1.75492,32.8793,3.77701
19.509,-25.7418,-1.71879,0.102043,0.191937,-0.0197339,0.00119674,-0.000609445,0.00349565,0.00390407,-0.00331677,0.658988,0.00990114,1380,1221,0.964663,-2.0655,34.3608,1.82792,33.2505,3.87708
20.2049,-25.7507,-1.72346,0.104646,0.19351,-0.015112,0.000995698,-0.000536122,0.00328191,0.00359988,-0.00314031,0.670763,0.010259,1387,1221,1.00465,-2.0724,34.8598,1.93544,33.7253,4.00822
20.9013,-25.7585,-1.72781,0.106543,0.194722,-0.013885,0.000808978,-0.000473243,0.00307139,0.00330546,-0.00296972,0.682508,0.0110156,1394,1221,1.02663,-2.08407,35.3608,2.02742,34.207,4.1134
21.5994,-25.765,-1.73569,0.105109,0.195013,-0.0128157,0.00067341,-0.000428426,0.00285497,0.00303013,-0.00278514,0.690086,0.0109941,1401,1221,1.01453,-2.09357,35.8495,2.1092,34.7119,4.19071
22.3011,-25.7698,-1.75268,0.1029,0.194164,-0.0114167,0.000595517,-0.000400369,0.00263432,0.00277854,-0.0025834,0.69199,0.0111056,1408,1221,0.99576,-2.08957,36.3765,2.16095,35.2637,4.22685
23.0088,-25.7745,-1.78633,0.101512,0.193481,-0.015057,0.000546163,-0.000384589,0.00241648,0.00254167,-0.0023801,0.690271,0.0105235,1415,1221,0.968868,-2.08467,36.9956,2.19365,35.8948,4.25102
23.7203,-25.7815,-1.82954,0.101705,0.192993,-0.0170621,0.00050924,-0.000374388,0.0021964,0.00230782,-0.00217297,0.686146,0.0107425,1422,1221,0.963131,-2.07619,37.6794,2.26114,36.5751,4.31685
24.431,-25.7888,-1.86791,0.103622,0.192385,-0.0206385,0.000487812,-0.000375357,0.00197384,0.0020767,-0.00196424,0.677766,0.0113441,1429,1221,0.969437,-2.07117,38.3705,2.34133,37.243,4.39038
25.1403,-25.796,-1.89988,0.104036,0.192108,-0.0159225,0.000485146,-0.000392299,0.00176678,0.00186686,-0.00177401,0.663701,0.0113877,1436,1221,0.987982,-2.05729,39.0205,2.41408,37.892,4.46755
25.8439,-25.803,-1.91227,0.104212,0.191449,-0.0141719,0.000495474,-0.000428785,0.00159649,0.00169537,-0.00162868,0.644516,0.0111375,1443,1221,0.99449,-2.03869,39.5949,2.49236,38.4658,4.54861
26.5435,-25.8099,-1.91086,0.103875,0.190613,-0.0137335,0.00051879,-0.000482999,0.00145891,0.0015604,-0.00152461,0.620036,0.0103308,1450,1221,0.991578,-2.01979,40.1144,2.58142,38.989,4.63774
27.2368,-25.817,-1.88873,0.104549,0.188983,-0.0161722,0.000561931,-0.000556432,0.00132148,0.00143767,-0.00143217,0.585247,0.0101537,1457,1221,0.989192,-2.00012,40.5664,2.69755,39.432,4.73987
27.935,-25.8232,-1.87954,0.105526,0.186745,-0.0182203,0.00062166,-0.000647171,0.00116626,0.00131489,-0.0013404,0.536296,0.0104438,1464,1221,0.990992,-1.98196,41.0848,2.80467,39.9385,4.81843
28.6418,-25.8294,-1.89446,0.105933,0.184801,-0.0180773,0.000678808,-0.000749398,0.00101121,0.00120264,-0.00127323,0.477965,0.0103351,1471,1221,0.99432,-1.96798,41.7067,2.89508,40.5562,4.88086
29.3527,-25.8367,-1.91917,0.10538,0.18307,-0.016408,0.000724524,-0.00085649,0.000873867,0.00111238,-0.00124435,0.417721,0.0103577,1478,1221,0.993215,-1.95586,42.3676,3.00035,41.2242,4.95994
30.0636,-25.8438,-1.94204,0.104987,0.180065,-0.0141986,0.000771084,-0.000971648,0.00075326,0.00105153,-0.0012521,0.356414,0.0108663,1485,1221,0.995617,-1.924,43.0304,3.10929,41.8926,5.03488
30.7668,-25.8509,-1.94016,0.105819,0.177101,-0.0117206,0.00081913,-0.00108477,0.000637476,0.00101286,-0.0012785,0.295034,0.0112016,1492,1221,1.01124,-1.88783,43.609,3.22852,42.4636,5.12534
31.4688,-25.8577,-1.93304,0.107508,0.173837,-0.0101674,0.000859221,-0.00118259,0.000522186,0.000985018,-0.00130839,0.236399,0.0114335,1499,1221,1.03232,-1.84562,44.1834,3.34336,43.0206,5.21163
32.1767,-25.864,-1.94115,0.108001,0.170279,-0.006769,0.000878215,-0.00124773,0.000410606,0.000954764,-0.00132428,0.184312,0.0114428,1506,1221,1.04774,-1.80924,44.8172,3.45055,43.651,5.27719
32.8944,-25.8691,-1.97586,0.108263,0.165859,-0.00726483,0.000863489,-0.00126157,0.000301907,0.000905549,-0.00130363,0.138422,0.0120343,1513,1221,1.04749,-1.76992,45.5728,3.53108,44.4034,5.30275
33.6134,-25.8748,-2.0123,0.109983,0.161562,-0.0159599,0.00080613,-0.00122645,0.000205594,0.000826717,-0.00124703,0.0998026,0.0135299,1520,1221,1.03346,-1.73325,46.3644,3.61786,45.1718,5.33917
34.3282,-25.8822,-2.03438,0.111651,0.158735,-0.0199734,0.000700934,-0.00115437,0.000141536,0.00071167,-0.0011651,0.0757035,0.0141138,1527,1221,1.03489,-1.70606,47.0998,3.72942,45.8871,5.41968
35.0406,-25.89,-2.04767,0.111769,0.156586,-0.0181473,0.000560317,-0.00105906,0.000114892,0.000568427,-0.00106717,0.0704782,0.0140223,1534,1221,1.04115,-1.67851,47.7863,3.84361,46.5734,5.51406
35.7551,-25.8984,-2.0648,0.111311,0.153709,-0.0139141,0.000419072,-0.000938507,0.000107363,0.00042751,-0.000946946,0.0784344,0.0135013,1541,1221,1.05013,-1.64283,48.4904,3.97407,47.2844,5.61601
36.4725,-25.906,-2.08828,0.111942,0.150518,-0.0119501,0.00030469,-0.000797172,0.000101023,0.000313875,-0.000806357,0.090677,0.0131993,1548,1221,1.06203,-1.60596,49.2429,4.08971,48.0312,5.69903
37.1937,-25.9131,-2.12034,0.11251,0.147118,-0.00894603,0.000204808,-0.000650376,0.000106226,0.000217805,-0.000663374,0.121749,0.0127732,1555,1221,1.07694,-1.56701,50.0396,4.18975,48.823,5.76348
37.9176,-25.9195,-2.15804,0.111593,0.144812,-0.00106676,0.0001031,-0.000505619,0.000142269,0.00013471,-0.000537228,0.218631,0.0122273,1562,1221,1.09445,-1.53115,50.8507,4.25717,49.6475,5.81244
38.6388,-25.9227,-2.18584,0.109372,0.142191,0.00797823,3.95616e-06,-0.000380502,0.000208464,9.52921e-05,-0.000471838,0.412946,0.0144219,1569,1221,1.10343,-1.49456,51.6136,4.26756,50.4379,5.79778
39.3747,-25.929,-2.25277,0.109708,0.139109,0.00678077,-7.38751e-05,-0.000287229,0.000268837,0.000108677,-0.000469781,0.596522,0.0163002,1576,1221,1.10144,-1.46501,52.5844,4.33178,51.4045,5.82616
40.1056,-25.9354,-2.30323,0.112051,0.136086,0.000790493,-0.00011807,-0.000240646,0.000295,0.000121942,-0.000480657,0.682978,0.0180629,1583,1221,1.10208,-1.44799,53.5168,4.41597,52.3091,5.86644
40.8255,-25.9457,-2.32114,0.112549,0.133385,0.00385945,-0.000127122,-0.000223554,0.000286043,0.000114741,-0.000465416,0.701902,0.0170907,1590,1221,1.11687,-1.41479,54.2952,4.58147,53.083,6.00558
41.5397,-25.9561,-2.32108,0.113749,0.130914,0.00936796,-0.000105901,-0.0002258,0.000267006,0.000107803,-0.000439504,0.674967,0.0159047,1597,1221,1.14742,-1.37265,55.0119,4.74578,53.7884,6.15584
42.2537,-25.9651,-2.31885,0.115312,0.1269,0.0100908,-8.39048e-05,-0.000234755,0.000252946,0.000104622,-0.000423282,0.640502,0.0153129,1604,1221,1.16444,-1.32432,55.7334,4.90669,54.4928,6.27899
42.9679,-25.9733,-2.31547,0.114569,0.123713,0.0104461,-8.43849e-05,-0.000252373,0.000226737,7.34162e-05,-0.000410174,0.608012,0.0155013,1611,1221,1.15756,-1.28745,56.4336,5.04419,55.2008,6.38506
43.683,-25.9805,-2.31272,0.114784,0.122891,0.00900211,-6.79417e-05,-0.00028125,0.00015927,1.70859e-05,-0.000366278,0.490367,0.0156711,1618,1221,1.15352,-1.28122,57.1558,5.13759,55.9199,6.46787
44.3973,-25.9874,-2.30587,0.114218,0.123008,0.00819847,-3.13105e-06,-0.000309211,4.13479e-05,2.35622e-06,-0.000314698,0.131939,0.0154533,1625,1221,1.14412,-1.28714,57.8602,5.22106,56.6298,6.5481
45.1149,-25.9946,-2.30636,0.111485,0.123019,0.0115697,4.68365e-05,-0.000325158,-9.90198e-05,7.15521e-05,-0.000349873,-0.244605,0.0154043,1632,1221,1.12879,-1.28091,58.5801,5.2997,57.3798,6.63051
45.837,-25.9986,-2.31691,0.108294,0.120184,0.0178898,0.000121821,-0.000314093,-0.000268888,0.000249994,-0.000442266,-0.444816,0.0156903,1639,1221,1.11977,-1.25164,59.3459,5.34367,58.1813,6.63954
46.5555,-26.0046,-2.31595,0.108257,0.115276,0.0159484,0.000235706,-0.000288334,-0.000453911,0.000497795,-0.000550423,-0.523637,0.0160453,1646,1221,1.11151,-1.20543,60.1072,5.45717,58.942,6.6961
47.2777,-26.013,-2.32286,0.108259,0.112872,0.0178382,0.000424839,-0.000246161,-0.00065876,0.000828613,-0.000649934,-0.549872,0.0162122,1653,1221,1.1177,-1.16834,60.9104,5.57343,59.7452,6.79673
48.0037,-26.0231,-2.33803,0.108851,0.110404,0.0160666,0.000717185,-0.000174474,-0.000909868,0.00128458,-0.000741869,-0.557593,0.0163161,1660,1221,1.11609,-1.14447,61.7649,5.73398,60.5926,6.92955
48.7287,-26.031,-2.34861,0.108984,0.106476,0.011992,0.00110345,-5.44305e-05,-0.00122289,0.00187751,-0.000828494,-0.564318,0.0164456,1667,1221,1.1014,-1.122,62.6035,5.87866,61.4286,7.01603
49.4529,-26.0357,-2.35506,0.110904,0.103439,0.00079829,0.0015901,0.000123111,-0.00157406,0.00259318,-0.000879968,-0.567363,0.0161528,1674,1221,1.07767,-1.10069,63.4532,5.94013,62.2552,7.04087
-45.9844,-25.9123,-2.33412,-0.316532,0.352152,-0.134911,0.0109739,-0.00472114,-0.0110878,0.0167103,-0.0104575,-0.47744,0.017594,694,1228,-3.67227,-3.88728,26.1005,-6.77362,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.309392,0.340266,-0.129737,0.0122354,-0.00474141,-0.0111642,0.0177717,-0.0102777,-0.46036,0.0173249,701,1228,-3.58545,-3.77471,25.8445,-6.53535,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.301889,0.328256,-0.124134,0.0131613,-0.00468374,-0.011182,0.0185444,-0.0100668,-0.448658,0.017102,708,1228,-3.49385,-3.65073,25.5732,-6.3059,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.29444,0.31497,-0.119661,0.0136827,-0.00459608,-0.0111403,0.0189529,-0.00986623,-0.441873,0.0168351,715,1228,-3.40505,-3.49926,25.2022,-6.07073,27.99,-2.74237
-43.4012,-25.9289,-2.24137,-0.286086,0.300844,-0.114836,0.0138238,-0.00451248,-0.0110013,0.0189764,-0.00966509,-0.438019,0.0165406,722,1228,-3.30573,-3.3395,24.8605,-5.88604,27.5754,-2.70394
-42.7561,-25.9316,-2.21058,-0.27758,0.286052,-0.11402,0.0136851,-0.00444597,-0.01078,0.0187048,-0.00946561,-0.435787,0.0164854,729,1228,-3.21247,-3.16796,24.5561,-5.6867,27.1874,-2.65089
-42.1101,-25.9347,-2.18262,-0.267782,0.272314,-0.114183,0.0133702,-0.00438509,-0.0105434,0.0182757,-0.00929061,-0.43548,0.0165103,736,1228,-3.1073,-3.0078,24.2858,-5.49432,26.8178,-2.59294
-41.4643,-25.9381,-2.15246,-0.257105,0.259219,-0.112891,0.0129642,-0.00432422,-0.0103253,0.0177861,-0.00914609,-0.436895,0.0162643,743,1228,-2.98994,-2.85473,24.0195,-5.29944,26.4463,-2.52663
-40.8168,-25.9423,-2.13001,-0.245962,0.248343,-0.111085,0.0126572,-0.00426275,-0.0101218,0.017389,-0.0089945,-0.437296,0.0160928,750,1228,-2.86662,-2.72975,23.7953,-5.11066,26.113,-2.44726
-40.1687,-25.9464,-2.10862,-0.23769,0.23694,-0.109437,0.0123193,-0.00419242,-0.00992024,0.0169696,-0.00884277,-0.438357,0.0161747,757,1228,-2.77454,-2.61124,23.5532,-4.90726,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,-0.231296,0.223979,-0.112999,0.0119823,-0.00408664,-0.00970366,0.016546,-0.00865032,-0.439611,0.0156456,764,1228,-2.71309,-2.48054,23.3634,-4.66899,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,-0.226774,0.210385,-0.1025,0.0116773,-0.00393751,-0.00947608,0.016148,-0.00840821,-0.440824,0.015347,771,1228,-2.64313,-2.32591,23.1687,-4.44726,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,-0.224234,0.199045,-0.0799293,0.0114314,-0.003751,-0.00926169,0.0158154,-0.00813498,-0.442098,0.0152045,778,1228,-2.5693,-2.1878,23.0415,-4.25576,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,-0.219232,0.191108,-0.0698085,0.0112603,-0.0035325,-0.00905091,0.0155526,-0.0078248,-0.442828,0.0162504,785,1228,-2.49437,-2.0896,22.8804,-4.07914,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,-0.212058,0.182694,-0.0820244,0.0111541,-0.0032885,-0.00881989,0.0153318,-0.00746621,-0.442362,0.0159603,792,1228,-2.44251,-2.00121,22.7123,-3.91064,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,-0.201108,0.173727,-0.103057,0.0111075,-0.00302556,-0.00855999,0.015141,-0.007059,-0.44034,0.0148547,799,1228,-2.36934,-1.92571,22.5074,-3.7566,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,-0.19094,0.164194,-0.11266,0.0111125,-0.00273696,-0.00826385,0.0149694,-0.00659383,-0.436668,0.0140368,806,1228,-2.28103,-1.82276,22.3196,-3.64057,24.0814,-1.87817
-34.9552,-25.979,-2.02521,-0.183496,0.156084,-0.110611,0.0111381,-0.00242777,-0.0079398,0.0147978,-0.00608747,-0.431907,0.0140592,813,1228,-2.19746,-1.73208,22.139,-3.51441,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,-0.175971,0.148998,-0.11038,0.0111337,-0.00211567,-0.00762217,0.0146078,-0.00558968,-0.427648,0.0142855,820,1228,-2.11695,-1.65995,21.9856,-3.39379,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,-0.168537,0.142019,-0.110321,0.0110454,-0.00181822,-0.00730605,0.0143474,-0.0051202,-0.424476,0.0144639,827,1228,-2.03788,-1.59338,21.84,-3.27762,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,-0.161051,0.135075,-0.107343,0.0108334,-0.00155933,-0.00695375,0.013951,-0.00467691,-0.421464,0.0138355,834,1228,-1.95204,-1.52094,21.6691,-3.15201,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,-0.153948,0.128042,-0.101759,0.0105249,-0.00135251,-0.00654727,0.0134256,-0.00425321,-0.41705,0.013169,841,1228,-1.86451,-1.43982,21.5577,-2.98911,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,-0.148129,0.121245,-0.09676,0.0101443,-0.001192,-0.00612893,0.0128243,-0.003872,-0.412218,0.0129455,848,1228,-1.79182,-1.35306,21.461,-2.83652,22.8208,-1.53568
-31.029,-26.0024,-1.96695,-0.143146,0.11468,-0.0945937,0.0097039,-0.00106736,-0.0057426,0.0121912,-0.00355462,-0.408732,0.0130401,855,1228,-1.73424,-1.27377,21.3642,-2.71084,22.678,-1.47289
-30.3727,-26.006,-1.95992,-0.137179,0.10901,-0.0900024,0.00923843,-0.000976415,-0.00538731,0.0115545,-0.00329253,-0.40603,0.013058,862,1228,-1.66086,-1.20984,21.2603,-2.59947,22.5225,-1.42196
-29.7194,-26.009,-1.93696,-0.12928,0.103223,-0.0909868,0.0087623,-0.00091093,-0.00505261,0.0109201,-0.00306872,-0.403618,0.0138925,869,1228,-1.57941,-1.14942,21.1292,-2.49111,22.3087,-1.37664
-29.0653,-26.014,-1.91643,-0.123252,0.0977303,-0.094045,0.00828565,-0.000845046,-0.00472391,0.0102898,-0.00284915,-0.401233,0.0147998,876,1228,-1.52261,-1.09434,20.9997,-2.33976,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,-0.117675,0.0916268,-0.0998503,0.00781656,-0.000767889,-0.00438654,0.00966151,-0.00261284,-0.398133,0.0141501,883,1228,-1.47698,-1.03493,20.8689,-2.17988,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,-0.112689,0.0864733,-0.101534,0.00734947,-0.000675535,-0.00405724,0.00904322,-0.00236929,-0.395471,0.0131181,890,1228,-1.42851,-0.978922,20.6694,-2.05785,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,-0.109393,0.0829873,-0.102463,0.00689145,-0.000565896,-0.00374759,0.0084493,-0.00212375,-0.393964,0.0128484,897,1228,-1.39637,-0.93999,20.456,-1.93799,21.413,-1.04163
-26.4552,-26.0311,-1.78819,-0.106349,0.0801205,-0.106124,0.00645922,-0.000429085,-0.0034332,0.0078781,-0.00184796,-0.391903,0.0117589,904,1228,-1.37317,-0.897233,20.2881,-1.85135,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,-0.103018,0.0770174,-0.105085,0.00605883,-0.000276318,-0.00312139,0.00733834,-0.00155583,-0.389027,0.0112716,911,1228,-1.33617,-0.854523,20.152,-1.75969,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,-0.0993383,0.073703,-0.0977697,0.00570388,-0.000119735,-0.0028231,0.00684775,-0.0012636,-0.384965,0.0118515,918,1228,-1.28088,-0.814181,20.0391,-1.65549,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,-0.0953577,0.069454,-0.0925467,0.00541925,3.31195e-05,-0.00255083,0.00643555,-0.000983171,-0.37914,0.012464,925,1228,-1.22713,-0.765001,19.9575,-1.53155,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,-0.0917915,0.0659827,-0.0913599,0.00520812,0.000181987,-0.00231518,0.00611201,-0.000721899,-0.372218,0.0125633,932,1228,-1.18721,-0.726846,19.8758,-1.4368,20.677,-0.698041
-23.1678,-26.0526,-1.70495,-0.0891824,0.0636221,-0.0930866,0.00504882,0.00032258,-0.00210898,0.00585305,-0.000481652,-0.364315,0.0118131,939,1228,-1.16437,-0.707305,19.788,-1.33424,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,-0.0864204,0.0611618,-0.0963041,0.00492613,0.000443959,-0.00193397,0.00564523,-0.00027514,-0.355985,0.0112225,946,1228,-1.14351,-0.685222,19.7632,-1.23345,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,-0.0832205,0.060306,-0.0950981,0.00483796,0.000535722,-0.00177596,0.00547635,-0.000102663,-0.345077,0.0107922,953,1228,-1.1076,-0.683715,19.7073,-1.13808,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,-0.0796028,0.0592606,-0.0963903,0.00477188,0.000592177,-0.00161489,0.00532311,4.09412e-05,-0.328945,0.0110865,960,1228,-1.0733,-0.682366,19.6839,-1.05634,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,-0.0761817,0.058375,-0.0965553,0.00470917,0.000620022,-0.00144399,0.00516766,0.000161522,-0.307455,0.0119219,967,1228,-1.03839,-0.675757,19.6971,-0.980379,20.3335,-0.351112
-19.8578,-26.076,-1.67781,-0.0734868,0.057744,-0.0974298,0.00464452,0.000619761,-0.00126635,0.00500981,0.000254472,-0.280835,0.0124792,974,1228,-1.01286,-0.663738,19.722,-0.9105,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,-0.0707996,0.0572321,-0.0975653,0.00458524,0.000594698,-0.00109864,0.00486771,0.000312227,-0.25166,0.0125244,981,1228,-0.985683,-0.653892,19.706,-0.851468,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,-0.0676613,0.0566242,-0.0973969,0.00454958,0.000549825,-0.000957802,0.00476711,0.000332296,-0.223325,0.0129915,988,1228,-0.953102,-0.647619,19.6405,-0.800554,20.1906,-0.180016
-17.873,-26.0873,-1.63445,-0.0640088,0.0567371,-0.099876,0.00453199,0.000490123,-0.000835774,0.00469799,0.00032412,-0.19607,0.012527,995,1228,-0.921717,-0.655465,19.6601,-0.742283,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,-0.0600629,0.0564592,-0.10314,0.00451878,0.000417015,-0.000716852,0.00464045,0.000295342,-0.16813,0.0121765,1002,1228,-0.889269,-0.654239,19.7449,-0.66132,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,-0.0563699,0.0561462,-0.104125,0.00452181,0.000329417,-0.000593625,0.00460424,0.000246984,-0.137983,0.0115161,1009,1228,-0.853897,-0.652107,19.8391,-0.548397,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,-0.0532514,0.0558843,-0.101565,0.00456209,0.000235368,-0.000452554,0.00460891,0.00018854,-0.103108,0.0110891,1016,1228,-0.815701,-0.645878,19.8838,-0.475394,20.2816,0.133763
-15.2089,-26.1096,-1.62638,-0.0506041,0.0565375,-0.0954992,0.00463919,0.000140925,-0.000278336,0.00465635,0.000123768,-0.0615633,0.0109542,1023,1228,-0.77358,-0.653434,19.8856,-0.403973,20.267,0.208203
-14.5422,-26.1144,-1.62244,-0.0486781,0.0567388,-0.0890185,0.00473757,4.10131e-05,-6.41859e-05,0.00473845,4.0136e-05,-0.0136632,0.0109981,1030,1228,-0.737818,-0.657779,19.9294,-0.333529,20.3024,0.274843
-13.8745,-26.1194,-1.62089,-0.0468735,0.0560437,-0.0872898,0.00486121,-7.6126e-05,0.000167965,0.00486692,-8.18332e-05,0.033967,0.0109153,1037,1228,-0.715332,-0.65245,19.9972,-0.253843,20.3554,0.343802
-13.2059,-26.1249,-1.621,-0.0447285,0.0543251,-0.0924321,0.0049986,-0.000212449,0.00040109,0.0050293,-0.00024314,0.0763696,0.0109532,1044,1228,-0.706933,-0.636733,20.0941,-0.156713,20.4229,0.422772
-12.5377,-26.1311,-1.61789,-0.0419229,0.0540608,-0.0996935,0.00511828,-0.000359141,0.000646143,0.00519347,-0.000434331,0.115846,0.0123804,1051,1228,-0.697255,-0.62883,20.1952,-0.0692981,20.4846,0.516822
-11.8654,-26.1372,-1.62892,-0.0382935,0.0546895,-0.100373,0.00520677,-0.000506214,0.000916882,0.00535032,-0.000649758,0.155297,0.0132535,1058,1228,-0.662096,-0.634976,20.3615,0.00881722,20.6129,0.602758
