 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.93442,-28.9049,-2.74184,2.27403,2.08904,0.312229,0.0379447,0.0121231,0.0634301,0.0897646,-0.0396968,0.684997,0.0140711,1198,1256,24.2244,-22.3747,52.3684,-20.0465,28.5737,2.16786
2.62194,-28.9122,-2.76311,2.30472,2.12313,0.329467,0.0376607,0.0129127,0.0642305,0.0906983,-0.0401249,0.690239,0.0137428,1205,1256,24.5742,-22.7317,53.0235,-20.3168,28.9106,2.25491
3.31355,-28.9196,-2.79689,2.33317,2.15717,0.34085,0.0372327,0.0136734,0.0648855,0.0913992,-0.0404931,0.695603,0.0127244,1212,1256,24.8829,-23.0844,53.7218,-20.6013,29.3079,2.33266
4.0075,-28.9273,-2.83668,2.35437,2.18446,0.356614,0.0367312,0.0144122,0.0654364,0.0919528,-0.0408095,0.700941,0.0131451,1219,1256,25.1299,-23.3718,54.3714,-20.7998,29.7385,2.41386
4.70135,-28.9354,-2.87387,2.37602,2.21734,0.371084,0.0362955,0.0151006,0.0658711,0.0924161,-0.0410201,0.705641,0.0136259,1226,1256,25.3778,-23.7015,55.0252,-21.0665,30.1662,2.50472
5.39699,-28.9443,-2.91509,2.39837,2.24981,0.392308,0.0360994,0.0156885,0.0661363,0.092813,-0.0410251,0.708847,0.0140445,1233,1256,25.6528,-24.0252,55.7043,-21.3118,30.6188,2.60941
6.09135,-28.9531,-2.94953,2.42121,2.27939,0.408791,0.035938,0.0161552,0.0661562,0.0929381,-0.0408449,0.71119,0.0128595,1240,1256,25.9188,-24.337,56.3742,-21.5084,31.051,2.71651
6.78171,-28.9612,-2.96796,2.44324,2.29916,0.414527,0.0355593,0.0166272,0.0661461,0.0929132,-0.0407268,0.714327,0.0122682,1247,1256,26.1455,-24.5378,56.9893,-21.6195,31.424,2.81836
7.46654,-28.9676,-2.96524,2.46341,2.31844,0.419302,0.0350093,0.0170275,0.0662536,0.0928793,-0.0408424,0.717958,0.0121773,1254,1256,26.351,-24.743,57.5057,-21.7382,31.716,2.90049
8.15197,-28.9733,-2.96282,2.48572,2.34045,0.423501,0.0344195,0.0174818,0.0663386,0.0928277,-0.0409264,0.721911,0.0125401,1261,1256,26.5765,-24.9701,58.0553,-21.9101,32.0173,2.96586
8.84208,-28.9798,-2.97454,2.51085,2.36802,0.435436,0.0339128,0.0180433,0.0663205,0.0927715,-0.0408154,0.72586,0.0135987,1268,1256,26.8529,-25.2561,58.6937,-22.1291,32.386,3.03818
9.53314,-28.9876,-2.98745,2.53295,2.39826,0.449433,0.0331757,0.0187118,0.0663407,0.0926774,-0.0407899,0.731106,0.0157518,1275,1256,27.1045,-25.5678,59.3112,-22.3514,32.7677,3.13623
10.2232,-28.996,-2.99488,2.55718,2.4266,0.466105,0.0321401,0.0195037,0.0662929,0.0924152,-0.0407714,0.737888,0.0182588,1282,1256,27.3863,-25.8474,59.9345,-22.5478,33.1345,3.25091
10.9089,-29.0033,-2.98592,2.58204,2.44823,0.481401,0.0308966,0.0204619,0.0661341,0.0920188,-0.0406603,0.746035,0.022418,1289,1256,27.6712,-26.0599,60.5065,-22.6828,33.4402,3.35358
11.5899,-29.0096,-2.95963,2.60742,2.46939,0.489364,0.0292622,0.0216423,0.0659275,0.0914897,-0.0405852,0.756535,0.0298467,1296,1256,27.9397,-26.2691,61.0275,-22.8285,33.6808,3.44479
12.269,-29.0154,-2.92527,2.62515,2.50063,0.513366,0.0273425,0.0231376,0.0655796,0.0908534,-0.0403732,0.769374,0.0353619,1303,1256,28.1807,-26.5751,61.4258,-23.0859,33.8954,3.53312
12.9494,-29.0222,-2.89343,2.64046,2.52533,0.515144,0.0252583,0.0249359,0.0650335,0.0901308,-0.0399366,0.784159,0.0425528,1310,1256,28.3279,-26.8595,61.8384,-23.2199,34.1285,3.64023
13.6353,-29.0313,-2.87859,2.63947,2.53401,0.533995,0.0229867,0.0268646,0.0642769,0.0892318,-0.0393805,0.800476,0.0442845,1317,1256,28.3628,-26.9071,62.14,-23.1981,34.4414,3.7841
14.3273,-29.0399,-2.88184,2.64414,2.5451,0.568909,0.0203925,0.0287682,0.0632156,0.0879344,-0.0387738,0.818473,0.0388657,1324,1256,28.5047,-26.9864,62.5716,-23.211,34.8386,3.90203
15.0228,-29.0477,-2.89467,2.66179,2.55918,0.599128,0.0177057,0.0306441,0.061918,0.0864299,-0.0380801,0.83745,0.0325977,1331,1256,28.7628,-27.1187,63.1955,-23.2608,35.2844,3.99676
15.7161,-29.0538,-2.89851,2.69075,2.56903,0.5946,0.0148637,0.0324255,0.0605296,0.0848078,-0.0375186,0.85743,0.0297607,1338,1256,29.0255,-27.254,63.9423,-23.2696,35.7002,4.06225
16.4046,-29.0595,-2.88475,2.69746,2.5892,0.620299,0.0119861,0.0341144,0.0590836,0.0831608,-0.0370604,0.877958,0.0256252,1345,1256,29.1608,-27.449,64.3592,-23.4164,36.0498,4.13146
17.0928,-29.0658,-2.86832,2.69872,2.60162,0.631485,0.00931196,0.0355581,0.0573258,0.0812437,-0.0363737,0.89792,0.0210244,1352,1256,29.1956,-27.5664,64.7279,-23.472,36.3961,4.21291
17.7878,-29.0729,-2.87222,2.70925,2.6075,0.63425,0.0067095,0.036833,0.0553477,0.0791317,-0.0355893,0.918246,0.0197934,1359,1256,29.2955,-27.6227,65.2962,-23.4495,36.8366,4.29739
18.4889,-29.0795,-2.89356,2.71127,2.61207,0.65029,0.00398018,0.0378629,0.0534262,0.0769695,-0.0351264,0.938932,0.0208767,1366,1256,29.3514,-27.6513,65.8437,-23.4401,37.3589,4.35775
19.1887,-29.0867,-2.90871,2.71166,2.61447,0.666248,0.00113994,0.0386598,0.0515492,0.0747565,-0.0349568,0.95991,0.0207411,1373,1256,29.3913,-27.6511,66.3564,-23.3956,37.8633,4.43627
19.8846,-29.094,-2.90951,2.71788,2.61479,0.663887,-0.00155955,0.0392552,0.0495381,0.0724247,-0.034729,0.980783,0.0209835,1380,1256,29.4315,-27.6554,66.8947,-23.3046,38.315,4.52587
20.5837,-29.1019,-2.91859,2.71962,2.61346,0.665537,-0.00417681,0.0396659,0.0475002,0.0700591,-0.03457,1.00159,0.0212699,1387,1256,29.439,-27.6368,67.4246,-23.1918,38.8101,4.62106
21.2916,-29.1096,-2.95311,2.70786,2.60713,0.679688,-0.0066866,0.0398754,0.0454618,0.0676707,-0.0344818,1.02204,0.019425,1394,1256,29.3506,-27.55,67.9148,-23.0522,39.4211,4.69316
22.0052,-29.1173,-3.0033,2.69675,2.59224,0.694673,-0.00887764,0.0399051,0.04335,0.0652547,-0.0342272,1.04165,0.0179754,1401,1256,29.2708,-27.385,68.4856,-22.8172,40.1068,4.7547
22.7177,-29.1261,-3.04786,2.69167,2.57252,0.698968,-0.0109352,0.0397147,0.0412072,0.0627569,-0.0339774,1.06093,0.0182721,1408,1256,29.2172,-27.1552,69.1142,-22.5249,40.7769,4.84259
23.4259,-29.1356,-3.07682,2.68424,2.55457,0.718974,-0.0129841,0.039383,0.0390264,0.0601957,-0.0337967,1.08087,0.0184351,1415,1256,29.193,-26.9433,69.6493,-22.22,41.3892,4.95542
24.13,-29.1443,-3.09122,2.67124,2.539,0.739392,-0.0149012,0.0390255,0.0368295,0.0577068,-0.0335825,1.10138,0.0180063,1422,1256,29.1161,-26.759,70.0722,-21.9446,41.9481,5.06261
24.8312,-29.1516,-3.09452,2.65228,2.52215,0.756145,-0.0165384,0.0386476,0.0346176,0.0553236,-0.0332145,1.12188,0.0181998,1429,1256,28.9688,-26.5634,70.3955,-21.681,42.4681,5.14522
25.5338,-29.1579,-3.10047,2.63399,2.50463,0.773811,-0.0180495,0.0381583,0.0323357,0.0528962,-0.0327874,1.14315,0.0191707,1436,1256,28.8317,-26.3651,70.7452,-21.4255,43.0075,5.20733
26.2358,-29.1642,-3.10266,2.61997,2.48309,0.788669,-0.0193004,0.037583,0.0299408,0.0504376,-0.032155,1.16526,0.0202411,1443,1256,28.7285,-26.1313,71.1353,-21.1223,43.5392,5.26993
26.937,-29.1722,-3.10046,2.60786,2.45383,0.800299,-0.0202676,0.0369164,0.0274848,0.0479844,-0.0313356,1.18797,0.0212379,1450,1256,28.6344,-25.821,71.5384,-20.6943,44.0606,5.37234
27.6407,-29.1823,-3.10415,2.59425,2.41952,0.800127,-0.0211296,0.0361536,0.0250252,0.0455462,-0.0305223,1.21174,0.0217139,1457,1256,28.4856,-25.4417,71.966,-20.1954,44.6154,5.51305
28.3483,-29.193,-3.11718,2.57544,2.38171,0.812965,-0.0218026,0.0353118,0.0225601,0.0431478,-0.0296387,1.23649,0.0219637,1464,1256,28.3289,-25.0368,72.3772,-19.635,45.2181,5.65781
29.0573,-29.2028,-3.13278,2.54916,2.34695,0.839456,-0.0221492,0.0343988,0.0202246,0.0408876,-0.028638,1.26033,0.0216763,1471,1256,28.1447,-24.6521,72.7193,-19.1286,45.8401,5.78416
29.7601,-29.2112,-3.12808,2.52157,2.31326,0.874818,-0.02232,0.0334528,0.0181212,0.0388234,-0.0276906,1.28267,0.0216839,1478,1256,27.9801,-24.2961,72.9658,-18.6306,46.384,5.89327
30.4643,-29.2179,-3.12545,2.4993,2.27543,0.894594,-0.0225183,0.0324358,0.0162169,0.0368645,-0.026947,1.30421,0.0217654,1485,1256,27.8159,-23.8923,73.2961,-18.1384,46.9449,5.96593
31.1788,-29.2258,-3.15162,2.48506,2.23231,0.897367,-0.0228374,0.0313873,0.0144741,0.0350089,-0.026459,1.32561,0.0224121,1492,1256,27.6719,-23.4332,73.8521,-17.5955,47.6367,6.04022
31.8968,-29.2341,-3.18572,2.47264,2.19063,0.889773,-0.0229799,0.0301753,0.0129083,0.0331442,-0.0259487,1.34473,0.0256536,1499,1256,27.51,-22.972,74.4747,-17.0867,48.3705,6.11839
32.6126,-29.2429,-3.21125,2.45144,2.14856,0.893535,-0.0228608,0.0288841,0.0114471,0.0313033,-0.02528,1.36252,0.0259291,1506,1256,27.3012,-22.4962,74.9691,-16.5611,49.0763,6.21311
33.3263,-29.2519,-3.22842,2.43684,2.1022,0.883892,-0.0228408,0.0274545,0.0101938,0.029442,-0.0248283,1.37824,0.0241414,1513,1256,27.1119,-22.0025,75.5143,-15.9624,49.755,6.31821
34.0391,-29.2619,-3.24116,2.42463,2.05295,0.8827,-0.0227428,0.0257848,0.00898891,0.0273963,-0.0243543,1.3934,0.0231514,1520,1256,26.9756,-21.4882,76.0706,-15.2976,50.4232,6.44458
34.7486,-29.2717,-3.24273,2.40863,2.01196,0.885565,-0.0225545,0.0239079,0.0078057,0.0251842,-0.0238308,1.40872,0.0231691,1527,1256,26.8173,-21.0143,76.5455,-14.7608,51.0523,6.57512
35.4633,-29.2804,-3.25707,2.38945,1.97169,0.899327,-0.0221552,0.0218618,0.00657858,0.022824,-0.0231174,1.42557,0.0242657,1534,1256,26.665,-20.5838,77.0431,-14.2204,51.744,6.6745
36.1894,-29.2885,-3.30196,2.36769,1.92926,0.907317,-0.0213424,0.0196768,0.00509956,0.0203013,-0.0219669,1.44895,0.0248746,1541,1256,26.466,-20.1207,77.6529,-13.7053,52.5742,6.73598
36.9195,-29.297,-3.35575,2.3408,1.8846,0.920393,-0.0198238,0.0174141,0.00314275,0.0176774,-0.0200872,1.48719,0.0249601,1548,1256,26.2345,-19.6409,78.2514,-13.1524,53.4508,6.80076
37.6475,-29.3052,-3.40155,2.33123,1.8326,0.889228,-0.0173503,0.015203,0.000404082,0.015208,-0.0173553,1.55839,0.0284819,1555,1256,26.0172,-19.1596,79.029,-12.4793,54.3018,6.86408
-45.8191,-29.1505,-3.30896,-0.00723504,1.05577,-0.139425,0.0468557,-0.0207032,0.00526532,0.0472636,-0.0211111,0.0773146,0.0193317,694,1263,-0.36031,-11.5983,33.2413,-15.257,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,0.0187749,1.06211,-0.141077,0.0492494,-0.0202568,0.00629069,0.0498141,-0.0208216,0.089536,0.0184005,701,1263,-0.0856653,-11.6534,33.0875,-15.2856,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,0.0516611,1.06841,-0.125294,0.0506956,-0.0198316,0.00717366,0.0514178,-0.0205539,0.100346,0.018325,708,1263,0.295792,-11.7138,33.0913,-15.3024,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,0.0855621,1.07443,-0.109562,0.0512902,-0.0195413,0.00790424,0.0521615,-0.0204126,0.109793,0.0179648,715,1263,0.688139,-11.7672,33.1238,-15.3245,32.0254,-3.96703
-43.221,-29.165,-3.26796,0.117943,1.07955,-0.0922517,0.0514104,-0.0193719,0.00849374,0.0524153,-0.0203768,0.117771,0.0173842,722,1263,1.06731,-11.8103,33.1467,-15.2954,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,0.152694,1.0835,-0.072655,0.0512628,-0.0192011,0.00903603,0.0524031,-0.0203414,0.125531,0.0160033,729,1263,1.47653,-11.84,33.1634,-15.2178,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,0.189655,1.08895,-0.0533242,0.0509699,-0.0189897,0.00960229,0.0522639,-0.0202837,0.133955,0.0155204,736,1263,1.90913,-11.8919,33.1271,-15.1756,31.0756,-3.66614
-41.2769,-29.181,-3.19388,0.225632,1.09482,-0.0360165,0.0506512,-0.0187444,0.0102345,0.0521291,-0.0202223,0.143413,0.0159602,743,1263,2.32732,-11.9532,33.079,-15.1322,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.257177,1.10195,-0.0242306,0.0505384,-0.0184366,0.0109367,0.052231,-0.0201292,0.153545,0.0169302,750,1263,2.68701,-12.0294,33.0491,-15.0913,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.283184,1.10603,-0.0199715,0.0504222,-0.0181195,0.0115866,0.0523279,-0.0200252,0.163012,0.0174097,757,1263,2.97222,-12.0707,33.0456,-15.0227,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.312316,1.10996,-0.0365927,0.0503799,-0.0177383,0.0122055,0.0525008,-0.0198593,0.172052,0.0189172,764,1263,3.24814,-12.1221,33.1833,-14.9848,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.347062,1.11431,-0.0607516,0.0505368,-0.0172687,0.0128444,0.0528883,-0.0196203,0.181075,0.0200535,771,1263,3.5675,-12.2006,33.5054,-15.04,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.378857,1.12156,-0.0547825,0.05087,-0.016737,0.0134925,0.0534632,-0.0193302,0.189885,0.0195988,778,1263,3.91633,-12.2816,33.6717,-15.0825,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.406487,1.12939,-0.028276,0.0513528,-0.0162022,0.0141225,0.0541863,-0.0190356,0.198007,0.0182962,785,1263,4.26346,-12.3453,33.6003,-15.069,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.434111,1.13812,-0.000944707,0.0521085,-0.0156664,0.0147606,0.0551837,-0.0187415,0.205398,0.0163225,792,1263,4.61295,-12.3976,33.4625,-15.0615,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,0.465369,1.14721,0.0159369,0.0531936,-0.0151581,0.0153848,0.0564968,-0.0184614,0.211496,0.015207,799,1263,4.97945,-12.4929,33.4312,-15.0535,28.653,-2.93551
-35.4025,-29.2239,-3.10038,0.498796,1.15653,0.0207496,0.0544568,-0.0146696,0.0159386,0.0579548,-0.0181676,0.216041,0.0161046,806,1263,5.34336,-12.6069,33.5324,-15.055,28.4139,-2.85375
-34.7478,-29.228,-3.09132,0.531998,1.16707,0.0215697,0.0555147,-0.0141709,0.0163629,0.0591656,-0.0178218,0.219525,0.0170913,813,1263,5.69599,-12.7332,33.6667,-15.0937,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,0.563656,1.17486,0.027462,0.0560867,-0.013664,0.0166545,0.0598592,-0.0174366,0.222761,0.01643,820,1263,6.0427,-12.8119,33.8066,-15.0994,28.0211,-2.71386
-33.434,-29.2381,-3.08892,0.596596,1.18195,0.0340565,0.0562486,-0.0132365,0.0168834,0.0601336,-0.0171216,0.226175,0.0157849,827,1263,6.40435,-12.8678,33.9823,-15.1193,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.632081,1.18757,0.041917,0.0561696,-0.0128954,0.0171268,0.0601835,-0.0169093,0.230206,0.0151157,834,1263,6.79557,-12.9188,34.1793,-15.0499,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.676107,1.19664,0.0562052,0.055836,-0.012576,0.0173625,0.0599903,-0.0167303,0.234849,0.0154001,841,1263,7.29131,-13.0112,34.4587,-15.009,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.71972,1.20794,0.0775618,0.0552168,-0.0122356,0.0175693,0.0595187,-0.0165375,0.240129,0.0157614,848,1263,7.79831,-13.1334,34.6488,-15.0021,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.764145,1.21778,0.111456,0.0544741,-0.0118744,0.0178665,0.0589793,-0.0163796,0.247011,0.0159305,855,1263,8.34238,-13.237,34.7132,-15.0226,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.801495,1.22443,0.134311,0.0536922,-0.0115021,0.0183014,0.0584784,-0.0162882,0.255792,0.0162331,862,1263,8.78703,-13.3097,34.7741,-14.9977,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.829324,1.23009,0.124531,0.0529013,-0.011158,0.0188271,0.0580248,-0.0162816,0.265701,0.0159099,869,1263,9.05709,-13.3701,34.9071,-14.9884,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,0.852912,1.23547,0.0952593,0.0522055,-0.0108492,0.0194342,0.0577141,-0.0163578,0.276205,0.0150691,876,1263,9.23702,-13.4223,35.1302,-15.003,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,0.877745,1.24626,0.0765771,0.051731,-0.0105634,0.0201289,0.0576691,-0.0165015,0.286867,0.0139151,883,1263,9.45303,-13.5343,35.3456,-15.0569,26.3398,-1.88557
-27.53,-29.2873,-2.94828,0.906251,1.26025,0.0838016,0.0515507,-0.0103057,0.020898,0.0579492,-0.0167042,0.297113,0.0140991,890,1263,9.76676,-13.6857,35.4649,-15.1154,26.169,-1.79952
-26.8715,-29.2931,-2.93541,0.934258,1.27326,0.0867025,0.0516375,-0.0100942,0.0217174,0.0585121,-0.0169688,0.306571,0.0149669,897,1263,10.0649,-13.831,35.6174,-15.1513,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.966205,1.28309,0.0930538,0.0518993,-0.00991023,0.0226019,0.0592823,-0.0172932,0.315726,0.0157776,904,1263,10.4125,-13.9311,35.8193,-15.1453,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,1.00297,1.29325,0.101722,0.0523039,-0.00973545,0.0235357,0.060222,-0.0176535,0.324534,0.0155267,911,1263,10.8163,-14.0306,36.0465,-15.1481,25.7534,-1.47866
-24.8905,-29.312,-2.91248,1.03684,1.30238,0.105476,0.0529445,-0.00955546,0.0244891,0.0613969,-0.0180078,0.332346,0.0152311,918,1263,11.1771,-14.1246,36.3618,-15.1629,25.7148,-1.39427
-24.2249,-29.317,-2.9247,1.07058,1.30988,0.103503,0.0537596,-0.00935625,0.025452,0.0627443,-0.018341,0.339351,0.0148363,925,1263,11.5224,-14.2161,36.7168,-15.174,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,1.10479,1.32342,0.10021,0.0544564,-0.00910733,0.0263372,0.0639509,-0.0186018,0.345995,0.0141001,932,1263,11.8692,-14.3564,37.0332,-15.2572,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,1.14251,1.33706,0.0966638,0.0548226,-0.00880217,0.027116,0.064811,-0.0187906,0.352935,0.0133861,939,1263,12.2524,-14.5046,37.316,-15.341,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,1.18354,1.35379,0.0918723,0.0549322,-0.00842838,0.0279101,0.065473,-0.0189691,0.361107,0.0123944,946,1263,12.6676,-14.681,37.5083,-15.4326,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,1.2232,1.37196,0.0889295,0.0549424,-0.00800138,0.0287952,0.0661278,-0.0191868,0.370507,0.0122229,953,1263,13.0717,-14.8779,37.7568,-15.5508,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,1.25639,1.38843,0.0972887,0.0548446,-0.00753321,0.0297339,0.0667469,-0.0194355,0.38076,0.0132708,960,1263,13.4337,-15.0616,38.0681,-15.632,25.0628,-0.943007
-20.2644,-29.347,-2.81256,1.28759,1.40274,0.102642,0.0546401,-0.00702836,0.0306881,0.0673088,-0.0196971,0.391511,0.0132072,967,1263,13.7671,-15.2144,38.3815,-15.691,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,1.31856,1.41439,0.104941,0.0543197,-0.0065098,0.0316546,0.0678034,-0.0199934,0.402685,0.0130516,974,1263,14.0903,-15.3253,38.7187,-15.7309,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,1.35686,1.4306,0.101511,0.053855,-0.00600705,0.0326138,0.0681905,-0.0203426,0.414133,0.0125394,981,1263,14.4756,-15.4976,39.15,-15.8151,25.0747,-0.661488
-18.263,-29.3665,-2.82406,1.39357,1.44825,0.0962904,0.0532436,-0.00552641,0.0335807,0.0684808,-0.0207636,0.425967,0.0126658,988,1263,14.8391,-15.6915,39.5791,-15.9102,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,1.42778,1.4678,0.0943202,0.0525045,-0.00504311,0.0345611,0.0687018,-0.0212404,0.43826,0.0127517,995,1263,15.1838,-15.9181,39.954,-16.0132,25.1063,-0.478325
-16.9305,-29.379,-2.81506,1.46137,1.48783,0.0932541,0.0517243,-0.0045801,0.0355279,0.0689017,-0.0217575,0.450354,0.0128941,1002,1263,15.524,-16.1354,40.3154,-16.1289,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,1.50022,1.5098,0.0964728,0.050981,-0.00415012,0.0364484,0.0691138,-0.022283,0.461641,0.0125241,1009,1263,15.9298,-16.3606,40.7106,-16.2703,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,1.53777,1.53133,0.0971026,0.050288,-0.0037656,0.0373166,0.0693369,-0.0228146,0.471988,0.0125429,1016,1263,16.3152,-16.5779,41.0727,-16.4167,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,1.57041,1.55123,0.0943144,0.0496328,-0.00337306,0.0382052,0.0696276,-0.0233679,0.482156,0.012077,1023,1263,16.64,-16.7793,41.3841,-16.5437,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,1.59624,1.56775,0.0912162,0.0490246,-0.00296344,0.0390964,0.0699797,-0.0239185,0.492019,0.0119916,1030,1263,16.8922,-16.9537,41.6693,-16.642,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,1.62269,1.58505,0.0949039,0.0485517,-0.00254711,0.039975,0.0704446,-0.0244401,0.501049,0.0121924,1037,1263,17.1672,-17.1314,42.0201,-16.7499,25.071,0.086175
-12.9281,-29.4151,-2.76366,1.6523,1.60562,0.106123,0.0482801,-0.00212222,0.0408608,0.0710863,-0.0249284,0.509073,0.0122082,1044,1263,17.494,-17.3451,42.4456,-16.8934,25.1935,0.160714
-12.2568,-29.4202,-2.76622,1.68466,1.62735,0.115327,0.0481564,-0.00167113,0.0417991,0.0719033,-0.025418,0.516648,0.0119107,1051,1263,17.8444,-17.5864,42.8691,-17.0496,25.281,0.221724
-11.5856,-29.4265,-2.76619,1.7158,1.65015,0.124663,0.0480678,-0.00118342,0.0428279,0.0728451,-0.0259607,0.524485,0.0119568,1058,1263,18.182,-17.8404,43.2767,-17.1896,25.3655,0.309138
-10.9145,-29.4326,-2.7639,1.74542,1.67048,0.131022,0.0478959,-0.000674857,0.0439159,0.073794,-0.0265731,0.532828,0.0117758,1065,1263,18.496,-18.0597,43.6717,-17.3166,25.4481,0.393194
-10.2392,-29.4394,-2.77653,1.77234,1.68864,0.140185,0.0475739,-0.000156465,0.0450013,0.0746465,-0.0272291,0.541593,0.0108418,1072,1263,18.7886,-18.2451,44.1038,-17.4241,25.6005,0.481529
-9.56112,-29.4462,-2.7979,1.80251,1.70827,0.151577,0.0470243,0.000384925,0.0460135,0.0752899,-0.0278807,0.550861,0.0111521,1079,1263,19.1202,-18.4475,44.6112,-17.5501,25.797,0.56337
-8.88196,-29.4539,-2.82149,1.83695,1.72968,0.158614,0.0461503,0.000968696,0.0469249,0.0756392,-0.0285202,0.56106,0.0115436,1086,1263,19.4842,-18.6662,45.1875,-17.6827,26.0105,0.663525
-8.20293,-29.4612,-2.84244,1.87223,1.75129,0.164202,0.044932,0.00158799,0.0477463,0.0756946,-0.0291746,0.572352,0.0116302,1093,1263,19.8526,-18.8893,45.772,-17.8243,26.2208,0.755597
-7.52355,-29.4682,-2.86263,1.90651,1.77325,0.169548,0.0434262,0.00222968,0.0485118,0.0755316,-0.0298758,0.584631,0.0117639,1100,1263,20.2096,-19.1206,46.3513,-17.9724,26.4357,0.840333
-6.84437,-29.4751,-2.87996,1.93719,1.79587,0.18464,0.0417431,0.00288157,0.0492219,0.0752307,-0.030606,0.597408,0.0120036,1107,1263,20.5555,-19.3573,46.8752,-18.1225,26.6464,0.925541
-6.1666,-29.4815,-2.88982,1.96651,1.82174,0.202443,0.0400319,0.00353929,0.0498733,0.0748919,-0.0313207,0.610034,0.012018,1114,1263,20.895,-19.6184,47.3585,-18.322,26.8338,1.00485
-5.49042,-29.4884,-2.89161,1.99259,1.847,0.21805,0.0384157,0.00421383,0.0504987,0.0746304,-0.0320009,0.622138,0.012432,1121,1263,21.1954,-19.869,47.7858,-18.5055,26.9954,1.09961
-4.81273,-29.4961,-2.89724,2.01253,1.86403,0.23261,0.0368966,0.0049072,0.0510883,0.0744355,-0.0326317,0.633692,0.0120103,1128,1263,21.4292,-20.0411,48.1735,-18.5771,27.1807,1.20859
-4.13252,-29.5043,-2.91039,2.02805,1.87618,0.244014,0.0355964,0.00557897,0.0516869,0.0744096,-0.0332342,0.644095,0.01131,1135,1263,21.6084,-20.1591,48.5579,-18.5938,27.4051,1.3232
-3.4506,-29.5132,-2.92795,2.04409,1.89132,0.256008,0.0347542,0.00626072,0.052429,0.0748377,-0.0338228,0.652735,0.0113343,1142,1263,21.7943,-20.3061,48.9737,-18.6327,27.6559,1.44963
-2.7684,-29.5213,-2.94455,2.06395,1.91573,0.261572,0.0344608,0.00698156,0.0533972,0.0758577,-0.0344154,0.659475,0.0113838,1149,1263,22.0016,-20.547,49.4425,-18.7993,27.9105,1.55709
-2.08752,-29.5284,-2.95418,2.08414,1.94208,0.269251,0.0345521,0.00773366,0.0545154,0.0772832,-0.0349975,0.664807,0.0118926,1156,1263,22.2183,-20.8211,49.8913,-18.9894,28.1438,1.64818
-1.40692,-29.5354,-2.9608,2.10683,1.96654,0.277263,0.0347754,0.00850647,0.055697,0.0788656,-0.0355838,0.669604,0.011971,1163,1263,22.4616,-21.0765,50.362,-19.1568,28.3723,1.74081
-0.725635,-29.5424,-2.96802,2.12985,1.98852,0.287873,0.0350859,0.00930687,0.0569765,0.0806126,-0.0362198,0.674158,0.011561,1170,1263,22.7154,-21.3084,50.8436,-19.2957,28.6113,1.83031
-0.043096,-29.5498,-2.97786,2.15292,2.00907,0.299025,0.0355185,0.0101841,0.0584156,0.0826246,-0.036922,0.678628,0.0113107,1177,1263,22.9712,-21.5161,51.3443,-19.421,28.869,1.92659
0.640109,-29.5565,-2.98817,2.17205,2.0284,0.310304,0.0360047,0.0111584,0.0599174,0.0847733,-0.0376101,0.683178,0.0120156,1184,1263,23.1866,-21.7146,51.8132,-19.5433,29.1366,2.0082
