 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7932,-11.1981,1.25134,1.61777,0.943542,-0.321041,0.0813726,-0.0365789,0.0278529,0.0876189,-0.0428252,0.220612,0.0143078,918,1067,16.4645,-10.2775,26.0158,-8.08206,8.35806,2.02404
-25.144,-11.1983,1.28605,1.66168,0.960648,-0.311642,0.0803209,-0.0364695,0.0284384,0.0868775,-0.0430262,0.226597,0.0127175,925,1067,16.9393,-10.4588,26.2542,-8.27803,8.14584,2.01808
-24.4939,-11.1987,1.31836,1.69972,0.976389,-0.311455,0.0794838,-0.036405,0.0289502,0.0863134,-0.0432346,0.231672,0.0123319,932,1067,17.329,-10.6126,26.465,-8.46781,7.95097,2.0152
-23.8421,-11.1994,1.34442,1.7415,0.993325,-0.313935,0.0789998,-0.0363917,0.0294371,0.0860755,-0.0434674,0.235892,0.013073,939,1067,17.7513,-10.7854,26.7537,-8.65579,7.78958,2.02034
-23.1889,-11.1994,1.36582,1.78509,1.01076,-0.322232,0.0787956,-0.0364277,0.0299264,0.0861046,-0.0437368,0.239544,0.0131548,946,1067,18.1777,-10.9734,27.0988,-8.85356,7.65511,2.01009
-22.5361,-11.1978,1.39054,1.83386,1.02585,-0.327665,0.0786592,-0.0365167,0.0304312,0.0862052,-0.0440627,0.243066,0.0131737,953,1067,18.6653,-11.138,27.4875,-9.05973,7.51412,1.96459
-21.8837,-11.1966,1.41868,1.88467,1.04112,-0.327786,0.0785404,-0.0366672,0.0309698,0.0863379,-0.0444647,0.24665,0.0130377,960,1067,19.1869,-11.3027,27.882,-9.26124,7.36615,1.92857
-21.2314,-11.1959,1.4491,1.93759,1.0583,-0.329221,0.0785216,-0.0368874,0.0315713,0.0865936,-0.0449594,0.250315,0.0125462,967,1067,19.7269,-11.4815,28.2995,-9.48105,7.21601,1.90124
-20.575,-11.1964,1.46305,1.99072,1.07695,-0.32445,0.0786868,-0.0371732,0.0322773,0.087072,-0.0455584,0.254168,0.0120389,974,1067,20.2831,-11.6704,28.785,-9.69378,7.14248,1.90267
-19.9164,-11.1972,1.46894,2.04312,1.09565,-0.317219,0.0790271,-0.0374983,0.033106,0.087776,-0.0462471,0.258362,0.0118802,981,1067,20.8368,-11.8583,29.3001,-9.90226,7.11031,1.9104
-19.2552,-11.1971,1.46612,2.09786,1.11441,-0.313282,0.0793519,-0.0378128,0.0340309,0.0885191,-0.0469799,0.263131,0.0124313,988,1067,21.4058,-12.0564,29.8901,-10.1201,7.12234,1.8989
-18.5939,-11.197,1.46468,2.15164,1.13564,-0.313107,0.0796183,-0.0380909,0.0350163,0.0892473,-0.04772,0.268354,0.0122631,995,1067,21.9545,-12.2895,30.4784,-10.3565,7.13615,1.88627
-17.9326,-11.197,1.46492,2.20176,1.15841,-0.316522,0.0799441,-0.0383456,0.0360618,0.0900709,-0.0484724,0.273768,0.0119869,1002,1067,22.4545,-12.5439,31.0348,-10.601,7.15044,1.87729
-17.2707,-11.1969,1.4645,2.24426,1.1818,-0.319758,0.0805599,-0.0385596,0.0371898,0.0912173,-0.0492169,0.279088,0.011321,1009,1067,22.8738,-12.8007,31.5206,-10.8583,7.17517,1.86621
-16.6109,-11.1962,1.47513,2.28304,1.2021,-0.320791,0.0816965,-0.0387195,0.0384541,0.0929289,-0.0499519,0.284191,0.0114599,1016,1067,23.2593,-13.0195,31.925,-11.1025,7.16088,1.84011
-15.9531,-11.195,1.49553,2.32671,1.22281,-0.316603,0.0833595,-0.0388262,0.0398514,0.0952082,-0.0506749,0.288998,0.0119804,1023,1067,23.7097,-13.2391,32.3402,-11.3664,7.11299,1.80372
-15.2969,-11.1943,1.52413,2.38025,1.24366,-0.311404,0.0854173,-0.0389026,0.0413432,0.0979106,-0.051396,0.293462,0.0129565,1030,1067,24.2665,-13.461,32.8327,-11.6235,7.03801,1.77563
-14.6395,-11.1949,1.54938,2.44182,1.26855,-0.313841,0.0876551,-0.0389729,0.0428964,0.100818,-0.0521362,0.297739,0.0136002,1037,1067,24.8867,-13.7207,33.4445,-11.9001,6.98472,1.77635
-13.9797,-11.1947,1.56637,2.50042,1.29155,-0.318149,0.0899026,-0.0390568,0.044503,0.103769,-0.0529234,0.302054,0.0149435,1044,1067,25.4693,-13.9606,34.07,-12.1708,6.97385,1.76079
-13.3178,-11.1951,1.57663,2.55685,1.31494,-0.323409,0.0920875,-0.0391686,0.0461569,0.106693,-0.0537746,0.306472,0.014953,1051,1067,26.0251,-14.2141,34.71,-12.4223,6.99905,1.75907
-12.6537,-11.1949,1.57965,2.6118,1.33671,-0.325826,0.0941025,-0.0393173,0.0478528,0.109491,-0.0547055,0.31113,0.0154991,1058,1067,26.5717,-14.4549,35.3681,-12.6634,7.0625,1.74482
-11.9896,-11.1951,1.58479,2.6762,1.36306,-0.323387,0.0957621,-0.0394916,0.0495673,0.111982,-0.0557117,0.316251,0.014943,1065,1067,27.2293,-14.7444,36.1186,-12.948,7.12468,1.73835
-11.3249,-11.1945,1.58934,2.74521,1.39248,-0.322778,0.0968641,-0.0396971,0.051252,0.113959,-0.0567922,0.321945,0.0151614,1072,1067,27.9293,-15.0513,36.9316,-13.2978,7.19701,1.71498
-10.6601,-11.1941,1.59502,2.80676,1.42367,-0.331233,0.0973698,-0.0399246,0.052871,0.11537,-0.0579249,0.328147,0.01429,1079,1067,28.5255,-15.3591,37.6819,-13.6799,7.27228,1.69541
-9.99519,-11.1938,1.60228,2.86683,1.45542,-0.341132,0.0973319,-0.0401695,0.0544062,0.116255,-0.0590926,0.334724,0.0131825,1086,1067,29.101,-15.6782,38.4197,-14.0612,7.34856,1.6771
-9.32873,-11.1942,1.60522,2.9263,1.48568,-0.347177,0.0969489,-0.0403912,0.0558925,0.11682,-0.0602624,0.341588,0.0126083,1093,1067,29.6794,-15.9984,39.1714,-14.3918,7.45085,1.67623
-8.66007,-11.1945,1.60146,2.99306,1.51975,-0.350614,0.0964144,-0.0405491,0.057378,0.117275,-0.0614093,0.348702,0.0115915,1100,1067,30.3394,-16.3554,40.0332,-14.7711,7.58932,1.67181
-7.98999,-11.1941,1.59413,3.06062,1.55271,-0.349165,0.0957403,-0.0406269,0.0588614,0.117633,-0.0625192,0.356076,0.0119177,1107,1067,31.0197,-16.708,40.9197,-15.1455,7.75074,1.65301
-7.31725,-11.1942,1.57854,3.12215,1.58424,-0.34808,0.0949487,-0.0406175,0.0603203,0.117902,-0.0635707,0.363604,0.0127693,1114,1067,31.6345,-17.0401,41.785,-15.4994,7.95499,1.64362
-6.64041,-11.195,1.54934,3.17792,1.61167,-0.349955,0.0940914,-0.0405031,0.0617859,0.118153,-0.0645645,0.371364,0.0144802,1121,1067,32.1792,-17.3364,42.658,-15.7791,8.22494,1.654
-5.96468,-11.1947,1.52655,3.23364,1.6434,-0.358106,0.0932767,-0.0402614,0.0633294,0.118533,-0.065518,0.379483,0.0152632,1128,1067,32.7049,-17.6708,43.5202,-16.1406,8.47554,1.63656
-5.29298,-11.1949,1.52106,3.29194,1.67515,-0.373228,0.0925145,-0.0399097,0.0649995,0.119087,-0.0664822,0.388078,0.0148639,1135,1067,33.2376,-18.0094,44.3551,-16.4873,8.66052,1.63002
-4.6258,-11.1936,1.53443,3.34725,1.70935,-0.390927,0.0917195,-0.0394676,0.0667622,0.119719,-0.0674674,0.397114,0.0131314,1142,1067,33.7319,-18.3768,45.0901,-16.8917,8.77307,1.59065
-3.96359,-11.1933,1.56803,3.40612,1.74544,-0.399358,0.0907462,-0.0389571,0.0685635,0.12027,-0.0684808,0.406607,0.0124033,1149,1067,34.2897,-18.7611,45.774,-17.3046,8.80736,1.56953
-3.29691,-11.1928,1.58656,3.46935,1.78207,-0.401331,0.0894583,-0.0383864,0.0704061,0.120631,-0.0695591,0.416814,0.0133875,1156,1067,34.9088,-19.1436,46.5673,-17.7329,8.9135,1.54598
-2.6289,-11.1928,1.60181,3.53407,1.81475,-0.408816,0.0878094,-0.0377761,0.0722995,0.120778,-0.0707443,0.427827,0.0141867,1163,1067,35.5261,-19.4791,47.4053,-18.1114,9.04141,1.53293
-1.95843,-11.1931,1.60974,3.59752,1.84583,-0.413502,0.085852,-0.0371531,0.0742709,0.120779,-0.0720805,0.439582,0.0146652,1170,1067,36.1365,-19.7942,48.2647,-18.4675,9.20833,1.52777
-1.2834,-11.1934,1.60276,3.65316,1.88551,-0.422123,0.0836696,-0.0365429,0.0763226,0.120712,-0.0735855,0.451853,0.0139207,1177,1067,36.6521,-20.2069,49.1158,-18.9086,9.44667,1.52329
-0.609169,-11.1937,1.60058,3.69867,1.92956,-0.425861,0.0813039,-0.0359427,0.0784188,0.12059,-0.0752285,0.464427,0.0126913,1184,1067,37.0765,-20.6737,49.84,-19.3913,9.67243,1.51798
0.0651398,-11.1939,1.60001,3.74396,1.97882,-0.426627,0.0789518,-0.0353393,0.0805282,0.12055,-0.0769379,0.476817,0.0130806,1191,1067,37.5064,-21.2002,50.5595,-19.9282,9.89926,1.5112
0.739873,-11.1977,1.59974,3.78655,2.01965,-0.424293,0.076787,-0.0347009,0.0826382,0.120725,-0.0786388,0.488676,0.015223,1198,1067,37.9169,-21.6202,51.2532,-20.3146,10.1327,1.58048
1.4199,-11.1987,1.58239,3.82473,2.05647,-0.414693,0.0749517,-0.0339669,0.0847851,0.121261,-0.0802762,0.499919,0.0161367,1205,1067,38.3012,-22.0002,51.9705,-20.7116,10.4471,1.5919
2.10212,-11.1996,1.55931,3.86379,2.09335,-0.406868,0.0735483,-0.0330884,0.0869429,0.12222,-0.0817598,0.510343,0.0174944,1212,1067,38.6885,-22.3955,52.7319,-21.0973,10.7939,1.59959
2.78782,-11.1976,1.52599,3.90917,2.13371,-0.405749,0.0724927,-0.032058,0.0890458,0.123474,-0.083039,0.519973,0.0208131,1219,1067,39.1193,-22.8628,53.6201,-21.5446,11.1925,1.54624
3.47363,-11.1958,1.49446,3.957,2.18131,-0.410207,0.0717519,-0.0308584,0.0910327,0.124942,-0.0840481,0.52879,0.0215815,1226,1067,39.5576,-23.3991,54.5417,-22.0727,11.5915,1.49792
4.16034,-11.1941,1.46196,3.99996,2.23479,-0.415051,0.07129,-0.0294589,0.0929669,0.126653,-0.084822,0.537115,0.0202615,1233,1067,39.9436,-23.9833,55.4233,-22.677,12.0027,1.45097
4.8509,-11.1931,1.4182,4.04264,2.28973,-0.426392,0.0709302,-0.0278481,0.0948724,0.128499,-0.0854172,0.545408,0.019101,1240,1067,40.3047,-24.5229,56.3641,-23.3388,12.4702,1.41967
5.54669,-11.193,1.35861,4.09323,2.33994,-0.441125,0.0704613,-0.0260492,0.0967163,0.130292,-0.08588,0.554,0.0168694,1247,1067,40.7341,-24.9994,57.4677,-23.9374,13.0135,1.40998
6.24272,-11.1933,1.30063,4.14079,2.38634,-0.448004,0.0697415,-0.0240848,0.0985113,0.13194,-0.0862831,0.563176,0.0156564,1254,1067,41.1553,-25.4524,58.5315,-24.4708,13.558,1.4077
6.93934,-11.193,1.24304,4.18606,2.43458,-0.450585,0.0686756,-0.0219524,0.100272,0.133398,-0.0866743,0.573178,0.0143685,1261,1067,41.5652,-25.9559,59.5724,-25.0071,14.1091,1.39227
7.63387,-11.1917,1.19502,4.23609,2.4768,-0.46615,0.0671888,-0.0196209,0.102034,0.134667,-0.0870986,0.584296,0.0143353,1268,1067,41.9834,-26.3979,60.6461,-25.4956,14.6273,1.35513
8.3191,-11.1907,1.18091,4.28451,2.51794,-0.489062,0.0650977,-0.0170551,0.10375,0.135607,-0.0875645,0.596908,0.0134403,1275,1067,42.3641,-26.83,61.5758,-25.9698,15.0086,1.32102
9.00029,-11.1911,1.18239,4.33079,2.55733,-0.512317,0.0623499,-0.0142303,0.105401,0.136201,-0.088081,0.61117,0.0128858,1282,1067,42.7218,-27.238,62.4249,-26.4016,15.3312,1.317
9.6755,-11.1919,1.20578,4.36647,2.60503,-0.538297,0.0590254,-0.0111705,0.107001,0.136538,-0.0886827,0.62692,0.0125478,1289,1067,42.9633,-27.7315,63.0782,-26.9222,15.5679,1.31891
10.3523,-11.1926,1.22538,4.39798,2.65326,-0.565097,0.0551482,-0.00791567,0.108501,0.136606,-0.0893739,0.643986,0.0138074,1296,1067,43.1581,-28.229,63.7105,-27.4507,15.8288,1.31887
11.0316,-11.1928,1.23854,4.42919,2.70304,-0.586879,0.0506905,-0.00446896,0.109792,0.136314,-0.0900926,0.662345,0.015299,1303,1067,43.3638,-28.7536,64.3692,-27.9942,16.1254,1.3103
11.712,-11.1935,1.24958,4.46033,2.75632,-0.605546,0.0455773,-0.00080486,0.110756,0.135544,-0.0907713,0.682194,0.0158698,1310,1067,43.577,-29.3087,65.0402,-28.5737,16.4391,1.31005
12.393,-11.1934,1.26033,4.48851,2.80619,-0.621939,0.0398695,0.00308555,0.111339,0.134325,-0.0913699,0.703543,0.0153305,1317,1067,43.7664,-29.8307,65.686,-29.1281,16.7621,1.29493
13.0748,-11.1927,1.2701,4.51428,2.852,-0.649187,0.0336074,0.0071629,0.111392,0.132559,-0.0917888,0.726324,0.0139447,1324,1067,43.8956,-30.3049,66.3275,-29.6551,17.0975,1.26519
13.7594,-11.1925,1.27285,4.53649,2.89594,-0.693472,0.0268562,0.0113809,0.110788,0.130177,-0.0919396,0.750534,0.0136423,1331,1067,43.9322,-30.7563,66.9822,-30.1495,17.471,1.24566
14.4453,-11.1929,1.27286,4.55512,2.93999,-0.731641,0.0197304,0.0156676,0.10949,0.127208,-0.0918103,0.776123,0.0137541,1338,1067,43.9504,-31.2136,67.6114,-30.6261,17.8645,1.24126
15.13,-11.1936,1.27862,4.56531,2.9832,-0.753044,0.012101,0.0200061,0.107489,0.123615,-0.0915083,0.803776,0.0143683,1345,1067,43.9364,-31.6629,68.118,-31.0919,18.2414,1.24126
15.817,-11.1939,1.27859,4.5685,3.01569,-0.766746,0.00384831,0.0243521,0.104792,0.119392,-0.0911916,0.834159,0.0147929,1352,1067,43.8754,-31.9998,68.5742,-31.4472,18.6513,1.23486
16.5096,-11.1944,1.26284,4.56178,3.04209,-0.78484,-0.00489405,0.0286567,0.10131,0.114571,-0.0908081,0.867446,0.0152129,1359,1067,43.698,-32.2548,69.0009,-31.7466,19.1371,1.23194
17.2022,-11.196,1.24893,4.54666,3.06323,-0.81257,-0.0139283,0.0328055,0.0969724,0.109187,-0.0903094,0.903627,0.0157072,1366,1067,43.4041,-32.4503,69.3445,-31.9674,19.6231,1.25223
17.8934,-11.1968,1.2413,4.52647,3.08113,-0.837869,-0.0231748,0.0367551,0.0918491,0.103404,-0.0898232,0.943075,0.0171732,1373,1067,43.0673,-32.6041,69.6123,-32.1778,20.0904,1.25622
18.5777,-11.1963,1.25737,4.50358,3.0852,-0.868032,-0.0323489,0.0406147,0.0860417,0.0975893,-0.0893234,0.985911,0.0181736,1380,1067,42.6893,-32.6313,69.7628,-32.2516,20.4638,1.22956
19.2637,-11.1946,1.26977,4.4809,3.08467,-0.890124,-0.0415756,0.044199,0.0796751,0.0917962,-0.0891728,1.0323,0.0174207,1387,1067,42.3393,-32.6131,69.9316,-32.2967,20.8611,1.17912
19.9462,-11.1933,1.29492,4.45329,3.08289,-0.899333,-0.0507494,0.0475769,0.0726551,0.0861393,-0.0893118,1.08284,0.0165636,1394,1067,41.9832,-32.5967,69.991,-32.3133,21.2116,1.13374
20.6306,-11.1925,1.31549,4.41626,3.077,-0.893767,-0.0597828,0.0506261,0.064893,0.0806193,-0.089776,1.13785,0.0167454,1401,1067,41.5815,-32.5278,69.965,-32.2837,21.5901,1.10109
21.3173,-11.1929,1.33098,4.37178,3.06431,-0.88111,-0.0685741,0.0532095,0.0563654,0.0752928,-0.0906574,1.19739,0.016805,1408,1067,41.1287,-32.3872,69.8825,-32.1563,21.9986,1.09316
22.0072,-11.1939,1.33787,4.31861,3.02709,-0.857185,-0.0771778,0.055214,0.047056,0.0702349,-0.0921987,1.26181,0.0175589,1415,1067,40.6269,-31.9925,69.7433,-31.7444,22.4525,1.09975
22.6992,-11.194,1.34047,4.24887,2.97635,-0.791474,-0.0857368,0.0565631,0.0369964,0.065607,-0.0947807,1.33105,0.0213117,1422,1067,40.1003,-31.4586,69.4226,-31.2093,22.9332,1.08755
23.3838,-11.1932,1.36712,4.1916,2.92005,-0.752419,-0.0944441,0.0570763,0.0260402,0.0614266,-0.0987944,1.40526,0.0305596,1429,1067,39.6137,-30.9224,69.1631,-30.578,23.3181,1.05365
-46.4469,-11.84,0.365286,-0.0148588,0.654266,-0.693961,0.0625136,-0.0320811,0.00588634,0.0628784,-0.0324459,0.0619086,0.0179674,694,1074,-1.47514,-7.1836,19.4266,-4.71495,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.0209053,0.658799,-0.694752,0.0652843,-0.032107,0.00692839,0.0657748,-0.0325974,0.0706654,0.0194392,701,1074,-1.09945,-7.24992,19.2934,-4.80236,17.5092,2.14535
-45.166,-11.8384,0.426118,0.0644518,0.664508,-0.668733,0.0676102,-0.032257,0.00787958,0.0682281,-0.0328748,0.0782552,0.0192183,708,1074,-0.58839,-7.30617,19.3384,-4.8669,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.105471,0.670994,-0.632866,0.0696115,-0.0324852,0.0088387,0.0703711,-0.0332448,0.0857219,0.01856,715,1074,-0.0852969,-7.36928,19.3085,-4.90479,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.148439,0.675623,-0.60642,0.0713737,-0.0327616,0.00977811,0.0722838,-0.0336718,0.0928172,0.0157291,722,1074,0.421094,-7.4019,19.2773,-4.92899,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.193832,0.680682,-0.588742,0.0730178,-0.0330674,0.0106747,0.0740813,-0.0341308,0.0992975,0.0148984,729,1074,0.936764,-7.44422,19.2755,-4.97477,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.240122,0.685888,-0.573561,0.0746035,-0.0333884,0.0115699,0.0758291,-0.0346141,0.105541,0.0150882,736,1074,1.45725,-7.51258,19.3011,-5.04582,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.285961,0.689124,-0.555235,0.0760346,-0.033712,0.0124824,0.0774364,-0.0351138,0.111835,0.0154423,743,1074,1.97906,-7.5471,19.349,-5.09797,15.163,2.22236
-41.3182,-11.8425,0.615847,0.3315,0.693012,-0.529498,0.0773354,-0.034011,0.0133934,0.0789238,-0.0355994,0.118043,0.0160675,750,1074,2.51259,-7.58909,19.395,-5.17264,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.37952,0.70275,-0.509124,0.0784407,-0.034325,0.0142279,0.0802082,-0.0360925,0.123592,0.0160703,757,1074,3.06226,-7.69647,19.4793,-5.2973,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.426018,0.713387,-0.492368,0.0793901,-0.0346389,0.0149776,0.0813246,-0.0365734,0.128447,0.0157671,764,1074,3.58826,-7.81595,19.5292,-5.42735,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.47374,0.724037,-0.480568,0.0802309,-0.034941,0.0156855,0.082329,-0.037039,0.132966,0.0158308,771,1074,4.11713,-7.92987,19.645,-5.565,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.525197,0.727509,-0.468679,0.0809506,-0.0352263,0.0163746,0.0832144,-0.0374901,0.137381,0.0157298,778,1074,4.68598,-7.94958,19.8889,-5.63512,13.4166,2.12156
-38.097,-11.8415,0.738491,0.578594,0.734556,-0.453974,0.0815793,-0.0354938,0.0170333,0.0840072,-0.0379217,0.141584,0.0161357,785,1074,5.28129,-8.01123,20.1523,-5.72198,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.63215,0.746898,-0.430465,0.0821452,-0.035742,0.0176288,0.0847249,-0.0383217,0.145306,0.0154241,792,1074,5.89669,-8.15039,20.3918,-5.84725,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.680238,0.761407,-0.417203,0.0826712,-0.0359624,0.0181437,0.085384,-0.0386752,0.14842,0.0153098,799,1074,6.43181,-8.32114,20.5475,-6.00391,12.5708,2.11837
-36.1597,-11.8424,0.807399,0.730918,0.769692,-0.402994,0.0831472,-0.0361521,0.0185547,0.0859664,-0.0389713,0.150786,0.0157254,806,1074,6.99652,-8.40825,20.7532,-6.0975,12.2772,2.11828
-35.5142,-11.8419,0.835411,0.783804,0.776153,-0.390869,0.0835575,-0.0363144,0.018884,0.086462,-0.0392189,0.152612,0.0156799,813,1074,7.58028,-8.46985,20.981,-6.19757,11.9775,2.09797
-34.8699,-11.8423,0.870588,0.836881,0.783711,-0.381802,0.0839287,-0.0364466,0.0191879,0.0869132,-0.0394312,0.154307,0.015751,820,1074,8.15929,-8.54393,21.1956,-6.28812,11.6551,2.0983
-34.2245,-11.8421,0.901786,0.890172,0.795857,-0.371997,0.0842596,-0.0365405,0.0195068,0.0873315,-0.0396124,0.156193,0.0147721,827,1074,8.74173,-8.66156,21.4351,-6.44812,11.3564,2.0849
-33.5766,-11.8411,0.922026,0.944052,0.808044,-0.354397,0.0845345,-0.036592,0.0198515,0.087705,-0.0397625,0.158373,0.0137368,834,1074,9.34705,-8.7959,21.7185,-6.61127,11.1103,2.05241
-32.9291,-11.84,0.946101,0.995917,0.819267,-0.343363,0.0848378,-0.0366101,0.0202242,0.0881171,-0.0398894,0.160749,0.0133534,841,1074,9.91617,-8.9209,21.9863,-6.76209,10.8555,2.02029
-32.2822,-11.839,0.974386,1.04663,0.829659,-0.340674,0.0853418,-0.0366005,0.0206741,0.0887515,-0.0400102,0.163457,0.0134806,848,1074,10.4541,-9.04488,22.2489,-6.89628,10.5904,1.98708
-31.6327,-11.8392,0.992273,1.10018,0.838669,-0.341953,0.0859612,-0.0365771,0.0212425,0.0895392,-0.0401551,0.16687,0.0142489,855,1074,11.0127,-9.14111,22.5999,-6.99978,10.3756,1.98216
-30.9809,-11.8394,1.00008,1.15564,0.846759,-0.331984,0.086444,-0.0365475,0.0219234,0.090235,-0.0403385,0.171228,0.0138676,862,1074,11.616,-9.22502,22.9986,-7.09537,10.2101,1.97814
-30.3288,-11.8395,1.00872,1.21042,0.854629,-0.32241,0.0865592,-0.0365136,0.0226593,0.0905985,-0.0405529,0.176409,0.0128599,869,1074,12.2108,-9.30716,23.3956,-7.19238,10.0484,1.96963
-29.6779,-11.8394,1.02523,1.26346,0.866045,-0.315392,0.0862232,-0.0364526,0.0234204,0.0905423,-0.0407718,0.182371,0.0122795,876,1074,12.7808,-9.43084,23.7547,-7.32695,9.86132,1.95866
-29.027,-11.8392,1.04273,1.31567,0.880848,-0.313339,0.0855846,-0.0363629,0.0242164,0.0902175,-0.0409958,0.189029,0.012184,883,1074,13.3301,-9.59491,24.1183,-7.49623,9.67733,1.94539
-28.3762,-11.8388,1.06278,1.3676,0.897985,-0.314878,0.084709,-0.0362567,0.0250382,0.0896867,-0.0412345,0.196246,0.0124215,890,1074,13.8674,-9.78466,24.483,-7.69676,9.49008,1.9252
-27.7234,-11.839,1.07545,1.41977,0.915093,-0.31428,0.083661,-0.0361266,0.0258602,0.0890053,-0.0414709,0.203794,0.0126873,897,1074,14.4113,-9.97075,24.8846,-7.8839,9.34087,1.92144
-27.0736,-11.8402,1.10335,1.48116,0.932835,-0.317009,0.0825662,-0.0359824,0.0266614,0.0882863,-0.0417025,0.211342,0.0136879,904,1074,15.0453,-10.1623,25.3343,-8.06217,9.13547,1.9353
-26.4251,-11.8408,1.13853,1.5413,0.950777,-0.315623,0.0815042,-0.0358176,0.0274205,0.0875965,-0.04191,0.218632,0.0148246,911,1074,15.6751,-10.3659,25.741,-8.24363,8.90696,1.93869
-25.7772,-11.8407,1.17809,1.59979,0.96935,-0.312911,0.0804998,-0.0356535,0.0281154,0.0869474,-0.0421011,0.225427,0.0152512,918,1074,16.2898,-10.5723,26.1175,-8.45262,8.66738,1.92574
-25.1288,-11.8401,1.21666,1.64308,0.984255,-0.303582,0.0795718,-0.0355137,0.0287293,0.086345,-0.0422869,0.231531,0.0142546,925,1074,16.7581,-10.733,26.3336,-8.64009,8.43917,1.9012
-24.4787,-11.8394,1.24938,1.67976,0.999132,-0.305174,0.0788487,-0.0354272,0.0292791,0.0859136,-0.0424922,0.236771,0.0135056,932,1074,17.1293,-10.8811,26.5316,-8.84063,8.24274,1.87431
-23.8261,-11.8396,1.27239,1.71798,1.01522,-0.309887,0.0784398,-0.035398,0.0298082,0.0857726,-0.0427308,0.241212,0.0130761,939,1074,17.5084,-11.0389,26.7994,-9.03593,8.0943,1.86855
-23.1717,-11.8403,1.28888,1.75941,1.03202,-0.314189,0.0782652,-0.0354197,0.030343,0.085857,-0.0430114,0.245164,0.0129336,946,1074,17.9216,-11.2173,27.135,-9.21674,7.98057,1.87177
-22.5189,-11.8397,1.31431,1.80913,1.04628,-0.314537,0.0781149,-0.0354918,0.0308985,0.0859748,-0.0433517,0.249095,0.0130297,953,1074,18.432,-11.3715,27.5221,-9.39375,7.8368,1.84856
-21.8668,-11.8393,1.34419,1.86312,1.0636,-0.310689,0.0779463,-0.0356201,0.0314895,0.0860933,-0.043767,0.253168,0.013357,960,1074,18.9974,-11.5597,27.9363,-9.60109,7.68172,1.82807
-21.2145,-11.8389,1.37448,1.91937,1.08295,-0.312473,0.0778419,-0.0358091,0.0321382,0.0863004,-0.0442676,0.257355,0.0128074,967,1074,19.5722,-11.7658,28.3905,-9.8328,7.53229,1.80856
-20.5591,-11.8392,1.39338,1.97253,1.10465,-0.311025,0.0778812,-0.0360505,0.0328763,0.0866874,-0.0448567,0.261714,0.0123656,974,1074,20.121,-11.9898,28.8616,-10.0822,7.43811,1.80388
-19.9018,-11.8391,1.40539,2.0228,1.12343,-0.304151,0.078056,-0.036316,0.0337181,0.0872564,-0.0455164,0.266377,0.0121825,981,1074,20.6517,-12.1888,29.3295,-10.3019,7.38037,1.79079
-19.2404,-11.8397,1.40209,2.07459,1.14146,-0.300157,0.0781997,-0.0365577,0.0346407,0.0878456,-0.0462035,0.271576,0.012572,988,1074,21.19,-12.3761,29.8902,-10.5006,7.39453,1.79342
-18.5793,-11.8405,1.40143,2.12724,1.16182,-0.299053,0.0783023,-0.0367532,0.0356222,0.0884383,-0.0468892,0.277215,0.0129989,995,1074,21.7294,-12.5945,30.462,-10.7156,7.40515,1.79837
-17.9181,-11.8416,1.40257,2.17606,1.18415,-0.301081,0.078484,-0.0369195,0.0366592,0.0891445,-0.04758,0.282994,0.0131716,1002,1074,22.2196,-12.8384,30.9986,-10.9376,7.41582,1.81325
-17.2565,-11.8422,1.40425,2.21922,1.20604,-0.305964,0.0789577,-0.0370437,0.0377658,0.0901693,-0.0482553,0.288583,0.0122608,1009,1074,22.6421,-13.0709,31.4856,-11.1747,7.43178,1.81455
-16.5966,-11.8419,1.41446,2.25718,1.22564,-0.308378,0.0799547,-0.0371157,0.0390043,0.0917594,-0.0489204,0.293888,0.0115718,1016,1074,23.0157,-13.2755,31.8855,-11.4104,7.41943,1.79604
-15.9389,-11.8408,1.4355,2.29575,1.24705,-0.310492,0.0815,-0.0371364,0.0403872,0.0939438,-0.0495801,0.298881,0.0113235,1023,1074,23.3964,-13.4993,32.254,-11.6832,7.36892,1.76102
-15.2818,-11.8398,1.46078,2.34512,1.26914,-0.310938,0.0834753,-0.0371305,0.0418833,0.0965935,-0.0502487,0.303529,0.0123407,1030,1074,23.8946,-13.7357,32.7248,-11.9566,7.30813,1.72793
-14.6218,-11.8393,1.47569,2.40452,1.29288,-0.310091,0.0856666,-0.0371255,0.0434595,0.0994916,-0.0509504,0.307989,0.0130332,1037,1074,24.5004,-13.989,33.3516,-12.2381,7.29861,1.70499
