 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7607,-27.0994,-2.23967,2.48932,2.33826,0.606808,-0.0189689,0.0364924,0.0282895,0.0483759,-0.0308524,1.17311,0.0190402,1401,1235,26.9508,-24.7445,63.1124,-20.6286,36.8601,4.32864
22.4663,-27.1061,-2.26667,2.47363,2.31004,0.627261,-0.0201255,0.0358236,0.0259695,0.0460196,-0.0303215,1.19667,0.0191516,1408,1235,26.8459,-24.4279,63.5388,-20.2588,37.4551,4.39324
23.1737,-27.1145,-2.29664,2.458,2.27898,0.649716,-0.0210972,0.0349686,0.0237354,0.0436673,-0.0297959,1.21951,0.0185897,1415,1235,26.7487,-24.0758,63.9857,-19.8313,38.0711,4.48913
23.8834,-27.1237,-2.33175,2.43513,2.2447,0.665236,-0.0217992,0.0339768,0.021633,0.0413836,-0.0292061,1.24092,0.0194722,1422,1235,26.5566,-23.6834,64.3902,-19.3621,38.7172,4.60092
24.5908,-27.1322,-2.35789,2.415,2.21094,0.681344,-0.0222193,0.032883,0.0196947,0.0391985,-0.0285347,1.26049,0.0208733,1429,1235,26.3951,-23.3032,64.7946,-18.9028,39.3335,4.70265
25.2937,-27.1393,-2.36793,2.39568,2.17769,0.699147,-0.0225697,0.0317909,0.0178336,0.0371192,-0.0278979,1.28046,0.0206012,1436,1235,26.2488,-22.9371,65.1474,-18.4625,39.8895,4.78333
25.9915,-27.1456,-2.36081,2.37709,2.13928,0.711973,-0.0227323,0.0304169,0.0160257,0.0348751,-0.0271904,1.29947,0.0187162,1443,1235,26.0947,-22.5343,65.4475,-17.9589,40.3807,4.85898
26.6888,-27.1525,-2.35049,2.35842,2.09653,0.720749,-0.0226711,0.0290354,0.0142947,0.0327241,-0.0263598,1.31826,0.0171301,1450,1235,25.927,-22.077,65.7446,-17.4045,40.8665,4.94957
27.3881,-27.1599,-2.34426,2.33741,2.05265,0.731805,-0.0224138,0.0275555,0.012638,0.03057,-0.0254283,1.33665,0.0177189,1457,1235,25.744,-21.6003,66.0407,-16.8374,41.378,5.0465
28.0919,-27.1676,-2.34984,2.31857,2.0108,0.742633,-0.0218326,0.0259481,0.0110643,0.0283858,-0.0242703,1.35394,0.0204534,1464,1235,25.5818,-21.1209,66.4185,-16.3177,41.9482,5.1406
28.8004,-27.1737,-2.36731,2.30198,1.96653,0.756899,-0.0208889,0.024241,0.00952045,0.0261672,-0.0228151,1.37117,0.0211505,1471,1235,25.4534,-20.6415,66.8772,-15.784,42.5772,5.19532
29.509,-27.1802,-2.38316,2.28638,1.92305,0.768112,-0.0198905,0.0225033,0.0080575,0.0239831,-0.0213703,1.38917,0.021981,1478,1235,25.3251,-20.1685,67.3501,-15.2546,43.2077,5.25834
30.2183,-27.188,-2.39936,2.26995,1.87519,0.782983,-0.018668,0.0206497,0.0065813,0.021722,-0.0197404,1.40927,0.0232364,1485,1235,25.2014,-19.6604,67.822,-14.6394,43.848,5.34745
30.9263,-27.1978,-2.40944,2.25311,1.82665,0.781944,-0.0170324,0.0186031,0.00511076,0.0193216,-0.0177509,1.43113,0.0243674,1492,1235,25.02,-19.1415,68.2813,-13.9848,44.4707,5.48142
31.6343,-27.2057,-2.41773,2.23695,1.78544,0.775747,-0.0148226,0.0161572,0.00360319,0.0165707,-0.0152362,1.45652,0.0311624,1499,1235,24.8281,-18.648,68.7512,-13.5,45.0941,5.57762
-45.9193,-27.1998,-2.71707,-0.0277792,1.02765,-0.194994,0.0506033,-0.0213474,0.00596463,0.0510944,-0.0218385,0.0821515,0.0193618,694,1242,-0.683503,-11.2233,30.7578,-14.5575,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.00897663,1.03578,-0.173627,0.052121,-0.0211684,0.00652831,0.0526979,-0.0217454,0.088151,0.0194325,701,1242,-0.250025,-11.3277,30.8086,-14.527,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.0442317,1.04034,-0.15444,0.0531623,-0.0208942,0.00711001,0.0538387,-0.0215707,0.0948534,0.0195336,708,1242,0.163407,-11.3891,30.8263,-14.4348,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.075365,1.04269,-0.139776,0.0536879,-0.0205931,0.00766451,0.0544705,-0.0213757,0.101754,0.0188224,715,1242,0.524054,-11.4211,30.6917,-14.2803,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.104944,1.04408,-0.13365,0.0538694,-0.0202645,0.008169,0.0547589,-0.021154,0.108459,0.018076,722,1242,0.851552,-11.4316,30.5964,-14.2387,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.138404,1.05032,-0.117217,0.0537771,-0.0198545,0.00868299,0.0547872,-0.0208646,0.115808,0.0172106,729,1242,1.24063,-11.5049,30.5494,-14.2474,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.176144,1.05846,-0.0917914,0.0535459,-0.0193736,0.0092591,0.0547033,-0.0205309,0.124348,0.0168185,736,1242,1.69346,-11.6045,30.5187,-14.2441,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.211178,1.06645,-0.0874743,0.0533399,-0.0188595,0.00991583,0.054677,-0.0201965,0.134034,0.0169347,743,1242,2.07575,-11.6837,30.4967,-14.2512,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.243327,1.07311,-0.0845902,0.05329,-0.0183605,0.0105935,0.0548235,-0.0198939,0.143753,0.0173509,750,1242,2.42398,-11.7456,30.4631,-14.2334,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.273739,1.07884,-0.0840509,0.0532455,-0.0178374,0.0113206,0.0550048,-0.0195967,0.154179,0.0171869,757,1242,2.74858,-11.7957,30.4447,-14.2246,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.30527,1.08538,-0.08528,0.0532347,-0.0172971,0.0120989,0.0552524,-0.0193148,0.165247,0.0176709,764,1242,3.08113,-11.8677,30.4749,-14.2007,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.342427,1.09098,-0.0920598,0.0533492,-0.0167683,0.0128999,0.0556472,-0.0190662,0.176288,0.0206752,771,1242,3.46186,-11.9332,30.7265,-14.1962,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.377649,1.09491,-0.0851951,0.0535822,-0.016288,0.013679,0.0561648,-0.0188706,0.186603,0.0231004,778,1242,3.84934,-11.9577,30.968,-14.2105,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.407284,1.09845,-0.0585987,0.0538831,-0.0158744,0.0144367,0.0567529,-0.0187441,0.196221,0.0240333,785,1242,4.21795,-11.9731,31.0256,-14.1735,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.435565,1.10579,-0.0394063,0.0542906,-0.0155207,0.0152077,0.0574596,-0.0186897,0.20544,0.0219826,792,1242,4.55737,-12.0281,30.9294,-14.172,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.469341,1.12024,-0.0207026,0.0548691,-0.0152303,0.0159504,0.0583278,-0.018689,0.213535,0.01829,799,1242,4.95469,-12.171,30.8457,-14.2333,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.505854,1.13453,-0.0148518,0.055609,-0.0149902,0.0166225,0.0593269,-0.0187082,0.220048,0.0167841,806,1242,5.35389,-12.3338,30.8879,-14.327,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.541504,1.14797,-0.00929395,0.0563216,-0.014771,0.017198,0.0602634,-0.0187128,0.22531,0.0163554,813,1242,5.74281,-12.4909,30.9943,-14.4414,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.576929,1.15594,-0.00531137,0.0568116,-0.0145423,0.0176843,0.060954,-0.0186847,0.230093,0.0154355,820,1242,6.12566,-12.5854,31.1307,-14.4523,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.613934,1.16251,-0.0016111,0.0570966,-0.0143117,0.0181127,0.0614282,-0.0186433,0.234736,0.0139281,827,1242,6.52419,-12.6607,31.3659,-14.4383,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.651905,1.17014,0.00652097,0.057254,-0.0140595,0.0185185,0.0617761,-0.0185816,0.239506,0.0139676,834,1242,6.94217,-12.7187,31.6599,-14.433,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.686187,1.18022,0.0111365,0.0572061,-0.0137603,0.0188976,0.0619246,-0.0184788,0.244685,0.0137774,841,1242,7.31288,-12.8223,31.8959,-14.4501,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.718522,1.1914,0.0136686,0.0569361,-0.0134038,0.0192665,0.0618675,-0.0183353,0.250581,0.0138512,848,1242,7.65796,-12.9467,32.1031,-14.4871,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.753666,1.20468,0.0217556,0.0566064,-0.0130102,0.0197032,0.061796,-0.0181998,0.257541,0.0137593,855,1242,8.04516,-13.103,32.2483,-14.5446,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.791978,1.21498,0.040712,0.0563015,-0.0126181,0.0202264,0.061799,-0.0181156,0.265386,0.0135723,862,1242,8.49035,-13.2133,32.38,-14.5611,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.830135,1.22446,0.0513216,0.0559723,-0.0122339,0.0208156,0.0618231,-0.0180847,0.274005,0.0139836,869,1242,8.91523,-13.3069,32.527,-14.5821,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.864688,1.23407,0.0517007,0.055583,-0.0118578,0.0214693,0.0618375,-0.0181124,0.283479,0.013677,876,1242,9.27856,-13.3968,32.6598,-14.6177,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.896192,1.24523,0.0452734,0.0552165,-0.0114957,0.0222043,0.0619311,-0.0182103,0.293657,0.0134366,883,1242,9.59344,-13.5225,32.7875,-14.6796,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.929125,1.2561,0.0453101,0.0549713,-0.0111628,0.0230198,0.062195,-0.0183865,0.304071,0.0132141,890,1242,9.93787,-13.6463,32.8974,-14.7256,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.961656,1.26494,0.0428924,0.0548606,-0.0108707,0.0239005,0.0626322,-0.0186423,0.31438,0.013182,897,1242,10.2718,-13.7502,33.0474,-14.7422,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.995114,1.27284,0.0431597,0.0547783,-0.0105991,0.0248359,0.0631429,-0.0189637,0.324863,0.0134981,904,1242,10.621,-13.8313,33.2657,-14.7503,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.03222,1.28276,0.0436119,0.0546362,-0.0103251,0.0257979,0.0636348,-0.0193236,0.335614,0.0133793,911,1242,11.0087,-13.9316,33.5322,-14.7865,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.06982,1.29292,0.046778,0.0545672,-0.0100291,0.0267891,0.0642313,-0.0196931,0.346215,0.0127268,918,1242,11.4077,-14.025,33.7769,-14.8313,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.1056,1.30278,0.0474438,0.0546851,-0.00969633,0.0278285,0.0650463,-0.0200575,0.356423,0.0125624,925,1242,11.7812,-14.1235,34.0051,-14.8766,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.13848,1.31487,0.0477635,0.0548867,-0.00932848,0.0288517,0.0659452,-0.0203871,0.366019,0.0123312,932,1242,12.1224,-14.2552,34.2575,-14.9304,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.17344,1.33129,0.0458575,0.0549909,-0.00891445,0.02981,0.0667373,-0.0206608,0.37536,0.0120259,939,1242,12.4797,-14.4318,34.5561,-15.0237,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.21009,1.35112,0.040083,0.0549841,-0.00843661,0.030761,0.0674528,-0.0209052,0.385101,0.0120591,946,1242,12.8447,-14.6526,34.8986,-15.1446,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.24608,1.36923,0.0371987,0.0549375,-0.00791097,0.0317513,0.0681857,-0.0211592,0.395287,0.0118591,953,1242,13.2093,-14.8558,35.1997,-15.2522,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.27932,1.38493,0.0385782,0.0548111,-0.00735652,0.0327587,0.0688863,-0.0214317,0.405814,0.0116738,960,1242,13.5546,-15.0282,35.4928,-15.3511,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.30831,1.39841,0.0479662,0.0545668,-0.00679729,0.0337157,0.0694714,-0.0217018,0.416236,0.0117681,967,1242,13.8741,-15.1636,35.7831,-15.4328,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.34409,1.4136,0.0519071,0.0541716,-0.00626954,0.0345833,0.069878,-0.021976,0.426309,0.0129799,974,1242,14.2515,-15.3177,36.1543,-15.5541,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.38252,1.43445,0.0522833,0.0536224,-0.00579089,0.0353689,0.0701049,-0.0222734,0.436095,0.0137772,981,1242,14.6474,-15.5501,36.555,-15.7195,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.42064,1.45482,0.0491239,0.0529003,-0.00534897,0.036125,0.0701789,-0.0226276,0.446138,0.014381,988,1242,15.0308,-15.7717,36.9374,-15.8711,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.45387,1.47475,0.0467402,0.0519841,-0.004931,0.0368722,0.0701033,-0.0230502,0.456748,0.0131894,995,1242,15.3643,-15.9908,37.2612,-15.998,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.48677,1.49312,0.0479862,0.0509872,-0.00454751,0.0375989,0.0699606,-0.0235209,0.467343,0.0123892,1002,1242,15.7028,-16.1853,37.6151,-16.0738,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.52214,1.51354,0.053268,0.0500692,-0.00420212,0.0383138,0.0698834,-0.0240163,0.477278,0.0123305,1009,1242,16.0767,-16.4003,38.0176,-16.1589,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.55822,1.53564,0.0574738,0.0493392,-0.00387396,0.0390444,0.0699807,-0.0245154,0.486317,0.0130538,1016,1242,16.4551,-16.6291,38.4085,-16.2768,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.58965,1.55439,0.0601914,0.048784,-0.00352061,0.0398384,0.0702871,-0.0250238,0.494947,0.0138583,1023,1242,16.7809,-16.8222,38.7356,-16.4023,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.61549,1.56992,0.066315,0.0483666,-0.00313721,0.0406742,0.0707557,-0.0255263,0.503187,0.0144509,1030,1242,17.0565,-16.9754,39.0227,-16.5,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.64151,1.58525,0.0730258,0.048154,-0.00271752,0.0415658,0.0714491,-0.0260126,0.510822,0.0141988,1037,1242,17.3349,-17.1307,39.3501,-16.6127,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.66801,1.60912,0.0807554,0.0481953,-0.00225119,0.0425347,0.0724232,-0.0264791,0.517768,0.0128247,1044,1242,17.6204,-17.3747,39.7287,-16.8199,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.69533,1.6349,0.0835576,0.0483622,-0.00173873,0.0435723,0.0735717,-0.0269483,0.524512,0.0119048,1051,1242,17.9012,-17.6495,40.1269,-17.0351,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.72409,1.66128,0.0826827,0.0484426,-0.00118744,0.0446706,0.0747279,-0.0274728,0.531866,0.0123448,1058,1242,18.1871,-17.9411,40.5357,-17.2396,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.7567,1.68013,0.0896407,0.0483143,-0.000611806,0.0458015,0.0757764,-0.0280738,0.540117,0.0130022,1065,1242,18.5327,-18.1438,41.0532,-17.3568,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.7928,1.69772,0.100641,0.0479141,-1.38854e-05,0.0469254,0.0766404,-0.0287402,0.54932,0.0129632,1072,1242,18.9249,-18.3226,41.6398,-17.463,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.83127,1.71593,0.11163,0.0471616,0.000623552,0.047977,0.0772146,-0.0294294,0.559609,0.0125873,1079,1242,19.3413,-18.5082,42.2607,-17.5963,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.86798,1.74146,0.115867,0.0459617,0.00131944,0.0489042,0.0773979,-0.0301167,0.571306,0.0142235,1086,1242,19.7213,-18.785,42.8191,-17.83,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.8988,1.76327,0.118786,0.0443412,0.00205805,0.0497015,0.0772108,-0.0308115,0.584306,0.0150423,1093,1242,20.0369,-19.0074,43.258,-17.9939,23.3342,0.813854
-7.70793,-27.4847,-2.13986,1.92512,1.78257,0.121886,0.0424426,0.00283385,0.0504124,0.0768012,-0.0315247,0.598236,0.0147906,1100,1242,20.3063,-19.2137,43.6193,-18.106,23.4114,0.906837
-7.03738,-27.491,-2.12803,1.95207,1.80049,0.128682,0.0404123,0.0036326,0.0510762,0.0763084,-0.0322635,0.6126,0.0142334,1107,1242,20.5919,-19.3983,43.993,-18.2056,23.4991,1.00232
-6.36326,-27.4975,-2.12815,1.97523,1.82443,0.147909,0.0384166,0.00445731,0.0517134,0.0758666,-0.0329926,0.626772,0.0128611,1114,1242,20.8715,-19.6585,44.3668,-18.3514,23.6445,1.09671
-5.68646,-27.5045,-2.13662,1.99749,1.85103,0.163798,0.0366219,0.00530546,0.0523427,0.0755983,-0.0336709,0.640061,0.0123679,1121,1242,21.1323,-19.9451,44.7787,-18.5264,23.8326,1.19355
-5.01063,-27.5106,-2.13949,2.01687,1.87566,0.172532,0.0350895,0.00616717,0.0529594,0.0755266,-0.03427,0.652117,0.0121866,1128,1242,21.3438,-20.1949,45.1548,-18.7139,24.005,1.27654
-4.33285,-27.5166,-2.14776,2.03328,1.89556,0.17588,0.0339197,0.00705528,0.0536327,0.0757766,-0.0348016,0.662698,0.0113698,1135,1242,21.5093,-20.3902,45.5373,-18.8631,24.2079,1.35342
-3.65128,-27.5236,-2.16833,2.05054,1.91571,0.180818,0.0332473,0.00799397,0.0544682,0.0765332,-0.0352919,0.671501,0.0109769,1142,1242,21.6873,-20.5898,45.9857,-19.0014,24.4701,1.44026
-2.96514,-27.5315,-2.20383,2.06944,1.93748,0.191182,0.0330514,0.00897548,0.055494,0.0777981,-0.0357713,0.678591,0.0107297,1149,1242,21.8964,-20.8099,46.5145,-19.1378,24.8028,1.53882
-2.27904,-27.5393,-2.23694,2.09258,1.96072,0.201503,0.033111,0.00997613,0.0566142,0.0793274,-0.0362403,0.684625,0.0111115,1156,1242,22.1493,-21.0475,47.0869,-19.2898,25.1333,1.636
-1.59755,-27.5466,-2.25081,2.11717,1.98408,0.206204,0.0331136,0.0109928,0.0577611,0.0808637,-0.0367573,0.6908,0.0122001,1163,1242,22.4018,-21.2895,47.6102,-19.444,25.3911,1.73413
-0.917756,-27.5527,-2.25644,2.14184,2.00746,0.213929,0.0329849,0.0120638,0.0589984,0.0824429,-0.0373942,0.697659,0.0124285,1170,1242,22.6638,-21.5342,48.1044,-19.6151,25.6222,1.81173
-0.238655,-27.5585,-2.25764,2.16544,2.02808,0.216226,0.0328365,0.0132374,0.0603683,0.0841955,-0.0381215,0.704935,0.0129812,1177,1242,22.8992,-21.7503,48.5838,-19.7631,25.8425,1.8853
0.440752,-27.5644,-2.25808,2.18186,2.04541,0.22512,0.0325732,0.0144683,0.0617593,0.08594,-0.0388984,0.712628,0.0131007,1184,1242,23.0795,-21.9395,48.9835,-19.86,26.0675,1.96226
1.12066,-27.5707,-2.25845,2.20106,2.06485,0.233298,0.0319151,0.0156524,0.062912,0.0872191,-0.0396516,0.721129,0.0141791,1191,1242,23.2861,-22.1425,49.4217,-19.9814,26.3001,2.04668
1.80017,-27.5761,-2.25555,2.22203,2.09112,0.249297,0.031172,0.0168142,0.0637342,0.0881303,-0.0401441,0.729315,0.0134805,1198,1242,23.5336,-22.4183,49.8638,-20.1898,26.5268,2.1133
2.48361,-27.5819,-2.26486,2.24736,2.12243,0.257144,0.0305717,0.0179479,0.0643172,0.088886,-0.0403664,0.736486,0.0138734,1205,1242,23.8017,-22.7329,50.4214,-20.4717,26.8127,2.17896
3.16962,-27.5877,-2.28139,2.26481,2.14479,0.274391,0.0296375,0.0190366,0.0646641,0.089218,-0.0405439,0.744505,0.0136196,1212,1242,24.0158,-22.9553,50.9223,-20.6505,27.1369,2.24182
3.85911,-27.5942,-2.30816,2.27547,2.16954,0.283755,0.0286209,0.020078,0.0647468,0.0892369,-0.0405381,0.75246,0.0150327,1219,1242,24.1367,-23.2049,51.4111,-20.8494,27.5122,2.3113
4.55187,-27.6017,-2.3443,2.29064,2.20077,0.306474,0.0279933,0.0210384,0.064644,0.0892533,-0.0402216,0.758527,0.0164647,1226,1242,24.3427,-23.5156,51.9801,-21.1036,27.9349,2.39497
5.24324,-27.6091,-2.37336,2.30711,2.23664,0.313197,0.0274156,0.0218766,0.0643865,0.0890922,-0.0397999,0.763905,0.019792,1233,1242,24.5152,-23.884,52.5602,-21.4059,28.3358,2.48116
5.93633,-27.6173,-2.40624,2.32399,2.25661,0.334174,0.0267672,0.0226057,0.0638956,0.088616,-0.039243,0.769121,0.0217658,1240,1242,24.7341,-24.079,53.1533,-21.5195,28.7609,2.58118
6.62621,-27.6243,-2.42582,2.33884,2.2649,0.330757,0.0262042,0.0232573,0.0632543,0.0880022,-0.0385407,0.773753,0.0269097,1247,1242,24.86,-24.172,53.7046,-21.5165,29.138,2.66488
7.31166,-27.63,-2.4281,2.37585,2.2807,0.334567,0.025482,0.0238806,0.0626109,0.0872973,-0.0379348,0.779004,0.0362955,1254,1242,25.2342,-24.3329,54.4204,-21.6242,29.4501,2.72942
7.99865,-27.6362,-2.43379,2.38567,2.31656,0.354319,0.0245805,0.0245143,0.0619762,0.0865236,-0.0374289,0.785131,0.0436971,1261,1242,25.3787,-24.6954,54.8514,-21.9361,29.7847,2.80559
8.68825,-27.6436,-2.44646,2.37824,2.35032,0.409286,0.0237645,0.0251743,0.0613332,0.0858066,-0.0368678,0.791144,0.0440403,1268,1242,25.4545,-25.044,55.099,-22.1795,30.1567,2.89862
9.37888,-27.6514,-2.46063,2.41281,2.35276,0.389113,0.0227063,0.025854,0.0606568,0.0849574,-0.036397,0.798369,0.0450027,1275,1242,25.7297,-25.0957,55.8889,-22.0848,30.5431,3.00095
10.0711,-27.6589,-2.47804,2.43781,2.37086,0.399054,0.0211314,0.0265576,0.0599178,0.0838237,-0.0361346,0.808023,0.0416276,1282,1242,25.9987,-25.2489,56.5672,-22.2137,30.9512,3.09466
10.7588,-27.6658,-2.4786,2.43794,2.38514,0.421704,0.019389,0.027345,0.0591124,0.082613,-0.0358791,0.818995,0.0356576,1289,1242,26.0551,-25.3665,56.9049,-22.2928,31.2962,3.18545
11.4446,-27.6719,-2.47063,2.45714,2.38743,0.425579,0.0175705,0.0282591,0.0582832,0.0814425,-0.0356129,0.831118,0.0324296,1296,1242,26.2476,-25.4167,57.4379,-22.2077,31.6132,3.26478
12.1289,-27.6776,-2.45596,2.47687,2.39991,0.430818,0.0152753,0.0292586,0.057314,0.0800058,-0.035472,0.846093,0.0315436,1303,1242,26.4501,-25.5339,57.9555,-22.2778,31.9099,3.33873
12.8154,-27.6844,-2.44719,2.47814,2.4171,0.458121,0.0126661,0.0303236,0.0560859,0.0782714,-0.0352816,0.863465,0.0311408,1310,1242,26.5336,-25.6994,58.2876,-22.3677,32.2395,3.4314
13.5042,-27.6915,-2.44385,2.48403,2.42484,0.469203,0.0102415,0.0314217,0.054659,0.076507,-0.0348438,0.881087,0.0292898,1317,1242,26.6136,-25.767,58.7158,-22.3573,32.6002,3.52892
14.1948,-27.7004,-2.44464,2.49754,2.42794,0.484766,0.00762184,0.0324848,0.053014,0.0745054,-0.0343988,0.900564,0.0262828,1324,1242,26.7845,-25.7908,59.2472,-22.2572,32.9864,3.65871
14.8837,-27.7074,-2.43813,2.4952,2.42567,0.510107,0.00466733,0.0334925,0.051073,0.0721475,-0.0339877,0.92292,0.0232483,1331,1242,26.8268,-25.7346,59.578,-22.1502,33.3498,3.75471
15.5705,-27.7127,-2.42322,2.49896,2.42558,0.525696,0.00189889,0.0344396,0.0489611,0.069763,-0.0334245,0.945814,0.0208034,1338,1242,26.9008,-25.7173,59.9564,-22.0912,33.6856,3.81707
16.256,-27.7182,-2.40193,2.50163,2.42431,0.53532,-0.000786585,0.035283,0.0468075,0.0674099,-0.0329135,0.969282,0.0209728,1345,1242,26.9454,-25.7011,60.3099,-21.9991,34.0025,3.89037
16.9444,-27.7241,-2.38893,2.49422,2.41903,0.553639,-0.00356297,0.0359834,0.0445234,0.0649268,-0.0325064,0.99437,0.0229924,1352,1242,26.9158,-25.6351,60.5909,-21.8643,34.3625,3.96394
17.6417,-27.7308,-2.40233,2.48878,2.40705,0.566685,-0.00614508,0.0365355,0.0421098,0.0624037,-0.0320133,1.01993,0.0262582,1359,1242,26.8881,-25.5104,61.0169,-21.6451,34.8425,4.03798
18.3409,-27.736,-2.41982,2.48723,2.39652,0.584469,-0.00858004,0.0369437,0.039685,0.0599312,-0.0315675,1.04578,0.0290468,1366,1242,26.9149,-25.4081,61.5062,-21.4661,35.3481,4.07825
19.0374,-27.7419,-2.4268,2.47743,2.38433,0.613984,-0.011022,0.0371879,0.0372488,0.057451,-0.0312851,1.07258,0.0274162,1373,1242,26.8975,-25.2806,61.862,-21.2505,35.8172,4.13864
19.7316,-27.7478,-2.42481,2.46077,2.36958,0.62827,-0.0131818,0.0372728,0.0347958,0.0550242,-0.0309332,1.09905,0.0229993,1380,1242,26.7635,-25.0991,62.1277,-21.0376,36.2565,4.20401
20.4279,-27.7551,-2.42714,2.45384,2.35322,0.617584,-0.0149929,0.0371822,0.0323906,0.0526844,-0.0304951,1.12441,0.0202069,1387,1242,26.6462,-24.9153,62.5439,-20.7809,36.7222,4.295
21.1324,-27.7627,-2.45376,2.43824,2.32963,0.622559,-0.0166739,0.0368953,0.0300726,0.050382,-0.0301605,1.14922,0.0188369,1394,1242,26.4914,-24.6527,62.965,-20.4451,37.2994,4.37816
21.8414,-27.7702,-2.4919,2.42004,2.30335,0.642936,-0.0181052,0.0364122,0.0278173,0.0481001,-0.0297931,1.17303,0.0186433,1401,1242,26.3607,-24.3554,63.4033,-20.0907,37.9336,4.44782
22.5515,-27.7779,-2.53143,2.40414,2.27251,0.661118,-0.0192146,0.0357315,0.0255983,0.045809,-0.0292921,1.19575,0.0179903,1408,1242,26.2466,-24.0062,63.8825,-19.6859,38.5821,4.52377
23.2608,-27.7872,-2.56631,2.3911,2.24037,0.687443,-0.0201371,0.0348895,0.023446,0.0435245,-0.0287721,1.21792,0.0178792,1415,1242,26.189,-23.6434,64.376,-19.2295,39.2192,4.63348
23.9682,-27.7967,-2.59297,2.372,2.20631,0.701837,-0.0208129,0.0339267,0.0214077,0.0413046,-0.0281907,1.23891,0.0187989,1422,1242,26.0325,-23.252,64.7871,-18.7574,39.8296,4.75357
24.6726,-27.8048,-2.60873,2.35415,2.17329,0.709213,-0.0212391,0.0328741,0.0195127,0.0391762,-0.0275412,1.2584,0.0203873,1429,1242,25.8663,-22.8876,65.179,-18.309,40.4019,4.85051
25.374,-27.8113,-2.61313,2.33594,2.1407,0.720709,-0.0215752,0.0318223,0.0176867,0.0371492,-0.0269021,1.27826,0.020677,1436,1242,25.7111,-22.544,65.5249,-17.8739,40.9342,4.92187
26.0719,-27.8173,-2.60508,2.31739,2.1049,0.734818,-0.0217151,0.0305221,0.0159033,0.0349828,-0.0261758,1.29733,0.0196237,1443,1242,25.5626,-22.178,65.8212,-17.3965,41.4218,4.98968
