 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5443,-16.3273,0.385959,0.0463764,-0.189559,-0.0156866,-0.0013152,0.000918155,-0.000173913,0.000931617,-0.00132867,-1.49355,0.0109042,876,1123,0.460966,2.08734,13.0622,2.91164,12.5425,0.90938
-28.8877,-16.3301,0.381225,0.0460302,-0.189608,-0.0114563,-0.00132754,0.000943947,-0.000120407,0.000950312,-0.00133391,-1.51799,0.011834,883,1123,0.466374,2.08705,12.9604,2.95594,12.4525,0.951907
-28.2344,-16.3316,0.393977,0.0456929,-0.188505,-0.0097328,-0.00132082,0.000965159,-7.70312e-05,0.000967751,-0.00132342,-1.53715,0.0116182,890,1123,0.466266,2.07006,12.7983,2.96904,12.2971,0.971603
-27.5831,-16.332,0.417251,0.0443168,-0.186943,-0.0103154,-0.00131184,0.000982124,-2.93115e-05,0.000982498,-0.00131221,-1.55802,0.0111323,897,1123,0.449827,2.04513,12.5932,2.95566,12.1054,0.96706
-26.9341,-16.3323,0.453149,0.0437039,-0.185219,-0.0160575,-0.00132456,0.000997129,1.44146e-05,0.000997218,-0.00132465,1.56459,0.0106445,904,1123,0.429573,2.02003,12.3605,2.93782,11.8683,0.962178
-26.2853,-16.3344,0.491208,0.0435464,-0.184093,-0.017881,-0.00135902,0.00100908,3.68137e-05,0.00100965,-0.00135959,1.55526,0.010313,911,1123,0.423165,2.00986,12.1234,2.95744,11.6295,0.996251
-25.6343,-16.3362,0.520817,0.0423639,-0.182916,-0.0152203,-0.0013846,0.00101919,4.3186e-05,0.00101996,-0.00138537,1.55284,0.0101349,918,1123,0.416304,1.99599,11.9097,2.97423,11.4332,1.0242
-24.9815,-16.338,0.543733,0.0403923,-0.181509,-0.0130838,-0.00139686,0.00103033,4.56855e-05,0.00103119,-0.00139772,1.55198,0.0103288,925,1123,0.399885,1.97104,11.7239,2.99497,11.272,1.05
-24.329,-16.3392,0.569569,0.0383374,-0.181067,-0.0126195,-0.00140683,0.00104694,5.63735e-05,0.00104823,-0.00140812,1.54784,0.0109728,932,1123,0.378705,1.95883,11.5354,3.00971,11.1061,1.06188
-23.6771,-16.3411,0.599825,0.0369768,-0.180683,-0.0119367,-0.00141821,0.00107389,8.0884e-05,0.00107651,-0.00142084,1.53839,0.0119655,939,1123,0.365479,1.96198,11.3428,3.02587,10.929,1.0895
-23.0284,-16.3429,0.645823,0.0370126,-0.180796,-0.0116266,-0.0014223,0.00110913,0.000117777,0.00111459,-0.00142777,1.5244,0.0121793,946,1123,0.366238,1.97248,11.1071,3.04745,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.0368796,-0.180574,-0.0117919,-0.00142068,0.00115017,0.000162858,0.00116045,-0.00143095,1.50778,0.0117034,953,1123,0.364061,1.98303,10.9178,3.04881,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.0362101,-0.179234,-0.0167116,-0.00143368,0.00119499,0.000201451,0.00121034,-0.00144903,1.49475,0.0107346,960,1123,0.344605,1.96269,10.8098,3.03203,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.0344187,-0.178253,-0.0202567,-0.00145676,0.00124169,0.000224681,0.00126027,-0.00147534,1.48829,0.00999708,967,1123,0.316481,1.94233,10.732,3.0274,10.3306,1.12565
-20.406,-16.3461,0.723121,0.0325647,-0.177644,-0.0201015,-0.00147127,0.00128763,0.000247134,0.00130959,-0.00149323,1.48216,0.00960466,974,1123,0.296707,1.92506,10.6526,3.03425,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.0317151,-0.177071,-0.0190354,-0.00147053,0.0013266,0.000283792,0.0013551,-0.00149903,1.4707,0.00963495,981,1123,0.289857,1.92065,10.5891,3.04249,10.2187,1.14467
-19.088,-16.3487,0.742927,0.0317028,-0.175929,-0.0173634,-0.0014702,0.0013568,0.000333247,0.00139555,-0.00150895,1.45503,0.00969406,988,1123,0.293407,1.91401,10.5511,3.02932,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.0315844,-0.174255,-0.0139921,-0.00147434,0.00137832,0.000380423,0.00142818,-0.0015242,1.44047,0.0097517,995,1123,0.300112,1.89961,10.5479,3.00955,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.0309197,-0.172283,-0.0131659,-0.00146851,0.00139248,0.000418467,0.00145243,-0.00152846,1.4285,0.00976335,1002,1123,0.294733,1.86821,10.5492,3.02395,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.0300894,-0.170735,-0.0167171,-0.00144408,0.00140124,0.000452049,0.00147133,-0.00151417,1.41697,0.00976072,1009,1123,0.276603,1.84316,10.5156,3.03683,10.1669,1.19889
-16.446,-16.3551,0.778015,0.0289986,-0.169492,-0.0234338,-0.00141363,0.00140586,0.000489666,0.00148848,-0.00149625,1.40364,0.0105089,1016,1123,0.247617,1.82336,10.4666,3.04644,10.1184,1.21677
-15.7844,-16.3557,0.786526,0.0276849,-0.168999,-0.027686,-0.00140212,0.00140511,0.000529187,0.00150155,-0.00149856,1.39053,0.0111623,1023,1123,0.222408,1.81952,10.4631,3.03323,10.1221,1.21123
-15.1214,-16.3576,0.79141,0.0266079,-0.168267,-0.0280242,-0.00141407,0.00140027,0.000570593,0.00151155,-0.00152535,1.37818,0.0106732,1030,1123,0.20963,1.81531,10.4784,3.04263,10.1486,1.23258
-14.4568,-16.3595,0.791278,0.025325,-0.16745,-0.0271594,-0.00143192,0.00138861,0.000619258,0.00151858,-0.00156189,1.36392,0.00994362,1037,1123,0.197786,1.80878,10.5185,3.0536,10.2039,1.25481
-13.7927,-16.3623,0.794898,0.0238227,-0.165262,-0.02699,-0.00144249,0.00137197,0.000669409,0.00152307,-0.0015936,1.34879,0.0088619,1044,1123,0.181867,1.78879,10.5491,3.06625,10.251,1.29496
-13.1285,-16.3632,0.800491,0.0223484,-0.163401,-0.0267837,-0.00144601,0.00135632,0.000717178,0.0015292,-0.00161889,1.33426,0.00907344,1051,1123,0.166364,1.76857,10.5791,3.04601,10.2975,1.29491
-12.4642,-16.3641,0.807001,0.0216978,-0.161599,-0.0264665,-0.00143311,0.00134325,0.0007605,0.00153792,-0.00162777,1.3202,0.00943563,1058,1123,0.159828,1.74491,10.6217,3.03178,10.3477,1.29605
-11.7996,-16.3653,0.814572,0.0216354,-0.160156,-0.0264265,-0.00139809,0.00133381,0.000797528,0.00154959,-0.00161387,1.30656,0.00993007,1065,1123,0.158759,1.72565,10.674,3.02411,10.4011,1.30052
-11.1323,-16.3683,0.812893,0.0212653,-0.158661,-0.0267065,-0.00135304,0.00132602,0.000837471,0.00156626,-0.00159329,1.29143,0.0104235,1072,1123,0.153621,1.71254,10.7704,3.04924,10.5012,1.34519
-10.4628,-16.371,0.804512,0.0196101,-0.157551,-0.0274193,-0.00130932,0.00131977,0.000879203,0.00158669,-0.00157623,1.27605,0.0101856,1079,1123,0.133857,1.7017,10.8897,3.07048,10.6374,1.37998
-9.79217,-16.3733,0.793491,0.0176521,-0.156287,-0.0268817,-0.00126659,0.00131647,0.000920029,0.00161066,-0.00156078,1.26131,0.00990447,1086,1123,0.114268,1.69252,11.0227,3.07882,10.7924,1.40663
-9.12222,-16.3748,0.787214,0.0162152,-0.154445,-0.0248205,-0.00121688,0.00131485,0.000951959,0.00163286,-0.00153489,1.2484,0.00888032,1093,1123,0.104254,1.66755,11.1468,3.07371,10.9352,1.41626
-8.45123,-16.3756,0.778871,0.0150814,-0.152317,-0.0211397,-0.00116855,0.00131202,0.000978839,0.00165174,-0.00150828,1.23673,0.00856009,1100,1123,0.101847,1.6354,11.2882,3.05645,11.0945,1.41239
-7.77878,-16.3778,0.766866,0.0140695,-0.150705,-0.0182843,-0.00113405,0.00131103,0.00101212,0.00167562,-0.00149864,1.22504,0.0088594,1107,1123,0.0986014,1.61459,11.4555,3.06615,11.2771,1.43601
-7.10774,-16.3807,0.762257,0.0141065,-0.149244,-0.021493,-0.00110715,0.0013104,0.00105275,0.00170457,-0.00150132,1.21254,0.0097455,1114,1123,0.089897,1.60023,11.6195,3.08734,11.4362,1.47519
-6.43977,-16.3838,0.771259,0.0147066,-0.147471,-0.025977,-0.00107054,0.00131077,0.00109121,0.00173517,-0.00149494,1.19987,0.0102348,1121,1123,0.0834936,1.58231,11.7413,3.11199,11.5454,1.52105
-5.77197,-16.3853,0.782655,0.0150786,-0.145163,-0.0291967,-0.00102002,0.00130918,0.00112364,0.00176287,-0.00147371,1.18705,0.0102387,1128,1123,0.0780632,1.56266,11.8564,3.09195,11.6523,1.53191
-5.10353,-16.3856,0.793368,0.0148236,-0.142239,-0.028773,-0.000971165,0.00130282,0.00115068,0.00178349,-0.00145183,1.17511,0.00946105,1135,1123,0.0760658,1.53293,11.9702,3.04436,11.7698,1.51775
-4.43194,-16.3866,0.794035,0.0138666,-0.14006,-0.0261566,-0.000939941,0.00129263,0.00116956,0.00179312,-0.00144043,1.16645,0.00875692,1142,1123,0.0728605,1.50966,12.1239,3.01979,11.9377,1.51674
-3.75999,-16.388,0.79518,0.0124766,-0.138581,-0.0260725,-0.000924909,0.00127529,0.00118508,0.00179217,-0.00144179,1.15951,0.00857323,1149,1123,0.0581698,1.49187,12.2822,3.0128,12.1114,1.52414
-3.08715,-16.3898,0.79487,0.0110251,-0.137325,-0.0245499,-0.000912814,0.00124988,0.00120001,0.00178388,-0.00144681,1.15211,0.00857739,1156,1123,0.0468944,1.47442,12.4519,3.01857,12.299,1.53952
-2.41381,-16.3914,0.79453,0.00967668,-0.135433,-0.0213658,-0.000911215,0.00121382,0.00121313,0.00176395,-0.00146134,1.14505,0.00862533,1163,1123,0.0414248,1.44997,12.6285,3.01482,12.4947,1.55183
-1.73662,-16.3928,0.781958,0.00944347,-0.13345,-0.0205016,-0.000911976,0.00116837,0.0012197,0.0017312,-0.00147481,1.13846,0.00874528,1170,1123,0.0410771,1.42464,12.8801,3.00108,12.7502,1.55573
-1.05429,-16.3952,0.75261,0.00962783,-0.131265,-0.0212778,-0.000895354,0.00111675,0.00121004,0.00168434,-0.00146294,1.1322,0.00889564,1177,1123,0.0404288,1.40081,13.2175,3.00111,13.0849,1.5795
-0.372191,-16.3974,0.726227,0.010055,-0.129188,-0.0227162,-0.000867077,0.00105926,0.00119229,0.00162882,-0.00143664,1.12515,0.00999699,1184,1123,0.0403956,1.38548,13.5537,2.98999,13.415,1.59849
0.306455,-16.3999,0.714463,0.00963239,-0.127419,-0.0233868,-0.000833732,0.000998327,0.00118287,0.00157839,-0.00141379,1.11487,0.0105744,1191,1123,0.0337146,1.36929,13.8256,2.99523,13.6909,1.62601
0.982025,-16.4023,0.71572,0.00879524,-0.125591,-0.0216771,-0.000803629,0.000933273,0.00118498,0.00153397,-0.00140432,1.10163,0.0106365,1198,1123,0.0295892,1.35233,14.0427,3.00005,13.9194,1.65322
1.65893,-16.4047,0.71403,0.00761825,-0.123189,-0.0202033,-0.000773133,0.000870197,0.00118791,0.00149292,-0.00139586,1.08796,0.010456,1205,1123,0.0213086,1.32265,14.2768,3.0058,14.1683,1.68104
2.34037,-16.4076,0.698099,0.00666565,-0.121018,-0.0181017,-0.000735624,0.000810698,0.00118542,0.00145281,-0.00137774,1.07437,0.0100116,1212,1123,0.017237,1.29982,14.5812,3.01672,14.4858,1.71589
3.02595,-16.4104,0.669516,0.00522185,-0.119086,-0.0170246,-0.000698655,0.000758244,0.00117842,0.00141518,-0.00135559,1.06223,0.00976881,1219,1123,0.00517898,1.28318,14.9434,3.02134,14.8651,1.7456
3.71361,-16.4129,0.635748,0.00448551,-0.117749,-0.0169281,-0.000666157,0.00071902,0.00116849,0.00138475,-0.00133189,1.05292,0.0101918,1226,1123,-0.00239815,1.27199,15.3446,3.02651,15.2746,1.76877
4.39871,-16.4158,0.613139,0.00454603,-0.11671,-0.017961,-0.00064231,0.000693867,0.0011563,0.00136121,-0.00130966,1.04736,0.0101816,1233,1123,-0.00507609,1.25941,15.7163,3.05003,15.6446,1.80254
5.0846,-16.4182,0.589842,0.00472112,-0.115077,-0.0191117,-0.00062978,0.000679585,0.00114431,0.00134325,-0.00129345,1.04523,0.0102714,1240,1123,-0.00695678,1.23848,16.1002,3.05737,16.0256,1.82478
5.77082,-16.4211,0.567494,0.00465854,-0.111824,-0.0216008,-0.000615212,0.000668143,0.00113102,0.00132683,-0.0012739,1.04343,0.0100322,1247,1123,-0.0152959,1.20615,16.4871,3.05316,16.4106,1.85888
6.45556,-16.4225,0.552296,0.00390641,-0.109932,-0.0210209,-0.000591338,0.000661842,0.00110983,0.00130974,-0.00123924,1.04238,0.0107247,1254,1123,-0.0216399,1.17709,16.8406,3.0422,16.7731,1.85978
7.13929,-16.4228,0.54257,0.00353726,-0.108303,-0.0195101,-0.000571339,0.000657657,0.00108113,0.00128673,-0.00120041,1.04382,0.0107532,1261,1123,-0.0212239,1.15441,17.1819,3.00809,17.1204,1.83814
7.81982,-16.4245,0.545686,0.00363833,-0.107197,-0.0194087,-0.000558957,0.000656335,0.00105209,0.00126365,-0.00116627,1.04728,0.0101451,1268,1123,-0.0201623,1.14362,17.483,3.00536,17.4209,1.8487
8.50283,-16.4279,0.542226,0.00365976,-0.105464,-0.0201525,-0.000553847,0.000653667,0.00102442,0.00123901,-0.00113919,1.05168,0.00916241,1275,1123,-0.0224653,1.1329,17.8204,3.02506,17.7575,1.89522
9.19001,-16.4308,0.526518,0.00331738,-0.104144,-0.0188208,-0.000547921,0.000647712,0.000997518,0.00121283,-0.00111304,1.05535,0.0102973,1282,1123,-0.0222248,1.12029,18.2119,3.0422,18.1544,1.92813
9.87731,-16.432,0.512375,0.0023416,-0.102791,-0.016189,-0.000523642,0.0006391,0.000965778,0.00118499,-0.00106953,1.05633,0.0108815,1289,1123,-0.0244804,1.10104,18.5966,3.03017,18.5528,1.92588
10.5622,-16.4331,0.50844,0.0013169,-0.100907,-0.0151202,-0.000480958,0.000630116,0.000927971,0.00115613,-0.00100697,1.05511,0.0106709,1296,1123,-0.0319305,1.08241,18.9471,3.00326,18.9156,1.92081
11.2451,-16.4337,0.512762,0.00113646,-0.099046,-0.016831,-0.000420204,0.00062465,0.000895371,0.00113886,-0.000934416,1.04949,0.00968896,1303,1123,-0.039242,1.06505,19.2823,2.96749,19.2512,1.90812
11.9249,-16.436,0.529304,0.00136647,-0.0979317,-0.0190399,-0.000351826,0.000632544,0.000870683,0.00114053,-0.000859808,1.04265,0.00901049,1310,1123,-0.0439337,1.05493,19.5782,2.97779,19.5426,1.93276
12.6081,-16.4395,0.536121,0.00120966,-0.0972612,-0.019057,-0.000288425,0.000626146,0.000857775,0.00114091,-0.000803193,1.03029,0.00889454,1317,1123,-0.0458397,1.04968,19.9173,3.01672,19.8837,1.98106
13.293,-16.4428,0.539256,0.000917871,-0.0959397,-0.0197304,-0.000238451,0.000622526,0.000851416,0.0011461,-0.000762022,1.01946,0.00869268,1324,1123,-0.0511718,1.03478,20.2794,3.04738,20.2486,2.02558
13.9803,-16.4455,0.536184,0.000755782,-0.0939486,-0.0218581,-0.000197403,0.000620201,0.00084982,0.00115443,-0.000731635,1.00958,0.00853158,1331,1123,-0.059738,1.0144,20.6791,3.05392,20.6482,2.05496
14.6714,-16.4474,0.5231,0.000865903,-0.0918295,-0.0221308,-0.000148308,0.000617693,0.000852165,0.00116897,-0.000699585,0.996594,0.00836454,1338,1123,-0.0597618,0.994164,21.1308,3.03766,21.0989,2.06425
15.3625,-16.4488,0.511403,0.000818781,-0.0906078,-0.0203573,-8.37579e-05,0.000613808,0.000849505,0.00118334,-0.000653293,0.980192,0.00867866,1345,1123,-0.0549488,0.980558,21.5811,3.02552,21.5517,2.06473
16.0531,-16.4504,0.503511,0.0007088,-0.0898422,-0.0180265,-2.59579e-05,0.000601097,0.000853905,0.00119721,-0.000622075,0.961342,0.00908807,1352,1123,-0.0489618,0.973257,22.0221,3.02014,21.9964,2.06838
16.7423,-16.4537,0.502115,-1.36183e-05,-0.0891568,-0.0147342,8.25503e-06,0.000569214,0.000879955,0.00121231,-0.00063484,0.939679,0.00944241,1359,1123,-0.0460904,0.963808,22.4361,3.05742,22.4215,2.11069
17.4318,-16.4569,0.501483,-0.000428074,-0.0882628,-0.0139258,1.23078e-05,0.000511048,0.000919912,0.00121479,-0.000691435,0.917757,0.00993655,1366,1123,-0.047914,0.952239,22.8607,3.08984,22.8515,2.15085
18.118,-16.4593,0.513156,2.00834e-05,-0.0871389,-0.0162554,-4.96344e-06,0.000437555,0.000918175,0.00116075,-0.000728162,0.903633,0.00980088,1373,1123,-0.0510071,0.935697,23.2526,3.10605,23.2368,2.1752
18.8046,-16.4602,0.52528,-0.000444877,-0.0856698,-0.0174836,1.42837e-05,0.000344662,0.000927871,0.00112193,-0.000762988,0.87349,0.00939692,1380,1123,-0.0598799,0.918438,23.6399,3.08339,23.6283,2.16716
19.4899,-16.4612,0.543391,-0.000824144,-0.0844328,-0.0182342,1.14223e-05,0.000259453,0.000927704,0.00107139,-0.000800519,0.851844,0.00895022,1387,1123,-0.0663618,0.90634,24.0101,3.06258,24.0022,2.1611
20.1759,-16.4631,0.560686,-7.51474e-05,-0.0830445,-0.0199138,-1.02154e-05,0.000174967,0.000917535,0.00100457,-0.000839819,0.835684,0.00848002,1394,1123,-0.0644468,0.894014,24.4049,3.05961,24.3878,2.17593
20.8642,-16.4655,0.572621,0.00162514,-0.0818882,-0.0226142,-3.09591e-05,8.89686e-05,0.000886759,0.000917789,-0.000859779,0.819157,0.00818249,1401,1123,-0.0562909,0.880315,24.842,3.07193,24.8047,2.20001
21.5557,-16.4682,0.57612,0.00206479,-0.0803655,-0.0220453,-4.00731e-05,-3.71323e-05,0.000839338,0.000800736,-0.000877942,0.786274,0.00846599,1408,1123,-0.0502977,0.865351,25.3072,3.08096,25.266,2.22691
22.2501,-16.4699,0.572738,0.00103669,-0.0789935,-0.0199722,-4.54691e-05,-0.00025566,0.000773745,0.000630286,-0.000931414,0.717898,0.00887225,1415,1123,-0.0541869,0.849797,25.7933,3.07312,25.7651,2.23279
22.9429,-16.4716,0.576004,4.18291e-05,-0.0779147,-0.0192993,-4.54508e-05,-0.00038308,0.000695672,0.000501596,-0.000930127,0.666367,0.00936613,1422,1123,-0.0622763,0.834978,26.2605,3.07169,26.2439,2.23976
23.6327,-16.4736,0.590481,0.000899704,-0.0774598,-0.0231142,-0.000161239,-0.000511673,0.000665017,0.000351256,-0.00102417,0.656587,0.00956676,1429,1123,-0.0664839,0.818293,26.7112,3.09188,26.6827,2.25412
24.3231,-16.4761,0.604457,0.00124538,-0.0765242,-0.0243018,-0.000525605,-0.000465775,0.000654477,0.000159471,-0.00115085,0.808236,0.00946702,1436,1123,-0.0672532,0.800327,27.1646,3.1139,27.1318,2.27871
25.0151,-16.4777,0.615731,0.00124202,-0.0756187,-0.0233224,-0.000868527,-0.000326894,0.000613597,7.29925e-05,-0.00126841,0.993221,0.00969641,1443,1123,-0.0643509,0.789565,27.6325,3.11118,27.6009,2.28475
25.7088,-16.4796,0.623148,0.0006818,-0.0748897,-0.0211211,-0.00125631,-0.000201889,0.000620551,8.51699e-05,-0.00154337,1.13752,0.0105476,1450,1123,-0.0629241,0.789173,28.1183,3.10646,28.0948,2.29484
26.4008,-16.4817,0.637768,0.000903547,-0.0742059,-0.0222427,-0.00171285,2.93259e-05,0.000639332,0.000238765,-0.00192229,1.25422,0.0112479,1457,1123,-0.0647021,0.792732,28.5924,3.10429,28.5659,2.31097
27.0965,-16.4847,0.642774,0.00213208,-0.0734659,-0.025418,-0.00224223,0.000446704,0.000652724,0.000596774,-0.0023923,1.34481,0.0110827,1464,1123,-0.0633144,0.794878,29.1284,3.11867,29.0869,2.34389
27.7967,-16.4877,0.636396,0.00336458,-0.0724008,-0.0277661,-0.00298223,0.00111415,0.000740084,0.00124376,-0.00311184,1.39743,0.0102233,1471,1123,-0.0592167,0.783758,29.7213,3.1364,29.6652,2.37399
28.5029,-16.4922,0.614,0.00360256,-0.0708103,-0.025719,-0.00376703,0.00192616,0.000914258,0.00206938,-0.00391025,1.41541,0.00965183,1478,1123,-0.0502848,0.765667,30.378,3.18085,30.3211,2.43435
29.2042,-16.4983,0.607899,-0.0109177,-0.0677255,0.0217891,-0.00477087,0.00295786,0.0010396,0.00309526,-0.00490826,1.4394,0.0199287,1485,1123,-0.0345018,0.742551,30.7838,3.24246,30.9151,2.5308
-46.3249,-16.9337,-0.33817,0.062834,-0.206817,0.0260082,-0.00183818,0.000161313,-0.000210548,0.000183243,-0.00186011,-1.46701,0.0154316,694,1130,0.730835,2.26272,21.5045,2.45582,20.9099,0.247459
-45.6828,-16.937,-0.312501,0.0621672,-0.204235,0.0205248,-0.00172472,0.000196995,-0.000451658,0.000297854,-0.00182558,-1.35109,0.0147228,701,1130,0.713171,2.24041,21.1101,2.48663,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.0616295,-0.203769,0.0193199,-0.00153168,0.000243813,-0.000599745,0.000427415,-0.00171529,-1.27372,0.0143876,708,1130,0.705017,2.24577,20.677,2.49798,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.0600609,-0.203868,0.0177295,-0.00130739,0.000296493,-0.000681432,0.000546911,-0.0015578,-1.21863,0.0139191,715,1130,0.684979,2.26359,20.1505,2.51732,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.0587064,-0.203873,0.0130904,-0.00111504,0.000350568,-0.000725669,0.000649073,-0.00141354,-1.18054,0.0129455,722,1130,0.661248,2.26383,19.6584,2.54706,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.0588352,-0.204176,0.0118947,-0.000966532,0.000400815,-0.000742685,0.000726592,-0.00129231,-1.15742,0.0124094,729,1130,0.660161,2.26513,19.2775,2.59669,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.059205,-0.204449,0.0102337,-0.000844497,0.000445945,-0.000734928,0.000778696,-0.00117725,-1.14564,0.0127212,736,1130,0.660727,2.2685,18.8879,2.61894,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.0582111,-0.204096,0.00609558,-0.000755113,0.000489178,-0.000710877,0.000811707,-0.00107764,-1.14486,0.013391,743,1130,0.641544,2.25869,18.5728,2.62741,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.0575727,-0.202959,0.00154561,-0.000706434,0.000532134,-0.00069203,0.000841514,-0.00101581,-1.15039,0.0138252,750,1130,0.625265,2.23782,18.2341,2.62321,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.0578058,-0.200844,-0.001075,-0.000687638,0.000583398,-0.000671683,0.000872565,-0.000976804,-1.16427,0.0144022,757,1130,0.622134,2.19922,17.964,2.60853,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.0581827,-0.198742,-0.00402262,-0.000688782,0.0006299,-0.00065821,0.000902208,-0.00096109,-1.17853,0.0145531,764,1130,0.61983,2.1579,17.6236,2.60938,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.0569288,-0.197356,-0.00785633,-0.000707925,0.000665954,-0.000641177,0.000918692,-0.000960663,-1.19532,0.0142506,771,1130,0.598046,2.13027,17.3329,2.61816,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.055161,-0.197626,-0.00831963,-0.000759526,0.000692755,-0.000619377,0.00092103,-0.000987801,-1.21769,0.0142182,778,1130,0.577618,2.13893,17.0685,2.62329,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.0544291,-0.197654,-0.00302847,-0.000841488,0.000715541,-0.000608553,0.000925167,-0.00105111,-1.23906,0.0141851,785,1130,0.580331,2.1518,16.7601,2.60302,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.0542893,-0.197551,0.000365664,-0.000927674,0.000731743,-0.000620549,0.000938132,-0.00113406,-1.24971,0.0145883,792,1130,0.585616,2.16637,16.3962,2.59468,15.8278,0.495522
-36.669,-16.9525,0.0787909,0.054379,-0.19688,-0.000830968,-0.00100526,0.000740464,-0.000654519,0.000958603,-0.0012234,-1.24909,0.0146381,799,1130,0.583762,2.1634,16.0762,2.61548,15.504,0.528293
-36.0223,-16.9544,0.103269,0.054094,-0.196062,-0.00481211,-0.00107167,0.0007434,-0.00068863,0.000975089,-0.00130336,-1.24624,0.0146813,806,1130,0.571922,2.15331,15.7912,2.63788,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.0536659,-0.19542,-0.00925869,-0.00112856,0.000742819,-0.000702098,0.000976939,-0.00136268,-1.24893,0.0142007,813,1130,0.557456,2.14506,15.4737,2.65604,14.8912,0.583638
-34.7281,-16.9568,0.15371,0.0530199,-0.194454,-0.0128162,-0.00116526,0.000743015,-0.000688794,0.000965659,-0.00138791,-1.25816,0.0137789,820,1130,0.542416,2.12924,15.2311,2.65664,14.6479,0.590036
-34.0797,-16.9592,0.174991,0.0524045,-0.193295,-0.0135929,-0.00118329,0.000748805,-0.000657055,0.000951076,-0.00138556,-1.27216,0.0137172,827,1130,0.533637,2.11437,14.9705,2.68688,14.3921,0.630599
-33.433,-16.9607,0.206518,0.0520577,-0.192367,-0.00911931,-0.00120208,0.000763665,-0.000615712,0.000940594,-0.00137901,-1.29098,0.0135534,834,1130,0.53917,2.1006,14.6669,2.70441,14.1011,0.653445
-32.7855,-16.9624,0.235224,0.0510087,-0.1916,-0.0105993,-0.00124087,0.000786178,-0.000568574,0.000934768,-0.00138946,-1.31518,0.0131789,841,1130,0.524256,2.08961,14.3869,2.72542,13.8289,0.680288
-32.1353,-16.9634,0.252468,0.049552,-0.190945,-0.0155914,-0.00128928,0.000814083,-0.000517225,0.00093439,-0.00140959,-1.34226,0.0121686,848,1130,0.497183,2.07693,14.164,2.73102,13.6114,0.688332
-31.4827,-16.964,0.259565,0.0486758,-0.190365,-0.0176227,-0.00132036,0.000846219,-0.000451816,0.000936664,-0.00141081,-1.37323,0.0118347,855,1130,0.48277,2.07113,13.9906,2.72174,13.4431,0.686399
-30.8293,-16.9648,0.264925,0.048083,-0.189966,-0.0148298,-0.00133896,0.000878864,-0.000363184,0.000936823,-0.00139692,-1.41254,0.0116729,862,1130,0.482122,2.07199,13.8252,2.71416,13.2894,0.688176
-30.175,-16.967,0.268056,0.0469462,-0.189741,-0.011452,-0.00136018,0.000917722,-0.00026049,0.00094713,-0.00138959,-1.45837,0.0110308,869,1130,0.477058,2.0744,13.6696,2.73801,13.1522,0.718982
-29.5197,-16.9698,0.268274,0.0463225,-0.189747,-0.00905871,-0.00138683,0.000955637,-0.000174205,0.000968521,-0.00139972,-1.49697,0.0110172,876,1130,0.475352,2.0789,13.5408,2.7772,13.0345,0.762387
-28.8647,-16.9723,0.271645,0.045791,-0.189667,-0.00844567,-0.00139876,0.000989092,-0.000115553,0.00099467,-0.00140434,-1.52255,0.0115093,883,1130,0.470651,2.07986,13.4107,2.81131,12.911,0.799448
-28.2112,-16.9735,0.284233,0.0457249,-0.188476,-0.00861619,-0.00138827,0.0010134,-6.67558e-05,0.00101525,-0.00139013,-1.54303,0.0114169,890,1130,0.469138,2.06168,13.2559,2.81533,12.7566,0.81114
-27.5602,-16.9736,0.309515,0.0446407,-0.186955,-0.0109311,-0.00137339,0.00103073,-1.53557e-05,0.00103082,-0.00137348,-1.56441,0.0110195,897,1130,0.451836,2.03632,13.0492,2.79718,12.5568,0.800792
-26.911,-16.9743,0.345302,0.0439633,-0.185513,-0.0168346,-0.00137762,0.00104517,2.98175e-05,0.00104554,-0.00137799,1.55849,0.0109566,904,1130,0.430513,2.01473,12.8168,2.78991,12.3205,0.804085
