 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0215,-9.91991,1.19568,0.100501,-0.0914204,-0.00724249,-0.00203292,0.0013419,-0.000963874,0.00159778,-0.00228881,-1.3113,0.0107264,862,1053,1.06039,0.993548,10.4582,3.42542,9.38677,2.441
-30.3734,-9.92012,1.2224,0.0993616,-0.0928854,-0.00808934,-0.00208328,0.0013379,-0.000877373,0.00154978,-0.00229516,-1.33384,0.0105296,869,1053,1.04559,1.00993,10.2108,3.43616,9.14934,2.4363
-29.7244,-9.92038,1.24581,0.0978703,-0.0942624,-0.00876148,-0.00213433,0.00133157,-0.000798816,0.00150682,-0.00230958,-1.35483,0.011054,876,1053,1.0274,1.02609,9.98048,3.44667,8.93296,2.43315
-29.0733,-9.92012,1.26146,0.096694,-0.0949475,-0.00647707,-0.00216469,0.00132568,-0.000722688,0.00146939,-0.0023084,-1.37449,0.0112122,883,1053,1.0193,1.03442,9.78738,3.43901,8.75623,2.4195
-28.4219,-9.91969,1.27727,0.0956533,-0.0948888,-0.00580733,-0.00216072,0.001325,-0.000654898,0.00144398,-0.0022797,-1.39108,0.0112387,890,1053,1.00902,1.03459,9.60539,3.41991,8.5861,2.40191
-27.7697,-9.91901,1.29125,0.0941097,-0.0949807,-0.00866279,-0.00214196,0.00133034,-0.000601767,0.00143167,-0.00224329,-1.40397,0.0109698,897,1053,0.985254,1.03709,9.43982,3.39694,8.431,2.37927
-27.1188,-9.91783,1.31269,0.0921015,-0.0953827,-0.0120009,-0.00214132,0.00133832,-0.000558571,0.00142578,-0.00222879,-1.41547,0.0111949,904,1053,0.955369,1.04027,9.24635,3.36811,8.25204,2.34451
-26.4694,-9.91715,1.34272,0.0902139,-0.0962903,-0.0134778,-0.00215947,0.00134721,-0.000515814,0.00142151,-0.00223377,-1.42774,0.0115168,911,1053,0.931071,1.04595,9.02202,3.35746,8.0445,2.31963
-25.82,-9.91722,1.37425,0.0886357,-0.0973641,-0.0143281,-0.00216501,0.00135789,-0.000470775,0.00141971,-0.00222684,-1.44022,0.0114068,918,1053,0.911518,1.05984,8.80073,3.35794,7.838,2.31072
-25.1699,-9.91751,1.40414,0.0878593,-0.0984109,-0.0144521,-0.00214854,0.00137214,-0.000422278,0.00142208,-0.00219848,-1.45308,0.010697,925,1053,0.902212,1.07741,8.60071,3.35874,7.64565,2.3067
-24.5183,-9.91712,1.42911,0.0870319,-0.0991657,-0.0158486,-0.00213991,0.00138859,-0.00037304,0.0014276,-0.00217892,-1.46661,0.0112679,932,1053,0.889339,1.08507,8.43037,3.34966,7.48123,2.28873
-23.866,-9.91623,1.45202,0.0855792,-0.0995856,-0.0141187,-0.0021535,0.00140361,-0.000322831,0.00143267,-0.00218256,-1.48102,0.0113798,939,1053,0.877263,1.08433,8.26362,3.33031,7.33277,2.25978
-23.2134,-9.91494,1.47566,0.0840344,-0.0994632,-0.0128816,-0.00215772,0.00141624,-0.000267175,0.0014361,-0.00217758,-1.49659,0.010979,946,1053,0.863082,1.07957,8.10124,3.29444,7.18868,2.22195
-22.5612,-9.91391,1.5026,0.0821139,-0.0993447,-0.0141216,-0.00219051,0.00143148,-0.000208025,0.00144339,-0.00220242,-1.51361,0.0102749,953,1053,0.83897,1.07719,7.93274,3.26181,7.03807,2.18936
-21.9078,-9.91296,1.52544,0.0804979,-0.0993619,-0.0212898,-0.00222687,0.0014479,-0.000162556,0.00145507,-0.00223404,-1.52668,0.0104842,960,1053,0.803648,1.07746,7.80268,3.23248,6.91213,2.15908
-21.2527,-9.91188,1.54322,0.0790615,-0.0994149,-0.0262513,-0.00219515,0.0014643,-0.000135101,0.00146928,-0.00220013,-1.53394,0.0109528,967,1053,0.775447,1.07708,7.69903,3.20203,6.81485,2.12658
-20.5952,-9.91073,1.55151,0.0783348,-0.0991567,-0.0245036,-0.00216986,0.00156849,-0.00011425,0.00157198,-0.00217335,-1.54027,0.0109085,974,1053,0.77114,1.08012,7.63828,3.16013,6.76489,2.09369
-19.9376,-9.90956,1.56181,0.0772394,-0.0985484,-0.0201279,-0.00214951,0.00158169,-7.46118e-05,0.00158318,-0.002151,-1.55081,0.0105476,981,1053,0.769477,1.083,7.56821,3.10939,6.71403,2.05991
-19.2798,-9.90908,1.57263,0.0752418,-0.0984378,-0.0167691,-0.00211605,0.00161,-0.00010097,0.00161274,-0.00211878,-1.54372,0.0106489,988,1053,0.755869,1.08583,7.49581,3.08491,6.66847,2.04118
-18.6216,-9.90856,1.58378,0.0730989,-0.0983423,-0.0151049,-0.00200218,0.00162458,-0.000154374,0.00163114,-0.00200874,-1.52833,0.010974,995,1053,0.736613,1.08046,7.43095,3.06811,6.62908,2.02143
-17.9625,-9.90814,1.59253,0.0725209,-0.0994775,-0.014382,-0.00188482,0.00165586,-0.000255888,0.00167426,-0.00190322,-1.49902,0.0120573,1002,1053,0.731618,1.09197,7.402,3.06359,6.60735,2.0041
-17.2996,-9.9075,1.58775,0.0689639,-0.0982622,-0.0206055,-0.0017206,0.00182266,-0.000379446,0.00186284,-0.00176078,-1.4653,0.0167331,1009,1053,0.677555,1.07649,7.41761,3.03326,6.65016,1.98381
-16.6403,-9.90728,1.59956,0.0723937,-0.0973767,-0.0173831,-0.00149571,0.00179238,-0.00036939,0.00183336,-0.0015367,-1.46029,0.0317183,1016,1053,0.721254,1.05775,7.42922,3.01882,6.63068,1.97026
-2.00114,-9.89978,1.76967,0.0390198,-0.0379978,-0.0295529,-0.000118048,-0.00246134,-0.00188903,0.000933188,-0.00351257,-0.507815,0.0393164,1170,1053,0.322486,0.437805,8.97986,1.99602,8.52176,1.61051
-1.3293,-9.89776,1.77358,0.0378268,-0.0558062,-0.0263675,0.000364046,-0.00313532,-0.00261396,0.00175986,-0.00453113,-0.490465,0.0263757,1177,1053,0.318607,0.620974,9.15434,2.14356,8.71338,1.55758
-0.653335,-9.89376,1.76429,0.038732,-0.0717794,-0.0316175,0.00083455,-0.00366853,-0.0037612,0.00296663,-0.0058006,-0.515695,0.0231471,1184,1053,0.312466,0.792334,9.42666,2.22359,8.9692,1.4638
-46.4645,-10.5689,0.465268,0.132322,-0.0483127,0.0533207,0.000870929,0.00110602,-0.00150635,0.00249941,-0.000522458,-0.824336,0.0190248,694,1060,1.53652,0.482204,18.8426,3.25719,17.59,2.69887
-45.8258,-10.5694,0.503971,0.132639,-0.0535809,0.0562076,1.29231e-05,0.000986698,-0.0018444,0.00240739,-0.00140777,-0.914445,0.0247853,701,1060,1.54556,0.554776,18.3847,3.29956,17.134,2.70061
-45.1867,-10.5696,0.541824,0.134268,-0.0570832,0.0676518,-0.000556354,0.000888688,-0.00207013,0.00235876,-0.00202643,-0.9533,0.02748,708,1060,1.58543,0.59681,17.9318,3.32796,16.6883,2.69658
-44.5465,-10.5699,0.574911,0.135162,-0.0572565,0.0861904,-0.0010027,0.000824759,-0.00222839,0.00231947,-0.00249741,-0.979964,0.0276292,715,1060,1.63143,0.584662,17.482,3.34154,16.2691,2.6957
-43.9074,-10.569,0.61546,0.134923,-0.0556108,0.0942666,-0.00134009,0.000798451,-0.00233048,0.00229325,-0.00283489,-1.00048,0.0244791,722,1060,1.64525,0.544899,17.0205,3.31455,15.8261,2.66467
-43.2689,-10.5673,0.661011,0.13001,-0.0604513,0.0722227,-0.00158501,0.000803131,-0.0023897,0.00228048,-0.00306235,-1.01709,0.020443,729,1060,1.5492,0.643355,16.5634,3.27438,15.3694,2.61744
-42.6277,-10.5662,0.693076,0.117445,-0.0638309,0.00263506,-0.0017566,0.000828504,-0.00240912,0.00226992,-0.00319801,-1.03162,0.0167061,736,1060,1.27535,0.7075,16.1929,3.25675,14.9751,2.5846
-41.9856,-10.5664,0.721182,0.117189,-0.0644564,-0.00452724,-0.00186174,0.000865313,-0.00238429,0.00224843,-0.00324485,-1.04514,0.0149231,743,1060,1.25767,0.698781,15.8355,3.2764,14.604,2.5808
-41.3449,-10.5672,0.759166,0.120764,-0.0645589,0.00974627,-0.00193378,0.00089851,-0.00234685,0.00222338,-0.00325865,-1.05686,0.0142546,750,1060,1.3244,0.677189,15.4376,3.30803,14.1992,2.58935
-40.7006,-10.569,0.779157,0.121997,-0.0682718,0.0207389,-0.0020027,0.000927639,-0.00229274,0.00218339,-0.00325845,-1.06972,0.0139986,757,1060,1.35946,0.731793,15.1038,3.36406,13.8755,2.6213
-40.0576,-10.5692,0.807211,0.119496,-0.0714638,0.0223671,-0.0021031,0.000968308,-0.00223158,0.00214154,-0.00327633,-1.08677,0.0140297,764,1060,1.33539,0.779244,14.7253,3.38118,13.5257,2.61731
-39.4136,-10.5687,0.832253,0.11726,-0.0741191,0.0255416,-0.00212984,0.00100987,-0.00215665,0.00210752,-0.00322749,-1.10001,0.0142095,771,1060,1.31744,0.814077,14.3658,3.38403,13.1953,2.59809
-38.7693,-10.5674,0.857015,0.116489,-0.0762513,0.0294544,-0.00202342,0.00105665,-0.00206739,0.00209456,-0.00306133,-1.10552,0.0140489,778,1060,1.31694,0.82974,14.0282,3.37868,12.8731,2.5624
-38.1236,-10.5656,0.876146,0.11451,-0.0784272,0.0220861,-0.00188202,0.00110555,-0.0019543,0.00207158,-0.00284805,-1.11171,0.0136685,785,1060,1.28,0.839524,13.7323,3.36987,12.5813,2.51517
-37.4763,-10.5647,0.888548,0.111272,-0.0797285,0.012254,-0.0018539,0.001145,-0.00185614,0.00203167,-0.00274058,-1.12515,0.0134579,792,1060,1.22413,0.845856,13.463,3.3657,12.3244,2.48805
-36.8301,-10.5641,0.908784,0.109002,-0.0801167,0.00824909,-0.00195431,0.00117782,-0.00179399,0.00199313,-0.00276962,-1.14423,0.0129607,799,1060,1.19075,0.858113,13.1662,3.34102,12.0422,2.46707
-36.186,-10.5648,0.940943,0.107214,-0.0813557,0.00510507,-0.00201052,0.00121343,-0.00172974,0.00196587,-0.00276296,-1.16048,0.012828,806,1060,1.16429,0.895391,12.8303,3.33571,11.7179,2.47257
-35.5425,-10.5647,0.977999,0.105973,-0.0829696,-0.00355575,-0.00198908,0.00124695,-0.00164847,0.00193879,-0.00268092,-1.17344,0.0126694,813,1060,1.13187,0.929862,12.4983,3.32267,11.3803,2.45872
-34.8977,-10.5647,1.00942,0.106442,-0.0846492,-0.00648906,-0.00196327,0.00127608,-0.00155832,0.001904,-0.00259119,-1.18775,0.0129436,820,1060,1.12994,0.953068,12.2026,3.32837,11.0732,2.45108
-34.2521,-10.5644,1.0389,0.107798,-0.0874134,-0.00647575,-0.00195828,0.00130108,-0.00146218,0.00186088,-0.00251808,-1.20516,0.0131167,827,1060,1.14383,0.979215,11.9254,3.34608,10.7813,2.43507
-33.6048,-10.5636,1.06149,0.107668,-0.0896881,-0.00435208,-0.0019516,0.00132511,-0.00135445,0.00181249,-0.00243898,-1.22539,0.0128106,834,1060,1.14637,0.995158,11.6641,3.35259,10.5251,2.4084
-32.957,-10.5629,1.083,0.106124,-0.0917627,-0.00390986,-0.00195573,0.00134772,-0.00124898,0.00176678,-0.00237479,-1.24708,0.012661,841,1060,1.13007,1.02025,11.4029,3.34912,10.2806,2.38518
-32.3084,-10.5613,1.1027,0.103124,-0.0919705,-0.0051474,-0.00198152,0.00136501,-0.00115523,0.00172507,-0.00234157,-1.26867,0.01201,848,1060,1.09448,1.01316,11.1446,3.31676,10.0507,2.34095
-31.659,-10.5603,1.11946,0.101496,-0.0923968,-0.00642013,-0.0020105,0.00137748,-0.00106205,0.00168288,-0.0023159,-1.2908,0.0112277,855,1060,1.0735,1.01459,10.9202,3.29373,9.84044,2.31003
-31.0103,-10.5603,1.14186,0.100357,-0.0929855,-0.0096012,-0.00204556,0.00138372,-0.000965631,0.00163693,-0.00229877,-1.31435,0.0109054,862,1060,1.05349,1.01829,10.6884,3.29494,9.61392,2.3018
-30.3615,-10.5607,1.16538,0.099426,-0.0940147,-0.0111789,-0.00209657,0.00138492,-0.000876639,0.00159319,-0.00230485,-1.33753,0.0104819,869,1060,1.03924,1.02764,10.4581,3.30636,9.38993,2.30019
-29.7112,-10.5612,1.18335,0.0983444,-0.0950857,-0.0119693,-0.00215383,0.00138282,-0.000797757,0.00155444,-0.00232545,-1.3589,0.0107988,876,1060,1.02511,1.03796,10.2551,3.32267,9.19639,2.30367
-29.0593,-10.5605,1.19541,0.0972553,-0.0957347,-0.0101319,-0.00218858,0.00137985,-0.000723838,0.00152109,-0.00232982,-1.3781,0.0107626,883,1060,1.01687,1.04593,10.0787,3.30489,9.03471,2.28006
-28.4076,-10.5595,1.21032,0.0963179,-0.0958443,-0.00853199,-0.00218412,0.0013813,-0.000659061,0.00149922,-0.00230205,-1.39374,0.0106386,890,1060,1.00977,1.04869,9.89994,3.27345,8.86852,2.24936
-27.7558,-10.5583,1.22647,0.094397,-0.0959424,-0.0101935,-0.00216231,0.00138788,-0.000606588,0.00148866,-0.00226309,-1.40616,0.0105535,897,1060,0.984704,1.04922,9.71921,3.23893,8.70448,2.21306
-27.1055,-10.5577,1.25103,0.0922099,-0.0965091,-0.0138324,-0.00215955,0.0013951,-0.000561779,0.00148177,-0.00224622,-1.41772,0.0111798,904,1060,0.952199,1.05207,9.51151,3.22651,8.51267,2.19091
-26.4563,-10.5576,1.28238,0.0903249,-0.097568,-0.0153839,-0.00217697,0.00140103,-0.00051776,0.00147445,-0.00225039,-1.42994,0.0116661,911,1060,0.927734,1.05936,9.28193,3.22917,8.29974,2.17767
-25.8071,-10.5576,1.3155,0.0883624,-0.0982109,-0.0151413,-0.00218062,0.00140705,-0.000473267,0.00146843,-0.002242,-1.44182,0.0117417,918,1060,0.906634,1.06634,9.04804,3.22649,8.08673,2.16819
-25.1576,-10.5581,1.34841,0.0871163,-0.0987908,-0.0130831,-0.00216105,0.00141615,-0.000425752,0.00146613,-0.00221102,-1.45395,0.0109913,925,1060,0.897481,1.07749,8.82654,3.22755,7.8819,2.16818
-24.5075,-10.5585,1.37992,0.0858399,-0.099113,-0.0144769,-0.00214782,0.0014287,-0.000375857,0.00146778,-0.00218689,-1.46721,0.0113937,932,1060,0.879864,1.08551,8.62419,3.22384,7.6902,2.16543
-23.8551,-10.5584,1.40312,0.0848445,-0.0997687,-0.0142425,-0.00215623,0.00144138,-0.000323724,0.00147027,-0.00218512,-1.48177,0.0115422,939,1060,0.869099,1.09136,8.46393,3.22044,7.54065,2.1538
-23.2028,-10.5576,1.42804,0.0835784,-0.0999866,-0.014295,-0.00215667,0.00145306,-0.000267499,0.00147277,-0.00217638,-1.49723,0.0111629,946,1060,0.854786,1.09014,8.30154,3.19871,7.39131,2.12617
-22.5496,-10.556,1.45089,0.0820804,-0.100257,-0.0153798,-0.00218285,0.0014684,-0.000209128,0.00148034,-0.00219479,-1.51377,0.0102487,953,1060,0.835521,1.08998,8.15449,3.1601,7.25798,2.08136
-21.8964,-10.5549,1.47515,0.0809938,-0.100248,-0.019193,-0.00221573,0.00148656,-0.000165073,0.0014939,-0.00222308,-1.52633,0.0102726,960,1060,0.813976,1.08719,8.0182,3.12819,7.12618,2.04653
-21.2422,-10.5539,1.49646,0.0799107,-0.100142,-0.0236948,-0.00218856,0.00150638,-0.000136695,0.00151143,-0.00219361,-1.53387,0.0106696,967,1060,0.790684,1.08445,7.9028,3.09716,7.01418,2.01472
-20.5848,-10.5531,1.50581,0.079272,-0.100069,-0.0224223,-0.0021631,0.001599,-0.000114531,0.00160248,-0.00216658,-1.54039,0.0106256,974,1060,0.786171,1.09043,7.83951,3.06393,6.95985,1.98931
-19.927,-10.5537,1.51562,0.0778471,-0.0998895,-0.0184955,-0.0021355,0.00160803,-7.41153e-05,0.0016095,-0.00213696,-1.55101,0.0105811,981,1060,0.779924,1.10249,7.76893,3.0517,6.91114,1.99385
-19.2675,-10.5535,1.51945,0.0752611,-0.100263,-0.0164934,-0.0021007,0.00162896,-0.000104864,0.00163191,-0.00210365,-1.54271,0.0107864,988,1060,0.756713,1.11436,7.72213,3.03399,6.89513,1.98034
-18.6073,-10.553,1.52243,0.0732155,-0.100166,-0.0154665,-0.0019924,0.00161756,-0.000155653,0.00162426,-0.0019991,-1.52779,0.0108764,995,1060,0.736879,1.11245,7.69387,3.01352,6.8902,1.96024
-17.9465,-10.5525,1.52455,0.0723398,-0.1004,-0.0147093,-0.00189454,0.00159333,-0.000258901,0.00161245,-0.00191366,-1.49711,0.011202,1002,1060,0.728805,1.11005,7.68973,3.00124,6.89652,1.9407
-17.2845,-10.5522,1.52344,0.0686596,-0.100138,-0.0200354,-0.00175505,0.00170276,-0.000386048,0.00174534,-0.00179762,-1.46095,0.0118693,1009,1060,0.675725,1.10181,7.68717,2.99037,6.92399,1.92686
-16.6251,-10.5516,1.53531,0.0667164,-0.0993712,-0.0217209,-0.00158031,0.00163342,-0.000432256,0.00169055,-0.00163743,-1.4394,0.0175227,1016,1060,0.650183,1.08141,7.64981,2.9707,6.90438,1.90311
-15.9679,-10.5501,1.55778,0.0673978,-0.099061,-0.0173217,-0.00144204,0.00121121,-0.000551176,0.00132116,-0.00155198,-1.37391,0.0308459,1023,1060,0.66789,1.07285,7.59302,2.92865,6.84763,1.85967
-5.31405,-10.5462,1.60203,0.0391695,-0.0816413,-0.0161636,-0.0017038,0.00176074,-0.000990916,0.00202414,-0.00196719,-1.311,0.0403407,1135,1060,0.364758,0.879072,8.75626,2.5094,8.31378,1.6255
-4.6451,-10.5441,1.60836,0.0330421,-0.0860304,-0.0280506,-0.00137828,0.00131938,-0.000699332,0.00148989,-0.00154879,-1.33164,0.0359662,1142,1060,0.267302,0.917065,8.84968,2.51156,8.45614,1.56982
-3.98173,-10.5437,1.63727,0.0466613,-0.067056,-0.0201877,-0.00112941,0.000620561,-0.000598408,0.000805619,-0.00131447,-1.27088,0.0476605,1149,1060,0.430544,0.721202,9.03805,2.27453,8.51021,1.5474
-1.30889,-10.5454,1.69743,0.044387,-0.0552187,-0.0267476,-0.000102608,-0.00297373,-0.00195386,0.000886372,-0.00396271,-0.46857,0.041837,1177,1060,0.3857,0.598253,9.5523,2.13359,9.04056,1.5386
-0.632773,-10.544,1.68796,0.0470016,-0.0763534,-0.0261411,0.000256972,-0.0034473,-0.0028291,0.00178628,-0.00497661,-0.495571,0.0372371,1184,1060,0.414051,0.824556,9.83624,2.3226,9.29729,1.49833
-46.4553,-11.2046,0.413224,0.134537,-0.0536488,0.0669684,0.00151988,0.001289,-0.00117014,0.00258026,0.000228619,-0.736229,0.019805,694,1067,1.58628,0.607082,19.051,3.0012,17.8066,2.45439
-45.8167,-11.2045,0.452646,0.136987,-0.0586463,0.0774545,0.00048435,0.00117935,-0.00152705,0.00239795,-0.000734244,-0.897274,0.0286957,701,1067,1.6332,0.674537,18.5956,3.03021,17.3478,2.44403
-45.1754,-11.2048,0.478744,0.137991,-0.0584003,0.0857449,-0.000220217,0.00108677,-0.00178769,0.00233666,-0.00147011,-0.96063,0.0317933,708,1067,1.6605,0.631328,18.1918,3.06865,16.9504,2.44366
-44.5334,-11.2065,0.502116,0.145119,-0.0602223,0.126179,-0.000773716,0.00102142,-0.00198914,0.00230612,-0.00205842,-0.997338,0.0312556,715,1067,1.81679,0.649929,17.7982,3.116,16.5712,2.47324
-43.8946,-11.2062,0.545123,0.140576,-0.0531495,0.118858,-0.00119392,0.000986421,-0.00213731,0.00229553,-0.00250303,-1.02123,0.0264957,722,1067,1.75443,0.499606,17.3167,3.10011,16.1183,2.45702
-43.2553,-11.2061,0.586809,0.135424,-0.0565065,0.096588,-0.00149826,0.00097654,-0.00223955,0.0022978,-0.00281951,-1.03779,0.0221742,729,1067,1.6557,0.559838,16.8741,3.10242,15.6777,2.44611
-42.6137,-11.2051,0.6171,0.119045,-0.0604489,0.00952302,-0.00171076,0.000982826,-0.00229533,0.00229731,-0.00302524,-1.05071,0.0170409,736,1067,1.30623,0.625396,16.5101,3.09663,15.2909,2.41483
-41.972,-11.2051,0.648147,0.117031,-0.0637832,-0.00682288,-0.00184393,0.000998757,-0.00229939,0.00228063,-0.00312581,-1.06222,0.0153879,743,1067,1.25125,0.672097,16.1427,3.11433,14.9079,2.40633
-41.3306,-11.2053,0.682336,0.12131,-0.0661905,0.012511,-0.00194823,0.00101332,-0.00228443,0.00225492,-0.00318983,-1.07295,0.0145585,750,1067,1.33569,0.700904,15.7569,3.1331,14.519,2.40325
-40.6881,-11.207,0.712494,0.12124,-0.06971,0.019578,-0.00204074,0.00102543,-0.00225206,0.00221671,-0.00323202,-1.08424,0.0140842,757,1067,1.34878,0.753542,15.3764,3.1832,14.1536,2.43083
-40.0466,-11.207,0.749561,0.11845,-0.0730285,0.01934,-0.00215635,0.00104943,-0.0022119,0.00217816,-0.00328508,-1.09894,0.0139683,764,1067,1.31781,0.800691,14.962,3.19958,13.7667,2.42293
-39.4038,-11.2061,0.780685,0.117327,-0.0761336,0.0232464,-0.00218592,0.00107406,-0.00215633,0.00214715,-0.00325901,-1.10903,0.0140001,771,1067,1.31334,0.843892,14.5874,3.19262,13.4114,2.39248
-38.7577,-11.2042,0.796586,0.117086,-0.0784377,0.0274875,-0.00207109,0.00110504,-0.00207898,0.0021331,-0.00309915,-1.11156,0.0138337,778,1067,1.31918,0.860614,14.2914,3.1772,13.1259,2.34409
-38.1103,-11.2041,0.807266,0.113948,-0.0799319,0.017318,-0.00192803,0.00114332,-0.00196916,0.00210483,-0.00288953,-1.11657,0.0135954,785,1067,1.26386,0.864804,14.0243,3.19672,12.8692,2.33445
-37.4632,-11.2046,0.821308,0.11111,-0.0802977,0.0074972,-0.00190626,0.00117833,-0.00186961,0.0020597,-0.00278762,-1.13028,0.0130982,792,1067,1.21227,0.857691,13.7525,3.2152,12.6056,2.33698
-36.8177,-11.204,0.845225,0.109242,-0.0807122,0.00829866,-0.00201045,0.00120677,-0.00181009,0.00201975,-0.00282342,-1.14866,0.0127184,799,1067,1.19332,0.867422,13.4348,3.19173,12.3085,2.31445
-36.1721,-11.2038,0.870325,0.108116,-0.0822593,0.0064514,-0.0020637,0.00123659,-0.00175142,0.00199278,-0.00281989,-1.16322,0.0127203,806,1067,1.17675,0.901799,13.1325,3.17703,12.0135,2.30104
-35.5282,-11.2033,0.905932,0.107156,-0.0841575,-0.000492176,-0.00203549,0.00126703,-0.00167254,0.0019661,-0.00273457,-1.1749,0.0126956,813,1067,1.15103,0.940228,12.8061,3.15973,11.6821,2.2811
-34.884,-11.2035,0.940889,0.107662,-0.0862507,-0.00263386,-0.00200161,0.00129459,-0.00158026,0.00192979,-0.00263681,-1.1886,0.0130347,820,1067,1.15125,0.97119,12.4948,3.16978,11.3605,2.27687
-34.2391,-11.2033,0.9741,0.108249,-0.0887628,-0.00280269,-0.00199204,0.00131932,-0.00148098,0.00188503,-0.00255776,-1.20592,0.0130803,827,1067,1.15655,0.995486,12.1946,3.18419,11.0533,2.26113
-33.5919,-11.2023,0.997557,0.108466,-0.0918098,0.00590192,-0.00198434,0.00134391,-0.00137035,0.00183551,-0.00247594,-1.22635,0.0128165,834,1067,1.17721,1.02829,11.9203,3.18593,10.7937,2.23039
-32.9441,-11.2013,1.01967,0.105638,-0.0927757,0.000663806,-0.00198722,0.00136826,-0.00126157,0.00178965,-0.00240861,-1.24842,0.0126687,841,1067,1.13482,1.02737,11.6549,3.17862,10.5468,2.20061
-32.296,-11.1997,1.04199,0.102776,-0.0934809,-0.00255905,-0.00201042,0.00138778,-0.00116363,0.00174804,-0.00237068,-1.27055,0.012121,848,1067,1.0964,1.02918,11.3913,3.14791,10.3063,2.15614
-31.6469,-11.1992,1.06126,0.101041,-0.0944753,-0.0103077,-0.00203242,0.0014032,-0.00106559,0.00170686,-0.00233608,-1.29318,0.011597,855,1067,1.0599,1.03953,11.1683,3.13972,10.0857,2.13627
-30.9969,-11.1996,1.07766,0.100083,-0.09522,-0.015046,-0.00206034,0.00141417,-0.000964301,0.00166386,-0.00231002,-1.31743,0.0113178,862,1067,1.03828,1.04721,10.9664,3.14654,9.88421,2.13441
-30.3463,-11.2001,1.09262,0.099403,-0.095731,-0.0146983,-0.00211042,0.00142138,-0.000871588,0.00162476,-0.0023138,-1.34155,0.0109892,869,1067,1.03095,1.05195,10.7707,3.1554,9.69602,2.13708
-29.6951,-11.2007,1.10702,0.0985634,-0.0960308,-0.0132251,-0.00217209,0.00142491,-0.000791439,0.00159135,-0.00233853,-1.36352,0.011062,876,1067,1.02449,1.05396,10.5808,3.16485,9.51752,2.14227
-29.0439,-11.1998,1.12263,0.0974613,-0.0964633,-0.0109956,-0.00221062,0.00142664,-0.000719598,0.00156384,-0.00234781,-1.38241,0.0108178,883,1067,1.017,1.05571,10.389,3.14379,9.34124,2.11369
-28.393,-11.1985,1.14171,0.0963607,-0.0967135,-0.0114176,-0.00220667,0.00143206,-0.000658132,0.00154744,-0.00232205,-1.39725,0.0107594,890,1067,1.00352,1.05857,10.1951,3.10828,9.15783,2.07569
-27.741,-11.1975,1.15761,0.0943004,-0.0969297,-0.0143018,-0.00218313,0.00144212,-0.00060668,0.00154095,-0.00228196,-1.40931,0.0108581,897,1067,0.974101,1.05891,10.0164,3.08171,8.99495,2.04466
-27.0908,-11.1975,1.18283,0.0923699,-0.0977755,-0.0173789,-0.00217797,0.00145177,-0.000560583,0.00153637,-0.00226258,-1.421,0.0115709,904,1067,0.945588,1.06422,9.80768,3.08423,8.80053,2.03393
-26.4423,-11.1978,1.21773,0.0905461,-0.0986495,-0.0192033,-0.0021932,0.00145879,-0.000515635,0.0015302,-0.00226461,-1.43319,0.0121764,911,1067,0.921099,1.06647,9.56457,3.09625,8.57298,2.02904
-25.7932,-11.1981,1.25134,0.0885703,-0.099191,-0.0178236,-0.00219435,0.00146374,-0.000472158,0.0015237,-0.00225431,-1.44448,0.0123317,918,1067,0.902482,1.06895,9.3265,3.10045,8.35806,2.02404
-25.144,-11.1983,1.28605,0.0868584,-0.0996509,-0.0147357,-0.0021727,0.00147096,-0.000426514,0.00152022,-0.00222196,-1.45581,0.01142,925,1067,0.890765,1.0802,9.09071,3.09287,8.14584,2.01808
-24.4939,-11.1987,1.31836,0.0852994,-0.100052,-0.0156706,-0.00215591,0.00148204,-0.000377006,0.0015207,-0.00219456,-1.46861,0.0110146,932,1067,0.871208,1.09477,8.88135,3.084,7.95097,2.0152
-23.8421,-11.1994,1.34442,0.0846848,-0.100501,-0.0158036,-0.0021593,0.00149478,-0.000323532,0.0015232,-0.00218773,-1.48316,0.0109677,939,1067,0.863605,1.10145,8.71396,3.09198,7.78958,2.02034
-23.1889,-11.1994,1.36582,0.0838707,-0.100769,-0.0171611,-0.00215584,0.00150815,-0.000266428,0.00152742,-0.00217511,-1.49859,0.010622,946,1067,0.850937,1.09687,8.57354,3.09226,7.65511,2.01009
-22.5361,-11.1978,1.39054,0.0828186,-0.101019,-0.0173753,-0.00217412,0.00152584,-0.000207932,0.00153749,-0.00218577,-1.51483,0.0105652,953,1067,0.838484,1.09218,8.422,3.05694,7.51412,1.96459
-21.8837,-11.1966,1.41868,0.0818231,-0.101057,-0.0155503,-0.00220274,0.00154647,-0.000164028,0.00155363,-0.00220991,-1.52716,0.0105866,960,1067,0.831596,1.0917,8.26043,3.02206,7.36615,1.92857
-21.2314,-11.1959,1.4491,0.0809778,-0.100861,-0.0184982,-0.00218173,0.00156864,-0.000134101,0.00157343,-0.00218652,-1.5351,0.0105799,967,1067,0.814689,1.09082,8.10674,2.99152,7.21601,1.90124
-20.575,-11.1964,1.46305,0.0800186,-0.100849,-0.0185802,-0.00215706,0.00164779,-0.000109839,0.00165095,-0.00216022,-1.54196,0.0105131,974,1067,0.803517,1.09774,8.02332,2.98552,7.14248,1.90267
