 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.9278,-19.6383,0.121361,0.144325,0.165451,-0.128097,0.0103168,-0.00701085,0.00730067,0.0129826,-0.00967671,0.350109,0.0102176,1135,1158,1.1471,-1.8063,16.3429,-0.406454,14.6275,1.39026
-4.25722,-19.6421,0.129461,0.151319,0.169009,-0.1237,0.0103581,-0.00704346,0.00761341,0.0132188,-0.00990415,0.359422,0.0102896,1142,1158,1.2292,-1.84963,16.5478,-0.38555,14.7652,1.44318
-3.58199,-19.6461,0.121982,0.15848,0.172356,-0.122589,0.0104073,-0.0070537,0.00791438,0.0134606,-0.0101071,0.368204,0.0107927,1149,1158,1.30386,-1.88532,16.8327,-0.366935,14.9766,1.49766
-2.90235,-19.6506,0.100071,0.166229,0.175287,-0.12212,0.0104456,-0.00704384,0.00819012,0.013682,-0.0102803,0.37633,0.0109481,1156,1158,1.38271,-1.91178,17.1937,-0.34285,15.2569,1.55805
-2.22277,-19.6552,0.0804524,0.174032,0.179303,-0.117539,0.010443,-0.00701802,0.00843756,0.013854,-0.0104289,0.384167,0.0107888,1163,1158,1.47359,-1.94466,17.5481,-0.33345,15.5354,1.61945
-1.54538,-19.6587,0.0709475,0.183187,0.184479,-0.111939,0.0103741,-0.00697157,0.00865975,0.0139573,-0.0105547,0.392321,0.0106005,1170,1158,1.58135,-1.99563,17.8807,-0.350081,15.779,1.6614
-0.868263,-19.6616,0.0643834,0.192033,0.189882,-0.10762,0.0102084,-0.00690489,0.00887782,0.0139819,-0.0106784,0.401909,0.0100857,1177,1158,1.68229,-2.05098,18.2075,-0.38133,16.0181,1.68968
-0.189678,-19.6648,0.0544113,0.200465,0.195642,-0.105218,0.0099456,-0.00682248,0.00909105,0.0139284,-0.0108053,0.412917,0.00962227,1184,1158,1.77341,-2.1151,18.5549,-0.407161,16.2795,1.7227
0.49059,-19.6683,0.0403185,0.207646,0.200447,-0.103301,0.0096302,-0.00672361,0.00930671,0.0138419,-0.0109353,0.424965,0.00985715,1191,1158,1.85012,-2.1669,18.9149,-0.418698,16.5663,1.76187
1.17071,-19.6726,0.0287738,0.213637,0.20427,-0.100152,0.00929752,-0.00659903,0.00951714,0.0137489,-0.0110504,0.437492,0.0109517,1198,1158,1.91803,-2.20882,19.258,-0.399188,16.8502,1.82046
1.84999,-19.6764,0.0221849,0.219643,0.208529,-0.103816,0.00895938,-0.00645154,0.00970616,0.0136468,-0.011139,0.449901,0.0108508,1205,1158,1.96638,-2.25698,19.5968,-0.396472,17.1211,1.86737
2.531,-19.6801,0.0113478,0.224887,0.213281,-0.103067,0.00863703,-0.00628389,0.00987303,0.0135513,-0.0111982,0.461847,0.0104415,1212,1158,2.01948,-2.31208,19.948,-0.399349,17.4179,1.91102
3.21496,-19.6834,-0.00797192,0.22948,0.218795,-0.102799,0.0083684,-0.00609836,0.010018,0.0134915,-0.0112215,0.472716,0.00928652,1219,1158,2.06435,-2.36791,20.3367,-0.430079,17.7587,1.94239
3.90566,-19.6877,-0.0489402,0.232902,0.224698,-0.100065,0.00819654,-0.00588941,0.0101452,0.0135038,-0.0111967,0.481981,0.00943281,1226,1158,2.10423,-2.42483,20.8097,-0.4514,18.1995,1.98944
4.59796,-19.6913,-0.0932405,0.236031,0.231404,-0.095692,0.00812275,-0.00565361,0.0102489,0.0135831,-0.011114,0.489523,0.0105821,1233,1158,2.14588,-2.49917,21.3,-0.488973,18.6626,2.01942
5.28239,-19.6934,-0.107859,0.240643,0.237815,-0.0901019,0.00811134,-0.00539497,0.0103277,0.0136978,-0.0109814,0.495846,0.0109962,1240,1158,2.20658,-2.56835,21.687,-0.548246,19.0075,2.02652
5.96063,-19.6946,-0.0990399,0.246842,0.244635,-0.0882641,0.00813878,-0.0051195,0.0103903,0.0138346,-0.0108153,0.501447,0.0111479,1247,1158,2.27259,-2.64958,22.0039,-0.618009,19.2608,2.02135
6.63446,-19.698,-0.0732622,0.252857,0.250749,-0.084925,0.00819027,-0.0048301,0.0104348,0.0139792,-0.010619,0.506498,0.0107542,1254,1158,2.34125,-2.71531,22.2533,-0.636081,19.4499,2.06786
7.31191,-19.7014,-0.0582841,0.258598,0.256969,-0.0835046,0.00823583,-0.00453523,0.010454,0.0141002,-0.0103996,0.511229,0.0101492,1261,1158,2.40129,-2.77772,22.5559,-0.662141,19.6929,2.11233
7.99796,-19.7056,-0.0709836,0.264064,0.263564,-0.0784103,0.00823969,-0.0042415,0.0104422,0.014164,-0.0101658,0.516061,0.00958708,1268,1158,2.46938,-2.8392,22.977,-0.689365,20.0617,2.16314
8.69151,-19.7098,-0.107178,0.271402,0.269444,-0.0768835,0.00817146,-0.00395973,0.010396,0.014142,-0.00993025,0.521315,0.00952033,1275,1158,2.54576,-2.89646,23.5304,-0.713879,20.5387,2.20643
9.38669,-19.7143,-0.146701,0.278558,0.27448,-0.0777457,0.00801067,-0.00368859,0.0103186,0.0140224,-0.00970027,0.527534,0.00951157,1282,1158,2.61291,-2.94501,24.1068,-0.722033,21.038,2.25721
10.0833,-19.7188,-0.188676,0.285152,0.278907,-0.0788433,0.0077545,-0.00342845,0.0102172,0.0138102,-0.00948412,0.53503,0.00960208,1289,1158,2.67344,-2.9883,24.6959,-0.72524,21.5559,2.30515
10.7766,-19.7226,-0.217651,0.28977,0.284023,-0.0760067,0.00739709,-0.00318358,0.0100968,0.0135056,-0.00929208,0.544082,0.00955194,1296,1158,2.72575,-3.03836,25.2127,-0.747443,22.0265,2.34093
11.4652,-19.7252,-0.228479,0.294233,0.289824,-0.0732878,0.00695141,-0.00296027,0.00996504,0.0131249,-0.00913378,0.554646,0.00941895,1303,1158,2.77617,-3.10361,25.6587,-0.788722,22.4279,2.35744
12.1502,-19.7285,-0.225611,0.299614,0.296013,-0.0730968,0.00645191,-0.00275142,0.00981904,0.0126941,-0.0089936,0.566272,0.00933744,1310,1158,2.82822,-3.17099,26.0671,-0.817452,22.779,2.39358
12.8318,-19.7313,-0.209742,0.305178,0.301521,-0.0768463,0.00591317,-0.00255632,0.00965719,0.0122233,-0.00886645,0.57877,0.00899314,1317,1158,2.86991,-3.23683,26.4341,-0.842507,23.0826,2.42174
13.5151,-19.7342,-0.197938,0.309522,0.306022,-0.0783216,0.00533621,-0.00237169,0.00948762,0.0117228,-0.00875824,0.592475,0.00867506,1324,1158,2.90605,-3.29194,26.8111,-0.855453,23.4117,2.45032
14.1977,-19.7372,-0.181746,0.311977,0.310633,-0.0784713,0.00473412,-0.00219688,0.00931296,0.0112055,-0.00866822,0.607278,0.00899983,1331,1158,2.92705,-3.3403,27.1558,-0.872037,23.73,2.48381
14.8822,-19.7404,-0.170448,0.313725,0.315721,-0.0811187,0.00415599,-0.00203253,0.00911975,0.0106921,-0.00856865,0.621846,0.00968,1338,1158,2.93295,-3.3935,27.5242,-0.892793,24.0774,2.51916
15.5693,-19.7439,-0.165442,0.315748,0.320928,-0.0848412,0.00363009,-0.00187537,0.00889816,0.0101916,-0.00843687,0.635388,0.0105415,1345,1158,2.93813,-3.44359,27.9315,-0.915645,24.4597,2.55814
16.2573,-19.748,-0.161753,0.318336,0.32621,-0.0857657,0.00313818,-0.00172419,0.00865457,0.00969656,-0.00828257,0.64847,0.0102932,1352,1158,2.95771,-3.4999,28.3559,-0.92119,24.8559,2.60921
16.9429,-19.7512,-0.148524,0.320393,0.330322,-0.0848644,0.00267402,-0.00157346,0.00840428,0.00921874,-0.00811818,0.66164,0.00969295,1359,1158,2.97771,-3.54786,28.7403,-0.926053,25.2193,2.64377
17.6267,-19.7536,-0.127993,0.321486,0.334178,-0.0850374,0.0022542,-0.00141888,0.00815061,0.00877262,-0.0079373,0.674586,0.00925624,1366,1158,2.98452,-3.59754,29.0921,-0.939009,25.5595,2.66344
18.3103,-19.756,-0.105281,0.320988,0.338272,-0.0831841,0.00188367,-0.00126109,0.00788875,0.00835522,-0.00773264,0.687028,0.00974044,1373,1158,2.98171,-3.64413,29.4239,-0.958448,25.8986,2.68416
18.9939,-19.7587,-0.0806009,0.320187,0.342569,-0.0805859,0.00155044,-0.00110583,0.00761414,0.00795141,-0.00750679,0.699052,0.0103982,1380,1158,2.97832,-3.68548,29.7514,-0.980518,26.2373,2.71135
19.6793,-19.7625,-0.0603217,0.32065,0.345835,-0.079517,0.00123677,-0.000956703,0.00731631,0.00753809,-0.00725802,0.711001,0.0103381,1387,1158,2.98281,-3.71883,30.121,-0.967263,26.6029,2.76039
20.3646,-19.767,-0.0377965,0.322261,0.347143,-0.0829507,0.000935471,-0.000810429,0.00699046,0.00710728,-0.00698224,0.723281,0.00978749,1394,1158,2.98438,-3.7295,30.5052,-0.92129,26.9672,2.82415
21.0558,-19.7704,-0.0321848,0.323831,0.347319,-0.0871126,0.000644016,-0.000666156,0.00664474,0.00666588,-0.00668802,0.736263,0.00920489,1401,1158,2.98292,-3.73334,30.9701,-0.887397,27.412,2.85853
21.7537,-19.7746,-0.0452909,0.325397,0.347111,-0.0888583,0.000354316,-0.000524737,0.00629449,0.00622461,-0.00639503,0.750541,0.00952304,1408,1158,2.98907,-3.7293,31.5212,-0.839818,27.9455,2.90524
22.4536,-19.7767,-0.0628417,0.326838,0.346993,-0.0875966,7.51582e-05,-0.00038936,0.00593953,0.00578697,-0.00610117,0.765856,0.0103885,1415,1158,3.0037,-3.72322,32.0958,-0.84203,28.5062,2.90496
23.1531,-19.7803,-0.0772291,0.327268,0.347153,-0.0852605,-0.000178514,-0.000265381,0.00557082,0.00534904,-0.00579293,0.7815,0.0114439,1422,1158,3.01171,-3.71792,32.6535,-0.817057,29.0617,2.93686
23.8505,-19.7846,-0.0832847,0.326717,0.347293,-0.0823094,-0.000393682,-0.000153447,0.00518131,0.00490914,-0.00545627,0.796987,0.0117696,1429,1158,3.012,-3.71218,33.1728,-0.774041,29.5897,2.98658
24.5472,-19.7888,-0.0851433,0.325459,0.346682,-0.0802195,-0.000577045,-5.4301e-05,0.00478852,0.00447997,-0.00511132,0.812663,0.0109549,1436,1158,3.0024,-3.70519,33.6755,-0.718918,30.1079,3.03399
25.2458,-19.7927,-0.0910749,0.323395,0.344634,-0.0775321,-0.000748893,3.73721e-05,0.00440673,0.00406847,-0.00477999,0.829886,0.00992098,1443,1158,2.98677,-3.68442,34.1948,-0.653919,30.652,3.07421
25.945,-19.7965,-0.0968967,0.322606,0.341052,-0.0797802,-0.000909556,0.000120836,0.00402128,0.00365979,-0.00444851,0.84911,0.00954496,1450,1158,2.96753,-3.65303,34.7393,-0.569563,31.2038,3.11306
26.647,-19.8012,-0.108978,0.32077,0.337574,-0.0767966,-0.00105457,0.000199463,0.00362622,0.00325247,-0.00410758,0.871008,0.0106218,1457,1158,2.95526,-3.61557,35.3041,-0.477428,31.7909,3.16628
27.3492,-19.8052,-0.120101,0.319468,0.333531,-0.0729779,-0.00120361,0.000268547,0.00323372,0.00284891,-0.00378397,0.897304,0.0112825,1464,1158,2.95126,-3.57072,35.8783,-0.391904,32.3822,3.20807
28.0498,-19.809,-0.124338,0.318952,0.329818,-0.0709231,-0.00139655,0.000336842,0.00286981,0.00246797,-0.00352768,0.932046,0.0116399,1471,1158,2.94934,-3.52503,36.4409,-0.320874,32.9522,3.24366
28.751,-19.8123,-0.128411,0.318055,0.324917,-0.0670491,-0.0015673,0.000372383,0.00257007,0.00214951,-0.00334443,0.965817,0.0113606,1478,1158,2.94979,-3.47929,37.0061,-0.233127,33.5299,3.2705
29.4565,-19.8157,-0.143297,0.317103,0.319848,-0.0635536,-0.00157788,0.00039396,0.00227961,0.00189172,-0.00307563,0.989499,0.0110452,1485,1158,2.94846,-3.42465,37.6257,-0.151348,34.1624,3.29649
30.1696,-19.82,-0.178848,0.315481,0.31482,-0.0577492,-0.00157496,0.00039085,0.00199615,0.00163297,-0.00281707,1.01417,0.0108396,1492,1158,2.94831,-3.36395,38.3342,-0.0639771,34.8924,3.33387
30.8909,-19.8255,-0.235678,0.315302,0.308101,-0.0579803,-0.00167615,0.000262825,0.00180671,0.00134373,-0.00275705,1.03165,0.0107872,1499,1158,2.94196,-3.28078,39.1618,0.0548569,35.7224,3.39043
31.6085,-19.8305,-0.279802,0.314859,0.300321,-0.0562368,-0.00169759,0.000197557,0.00159515,0.00110535,-0.00260539,1.05341,0.0112609,1506,1158,2.93982,-3.19169,39.9394,0.182257,36.5062,3.43873
32.3167,-19.8333,-0.294549,0.313958,0.293136,-0.0503488,-0.00170474,0.000117172,0.00140359,0.000879505,-0.00246707,1.07324,0.012068,1513,1158,2.94759,-3.11409,40.5917,0.272992,37.1718,3.45086
33.0203,-19.835,-0.293863,0.313321,0.286964,-0.0464683,-0.00171871,-2.34497e-05,0.00123967,0.000630668,-0.00237283,1.08527,0.0124432,1520,1158,2.95127,-3.05803,41.1901,0.342762,37.7793,3.44334
33.7255,-19.8375,-0.295935,0.311717,0.281289,-0.0418225,-0.00171807,-0.000192759,0.00112226,0.000401461,-0.00231229,1.08384,0.0124089,1527,1158,2.94809,-3.00302,41.798,0.41989,38.4071,3.45221
34.4268,-19.8426,-0.285094,0.309518,0.275802,-0.0360413,-0.00171853,-0.000392832,0.00101398,0.000155735,-0.0022671,1.07489,0.0115974,1534,1158,2.94319,-2.94361,42.352,0.546803,38.9877,3.51913
35.1313,-19.8484,-0.281753,0.307787,0.26976,-0.0312404,-0.00173225,-0.000605575,0.000918256,-9.16269e-05,-0.0022462,1.06054,0.0120271,1541,1158,2.93967,-2.87205,42.9524,0.685648,39.609,3.59816
35.8373,-19.8533,-0.2806,0.306605,0.261388,-0.0270812,-0.00178743,-0.000810739,0.000841066,-0.000326524,-0.00227165,1.04842,0.0122794,1548,1158,2.93947,-2.77742,43.577,0.831232,40.2482,3.65761
36.5511,-19.8586,-0.299914,0.306776,0.252824,-0.0247418,-0.00194657,-0.000977683,0.000782512,-0.000541795,-0.00238246,1.06257,0.0133867,1555,1158,2.94622,-2.68612,44.3139,0.983817,40.9841,3.71726
37.2646,-19.8626,-0.316106,0.307348,0.245287,-0.0241407,-0.00230943,-0.00105904,0.000744226,-0.000712253,-0.00265621,1.13475,0.0139054,1562,1158,2.95087,-2.6039,45.0508,1.09808,41.7151,3.75192
-46.222,-20.1286,-0.937965,-0.431912,0.346997,-0.298983,0.0224101,-0.00969957,-0.0107132,0.0256563,-0.0129458,-0.294217,0.0185105,694,1165,-5.23761,-3.85997,19.5739,-4.65085,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,-0.419941,0.334575,-0.289355,0.0224139,-0.00970094,-0.0104009,0.0254881,-0.0127751,-0.287389,0.017954,701,1165,-5.09197,-3.72316,19.2184,-4.44524,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,-0.40742,0.323746,-0.277828,0.0222485,-0.0096367,-0.0100946,0.0251757,-0.0125639,-0.282231,0.0167963,708,1165,-4.93649,-3.59612,18.9098,-4.27146,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,-0.390909,0.313663,-0.2544,0.0220209,-0.0095278,-0.00982097,0.0248283,-0.0123352,-0.278433,0.0165726,715,1165,-4.71493,-3.47672,18.5764,-4.12162,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,-0.377549,0.302748,-0.240473,0.0217422,-0.00939085,-0.00957839,0.024453,-0.0121017,-0.275804,0.017928,722,1165,-4.54524,-3.34223,18.2485,-3.9747,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,-0.366378,0.291185,-0.232839,0.0214249,-0.00924091,-0.00934225,0.0240468,-0.0118628,-0.273612,0.0180161,729,1165,-4.41119,-3.21654,17.9213,-3.80569,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,-0.355895,0.280757,-0.230067,0.0210802,-0.00908309,-0.00909628,0.023611,-0.0116139,-0.271361,0.0170488,736,1165,-4.29394,-3.10875,17.6406,-3.68186,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,-0.344577,0.27117,-0.227718,0.020725,-0.0089168,-0.00883446,0.0231583,-0.0113501,-0.268766,0.0156772,743,1165,-4.16855,-3.01486,17.3852,-3.57652,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,-0.331148,0.26218,-0.219202,0.0204242,-0.00875317,-0.00854321,0.0227416,-0.0110706,-0.264884,0.0158296,750,1165,-4.00811,-2.91828,17.1678,-3.45503,20.141,-0.658678
-40.434,-20.1457,-0.660737,-0.316517,0.251619,-0.209867,0.0201117,-0.00856915,-0.00824032,0.0223106,-0.0107681,-0.260775,0.0156838,757,1165,-3.83285,-2.78308,16.9988,-3.33939,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,-0.302838,0.240693,-0.202896,0.0197725,-0.00837822,-0.00792045,0.021848,-0.0104537,-0.256278,0.0156834,764,1165,-3.67255,-2.6428,16.8093,-3.18699,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,-0.29044,0.229684,-0.20255,0.0194349,-0.00818385,-0.00757196,0.0213746,-0.0101235,-0.250776,0.0146573,771,1165,-3.53951,-2.51274,16.6294,-2.98984,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,-0.278285,0.22026,-0.200463,0.0191095,-0.00797764,-0.00720935,0.0209088,-0.00977691,-0.244579,0.0138924,778,1165,-3.40554,-2.4176,16.5293,-2.82041,19.0091,-0.431516
-37.84,-20.1594,-0.610444,-0.266248,0.212391,-0.198713,0.0187786,-0.00776744,-0.00686065,0.0204468,-0.00943569,-0.238533,0.0145149,785,1165,-3.27371,-2.34383,16.3948,-2.68974,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,-0.254398,0.204578,-0.198689,0.0184585,-0.00755608,-0.00651535,0.019999,-0.00909662,-0.232184,0.0144909,792,1165,-3.1476,-2.26392,16.2417,-2.56937,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,-0.243184,0.196948,-0.195229,0.0181747,-0.00734001,-0.00615228,0.0195807,-0.00874601,-0.224675,0.0143804,799,1165,-3.02136,-2.18122,16.0015,-2.464,18.138,-0.343024
-35.9006,-20.1654,-0.523923,-0.232776,0.190237,-0.188456,0.0179248,-0.00711637,-0.0057753,0.0191926,-0.00838415,-0.216091,0.0139198,806,1165,-2.89677,-2.11095,15.7698,-2.34111,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,-0.221163,0.184084,-0.176112,0.0176998,-0.00688589,-0.00539692,0.0188323,-0.00801842,-0.206847,0.0139283,813,1165,-2.74731,-2.04733,15.5644,-2.21808,17.5176,-0.246357
-34.604,-20.1708,-0.476497,-0.208647,0.178635,-0.165388,0.0175171,-0.00665197,-0.00503227,0.018523,-0.00765788,-0.197292,0.0143214,820,1165,-2.59135,-1.97501,15.4179,-2.12886,17.2655,-0.205266
-33.9547,-20.172,-0.455366,-0.197276,0.173262,-0.15605,0.0173748,-0.00641189,-0.00468253,0.0182633,-0.00730048,-0.187536,0.0154901,827,1165,-2.45048,-1.9036,15.2613,-2.06818,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,-0.188891,0.168569,-0.164225,0.0172606,-0.00616801,-0.00433927,0.0180384,-0.00694588,-0.177377,0.0148531,834,1165,-2.37948,-1.85127,15.0817,-2.00597,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,-0.180331,0.164693,-0.175216,0.017171,-0.00592515,-0.00398882,0.0178404,-0.00659463,-0.16629,0.0148011,841,1165,-2.31315,-1.8208,14.8875,-1.9415,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,-0.170432,0.16117,-0.173753,0.0170867,-0.00568733,-0.00363156,0.0176518,-0.0062524,-0.154362,0.0132341,848,1165,-2.20543,-1.79479,14.7893,-1.84811,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,-0.158117,0.157098,-0.164013,0.0169623,-0.00545506,-0.00326633,0.0174286,-0.00592128,-0.141779,0.012303,855,1165,-2.05356,-1.75713,14.8029,-1.77591,16.1399,-0.098846
-30.6923,-20.182,-0.401589,-0.145565,0.152335,-0.154526,0.0167642,-0.00522483,-0.00287802,0.0171347,-0.00559528,-0.128012,0.0118543,862,1165,-1.89959,-1.70456,14.8396,-1.68897,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,-0.133981,0.147063,-0.148526,0.0164911,-0.0049928,-0.00247077,0.0167716,-0.00527329,-0.113039,0.0116738,869,1165,-1.76364,-1.63908,14.8609,-1.5997,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,-0.122472,0.14245,-0.144989,0.0161434,-0.00476981,-0.00206754,0.0163459,-0.00497225,-0.0976036,0.0118312,876,1165,-1.63408,-1.57888,14.8402,-1.48728,15.8486,0.0469428
-28.725,-20.1929,-0.394223,-0.111609,0.13828,-0.140911,0.0157479,-0.00456248,-0.00166557,0.0158836,-0.00469815,-0.0812822,0.012758,883,1165,-1.51025,-1.52078,14.7852,-1.39332,15.6899,0.108246
-28.0738,-20.1944,-0.366617,-0.100694,0.135054,-0.145148,0.0152968,-0.0043714,-0.0012552,0.0153766,-0.00445118,-0.0634758,0.0128684,890,1165,-1.40494,-1.48875,14.6903,-1.33914,15.4748,0.12648
-27.4246,-20.1949,-0.328643,-0.0904268,0.13293,-0.147443,0.014766,-0.00419565,-0.000854127,0.0148044,-0.00423405,-0.0449237,0.0125046,897,1165,-1.30237,-1.47262,14.5492,-1.3092,15.2239,0.127761
-26.7745,-20.1959,-0.292961,-0.0806071,0.13118,-0.147612,0.0141528,-0.00403656,-0.000479521,0.0141655,-0.0040492,-0.0263383,0.0127845,904,1165,-1.19982,-1.45764,14.4161,-1.27729,14.9898,0.137136
-26.1244,-20.1987,-0.255835,-0.0718527,0.130346,-0.141298,0.0134922,-0.00389971,-0.000136493,0.0134933,-0.00390078,-0.0078474,0.0120665,911,1165,-1.09365,-1.44979,14.2612,-1.21518,14.7569,0.187448
-25.4731,-20.2013,-0.222888,-0.0634335,0.130604,-0.137293,0.0128691,-0.00378759,0.000191629,0.0128713,-0.00378979,0.0115026,0.0111793,918,1165,-0.996375,-1.45773,14.1318,-1.1677,14.5486,0.231355
-24.8218,-20.2038,-0.18821,-0.0563173,0.130862,-0.135355,0.0123154,-0.00369619,0.000513118,0.0123318,-0.00371261,0.0320029,0.0108518,925,1165,-0.917777,-1.46109,13.9928,-1.12852,14.3404,0.272417
-24.1698,-20.2072,-0.155675,-0.0492446,0.130174,-0.137232,0.0118127,-0.00362269,0.000813429,0.0118555,-0.00366544,0.0525051,0.0112827,932,1165,-0.84866,-1.44554,13.8766,-1.06865,14.1484,0.333894
-23.5158,-20.2095,-0.130018,-0.041565,0.129471,-0.137956,0.0113264,-0.00356317,0.00108754,0.0114054,-0.00364219,0.0725275,0.0118244,939,1165,-0.770506,-1.43584,13.8006,-1.02859,13.9923,0.369018
-22.8607,-20.2121,-0.108164,-0.0339811,0.129184,-0.134823,0.0108565,-0.00351759,0.00133269,0.010979,-0.00364011,0.0916738,0.0121217,946,1165,-0.684237,-1.42745,13.7401,-0.99285,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,-0.0267225,0.129706,-0.131305,0.0104371,-0.00348629,0.00155186,0.010608,-0.00365716,0.109664,0.0116325,953,1165,-0.600534,-1.43808,13.6611,-0.974194,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,-0.0209269,0.129902,-0.130427,0.0100942,-0.00347228,0.0017396,0.0103138,-0.00369179,0.125522,0.0106755,960,1165,-0.538686,-1.44384,13.621,-0.931804,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,-0.0152697,0.129698,-0.133577,0.00981986,-0.0034791,0.00189186,0.0100837,-0.00374299,0.138594,0.0107745,967,1165,-0.488137,-1.43967,13.6224,-0.884899,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,-0.00853017,0.130217,-0.133911,0.00958557,-0.00350864,0.00203043,0.00989319,-0.00381626,0.150361,0.0110208,974,1165,-0.419409,-1.44176,13.6525,-0.848774,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,-0.00189947,0.130764,-0.137412,0.00939736,-0.00355905,0.00217151,0.00975162,-0.00391331,0.161716,0.0111485,981,1165,-0.359727,-1.4419,13.6975,-0.833855,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.0043143,0.131666,-0.137357,0.00926315,-0.00363723,0.00229797,0.00966027,-0.00403434,0.171122,0.0107755,988,1165,-0.295844,-1.45281,13.7636,-0.827429,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.00794865,0.132134,-0.134055,0.00918548,-0.00374931,0.00239374,0.00961425,-0.00417809,0.177244,0.0101098,995,1165,-0.251174,-1.46107,13.8255,-0.804359,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0120981,0.132324,-0.130375,0.00916523,-0.00388992,0.00247415,0.00961839,-0.00434308,0.18115,0.00955524,1002,1165,-0.20009,-1.46863,13.9015,-0.761587,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0180678,0.132533,-0.132375,0.00920673,-0.00405603,0.00256781,0.00968653,-0.00453583,0.184721,0.00957805,1009,1165,-0.144063,-1.46676,13.9743,-0.720537,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.0244644,0.132366,-0.136725,0.00932611,-0.00423847,0.00269579,0.00984223,-0.00475459,0.189164,0.00922457,1016,1165,-0.08961,-1.45604,14.0624,-0.682962,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0309795,0.132759,-0.142111,0.00949807,-0.00442889,0.00284426,0.0100565,-0.00498737,0.193887,0.00901938,1023,1165,-0.0367658,-1.45369,14.1565,-0.651347,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0373707,0.134241,-0.141974,0.00969649,-0.00462236,0.00300291,0.0103008,-0.00522662,0.198573,0.00914387,1030,1165,0.0286465,-1.46632,14.2969,-0.641514,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.0450062,0.136236,-0.139771,0.00993657,-0.00481411,0.0031661,0.0105874,-0.00546497,0.202746,0.010569,1037,1165,0.112335,-1.49168,14.4068,-0.643104,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0526497,0.13865,-0.138618,0.0102082,-0.00500477,0.00333684,0.0109079,-0.0057045,0.206702,0.0117317,1044,1165,0.193346,-1.52106,14.4825,-0.629862,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.0593318,0.139946,-0.136242,0.0104543,-0.00518536,0.00353385,0.0112157,-0.00594677,0.21222,0.0117349,1051,1165,0.267383,-1.53862,14.5478,-0.578895,13.706,0.941928
-12.2693,-20.2573,0.013173,0.0654378,0.14083,-0.135904,0.0106205,-0.00535199,0.00376896,0.0114652,-0.00619667,0.220471,0.0112503,1058,1165,0.330037,-1.54839,14.6114,-0.532196,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0714854,0.141327,-0.136119,0.0106963,-0.00550559,0.00404315,0.0116492,-0.0064585,0.231462,0.0104175,1065,1165,0.390543,-1.55134,14.7921,-0.499845,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0798973,0.142337,-0.133183,0.0107127,-0.00565109,0.00433826,0.0117917,-0.00673008,0.243768,0.0100819,1072,1165,0.483992,-1.55999,15.0992,-0.474211,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0889174,0.143935,-0.129422,0.0106913,-0.00578735,0.00464577,0.0119109,-0.00700686,0.256708,0.0100961,1079,1165,0.585918,-1.57822,15.4301,-0.447615,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.0979178,0.14655,-0.126754,0.0106105,-0.00591574,0.00496014,0.011985,-0.00729015,0.27031,0.010199,1086,1165,0.684674,-1.6072,15.7509,-0.40875,14.5221,1.18242
