 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2127,-20.8892,-0.206042,2.15194,1.93393,-0.1967,0.0248528,0.0118632,0.0618593,0.0805573,-0.0438413,0.733093,0.0205754,1016,1172,22.1088,-21.0647,37.3494,-20.0152,14.268,0.69802
-15.5471,-20.8925,-0.208034,2.17103,1.96674,-0.192684,0.0228802,0.013914,0.0620192,0.0805782,-0.043784,0.749318,0.0249158,1023,1172,22.3008,-21.4321,37.6007,-20.3087,14.3178,0.739326
-14.8809,-20.8956,-0.210974,2.17755,1.99756,-0.202389,0.0213715,0.0159921,0.0620115,0.0807516,-0.043388,0.763725,0.0285006,1030,1172,22.3252,-21.7582,37.7521,-20.6072,14.3791,0.777411
-14.218,-20.8975,-0.198012,2.17685,2.02109,-0.215853,0.0199695,0.0182046,0.0618829,0.0809763,-0.0428022,0.778269,0.0365188,1037,1172,22.2645,-22.0007,37.7742,-20.8553,14.3814,0.794495
-13.5565,-20.9003,-0.177997,2.1899,2.0418,-0.222387,0.0183101,0.0204052,0.0614639,0.0808305,-0.0421152,0.793919,0.0428551,1044,1172,22.3659,-22.2223,37.9094,-21.0428,14.3617,0.83159
-12.8941,-20.904,-0.159422,2.20622,2.04991,-0.221747,0.0166494,0.0226052,0.0608713,0.0805714,-0.0413168,0.80984,0.0402356,1051,1172,22.5202,-22.3048,38.0821,-21.0753,14.3556,0.890162
-12.2295,-20.9082,-0.148695,2.21773,2.06613,-0.23146,0.0147964,0.0248347,0.0600748,0.0800997,-0.0404686,0.827076,0.036928,1058,1172,22.5959,-22.4449,38.2594,-21.2214,14.3901,0.953578
-11.5586,-20.912,-0.160733,2.24303,2.07829,-0.217698,0.0125155,0.0270692,0.0590562,0.0792952,-0.0397105,0.846699,0.0404834,1065,1172,22.8768,-22.554,38.6502,-21.3195,14.5279,1.00075
-10.8827,-20.9159,-0.190943,2.25527,2.08563,-0.219417,0.00992485,0.0292696,0.0578572,0.0782573,-0.0390629,0.868221,0.0387307,1072,1172,22.9788,-22.6325,39.0089,-21.3512,14.7498,1.04317
-10.2057,-20.9202,-0.223494,2.26025,2.08958,-0.214883,0.00696514,0.0314248,0.056518,0.077021,-0.0386311,0.89195,0.0333712,1079,1172,23.0216,-22.6807,39.299,-21.33,14.9893,1.09341
-9.52937,-20.9253,-0.250743,2.26692,2.09457,-0.198407,0.00355771,0.0334997,0.0550102,0.0755397,-0.0384823,0.918255,0.0266721,1086,1172,23.1145,-22.7214,39.5754,-21.3168,15.2144,1.16289
-8.8567,-20.9293,-0.261689,2.26511,2.09565,-0.179309,-0.000176415,0.0354512,0.0532892,0.0738252,-0.0385505,0.946702,0.0213931,1093,1172,23.1274,-22.7279,39.6985,-21.2721,15.3787,1.21461
-8.19037,-20.9321,-0.24609,2.25209,2.08304,-0.174784,-0.00405429,0.0372286,0.0513626,0.0719422,-0.0387679,0.97646,0.0181453,1100,1172,22.9857,-22.5797,39.6209,-21.1102,15.4389,1.24969
-7.52463,-20.934,-0.226528,2.24388,2.07423,-0.170359,-0.00789283,0.0388648,0.0492585,0.0700109,-0.0390389,1.00697,0.0167635,1107,1172,22.8941,-22.4735,39.5855,-21.0077,15.4902,1.26555
-6.85889,-20.9353,-0.205311,2.23683,2.0692,-0.162006,-0.0115473,0.0401747,0.0469858,0.0679464,-0.0393189,1.03697,0.0174048,1114,1172,22.8257,-22.4077,39.558,-20.9569,15.5421,1.26981
-6.19193,-20.9359,-0.187134,2.23852,2.0688,-0.142926,-0.0145373,0.0412606,0.0446207,0.0659864,-0.0392631,1.06479,0.0204704,1121,1172,22.8779,-22.3852,39.6292,-20.9767,15.6146,1.25675
-5.52641,-20.9379,-0.161806,2.23713,2.06211,-0.123326,-0.0171389,0.0420948,0.0421729,0.0640116,-0.0390556,1.09152,0.023916,1128,1172,22.9004,-22.3072,39.6452,-20.8832,15.6646,1.27792
-4.85638,-20.94,-0.151933,2.22078,2.05281,-0.114817,-0.0195295,0.0427125,0.0395957,0.0619536,-0.0387706,1.11846,0.0253009,1135,1172,22.7364,-22.2026,39.5895,-20.7666,15.7875,1.29341
-4.17974,-20.9468,-0.165028,2.19051,2.03305,-0.105857,-0.0212707,0.0430492,0.0369521,0.0598762,-0.0380977,1.14348,0.0224189,1142,1172,22.4286,-21.9928,39.4885,-20.4341,16.0152,1.40254
-3.49723,-20.9538,-0.19805,2.15931,2.00706,-0.0965842,-0.0224985,0.0432726,0.0343431,0.0579361,-0.037162,1.16726,0.019571,1149,1172,22.112,-21.6879,39.4686,-20.0655,16.335,1.50716
-2.81679,-20.9592,-0.221189,2.1399,1.97495,-0.0745931,-0.0235695,0.0432542,0.0317401,0.0559269,-0.0362422,1.19092,0.0165434,1156,1172,21.9546,-21.3146,39.5247,-19.6617,16.621,1.58179
-2.13758,-20.9632,-0.237711,2.12427,1.93786,-0.047599,-0.0243504,0.0430563,0.0291928,0.0539415,-0.0352356,1.21389,0.0151469,1163,1172,21.8518,-20.9141,39.5951,-19.2064,16.8869,1.6278
-1.46037,-20.9666,-0.24484,2.10919,1.90377,-0.0150376,-0.0247241,0.0427178,0.0268089,0.0520761,-0.0340824,1.23495,0.0170419,1170,1172,21.7718,-20.5555,39.6335,-18.7839,17.121,1.66286
-0.782425,-20.9697,-0.252746,2.09434,1.87028,0.0177135,-0.0247627,0.0423191,0.0246741,0.0504172,-0.0328608,1.25367,0.0196703,1177,1172,21.6958,-20.1875,39.6862,-18.3876,17.3662,1.6942
-0.101431,-20.9739,-0.26977,2.07619,1.83423,0.0562929,-0.0245485,0.0418977,0.0228349,0.0489884,-0.0316393,1.26971,0.0216977,1184,1172,21.6032,-19.7803,39.7432,-17.9558,17.6579,1.74237
0.581455,-20.9786,-0.291593,2.05595,1.79381,0.0939244,-0.0244762,0.0414451,0.0212282,0.0476896,-0.0307207,1.28471,0.0246451,1191,1172,21.4873,-19.3209,39.8081,-17.4723,17.978,1.80072
-46.1745,-21.4118,-1.2161,0.337376,0.852693,-0.389619,0.0673331,-0.0373859,0.0171166,0.0700598,-0.0401127,0.157977,0.0206523,694,1179,2.89812,-9.46727,28.8662,-10.4287,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.38005,0.873059,-0.366573,0.0685697,-0.0367159,0.0188941,0.0718576,-0.0400039,0.172296,0.0209156,701,1179,3.39525,-9.68659,28.7977,-10.6081,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.421809,0.896064,-0.348339,0.0695661,-0.0361408,0.0203278,0.0733405,-0.0399151,0.183583,0.0198146,708,1179,3.8734,-9.9192,28.7787,-10.8241,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.460901,0.919142,-0.340128,0.070268,-0.0356147,0.0215069,0.0744697,-0.0398165,0.192937,0.0177481,715,1179,4.30345,-10.1512,28.7576,-11.0206,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.50071,0.940956,-0.329169,0.0706915,-0.0351148,0.0225186,0.0752847,-0.039708,0.201213,0.0165987,722,1179,4.74629,-10.3762,28.7943,-11.1917,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.541998,0.96365,-0.312613,0.0709387,-0.0346247,0.0234406,0.0759097,-0.0395957,0.20897,0.0157905,729,1179,5.21594,-10.6264,28.831,-11.3811,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.583231,0.986566,-0.294838,0.0710871,-0.0341268,0.024311,0.0764328,-0.0394725,0.216446,0.0155311,736,1179,5.68742,-10.8906,28.8649,-11.6151,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.625996,1.00873,-0.285349,0.0712857,-0.0336175,0.0251538,0.0770053,-0.0393371,0.223582,0.0159477,743,1179,6.15894,-11.1551,28.9091,-11.8573,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.673648,1.0298,-0.27485,0.0717694,-0.0330954,0.0260494,0.0778838,-0.0392099,0.23055,0.0167158,750,1179,6.68477,-11.4011,29.0326,-12.0398,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.720927,1.05201,-0.250796,0.0723676,-0.032536,0.0269182,0.0788716,-0.0390399,0.237075,0.016572,757,1179,7.23394,-11.6456,29.124,-12.2186,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.766042,1.07525,-0.22877,0.0729185,-0.0319582,0.027748,0.0798075,-0.0388472,0.243349,0.0156074,764,1179,7.75581,-11.8875,29.224,-12.4108,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.808751,1.09828,-0.20143,0.0734651,-0.0313457,0.0286034,0.080763,-0.0386435,0.24981,0.0144634,771,1179,8.26281,-12.1096,29.3334,-12.5777,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.85377,1.12265,-0.183768,0.0740613,-0.0306824,0.0295097,0.081803,-0.038424,0.256561,0.0139107,778,1179,8.77449,-12.3602,29.5434,-12.7614,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.895396,1.14552,-0.173885,0.0746148,-0.0299716,0.0304484,0.0828334,-0.0381903,0.263638,0.0150506,785,1179,9.23396,-12.6035,29.634,-12.9571,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.938922,1.168,-0.171486,0.0749801,-0.0292113,0.0314298,0.0837267,-0.037958,0.271425,0.0157327,792,1179,9.69775,-12.8428,29.7775,-13.1672,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.985528,1.18936,-0.163522,0.0751464,-0.0284069,0.0324728,0.0844869,-0.0377474,0.280079,0.0158241,799,1179,10.2059,-13.0674,29.9482,-13.362,19.3472,-0.709907
-35.841,-21.4522,-0.830996,1.03751,1.21072,-0.144707,0.0752002,-0.0275555,0.0335771,0.0851991,-0.0375544,0.289427,0.015121,806,1179,10.7942,-13.2923,30.1937,-13.5465,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,1.08797,1.23121,-0.126217,0.0751824,-0.0266712,0.0347387,0.0859023,-0.0373911,0.299316,0.0154897,813,1179,11.3656,-13.5172,30.4115,-13.7188,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,1.1349,1.25123,-0.118255,0.075101,-0.0257585,0.0359359,0.086595,-0.0372525,0.309564,0.0164007,820,1179,11.8766,-13.7315,30.5701,-13.8857,18.4898,-0.574396
-33.899,-21.4594,-0.736698,1.18029,1.27468,-0.110591,0.0748839,-0.0248376,0.0371241,0.0871865,-0.0371402,0.320004,0.0190364,827,1179,12.3702,-13.9936,30.7225,-14.0904,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,1.22791,1.30202,-0.119183,0.0745776,-0.0239108,0.0383072,0.0877228,-0.037056,0.33056,0.0182753,834,1179,12.851,-14.2987,31.0092,-14.3258,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,1.27291,1.32752,-0.120393,0.0742415,-0.0229716,0.0394834,0.0882571,-0.0369872,0.3411,0.0178055,841,1179,13.3193,-14.5748,31.2617,-14.5651,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,1.3095,1.35298,-0.120232,0.0738108,-0.0220147,0.0406306,0.0887191,-0.036923,0.351669,0.0154345,848,1179,13.7002,-14.8491,31.444,-14.821,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,1.35145,1.37601,-0.117104,0.0732107,-0.0210363,0.0417311,0.0890325,-0.0368581,0.362392,0.0138599,855,1179,14.1439,-15.1063,31.7305,-15.0369,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,1.40103,1.40183,-0.109133,0.0724776,-0.0200355,0.0427903,0.0892344,-0.0367923,0.373245,0.0130534,862,1179,14.6793,-15.3873,32.118,-15.2687,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,1.45201,1.42863,-0.100355,0.0716442,-0.0190068,0.0438276,0.0893684,-0.036731,0.384299,0.0129627,869,1179,15.2309,-15.6666,32.5311,-15.5057,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,1.50248,1.45405,-0.0992919,0.0705909,-0.0179499,0.0448239,0.0893208,-0.0366799,0.395805,0.012637,876,1179,15.7593,-15.9301,32.91,-15.7366,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.54855,1.47409,-0.09995,0.0692441,-0.0168517,0.0458255,0.0890699,-0.0366774,0.40832,0.012434,883,1179,16.2365,-16.1345,33.2444,-15.9201,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.59334,1.49486,-0.0969669,0.0675662,-0.0156868,0.046869,0.0886252,-0.0367458,0.422284,0.0123422,890,1179,16.7081,-16.3611,33.5237,-16.1124,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.63784,1.51631,-0.0927366,0.0655104,-0.0144644,0.0479254,0.0879396,-0.0368936,0.437724,0.012345,897,1179,17.1794,-16.5944,33.7708,-16.3017,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.67957,1.53752,-0.0998754,0.0630573,-0.0131834,0.0489885,0.0870098,-0.0371358,0.454761,0.0122587,904,1179,17.5945,-16.8247,33.9711,-16.4865,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.71818,1.55832,-0.108723,0.0603312,-0.0118626,0.0500325,0.085929,-0.0374604,0.472903,0.0121368,911,1179,17.9718,-17.0463,34.1452,-16.6657,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.75494,1.58077,-0.120422,0.0575702,-0.0104118,0.0510928,0.0849458,-0.0377874,0.491877,0.0115638,918,1179,18.3218,-17.2855,34.3235,-16.8733,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.78807,1.60403,-0.126098,0.0549239,-0.00875734,0.0522001,0.084228,-0.0380615,0.511539,0.0113655,925,1179,18.6462,-17.539,34.5268,-17.0765,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.82071,1.62994,-0.133158,0.0524725,-0.0071755,0.0533219,0.0837442,-0.0384473,0.530413,0.0120955,932,1179,18.9613,-17.8199,34.7511,-17.3161,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.85215,1.6586,-0.136264,0.0501917,-0.00552415,0.0543602,0.0834165,-0.0387489,0.548612,0.0128981,939,1179,19.2726,-18.1275,34.9594,-17.5933,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.8803,1.68872,-0.139806,0.0479179,-0.00385571,0.0552116,0.0830102,-0.038948,0.566183,0.0132152,946,1179,19.5478,-18.4503,35.1175,-17.886,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.90506,1.71569,-0.144411,0.0456472,-0.00215787,0.0559568,0.0825928,-0.0391035,0.583548,0.0124535,953,1179,19.7839,-18.7369,35.2591,-18.1643,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.92673,1.74,-0.147796,0.0434143,-0.000458334,0.0566275,0.0822059,-0.0392499,0.600609,0.0123383,960,1179,19.9894,-18.9855,35.4201,-18.3873,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.94986,1.76053,-0.151751,0.0411076,0.00123383,0.0571944,0.0817404,-0.0393989,0.617693,0.0127283,967,1179,20.2081,-19.1913,35.643,-18.5645,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.97844,1.78631,-0.152102,0.0386729,0.00293429,0.0576687,0.0811773,-0.0395701,0.635159,0.0139837,974,1179,20.4929,-19.463,35.9155,-18.7853,14.7854,0.345803
-19.5,-21.5215,-0.343148,2.00757,1.81387,-0.153058,0.0360128,0.00464211,0.0580508,0.0804601,-0.0398051,0.653449,0.0145459,981,1179,20.7814,-19.7602,36.1964,-19.0244,14.7505,0.402057
-18.8371,-21.525,-0.342621,2.03303,1.8416,-0.15288,0.0330994,0.0063535,0.0583451,0.0795845,-0.0401316,0.672742,0.0159265,988,1179,21.0333,-20.0575,36.473,-19.2733,14.7521,0.450924
-18.1732,-21.5289,-0.344538,2.05409,1.85935,-0.152923,0.0301798,0.0080868,0.058628,0.0787929,-0.0405263,0.692281,0.0171831,995,1179,21.2381,-20.2429,36.7214,-19.4141,14.7714,0.504673
-17.5075,-21.5324,-0.351639,2.07017,1.87379,-0.155783,0.027517,0.00979202,0.0589223,0.0782396,-0.0409305,0.710753,0.0196336,1002,1179,21.3826,-20.4022,36.9508,-19.5195,14.82,0.548868
-16.841,-21.5354,-0.360418,2.08239,1.89251,-0.163825,0.0252997,0.0116299,0.059217,0.0780749,-0.0411453,0.727942,0.0221416,1009,1179,21.4728,-20.6004,37.1622,-19.6909,14.8832,0.581218
-16.1737,-21.5388,-0.370767,2.09764,1.91562,-0.168381,0.0231194,0.013505,0.0594411,0.0779474,-0.0413229,0.745049,0.0245797,1016,1179,21.6033,-20.8497,37.414,-19.8967,14.9606,0.621656
-15.5065,-21.5426,-0.378349,2.11209,1.94618,-0.159732,0.0211033,0.0154281,0.059523,0.0778563,-0.0413249,0.76158,0.0268518,1023,1179,21.7592,-21.1934,37.6325,-20.1563,15.0341,0.669827
-14.8407,-21.5462,-0.378257,2.1189,1.98026,-0.163023,0.0195303,0.0173539,0.0594434,0.0778954,-0.0410113,0.776246,0.0304468,1030,1179,21.8042,-21.568,37.7648,-20.4659,15.083,0.716886
-14.1784,-21.5485,-0.362029,2.11631,2.00754,-0.173889,0.0180679,0.0194705,0.0592436,0.0780169,-0.0404785,0.791317,0.0361765,1037,1179,21.7315,-21.8602,37.7498,-20.7356,15.072,0.742999
-13.5169,-21.5519,-0.340988,2.13053,2.02491,-0.176606,0.0164043,0.021553,0.0587937,0.0778286,-0.0398714,0.807277,0.0394898,1044,1179,21.8564,-22.0423,37.8881,-20.8749,15.0484,0.795095
-12.8543,-21.5562,-0.322542,2.14592,2.04408,-0.162656,0.0147771,0.0236264,0.0581776,0.0775473,-0.0391439,0.823352,0.033537,1051,1179,22.0369,-22.2383,38.0316,-21.0183,15.0432,0.863153
-12.1882,-21.5609,-0.316633,2.15419,2.05518,-0.164372,0.0130006,0.0257155,0.0573694,0.0770787,-0.0383625,0.840581,0.0317106,1058,1179,22.101,-22.3279,38.1835,-21.0919,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.18257,2.05692,-0.167654,0.0108561,0.0277958,0.0563769,0.0763355,-0.0376836,0.859959,0.037345,1065,1179,22.3698,-22.3202,38.6616,-21.0863,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.19331,2.0532,-0.174325,0.00842263,0.029826,0.0552345,0.0753859,-0.0371373,0.881087,0.0391363,1072,1179,22.4441,-22.2835,39.013,-20.9973,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.18488,2.05619,-0.163971,0.00560941,0.0317879,0.053959,0.0742226,-0.0368253,0.904389,0.0299325,1079,1179,22.3642,-22.3008,39.1222,-20.9874,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.18501,2.05639,-0.156673,0.00237617,0.0336603,0.0525277,0.0728254,-0.036789,0.930111,0.0235882,1086,1179,22.3658,-22.2957,39.3101,-20.9222,15.8878,1.14148
-8.817,-21.582,-0.418619,2.18755,2.05783,-0.1429,-0.00114209,0.0354166,0.0509091,0.0712285,-0.036954,0.957759,0.020104,1093,1179,22.4108,-22.3107,39.4772,-20.8804,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.17987,2.04794,-0.133702,-0.0047999,0.0370103,0.0490965,0.0694671,-0.0372566,0.986671,0.0175468,1100,1179,22.3387,-22.188,39.4279,-20.7528,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.17266,2.03987,-0.124418,-0.00842065,0.0384622,0.0471134,0.0676438,-0.0376022,1.01624,0.0168078,1107,1179,22.2721,-22.0896,39.3887,-20.646,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.16426,2.03232,-0.109726,-0.0118489,0.0396144,0.0449702,0.0656943,-0.0379288,1.04526,0.017074,1114,1179,22.2084,-21.9943,39.3352,-20.5452,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.16421,2.03042,-0.0810027,-0.0146273,0.0405487,0.0427383,0.0638298,-0.0379083,1.072,0.0202101,1121,1179,22.2706,-21.9584,39.3556,-20.521,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.16198,2.02319,-0.0581573,-0.0169744,0.0412485,0.0404357,0.061962,-0.0376878,1.09739,0.0228506,1128,1179,22.2948,-21.8675,39.3575,-20.4464,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.14435,2.01635,-0.048927,-0.0190671,0.0417552,0.0380134,0.0600252,-0.0373371,1.12277,0.0228811,1135,1179,22.1201,-21.7986,39.3597,-20.3187,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.12043,1.99688,-0.0436753,-0.0205482,0.042,0.0355353,0.0580633,-0.0366114,1.14625,0.0192747,1142,1179,21.8692,-21.5941,39.3352,-20.0102,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.08986,1.9692,-0.0417386,-0.0215263,0.0421461,0.0330881,0.0562268,-0.0356071,1.16846,0.0161474,1149,1179,21.5394,-21.2806,39.3787,-19.6345,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.07164,1.93632,-0.021529,-0.0223181,0.0420635,0.0306785,0.0543409,-0.0345955,1.19012,0.0146021,1156,1179,21.3905,-20.9031,39.456,-19.2291,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.05609,1.90036,0.00418722,-0.022843,0.0418219,0.0283151,0.0524678,-0.0334889,1.21117,0.0147084,1163,1179,21.2861,-20.5112,39.5262,-18.7959,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.0413,1.86698,0.0337743,-0.0230035,0.0414487,0.0260827,0.0506814,-0.0322362,1.23058,0.0167584,1170,1179,21.2018,-20.157,39.5786,-18.3788,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.02762,1.83395,0.0628691,-0.0228479,0.041023,0.0240847,0.0490869,-0.0309118,1.24771,0.0184253,1177,1179,21.1289,-19.7896,39.6224,-17.9768,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.01229,1.79785,0.0993384,-0.0224302,0.0405325,0.0223723,0.0476723,-0.02957,1.26188,0.0199558,1184,1179,21.0608,-19.3794,39.6781,-17.5351,18.3357,1.75582
0.623207,-21.6343,-0.444268,1.99328,1.75919,0.141968,-0.022046,0.0400459,0.0208627,0.0464045,-0.0284046,1.27496,0.0217895,1191,1179,20.9735,-18.926,39.722,-17.074,18.6269,1.82166
1.30387,-21.6381,-0.455231,1.9711,1.71604,0.190061,-0.0218881,0.0394807,0.0193701,0.0450831,-0.0274905,1.28925,0.0254316,1198,1179,20.8712,-18.4149,39.7177,-16.5978,18.9091,1.86211
-46.1486,-22.0542,-1.36781,0.330673,0.877624,-0.372817,0.0659905,-0.0369063,0.0172154,0.0687943,-0.0397102,0.161452,0.020125,694,1186,2.85576,-9.73031,29.3769,-10.9166,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.369609,0.896873,-0.354199,0.0673535,-0.0360951,0.0189157,0.0707038,-0.0394454,0.175297,0.0197774,701,1186,3.30428,-9.93661,29.2622,-11.0773,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.410064,0.915996,-0.338978,0.0684547,-0.035386,0.0203003,0.0722822,-0.0392135,0.186357,0.0185476,708,1186,3.76274,-10.1394,29.2027,-11.2411,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.450852,0.935197,-0.319817,0.0692042,-0.0347324,0.0214502,0.073457,-0.0389852,0.195727,0.0169837,715,1186,4.2324,-10.3266,29.1895,-11.3969,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.495519,0.956777,-0.300162,0.069614,-0.0341124,0.022449,0.0742641,-0.0387625,0.20425,0.0163622,722,1186,4.74479,-10.5413,29.2685,-11.5659,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.538646,0.979416,-0.282605,0.0697811,-0.0335157,0.0233633,0.0748195,-0.0385542,0.212404,0.0157687,729,1186,5.2365,-10.7827,29.3385,-11.7643,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.579878,1.00288,-0.266152,0.0697929,-0.0329311,0.0242228,0.0752182,-0.0383564,0.220339,0.0152727,736,1186,5.70567,-11.0493,29.3696,-11.9979,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.621892,1.02542,-0.256009,0.0698349,-0.0323502,0.0250521,0.0756463,-0.0381616,0.22794,0.0152874,743,1186,6.17068,-11.3244,29.4135,-12.2137,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.666857,1.04731,-0.24747,0.0701801,-0.0317645,0.0259223,0.0763929,-0.0379773,0.235235,0.0164851,750,1186,6.66382,-11.5897,29.5455,-12.4043,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.71347,1.06873,-0.224942,0.0706339,-0.0311442,0.0267713,0.0772462,-0.0377565,0.242143,0.0165389,757,1186,7.20289,-11.8221,29.6648,-12.5854,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.757748,1.09146,-0.202588,0.0710352,-0.0305137,0.0275811,0.0780427,-0.0375213,0.248807,0.0156602,764,1186,7.71658,-12.0513,29.7876,-12.7716,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.799359,1.11388,-0.17635,0.0714305,-0.0298642,0.0284038,0.0788515,-0.0372852,0.255554,0.0144356,771,1186,8.20983,-12.2673,29.8785,-12.9246,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.842302,1.13776,-0.162301,0.0719026,-0.0291745,0.0292691,0.0797664,-0.0370383,0.262472,0.0139615,778,1186,8.69221,-12.5164,30.0273,-13.0961,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.881498,1.16049,-0.158175,0.0723647,-0.028439,0.0301684,0.0807036,-0.0367779,0.269679,0.0147953,785,1186,9.1139,-12.757,30.0889,-13.2856,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.922168,1.18292,-0.156575,0.0726453,-0.0276503,0.0311143,0.0815136,-0.0365186,0.277661,0.0152031,792,1186,9.54564,-12.9913,30.1967,-13.4971,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.967202,1.20375,-0.146179,0.072739,-0.0268142,0.0321186,0.0822019,-0.036277,0.286516,0.0155468,799,1186,10.0422,-13.2082,30.3621,-13.6942,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,1.02053,1.22523,-0.120668,0.0727533,-0.0259307,0.0331819,0.0828728,-0.0360502,0.296011,0.0160075,806,1186,10.6594,-13.4434,30.6091,-13.893,19.731,-0.861634
-35.163,-22.0977,-0.958616,1.07192,1.24494,-0.104666,0.0727167,-0.0250143,0.0343004,0.0835534,-0.035851,0.306012,0.0172294,813,1186,11.2358,-13.659,30.8198,-14.0617,19.4335,-0.825266
-34.5175,-22.1,-0.916769,1.11814,1.26386,-0.10333,0.0726194,-0.0240704,0.0354541,0.0842263,-0.0356774,0.316382,0.017931,820,1186,11.7252,-13.8676,30.9597,-14.2201,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,1.16093,1.28658,-0.112129,0.072389,-0.0231114,0.0366061,0.084806,-0.0355284,0.327026,0.019575,827,1186,12.1553,-14.1227,31.1102,-14.3929,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,1.20588,1.31546,-0.108458,0.0720682,-0.0221448,0.0377561,0.0853318,-0.0354084,0.337829,0.0182102,834,1186,12.6346,-14.4303,31.3342,-14.6402,18.5265,-0.648872
-32.568,-22.1096,-0.847091,1.24726,1.34229,-0.107268,0.0716978,-0.0211646,0.0388996,0.0858392,-0.035306,0.348681,0.0169918,841,1186,13.0695,-14.72,31.5696,-14.8958,18.327,-0.615893
-31.9146,-22.1117,-0.837931,1.28132,1.36823,-0.103751,0.0712016,-0.0201746,0.040012,0.0862454,-0.0352184,0.359631,0.0153001,848,1186,13.431,-15.0039,31.7423,-15.1428,18.1455,-0.589275
