 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7558,-22.0895,-1.05533,0.852428,1.26998,-0.14953,0.0703346,-0.0274621,0.0331822,0.0805303,-0.0376578,0.298108,0.0143893,785,1186,8.81934,-13.9338,29.7665,-14.4637,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.891829,1.29249,-0.147497,0.0704745,-0.0265418,0.0341796,0.0813068,-0.0373741,0.306909,0.0145875,792,1186,9.23868,-14.1704,29.8602,-14.6743,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.935771,1.3135,-0.137475,0.0704237,-0.025581,0.0352231,0.0819604,-0.0371177,0.316519,0.0148837,799,1186,9.72308,-14.3879,30.0149,-14.8748,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.988617,1.33578,-0.110741,0.0702434,-0.0245672,0.0363218,0.0825586,-0.0368824,0.326893,0.0157082,806,1186,10.3381,-14.6327,30.2543,-15.0809,19.731,-0.861634
-35.163,-22.0977,-0.958616,1.03823,1.35627,-0.0992513,0.069973,-0.0234987,0.0374782,0.0831442,-0.0366699,0.337954,0.0172949,813,1186,10.8861,-14.8554,30.4555,-15.2609,19.4335,-0.825266
-34.5175,-22.1,-0.916769,1.08263,1.37618,-0.106815,0.0696288,-0.0223799,0.038665,0.0837192,-0.0364703,0.349466,0.0180632,820,1186,11.3371,-15.0795,30.5941,-15.428,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,1.1202,1.40149,-0.127275,0.0691,-0.0212281,0.0398219,0.0841487,-0.0362768,0.361311,0.0195405,827,1186,11.6861,-15.3687,30.7128,-15.6263,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,1.16341,1.4314,-0.118545,0.0684287,-0.0200407,0.0409625,0.084482,-0.036094,0.373505,0.0179266,834,1186,12.1579,-15.6905,30.9081,-15.8796,18.5265,-0.648872
-32.568,-22.1096,-0.847091,1.20388,1.45974,-0.107726,0.0677222,-0.018822,0.0421042,0.0848259,-0.0359257,0.38586,0.0167391,841,1186,12.6046,-15.9929,31.1149,-16.1515,18.327,-0.615893
-31.9146,-22.1117,-0.837931,1.23689,1.48663,-0.0970463,0.066933,-0.0176092,0.0431685,0.0850801,-0.0357563,0.39795,0.0151582,848,1186,12.971,-16.2891,31.2623,-16.404,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,1.2742,1.50714,-0.0914468,0.0660325,-0.0163935,0.0441298,0.0852012,-0.0355622,0.409781,0.0144235,855,1186,13.3716,-16.508,31.5009,-16.581,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,1.31779,1.53024,-0.085007,0.0651009,-0.0151197,0.0450403,0.085302,-0.0353208,0.421615,0.0141369,862,1186,13.8404,-16.7577,31.8379,-16.7708,17.8877,-0.49082
-29.946,-22.1226,-0.839406,1.3638,1.55481,-0.0852883,0.0641224,-0.0138095,0.0459321,0.0853901,-0.0350772,0.433634,0.0135568,869,1186,14.3194,-17.0161,32.2021,-16.9807,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,1.40897,1.57859,-0.0856883,0.0628755,-0.0125092,0.046719,0.0852113,-0.034845,0.445965,0.0127104,876,1186,14.789,-17.2604,32.5159,-17.192,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.45149,1.59696,-0.0873025,0.0613125,-0.011141,0.04752,0.0848396,-0.0346681,0.45972,0.0121663,883,1186,15.227,-17.4461,32.8001,-17.3588,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.4895,1.61505,-0.0850259,0.0594314,-0.00972186,0.0483129,0.0842659,-0.0345564,0.474812,0.013245,890,1186,15.6255,-17.6327,33.0288,-17.5165,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.52418,1.63372,-0.0889641,0.0572921,-0.00822862,0.0490397,0.0835075,-0.034444,0.490923,0.0141449,897,1186,15.9741,-17.8268,33.211,-17.6782,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.55854,1.65241,-0.101122,0.0547818,-0.00666987,0.0497965,0.082569,-0.034457,0.508975,0.0146065,904,1186,16.3,-18.0278,33.3309,-17.847,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.59583,1.67166,-0.107709,0.0518949,-0.00506482,0.050449,0.0813477,-0.0345177,0.528434,0.0155922,911,1186,16.6695,-18.241,33.4682,-18.0065,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.62991,1.68764,-0.11427,0.0488805,-0.00341095,0.0510687,0.0801073,-0.0346378,0.548808,0.017418,918,1186,17.0041,-18.4114,33.6009,-18.1391,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.65168,1.70337,-0.124542,0.0458617,-0.00169664,0.0517399,0.0790252,-0.0348602,0.569998,0.0207128,925,1186,17.1981,-18.5698,33.6974,-18.2975,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.67599,1.72292,-0.126101,0.0429431,7.77855e-05,0.0524227,0.0781452,-0.0351243,0.591345,0.0253824,932,1186,17.439,-18.7713,33.8482,-18.4976,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.70124,1.74996,-0.120184,0.0402394,0.00188566,0.0530027,0.0774277,-0.0353027,0.61182,0.0292308,939,1186,17.7073,-19.0766,34.0004,-18.7406,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.72978,1.78086,-0.111455,0.037576,0.0037133,0.0534086,0.0766727,-0.0353834,0.631902,0.0329914,946,1186,18.0173,-19.4384,34.1551,-19.0036,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.75439,1.80666,-0.113682,0.0348093,0.00558288,0.0537415,0.0758889,-0.0354968,0.65265,0.0360844,953,1186,18.2589,-19.7247,34.3073,-19.2311,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.77081,1.82228,-0.1239,0.0320247,0.00748952,0.053977,0.0751106,-0.0355964,0.673659,0.0375845,960,1186,18.3938,-19.8697,34.421,-19.3592,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.7803,1.82255,-0.142335,0.0292801,0.00939527,0.0540718,0.0743159,-0.0356406,0.694477,0.0423924,967,1186,18.4345,-19.8116,34.527,-19.3539,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.79803,1.84181,-0.142679,0.0264194,0.0113941,0.0539893,0.0734163,-0.0356028,0.716267,0.0441502,974,1186,18.6062,-20.0133,34.6885,-19.4945,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.8106,1.8597,-0.138653,0.0233841,0.0134731,0.0537819,0.0724383,-0.0355811,0.739458,0.0415154,981,1186,18.7343,-20.1985,34.7794,-19.6268,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.83036,1.88897,-0.126725,0.02019,0.0155592,0.0534273,0.0713521,-0.0356029,0.763743,0.0368936,988,1186,18.9574,-20.5359,34.956,-19.8553,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.85493,1.90107,-0.111387,0.0169385,0.0176739,0.0529831,0.0702906,-0.0356782,0.788868,0.0317752,995,1186,19.2397,-20.6902,35.2038,-19.8963,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.86369,1.91101,-0.112874,0.0138148,0.0197897,0.052432,0.0693194,-0.0357148,0.813856,0.0279825,1002,1186,19.3129,-20.8049,35.3609,-19.9533,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.86837,1.91868,-0.107224,0.0110806,0.0218848,0.0517187,0.0684827,-0.0355174,0.837435,0.0232933,1009,1186,19.3609,-20.884,35.4852,-20.0045,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.87575,1.9293,-0.102935,0.00861676,0.0239621,0.0509532,0.0678171,-0.0352382,0.860128,0.0194719,1016,1186,19.4338,-20.9799,35.6605,-20.1027,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.87635,1.9395,-0.0979271,0.00628524,0.02598,0.0500213,0.067114,-0.0348488,0.882587,0.0185788,1023,1186,19.4378,-21.0727,35.7275,-20.1797,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.86934,1.95179,-0.0958411,0.00423828,0.0278919,0.0488703,0.0663461,-0.0342159,0.904118,0.0186521,1030,1186,19.3549,-21.1913,35.6886,-20.2564,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.85835,1.96247,-0.0959286,0.00241172,0.0296815,0.0475618,0.0655243,-0.033431,0.924993,0.0192725,1037,1186,19.225,-21.3086,35.5837,-20.3067,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.85299,1.96834,-0.0916105,0.000623291,0.0313249,0.046139,0.0645997,-0.0326515,0.945992,0.0196479,1044,1186,19.166,-21.3712,35.5257,-20.31,15.7673,0.768651
-12.8118,-22.2087,-0.496369,1.85543,1.96565,-0.0845656,-0.00102208,0.0328251,0.0446264,0.0636291,-0.031826,0.966635,0.0200443,1051,1186,19.1959,-21.3372,35.5556,-20.2203,15.7752,0.830123
-12.1443,-22.2138,-0.495082,1.8668,1.95858,-0.0713757,-0.00249757,0.0341937,0.0429662,0.062567,-0.0308709,0.987171,0.0220803,1058,1186,19.335,-21.2519,35.7375,-20.0697,15.85,0.907255
-11.4704,-22.2179,-0.517312,1.87868,1.95002,-0.0641785,-0.00400127,0.035444,0.0412061,0.0614043,-0.0299615,1.0086,0.025275,1065,1186,19.4627,-21.1454,36.0397,-19.938,16.0311,0.954594
-10.795,-22.2221,-0.543316,1.87125,1.93792,-0.0451717,-0.00559378,0.0365491,0.0393726,0.0601343,-0.0291789,1.0311,0.0249188,1072,1186,19.4201,-21.0077,36.1431,-19.7566,16.2359,1.00143
-10.1203,-22.2259,-0.564329,1.86064,1.92024,-0.0251885,-0.00728933,0.0374873,0.0375316,0.058801,-0.028603,1.05433,0.021341,1079,1186,19.3479,-20.8001,36.1988,-19.5339,16.4274,1.03948
-9.44705,-22.2299,-0.577911,1.85005,1.89708,-0.00780891,-0.00919889,0.0382938,0.0356634,0.0573933,-0.0282984,1.07912,0.0203436,1086,1186,19.2698,-20.5297,36.2358,-19.2494,16.5956,1.08612
-8.77607,-22.2344,-0.580405,1.83666,1.87722,0.0107222,-0.0112864,0.0389367,0.0336875,0.0558423,-0.0281919,1.10568,0.0197534,1093,1186,19.1667,-20.3048,36.2034,-18.9742,16.7249,1.14919
-8.11097,-22.2378,-0.558211,1.82447,1.85105,0.0281624,-0.013333,0.0393954,0.0316916,0.0542553,-0.0281929,1.13234,0.0176793,1100,1186,19.0747,-20.0159,36.0905,-18.645,16.7581,1.19733
-7.44605,-22.2405,-0.533701,1.81246,1.82713,0.0467991,-0.0152388,0.0397192,0.029702,0.0527038,-0.0282234,1.15867,0.0171876,1107,1186,18.9887,-19.7509,35.9761,-18.3526,16.7892,1.23258
-6.78108,-22.2439,-0.507786,1.80124,1.80316,0.0687306,-0.0169752,0.039798,0.02774,0.0511015,-0.0282787,1.18386,0.0174564,1114,1186,18.9206,-19.4815,35.8678,-18.0505,16.822,1.28018
-6.11472,-22.2468,-0.485607,1.79459,1.7814,0.0951533,-0.0184131,0.0397604,0.0257605,0.0495277,-0.0281804,1.20838,0.0193806,1121,1186,18.9128,-19.2322,35.8255,-17.784,16.8783,1.31772
-5.44674,-22.2483,-0.467957,1.7879,1.7565,0.114935,-0.0194101,0.0393552,0.0237662,0.0477637,-0.0278187,1.23074,0.0210696,1128,1186,18.8869,-18.948,35.8193,-17.5186,16.9613,1.32348
-4.76741,-22.2534,-0.491457,1.76977,1.73284,0.130811,-0.0201189,0.0386686,0.021779,0.0458579,-0.0273082,1.25196,0.0207619,1135,1186,18.7301,-18.687,35.8766,-17.1976,17.2256,1.38589
-4.0902,-22.2574,-0.504857,1.75287,1.6966,0.146533,-0.0205623,0.0377035,0.0198053,0.0437981,-0.0266569,1.27227,0.0189112,1142,1186,18.5868,-18.2926,35.9134,-16.7576,17.4551,1.43141
-3.40416,-22.2627,-0.549237,1.72879,1.65634,0.15513,-0.0208236,0.036457,0.0177932,0.0415342,-0.0259007,1.29284,0.0158914,1149,1186,18.3485,-17.8577,36.021,-16.259,17.8232,1.4896
-2.72134,-22.2676,-0.579292,1.7109,1.61119,0.176095,-0.0208849,0.0348257,0.0157456,0.038968,-0.0250271,1.31355,0.0148348,1156,1186,18.2104,-17.3566,36.1264,-15.7204,18.1389,1.54628
-2.04076,-22.2718,-0.598894,1.70572,1.5629,0.160616,-0.0205663,0.0328411,0.0137787,0.0361864,-0.0239116,1.33262,0.0249486,1163,1186,18.1014,-16.869,36.3794,-15.1262,18.4183,1.59171
-46.121,-22.6972,-1.52953,0.30122,0.994638,-0.366585,0.0666338,-0.0368876,0.0203218,0.0704802,-0.040734,0.18706,0.0191817,694,1193,2.54687,-10.9917,29.715,-12.3902,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,0.338554,1.01338,-0.352633,0.0679385,-0.0359518,0.0219122,0.072371,-0.0403843,0.199593,0.018981,701,1193,2.96934,-11.1908,29.5588,-12.5348,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.375275,1.03169,-0.341602,0.06875,-0.0350523,0.0232257,0.0737097,-0.0400121,0.210386,0.0184432,708,1193,3.37962,-11.3862,29.4236,-12.6913,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.419295,1.0488,-0.308042,0.0690679,-0.0341596,0.0243251,0.0745128,-0.0396045,0.220209,0.0178313,715,1193,3.91206,-11.5512,29.4094,-12.8263,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.46921,1.0731,-0.263498,0.0689735,-0.0332732,0.0252893,0.0748865,-0.0391862,0.229688,0.0167358,722,1193,4.5298,-11.8056,29.4706,-13.0103,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.515039,1.09742,-0.234092,0.068606,-0.0324091,0.0261905,0.0749927,-0.0387958,0.239187,0.0159838,729,1193,5.07448,-12.0685,29.5427,-13.2211,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.556731,1.12336,-0.219778,0.0680677,-0.0315744,0.0270306,0.0749281,-0.0384348,0.248554,0.0157864,736,1193,5.54497,-12.3741,29.6025,-13.4453,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.596484,1.14695,-0.206186,0.0675754,-0.0307614,0.0278308,0.0749056,-0.0380915,0.257533,0.0157437,743,1193,5.99318,-12.6574,29.6332,-13.663,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.637186,1.16973,-0.19401,0.0674852,-0.0299625,0.0286854,0.0753022,-0.0377795,0.266047,0.0163632,750,1193,6.44853,-12.9227,29.7337,-13.8699,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.67888,1.19204,-0.180033,0.0675448,-0.0291328,0.0295364,0.0758543,-0.0374424,0.274244,0.0160829,757,1193,6.91816,-13.1486,29.8438,-14.0861,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.718719,1.21456,-0.164287,0.0675669,-0.028317,0.0303427,0.0763621,-0.0371122,0.282132,0.015208,764,1193,7.37135,-13.3561,29.9593,-14.2843,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.756708,1.23602,-0.145353,0.0675832,-0.0275116,0.0311336,0.0768694,-0.0367978,0.289868,0.0138385,771,1193,7.81129,-13.5561,30.0413,-14.4371,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.797703,1.25916,-0.130761,0.0677076,-0.0266782,0.0319625,0.0775127,-0.0364833,0.297655,0.0135515,778,1193,8.27459,-13.8047,30.1397,-14.5882,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.83527,1.28244,-0.129153,0.0678992,-0.025798,0.0328558,0.078272,-0.0361709,0.305805,0.0141267,785,1193,8.67413,-14.0659,30.1874,-14.7722,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.87393,1.30394,-0.126715,0.0679714,-0.0248686,0.0338037,0.0789753,-0.0358726,0.314706,0.0156239,792,1193,9.08666,-14.295,30.2705,-14.9772,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.917055,1.32204,-0.108612,0.0678775,-0.0238951,0.0347887,0.0795743,-0.0355918,0.324349,0.0180805,799,1193,9.57987,-14.4616,30.382,-15.1777,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.96904,1.34247,-0.0764574,0.0676824,-0.0228692,0.0358179,0.0801372,-0.035324,0.334647,0.0197351,806,1193,10.1977,-14.6769,30.5903,-15.3752,20.3446,-1.07437
-35.1347,-22.741,-1.10392,1.01961,1.36254,-0.0512007,0.0674108,-0.0217859,0.0368969,0.080695,-0.0350701,0.345588,0.0211115,813,1193,10.7861,-14.8905,30.7612,-15.5434,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,1.06251,1.38463,-0.0573482,0.0670592,-0.0206506,0.0380048,0.0812354,-0.0348269,0.357027,0.0203199,820,1193,11.2247,-15.144,30.9016,-15.7153,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,1.09794,1.41095,-0.0798643,0.0665091,-0.0194785,0.0390857,0.08162,-0.0345894,0.36891,0.019018,827,1193,11.5468,-15.449,31.0499,-15.9199,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,1.13467,1.44204,-0.0864689,0.0657998,-0.0182686,0.040151,0.0818946,-0.0343633,0.381244,0.0164982,834,1193,11.9164,-15.7885,31.2111,-16.1744,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,1.17191,1.47047,-0.0805015,0.0650619,-0.0170205,0.041239,0.0822018,-0.0341603,0.393902,0.0153005,841,1193,12.3183,-16.0969,31.3876,-16.4087,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,1.20556,1.49467,-0.073685,0.0642523,-0.0157791,0.0422605,0.0824363,-0.0339631,0.406338,0.0144854,848,1193,12.6835,-16.3674,31.5628,-16.6197,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,1.24213,1.51403,-0.0723947,0.0633294,-0.0145586,0.0431616,0.0825194,-0.0337486,0.418361,0.0146327,855,1193,13.0668,-16.5844,31.8208,-16.7753,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,1.28208,1.53505,-0.0651152,0.0623903,-0.0132849,0.0440054,0.0825885,-0.0334831,0.430308,0.0146562,862,1193,13.499,-16.8098,32.1259,-16.9495,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,1.32444,1.5578,-0.0648843,0.0614497,-0.0119658,0.044852,0.0827002,-0.0332163,0.442462,0.0139414,869,1193,13.9409,-17.0461,32.4379,-17.1381,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,1.36725,1.5811,-0.0617284,0.0602687,-0.0106561,0.0455947,0.0825684,-0.0329558,0.454878,0.0128952,876,1193,14.394,-17.2832,32.6956,-17.3338,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,1.40984,1.6002,-0.0611009,0.0588071,-0.0092813,0.0463629,0.0822826,-0.0327569,0.46871,0.0125908,883,1193,14.8386,-17.478,32.9569,-17.5029,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,1.44575,1.61727,-0.0615783,0.0570703,-0.0078607,0.0471213,0.0818273,-0.0326178,0.483753,0.0141289,890,1193,15.2091,-17.6534,33.1655,-17.6465,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,1.47601,1.63356,-0.0717627,0.0550957,-0.00637001,0.0478034,0.0811931,-0.0324674,0.499714,0.0156846,897,1193,15.4967,-17.8118,33.3196,-17.8015,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,1.51101,1.65034,-0.0834107,0.0527524,-0.00482057,0.0485229,0.0803852,-0.0324533,0.517675,0.017885,904,1193,15.8311,-17.9868,33.4476,-17.9625,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,1.55,1.66795,-0.0752457,0.0500334,-0.00322831,0.0491424,0.0792969,-0.0324918,0.537092,0.0206742,911,1193,16.2537,-18.1838,33.5774,-18.0965,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,1.58479,1.68921,-0.0704159,0.0471624,-0.00160865,0.049723,0.0781577,-0.0326039,0.557418,0.0234264,918,1193,16.623,-18.4378,33.7405,-18.2439,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,1.60748,1.70618,-0.0740669,0.0442643,6.10485e-05,0.0503414,0.0771422,-0.0328168,0.578549,0.029554,925,1193,16.8435,-18.6196,33.8367,-18.3972,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,1.63072,1.71802,-0.0816213,0.041481,0.00178465,0.050967,0.0763282,-0.0330626,0.599717,0.0377204,932,1193,17.0598,-18.7138,33.9767,-18.5477,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,1.64401,1.73105,-0.0997374,0.0389017,0.00354019,0.0514937,0.0756655,-0.0332236,0.620026,0.0443226,939,1193,17.1448,-18.8421,34.0448,-18.6764,16.5794,-0.151648
-22.0639,-22.8029,-0.717037,1.6883,1.79123,-0.0894276,0.0335995,0.00709031,0.0521033,0.0741077,-0.0334179,0.660845,0.0441688,953,1193,17.6127,-19.5289,34.3001,-19.1801,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,1.72009,1.82276,-0.0813299,0.0308816,0.00892011,0.0522908,0.0733321,-0.0335304,0.681905,0.0413519,960,1193,17.9552,-19.8873,34.5534,-19.4224,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,1.73934,1.83728,-0.0902645,0.0281986,0.0107211,0.0523117,0.0724965,-0.0335768,0.702637,0.0410842,967,1193,18.1231,-20.0114,34.7445,-19.5345,16.2657,0.100255
-20.0817,-22.8171,-0.697383,1.74729,1.85133,-0.0945237,0.0253949,0.012596,0.0521373,0.071524,-0.0335332,0.724333,0.0402553,974,1193,18.1829,-20.1562,34.8136,-19.6179,16.2375,0.174268
-19.4201,-22.8215,-0.690793,1.76036,1.86767,-0.093235,0.0224211,0.0145642,0.051864,0.0705051,-0.0335199,0.747598,0.0368459,981,1193,18.3103,-20.3216,34.9253,-19.7349,16.207,0.241223
-18.7584,-22.8258,-0.682818,1.77913,1.88211,-0.0832474,0.019247,0.0165436,0.0514485,0.0693616,-0.033571,0.772265,0.0316034,988,1193,18.5193,-20.4819,35.0846,-19.8144,16.1782,0.307071
-18.0959,-22.8299,-0.676669,1.80118,1.88488,-0.0671712,0.0160077,0.0185464,0.0509527,0.0682455,-0.0336914,0.797852,0.0259558,995,1193,18.7784,-20.5075,35.2843,-19.7817,16.1645,0.3667
-17.4302,-22.8331,-0.682084,1.80976,1.89195,-0.0690781,0.0129025,0.0205357,0.0503689,0.0672324,-0.0337942,0.823212,0.0229472,1002,1193,18.8496,-20.5933,35.4267,-19.8087,16.2067,0.403511
-16.7626,-22.8363,-0.69361,1.81814,1.90169,-0.0625518,0.010161,0.0224978,0.0496245,0.0663358,-0.033677,0.847232,0.020082,1009,1193,18.9398,-20.7035,35.5862,-19.8701,16.282,0.435397
-16.0932,-22.8392,-0.710282,1.82752,1.91341,-0.0520875,0.0076836,0.0244382,0.0488307,0.0656049,-0.0334832,0.87035,0.0185027,1016,1193,19.0503,-20.8235,35.7791,-19.9716,16.3864,0.458046
-15.4272,-22.8427,-0.710997,1.82343,1.92228,-0.0469162,0.00535155,0.026326,0.047895,0.0648685,-0.033191,0.893178,0.0207598,1023,1193,19.0068,-20.9049,35.7798,-20.0341,16.4318,0.499982
-14.7619,-22.8474,-0.706743,1.8144,1.92962,-0.0407936,0.00329231,0.0281056,0.0467623,0.0640791,-0.0326812,0.915067,0.0225252,1030,1193,18.9143,-20.9659,35.7138,-20.0554,16.464,0.570403
-14.0979,-22.852,-0.695687,1.80237,1.93701,-0.044795,0.001443,0.0297591,0.0454849,0.0632385,-0.0320364,0.93628,0.022513,1037,1193,18.7646,-21.0405,35.6111,-20.0663,16.4754,0.642524
-13.4328,-22.8568,-0.686909,1.79586,1.94005,-0.0444244,-0.000329747,0.0312664,0.0440986,0.0623114,-0.0313747,0.957399,0.0213018,1044,1193,18.684,-21.0671,35.577,-20.0277,16.5039,0.717118
-12.7669,-22.8615,-0.680021,1.79716,1.93437,-0.03937,-0.00191423,0.0326339,0.0426195,0.0613469,-0.0306272,0.977936,0.019744,1051,1193,18.6974,-20.9888,35.6341,-19.9089,16.5479,0.787957
-12.099,-22.8666,-0.678883,1.80553,1.92633,-0.032097,-0.0033063,0.0338764,0.0410007,0.0603039,-0.0297338,0.998254,0.0211786,1058,1193,18.7906,-20.8882,35.7945,-19.7548,16.6236,0.864587
-11.4256,-22.8708,-0.6983,1.81309,1.91586,-0.0224827,-0.00469488,0.0350113,0.0392937,0.0591825,-0.0288661,1.01932,0.0227017,1065,1193,18.8807,-20.7611,36.0363,-19.6017,16.7933,0.911822
-10.751,-22.8749,-0.720024,1.80929,1.90372,-0.00464832,-0.00613912,0.0360163,0.037543,0.0579937,-0.0281166,1.04119,0.0213164,1072,1193,18.8742,-20.6255,36.1628,-19.4213,16.9803,0.955292
-10.0764,-22.8781,-0.73974,1.80173,1.88781,0.0115689,-0.00769322,0.0368616,0.0357914,0.0567423,-0.0275739,1.06377,0.0188557,1079,1193,18.8247,-20.4407,36.2517,-19.2265,17.1667,0.981952
-9.40303,-22.8821,-0.752785,1.7931,1.86813,0.0286793,-0.00945157,0.037572,0.034011,0.0554069,-0.0272865,1.08783,0.0185515,1086,1193,18.7673,-20.2062,36.3084,-18.9825,17.3329,1.02685
-8.73187,-22.8875,-0.754977,1.78024,1.84737,0.0491385,-0.0113541,0.0381323,0.0321407,0.0539508,-0.0271726,1.11344,0.0197879,1093,1193,18.6759,-19.9657,36.2783,-18.6851,17.4612,1.10761
-8.06575,-22.8918,-0.735717,1.76426,1.82032,0.0742731,-0.0132203,0.0385221,0.0302475,0.0524534,-0.0271515,1.13918,0.0200465,1100,1193,18.5664,-19.659,36.1272,-18.3344,17.5072,1.17236
-7.4028,-22.8947,-0.702637,1.74878,1.79531,0.094004,-0.0149526,0.0387832,0.0283681,0.0509874,-0.0271568,1.16452,0.020327,1107,1193,18.4485,-19.3871,35.9394,-18.0189,17.5027,1.21399
-6.73811,-22.8986,-0.674682,1.73715,1.77212,0.116675,-0.0165172,0.0388056,0.0265351,0.0494752,-0.0271868,1.18849,0.0207148,1114,1193,18.3793,-19.1302,35.818,-17.7079,17.5273,1.27411
-6.06874,-22.9018,-0.663047,1.7282,1.75056,0.143135,-0.017804,0.0387109,0.0246922,0.0479793,-0.0270724,1.21171,0.0204954,1121,1193,18.3485,-18.8911,35.7961,-17.4321,17.6283,1.31336
-5.39507,-22.906,-0.665977,1.72096,1.72552,0.163064,-0.0186385,0.0382416,0.0228338,0.0462737,-0.0266706,1.23255,0.0204776,1128,1193,18.3175,-18.6057,35.8707,-17.1184,17.7984,1.36375
-4.71587,-22.9104,-0.687884,1.70503,1.6961,0.176826,-0.0191556,0.0375013,0.020994,0.0444326,-0.0260869,1.25191,0.0194185,1135,1193,18.1789,-18.2859,35.9485,-16.7477,18.0562,1.41151
-4.03577,-22.914,-0.711064,1.68718,1.65862,0.187391,-0.0193903,0.0365121,0.0191895,0.0424653,-0.0253435,1.26998,0.0184889,1142,1193,18.0121,-17.8747,36.0239,-16.3131,18.3273,1.44275
-3.35107,-22.9188,-0.749283,1.6679,1.61736,0.200805,-0.0194113,0.0352782,0.0173718,0.0403297,-0.0244628,1.28781,0.0162796,1149,1193,17.8386,-17.4227,36.1512,-15.82,18.6697,1.49004
-2.66725,-22.9237,-0.781989,1.6521,1.57278,0.21863,-0.0192251,0.0337052,0.015549,0.0379349,-0.0234549,1.3052,0.0161325,1156,1193,17.7143,-16.9256,36.2951,-15.2954,18.9967,1.54196
-1.9872,-22.9292,-0.79853,1.64342,1.52903,0.226969,-0.0187665,0.0318349,0.0138066,0.0353569,-0.0222884,1.32103,0.0209809,1163,1193,17.6381,-16.4499,36.4678,-14.7525,19.2636,1.61376
