 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5422,-26.1144,-1.62244,0.74471,0.927434,0.186251,-0.00080767,0.0251818,0.0173491,0.0338632,-0.00948902,1.10683,0.0196002,1030,1228,8.27053,-10.0182,27.8627,-9.55066,20.3024,0.274843
-13.8745,-26.1194,-1.62089,0.73953,0.902842,0.206672,-0.00138199,0.0253144,0.0164408,0.0331434,-0.00921097,1.12637,0.0192246,1037,1228,8.26637,-9.7545,27.835,-9.20458,20.3554,0.343802
-13.2059,-26.1249,-1.621,0.733837,0.881053,0.219336,-0.00178157,0.0253224,0.0155795,0.0324194,-0.0088785,1.14335,0.0205355,1044,1228,8.23727,-9.5229,27.8289,-8.88082,20.4229,0.422772
-12.5377,-26.1311,-1.61789,0.731699,0.860567,0.229502,-0.00198779,0.0251934,0.0147639,0.0316696,-0.00846403,1.15742,0.0251856,1051,1228,8.23933,-9.29281,27.8588,-8.57035,20.4846,0.516822
-11.8654,-26.1372,-1.62892,0.730718,0.837044,0.242154,-0.0020985,0.0249275,0.0139459,0.0308333,-0.0080043,1.17021,0.0278683,1058,1228,8.26006,-9.02274,27.9641,-8.24096,20.6129,0.602758
-11.1923,-26.144,-1.64165,0.730956,0.806671,0.256105,-0.0021092,0.0245752,0.0131294,0.0299519,-0.00748586,1.18212,0.0294434,1065,1228,8.29735,-8.67313,28.0956,-7.83333,20.7561,0.698922
-10.5161,-26.1494,-1.66405,0.727585,0.77665,0.270339,-0.00199612,0.024027,0.012411,0.0289969,-0.00696601,1.18991,0.0266224,1072,1228,8.29786,-8.33165,28.2367,-7.45883,20.9475,0.760704
-9.83989,-26.1535,-1.68485,0.730391,0.749182,0.285711,-0.00188246,0.0233429,0.0117805,0.0279888,-0.00652841,1.19515,0.0223862,1079,1228,8.36612,-8.03576,28.443,-7.12006,21.1399,0.79577
-9.1643,-26.157,-1.701,0.730436,0.721864,0.303404,-0.00188464,0.0226148,0.0111799,0.0269496,-0.00621939,1.20091,0.0218474,1086,1228,8.41215,-7.75818,28.6054,-6.77672,21.3206,0.819015
-8.49035,-26.1621,-1.70863,0.725082,0.689672,0.320857,-0.00190072,0.0218436,0.0105682,0.0258659,-0.00592304,1.20712,0.0219116,1093,1228,8.40206,-7.40891,28.6837,-6.36195,21.4735,0.881158
-7.82002,-26.1674,-1.70025,0.720022,0.656456,0.336049,-0.00195223,0.0209859,0.00999098,0.0247273,-0.00569366,1.21248,0.0219789,1100,1228,8.38975,-7.04944,28.7097,-5.92328,21.567,0.957349
-7.15166,-26.1735,-1.68247,0.71501,0.621486,0.344496,-0.00201399,0.0199574,0.00945369,0.0234651,-0.00552167,1.2155,0.0220341,1107,1228,8.36032,-6.66045,28.7148,-5.45735,21.6289,1.05672
-6.48253,-26.1796,-1.66601,0.709852,0.589351,0.351058,-0.00205591,0.0189245,0.00893627,0.0222148,-0.00534617,1.21801,0.0219563,1114,1228,8.32445,-6.30231,28.7344,-5.02315,21.704,1.1553
-5.80841,-26.1856,-1.66686,0.708399,0.558743,0.366283,-0.00204214,0.0177037,0.00841601,0.020804,-0.00514242,1.21784,0.0218115,1121,1228,8.35066,-5.96308,28.8613,-4.61315,21.8594,1.23862
-5.1307,-26.1911,-1.67947,0.705692,0.527904,0.389981,-0.00188919,0.0163249,0.0078906,0.0192678,-0.00483203,1.21382,0.0246378,1128,1228,8.38721,-5.64914,29.0205,-4.18447,22.0719,1.30528
-4.44667,-26.1973,-1.71395,0.697256,0.493173,0.425713,-0.00147581,0.0148301,0.00739942,0.0176872,-0.00433294,1.2023,0.0327953,1135,1228,8.39773,-5.32962,29.2022,-3.66771,22.3839,1.37462
-45.9502,-26.5544,-2.53496,-0.135748,0.897272,-0.169332,0.0476668,-0.018405,0.0177155,0.052117,-0.0228552,0.246113,0.0184562,694,1235,-1.79609,-9.83539,28.8494,-12.882,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.103748,0.910687,-0.15036,0.0488083,-0.017549,0.0186263,0.0536791,-0.0224198,0.255775,0.0188936,701,1235,-1.41727,-9.99009,28.8238,-12.9052,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.0741731,0.919031,-0.140218,0.049264,-0.0166351,0.0194713,0.0545872,-0.0219583,0.266867,0.018861,708,1235,-1.08112,-10.0805,28.78,-12.8628,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.0457578,0.927237,-0.130002,0.0491131,-0.0157216,0.0202626,0.0549247,-0.0215333,0.279319,0.0183146,715,1235,-0.757385,-10.1665,28.605,-12.8054,28.811,-2.97296
-43.3665,-26.5753,-2.43883,-0.0171779,0.93546,-0.120274,0.048461,-0.0147839,0.0210222,0.0548111,-0.021134,0.293351,0.0175397,722,1235,-0.432829,-10.2539,28.4466,-12.8446,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.0148067,0.947808,-0.10205,0.0474785,-0.0137772,0.021797,0.0544428,-0.0207415,0.309258,0.0169613,729,1235,-0.0551316,-10.3851,28.366,-12.9243,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.0474177,0.960603,-0.0768526,0.0463181,-0.012757,0.0224989,0.0539109,-0.0203499,0.325475,0.0168372,736,1235,0.343227,-10.5176,28.2871,-12.9927,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.0773443,0.972496,-0.0651888,0.0451468,-0.0117408,0.0230728,0.0533282,-0.0199222,0.340757,0.0168332,743,1235,0.686307,-10.6387,28.2151,-13.0463,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.103235,0.983028,-0.0554543,0.0443043,-0.0107192,0.0236173,0.053051,-0.0194658,0.354688,0.0171382,750,1235,0.982241,-10.7431,28.1294,-13.0793,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.127123,0.993877,-0.0498785,0.0434026,-0.00967607,0.0241392,0.0527386,-0.019012,0.369036,0.0170659,757,1235,1.24827,-10.8603,28.0395,-13.1163,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.151571,1.00537,-0.045147,0.0423544,-0.00853656,0.0245894,0.0522941,-0.0184762,0.384145,0.0167416,764,1235,1.51842,-10.9882,27.9993,-13.1483,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.174347,1.01942,-0.0343229,0.041411,-0.00722962,0.0250075,0.0519741,-0.0177928,0.399665,0.0184973,771,1235,1.78282,-11.1483,28.0086,-13.1903,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.194353,1.03224,-0.00112979,0.0411902,-0.00629308,0.0254074,0.0522221,-0.017325,0.409638,0.0221726,778,1235,2.06369,-11.2604,28.0191,-13.2666,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.216403,1.04186,0.0229239,0.041033,-0.00514324,0.0258075,0.0525727,-0.016683,0.420479,0.0261368,785,1235,2.34825,-11.3498,28.0165,-13.2809,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.24673,1.04807,0.0291187,0.0405574,-0.00428138,0.0260728,0.0525244,-0.0162484,0.430299,0.0275188,792,1235,2.68464,-11.4181,28.0074,-13.2683,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.282672,1.05646,0.0159558,0.0400801,-0.00306263,0.0263024,0.0525254,-0.015508,0.441951,0.0274582,799,1235,3.04021,-11.5217,28.0376,-13.2871,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.310651,1.06957,0.0148531,0.0395558,-0.0021367,0.0263381,0.0522991,-0.0148801,0.450635,0.0308283,806,1235,3.33529,-11.6807,28.0061,-13.3651,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.320943,1.07477,-0.00875252,0.0389336,-0.00111427,0.0262977,0.0519631,-0.0141438,0.46001,0.0368004,813,1235,3.39341,-11.7055,27.9067,-13.4328,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.327316,1.07554,-0.0436157,0.0384103,1.24263e-05,0.0264369,0.0518841,-0.0134614,0.471345,0.0396814,820,1235,3.38478,-11.6836,27.8208,-13.4478,24.3425,-1.98427
-31.6408,-26.6488,-2.19146,0.455626,1.10922,0.0150427,0.0346942,0.00513577,0.0269141,0.0506199,-0.01079,0.534312,0.0364184,848,1235,4.86836,-12.1126,28.4441,-13.4145,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.474968,1.11577,0.0204128,0.0333901,0.00640637,0.026939,0.0500269,-0.0102304,0.553242,0.0301618,855,1235,5.0834,-12.1711,28.4623,-13.4289,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.491999,1.11637,0.0227237,0.0322073,0.00772623,0.0269429,0.0495598,-0.0096263,0.57218,0.0265328,862,1235,5.26714,-12.1557,28.4402,-13.388,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.518698,1.12085,0.0413396,0.0312011,0.00882243,0.0269653,0.0492065,-0.00918292,0.588733,0.0251278,869,1235,5.59004,-12.2004,28.4573,-13.3589,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.542688,1.12624,0.0463178,0.0299606,0.00968715,0.0269486,0.0486158,-0.00896814,0.605509,0.0243466,876,1235,5.85354,-12.2577,28.4706,-13.3352,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.560609,1.12765,0.0400758,0.0281381,0.0108103,0.0269752,0.0478066,-0.00885821,0.630012,0.0219831,883,1235,6.027,-12.2685,28.4592,-13.2836,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.580425,1.12907,0.039887,0.0265468,0.0114532,0.0270431,0.0470764,-0.00907634,0.649326,0.0202683,890,1235,6.23405,-12.2939,28.4255,-13.2166,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.597597,1.12587,0.0436258,0.0250706,0.0122431,0.0271964,0.0465993,-0.00928566,0.669599,0.0208348,897,1235,6.42191,-12.262,28.3715,-13.1048,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.608767,1.11854,0.0418741,0.0233577,0.012811,0.0273167,0.0459053,-0.00973666,0.690049,0.0222751,904,1235,6.53325,-12.1781,28.3237,-12.9701,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.618422,1.11254,0.0429731,0.021507,0.0136649,0.0274822,0.0453465,-0.0101746,0.714538,0.02286,911,1235,6.63494,-12.0972,28.2872,-12.8557,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.629036,1.108,0.0494935,0.0196234,0.014487,0.0275537,0.0447284,-0.0106179,0.738929,0.0220779,918,1235,6.7594,-12.0248,28.2509,-12.7521,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.640517,1.1057,0.0587305,0.0177626,0.0153272,0.0274352,0.0440071,-0.0109173,0.76322,0.0217575,925,1235,6.89934,-11.9947,28.2347,-12.6373,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.651024,1.10348,0.063242,0.0161547,0.0161547,0.027238,0.0433927,-0.0110833,0.785397,0.0212042,932,1235,7.01778,-11.9741,28.2352,-12.5216,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.66289,1.1014,0.0634092,0.0147111,0.0170614,0.0270346,0.0429464,-0.0111739,0.807118,0.0211526,939,1235,7.14017,-11.9507,28.2675,-12.422,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.674587,1.09923,0.0728349,0.0132678,0.018008,0.0266805,0.0424234,-0.0111476,0.829698,0.0213945,946,1235,7.28267,-11.9348,28.3218,-12.306,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.684398,1.09195,0.0761008,0.0118701,0.0188837,0.0262216,0.0418319,-0.0110782,0.851872,0.0212113,953,1235,7.39069,-11.8629,28.3408,-12.1447,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.690036,1.07889,0.0802669,0.0105465,0.0196772,0.0256602,0.0411751,-0.0109513,0.873434,0.0212945,960,1235,7.45683,-11.7251,28.3423,-11.9371,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.687805,1.06494,0.0915788,0.00930501,0.0203652,0.0249412,0.040382,-0.0107118,0.894496,0.0218714,967,1235,7.45746,-11.5624,28.2975,-11.7287,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.692414,1.05529,0.107204,0.00805882,0.0209863,0.0240848,0.0394596,-0.0104145,0.916496,0.0232287,974,1235,7.54094,-11.4517,28.3211,-11.5677,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.699099,1.04317,0.118031,0.00677617,0.0215743,0.0231471,0.0384761,-0.0101256,0.940093,0.0236863,981,1235,7.63499,-11.3035,28.3425,-11.4048,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.708653,1.03167,0.123209,0.00547609,0.0221432,0.0221637,0.0374883,-0.00986897,0.965222,0.0246419,988,1235,7.74553,-11.1642,28.3686,-11.237,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.708885,1.01313,0.12235,0.00421735,0.0227003,0.0211755,0.0365631,-0.00964544,0.991151,0.0230756,995,1235,7.74304,-10.9427,28.3402,-10.9917,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.708328,0.991894,0.129898,0.00305961,0.0232313,0.0202196,0.0357409,-0.00945002,1.01675,0.0223345,1002,1235,7.75312,-10.699,28.3454,-10.6683,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.707643,0.970947,0.147885,0.00200078,0.023708,0.0192954,0.0349928,-0.00928408,1.04159,0.021872,1009,1235,7.78828,-10.4639,28.3609,-10.3167,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.707445,0.950168,0.165105,0.0010484,0.0241117,0.0183721,0.0342714,-0.00911124,1.06566,0.0228887,1016,1235,7.82715,-10.2427,28.3519,-9.96907,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.702633,0.926942,0.181671,0.000243643,0.0244468,0.017478,0.0336038,-0.00891337,1.0882,0.0225591,1023,1235,7.81663,-9.99465,28.2672,-9.62432,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.699276,0.903909,0.2034,-0.000430061,0.0246842,0.0166167,0.0329549,-0.00870072,1.10897,0.0210477,1030,1235,7.83494,-9.7492,28.2233,-9.28988,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.698977,0.877779,0.226589,-0.00102382,0.0248039,0.015782,0.0322822,-0.00850209,1.12829,0.0195643,1037,1235,7.88962,-9.467,28.233,-8.93853,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.695691,0.855242,0.236084,-0.00145676,0.0248035,0.0149892,0.0316002,-0.00825341,1.14509,0.0196728,1044,1235,7.87801,-9.22275,28.2757,-8.63687,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.693297,0.835375,0.244254,-0.00170264,0.0246787,0.0142419,0.0309,-0.00792393,1.15895,0.0228183,1051,1235,7.87258,-9.00657,28.3244,-8.3459,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.690778,0.811957,0.2467,-0.00185241,0.0244179,0.0134898,0.0301111,-0.0075456,1.17144,0.025906,1058,1235,7.85111,-8.74018,28.4091,-8.02141,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.687218,0.786084,0.264196,-0.00189631,0.0240578,0.0127406,0.0292667,-0.00710517,1.18269,0.0268207,1065,1235,7.85822,-8.44346,28.5269,-7.66329,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.683391,0.757196,0.282276,-0.00180558,0.0235091,0.0120863,0.0283529,-0.00664931,1.18963,0.0244765,1072,1235,7.86448,-8.11968,28.6792,-7.28785,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.684044,0.727638,0.301097,-0.00170606,0.0228292,0.0115168,0.027388,-0.00626492,1.19388,0.021317,1079,1235,7.91985,-7.80491,28.8778,-6.91665,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.685354,0.699967,0.312864,-0.00170274,0.0221088,0.0109717,0.0263934,-0.00598727,1.1985,0.0222167,1086,1235,7.96379,-7.52765,29.052,-6.56581,22.2614,0.767575
-8.43503,-26.8196,-1.92689,0.682423,0.668473,0.326677,-0.00168131,0.0213493,0.0104177,0.0253624,-0.00569441,1.2031,0.0226258,1093,1235,7.9697,-7.18898,29.1361,-6.14716,22.3891,0.840291
-7.76465,-26.8256,-1.91743,0.680563,0.635006,0.33518,-0.00168672,0.0205134,0.00990253,0.0242885,-0.00546185,1.20658,0.0232514,1100,1235,7.97308,-6.81745,29.2017,-5.70414,22.4786,0.931441
-7.09492,-26.8318,-1.9037,0.677977,0.602063,0.345269,-0.00171691,0.0195326,0.00942849,0.0231129,-0.00529715,1.20789,0.0243086,1107,1235,7.97359,-6.43745,29.2475,-5.27509,22.5579,1.0277
-6.42436,-26.8384,-1.89143,0.671999,0.570791,0.349544,-0.00173227,0.0185906,0.00898518,0.0219934,-0.00513506,1.20878,0.022998,1114,1235,7.92323,-6.08263,29.2795,-4.85145,22.6511,1.13226
-5.74961,-26.8451,-1.89341,0.669719,0.540193,0.363267,-0.00172915,0.0175147,0.00855004,0.0207647,-0.00497907,1.20756,0.0215815,1121,1235,7.93697,-5.74745,29.4047,-4.4241,22.8116,1.22983
-5.07304,-26.8505,-1.90047,0.667908,0.51216,0.38904,-0.00167693,0.0163218,0.00808613,0.019421,-0.00477608,1.2048,0.0218816,1128,1235,7.98894,-5.43962,29.5476,-4.04886,23.0011,1.29576
-4.39181,-26.8564,-1.9231,0.661551,0.486636,0.416831,-0.0014719,0.015054,0.00762083,0.0180318,-0.00444965,1.1983,0.0252437,1135,1235,7.99988,-5.14051,29.7132,-3.71624,23.2638,1.36234
-45.9193,-27.1998,-2.71707,-0.14539,0.90278,-0.160123,0.0464864,-0.0169045,0.0176104,0.0510501,-0.0214682,0.253571,0.019027,694,1242,-1.88261,-9.87613,29.4688,-13.1971,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.110789,0.917497,-0.13338,0.0474596,-0.0161271,0.0184039,0.0524021,-0.0210696,0.262366,0.019139,701,1242,-1.46105,-10.0525,29.485,-13.2328,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,-0.0792505,0.926762,-0.116767,0.0477717,-0.0152814,0.0191902,0.0531529,-0.0206627,0.273396,0.0192128,708,1242,-1.0913,-10.1606,29.4698,-13.1964,30.05,-3.38365
-43.9751,-27.2192,-2.67924,-0.0533136,0.933163,-0.106517,0.0475127,-0.0144396,0.0199562,0.0533844,-0.0203114,0.286159,0.0186003,715,1242,-0.793873,-10.227,29.2909,-13.0972,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,-0.0264293,0.93858,-0.0997577,0.0467809,-0.0135813,0.0206901,0.0531919,-0.0199923,0.300474,0.0179025,722,1242,-0.492931,-10.2672,29.1661,-13.1122,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.00327252,0.948879,-0.0807447,0.0457622,-0.0126395,0.0214385,0.052787,-0.0196643,0.316647,0.0168706,729,1242,-0.138007,-10.3768,29.0742,-13.1702,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.0350397,0.961777,-0.053073,0.0446174,-0.0116548,0.0221251,0.0522746,-0.019312,0.333185,0.0163103,736,1242,0.256343,-10.5132,28.9764,-13.2311,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.0629319,0.975224,-0.0329841,0.0434452,-0.0106714,0.0226683,0.0516857,-0.0189119,0.348671,0.0165565,743,1242,0.594523,-10.6578,28.846,-13.2801,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.0875001,0.987052,-0.0225538,0.0425468,-0.00968313,0.0231659,0.051341,-0.0184773,0.362814,0.0172621,750,1242,0.878052,-10.7839,28.7175,-13.3038,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.110234,0.998159,-0.0207067,0.0416083,-0.00866936,0.023646,0.0509817,-0.0180428,0.377404,0.0174343,757,1242,1.12465,-10.9043,28.6164,-13.3387,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.132258,1.00883,-0.0206657,0.0405449,-0.00755221,0.0240547,0.0505105,-0.0175178,0.392762,0.0178844,764,1242,1.35974,-11.026,28.5452,-13.3526,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.1533,1.01786,-0.00593606,0.0395999,-0.00625592,0.0244321,0.0501774,-0.0168335,0.408574,0.0218369,771,1242,1.61396,-11.1267,28.5845,-13.3732,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.173992,1.02546,0.0299173,0.0395039,-0.00534636,0.0248302,0.0505365,-0.016379,0.418125,0.0253571,778,1242,1.90812,-11.1797,28.6151,-13.4201,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.199069,1.03175,0.0612842,0.0394785,-0.0042809,0.0252165,0.0509843,-0.0157867,0.428065,0.0276379,785,1242,2.24078,-11.2144,28.6159,-13.4204,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.228063,1.03698,0.0540268,0.0390111,-0.00356718,0.0253941,0.0508594,-0.0154154,0.436552,0.0272719,792,1242,2.53548,-11.2634,28.5816,-13.3946,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.256938,1.05087,0.0357101,0.0385428,-0.00250828,0.0255191,0.0507666,-0.0147321,0.446713,0.0280761,799,1242,2.80502,-11.424,28.5223,-13.4473,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.290408,1.06841,0.0466539,0.0380381,-0.00168732,0.0254537,0.0504619,-0.0141111,0.454078,0.0377197,806,1242,3.18442,-11.644,28.5217,-13.5498,25.6148,-2.26381
-32.254,-27.2957,-2.41108,0.417579,1.08647,0.0434704,0.0340346,0.00394286,0.0255178,0.048612,-0.0106345,0.519021,0.0403734,841,1242,4.52585,-11.7875,29.0317,-13.4405,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.422399,1.096,0.0362242,0.0328571,0.00525829,0.025629,0.0481656,-0.0100502,0.53844,0.0318425,848,1242,4.55896,-11.8998,28.9698,-13.4586,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.449818,1.10433,0.0397897,0.0314851,0.0065469,0.0256182,0.0475076,-0.00947556,0.558911,0.0267042,855,1242,4.85623,-12.0123,29.0417,-13.4559,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.46768,1.10694,0.0456155,0.0301478,0.00787446,0.0255687,0.0468999,-0.00887764,0.580008,0.025051,862,1242,5.05703,-12.0293,28.9835,-13.4072,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.490305,1.11069,0.0631493,0.028999,0.00894553,0.025562,0.0464304,-0.00848593,0.598494,0.0248878,869,1242,5.33457,-12.0724,28.9532,-13.3503,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.511581,1.11506,0.0759938,0.0276621,0.00975572,0.0255321,0.0457653,-0.00834746,0.616765,0.0243206,876,1242,5.58742,-12.1228,28.9219,-13.3046,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.524366,1.11634,0.0694625,0.0257872,0.0108121,0.0255399,0.0449145,-0.00831524,0.642809,0.0229434,883,1242,5.70627,-12.1367,28.8526,-13.2654,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.539651,1.11682,0.0660943,0.0242828,0.0114492,0.02562,0.0442774,-0.00854538,0.662692,0.0216791,890,1242,5.85855,-12.1532,28.7825,-13.1962,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.555494,1.11431,0.0696605,0.0230136,0.0122285,0.0257988,0.0439774,-0.00873538,0.68237,0.0217145,897,1242,6.03236,-12.1342,28.7451,-13.0877,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.568845,1.10946,0.074239,0.0215157,0.0127812,0.0259125,0.0434264,-0.00912948,0.701913,0.0240538,904,1242,6.18188,-12.0812,28.7433,-12.9526,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.578706,1.10233,0.0723713,0.0199038,0.0135547,0.0260461,0.0429681,-0.00950959,0.724756,0.0249388,911,1242,6.27951,-11.9829,28.7269,-12.8217,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,0.587011,1.09454,0.0703464,0.0182925,0.0143022,0.02609,0.0424635,-0.00986884,0.747237,0.0234641,918,1242,6.36026,-11.8725,28.6722,-12.6865,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,0.599287,1.08892,0.0755141,0.0166978,0.0150745,0.0259488,0.0418477,-0.0100754,0.769763,0.0221891,925,1242,6.49966,-11.8023,28.6437,-12.5643,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,0.610138,1.08425,0.0794147,0.015322,0.0158479,0.0257396,0.0413259,-0.010156,0.790505,0.0218235,932,1242,6.62077,-11.751,28.6567,-12.4383,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,0.619905,1.08077,0.0811306,0.0140533,0.016708,0.0255286,0.0409437,-0.0101824,0.811372,0.0213209,939,1242,6.72512,-11.71,28.6825,-12.3189,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,0.631284,1.07706,0.084063,0.0127289,0.0176006,0.0251945,0.0404767,-0.0101472,0.833589,0.0211586,946,1242,6.84921,-11.6753,28.7425,-12.1836,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,0.641262,1.06817,0.084941,0.0114454,0.0184496,0.0247778,0.0399716,-0.0100766,0.855604,0.0210259,953,1242,6.95365,-11.5886,28.7618,-11.9984,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,0.645965,1.05778,0.090815,0.010256,0.0192402,0.0242798,0.03944,-0.00994378,0.876871,0.0218475,960,1242,7.01447,-11.4789,28.7453,-11.8153,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,0.644816,1.04647,0.111708,0.00910407,0.0199462,0.0236272,0.0387663,-0.00971601,0.898167,0.0224649,967,1242,7.0503,-11.3424,28.697,-11.629,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,0.647831,1.03814,0.124228,0.00791372,0.0205859,0.0228354,0.037948,-0.00944835,0.920728,0.0238785,974,1242,7.10997,-11.2367,28.707,-11.4986,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,0.655642,1.02599,0.135529,0.00670134,0.0211869,0.0219649,0.0370724,-0.00918415,0.944656,0.0243294,981,1242,7.21739,-11.0996,28.7654,-11.318,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,0.665265,1.01314,0.144696,0.00549765,0.0217576,0.0210472,0.0361904,-0.00893517,0.969707,0.0250164,988,1242,7.33889,-10.9478,28.8254,-11.1221,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,0.666922,0.996642,0.15337,0.00433361,0.0223083,0.0201246,0.0353612,-0.00871929,0.995403,0.022981,995,1242,7.37569,-10.7551,28.7967,-10.8715,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,0.663638,0.973904,0.155634,0.00325368,0.0228276,0.0192451,0.0346313,-0.00855003,1.02063,0.0215691,1002,1242,7.34471,-10.4961,28.766,-10.5169,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,0.663921,0.95058,0.163242,0.0022603,0.0232924,0.0184059,0.0339746,-0.0084219,1.04494,0.0220744,1009,1242,7.3646,-10.2345,28.7931,-10.1375,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,0.662716,0.928297,0.176795,0.00136027,0.0236758,0.017561,0.0333239,-0.00828785,1.06841,0.0236234,1016,1242,7.38422,-9.98566,28.7739,-9.77358,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,0.660416,0.902702,0.186674,0.000588013,0.0239784,0.0167397,0.0327037,-0.00813726,1.09031,0.0231553,1023,1242,7.38343,-9.71306,28.7315,-9.40775,22.0734,0.161133
-14.4395,-27.4306,-2.05016,0.65793,0.878273,0.210169,-7.66381e-05,0.0241871,0.0159535,0.0320976,-0.00798718,1.11048,0.0212868,1030,1242,7.41578,-9.45463,28.6901,-9.04836,22.0895,0.239594
