 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1971,-14.4716,0.859348,0,0,0,-7.15918e-18,-1.57958e-17,-1.32521e-18,-6.96041e-18,-1.59946e-17,-0.14888,0.0127378,1324,1102,0,0,18.8706,1.732,18.8706,1.732
13.8819,-14.4739,0.862976,0,0,0,-7.12786e-18,-1.4369e-17,-2.07809e-18,-6.57386e-18,-1.4923e-17,-0.26053,0.0129271,1331,1102,0,0,19.241,1.75854,19.241,1.75854
14.5725,-14.4756,0.84977,0,0,0,-7.28334e-18,-1.30759e-17,-2.77821e-18,-6.16627e-18,-1.41929e-17,-0.382299,0.013458,1338,1102,0,0,19.6917,1.77236,19.6917,1.77236
15.2659,-14.4765,0.829418,0,0,0,-6.77971e-18,-1.15743e-17,-3.25516e-18,-5.13435e-18,-1.32197e-17,-0.468007,0.0138492,1345,1102,0,0,20.1814,1.76624,20.1814,1.76624
15.961,-14.4765,0.805505,0,0,0,-6.78732e-18,-9.85295e-18,-3.96298e-18,-4.07105e-18,-1.25692e-17,-0.600868,0.0146163,1352,1102,0,0,20.6945,1.74135,20.6945,1.74135
16.653,-14.4777,0.793638,0,0,0,-5.7253e-18,-8.86505e-18,-4.76512e-18,-2.27812e-18,-1.23122e-17,-0.626272,0.0146327,1359,1102,0,0,21.1641,1.74337,21.1641,1.74337
17.3435,-14.4797,0.788349,0,0,0,-4.80141e-18,-7.69568e-18,-4.6789e-18,-1.35096e-18,-1.11461e-17,-0.63542,0.0149555,1366,1102,0,0,21.6136,1.76114,21.6136,1.76114
18.0339,-14.4821,0.785518,0,0,0,-4.36785e-18,-6.33912e-18,-4.1452e-18,-1.09271e-18,-9.61426e-18,-0.668677,0.0157979,1373,1102,0,0,22.0609,1.78997,22.0609,1.78997
18.7239,-14.4832,0.785685,0,0,0,-4.65228e-18,-5.47663e-18,-3.5968e-18,-1.44412e-18,-8.68479e-18,-0.72835,0.0162053,1380,1102,0,0,22.5034,1.78914,22.5034,1.78914
19.4124,-14.4845,0.792388,0,0,0,-5.02519e-18,-5.70568e-18,-2.30169e-18,-3.03873e-18,-7.69214e-18,-0.712018,0.0160297,1387,1102,0,0,22.9259,1.79403,22.9259,1.79403
20.1001,-14.4862,0.803226,0,0,0,-5.7684e-18,-6.05752e-18,-1.7105e-18,-4.19637e-18,-7.62956e-18,-0.743242,0.0148906,1394,1102,0,0,23.3389,1.8067,23.3389,1.8067
20.7918,-14.4892,0.803664,0,0,0,-7.06075e-18,-6.94187e-18,-4.82317e-19,-6.51535e-18,-7.48728e-18,-0.84671,0.0148171,1401,1102,0,0,23.8049,1.84698,23.8049,1.84698
21.4856,-14.4902,0.799215,0,0,0,-8.73013e-18,-8.70074e-18,4.59587e-19,-8.25561e-18,-9.17525e-18,0.801378,0.0147549,1408,1102,0,0,24.3002,1.84363,24.3002,1.84363
22.1794,-14.4912,0.796582,0,0,0,-1.08074e-17,-9.23739e-18,1.17485e-18,-8.60942e-18,-1.14354e-17,1.07992,0.015482,1415,1102,0,0,24.7958,1.84037,24.7958,1.84037
22.8673,-14.4916,0.814026,0,0,0,-1.14689e-17,-9.84352e-18,1.92488e-18,-8.5668e-18,-1.27456e-17,0.985145,0.015018,1422,1102,0,0,25.2132,1.82676,25.2132,1.82676
23.5512,-14.493,0.845272,0,0,0,-1.25941e-17,-1.01576e-17,2.7267e-18,-8.38938e-18,-1.43623e-17,0.995485,0.0155479,1429,1102,0,0,25.5793,1.83275,25.5793,1.83275
24.2363,-14.4945,0.874198,0,0,0,-1.40901e-17,-1.13817e-17,2.93793e-18,-9.50092e-18,-1.59709e-17,1.00135,0.016814,1436,1102,0,0,25.9636,1.844,25.9636,1.844
24.9244,-14.4968,0.895775,0,0,0,-1.48248e-17,-1.21793e-17,3.32613e-18,-9.92254e-18,-1.70816e-17,0.974659,0.0177977,1443,1102,0,0,26.3878,1.86828,26.3878,1.86828
25.6127,-14.4982,0.918417,0,0,0,-1.44256e-17,-1.18873e-17,3.20588e-18,-9.70849e-18,-1.66044e-17,0.973877,0.0180138,1450,1102,0,0,26.8157,1.87487,26.8157,1.87487
26.2961,-14.4987,0.957564,0,0,0,-1.34924e-17,-1.25307e-17,3.39074e-18,-9.58691e-18,-1.64362e-17,0.855836,0.0176779,1457,1102,0,0,27.1804,1.86439,27.1804,1.86439
26.9821,-14.4996,0.990141,0,0,0,-1.28582e-17,-1.28425e-17,3.47387e-18,-9.37646e-18,-1.63242e-17,0.786532,0.0179545,1464,1102,0,0,27.5818,1.86038,27.5818,1.86038
27.6786,-14.5017,0.99307,0,0,0,-1.23838e-17,-1.3237e-17,2.76008e-18,-1.00175e-17,-1.56032e-17,0.70873,0.017214,1471,1102,0,0,28.1195,1.87976,28.1195,1.87976
28.3768,-14.5035,0.992913,0,0,0,-1.21782e-17,-1.33765e-17,1.76145e-18,-1.09168e-17,-1.46379e-17,0.621459,0.0168055,1478,1102,0,0,28.6789,1.891,28.6789,1.891
29.0757,-14.5052,0.992408,0,0,0,-1.05884e-17,-1.3073e-17,1.48551e-18,-9.89416e-18,-1.37672e-17,0.437162,0.0160162,1485,1102,0,0,29.2482,1.90217,29.2482,1.90217
29.7774,-14.506,0.985536,0,0,0,-1.05669e-17,-1.30759e-17,4.99092e-19,-1.04713e-17,-1.31716e-17,0.189322,0.0158581,1492,1102,0,0,29.8534,1.89254,29.8534,1.89254
30.4831,-14.5076,0.968701,0,0,0,-1.02526e-17,-1.34409e-17,-8.70523e-20,-1.02502e-17,-1.34432e-17,-0.0272766,0.0169745,1499,1102,0,0,30.5101,1.89791,30.5101,1.89791
31.192,-14.5093,0.944812,0,0,0,-1.03751e-17,-1.39278e-17,-1.35358e-18,-9.91812e-18,-1.43848e-17,-0.325565,0.0179565,1506,1102,0,0,31.2057,1.9066,31.2057,1.9066
31.8984,-14.5115,0.930145,0,0,0,-1.0576e-17,-1.42706e-17,-2.0051e-18,-9.69693e-18,-1.51496e-17,-0.413167,0.0182162,1513,1102,0,0,31.8699,1.92578,31.8699,1.92578
32.6067,-14.5147,0.911738,0,0,0,-1.26261e-17,-1.49093e-17,-2.75096e-18,-1.07893e-17,-1.67462e-17,-0.588719,0.0192224,1520,1102,0,0,32.5587,1.96433,32.5587,1.96433
33.3128,-14.5177,0.901865,0,0,0,-1.3684e-17,-1.50006e-17,-3.23126e-18,-1.10447e-17,-1.76399e-17,-0.684911,0.0197875,1527,1102,0,0,33.219,1.99967,33.219,1.99967
34.0163,-14.5196,0.901254,0,0,0,-1.39317e-17,-1.44893e-17,-3.65494e-18,-1.0545e-17,-1.78761e-17,-0.74733,0.0200039,1534,1102,0,0,33.8476,2.01425,33.8476,2.01425
34.7212,-14.5189,0.898318,0,0,0,-1.30265e-17,-1.36452e-17,-3.82856e-18,-9.4948e-18,-1.71769e-17,-0.745085,0.0189229,1541,1102,0,0,34.4947,1.97176,34.4947,1.97176
35.4181,-14.519,0.920175,0,0,0,-1.23631e-17,-1.30912e-17,-3.45602e-18,-9.25204e-18,-1.62023e-17,-0.732925,0.0173085,1548,1102,0,0,35.0427,1.94756,35.0427,1.94756
36.1172,-14.5201,0.937193,0,0,0,-1.22218e-17,-1.32469e-17,-2.97871e-18,-9.71181e-18,-1.57568e-17,-0.700197,0.0170516,1555,1102,0,0,35.6201,1.94599,35.6201,1.94599
36.8239,-14.523,0.934598,0,0,0,-1.156e-17,-1.25811e-17,-2.95593e-18,-9.07083e-18,-1.50702e-17,-0.699878,0.0181351,1562,1102,0,0,36.291,1.97898,36.291,1.97898
37.5386,-14.5242,0.911516,0,0,0,-1.07502e-17,-1.22688e-17,-2.90534e-18,-8.50657e-18,-1.45124e-17,-0.657583,0.0191224,1569,1102,0,0,37.0593,1.97405,37.0593,1.97405
38.2597,-14.5261,0.872739,0,0,0,-1.02325e-17,-1.24499e-17,-2.52209e-18,-8.58618e-18,-1.40962e-17,-0.578311,0.0224137,1576,1102,0,0,37.9043,1.9827,37.9043,1.9827
38.9703,-14.5302,0.865377,0,0,0,-9.16435e-18,-1.30226e-17,-2.14962e-18,-8.20516e-18,-1.39818e-17,-0.419703,0.0259376,1583,1102,0,0,38.6215,2.04025,38.6215,2.04025
39.6699,-14.5351,0.889789,0,0,0,-9.90948e-18,-1.4328e-17,-2.22698e-18,-8.98182e-18,-1.52556e-17,-0.394698,0.0287843,1590,1102,0,0,39.2092,2.117,39.2092,2.117
40.3692,-14.5368,0.916946,0,0,0,-1.05209e-17,-1.42836e-17,-2.23925e-18,-9.47761e-18,-1.53269e-17,-0.436022,0.0280977,1597,1102,0,0,39.7933,2.12695,39.7933,2.12695
41.0671,-14.5378,0.949452,0,0,0,-1.18456e-17,-1.53615e-17,-2.26178e-18,-1.0739e-17,-1.64682e-17,-0.455045,0.0234682,1604,1102,0,0,40.3627,2.12284,40.3627,2.12284
41.7839,-14.5367,0.932046,0,0,0,-1.24067e-17,-1.59081e-17,-2.54514e-18,-1.10683e-17,-1.72465e-17,-0.48413,0.0190674,1611,1102,0,0,41.1574,2.06995,41.1574,2.06995
42.5001,-14.5358,0.918376,0,0,0,-1.34177e-17,-1.64013e-17,-2.69277e-18,-1.18311e-17,-1.79879e-17,-0.532442,0.0176767,1618,1102,0,0,41.9445,2.021,41.9445,2.021
43.2239,-14.5359,0.885805,0,0,0,-1.42351e-17,-1.68271e-17,-2.95953e-18,-1.23002e-17,-1.8762e-17,-0.579024,0.0184257,1625,1102,0,0,42.8223,1.99209,42.8223,1.99209
43.9487,-14.5358,0.852816,0,0,0,-1.61646e-17,-1.74274e-17,-3.25232e-18,-1.3483e-17,-2.01091e-17,-0.689521,0.0191668,1632,1102,0,0,43.7106,1.95828,43.7106,1.95828
44.6789,-14.5384,0.807404,0,0,0,-1.76556e-17,-1.73988e-17,-3.48552e-18,-1.40393e-17,-2.10151e-17,-0.803806,0.0193114,1639,1102,0,0,44.6616,1.97937,44.6616,1.97937
45.4203,-14.5425,0.734324,0,0,0,-1.8799e-17,-1.67129e-17,-3.64295e-18,-1.39666e-17,-2.15453e-17,-0.924825,0.0192489,1646,1102,0,0,45.7415,2.0296,45.7415,2.0296
46.1668,-14.547,0.650366,0,0,0,-1.89681e-17,-1.54167e-17,-3.98174e-18,-1.28326e-17,-2.15522e-17,-0.995146,0.0215028,1653,1102,0,0,46.8775,2.08664,46.8775,2.08664
46.9018,-14.5492,0.599016,0,0,0,-1.8259e-17,-1.36245e-17,-4.22427e-18,-1.11237e-17,-2.07598e-17,-1.03626,0.0250464,1660,1102,0,0,47.8802,2.09872,47.8802,2.09872
47.6177,-14.5511,0.600401,0,0,0,-1.77594e-17,-1.16547e-17,-5.03367e-18,-8.82026e-18,-2.05939e-17,-1.05795,0.0292699,1667,1102,0,0,48.6622,2.10834,48.6622,2.10834
48.3226,-14.5547,0.632356,0,0,0,-1.7443e-17,-9.09171e-18,-6.40227e-18,-5.62371e-18,-2.0911e-17,-1.07436,0.0334211,1674,1102,0,0,49.3197,2.15714,49.3197,2.15714
-46.3667,-15.0228,-0.0950378,0,0,0,-3.87062e-18,-2.48024e-17,-1.41157e-17,3.23587e-18,-3.19089e-17,-0.466399,0.0260798,694,1109,0,0,19.9064,1.00076,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0,0,0,-6.67708e-18,-2.31102e-17,-8.34358e-18,-3.18351e-18,-2.66038e-17,-0.396533,0.0283423,701,1109,0,0,19.2898,1.02966,19.2898,1.02966
-45.0983,-15.0253,0.042752,0,0,0,-7.76106e-18,-2.09362e-17,-4.71388e-18,-6.24822e-18,-2.24491e-17,-0.310549,0.0301378,708,1109,0,0,18.7573,1.04915,18.7573,1.04915
-44.4618,-15.0262,0.100177,0,0,0,-8.49956e-18,-1.99277e-17,-2.36707e-18,-8.02868e-18,-2.03986e-17,-0.196366,0.0296608,715,1109,0,0,18.2397,1.06248,18.2397,1.06248
-43.8164,-15.026,0.109735,0,0,0,-8.62152e-18,-1.89459e-17,-7.21106e-19,-8.5714e-18,-1.8996e-17,-0.0693961,0.0279999,722,1109,0,0,17.9251,1.04897,17.9251,1.04897
-43.1712,-15.0268,0.121942,0,0,0,-8.49841e-18,-1.78732e-17,2.49285e-19,-8.49179e-18,-1.78799e-17,0.0265659,0.0277728,729,1109,0,0,17.6067,1.05713,17.6067,1.05713
-42.5301,-15.0289,0.158441,0,0,0,-9.12358e-18,-1.72283e-17,8.48621e-19,-9.03568e-18,-1.73162e-17,0.103216,0.0279562,736,1109,0,0,17.1956,1.09458,17.1956,1.09458
-41.8921,-15.0299,0.212956,0,0,0,-8.78482e-18,-1.67206e-17,8.60804e-19,-8.69252e-18,-1.68129e-17,0.106816,0.0272946,743,1109,0,0,16.7175,1.11064,16.7175,1.11064
-41.2497,-15.0302,0.244962,0,0,0,-9.04985e-18,-1.6149e-17,1.89471e-18,-8.57582e-18,-1.66231e-17,0.245154,0.0248549,750,1109,0,0,16.3387,1.11045,16.3387,1.11045
-40.6023,-15.0304,0.251988,0,0,0,-9.51056e-18,-1.63788e-17,1.74629e-18,-9.09205e-18,-1.67973e-17,0.235218,0.0248421,757,1109,0,0,16.0697,1.10249,16.0697,1.10249
-39.9548,-15.031,0.260735,0,0,0,-9.65476e-18,-1.69449e-17,1.98154e-18,-9.15097e-18,-1.74486e-17,0.248968,0.0258471,764,1109,0,0,15.8006,1.10458,15.8006,1.10458
-39.3097,-15.0311,0.28348,0,0,0,-1.01433e-17,-1.72696e-17,2.10396e-18,-9.56852e-18,-1.78444e-17,0.266694,0.0255771,771,1109,0,0,15.4811,1.09699,15.4811,1.09699
-38.6657,-15.0336,0.313265,0,0,0,-1.16828e-17,-1.76847e-17,2.01096e-18,-1.10714e-17,-1.82961e-17,0.295195,0.0239485,778,1109,0,0,15.1396,1.14443,15.1396,1.14443
-38.0225,-15.0359,0.349517,0,0,0,-1.19534e-17,-1.79383e-17,1.85432e-18,-1.14254e-17,-1.84662e-17,0.277377,0.0226556,785,1109,0,0,14.7786,1.18533,14.7786,1.18533
-37.3794,-15.037,0.386952,0,0,0,-1.37377e-17,-1.82464e-17,2.05389e-18,-1.29424e-17,-1.90417e-17,0.369455,0.0242768,792,1109,0,0,14.4196,1.20151,14.4196,1.20151
-36.7329,-15.036,0.408732,0,0,0,-1.46917e-17,-1.85801e-17,2.11681e-18,-1.37618e-17,-1.951e-17,0.413945,0.0247253,799,1109,0,0,14.1323,1.1698,14.1323,1.1698
-36.0859,-15.035,0.42989,0,0,0,-1.73457e-17,-1.92497e-17,2.33944e-18,-1.57719e-17,-2.08234e-17,0.59216,0.0244553,806,1109,0,0,13.8548,1.13634,13.8548,1.13634
-35.4374,-15.0339,0.445192,0,0,0,-1.9493e-17,-1.89309e-17,2.04206e-18,-1.71506e-17,-2.12733e-17,0.853787,0.0236565,813,1109,0,0,13.6086,1.10068,13.6086,1.10068
-34.7897,-15.0345,0.465872,0,0,0,-2.1249e-17,-1.87053e-17,1.80997e-18,-1.7765e-17,-2.21893e-17,1.09166,0.0232092,820,1109,0,0,13.3473,1.10315,13.3473,1.10315
-34.1433,-15.0359,0.495001,0,0,0,-2.25298e-17,-1.79417e-17,1.43481e-18,-1.753e-17,-2.29415e-17,1.29133,0.0234326,827,1109,0,0,13.0582,1.12399,13.0582,1.12399
-33.4968,-15.037,0.524972,0,0,0,-2.27704e-17,-1.67914e-17,1.54208e-18,-1.64171e-17,-2.31447e-17,1.33268,0.0234472,834,1109,0,0,12.7728,1.13729,12.7728,1.13729
-32.85,-15.0376,0.554695,0,0,0,-2.22338e-17,-1.52651e-17,1.78775e-18,-1.48332e-17,-2.26657e-17,1.33377,0.022704,841,1109,0,0,12.4955,1.14168,12.4955,1.14168
-32.2027,-15.0387,0.584017,0,0,0,-2.30747e-17,-1.36638e-17,2.39296e-18,-1.30903e-17,-2.36482e-17,1.33556,0.0224382,848,1109,0,0,12.2271,1.1546,12.2271,1.1546
-31.5541,-15.0405,0.608705,0,0,0,-2.15681e-17,-1.23351e-17,2.01243e-18,-1.19155e-17,-2.19876e-17,1.36525,0.02128,855,1109,0,0,11.9851,1.18322,11.9851,1.18322
-30.9005,-15.0429,0.610795,0,0,0,-1.99706e-17,-1.15175e-17,1.79949e-18,-1.11504e-17,-2.03378e-17,1.36954,0.0196666,862,1109,0,0,11.8441,1.22188,11.8441,1.22188
-30.2447,-15.0446,0.60433,0,0,0,-1.87526e-17,-1.04884e-17,1.62119e-18,-1.01818e-17,-1.90593e-17,1.38385,0.0186725,869,1109,0,0,11.7461,1.24263,11.7461,1.24263
-29.5892,-15.0457,0.600987,0,0,0,-1.69853e-17,-9.82867e-18,1.42932e-18,-9.55377e-18,-1.72602e-17,1.38079,0.0181699,876,1109,0,0,11.6425,1.25373,11.6425,1.25373
-28.9344,-15.047,0.603362,0,0,0,-1.54108e-17,-9.95434e-18,1.12493e-18,-9.73152e-18,-1.56336e-17,1.37525,0.0174828,883,1109,0,0,11.5224,1.26672,11.5224,1.26672
-28.2815,-15.0481,0.616312,0,0,0,-1.53188e-17,-9.93091e-18,7.46864e-19,-9.8293e-18,-1.54204e-17,1.43557,0.017396,890,1109,0,0,11.3657,1.27901,11.3657,1.27901
-27.6293,-15.0485,0.634321,0,0,0,-1.39896e-17,-9.81134e-18,-7.5513e-20,-9.80998e-18,-1.39909e-17,-1.55273,0.0185456,897,1109,0,0,11.1953,1.27495,11.1953,1.27495
-26.9784,-15.0485,0.660059,0,0,0,-1.45909e-17,-9.77722e-18,-5.23721e-19,-9.7209e-18,-1.46472e-17,-1.46367,0.0192069,904,1109,0,0,11,1.26259,11,1.26259
-26.3291,-15.0484,0.694553,0,0,0,-1.4344e-17,-9.73035e-18,-1.29191e-18,-9.39323e-18,-1.46811e-17,-1.31554,0.0183992,911,1109,0,0,10.7755,1.24806,10.7755,1.24806
-25.6792,-15.0477,0.727585,0,0,0,-1.51639e-17,-1.09042e-17,-1.8259e-18,-1.02286e-17,-1.58394e-17,-1.21644,0.0175708,918,1109,0,0,10.5644,1.22173,10.5644,1.22173
-25.0271,-15.0484,0.752492,0,0,0,-1.66354e-17,-1.18646e-17,-2.10272e-18,-1.10702e-17,-1.74299e-17,-1.20955,0.0167673,925,1109,0,0,10.3945,1.22482,10.3945,1.22482
-24.3725,-15.0511,0.767676,0,0,0,-1.74812e-17,-1.31684e-17,-2.17738e-18,-1.22603e-17,-1.83893e-17,-1.17568,0.0186146,932,1109,0,0,10.2725,1.26842,10.2725,1.26842
-23.7196,-15.0523,0.792404,0,0,0,-1.8456e-17,-1.49089e-17,-1.72152e-18,-1.42108e-17,-1.91541e-17,-1.18554,0.0180793,939,1109,0,0,10.118,1.28305,10.118,1.28305
-23.0702,-15.0553,0.833956,0,0,0,-1.83378e-17,-1.59354e-17,-1.44727e-18,-1.52558e-17,-1.90174e-17,-1.13178,0.0178327,946,1109,0,0,9.90056,1.33699,9.90056,1.33699
-22.4231,-15.0558,0.886839,0,0,0,-1.80306e-17,-1.68938e-17,-1.03999e-18,-1.6277e-17,-1.86474e-17,-1.03549,0.0178578,953,1109,0,0,9.64293,1.33735,9.64293,1.33735
-21.7697,-15.0569,0.913765,0,0,0,-1.81435e-17,-1.8123e-17,1.70771e-19,-1.79621e-17,-1.83043e-17,0.81542,0.0161028,960,1109,0,0,9.50128,1.34747,9.50128,1.34747
-21.1132,-15.0572,0.928429,0,0,0,-1.76436e-17,-1.85148e-17,8.18966e-19,-1.71516e-17,-1.90068e-17,0.540982,0.0162569,967,1109,0,0,9.41842,1.34054,9.41842,1.34054
-20.4555,-15.0579,0.940068,0,0,0,-1.62179e-17,-1.87526e-17,1.09891e-18,-1.58078e-17,-1.91627e-17,0.357171,0.0152394,974,1109,0,0,9.35572,1.34048,9.35572,1.34048
-19.7981,-15.0588,0.954457,0,0,0,-1.53248e-17,-1.83699e-17,1.57499e-18,-1.46567e-17,-1.90379e-17,0.401164,0.0140104,981,1109,0,0,9.28898,1.34512,9.28898,1.34512
-19.1397,-15.0597,0.966123,0,0,0,-1.43414e-17,-1.76695e-17,1.91341e-18,-1.34697e-17,-1.85412e-17,0.427498,0.0131656,988,1109,0,0,9.24116,1.34833,9.24116,1.34833
-18.4795,-15.0602,0.972196,0,0,0,-1.29504e-17,-1.74038e-17,1.72831e-18,-1.23584e-17,-1.79958e-17,0.330022,0.0130485,995,1109,0,0,9.22435,1.34424,9.22435,1.34424
-17.8186,-15.061,0.977004,0,0,0,-1.27642e-17,-1.71763e-17,1.37396e-18,-1.23714e-17,-1.75692e-17,0.278517,0.0132464,1002,1109,0,0,9.22042,1.34508,9.22042,1.34508
-17.1591,-15.0619,0.989872,0,0,0,-1.17194e-17,-1.62097e-17,7.65025e-19,-1.15926e-17,-1.63364e-17,0.164203,0.0131641,1009,1109,0,0,9.19016,1.34918,9.19016,1.34918
-16.5007,-15.063,1.00851,0,0,0,-1.19928e-17,-1.55644e-17,5.37536e-19,-1.19137e-17,-1.56435e-17,0.146192,0.0126669,1016,1109,0,0,9.14318,1.35633,9.14318,1.35633
-15.8419,-15.0635,1.02737,0,0,0,-1.16371e-17,-1.48258e-17,1.39443e-20,-1.1637e-17,-1.48259e-17,0.0043729,0.0126878,1023,1109,0,0,9.1028,1.35306,9.1028,1.35306
-15.1807,-15.0647,1.03808,0,0,0,-1.08813e-17,-1.47981e-17,-4.43335e-19,-1.08318e-17,-1.48476e-17,-0.111313,0.012997,1030,1109,0,0,9.10431,1.36331,9.10431,1.36331
-14.5164,-15.0665,1.03815,0,0,0,-1.10609e-17,-1.47078e-17,-9.54247e-19,-1.08263e-17,-1.49424e-17,-0.241066,0.0137189,1037,1109,0,0,9.15823,1.38462,9.15823,1.38462
-13.8512,-15.0684,1.03592,0,0,0,-1.07004e-17,-1.48108e-17,-1.37982e-18,-1.02802e-17,-1.5231e-17,-0.295631,0.0134961,1044,1109,0,0,9.22953,1.40701,9.22953,1.40701
-13.1858,-15.0697,1.03518,0,0,0,-1.07772e-17,-1.5039e-17,-1.51994e-18,-1.02907e-17,-1.55256e-17,-0.309793,0.0131267,1051,1109,0,0,9.30218,1.4166,9.30218,1.4166
-12.5217,-15.07,1.0413,0,0,0,-1.10128e-17,-1.54822e-17,-1.5714e-18,-1.05156e-17,-1.59794e-17,-0.306432,0.0125445,1058,1109,0,0,9.35361,1.40621,9.35361,1.40621
-11.8576,-15.0707,1.04922,0,0,0,-1.09787e-17,-1.4893e-17,-1.58378e-18,-1.04181e-17,-1.54535e-17,-0.340172,0.01243,1065,1109,0,0,9.40506,1.40441,9.40506,1.40441
-11.1911,-15.072,1.04929,0,0,0,-1.12459e-17,-1.4096e-17,-1.10364e-18,-1.08685e-17,-1.44734e-17,-0.329485,0.0124689,1072,1109,0,0,9.49738,1.41507,9.49738,1.41507
-10.523,-15.0728,1.04524,0,0,0,-1.11812e-17,-1.38721e-17,-1.06094e-18,-1.08132e-17,-1.42401e-17,-0.333858,0.0126233,1079,1109,0,0,9.6148,1.41277,9.6148,1.41277
-9.85544,-15.0749,1.04503,0,0,0,-1.05916e-17,-1.33591e-17,-1.32167e-18,-1.00618e-17,-1.38889e-17,-0.381226,0.0131584,1086,1109,0,0,9.72375,1.43988,9.72375,1.43988
-9.1867,-15.0774,1.04211,0,0,0,-9.90918e-18,-1.25684e-17,-1.52892e-18,-9.21259e-18,-1.3265e-17,-0.427508,0.0136637,1093,1109,0,0,9.85188,1.47407,9.85188,1.47407
-8.51579,-15.0796,1.03267,0,0,0,-9.91494e-18,-1.18992e-17,-1.22833e-18,-9.32811e-18,-1.2486e-17,-0.445685,0.0138472,1100,1109,0,0,10.0154,1.50235,10.0154,1.50235
-7.84308,-15.0811,1.01826,0,0,0,-9.37479e-18,-1.1662e-17,-1.32067e-18,-8.7714e-18,-1.22654e-17,-0.428563,0.014184,1107,1109,0,0,10.2077,1.51258,10.2077,1.51258
-7.16757,-15.0823,0.995122,0,0,0,-8.89743e-18,-1.22056e-17,-1.10716e-18,-8.56109e-18,-1.2542e-17,-0.294928,0.0142881,1114,1109,0,0,10.4448,1.51762,10.4448,1.51762
-6.49544,-15.0843,0.986982,0,0,0,-8.06252e-18,-1.2303e-17,-1.24728e-18,-7.72286e-18,-1.26427e-17,-0.265875,0.0145225,1121,1109,0,0,10.6263,1.54005,10.6263,1.54005
-5.82473,-15.0859,0.98621,0,0,0,-7.48164e-18,-1.31393e-17,-9.6117e-19,-7.3228e-18,-1.32982e-17,-0.163768,0.01372,1128,1109,0,0,10.7843,1.55595,10.7843,1.55595
-5.1537,-15.0859,0.986045,0,0,0,-7.67963e-18,-1.40264e-17,-6.80251e-19,-7.60753e-18,-1.40985e-17,-0.105583,0.0128879,1135,1109,0,0,10.9476,1.5353,10.9476,1.5353
-4.48519,-15.0865,0.997239,0,0,0,-7.57303e-18,-1.46054e-17,-5.03769e-19,-7.53712e-18,-1.46413e-17,-0.0711518,0.0132013,1142,1109,0,0,11.0705,1.52892,11.0705,1.52892
-3.81663,-15.0873,1.00996,0,0,0,-6.88749e-18,-1.44724e-17,1.45458e-19,-6.8847e-18,-1.44752e-17,0.0191678,0.013281,1149,1109,0,0,11.1946,1.52894,11.1946,1.52894
-3.14637,-15.0886,1.01808,0,0,0,-5.92482e-18,-1.42979e-17,6.27081e-19,-5.87812e-18,-1.43446e-17,0.0743399,0.0138167,1156,1109,0,0,11.3461,1.53736,11.3461,1.53736
-2.47295,-15.09,1.01628,0,0,0,-5.66523e-18,-1.35892e-17,1.16107e-18,-5.49861e-18,-1.37559e-17,0.142534,0.0131478,1163,1109,0,0,11.5476,1.54762,11.5476,1.54762
-1.79673,-15.0912,1.00612,0,0,0,-5.52337e-18,-1.26534e-17,1.00222e-18,-5.38517e-18,-1.27916e-17,0.137026,0.0128542,1170,1109,0,0,11.7925,1.55137,11.7925,1.55137
-1.11759,-15.092,0.9872,0,0,0,-4.88649e-18,-1.16994e-17,7.70417e-19,-4.80046e-18,-1.17855e-17,0.11121,0.0131653,1177,1109,0,0,12.0826,1.5459,12.0826,1.5459
-0.438427,-15.0934,0.970284,0,0,0,-4.64263e-18,-9.99904e-18,7.62386e-19,-4.53623e-18,-1.01054e-17,0.138664,0.0144736,1184,1109,0,0,12.3721,1.55381,12.3721,1.55381
0.238203,-15.0951,0.964536,0,0,0,-4.16092e-18,-8.53961e-18,4.50469e-19,-4.11506e-18,-8.58547e-18,0.101462,0.014708,1191,1109,0,0,12.622,1.56885,12.622,1.56885
0.914236,-15.0971,0.962837,0,0,0,-3.76426e-18,-7.31355e-18,-2.70281e-20,-3.76405e-18,-7.31376e-18,-0.00761448,0.0144355,1198,1109,0,0,12.8626,1.59024,12.8626,1.59024
1.59227,-15.0985,0.955864,0,0,0,-3.65921e-18,-7.20013e-18,-9.92693e-19,-3.3999e-18,-7.45944e-18,-0.25551,0.0131306,1205,1109,0,0,13.1337,1.59793,13.1337,1.59793
2.27322,-15.0999,0.940419,0,0,0,-4.29667e-18,-7.07778e-18,-1.58385e-18,-3.57957e-18,-7.79488e-18,-0.425146,0.0124527,1212,1109,0,0,13.4487,1.60562,13.4487,1.60562
2.9556,-15.1019,0.921916,0,0,0,-4.90636e-18,-6.9534e-18,-2.53111e-18,-3.19966e-18,-8.6601e-18,-0.593262,0.0116949,1219,1109,0,0,13.7848,1.6244,13.7848,1.6244
3.64042,-15.1055,0.896855,0,0,0,-5.90474e-18,-7.80068e-18,-2.76811e-18,-3.92677e-18,-9.77865e-18,-0.620427,0.0125952,1226,1109,0,0,14.1569,1.67695,14.1569,1.67695
