 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6293,-15.0485,0.634321,-0.448219,-0.221533,-0.0991898,0.0102769,0.00233349,0.00152871,0.010561,0.00204944,0.183711,0.0299757,897,1109,-5.00838,2.47548,6.66852,3.58364,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.436377,-0.209923,-0.0914861,0.00975401,0.00293128,0.00182847,0.0102131,0.00247215,0.246014,0.0247135,904,1109,-4.86298,2.32458,6.57957,3.47242,11,1.26259
-26.3291,-15.0484,0.694553,-0.42827,-0.203558,-0.089609,0.00894513,0.003556,0.00215096,0.00969836,0.00280277,0.336839,0.021773,911,1109,-4.77091,2.22942,6.43337,3.41618,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.42925,-0.200211,-0.0989784,0.00827253,0.00423948,0.0024343,0.00941705,0.00309497,0.439494,0.0197547,918,1109,-4.80188,2.17323,6.22584,3.37324,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.426673,-0.198612,-0.107044,0.00763984,0.00490083,0.00279105,0.00937927,0.0031614,0.557317,0.0181262,925,1109,-4.79208,2.14309,6.09443,3.37116,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.426489,-0.196836,-0.119903,0.00695245,0.00545774,0.00306651,0.00936136,0.00304883,0.66587,0.0197957,932,1109,-4.81919,2.12753,5.99441,3.39039,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.419306,-0.192233,-0.115911,0.00632902,0.00612309,0.00328739,0.00951506,0.00293705,0.769742,0.018808,939,1109,-4.7323,2.07658,5.90471,3.35676,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.41379,-0.188736,-0.119778,0.00583212,0.00640326,0.00340448,0.00953413,0.00270126,0.827241,0.0202604,946,1109,-4.68203,2.0502,5.74865,3.36092,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.405115,-0.186633,-0.131416,0.00518202,0.00637385,0.00346825,0.00929701,0.00225886,0.870477,0.0210421,953,1109,-4.61719,2.03586,5.59962,3.3288,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.408916,-0.188595,-0.15137,0.00443563,0.00627688,0.0034681,0.00894446,0.00176805,0.915134,0.0196466,960,1109,-4.70498,2.07388,5.44952,3.34095,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.408508,-0.188218,-0.152796,0.00373507,0.00608432,0.00343057,0.00853579,0.0012836,0.950342,0.0193279,967,1109,-4.70346,2.06127,5.3695,3.33838,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.405459,-0.187877,-0.146578,0.00317388,0.00603156,0.0033079,0.00820602,0.000999422,0.989268,0.0182873,974,1109,-4.65524,2.04747,5.32415,3.34541,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.402882,-0.186139,-0.149184,0.00281791,0.0058849,0.00308881,0.00779994,0.000902875,1.01581,0.0170929,981,1109,-4.63362,2.02446,5.28523,3.33513,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.400052,-0.182535,-0.152974,0.00236542,0.00561362,0.00279803,0.00722474,0.000754303,1.04836,0.0161036,988,1109,-4.61232,1.98188,5.26998,3.30255,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.397228,-0.178473,-0.153443,0.00189222,0.00543534,0.00245487,0.00669112,0.000636444,1.09795,0.0157977,995,1109,-4.58291,1.93296,5.27989,3.25935,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.394961,-0.174222,-0.157385,0.00169263,0.00531483,0.002072,0.00625569,0.000751776,1.14455,0.0164753,1002,1109,-4.5681,1.87844,5.30275,3.22236,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.395387,-0.172498,-0.156811,0.0017663,0.00528557,0.00159655,0.00590192,0.00114995,1.20237,0.0176356,1009,1109,-4.57058,1.85632,5.26296,3.2114,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.394447,-0.173558,-0.158958,0.00203755,0.00526006,0.000989518,0.00553964,0.00175796,1.29542,0.018902,1016,1109,-4.56551,1.86293,5.22554,3.23447,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.391592,-0.176243,-0.164638,0.00252389,0.00521225,0.000248269,0.00523498,0.00250116,1.47948,0.0199114,1023,1109,-4.54928,1.88529,5.22083,3.2661,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.385914,-0.17783,-0.188213,0.00342638,0.00509865,-0.000562541,0.00527028,0.00325476,-1.27468,0.0281815,1030,1109,-4.54911,1.90325,5.3172,3.2898,9.10431,1.36331
-46.3529,-15.6586,-0.17478,-0.634401,-0.131858,-0.203728,0.0111494,-0.00118906,-0.00341544,0.0120317,-0.0020714,-0.252811,0.0155864,694,1116,-7.25667,1.42935,14.1251,2.13308,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.626774,-0.136939,-0.196279,0.0106278,-0.00106662,-0.00314566,0.0114202,-0.00185907,-0.246783,0.0165683,701,1116,-7.15981,1.4919,13.6856,2.20227,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.620536,-0.142278,-0.185018,0.010148,-0.000979531,-0.0029167,0.0108662,-0.0016977,-0.241422,0.0173424,708,1116,-7.07076,1.55083,13.1721,2.28768,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.61553,-0.147635,-0.170131,0.00975235,-0.000917159,-0.00270924,0.0104009,-0.00156568,-0.234953,0.0167282,715,1116,-6.98759,1.6068,12.6927,2.37482,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.611703,-0.15245,-0.158684,0.00947831,-0.000890996,-0.00254648,0.0100699,-0.0014826,-0.228274,0.0152317,722,1116,-6.92318,1.65729,12.2871,2.4377,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.607785,-0.156986,-0.151282,0.00935356,-0.000889582,-0.00242234,0.00989752,-0.00143354,-0.220894,0.013199,729,1116,-6.86522,1.71038,11.941,2.49502,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.603083,-0.160831,-0.145705,0.00939006,-0.000894593,-0.00230983,0.009885,-0.00138954,-0.211086,0.0117496,736,1116,-6.80242,1.75829,11.555,2.57496,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.598707,-0.164618,-0.140452,0.00945994,-0.0009045,-0.00219755,0.00990663,-0.00135119,-0.200535,0.0115344,743,1116,-6.74378,1.80321,11.1325,2.63599,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.594224,-0.167991,-0.135539,0.00945129,-0.000871342,-0.00207728,0.00985363,-0.00127368,-0.191318,0.0121337,750,1116,-6.68419,1.8472,10.8188,2.68897,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.588886,-0.171989,-0.129138,0.00953343,-0.000808008,-0.00194697,0.00988784,-0.00116242,-0.180059,0.0130817,757,1116,-6.61201,1.90289,10.5916,2.71833,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.58249,-0.175916,-0.122648,0.00968529,-0.000838676,-0.00187901,0.0100107,-0.0011641,-0.171489,0.0142397,764,1116,-6.52816,1.95733,10.3711,2.75472,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.575448,-0.179797,-0.118917,0.00980622,-0.000873925,-0.00180915,0.0101044,-0.00117206,-0.163326,0.0143039,771,1116,-6.44294,2.00215,10.1377,2.79288,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.568721,-0.182379,-0.113899,0.00992289,-0.000820908,-0.00166707,0.0101756,-0.00107364,-0.150454,0.0138734,778,1116,-6.35856,2.01136,9.87403,2.87525,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.561315,-0.18492,-0.108269,0.010044,-0.000678455,-0.00146199,0.0102398,-0.000874219,-0.133111,0.0141123,785,1116,-6.26564,2.01775,9.59109,2.96521,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.553346,-0.186456,-0.0958069,0.0101533,-0.000674308,-0.00129738,0.0103066,-0.00082759,-0.117603,0.0152865,792,1116,-6.15245,2.02283,9.27087,3.01624,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.546924,-0.188639,-0.0849309,0.0101958,-0.000486491,-0.00106079,0.0103001,-0.000590811,-0.0980277,0.0156924,799,1116,-6.05873,2.06454,9.00348,3.00141,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.543301,-0.190982,-0.0850242,0.0106476,-0.000137596,-0.000825465,0.0107104,-0.000200408,-0.0759472,0.0163047,806,1116,-6.01799,2.11263,8.73806,2.97339,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.538105,-0.19511,-0.0904203,0.011036,0.000220906,-0.000488983,0.011058,0.000198842,-0.0450906,0.0177281,813,1116,-5.97153,2.1618,8.54119,2.97325,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.527082,-0.20204,-0.088444,0.0112715,0.000539877,-0.000339579,0.0112822,0.000529143,-0.0316007,0.0203952,820,1116,-5.84686,2.23627,8.4218,3.04905,13.756,0.920919
-34.1226,-15.676,0.390805,-0.518158,-0.208129,-0.0796453,0.0116477,0.000887093,-0.000173202,0.0116505,0.000884306,-0.0160904,0.0241854,827,1116,-5.73023,2.31479,8.23033,3.12682,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.516636,-0.211878,-0.0818553,0.0119283,0.000886318,-2.8426e-05,0.0119284,0.000886244,-0.00257434,0.0273373,834,1116,-5.71681,2.36369,7.94367,3.1733,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.51433,-0.217333,-0.0642905,0.0119633,0.000850229,0.000110301,0.0119644,0.000849135,0.00992403,0.0328009,841,1116,-5.65187,2.45713,7.64839,3.19857,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.513293,-0.219763,-0.0966633,0.0121325,0.000915616,0.000227412,0.0121371,0.000911007,0.020263,0.0381101,848,1116,-5.7097,2.46099,7.44516,3.25813,12.6341,0.973626
-30.2254,-15.6848,0.511175,-0.483891,-0.197013,-0.0848894,0.0118735,0.000984791,0.000547961,0.011901,0.000957286,0.0501551,0.0415107,869,1116,-5.36321,2.1152,7.22137,3.20535,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.467582,-0.211529,-0.082771,0.0112725,0.00104009,0.000655413,0.0113143,0.00099828,0.0637057,0.0391291,876,1116,-5.18182,2.33349,7.32065,3.31733,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.43767,-0.228008,-0.06517,0.0106943,0.00127075,0.000805928,0.0107627,0.00120232,0.0847032,0.0405017,883,1116,-4.82028,2.56484,7.5216,3.47785,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.449344,-0.223222,-0.0953929,0.0101825,0.00164733,0.00105266,0.0103104,0.00151942,0.120919,0.0335207,890,1116,-5.01188,2.4905,7.29502,3.45772,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.45258,-0.211524,-0.100053,0.00963999,0.00233684,0.00140835,0.00990217,0.00207467,0.184051,0.0260958,897,1116,-5.05566,2.33326,7.0831,3.36811,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.437747,-0.204625,-0.0904399,0.00905679,0.0029647,0.00171647,0.00950713,0.00251437,0.256577,0.021529,904,1116,-4.87404,2.24714,7.00019,3.29826,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.43229,-0.20076,-0.095624,0.00820247,0.00360959,0.00202285,0.00896635,0.00284571,0.361072,0.0199216,911,1116,-4.82661,2.18008,6.82929,3.28105,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.432874,-0.199011,-0.103603,0.0075666,0.00435971,0.0022813,0.00875159,0.00317472,0.479075,0.0188692,918,1116,-4.85018,2.142,6.62367,3.27538,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.431432,-0.199187,-0.110362,0.00703826,0.00507316,0.00263456,0.00886753,0.0032439,0.606914,0.0179585,925,1116,-4.8494,2.13781,6.48628,3.30606,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.431928,-0.197756,-0.116096,0.00645205,0.00566925,0.00289794,0.00898489,0.0031364,0.718274,0.0201869,932,1116,-4.86694,2.12521,6.34936,3.32161,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.419593,-0.1905,-0.0980984,0.00595644,0.00632823,0.00309267,0.00924059,0.00304408,0.815417,0.0203274,939,1116,-4.69198,2.03383,6.2797,3.28373,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.41216,-0.188422,-0.103709,0.00560516,0.00662904,0.00319735,0.00935517,0.00287903,0.864781,0.0220488,946,1116,-4.62527,2.02301,6.15143,3.30119,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.405244,-0.187616,-0.117546,0.00506559,0.00660405,0.00325212,0.00917668,0.00249296,0.901529,0.0229851,953,1116,-4.58416,2.02743,5.99633,3.28477,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.411251,-0.190589,-0.143245,0.00441094,0.00647188,0.00325738,0.0088579,0.00202492,0.938592,0.0202429,960,1116,-4.70903,2.0775,5.83306,3.27971,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.413009,-0.191992,-0.150954,0.00378705,0.00622986,0.00322806,0.00845986,0.00155705,0.96626,0.0184576,967,1116,-4.74559,2.09533,5.75018,3.27643,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.408955,-0.191453,-0.140513,0.00329071,0.00608332,0.00312555,0.00811028,0.00126375,0.995467,0.0175072,974,1116,-4.67631,2.08768,5.72382,3.27803,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.404508,-0.189611,-0.139828,0.00298822,0.00584912,0.00293042,0.00767959,0.00115776,1.01245,0.0174944,981,1116,-4.62665,2.07147,5.71781,3.26513,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.400712,-0.186634,-0.143562,0.00257281,0.00547607,0.00263255,0.00703069,0.00101818,1.03736,0.0176074,988,1116,-4.59483,2.03287,5.72566,3.24699,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.399119,-0.184059,-0.139312,0.00211794,0.00522509,0.0022794,0.00643,0.000913026,1.08452,0.0174279,995,1116,-4.56657,1.9978,5.71598,3.22196,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.400276,-0.18185,-0.138604,0.00195158,0.00503943,0.00190947,0.00595107,0.00103995,1.12537,0.0168377,1002,1116,-4.57614,1.96195,5.68384,3.21673,9.6888,1.26036
-17.1331,-15.7075,0.879274,-0.399671,-0.18151,-0.13774,0.0020629,0.00496776,0.00147793,0.00558749,0.00144318,1.17375,0.0169783,1009,1116,-4.56671,1.95078,5.65432,3.23399,9.65809,1.27371
-16.4739,-15.7089,0.895707,-0.396395,-0.182332,-0.143695,0.00238267,0.00490918,0.000945918,0.00522408,0.00206777,1.24943,0.0191452,1016,1116,-4.5463,1.9526,5.65779,3.2624,9.62063,1.2872
-15.8138,-15.7095,0.909621,-0.393305,-0.181568,-0.152875,0.00292126,0.00479422,0.000315483,0.00484593,0.00286954,1.40833,0.0212192,1023,1116,-4.53624,1.94571,5.68255,3.24849,9.60131,1.28433
-15.1514,-15.711,0.916307,-0.391352,-0.179334,-0.170189,0.0038645,0.00457335,-0.000332746,0.00470507,0.00373278,-1.19387,0.0277839,1030,1116,-4.55912,1.95113,5.74644,3.20582,9.62,1.29821
-46.3398,-16.2944,-0.250891,-0.635403,-0.131033,-0.203038,0.0111209,-0.00110792,-0.00348519,0.0120444,-0.00203145,-0.259033,0.0157321,694,1123,-7.26497,1.42668,14.4283,1.83642,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.627491,-0.135938,-0.193922,0.0106143,-0.00101281,-0.00322328,0.0114481,-0.00184658,-0.253123,0.0158809,701,1123,-7.16159,1.48944,14.0572,1.93647,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.622011,-0.14149,-0.186734,0.010098,-0.000881045,-0.00299812,0.0108633,-0.00164641,-0.249943,0.0162631,708,1123,-7.08833,1.54952,13.5892,2.02381,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.617458,-0.147601,-0.175658,0.00966577,-0.000730739,-0.00277103,0.0103582,-0.00142319,-0.244876,0.0157002,715,1123,-7.01749,1.61805,13.0989,2.13929,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.613294,-0.152847,-0.166266,0.00937604,-0.000628318,-0.00258813,0.0100059,-0.00125821,-0.238736,0.0142929,722,1123,-6.95371,1.67336,12.6407,2.22709,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.607711,-0.157641,-0.156241,0.00924799,-0.000582038,-0.00245233,0.00982581,-0.00115986,-0.231402,0.0128539,729,1123,-6.87281,1.72889,12.2919,2.3151,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.600671,-0.161609,-0.142899,0.00928992,-0.000572272,-0.00233413,0.00981445,-0.0010968,-0.22105,0.0122007,736,1123,-6.76949,1.7761,11.9302,2.39271,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.595486,-0.165383,-0.133482,0.00936017,-0.000599165,-0.00221981,0.00983253,-0.00107153,-0.209668,0.0125452,743,1123,-6.69359,1.8179,11.5802,2.44337,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.592596,-0.168518,-0.130344,0.0093532,-0.000594658,-0.00209367,0.00977589,-0.00101734,-0.199208,0.0132996,750,1123,-6.6546,1.85277,11.2753,2.48109,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.588886,-0.171963,-0.126526,0.00945506,-0.000562426,-0.0019533,0.00982246,-0.000929824,-0.185919,0.0142028,757,1123,-6.60521,1.89478,11.0138,2.49872,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.582444,-0.175935,-0.124813,0.00961553,-0.000679143,-0.00188521,0.00994989,-0.00101351,-0.175538,0.0145362,764,1123,-6.53058,1.94607,10.7806,2.53899,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.575185,-0.180347,-0.123385,0.0097064,-0.000823042,-0.00181647,0.010011,-0.0011276,-0.166119,0.0141864,771,1123,-6.44773,2.00336,10.566,2.58735,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.568763,-0.18358,-0.122047,0.00977463,-0.000871393,-0.00166489,0.0100289,-0.00112569,-0.151567,0.0142188,778,1123,-6.37413,2.0254,10.3482,2.65901,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.561904,-0.186923,-0.113676,0.00986302,-0.000819263,-0.00142784,0.0100506,-0.00100682,-0.13061,0.0151651,785,1123,-6.2815,2.05163,10.0717,2.72446,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.554258,-0.190452,-0.102373,0.00991289,-0.00089526,-0.00123912,0.0100531,-0.0010355,-0.112699,0.0160875,792,1123,-6.1743,2.08959,9.74821,2.77283,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.54792,-0.195463,-0.096144,0.00985763,-0.000783264,-0.00098368,0.0099478,-0.000873435,-0.0914111,0.0167904,799,1123,-6.09132,2.16574,9.48532,2.80818,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.543548,-0.200489,-0.098784,0.0103341,-0.000427239,-0.000728165,0.0103832,-0.000476286,-0.067256,0.0179741,806,1123,-6.04811,2.23536,9.2129,2.84478,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.533776,-0.20649,-0.0953934,0.0107241,-5.51639e-05,-0.000364427,0.0107364,-6.74706e-05,-0.0337569,0.0202798,813,1123,-5.93409,2.30685,9.02941,2.89249,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.52945,-0.205023,-0.0964052,0.0108874,0.000309495,-0.000216511,0.0108918,0.000305065,-0.0204569,0.0250652,820,1123,-5.88784,2.27113,8.8557,2.90103,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.527602,-0.20228,-0.0957583,0.0112301,0.000737508,-4.46971e-05,0.0112303,0.000737317,-0.00425978,0.0283094,827,1123,-5.86486,2.23229,8.60118,2.9179,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.519768,-0.199517,-0.0876278,0.0114903,0.000857308,0.000101761,0.0114913,0.000856334,0.00956912,0.0334117,834,1123,-5.76161,2.20015,8.35232,2.91596,13.6185,0.808587
-32.8089,-16.3201,0.351195,-0.507494,-0.206589,-0.0790619,0.0115461,0.000921193,0.000224714,0.0115509,0.000916442,0.021137,0.0405375,841,1123,-5.60952,2.29281,8.18683,2.99459,13.3454,0.826226
-30.2017,-16.3252,0.396876,-0.476998,-0.206226,-0.0813227,0.0115398,0.00114188,0.000555764,0.0115694,0.00111226,0.0532472,0.0364992,869,1123,-5.28006,2.25293,7.76589,3.08056,12.6143,0.880837
-29.5443,-16.3273,0.385959,-0.464182,-0.210953,-0.0763427,0.0109369,0.00118242,0.00063264,0.0109778,0.00114156,0.0644962,0.0332957,876,1123,-5.12969,2.31906,7.81595,3.14489,12.5425,0.90938
-28.8877,-16.3301,0.381225,-0.447391,-0.210755,-0.0654601,0.0102878,0.00133099,0.000751934,0.0103505,0.0012683,0.0831748,0.0334327,883,1123,-4.92364,2.30915,7.87823,3.19438,12.4525,0.951907
-28.2344,-16.3316,0.393977,-0.452811,-0.209691,-0.0883691,0.00965167,0.00165192,0.000963603,0.0097661,0.00153749,0.118202,0.0277996,890,1123,-5.0317,2.30087,7.70661,3.1956,12.2971,0.971603
-27.5831,-16.332,0.417251,-0.453312,-0.205381,-0.0930089,0.00901341,0.00234765,0.00130504,0.00925981,0.00210126,0.186607,0.0216667,897,1123,-5.04611,2.25345,7.51484,3.14465,12.1054,0.96706
-26.9341,-16.3323,0.453149,-0.437515,-0.20372,-0.0941664,0.00840179,0.00306401,0.0016022,0.00884578,0.00262002,0.27033,0.0194243,904,1123,-4.87901,2.22791,7.44254,3.12909,11.8683,0.962178
-26.2853,-16.3344,0.491208,-0.435532,-0.203238,-0.1,0.00753424,0.0037856,0.0018618,0.00830178,0.00301806,0.391024,0.0188341,911,1123,-4.87016,2.20311,7.23185,3.17708,11.6295,0.996251
-25.6343,-16.3362,0.520817,-0.435666,-0.203326,-0.107928,0.00694032,0.00464168,0.0020698,0.00815849,0.00342352,0.531954,0.018729,918,1123,-4.88881,2.18995,7.04523,3.21906,11.4332,1.0242
-24.9815,-16.338,0.543733,-0.437587,-0.203141,-0.114103,0.00651601,0.00544243,0.00239721,0.0084358,0.00352264,0.675254,0.0190143,925,1123,-4.92247,2.18516,6.87164,3.24462,11.272,1.05
-24.329,-16.3392,0.569569,-0.437548,-0.202068,-0.116862,0.00603405,0.00610869,0.00264281,0.00871444,0.0034283,0.792458,0.0193762,932,1123,-4.92738,2.1793,6.70741,3.23867,11.1061,1.06188
-23.6771,-16.3411,0.599825,-0.424626,-0.195054,-0.0990819,0.0056434,0.0067688,0.00281552,0.00907729,0.00333491,0.884026,0.0203508,939,1123,-4.74676,2.09004,6.63045,3.20697,10.929,1.0895
-23.0284,-16.3429,0.645823,-0.414924,-0.191053,-0.0990875,0.00539612,0.00708674,0.00291735,0.00927878,0.00320409,0.926413,0.021861,946,1123,-4.64262,2.04273,6.49365,3.19756,10.6935,1.11925
-22.3773,-16.3442,0.682254,-0.410311,-0.192784,-0.10883,0.00494556,0.00706352,0.00297359,0.00916106,0.00284801,0.95646,0.0220403,953,1123,-4.61587,2.08339,6.36813,3.20919,10.5052,1.13615
-21.7219,-16.3446,0.701652,-0.413034,-0.19293,-0.12455,0.00436982,0.00689157,0.00299548,0.00888073,0.00238066,0.984606,0.0206089,960,1123,-4.68155,2.09173,6.25418,3.194,10.3956,1.12883
-21.0641,-16.3452,0.712161,-0.414338,-0.193707,-0.13486,0.00382644,0.00658214,0.00298261,0.00848978,0.0019188,1.00178,0.0188271,967,1123,-4.71931,2.10924,6.19,3.18812,10.3306,1.12565
-20.406,-16.3461,0.723121,-0.410725,-0.1934,-0.127835,0.00340113,0.00631171,0.0029114,0.00811128,0.00160156,1.01717,0.0182009,974,1123,-4.66287,2.11034,6.15278,3.18396,10.2712,1.12842
-19.7475,-16.3477,0.734222,-0.406641,-0.193263,-0.129104,0.00315061,0.00596714,0.00275577,0.00765362,0.00146412,1.02161,0.0184718,981,1123,-4.62168,2.11713,6.14202,3.18988,10.2187,1.14467
-19.088,-16.3487,0.742927,-0.402415,-0.190669,-0.134014,0.0027691,0.00546579,0.00245728,0.00692035,0.00131454,1.03633,0.0186066,988,1123,-4.58807,2.08174,6.15658,3.17321,10.1838,1.14957
-18.4264,-16.3496,0.744186,-0.40055,-0.188158,-0.127761,0.0023398,0.00509786,0.00210792,0.00623777,0.00119989,1.07506,0.0184714,995,1123,-4.55177,2.04924,6.16588,3.15411,10.1877,1.15144
-17.7644,-16.3517,0.745837,-0.400305,-0.1875,-0.125557,0.00220648,0.00480396,0.00175953,0.00569215,0.00131829,1.10333,0.01813,1002,1123,-4.54255,2.02632,6.17103,3.18877,10.1975,1.17694
-17.1047,-16.3535,0.758906,-0.400786,-0.18867,-0.127764,0.00236924,0.00463371,0.00137455,0.0052823,0.00172064,1.12991,0.0179295,1009,1123,-4.55213,2.02338,6.13546,3.23857,10.1669,1.19889
-16.446,-16.3551,0.778015,-0.399187,-0.189381,-0.130262,0.00275568,0.0045004,0.000918841,0.00489504,0.00236104,1.16513,0.0196807,1016,1123,-4.54058,2.03405,6.10451,3.26043,10.1184,1.21677
-15.7844,-16.3557,0.786526,-0.398744,-0.187695,-0.137622,0.003371,0.00426293,0.000383802,0.00440534,0.00322859,1.21548,0.0210474,1023,1123,-4.55355,2.02848,6.12144,3.22261,10.1221,1.21123
-15.1214,-16.3576,0.79141,-0.398943,-0.186592,-0.149186,0.00439059,0.00387041,-0.000147129,0.00442932,0.00383168,-0.2574,0.0222807,1030,1123,-4.58414,2.04494,6.16104,3.20131,10.1486,1.23258
-14.4568,-16.3595,0.791278,-0.386208,-0.190751,-0.189977,0.00599745,0.00322457,-0.00067284,0.00615209,0.00306993,-0.22591,0.0309119,1037,1123,-4.55383,2.08073,6.41384,3.27022,10.2039,1.25481
-46.3249,-16.9337,-0.33817,-0.63519,-0.130588,-0.202206,0.010903,-0.00102416,-0.00339603,0.0118022,-0.00192333,-0.258831,0.0158843,694,1130,-7.25965,1.42197,14.7894,1.62044,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.627622,-0.136021,-0.18697,0.0105084,-0.0010225,-0.0032096,0.0113416,-0.00185568,-0.253984,0.0155241,701,1130,-7.14831,1.49924,14.4267,1.72831,20.5094,0.313085
-45.042,-16.9385,-0.277698,-0.621066,-0.142073,-0.176105,0.0100544,-0.000910479,-0.00304008,0.0108409,-0.00169695,-0.25315,0.0153208,708,1130,-7.05602,1.57342,14.0334,1.81402,20.0785,0.34041
-44.405,-16.9403,-0.220808,-0.617587,-0.148321,-0.172721,0.00966251,-0.000733659,-0.00284021,0.0103878,-0.00145899,-0.250036,0.0147404,715,1130,-7.01147,1.64676,13.5416,1.91197,19.5641,0.375913
-43.7669,-16.9418,-0.168457,-0.613377,-0.154178,-0.170043,0.00941391,-0.000604589,-0.00267537,0.0100836,-0.00127426,-0.245271,0.0134722,722,1130,-6.96023,1.70773,13.0845,2.0089,19.0751,0.406564
-43.1243,-16.9442,-0.139755,-0.606789,-0.158278,-0.158555,0.00931013,-0.000549594,-0.00255985,0.00993511,-0.00117458,-0.239466,0.012686,729,1130,-6.86571,1.74588,12.7365,2.10633,18.6898,0.45112
-42.4823,-16.9455,-0.106365,-0.59882,-0.162221,-0.142614,0.00936739,-0.000552932,-0.00246692,0.00994698,-0.00113253,-0.230762,0.0130825,736,1130,-6.74731,1.78726,12.3812,2.17329,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,-0.594035,-0.165369,-0.13176,0.00944268,-0.000618878,-0.00237298,0.00997425,-0.00115045,-0.220373,0.0139299,743,1130,-6.67269,1.81673,12.0879,2.22103,17.978,0.478066
