 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0729,-29.9075,-3.31471,-0.567098,-0.16531,-0.164972,0.00880762,0.000206482,-0.00227464,0.00937212,-0.000358018,-0.243256,0.0297349,841,1270,-6.3824,1.77083,22.9131,-0.853767,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,-0.561879,-0.168218,-0.159947,0.0084592,0.000370406,-0.00232805,0.00908138,-0.000251777,-0.261151,0.0290041,848,1270,-6.31494,1.81716,22.6856,-0.741991,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,-0.556739,-0.172965,-0.148882,0.00812076,0.000587974,-0.00222279,0.00872776,-1.90185e-05,-0.266578,0.0283658,855,1270,-6.23512,1.88278,22.4086,-0.636725,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,-0.551174,-0.177073,-0.135527,0.00779561,0.000806074,-0.00200349,0.00832916,0.000272521,-0.260271,0.0273309,862,1270,-6.14558,1.92425,22.1449,-0.471046,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,-0.545723,-0.179464,-0.136897,0.0074454,0.000974695,-0.00173516,0.00788133,0.000538767,-0.246137,0.0286392,869,1270,-6.08928,1.92256,22.0448,-0.324775,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,-0.545517,-0.181068,-0.14884,0.00696026,0.00104018,-0.00152293,0.00732906,0.000671385,-0.23759,0.0273735,876,1270,-6.11198,1.90679,22.0204,-0.19725,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,-0.541201,-0.183736,-0.153996,0.00644443,0.00105557,-0.00130244,0.00674271,0.000757291,-0.225134,0.0249186,883,1270,-6.0762,1.93662,21.9751,-0.0886722,27.332,-2.00292
-27.4796,-29.9438,-3.18738,-0.535325,-0.185731,-0.148604,0.00610133,0.00104161,-0.000977204,0.00628351,0.000859437,-0.184306,0.0247816,890,1270,-6.00053,1.96702,21.8426,0.0169817,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,-0.526481,-0.186053,-0.144444,0.00596856,0.000966353,-0.000654781,0.00605285,0.000882064,-0.128025,0.0280022,897,1270,-5.89617,1.97287,21.7712,0.115507,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,-0.522102,-0.18708,-0.145475,0.00583359,0.000829492,-0.000458231,0.00587521,0.000787878,-0.0905674,0.0301932,904,1270,-5.85079,1.99091,21.6806,0.227064,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,-0.522697,-0.190317,-0.137661,0.00575945,0.000663983,-0.000321793,0.00577969,0.000643742,-0.0628202,0.029201,911,1270,-5.83765,2.0435,21.516,0.36317,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,-0.518299,-0.192478,-0.135519,0.00573619,0.000527445,-0.000244716,0.00574766,0.000515973,-0.0468443,0.0271241,918,1270,-5.78453,2.07495,21.4856,0.473321,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,-0.51575,-0.197703,-0.136078,0.00571811,0.000542925,-0.00021473,0.005727,0.00053403,-0.0413975,0.0262596,925,1270,-5.75705,2.14614,21.4731,0.592174,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,-0.515651,-0.201824,-0.146194,0.00577037,0.000712349,-0.000205349,0.0057787,0.000704026,-0.0405099,0.0255572,932,1270,-5.77783,2.20687,21.4467,0.69516,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,-0.516538,-0.203931,-0.157518,0.00572509,0.000990036,-0.000274516,0.00574095,0.000974174,-0.0577175,0.0246387,939,1270,-5.81235,2.2363,21.3672,0.769319,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,-0.511784,-0.201801,-0.15976,0.0055978,0.00140157,-0.000370861,0.00563033,0.00136905,-0.087476,0.0216729,946,1270,-5.76681,2.19135,21.2286,0.853797,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,-0.504342,-0.203104,-0.153417,0.00551633,0.00186856,-0.000411319,0.00556214,0.00182275,-0.110904,0.0218567,953,1270,-5.67249,2.17992,21.1519,0.967246,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,-0.499822,-0.203739,-0.151661,0.00549396,0.00238991,-0.000356963,0.00553448,0.00234939,-0.113033,0.0236845,960,1270,-5.61959,2.16,21.1331,1.09051,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,-0.493904,-0.206873,-0.145039,0.00540717,0.00292164,-0.000247386,0.00543156,0.00289726,-0.098246,0.0236403,967,1270,-5.53997,2.19649,21.1644,1.23075,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,-0.4913,-0.209012,-0.148121,0.00523186,0.00340694,-0.000125611,0.00524046,0.00339833,-0.0684007,0.0233724,974,1270,-5.51863,2.21507,21.1797,1.3692,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,-0.48703,-0.209055,-0.145097,0.00505364,0.00378451,-1.603e-05,0.00505384,0.00378431,-0.0126281,0.0224966,981,1270,-5.46512,2.20429,21.2008,1.48087,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,-0.483026,-0.210329,-0.144942,0.00486563,0.00399314,4.45922e-05,0.0048679,0.00399086,0.0509322,0.0227682,988,1270,-5.42129,2.20484,21.2635,1.58974,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,-0.4822,-0.211751,-0.152934,0.0046269,0.00409428,8.51634e-05,0.00464018,0.00408099,0.154756,0.0238109,995,1270,-5.43081,2.21343,21.3291,1.69338,26.141,-0.540915
-16.8693,-30.0393,-3.07573,-0.480469,-0.213065,-0.160652,0.00435829,0.00412416,0.000164534,0.00444316,0.0040393,0.476199,0.0247568,1002,1270,-5.43019,2.25319,21.4013,1.77103,26.1862,-0.445085
-16.2027,-30.046,-3.06825,-0.475836,-0.213696,-0.158676,0.00411754,0.00408042,0.000311204,0.00441074,0.00378722,0.755617,0.023891,1009,1270,-5.37545,2.28281,21.4436,1.85886,26.1872,-0.342023
-15.5383,-30.052,-3.04991,-0.47192,-0.21439,-0.147176,0.00391465,0.00398835,0.00047332,0.00442625,0.00347675,0.824243,0.0231336,1016,1270,-5.30454,2.3083,21.4255,1.95329,26.1508,-0.245244
-14.8743,-30.058,-3.02789,-0.469487,-0.215425,-0.141612,0.00378149,0.00384667,0.000621278,0.00443621,0.00319195,0.811605,0.0222744,1023,1270,-5.26397,2.31447,21.3937,2.07241,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,-0.464566,-0.216513,-0.149062,0.00368631,0.00371322,0.000756545,0.00445643,0.0029431,0.794288,0.0231212,1030,1270,-5.23022,2.30535,21.4435,2.19264,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,-0.46058,-0.218076,-0.158662,0.00355367,0.00362302,0.00090004,0.00448905,0.00268764,0.804652,0.0243507,1037,1270,-5.21178,2.30378,21.5505,2.30304,26.151,0.0303961
-12.8663,-30.0756,-3.01761,-0.46038,-0.220457,-0.162473,0.00344693,0.00360503,0.00109488,0.00462371,0.00242825,0.821436,0.0251802,1044,1270,-5.21824,2.31309,21.6539,2.40972,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,-0.45864,-0.222466,-0.15711,0.00338985,0.0036073,0.00133307,0.00483607,0.00216108,0.826088,0.0252132,1051,1270,-5.18517,2.32375,21.748,2.50894,26.3386,0.16161
-11.5241,-30.0873,-3.0161,-0.455566,-0.223289,-0.15565,0.00338429,0.00362543,0.00156958,0.00507906,0.00193066,0.823731,0.0249103,1058,1270,-5.14814,2.33721,21.842,2.60666,26.4065,0.254515
-10.8529,-30.0941,-3.01259,-0.454185,-0.224536,-0.151692,0.0035594,0.00358929,0.0017126,0.00528701,0.00186168,0.789761,0.0248167,1065,1270,-5.12213,2.36944,21.9247,2.70237,26.4846,0.353169
-10.1783,-30.1012,-3.02083,-0.458401,-0.223347,-0.151607,0.00394408,0.00333924,0.00184772,0.00551397,0.00176935,0.704281,0.0213905,1072,1270,-5.16437,2.36314,22.0108,2.78139,26.6192,0.451355
-9.50068,-30.1084,-3.03914,-0.45652,-0.223913,-0.151666,0.00427978,0.00310804,0.00201167,0.00578916,0.00159867,0.6437,0.0199305,1079,1270,-5.14337,2.37452,22.211,2.8701,26.8033,0.539907
-8.82173,-30.1161,-3.06048,-0.453237,-0.224179,-0.150306,0.00464699,0.00266155,0.00213018,0.00600441,0.00130414,0.567347,0.0195999,1086,1270,-5.10403,2.38445,22.4444,2.96506,27.0078,0.638778
-8.1411,-30.1243,-3.08629,-0.45307,-0.224637,-0.150809,0.00515078,0.00195941,0.00220197,0.00627445,0.000835737,0.471855,0.0198271,1093,1270,-5.10196,2.39202,22.6741,3.07156,27.2387,0.743977
-7.4595,-30.1325,-3.11366,-0.450056,-0.224874,-0.150803,0.00578615,0.000788255,0.002256,0.00665385,-7.94418e-05,0.367175,0.0197147,1100,1270,-5.06908,2.38536,22.9472,3.18705,27.4839,0.848385
-6.7797,-30.1399,-3.13194,-0.444689,-0.225444,-0.151813,0.00637309,-0.000449099,0.00221458,0.00702892,-0.00110494,0.287916,0.0192566,1107,1270,-5.01469,2.37453,23.2166,3.30019,27.699,0.940057
-6.10222,-30.147,-3.13924,-0.437325,-0.224652,-0.157436,0.00704951,-0.00189286,0.00203127,0.00748928,-0.00233263,0.213213,0.0190404,1114,1270,-4.95221,2.35486,23.4756,3.39229,27.8761,1.03453
-5.42573,-30.154,-3.14079,-0.429137,-0.223411,-0.171141,0.00784889,-0.00380213,0.0018002,0.0081207,-0.00407394,0.149855,0.0220628,1121,1270,-4.90329,2.33705,23.7384,3.46981,28.0371,1.13207
-4.74592,-30.1624,-3.15301,-0.428039,-0.222889,-0.166628,0.00856349,-0.00598596,0.00150883,0.00871831,-0.00614079,0.102253,0.0266694,1128,1270,-4.8785,2.34414,23.953,3.57239,28.2503,1.24997
-45.7431,-30.4516,-3.757,-0.695969,-0.11925,-0.164339,-0.0100939,-0.00330622,-0.0104166,0.00425546,-0.0176556,-0.942881,0.0276932,694,1277,-7.78612,1.29969,28.046,-3.39493,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.70638,-0.115548,-0.191812,-0.00485595,-0.00097544,-0.00833965,0.00564668,-0.0114781,-0.899692,0.0321765,701,1277,-7.94829,1.22774,27.6364,-3.31983,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.733532,-0.123901,-0.238479,-0.00175526,4.33589e-05,-0.00710146,0.00630222,-0.00801413,-0.848382,0.0345874,708,1277,-8.32644,1.33314,27.1489,-3.20937,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.703632,-0.126373,-0.174497,0.000525367,0.000503053,-0.00596565,0.00647987,-0.00545145,-0.784463,0.0397111,715,1277,-7.88261,1.40396,26.9914,-3.1226,33.8615,-4.32045
-42.4913,-30.4758,-3.70603,-0.663576,-0.135633,-0.14803,0.00344765,0.000512759,-0.0042143,0.00644269,-0.00248228,-0.61786,0.0453422,729,1277,-7.39847,1.51353,26.7433,-2.83204,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.666589,-0.134077,-0.195283,0.00455945,0.000371195,-0.0034224,0.00647757,-0.00154693,-0.510841,0.0443156,736,1277,-7.52186,1.37368,26.4764,-2.66428,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.649563,-0.12195,-0.130234,0.00550256,0.000104188,-0.00266657,0.00659761,-0.000990857,-0.38966,0.0400097,743,1277,-7.21101,1.26056,26.1932,-2.67444,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.626511,-0.129626,-0.142646,0.00651249,-0.000137627,-0.00216318,0.00715421,-0.000779352,-0.288388,0.032801,750,1277,-6.98642,1.37837,26.1838,-2.54797,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.63635,-0.146094,-0.172417,0.00757729,-0.000383621,-0.00140284,0.00781726,-0.00062359,-0.16942,0.0294051,757,1277,-7.14847,1.58423,25.953,-2.28503,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.629937,-0.146634,-0.160047,0.00792944,-0.000553189,-0.000738909,0.00799332,-0.000617073,-0.0862429,0.030067,764,1277,-7.05303,1.58812,25.9189,-2.13453,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.631056,-0.149494,-0.162663,0.00749173,-0.000856985,-0.000689694,0.00754832,-0.000913578,-0.0818711,0.0317434,771,1277,-7.06786,1.6321,25.8572,-2.01147,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.632822,-0.151087,-0.170981,0.00810075,-0.000860303,-0.000550335,0.00813442,-0.000893975,-0.061108,0.0296433,778,1277,-7.10219,1.68978,25.5184,-2.02756,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.623757,-0.148828,-0.1674,0.00866801,-0.000800755,-0.000560331,0.00870106,-0.000833798,-0.0589027,0.0262711,785,1277,-6.99773,1.64711,25.1216,-2.00575,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.611092,-0.148486,-0.153807,0.00903953,-0.000835247,-0.000800863,0.00910406,-0.000899776,-0.0804016,0.0251314,792,1277,-6.83381,1.62325,24.8509,-1.92984,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.602063,-0.14708,-0.140625,0.00938295,-0.000730717,-0.000859173,0.00945542,-0.000803186,-0.0841481,0.0253945,799,1277,-6.70866,1.57676,24.7323,-1.79704,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.597309,-0.149113,-0.138546,0.00978839,-0.000505529,-0.000934871,0.00987261,-0.000589743,-0.0898383,0.0275818,806,1277,-6.65197,1.59177,24.549,-1.66591,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.600478,-0.150824,-0.152976,0.00996418,-0.000138209,-0.00122545,0.0101107,-0.000284734,-0.119004,0.0297092,813,1277,-6.71442,1.60194,24.3098,-1.53553,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.597976,-0.157491,-0.168995,0.00988795,7.25853e-05,-0.00168194,0.0101682,-0.000207629,-0.165086,0.0295776,820,1277,-6.71992,1.68803,24.157,-1.38096,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.586236,-0.159384,-0.155664,0.0097118,0.000200114,-0.00209011,0.0101508,-0.000238908,-0.207037,0.028614,827,1277,-6.56517,1.70746,24.0815,-1.24744,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.572244,-0.15926,-0.15187,0.00937448,0.000238064,-0.00240319,0.00996804,-0.000355495,-0.242142,0.02945,834,1277,-6.40671,1.70867,24.05,-1.13455,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.569597,-0.165068,-0.162977,0.00892383,0.000260637,-0.00262262,0.00965591,-0.000471449,-0.272214,0.0299619,841,1277,-6.40106,1.77501,23.8883,-1.00562,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.562728,-0.167457,-0.15775,0.00848202,0.000399348,-0.00269198,0.00929652,-0.000415156,-0.293809,0.0294028,848,1277,-6.31584,1.81331,23.622,-0.934099,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.554967,-0.170059,-0.142366,0.00804802,0.00062371,-0.00255673,0.0088433,-0.00017157,-0.301566,0.0287321,855,1277,-6.19877,1.86026,23.3644,-0.878224,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.548663,-0.172793,-0.14194,0.00765858,0.000870818,-0.00227806,0.00835224,0.000177157,-0.295577,0.0272275,862,1277,-6.12972,1.87013,23.1939,-0.735114,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.544121,-0.175129,-0.145296,0.00727767,0.00108619,-0.0019145,0.00782183,0.000542027,-0.276931,0.0274218,869,1277,-6.08733,1.87146,23.1684,-0.598418,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.545149,-0.177704,-0.161698,0.00675559,0.0012013,-0.00161061,0.00718883,0.000768056,-0.262774,0.0256135,876,1277,-6.13321,1.85804,23.1313,-0.408899,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.540561,-0.181772,-0.16499,0.00617318,0.00124537,-0.00134004,0.00651401,0.000904544,-0.249062,0.0236312,883,1277,-6.09068,1.89955,23.0492,-0.249456,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.533954,-0.183405,-0.155926,0.00577716,0.00123884,-0.000986239,0.00598222,0.00103378,-0.204998,0.0232951,890,1277,-5.99926,1.92442,22.9045,-0.141993,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.524053,-0.181136,-0.149814,0.00563654,0.00115333,-0.000652049,0.00572945,0.00106042,-0.141537,0.0264235,897,1277,-5.87951,1.9091,22.8218,-0.0778571,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.520712,-0.180871,-0.144257,0.00552786,0.000970946,-0.000480238,0.00557792,0.000920885,-0.103866,0.0289823,904,1277,-5.83022,1.92022,22.6869,0.0149733,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.521434,-0.183739,-0.138747,0.0055076,0.000724045,-0.000408778,0.00554228,0.000689365,-0.0846372,0.0289607,911,1277,-5.82377,1.96467,22.5151,0.155552,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.518142,-0.187672,-0.140203,0.00554042,0.000477581,-0.000450465,0.00558019,0.000437814,-0.0880531,0.0277839,918,1277,-5.79081,2.00994,22.4478,0.297832,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.516077,-0.191184,-0.138805,0.00556919,0.000403061,-0.000556545,0.00562847,0.000343785,-0.106107,0.0266582,925,1277,-5.76404,2.05548,22.4174,0.417797,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.513935,-0.195951,-0.144571,0.00563985,0.000516413,-0.00066789,0.00572548,0.000430778,-0.127521,0.025994,932,1277,-5.75318,2.12101,22.3934,0.540749,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.514642,-0.200087,-0.154093,0.00558523,0.000760422,-0.000846569,0.00572946,0.000616193,-0.168749,0.0248348,939,1277,-5.78147,2.17047,22.3276,0.65487,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.513068,-0.200989,-0.162883,0.0054614,0.00117365,-0.00102894,0.00569553,0.000939515,-0.223737,0.0229466,946,1277,-5.78458,2.16546,22.2431,0.755032,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.505946,-0.200244,-0.163186,0.00539572,0.0016477,-0.0011247,0.00570732,0.00133611,-0.270267,0.0231627,953,1277,-5.7094,2.13324,22.2244,0.851781,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.499946,-0.200672,-0.159393,0.00538222,0.00219956,-0.00107545,0.00571155,0.00187023,-0.297157,0.0248494,960,1277,-5.63624,2.12005,22.2029,0.978571,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,-0.494978,-0.205223,-0.161122,0.00530189,0.00279393,-0.000908369,0.00559633,0.00249949,-0.313453,0.024732,967,1277,-5.58687,2.18006,22.1986,1.14091,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,-0.49404,-0.209786,-0.169762,0.00515494,0.00336642,-0.000688384,0.00538921,0.00313215,-0.32802,0.0242853,974,1277,-5.59673,2.23315,22.164,1.29717,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,-0.489434,-0.213053,-0.164566,0.00502735,0.00383531,-0.000453021,0.00517997,0.00368268,-0.32496,0.0236813,981,1277,-5.53469,2.25365,22.1884,1.4421,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,-0.483515,-0.214405,-0.155464,0.00487416,0.00410232,-0.000271606,0.00496016,0.00401633,-0.306632,0.0243763,988,1277,-5.44909,2.24469,22.3058,1.54386,27.121,-0.70814
-17.4791,-30.6926,-3.32557,-0.484317,-0.213544,-0.162505,0.00463319,0.00424157,-0.000127054,0.0046708,0.00420396,-0.287789,0.0257351,995,1277,-5.47342,2.22817,22.3808,1.62376,27.197,-0.620633
-16.8095,-30.7,-3.33119,-0.482237,-0.214581,-0.170507,0.00432886,0.00429103,5.15746e-05,0.00436488,0.00425501,0.609666,0.0261002,1002,1277,-5.46994,2.26593,22.4599,1.70737,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,-0.47727,-0.215015,-0.165128,0.00404916,0.00425108,0.000297934,0.0044647,0.00383554,0.948764,0.0245963,1009,1277,-5.40339,2.29135,22.5071,1.80862,27.2532,-0.40062
-15.476,-30.7133,-3.31236,-0.473409,-0.216029,-0.153376,0.00382706,0.00416722,0.000544544,0.00456763,0.00342666,0.936765,0.0232855,1016,1277,-5.33246,2.32119,22.5108,1.90297,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,-0.470067,-0.21676,-0.152074,0.00368298,0.00403041,0.000739823,0.00461664,0.00309675,0.900711,0.0218893,1023,1277,-5.29318,2.31956,22.5253,2.01043,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,-0.465353,-0.217527,-0.160835,0.00356795,0.00391131,0.00088267,0.00463884,0.00284042,0.881449,0.0223542,1030,1277,-5.26502,2.30515,22.5952,2.1293,27.236,-0.122371
-13.4723,-30.7317,-3.28503,-0.46196,-0.219185,-0.168747,0.00339905,0.0038382,0.000999159,0.00464163,0.00259562,0.893558,0.0242638,1037,1277,-5.24864,2.30448,22.6949,2.24643,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,-0.464222,-0.223554,-0.168464,0.00324134,0.00384718,0.00116718,0.00475011,0.00233842,0.912363,0.0261814,1044,1277,-5.2705,2.32577,22.7632,2.39256,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,-0.461798,-0.225869,-0.160917,0.00313018,0.0038859,0.00139806,0.00495626,0.00205982,0.917381,0.0270491,1051,1277,-5.22469,2.34707,22.8716,2.50345,27.4875,0.115968
-11.4569,-30.7498,-3.28879,-0.459396,-0.225354,-0.156354,0.00311083,0.00395118,0.00164355,0.00522741,0.00183459,0.910543,0.0270457,1058,1277,-5.18675,2.34688,22.9392,2.58209,27.5411,0.202222
-10.786,-30.7574,-3.28245,-0.459322,-0.221915,-0.153732,0.00330585,0.00394151,0.00181118,0.00546254,0.00178482,0.872255,0.0254288,1065,1277,-5.17788,2.33254,22.999,2.64312,27.608,0.320566
-10.111,-30.7653,-3.29073,-0.461199,-0.221528,-0.155415,0.00369908,0.0036922,0.00196217,0.00565781,0.00173347,0.784522,0.0222892,1072,1277,-5.20029,2.34232,23.113,2.7343,27.7432,0.431389
-9.43265,-30.7728,-3.31036,-0.459626,-0.225371,-0.15726,0.00404478,0.00341557,0.00214069,0.00589386,0.00156649,0.712438,0.0214068,1079,1277,-5.1872,2.38419,23.3185,2.86738,27.9332,0.526169
-8.75356,-30.7806,-3.33067,-0.455148,-0.22905,-0.161335,0.004416,0.00288872,0.00229555,0.00607159,0.00123313,0.624826,0.0216778,1086,1277,-5.14985,2.42402,23.5686,2.9998,28.1338,0.623899
-8.0733,-30.7886,-3.35348,-0.453557,-0.230837,-0.164343,0.00494186,0.00208298,0.00243927,0.00633967,0.000685172,0.520363,0.0216961,1093,1277,-5.13978,2.4477,23.8046,3.114,28.3526,0.726637
-7.39265,-30.7974,-3.37561,-0.451428,-0.229528,-0.161099,0.00560308,0.000785844,0.00258695,0.00672911,-0.000340186,0.41054,0.0206647,1100,1277,-5.10769,2.42916,24.0421,3.22506,28.5764,0.845097
-6.71173,-30.806,-3.39667,-0.446983,-0.228153,-0.156799,0.00619417,-0.000571065,0.00262263,0.00709177,-0.00146867,0.329757,0.0202014,1107,1277,-5.04875,2.40724,24.306,3.33442,28.8034,0.9593
-6.03428,-30.8139,-3.40232,-0.439769,-0.226782,-0.159669,0.00688347,-0.00209115,0.00249706,0.00753145,-0.00273914,0.253899,0.0202372,1114,1277,-4.98049,2.38825,24.5531,3.43203,28.9742,1.07022
-5.35716,-30.8213,-3.40477,-0.432749,-0.22647,-0.167333,0.00770561,-0.00405,0.0023495,0.00815779,-0.00450218,0.190134,0.021866,1121,1277,-4.9273,2.38901,24.7993,3.51998,29.1394,1.1725
-4.67705,-30.8299,-3.41664,-0.428968,-0.227159,-0.174905,0.00844067,-0.00622687,0.00218671,0.00875974,-0.00654594,0.144888,0.0243983,1128,1277,-4.90753,2.40279,25.058,3.63432,29.3516,1.29267
-3.99337,-30.8387,-3.43997,-0.4267,-0.230138,-0.183709,0.00927617,-0.00868788,0.00189454,0.0094738,-0.00888551,0.103939,0.0283766,1135,1277,-4.90709,2.4068,25.3577,3.80018,29.6193,1.40651
-3.30699,-30.8468,-3.47133,-0.420405,-0.234637,-0.188347,0.0102469,-0.0113925,0.00146895,0.0103462,-0.0114918,0.0674705,0.0313446,1142,1277,-4.85413,2.38617,25.7352,4.00627,29.9284,1.50072
-2.62401,-30.8539,-3.48781,-0.406335,-0.235395,-0.225398,0.0114284,-0.0142784,0.000977269,0.0114655,-0.0143155,0.037943,0.0358107,1149,1277,-4.81047,2.33679,26.1841,4.12373,30.1833,1.5835
-45.7047,-31.1026,-3.98387,-0.699507,-0.118789,-0.173772,-0.00756822,-0.00332174,-0.00941935,0.00421071,-0.0151007,-0.896252,0.0269197,694,1284,-7.83767,1.29753,28.9497,-3.64888,35.7587,-4.78545
-45.0544,-31.1082,-3.97542,-0.705858,-0.113498,-0.181338,-0.00246978,-0.000925468,-0.00748421,0.00582632,-0.00922157,-0.836802,0.0312585,701,1284,-7.91881,1.21209,28.5738,-3.58349,35.4377,-4.6877
-44.404,-31.114,-3.96547,-0.722859,-0.122431,-0.213251,0.00026627,7.4741e-05,-0.00631653,0.00648776,-0.00614675,-0.777818,0.0342111,708,1284,-8.15999,1.29746,28.1432,-3.39959,35.1176,-4.585
-43.7538,-31.1184,-3.95254,-0.695264,-0.127119,-0.195838,0.00213399,0.000489367,-0.00525539,0.00663101,-0.00400765,-0.707793,0.0409645,715,1284,-7.82961,1.35773,28.0578,-3.27141,34.7925,-4.5099
-41.1488,-31.1388,-3.90584,-0.643519,-0.135776,-0.1497,0.0055662,-0.000312613,-0.00246733,0.00646448,-0.00121089,-0.349153,0.0415586,743,1284,-7.17993,1.48352,27.2587,-2.82269,33.5824,-4.1562
-40.4965,-31.1454,-3.89533,-0.631042,-0.134272,-0.15825,0.00630931,-0.000636689,-0.00211834,0.00690437,-0.00123175,-0.27385,0.0333894,750,1284,-7.06187,1.43765,27.12,-2.69636,33.3021,-4.03702
-39.838,-31.1544,-3.91585,-0.640581,-0.13863,-0.175778,0.00720856,-0.000970021,-0.00143233,0.00745215,-0.00121361,-0.168455,0.0306652,757,1284,-7.19666,1.48886,26.9059,-2.52278,33.1544,-3.89167
-39.1732,-31.1637,-3.96741,-0.636316,-0.140197,-0.164451,0.00741912,-0.00111553,-0.000767582,0.0074876,-0.00118402,-0.0889856,0.0305638,764,1284,-7.12604,1.51654,26.9065,-2.38223,33.1395,-3.76558
-38.5109,-31.1725,-4.0033,-0.636378,-0.144047,-0.169504,0.00693717,-0.00140457,-0.000804559,0.00701406,-0.00148146,-0.0952794,0.0311105,771,1284,-7.13442,1.59629,26.8409,-2.25876,33.0686,-3.63947
-37.8629,-31.1733,-3.96179,-0.63203,-0.148046,-0.176772,0.00766046,-0.00132284,-0.00072417,0.00771847,-0.00138084,-0.0799251,0.0293907,778,1284,-7.1017,1.64901,26.5184,-2.21639,32.6916,-3.62383
-37.2198,-31.1734,-3.89396,-0.619758,-0.148231,-0.175947,0.00839596,-0.00114147,-0.000769137,0.00845759,-0.0012031,-0.0799555,0.0265445,785,1284,-6.96886,1.61813,26.1606,-2.1566,32.2148,-3.60056
-36.5698,-31.175,-3.86049,-0.608992,-0.14763,-0.163849,0.00890056,-0.00106537,-0.00105553,0.00901113,-0.00117594,-0.104371,0.0251361,792,1284,-6.82839,1.58601,25.9108,-2.10066,31.8842,-3.5743
