 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0223,-16.9544,0.103269,0.0941883,-0.117249,-0.0105485,-0.00183316,0.00104317,-0.00165954,0.001801,-0.00259099,-1.14242,0.0148813,806,1130,0.989841,1.28037,16.2213,1.80686,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.0953692,-0.118486,-0.0071598,-0.00183505,0.00105296,-0.00163556,0.00179074,-0.00257283,-1.14704,0.0146725,813,1130,1.00909,1.29565,15.9047,1.84345,14.8912,0.583638
-34.7281,-16.9568,0.15371,0.094542,-0.120162,-0.00473231,-0.00185593,0.00107679,-0.00159679,0.00177837,-0.0025575,-1.15682,0.0144049,820,1130,1.00478,1.31256,15.6484,1.86945,14.6479,0.590036
-34.0797,-16.9592,0.174991,0.0926442,-0.121602,-0.00264374,-0.00190214,0.00112053,-0.0015572,0.00177922,-0.00256083,-1.17062,0.014386,827,1130,0.988332,1.32911,15.3689,1.92493,14.3921,0.630599
-33.433,-16.9607,0.206518,0.0894616,-0.122387,-0.00488179,-0.0019723,0.00118183,-0.00151823,0.00179387,-0.00258434,-1.1876,0.0138698,834,1130,0.948787,1.33869,15.0495,1.95477,14.1011,0.653445
-32.7855,-16.9624,0.235224,0.0874558,-0.123667,-0.00702019,-0.00204462,0.00125421,-0.00146593,0.00181149,-0.0026019,-1.20751,0.0132041,841,1130,0.922041,1.35899,14.761,1.98837,13.8289,0.680288
-32.1353,-16.9634,0.252468,0.0867317,-0.124767,-0.0125536,-0.00211746,0.00132776,-0.00140067,0.00182535,-0.00261505,-1.22945,0.0121538,848,1130,0.901441,1.36165,14.5472,2.01658,13.6114,0.688332
-31.4827,-16.964,0.259565,0.0859805,-0.125563,-0.0154923,-0.00219369,0.00139567,-0.00132494,0.00183176,-0.00262978,-1.25282,0.011802,855,1130,0.886138,1.35329,14.3771,2.03991,13.4431,0.686399
-30.8293,-16.9648,0.264925,0.0845024,-0.126577,-0.0181207,-0.00228463,0.00145422,-0.00123276,0.00182409,-0.0026545,-1.27931,0.0116608,862,1130,0.863698,1.36337,14.2132,2.05279,13.2894,0.688176
-30.175,-16.967,0.268056,0.0811581,-0.127466,-0.0194935,-0.00236642,0.00150567,-0.00112403,0.00180831,-0.00266906,-1.30779,0.0109578,869,1130,0.824098,1.38583,14.0437,2.07971,13.1522,0.718982
-29.5197,-16.9698,0.268274,0.079178,-0.128832,-0.0197623,-0.00240495,0.00154953,-0.00100924,0.00179221,-0.00264763,-1.33482,0.0108318,876,1130,0.801572,1.42076,13.9059,2.11709,13.0345,0.762387
-28.8647,-16.9723,0.271645,0.077871,-0.129704,-0.0199137,-0.00238705,0.00159081,-0.000897037,0.00178374,-0.00257998,-1.35895,0.0112337,883,1130,0.786505,1.4409,13.7691,2.15234,12.911,0.799448
-28.2112,-16.9735,0.284233,0.0774429,-0.129984,-0.0196508,-0.00234337,0.00162401,-0.000788019,0.00177479,-0.00249416,-1.38173,0.0111442,890,1130,0.781764,1.43679,13.6098,2.17424,12.7566,0.81114
-27.5602,-16.9736,0.309515,0.0765994,-0.130459,-0.0215696,-0.00231753,0.00165333,-0.000686023,0.00176851,-0.00243271,-1.40445,0.0107574,897,1130,0.767601,1.43306,13.4048,2.17766,12.5568,0.800792
-26.911,-16.9743,0.345302,0.0753119,-0.130806,-0.0272857,-0.00230733,0.00168139,-0.000598105,0.00176914,-0.00239509,-1.42511,0.0108399,904,1130,0.739875,1.42491,13.1657,2.19577,12.3205,0.804085
-26.2605,-16.9769,0.376295,0.0736274,-0.131226,-0.0274152,-0.00229955,0.00171279,-0.000533876,0.00178261,-0.00236937,-1.44075,0.0104395,911,1130,0.720806,1.42677,12.9392,2.24674,12.1114,0.847813
-25.6095,-16.9794,0.406718,0.0721572,-0.13158,-0.0275133,-0.00227095,0.00174562,-0.000486233,0.00180365,-0.00232897,-1.45203,0.0104857,918,1130,0.704109,1.43148,12.7245,2.29197,11.9119,0.890168
-24.9577,-16.9812,0.43484,0.0706788,-0.131662,-0.0278206,-0.00223503,0.00177945,-0.000444416,0.00182806,-0.00228364,-1.46185,0.0106808,925,1130,0.686843,1.43584,12.5269,2.31502,11.7294,0.915949
-24.3064,-16.9821,0.466748,0.0693052,-0.131944,-0.0276794,-0.00221165,0.00181075,-0.000408648,0.00185185,-0.00225274,-1.47057,0.0110079,932,1130,0.671775,1.44465,12.3211,2.32033,11.5384,0.924156
-23.6553,-16.9835,0.501117,0.0681865,-0.132429,-0.0238498,-0.00220207,0.00184188,-0.000375426,0.00187644,-0.00223663,-1.47901,0.011675,939,1130,0.668239,1.45436,12.1085,2.33982,11.3444,0.942236
-23.0048,-16.9852,0.539623,0.0673048,-0.133358,-0.0202102,-0.00220901,0.00187305,-0.0003433,0.00190172,-0.00223768,-1.48748,0.0118228,946,1130,0.666888,1.46835,11.8887,2.37097,11.1404,0.966603
-22.3523,-16.9872,0.570648,0.0657423,-0.133676,-0.0190098,-0.00222259,0.00190511,-0.000305341,0.00192758,-0.00224505,-1.49736,0.0118362,953,1130,0.652523,1.47648,11.7048,2.39963,10.975,0.996383
-21.6969,-16.9878,0.590729,0.0637601,-0.133464,-0.0210133,-0.00224116,0.00193825,-0.000262553,0.00195468,-0.00225759,-1.5083,0.0116243,960,1130,0.625948,1.46888,11.5752,2.40077,10.8628,0.994902
-21.0388,-16.989,0.600513,0.061711,-0.133168,-0.0281182,-0.00226298,0.00197057,-0.000220261,0.001982,-0.00227441,-1.51896,0.0108342,967,1130,0.586161,1.45701,11.5042,2.41203,10.8011,1.002
-20.3807,-16.9903,0.612376,0.0605301,-0.133371,-0.0313884,-0.00227753,0.00199985,-0.00016915,0.00200653,-0.00228421,-1.53133,0.00987028,974,1130,0.564824,1.45356,11.4344,2.43079,10.7382,1.01366
-19.722,-16.9924,0.622981,0.0590602,-0.133279,-0.0317801,-0.00227586,0.00202243,-0.000106075,0.00202505,-0.00227847,-1.54614,0.00940694,981,1130,0.54747,1.45677,11.3692,2.45334,10.688,1.04165
-19.0618,-16.9939,0.629264,0.0579749,-0.132848,-0.0320943,-0.0022692,0.00204033,-3.20552e-05,0.00204057,-0.00226944,-1.56336,0.00953656,988,1130,0.534371,1.45172,11.3335,2.46259,10.6635,1.05548
-18.3995,-16.9953,0.628711,0.056808,-0.132197,-0.0316617,-0.00228485,0.00204882,5.23732e-05,0.00204946,-0.00228549,1.55871,0.00990174,995,1130,0.522267,1.44156,11.3319,2.46745,10.6752,1.06431
-17.737,-16.9981,0.628757,0.0550995,-0.131769,-0.0310382,-0.00228598,0.00205767,0.000136487,0.00206196,-0.00229027,1.53942,0.010264,1002,1130,0.504946,1.42884,11.3293,2.51272,10.692,1.10601
-17.0765,-17.0004,0.639159,0.0532413,-0.131431,-0.0267348,-0.00227085,0.0020922,0.000255966,0.00210716,-0.00228582,1.5124,0.0101699,1009,1130,0.495384,1.42076,11.2831,2.54498,10.6728,1.13682
-16.4168,-17.0026,0.654827,0.0513209,-0.131364,-0.022434,-0.00235852,0.00211612,0.000341368,0.00214201,-0.00238442,1.49509,0.0106017,1016,1130,0.485314,1.41912,11.2218,2.57565,10.6391,1.1666
-15.7545,-17.0033,0.661304,0.0494257,-0.131865,-0.0232755,-0.00246541,0.00207653,0.000390871,0.00210992,-0.0024988,1.48557,0.0114922,1023,1130,0.462532,1.42339,11.2155,2.57628,10.6516,1.16094
-15.0904,-17.0055,0.662188,0.0479026,-0.131723,-0.0256473,-0.00246191,0.0020827,0.00045884,0.00212857,-0.00250777,1.47117,0.0110962,1030,1130,0.439751,1.4275,11.2467,2.59466,10.6952,1.18732
-14.4252,-17.0074,0.660563,0.0469404,-0.13123,-0.0296399,-0.00249246,0.00214325,0.000489062,0.00219428,-0.00254349,1.46682,0.0110263,1037,1130,0.418641,1.422,11.3045,2.60815,10.757,1.20684
-13.7612,-17.0098,0.665593,0.0462215,-0.129571,-0.0343333,-0.00260465,0.00213813,0.000560732,0.00220352,-0.00267005,1.4547,0.00970913,1044,1130,0.398198,1.4168,11.3455,2.60843,10.7984,1.23893
-13.0978,-17.0117,0.674824,0.0434271,-0.128046,-0.0379609,-0.00256866,0.0021366,0.000657,0.00222661,-0.00265868,1.43463,0.00987069,1051,1130,0.358579,1.39706,11.3527,2.61617,10.8298,1.26068
-12.4331,-17.0128,0.680579,0.0422581,-0.126142,-0.0392973,-0.0024679,0.00210943,0.000723727,0.00222113,-0.0025796,1.41766,0.0105626,1058,1130,0.341961,1.36998,11.3957,2.60323,10.8835,1.26201
-11.7674,-17.0141,0.684088,0.0418374,-0.125736,-0.0371862,-0.0024836,0.00207277,0.000748814,0.00219268,-0.00260351,1.41201,0.0123174,1065,1130,0.342261,1.36307,11.4583,2.6082,10.9543,1.26868
-11.0984,-17.0172,0.676675,0.0354761,-0.127578,-0.0367246,-0.00240337,0.00210114,0.000880115,0.00226699,-0.00256922,1.38453,0.0157836,1072,1130,0.275977,1.3899,11.5141,2.66624,11.0788,1.31387
-10.4288,-17.0205,0.668361,0.0329563,-0.127919,-0.0335215,-0.00214771,0.00216161,0.00110795,0.00242978,-0.00241588,1.33332,0.0220458,1079,1130,0.257327,1.39544,11.6181,2.71519,11.215,1.3607
-9.7577,-17.0239,0.656502,0.0371668,-0.129823,-0.0249064,-0.00211035,0.00216794,0.00128013,0.00252173,-0.00246413,1.30116,0.0355669,1086,1130,0.323744,1.41395,11.8085,2.78574,11.3738,1.40756
-9.08547,-17.0244,0.642108,0.0411807,-0.125155,-0.0355939,-0.00215705,0.00226555,0.00146356,0.00270601,-0.00259751,1.27846,0.0451508,1093,1130,0.336401,1.3486,12.0441,2.7337,11.5511,1.39312
-6.40791,-17.0303,0.647979,0.0212831,-0.111401,-0.040172,-0.00200296,0.00255939,0.00164495,0.00309062,-0.00253419,1.25842,0.0413537,1121,1130,0.113016,1.19408,12.3558,2.62529,12.0699,1.4278
-5.73953,-17.033,0.657834,0.034699,-0.107339,-0.0372964,-0.00190657,0.00264802,0.00169556,0.00320992,-0.00246847,1.2508,0.0298594,1128,1130,0.2601,1.14872,12.6079,2.61913,12.1836,1.46393
-5.07149,-17.0345,0.670753,0.0395362,-0.103679,-0.0348959,-0.00196864,0.00266169,0.00159064,0.00315546,-0.00246241,1.2698,0.0217703,1135,1130,0.316372,1.114,12.7642,2.58589,12.292,1.47463
-4.40073,-17.0361,0.675153,0.035444,-0.104271,-0.0340361,-0.00180265,0.00263565,0.00143438,0.00305886,-0.00222586,1.28389,0.0172311,1142,1130,0.275421,1.13554,12.8713,2.58982,12.4443,1.48729
-3.72787,-17.0382,0.673569,0.034733,-0.102393,-0.0354062,-0.00138013,0.00276892,0.00112592,0.00305477,-0.00166598,1.32217,0.0160744,1149,1130,0.263482,1.12286,13.0506,2.58082,12.6297,1.5065
-3.05346,-17.0407,0.668075,0.0365617,-0.100017,-0.0378858,-0.00100486,0.00281607,0.000835944,0.00299095,-0.00117974,1.36457,0.0158088,1156,1130,0.274804,1.10195,13.2831,2.5788,12.8396,1.53553
-2.37925,-17.0433,0.665225,0.0353529,-0.0990999,-0.0394401,-0.000411187,0.00289034,0.000547949,0.0029789,-0.000499753,1.41055,0.016826,1163,1130,0.257071,1.08457,13.4784,2.60556,13.0462,1.5651
-1.70333,-17.045,0.657988,0.0326367,-0.0987145,-0.0342448,0.000407806,0.00299872,0.000224917,0.0030181,0.000388426,1.48484,0.0173887,1170,1130,0.242745,1.06459,13.675,2.62944,13.2792,1.57654
-1.02381,-17.0473,0.639527,0.0299702,-0.0970111,-0.0324422,0.00126143,0.00318833,-0.000163374,0.00320208,0.00124768,-1.48681,0.017618,1177,1130,0.219461,1.03212,13.9322,2.64634,13.5678,1.5976
-0.342388,-17.0505,0.616221,0.0223788,-0.093937,-0.0279043,0.00226783,0.00352567,-0.000538677,0.00372483,0.00206868,-1.21666,0.0179008,1184,1130,0.153044,1.00315,14.1618,2.64837,13.885,1.6359
0.338941,-17.0535,0.595337,0.0207117,-0.0910878,-0.0282694,0.00328418,0.00399105,-0.00096855,0.00466864,0.00260659,-0.960348,0.0175523,1191,1130,0.134182,0.981498,14.4589,2.64332,14.1998,1.67081
1.01626,-17.0556,0.590928,0.0251409,-0.0895574,-0.0314815,0.00421989,0.00468554,-0.0014532,0.00592445,0.00298098,-0.864831,0.0172871,1198,1130,0.170219,0.96109,14.7627,2.64794,14.4526,1.68898
1.6946,-17.0581,0.584759,0.02873,-0.0911679,-0.0309812,0.00524104,0.00552444,-0.00213381,0.00752125,0.00324422,-0.818553,0.0253767,1205,1130,0.208134,0.94935,15.0684,2.72074,14.7208,1.71581
-46.3077,-17.5736,-0.438367,0.109315,-0.095919,0.0162887,-0.0016144,0.00110172,-0.0010781,0.00147762,-0.00199031,-1.23531,0.0164399,694,1137,1.21493,1.06547,22.4195,1.05478,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,0.106877,-0.0966447,0.0146534,-0.00130489,0.00101249,-0.00122923,0.00154306,-0.00183545,-1.16333,0.0159369,701,1137,1.18508,1.07051,21.9938,1.13906,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.105749,-0.0981495,0.0210252,-0.00104858,0.000977133,-0.00131911,0.00162739,-0.00169883,-1.11281,0.0152635,708,1137,1.18479,1.09179,21.5843,1.176,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.103955,-0.0997824,0.0206019,-0.000887039,0.000981456,-0.00139765,0.00172835,-0.00163394,-1.08001,0.0146143,715,1137,1.16436,1.10872,21.1019,1.23417,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.103629,-0.101407,0.0175011,-0.000830033,0.00101286,-0.00147823,0.00183331,-0.00165049,-1.0641,0.0130227,722,1137,1.15457,1.12276,20.6277,1.27447,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.105054,-0.102713,0.0164592,-0.000857424,0.00105642,-0.00154489,0.00191675,-0.00171775,-1.06268,0.0121025,729,1137,1.16761,1.12922,20.243,1.32985,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.106224,-0.105031,0.0164045,-0.000954326,0.00110052,-0.00159589,0.00197111,-0.00182492,-1.0714,0.0125956,736,1137,1.17982,1.14914,19.8802,1.38372,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.105917,-0.10703,0.0190417,-0.00110292,0.00113854,-0.00163385,0.0019991,-0.00196348,-1.08601,0.0132445,743,1137,1.18141,1.16857,19.5298,1.40462,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.105278,-0.108534,0.0224811,-0.00123414,0.00115687,-0.00166094,0.00200782,-0.00208508,-1.09734,0.0135944,750,1137,1.18113,1.18191,19.1574,1.43684,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.104468,-0.109424,0.0245557,-0.00135905,0.00117012,-0.00167616,0.00200522,-0.00219416,-1.10857,0.0140745,757,1137,1.17632,1.18628,18.8231,1.44587,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.103948,-0.110397,0.0176323,-0.00146211,0.00117466,-0.00167985,0.0019917,-0.00227915,-1.11811,0.0138545,764,1137,1.15638,1.19356,18.4604,1.45873,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.102085,-0.112345,0.00788149,-0.00154841,0.00116636,-0.0016697,0.00196081,-0.00234286,-1.12669,0.0134244,771,1137,1.11596,1.22239,18.1858,1.48639,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.100014,-0.113646,0.00178203,-0.00164966,0.00114527,-0.00165614,0.00191476,-0.00241915,-1.13584,0.013586,778,1137,1.08057,1.23706,17.9385,1.50745,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.0983114,-0.114499,0.00189543,-0.00175146,0.00111654,-0.00164668,0.0018661,-0.00250101,-1.14363,0.0135658,785,1137,1.06191,1.24468,17.674,1.50902,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.0963516,-0.115309,-0.00152932,-0.00180813,0.00109154,-0.00164556,0.00183485,-0.00255144,-1.14652,0.0143007,792,1137,1.03313,1.25482,17.3732,1.53528,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.0954544,-0.116194,-0.00645282,-0.00182916,0.00107958,-0.00165163,0.00182591,-0.00257549,-1.14639,0.0148689,799,1137,1.01257,1.26976,17.0335,1.58353,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.095569,-0.117032,-0.00927431,-0.00182968,0.00108112,-0.00165109,0.00182669,-0.00257526,-1.14664,0.0149477,806,1137,1.00718,1.27918,16.742,1.64933,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.0968189,-0.118464,-0.00872144,-0.00183797,0.00109683,-0.00163392,0.00182555,-0.00256669,-1.15128,0.0152102,813,1137,1.02112,1.29471,16.4207,1.67745,15.3889,0.418641
-34.7054,-17.599,0.038991,0.0959253,-0.119838,-0.00726565,-0.00186721,0.00112674,-0.00160468,0.00182429,-0.00256476,-1.16074,0.0148745,820,1137,1.01398,1.30729,16.1451,1.71264,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.0933387,-0.121043,-0.00468744,-0.0019223,0.00117504,-0.00157603,0.00183595,-0.00258321,-1.17372,0.0143634,827,1137,0.991169,1.31996,15.8592,1.73854,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.0900353,-0.122102,-0.00633239,-0.00199968,0.00123795,-0.00154561,0.00185732,-0.00261904,-1.18966,0.0135706,834,1137,0.951604,1.33204,15.532,1.76841,14.5748,0.467841
-32.7625,-17.6035,0.120957,0.0879418,-0.123905,-0.00953834,-0.00207664,0.00130828,-0.0014973,0.00187554,-0.0026439,-1.20865,0.0131217,841,1137,0.921564,1.35871,15.2473,1.81117,14.3052,0.499215
-32.1107,-17.605,0.131264,0.0877324,-0.125152,-0.0148521,-0.00215215,0.00137793,-0.00143171,0.00188558,-0.00265981,-1.23005,0.012075,848,1137,0.906908,1.36268,15.0673,1.85217,14.1167,0.518301
-31.4572,-17.606,0.135195,0.0874006,-0.126333,-0.0195266,-0.00223105,0.00144002,-0.0013531,0.00188485,-0.00267588,-1.25318,0.0117051,855,1137,0.892196,1.36066,14.9184,1.8832,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.0856971,-0.127121,-0.0211956,-0.00232336,0.00149264,-0.0012574,0.0018697,-0.00270042,-1.27945,0.0114753,862,1137,0.869417,1.36454,14.7679,1.90452,13.8258,0.531331
-30.1479,-17.61,0.137193,0.0823411,-0.128605,-0.0208444,-0.00240235,0.00153772,-0.00114564,0.00184662,-0.00271125,-1.30743,0.011438,869,1137,0.833536,1.39752,14.6048,1.94582,13.6984,0.573977
-29.4933,-17.613,0.141898,0.0794725,-0.130395,-0.0207315,-0.0024349,0.0015747,-0.00102859,0.00182317,-0.00268337,-1.33377,0.011474,876,1137,0.802381,1.43496,14.4385,1.99572,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.0776737,-0.131532,-0.0200735,-0.00241169,0.0016097,-0.000912659,0.00180714,-0.00260913,-1.35775,0.0113289,883,1137,0.783912,1.45658,14.2662,2.03182,13.41,0.656567
-28.1869,-17.6163,0.168823,0.0771921,-0.131821,-0.0230937,-0.00236468,0.0016387,-0.000798664,0.00179215,-0.00251813,-1.38098,0.0108533,890,1137,0.771091,1.45397,14.0964,2.04619,13.2395,0.662647
-27.5358,-17.6164,0.194735,0.076697,-0.131653,-0.0251775,-0.00233691,0.0016673,-0.000693618,0.00178404,-0.00245365,-1.40404,0.0105723,897,1137,0.760206,1.44,13.893,2.04523,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.0755672,-0.131639,-0.0259568,-0.00232422,0.00169848,-0.000605263,0.00178758,-0.00241332,-1.42464,0.0109133,904,1137,0.745546,1.43075,13.6653,2.06207,12.8199,0.65956
-26.2344,-17.6196,0.254973,0.0737214,-0.132017,-0.0250749,-0.00231349,0.00173519,-0.000542282,0.00180657,-0.00238486,-1.43993,0.0105973,911,1137,0.727134,1.43225,13.444,2.10708,12.6197,0.697668
-25.5833,-17.6226,0.28582,0.0718795,-0.132738,-0.0255138,-0.00228312,0.00177544,-0.000495118,0.00183497,-0.00234265,-1.45114,0.0104593,918,1137,0.70572,1.43892,13.2246,2.16687,12.4188,0.748729
-24.9324,-17.6247,0.319029,0.0702045,-0.133003,-0.0267308,-0.00224715,0.00181689,-0.000452472,0.00186666,-0.00229691,-1.46125,0.0103358,925,1137,0.684256,1.4418,13.0058,2.20409,12.2154,0.783323
-24.282,-17.6259,0.355425,0.069081,-0.133488,-0.0264343,-0.00222638,0.00185511,-0.000416084,0.0018971,-0.00226836,-1.47023,0.0104111,932,1137,0.672242,1.45324,12.784,2.21719,12.006,0.797409
-23.6315,-17.6275,0.393443,0.0682523,-0.134094,-0.0219645,-0.00222134,0.00189036,-0.000383374,0.0019258,-0.00225678,-1.47862,0.0115329,939,1137,0.673348,1.47046,12.5583,2.23674,11.797,0.820386
-22.9794,-17.6294,0.42544,0.0674965,-0.134578,-0.0157295,-0.00223442,0.00192206,-0.000352415,0.00195173,-0.00226409,-1.48681,0.0122049,946,1137,0.679587,1.48633,12.3627,2.26119,11.6205,0.84908
-22.3265,-17.6314,0.455708,0.0658383,-0.134236,-0.0143319,-0.00225481,0.00194995,-0.000316362,0.00197362,-0.00227848,-1.49612,0.0122308,953,1137,0.664733,1.48185,12.1809,2.28798,11.4586,0.878481
-21.6711,-17.6322,0.476124,0.0637031,-0.133735,-0.0175619,-0.0022779,0.00197615,-0.000275756,0.00199395,-0.0022957,-1.50633,0.0119234,960,1137,0.633622,1.46961,12.0508,2.2897,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.061938,-0.133589,-0.0265688,-0.00230245,0.00199923,-0.000235027,0.00201203,-0.00231526,-1.51638,0.0108345,967,1137,0.592258,1.46088,11.9862,2.31041,11.2835,0.896555
-20.3548,-17.6356,0.49855,0.0608684,-0.133757,-0.0309774,-0.00231974,0.00201766,-0.000184397,0.00202549,-0.00232756,-1.52839,0.00988522,974,1137,0.56933,1.45882,11.9168,2.33409,11.2179,0.915601
-19.6955,-17.6379,0.507921,0.0596723,-0.134128,-0.0326628,-0.0023247,0.00202856,-0.000121056,0.00203193,-0.00232806,-1.54302,0.00903733,981,1137,0.551687,1.46501,11.8622,2.36648,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.0585459,-0.134045,-0.0341044,-0.00233026,0.00203364,-4.51788e-05,0.00203411,-0.00233072,-1.56044,0.00929184,988,1137,0.535341,1.46213,11.8302,2.38789,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.0571972,-0.13335,-0.033481,-0.00235701,0.0020397,3.72029e-05,0.00204002,-0.00235732,1.56234,0.0101413,995,1137,0.52176,1.44952,11.8175,2.40138,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.0555076,-0.132892,-0.0325352,-0.00236367,0.00204618,0.000120298,0.00204946,-0.00236695,1.54354,0.0106985,1002,1137,0.50542,1.43671,11.8117,2.45024,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.0536311,-0.132562,-0.0277207,-0.00235311,0.00207721,0.000236797,0.00208983,-0.00236573,1.51755,0.0104176,1009,1137,0.496929,1.43037,11.7844,2.48372,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.0516375,-0.132693,-0.0233121,-0.00242631,0.00210312,0.000330909,0.00212717,-0.00245036,1.49825,0.0101502,1016,1137,0.486341,1.43082,11.7447,2.51993,11.1573,1.09557
-15.7249,-17.6503,0.537151,0.0496013,-0.133203,-0.0238903,-0.00251751,0.00207158,0.0003859,0.0021038,-0.00254973,1.48749,0.0110071,1023,1137,0.462726,1.43032,11.7429,2.52765,11.1763,1.09203
-15.06,-17.6528,0.535242,0.0476971,-0.132495,-0.0255919,-0.00251323,0.00208643,0.000454035,0.00213082,-0.00255762,1.47334,0.011067,1030,1137,0.43764,1.42867,11.781,2.54493,11.2319,1.12356
-14.3946,-17.6548,0.533699,0.0463168,-0.131444,-0.0281925,-0.00254627,0.00214444,0.000501471,0.00219745,-0.00259928,1.46547,0.0112564,1037,1137,0.415729,1.4224,11.8321,2.54667,11.2936,1.14257
-13.7306,-17.6574,0.539311,0.0451615,-0.129727,-0.0311572,-0.0026659,0.00213214,0.000587661,0.00220306,-0.00273683,1.45068,0.0102659,1044,1137,0.395213,1.42191,11.8636,2.54528,11.3329,1.17871
-13.0683,-17.6604,0.553915,0.043093,-0.128095,-0.0364725,-0.00267102,0.00215527,0.000675287,0.00224798,-0.00276372,1.43437,0.00971646,1051,1137,0.358894,1.40277,11.8587,2.57219,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.042223,-0.126492,-0.0394065,-0.00261481,0.00214211,0.000745907,0.00225633,-0.00272903,1.41885,0.0102162,1058,1137,0.341262,1.37999,11.922,2.56823,11.4102,1.23155
-11.7338,-17.6632,0.548313,0.0418561,-0.125292,-0.0383096,-0.00268468,0.00212452,0.00078002,0.00224787,-0.00280803,1.41396,0.0116077,1065,1137,0.339436,1.36053,12.0352,2.5666,11.5295,1.23639
-11.0635,-17.6662,0.536304,0.0370573,-0.123973,-0.036868,-0.00267811,0.00218615,0.000901776,0.00234794,-0.0028399,1.39326,0.0131751,1072,1137,0.292088,1.34485,12.1258,2.59122,11.6737,1.27354
-10.3937,-17.6693,0.528179,0.0354823,-0.122947,-0.03567,-0.00246711,0.00227548,0.00111959,0.0025265,-0.00271813,1.35024,0.0166192,1079,1137,0.277984,1.33047,12.2424,2.62546,11.8092,1.31551
-9.72417,-17.6734,0.523189,0.0362903,-0.122248,-0.0375959,-0.0024551,0.00232246,0.00127478,0.00264132,-0.00277396,1.32569,0.0262967,1086,1137,0.280549,1.31784,12.3835,2.68471,11.9393,1.37783
-9.05095,-17.6713,0.505679,0.0283955,-0.117588,-0.0387973,-0.00251489,0.00243651,0.00143144,0.00282055,-0.00289893,1.30868,0.0329794,1093,1137,0.193888,1.25164,12.4915,2.57686,12.13,1.3045
-5.70307,-17.6823,0.517759,0.0243607,-0.122103,-0.0332963,-0.00220748,0.00271319,0.00151947,0.00314458,-0.00263886,1.29417,0.0408604,1128,1137,0.163376,1.31011,13.0877,2.7322,12.7792,1.42094
-5.03429,-17.6851,0.528644,0.0445204,-0.113485,-0.0341441,-0.00216014,0.00270796,0.00138094,0.00307241,-0.00252459,1.31277,0.0321462,1135,1137,0.370339,1.20704,13.4207,2.68471,12.8965,1.45714
-4.36534,-17.6875,0.540621,0.0390075,-0.105806,-0.0356526,-0.00189229,0.00267971,0.00118122,0.00296686,-0.00217944,1.33233,0.0217755,1142,1137,0.307954,1.13862,13.484,2.61699,13.017,1.48662
-3.69328,-17.6899,0.542705,0.0339934,-0.101826,-0.0375306,-0.00136113,0.00282126,0.00084,0.00298366,-0.00152354,1.37982,0.0180033,1149,1137,0.249798,1.11254,13.6029,2.58277,13.1871,1.51253
-3.01825,-17.6927,0.535623,0.0362935,-0.100114,-0.0419421,-0.000869752,0.00285315,0.00052766,0.0029265,-0.000943094,1.43269,0.0160072,1156,1137,0.260592,1.10189,13.8499,2.58738,13.404,1.54465
-2.3438,-17.696,0.532613,0.0357482,-0.100395,-0.0425024,-0.000158273,0.00296272,0.000173599,0.00297235,-0.000167899,1.5154,0.0168608,1163,1137,0.252507,1.09698,14.0517,2.64335,13.6114,1.59004
-1.66869,-17.6986,0.529068,0.0322357,-0.0999571,-0.0336809,0.000811075,0.00315255,-0.000246097,0.00317813,0.000785488,-1.4672,0.0181886,1170,1137,0.24013,1.07804,14.2196,2.68329,13.829,1.61857
