 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9291,-11.84,0.946101,-0.0142151,-0.190191,-0.0177342,-0.000888139,0.00150014,-0.000893658,0.00179751,-0.00118551,-1.24957,0.0122832,841,1074,-0.191057,2.08817,10.7432,4.04645,10.8555,2.02029
-32.2822,-11.839,0.974386,-0.0160943,-0.190964,-0.0197876,-0.000908963,0.00152024,-0.000831691,0.0017777,-0.00116642,-1.27059,0.0125395,848,1074,-0.215871,2.0861,10.4621,4.03234,10.5904,1.98708
-31.6327,-11.8392,0.992273,-0.0174805,-0.193335,-0.0207164,-0.000934582,0.00155516,-0.000755524,0.00176649,-0.00114591,-1.29805,0.0130911,855,1074,-0.232939,2.11448,10.2343,4.05013,10.3756,1.98216
-30.9809,-11.8394,1.00008,-0.0191639,-0.193541,-0.0214525,-0.000946088,0.00146477,-0.000665087,0.00163608,-0.00111739,-1.31871,0.0127577,862,1074,-0.252759,2.11087,10.0522,4.05414,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.0173821,-0.195096,-0.0215015,-0.000979099,0.00156695,-0.000653681,0.00172497,-0.00113712,-1.33361,0.011847,869,1074,-0.233948,2.12529,9.909,4.06468,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.0170413,-0.19527,-0.0249982,-0.00109226,0.00154095,-0.000539478,0.00164719,-0.0011985,-1.37635,0.0117034,876,1074,-0.238387,2.12652,9.73189,4.0562,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.0181981,-0.195229,-0.0256369,-0.00123311,0.00150186,-0.000389092,0.00155614,-0.00128739,-1.43219,0.012266,883,1074,-0.252422,2.12435,9.53659,4.04405,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.0182396,-0.196727,-0.0250311,-0.00137217,0.00131113,-0.000186692,0.00132405,-0.0013851,-1.50166,0.0140305,890,1074,-0.251696,2.14401,9.34732,4.03644,9.49008,1.9252
-27.7234,-11.839,1.07545,-0.0151059,-0.198616,-0.0197762,-0.00148533,0.00114338,9.79345e-05,0.00114703,-0.00148897,1.53361,0.0175817,897,1074,-0.206325,2.16312,9.22073,4.054,9.34087,1.92144
-27.0736,-11.8402,1.10335,-0.0242797,-0.19709,-0.0341103,-0.00152591,0.00109549,0.000268818,0.00112277,-0.00155319,1.46965,0.0217011,904,1074,-0.337612,2.13799,8.94528,4.0607,9.13547,1.9353
-26.4251,-11.8408,1.13853,-0.024425,-0.196696,-0.0402552,-0.00175497,0.00065322,0.00038745,0.000714021,-0.00181577,1.41514,0.0288608,911,1074,-0.353794,2.11425,8.72616,4.07988,8.90696,1.93869
-25.7772,-11.8407,1.17809,-0.0134316,-0.215643,-0.014822,-0.00203794,0.000151921,0.000456933,0.000243439,-0.00212946,1.37312,0.042666,918,1074,-0.177299,2.37059,8.55488,4.21818,8.66738,1.92574
-21.8668,-11.8393,1.34419,-0.0196376,-0.202236,-0.0282576,-0.00235895,-0.00130495,0.00143386,-0.000304308,-0.00335959,0.961504,0.0460227,960,1074,-0.276461,2.18929,7.52579,4.01252,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.0292279,-0.202755,-0.0396383,-0.00243427,-0.00114417,0.00160804,-5.66206e-05,-0.00352181,0.976142,0.0412956,967,1074,-0.406303,2.19782,7.29442,3.99617,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.0321153,-0.204995,-0.0405255,-0.00243296,-0.00116342,0.00177174,8.38254e-05,-0.00368021,0.957412,0.0365348,974,1074,-0.439433,2.23109,7.17056,4.00648,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.0255272,-0.200562,-0.0194636,-0.0023659,-0.000883823,0.00171217,0.000240797,-0.00349052,0.989629,0.0319844,981,1074,-0.317881,2.18332,7.14538,3.94413,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.0269402,-0.194046,-0.0199927,-0.00230017,-0.000613274,0.00160792,0.000358988,-0.00327243,1.02695,0.0278664,988,1074,-0.334245,2.10622,7.14505,3.88271,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.0265947,-0.192259,-0.0164714,-0.00221981,-0.000160251,0.00144965,0.000588151,-0.00296821,1.09422,0.0247869,995,1074,-0.321853,2.08425,7.15294,3.8706,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.0276659,-0.192825,-0.0163181,-0.00219525,0.000180658,0.0011928,0.000676156,-0.00269075,1.17708,0.0229733,1002,1074,-0.332811,2.09251,7.15163,3.88905,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.028459,-0.193333,-0.0239396,-0.00217428,0.000423893,0.000890948,0.000700057,-0.00245044,1.27022,0.0204792,1009,1074,-0.360442,2.09664,7.17165,3.89713,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.0326635,-0.19351,-0.0262741,-0.00197472,0.000785982,0.00043386,0.00085256,-0.0020413,1.41853,0.0185615,1016,1074,-0.410886,2.09004,7.1181,3.88908,7.41943,1.79604
-15.9389,-11.8408,1.4355,-0.0338366,-0.194337,-0.0284866,-0.00177285,0.000860288,-0.000176358,0.000872047,-0.00178461,-1.50422,0.0173663,1023,1074,-0.42903,2.10001,7.05831,3.86186,7.36892,1.76102
-15.2818,-11.8398,1.46078,-0.0343473,-0.193671,-0.0291336,-0.00154206,0.00069169,-0.000880223,0.000996856,-0.00184723,-1.23707,0.0164466,1030,1074,-0.436216,2.08571,6.99262,3.82861,7.30813,1.72793
-14.6218,-11.8393,1.47569,-0.0377656,-0.192287,-0.0249444,-0.00104238,0.000528706,-0.00137912,0.00133032,-0.00184399,-1.04428,0.0195158,1037,1074,-0.461598,2.08063,6.93941,3.78042,7.29861,1.70499
-46.4367,-12.4758,0.307577,-0.00991135,-0.165079,-0.0211659,-7.31561e-05,0.000876545,-0.00070359,0.00125053,-0.000447141,-1.08224,0.0168297,694,1081,-0.147612,1.82983,18.1923,3.69429,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.0088943,-0.16737,-0.0178091,5.00271e-05,0.000857815,-0.000761676,0.00131606,-0.000408216,-1.02918,0.0178992,701,1081,-0.130421,1.8659,17.6577,3.65634,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.00914811,-0.167646,-0.0205566,5.19746e-05,0.000857114,-0.000833569,0.00138023,-0.000471145,-1.01035,0.0175568,708,1081,-0.13864,1.85941,17.2903,3.66048,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.00735273,-0.16778,-0.0140226,-6.48911e-06,0.000865191,-0.000916886,0.00144455,-0.000585851,-1.00726,0.016655,715,1081,-0.106745,1.85542,16.9438,3.70003,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.00771902,-0.167467,-0.00983301,-8.52893e-05,0.000882678,-0.00101354,0.00152187,-0.000724477,-1.00815,0.0142506,722,1081,-0.102662,1.84536,16.5329,3.76837,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.00767573,-0.168608,-0.00995539,-0.000164056,0.000902081,-0.00111896,0.00160846,-0.000870434,-1.00769,0.0138071,729,1081,-0.10251,1.84645,16.0945,3.82176,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.00696723,-0.170386,-0.010088,-0.000244357,0.000924005,-0.0012141,0.00168716,-0.00100751,-1.00963,0.0134089,736,1081,-0.0951856,1.85311,15.6992,3.845,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.00614598,-0.171756,-0.00942807,-0.000349073,0.000950679,-0.00128999,0.00174525,-0.00114364,-1.01873,0.0136111,743,1081,-0.0850732,1.85997,15.3369,3.83549,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.00625243,-0.172742,-0.00975959,-0.0004584,0.0009784,-0.0013444,0.00178431,-0.00126431,-1.03078,0.0142165,750,1081,-0.0869688,1.87009,14.9997,3.80896,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.00667384,-0.173853,-0.0037049,-0.000552696,0.00101164,-0.00137672,0.00181287,-0.00135392,-1.04373,0.0141564,757,1081,-0.0793402,1.8842,14.6252,3.7744,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.00664393,-0.175397,-0.000740477,-0.000622749,0.00104498,-0.00139449,0.00183591,-0.00141367,-1.05486,0.0141296,764,1081,-0.0729728,1.90976,14.2515,3.75248,14.318,1.868
-39.3777,-12.4763,0.643394,-0.00643038,-0.177535,-0.0054732,-0.000663044,0.00108441,-0.00138937,0.00185195,-0.00143058,-1.06608,0.014428,771,1081,-0.0803422,1.93347,13.9302,3.78245,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.00740519,-0.180035,-0.0180215,-0.000691292,0.00112975,-0.00134577,0.00184408,-0.00140562,-1.08282,0.0144249,778,1081,-0.116812,1.96133,13.6853,3.81454,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.00863255,-0.181661,-0.0249792,-0.000733482,0.00117118,-0.00128581,0.00181892,-0.00138123,-1.10414,0.0140924,785,1081,-0.144704,1.97685,13.4109,3.85908,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.00923434,-0.182786,-0.0236423,-0.000785755,0.00120676,-0.00122296,0.0017879,-0.00136689,-1.1272,0.0129514,792,1081,-0.148664,1.99102,13.1091,3.88684,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.011001,-0.184214,-0.0181437,-0.000813309,0.00124504,-0.00115633,0.00176386,-0.00133214,-1.14904,0.0127788,799,1081,-0.156338,2.01673,12.7616,3.89035,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.0121029,-0.185997,-0.0160315,-0.000832304,0.00127863,-0.00109792,0.00174613,-0.00129981,-1.16824,0.0129333,806,1081,-0.163879,2.05043,12.4545,3.88971,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.012454,-0.187353,-0.0163525,-0.000860695,0.00130912,-0.00104634,0.00173148,-0.00128306,-1.18714,0.0130808,813,1081,-0.168472,2.0675,12.1824,3.88927,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.0109452,-0.188581,-0.0149779,-0.000839512,0.00133478,-0.000994388,0.00172096,-0.00122569,-1.20036,0.0136645,820,1081,-0.149446,2.08849,11.9056,3.91349,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.0108349,-0.189722,-0.015953,-0.000776341,0.00137154,-0.000950824,0.00173197,-0.00113677,-1.20846,0.0132289,827,1081,-0.150499,2.09954,11.6162,3.95416,11.696,1.95096
-33.561,-12.4832,0.844561,-0.0127928,-0.189902,-0.0170646,-0.000797585,0.00142799,-0.000951816,0.00177953,-0.00114912,-1.217,0.0125934,834,1081,-0.174065,2.09105,11.3365,3.95823,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.0151517,-0.190591,-0.0220346,-0.000834958,0.00147309,-0.0009173,0.00179324,-0.00115512,-1.23499,0.0124641,841,1081,-0.210405,2.09049,11.0494,3.94175,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.0169641,-0.191204,-0.0259411,-0.000812709,0.00150709,-0.000858989,0.00179053,-0.00109615,-1.25208,0.0130441,848,1081,-0.238653,2.08783,10.7491,3.90322,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.0179739,-0.191893,-0.0248745,-0.000797738,0.00156988,-0.000791709,0.00181022,-0.00103808,-1.27606,0.0137569,855,1081,-0.247328,2.09103,10.5546,3.89482,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.0194406,-0.193096,-0.0257841,-0.000804971,0.0014969,-0.000705118,0.00169572,-0.00100379,-1.29596,0.0137687,862,1081,-0.265268,2.10046,10.3787,3.89095,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.0168813,-0.195429,-0.0209711,-0.000830916,0.00162134,-0.000693706,0.00180398,-0.00101355,-1.31336,0.0128452,869,1081,-0.227258,2.12503,10.2727,3.91974,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.01561,-0.197408,-0.0248136,-0.000953662,0.00160445,-0.000576825,0.0017285,-0.00107771,-1.35896,0.0127239,876,1081,-0.22252,2.14786,10.1143,3.92676,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.0167,-0.198505,-0.0283004,-0.00112089,0.00156687,-0.000423975,0.00163216,-0.00118619,-1.418,0.0136479,883,1081,-0.24234,2.1667,9.89365,3.91196,10.0134,1.78633
-28.3597,-12.4789,0.985211,-0.0184043,-0.198488,-0.0302164,-0.00127201,0.00137776,-0.000208824,0.00139411,-0.00128837,-1.49263,0.0168892,890,1081,-0.265203,2.16728,9.68203,3.89276,9.81656,1.76811
-27.7073,-12.4798,0.999791,-0.0198096,-0.1924,-0.0240908,-0.0014029,0.00121956,9.44671e-05,0.00122296,-0.0014063,1.53484,0.0202499,897,1081,-0.266368,2.0725,9.49811,3.8643,9.65958,1.7762
-27.0565,-12.4814,1.0236,-0.026334,-0.18447,-0.0342698,-0.00147854,0.00118053,0.000268557,0.00120738,-0.00150539,1.47114,0.0233816,904,1081,-0.359775,1.94926,9.25991,3.84304,9.47143,1.80227
-26.4067,-12.4824,1.05363,-0.022432,-0.187879,-0.0307285,-0.00173029,0.000786973,0.000375611,0.000841824,-0.00178514,1.42579,0.0325117,911,1081,-0.310201,1.99468,9.08708,3.88036,9.26464,1.81166
-23.1535,-12.4811,1.20733,-0.00844527,-0.189201,-0.0287841,-0.00227582,-0.000697062,0.00104244,-0.000178847,-0.00279404,1.10946,0.0445281,946,1081,-0.158174,2.01031,8.2895,3.8094,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.0215438,-0.17664,-0.0350198,-0.00229755,-0.000879645,0.00115669,-0.000231928,-0.00294527,1.06033,0.0400451,953,1081,-0.312763,1.83696,8.00924,3.71761,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.0244375,-0.177489,-0.0314008,-0.00236219,-0.000957014,0.00131015,-0.000172958,-0.00314625,1.03152,0.0361353,960,1081,-0.335026,1.85529,7.81591,3.71504,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.0192188,-0.186015,-0.0270685,-0.00241434,-0.000746273,0.0014639,0.000104515,-0.00326513,1.04433,0.0307129,967,1081,-0.269288,1.96739,7.74112,3.77388,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.0256817,-0.197062,-0.030531,-0.00240671,-0.000735032,0.00162766,0.000258859,-0.0034006,1.0226,0.0269545,974,1081,-0.346519,2.11234,7.59583,3.84863,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.0271152,-0.199991,-0.0269973,-0.00232002,-0.000446786,0.00157723,0.000450961,-0.00321777,1.05334,0.0242955,981,1081,-0.353196,2.15403,7.49952,3.84746,7.73821,1.67806
-19.223,-12.482,1.32679,-0.027495,-0.19788,-0.017395,-0.00226288,-0.000204293,0.00149487,0.000581372,-0.00304854,1.0869,0.0219606,988,1081,-0.333532,2.13741,7.45435,3.81576,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.0255704,-0.199272,-0.0103841,-0.00223797,0.0001318,0.00138941,0.000772955,-0.00287913,1.13846,0.0215407,995,1081,-0.295662,2.15785,7.46896,3.84725,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.0273657,-0.198152,-0.0110938,-0.00227332,0.000307497,0.00119884,0.000778446,-0.00274427,1.19648,0.0208908,1002,1081,-0.316375,2.13822,7.46912,3.86643,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.0296353,-0.196756,-0.0211639,-0.00233799,0.000346632,0.000998352,0.000677195,-0.00266855,1.25105,0.0202834,1009,1081,-0.365736,2.12059,7.46255,3.86373,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.0326751,-0.195306,-0.0294902,-0.00226994,0.000435847,0.00067506,0.000594914,-0.00242901,1.33938,0.0190654,1016,1081,-0.419058,2.10272,7.38996,3.83668,7.68601,1.71864
-15.9245,-12.4855,1.37492,-0.0361058,-0.19499,-0.0323684,-0.00222315,0.000150505,0.000230759,0.00017273,-0.00224537,1.47478,0.0174125,1023,1081,-0.462784,2.10452,7.29887,3.80034,7.62716,1.69112
-15.2665,-12.4848,1.39675,-0.03737,-0.194745,-0.0358222,-0.00219809,-0.000553613,-0.000286848,-0.000505014,-0.00224669,-1.40297,0.0152494,1030,1081,-0.485159,2.10359,7.24437,3.76926,7.58104,1.66447
-14.6033,-12.4841,1.39868,-0.037296,-0.195219,-0.0399457,-0.00198167,-0.00150899,-0.000613232,-0.00108813,-0.00240253,-0.96933,0.0166315,1037,1081,-0.495203,2.11208,7.29658,3.74259,7.62643,1.63647
-46.4214,-13.1129,0.219786,-0.00847684,-0.165664,-0.0225306,0.000147342,0.000750701,-0.000660428,0.00117509,-0.000277047,-0.999643,0.0174233,694,1088,-0.134493,1.83403,18.5732,3.48082,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.00834609,-0.166955,-0.0180275,0.000206552,0.000767615,-0.000731132,0.00127019,-0.000296021,-0.968584,0.0173782,701,1088,-0.124746,1.8584,18.0014,3.4594,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.0088781,-0.167311,-0.0195196,0.000159412,0.000799562,-0.000808868,0.00134938,-0.000390407,-0.973798,0.0168261,708,1088,-0.133582,1.85564,17.4861,3.4656,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.00734968,-0.166997,-0.0130665,6.54256e-05,0.000835634,-0.000894815,0.0014247,-0.000523636,-0.988605,0.0157068,715,1088,-0.104727,1.84383,17.0887,3.46991,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.00757132,-0.166796,-0.0123005,-3.61786e-05,0.000874703,-0.00099169,0.00151053,-0.00067201,-1.00066,0.014885,722,1088,-0.105756,1.83331,16.6979,3.4923,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.00756485,-0.168049,-0.0142007,-0.000129729,0.000908815,-0.0010954,0.00160179,-0.000822708,-1.00673,0.014722,729,1088,-0.109539,1.83728,16.2931,3.51477,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.00716618,-0.170354,-0.0146453,-0.000223772,0.000939455,-0.00118963,0.00168203,-0.00096635,-1.01276,0.0144085,736,1088,-0.106247,1.85411,15.9382,3.57181,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.00659981,-0.171656,-0.0163163,-0.000344431,0.000970612,-0.00126617,0.00173981,-0.00111363,-1.02488,0.0136915,743,1088,-0.103608,1.85662,15.593,3.57448,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.00709341,-0.172235,-0.0188553,-0.000476265,0.00100048,-0.00132376,0.00177786,-0.00125365,-1.0398,0.0137112,750,1088,-0.114216,1.8555,15.2704,3.55227,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.008134,-0.172885,-0.0164199,-0.000587481,0.00103326,-0.00135935,0.00180547,-0.00135968,-1.05419,0.0138376,757,1088,-0.120725,1.86181,14.9027,3.50979,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.00811548,-0.174576,-0.0141011,-0.000667999,0.00106424,-0.00138265,0.00182965,-0.0014334,-1.06521,0.0147498,764,1088,-0.115966,1.88684,14.583,3.51489,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.00818525,-0.177299,-0.0142787,-0.000721617,0.0010968,-0.00138498,0.00184434,-0.00146916,-1.07586,0.0149848,771,1088,-0.117213,1.91708,14.2851,3.56104,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.00785412,-0.180113,-0.016036,-0.000756513,0.00113655,-0.00134439,0.00183419,-0.00145415,-1.09212,0.0144483,778,1088,-0.117412,1.95866,14.0237,3.58701,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.00802616,-0.181788,-0.0208064,-0.000797325,0.00117619,-0.00128713,0.00181128,-0.00143241,-1.11243,0.0134714,785,1088,-0.129354,1.97548,13.7372,3.61623,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.00883328,-0.182513,-0.0172894,-0.00085051,0.00121446,-0.00123148,0.00178901,-0.00142507,-1.13426,0.012734,792,1088,-0.130902,1.98331,13.4024,3.63764,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.0111615,-0.183564,-0.0169437,-0.000870825,0.00126478,-0.00116897,0.00178023,-0.00138628,-1.1555,0.0129253,799,1088,-0.155397,2.00177,13.0598,3.65643,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.0130663,-0.184582,-0.0193989,-0.000863379,0.00131071,-0.00111427,0.00178035,-0.00133302,-1.17191,0.0133239,806,1088,-0.18125,2.01969,12.7537,3.66914,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.0137355,-0.186852,-0.0209277,-0.000851449,0.0013493,-0.00107857,0.00178975,-0.0012919,-1.1831,0.0136274,813,1088,-0.191884,2.05314,12.4964,3.69847,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.0113565,-0.188458,-0.0167527,-0.000786994,0.00138809,-0.00103429,0.00180138,-0.00120029,-1.19064,0.0138549,820,1088,-0.157542,2.07909,12.243,3.74182,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.0108936,-0.190252,-0.0142452,-0.000657186,0.00144246,-0.000999796,0.00184237,-0.00105709,-1.1903,0.0135783,827,1088,-0.147292,2.10062,11.9538,3.81451,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.0128992,-0.190526,-0.0169012,-0.000650588,0.00151893,-0.00102385,0.00192581,-0.00105747,-1.19253,0.0126365,834,1088,-0.174712,2.09511,11.6741,3.84738,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.0152883,-0.191619,-0.0228869,-0.000664448,0.0015851,-0.00100703,0.00197004,-0.00104938,-1.20569,0.012394,841,1088,-0.213603,2.10379,11.3625,3.83441,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.0171925,-0.192465,-0.0303883,-0.000580955,0.00164782,-0.00096039,0.00200456,-0.000937692,-1.21514,0.0131945,848,1088,-0.250783,2.1072,11.0486,3.77923,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.0166466,-0.19269,-0.0250892,-0.000515594,0.00174881,-0.00090508,0.00206611,-0.000832893,-1.23361,0.0141046,855,1088,-0.23345,2.10228,10.8945,3.74403,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.0169915,-0.193608,-0.0263547,-0.000523767,0.00170225,-0.000824079,0.00197412,-0.00079564,-1.25213,0.0150044,862,1088,-0.240188,2.10192,10.7265,3.73469,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.0130923,-0.195741,-0.0204639,-0.000553113,0.00184405,-0.000810081,0.00209213,-0.000801194,-1.27362,0.0148291,869,1088,-0.185447,2.11996,10.6696,3.78438,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.0145112,-0.194032,-0.0293151,-0.000701186,0.00183039,-0.000687841,0.00200521,-0.000876004,-1.32191,0.014628,876,1088,-0.220833,2.09125,10.5106,3.77392,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.0157703,-0.190432,-0.032645,-0.000923663,0.00178276,-0.000528913,0.00188245,-0.00102336,-1.3845,0.0162528,883,1088,-0.242178,2.03978,10.2793,3.71938,10.381,1.64217
-28.3409,-13.1192,0.89643,-0.0197811,-0.189189,-0.0353528,-0.00111882,0.0015831,-0.000295389,0.00161502,-0.00115074,-1.46316,0.0198043,890,1088,-0.291555,2.03575,10.0505,3.6646,10.1897,1.61049
-27.6893,-13.1206,0.915777,-0.0256195,-0.186948,-0.0342977,-0.00128352,0.00141439,2.94753e-05,0.00141471,-0.00128384,1.55987,0.0233915,897,1088,-0.351787,2.00267,9.80977,3.66906,10.013,1.63022
-27.0378,-13.1227,0.936827,-0.0322508,-0.178254,-0.0428061,-0.00140799,0.00134914,0.000211528,0.00136527,-0.00142413,1.49467,0.0268698,904,1088,-0.442561,1.86538,9.57884,3.65356,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.0265126,-0.175817,-0.0365058,-0.00169409,0.000981955,0.000313404,0.00101817,-0.0017303,1.45576,0.0364334,911,1088,-0.367087,1.82347,9.41624,3.66004,9.62607,1.68172
-23.1347,-13.1224,1.12302,-0.0176079,-0.184357,-0.0268308,-0.00225141,-0.000394141,0.00092896,-9.25758e-06,-0.00263629,1.17801,0.0388026,946,1088,-0.250807,1.97789,8.54533,3.59617,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.0314247,-0.180098,-0.0381237,-0.00229515,-0.000532724,0.00101173,-7.22492e-05,-0.00275562,1.14368,0.0295906,953,1088,-0.425116,1.91351,8.25607,3.60246,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.0264933,-0.189071,-0.0398939,-0.00235022,-0.000558157,0.0011266,-1.4706e-05,-0.00289367,1.12134,0.0260503,960,1088,-0.377328,1.99886,8.17237,3.72555,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.0192697,-0.195211,-0.0305754,-0.00236935,-0.000260364,0.00124202,0.000314429,-0.00294414,1.13736,0.0235553,967,1088,-0.278255,2.08855,8.12457,3.76911,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.0235531,-0.198843,-0.0300093,-0.00235045,-0.000162287,0.00138215,0.0005064,-0.00301914,1.12019,0.0224474,974,1088,-0.322534,2.13578,8.00963,3.77643,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0270607,-0.198035,-0.0268309,-0.00224264,0.000203187,0.00132186,0.000781059,-0.00282051,1.15867,0.0213,981,1088,-0.352087,2.12303,7.88847,3.75369,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0260834,-0.195803,-0.0125246,-0.00216566,0.000507799,0.00123541,0.000991257,-0.00264911,1.19778,0.0201863,988,1088,-0.306372,2.10063,7.82954,3.72232,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0257036,-0.196407,-0.00985327,-0.0021536,0.000863987,0.00113624,0.00124398,-0.00253359,1.24806,0.0199652,995,1088,-0.295646,2.11063,7.82239,3.74558,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0263895,-0.196631,-0.0151524,-0.00219041,0.00103932,0.000964488,0.00130542,-0.00245651,1.3016,0.0198499,1002,1088,-0.316137,2.10672,7.8363,3.77685,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0278115,-0.196838,-0.0264929,-0.0022462,0.00106771,0.000808078,0.00125425,-0.00243274,1.34392,0.0200937,1009,1088,-0.359803,2.10903,7.80946,3.78796,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.0311678,-0.195712,-0.033379,-0.00219098,0.00114212,0.00055642,0.00123256,-0.00228142,1.40968,0.0194432,1016,1088,-0.412895,2.10013,7.70809,3.76113,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.0361441,-0.195132,-0.0359576,-0.00213535,0.000881756,0.000194915,0.000894296,-0.00214789,1.50655,0.0178122,1023,1088,-0.47223,2.10231,7.5979,3.7287,7.92061,1.61568
-15.2493,-13.1297,1.32456,-0.0377079,-0.195004,-0.0366423,-0.00205762,0.000239684,-0.000244496,0.000265416,-0.00208335,-1.46593,0.0155661,1030,1088,-0.490704,2.10776,7.54953,3.70072,7.88833,1.5961
-14.5841,-13.1296,1.31899,-0.0351764,-0.196845,-0.0454113,-0.00177063,-0.000659864,-0.000562176,-0.000424998,-0.00200549,-1.17506,0.0159636,1037,1088,-0.486817,2.13504,7.66709,3.69649,7.96552,1.58012
-13.9146,-13.1302,1.29796,-0.0299037,-0.197397,-0.0597855,-0.00112894,-0.00181247,-0.000638151,-0.000746799,-0.00219461,-0.539555,0.0324345,1044,1088,-0.468849,2.13831,7.89561,3.70107,8.11562,1.57709
-46.404,-13.7507,0.119709,-0.00675787,-0.165596,-0.0204903,0.000336211,0.000630849,-0.000637063,0.00113741,-0.000170345,-0.899024,0.0175507,694,1095,-0.111836,1.82613,18.9992,3.27464,19.0216,1.52182
