 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9978,-18.9647,0.271861,0.0875695,0.235515,-0.134852,0.0135303,-0.00788789,0.00479522,0.0145548,-0.00891246,0.2105,0.0100942,1072,1151,0.55962,-2.5589,13.9281,-1.36694,12.7937,1.18546
-10.3243,-18.9679,0.250531,0.0970069,0.236984,-0.133016,0.0135214,-0.00796762,0.00512168,0.0146796,-0.00912589,0.222409,0.00956838,1079,1151,0.660796,-2.57854,14.2155,-1.34188,12.9854,1.22172
-9.65265,-18.9703,0.238847,0.106351,0.237718,-0.132978,0.0134316,-0.00803818,0.0054551,0.0147381,-0.00934472,0.235079,0.00976115,1086,1151,0.756112,-2.59233,14.472,-1.32069,13.1442,1.24465
-8.97939,-18.9681,0.222779,0.118029,0.234817,-0.133112,0.0132709,-0.00810198,0.00579961,0.0147432,-0.0095743,0.248613,0.011338,1093,1151,0.875254,-2.55988,14.7799,-1.37083,13.3292,1.16433
-8.30876,-18.9699,0.218978,0.128205,0.234262,-0.132265,0.0130877,-0.00816826,0.00615935,0.0147435,-0.00982407,0.26262,0.0122104,1100,1151,0.981185,-2.54566,15.0265,-1.3626,13.4703,1.17463
-7.63849,-18.97,0.218449,0.136971,0.23487,-0.131797,0.0129091,-0.00823302,0.00652762,0.0147621,-0.010086,0.276593,0.011969,1107,1151,1.07121,-2.55004,15.2527,-1.39623,13.6053,1.14948
-6.97083,-18.9756,0.229838,0.144238,0.241842,-0.135586,0.0127516,-0.00828701,0.00689343,0.014809,-0.0103445,0.29005,0.0109816,1114,1151,1.13391,-2.61748,15.4267,-1.3835,13.6978,1.24566
-6.30158,-18.9805,0.236891,0.150331,0.24798,-0.13366,0.0126298,-0.0083326,0.00724186,0.0148883,-0.0105911,0.302309,0.0109255,1121,1151,1.19975,-2.68769,15.6059,-1.36467,13.8164,1.32573
-5.63118,-18.9844,0.241404,0.157107,0.253224,-0.129499,0.0125643,-0.00837282,0.00758427,0.0150229,-0.0108314,0.313484,0.0104185,1128,1151,1.27881,-2.74861,15.8079,-1.35777,13.9534,1.38332
-4.96182,-18.9877,0.251588,0.164137,0.257771,-0.124005,0.0125692,-0.00840384,0.00792724,0.0152283,-0.011063,0.323648,0.0102334,1135,1151,1.36423,-2.79661,15.9946,-1.35993,14.0742,1.42947
-4.29402,-18.9905,0.269383,0.171339,0.260592,-0.119973,0.0125978,-0.00841583,0.00826918,0.0154615,-0.0112796,0.333392,0.0100744,1142,1151,1.44746,-2.82589,16.161,-1.35324,14.1706,1.46649
-3.62094,-18.9933,0.269155,0.179162,0.262878,-0.117966,0.0126119,-0.00840082,0.00860223,0.0156843,-0.0114732,0.343039,0.0106059,1149,1151,1.53144,-2.84585,16.4211,-1.35106,14.3511,1.49727
-2.94295,-18.9967,0.252578,0.188132,0.265524,-0.116536,0.0125998,-0.0083619,0.00890763,0.0158737,-0.0116358,0.352217,0.010944,1156,1151,1.6256,-2.86889,16.7713,-1.3445,14.6086,1.53691
-2.26401,-19.0014,0.234511,0.19806,0.269254,-0.114649,0.0125469,-0.00830699,0.00917958,0.0160119,-0.011772,0.360931,0.010921,1163,1151,1.73085,-2.9102,17.1452,-1.3169,14.8803,1.60259
-1.58726,-19.0048,0.226521,0.208816,0.274338,-0.110583,0.012425,-0.00823331,0.00942657,0.0160798,-0.0118881,0.369872,0.0108913,1170,1151,1.85074,-2.96934,17.4905,-1.32396,15.1173,1.64447
-0.910276,-19.0076,0.219611,0.218876,0.279917,-0.106791,0.0121892,-0.0081359,0.00967155,0.0160558,-0.0120025,0.380323,0.0103163,1177,1151,1.96258,-3.03275,17.8323,-1.35082,15.3575,1.673
-0.232294,-19.0102,0.211004,0.228132,0.286204,-0.104793,0.0118443,-0.00801767,0.00991195,0.0159444,-0.0121178,0.392219,0.00970353,1184,1151,2.06089,-3.10206,18.183,-1.3917,15.6129,1.69717
0.446515,-19.0136,0.201353,0.236706,0.291385,-0.104926,0.0114489,-0.00788036,0.0101567,0.0158044,-0.0122359,0.40511,0.00931534,1191,1151,2.14597,-3.15257,18.5417,-1.41232,15.8806,1.73714
1.12638,-19.0177,0.189864,0.243377,0.295564,-0.100878,0.0110473,-0.00772138,0.010395,0.0156673,-0.0123414,0.418226,0.0098084,1198,1151,2.22327,-3.19233,18.8906,-1.40629,16.1641,1.79171
1.80605,-19.0212,0.181029,0.249702,0.299654,-0.0981772,0.0106563,-0.00754569,0.0106056,0.0155305,-0.0124199,0.4308,0.0100806,1205,1151,2.2931,-3.236,19.2342,-1.40722,16.4442,1.83384
2.4875,-19.0247,0.167797,0.255887,0.304554,-0.0970658,0.0103044,-0.0073609,0.0107858,0.0154127,-0.0124692,0.442314,0.00993316,1212,1151,2.35679,-3.28796,19.6051,-1.41916,16.751,1.87432
3.17263,-19.0272,0.143544,0.262092,0.309722,-0.098984,0.0100251,-0.00716824,0.0109342,0.0153374,-0.0124805,0.452258,0.00974602,1219,1151,2.41171,-3.33987,20.0346,-1.46155,17.1125,1.89081
3.86465,-19.0309,0.097149,0.266881,0.316104,-0.0973184,0.00984184,-0.00695564,0.0110562,0.0153276,-0.0124414,0.460576,0.0106142,1226,1151,2.46226,-3.40725,20.5466,-1.49547,17.5763,1.92509
4.55735,-19.0344,0.0506766,0.271461,0.322608,-0.0899752,0.00975267,-0.00671438,0.011151,0.0153804,-0.0123421,0.467391,0.0107712,1233,1151,2.52732,-3.4789,21.0581,-1.52976,18.0484,1.95583
5.2435,-19.0376,0.0293427,0.277602,0.328264,-0.0871547,0.00972961,-0.00644463,0.0112283,0.01548,-0.012195,0.473307,0.0109385,1240,1151,2.5953,-3.54522,21.4933,-1.55233,18.4217,1.98702
5.92075,-19.0392,0.0409211,0.285258,0.334417,-0.0865664,0.00975966,-0.0061553,0.0112983,0.0156215,-0.0120171,0.478592,0.0109065,1247,1151,2.67236,-3.61504,21.8156,-1.6093,18.663,1.99196
6.59403,-19.0422,0.0678737,0.292622,0.34032,-0.0879371,0.00982065,-0.00584965,0.0113511,0.0157781,-0.0118071,0.48332,0.0105884,1254,1151,2.74057,-3.68136,22.0796,-1.63055,18.8469,2.03157
7.27139,-19.0452,0.0824376,0.299417,0.346301,-0.0895137,0.00985937,-0.0055353,0.0113777,0.0158989,-0.0115748,0.487999,0.0102461,1261,1151,2.80211,-3.74394,22.3985,-1.6598,19.0914,2.06824
7.95577,-19.0484,0.0747048,0.306966,0.352092,-0.0905345,0.00982424,-0.00521492,0.0113737,0.0159394,-0.0113301,0.493317,0.00969861,1268,1151,2.87276,-3.80273,22.8275,-1.69177,19.4388,2.10152
8.64683,-19.052,0.0462429,0.315596,0.357437,-0.0896062,0.00969261,-0.00489988,0.0113383,0.0158794,-0.0110867,0.499501,0.00927921,1275,1151,2.9601,-3.85322,23.3623,-1.72048,19.8827,2.13593
9.34029,-19.056,0.0117751,0.324046,0.362651,-0.0889151,0.00946878,-0.0045932,0.0112799,0.0157295,-0.010854,0.506703,0.00883703,1282,1151,3.0447,-3.90236,23.9292,-1.73853,20.3603,2.17926
10.0336,-19.0604,-0.0200376,0.330967,0.367695,-0.0855476,0.0091492,-0.00429824,0.0112122,0.0154992,-0.0106482,0.515306,0.00861796,1289,1151,3.12171,-3.94938,24.4737,-1.74513,20.8347,2.23203
10.7239,-19.0636,-0.0396486,0.335443,0.373106,-0.079466,0.00872737,-0.00402114,0.0111351,0.0151836,-0.0104774,0.525441,0.0088542,1296,1151,3.18208,-4.0018,24.9453,-1.77797,21.2652,2.26024
11.411,-19.0665,-0.0465087,0.340662,0.37898,-0.0764218,0.00821433,-0.00376767,0.0110453,0.0147888,-0.0103421,0.536902,0.00942807,1303,1151,3.24082,-4.06869,25.3822,-1.80828,21.6494,2.28758
12.0946,-19.0697,-0.039775,0.347345,0.385029,-0.0804837,0.00763679,-0.00353038,0.0109367,0.0143327,-0.0102263,0.549377,0.00961344,1310,1151,3.29265,-4.13279,25.7923,-1.83818,21.9837,2.32378
12.7757,-19.0722,-0.0233094,0.35349,0.391336,-0.0855287,0.00701829,-0.00330388,0.0108127,0.0138385,-0.0101241,0.56273,0.0095908,1317,1151,3.33579,-4.20825,26.164,-1.87598,22.2845,2.34688
13.4588,-19.0742,-0.0115944,0.358376,0.395351,-0.0898273,0.00637286,-0.00308608,0.0106797,0.0133235,-0.0100367,0.576954,0.00882615,1324,1151,3.36816,-4.25785,26.5497,-1.90087,22.6136,2.35913
14.1445,-19.0759,-0.00668693,0.361465,0.398689,-0.0895771,0.00571525,-0.00288127,0.0105377,0.0127976,-0.00996365,0.591753,0.00920109,1331,1151,3.39624,-4.29558,26.9485,-1.93143,22.9798,2.36162
14.834,-19.0788,-0.0120256,0.363888,0.403232,-0.0882605,0.00507033,-0.00269059,0.0103767,0.0122684,-0.00988869,0.60647,0.010636,1338,1151,3.42079,-4.33581,27.3911,-1.96282,23.398,2.38607
15.5234,-19.0825,-0.0154669,0.366681,0.408272,-0.087673,0.00445179,-0.0025047,0.0101842,0.0117353,-0.00978823,0.620842,0.0120347,1345,1151,3.4468,-4.38251,27.8385,-1.98001,23.8163,2.42905
16.2151,-19.0872,-0.0245684,0.369602,0.414058,-0.0859396,0.003867,-0.00231392,0.00996537,0.0112101,-0.00965704,0.635041,0.0118807,1352,1151,3.47763,-4.4408,28.3186,-1.98221,24.2669,2.49099
16.9023,-19.0909,-0.0171412,0.372521,0.418527,-0.0879227,0.00332283,-0.00210881,0.00973518,0.0107139,-0.00949989,0.649372,0.0106117,1359,1151,3.49673,-4.49153,28.7396,-1.98214,24.6549,2.53597
17.5862,-19.0933,0.00277303,0.374059,0.423139,-0.0891205,0.00282101,-0.00188306,0.00949848,0.0102543,-0.00931638,0.664029,0.00928533,1366,1151,3.50435,-4.54077,29.0998,-2.00941,24.9976,2.5579
18.2679,-19.0953,0.0309535,0.374746,0.427822,-0.089322,0.00236091,-0.00164707,0.00924788,0.00981944,-0.00910559,0.678699,0.00895135,1373,1151,3.50654,-4.58701,29.4225,-2.04819,25.313,2.57269
18.9497,-19.0978,0.0603234,0.375176,0.432487,-0.0890951,0.00194238,-0.00140793,0.00897503,0.00939725,-0.0088628,0.693137,0.0094859,1380,1151,3.50751,-4.6298,29.7451,-2.07961,25.6313,2.59785
19.6341,-19.1016,0.0834232,0.375955,0.436071,-0.0878067,0.00155433,-0.00117174,0.00867403,0.00897176,-0.00858917,0.707466,0.0102502,1387,1151,3.51538,-4.66517,30.1057,-2.07006,25.9847,2.64774
20.3213,-19.1055,0.0993179,0.376603,0.437501,-0.0885128,0.00118968,-0.000936357,0.00833935,0.00853349,-0.00828016,0.722005,0.0101647,1394,1151,3.51541,-4.68593,30.5054,-2.02914,26.3771,2.69804
21.0136,-19.1082,0.100663,0.377042,0.438032,-0.0903764,0.000832372,-0.000704527,0.00797425,0.00807511,-0.00794726,0.737363,0.0103171,1401,1151,3.50941,-4.69881,30.9742,-2.00537,26.84,2.71993
21.7082,-19.1109,0.097148,0.378181,0.437956,-0.0902464,0.000474734,-0.000481446,0.00759232,0.007604,-0.00761072,0.753955,0.0104604,1408,1151,3.51691,-4.70249,31.4781,-1.98011,27.3321,2.7387
22.4023,-19.1128,0.0966988,0.379901,0.437897,-0.0889613,0.000141883,-0.000272628,0.00719415,0.00713177,-0.00726251,0.770998,0.0106469,1415,1151,3.53406,-4.69915,31.9824,-1.97785,27.8192,2.74169
23.098,-19.116,0.0933199,0.380796,0.437878,-0.0841622,-0.000156588,-9.07552e-05,0.00676809,0.00664449,-0.00689184,0.78783,0.011575,1422,1151,3.55446,-4.686,32.4959,-1.95998,28.3272,2.76974
23.7944,-19.1197,0.0897401,0.379489,0.436815,-0.0791043,-0.000415062,6.8397e-05,0.00630927,0.00614057,-0.00648723,0.804545,0.0120107,1429,1151,3.55366,-4.66572,32.9948,-1.91528,28.8444,2.80922
24.4922,-19.1243,0.0835419,0.37844,0.435013,-0.073927,-0.00061485,0.000209169,0.00583121,0.0056429,-0.00604859,0.820668,0.0114192,1436,1151,3.55597,-4.64459,33.516,-1.83839,29.3811,2.86601
25.194,-19.128,0.0673809,0.377399,0.43252,-0.0690083,-0.000836296,0.000342144,0.00535418,0.00513943,-0.00563358,0.840202,0.0105132,1443,1151,3.55753,-4.62531,34.0888,-1.76578,29.9689,2.90201
25.8922,-19.1323,0.0638595,0.375915,0.429026,-0.0659802,-0.00118627,0.000455836,0.00489428,0.00459746,-0.0053279,0.868503,0.0106194,1450,1151,3.54858,-4.59163,34.6122,-1.67017,30.5107,2.95462
26.5908,-19.1368,0.0611809,0.373371,0.425563,-0.0638144,-0.0015073,0.000519672,0.00447796,0.00409741,-0.00508504,0.896687,0.0110013,1457,1151,3.52626,-4.54431,35.1297,-1.58595,31.0572,3.01001
27.2912,-19.141,0.0545817,0.371858,0.421222,-0.0643946,-0.00169499,0.000522647,0.00403236,0.00359587,-0.00476821,0.919572,0.0113942,1464,1151,3.5051,-4.4881,35.6853,-1.49992,31.6288,3.05798
27.9913,-19.1448,0.0510664,0.371314,0.416447,-0.0673961,-0.00196963,0.000627672,0.00356819,0.00312619,-0.00446814,0.959923,0.0114333,1471,1151,3.48549,-4.42997,36.248,-1.41707,32.1956,3.0962
28.6919,-19.1476,0.0480132,0.371976,0.410039,-0.0719083,-0.0021496,0.000806855,0.00315121,0.00280933,-0.00415208,1.00471,0.0111779,1478,1151,3.47272,-4.36744,36.831,-1.32369,32.7686,3.11523
29.398,-19.1505,0.0304804,0.372259,0.403069,-0.072687,-0.00215287,0.000921874,0.00279305,0.0025727,-0.0038037,1.03698,0.0112416,1485,1151,3.46864,-4.29345,37.4779,-1.23041,33.4124,3.1323
30.109,-19.1546,0.000383654,0.371429,0.396533,-0.0699828,-0.0022486,0.00102301,0.00258636,0.00244745,-0.00367304,1.06738,0.0113584,1492,1151,3.46523,-4.21705,38.1732,-1.12772,34.1187,3.16918
30.8258,-19.1595,-0.0441669,0.370184,0.389039,-0.0645368,-0.0026326,0.000959066,0.00246402,0.00221224,-0.00388578,1.1003,0.0118859,1499,1151,3.46705,-4.12951,38.9329,-1.0007,34.8958,3.2201
31.5417,-19.1639,-0.0841105,0.367607,0.380973,-0.059914,-0.00297812,0.000865967,0.00236398,0.00199067,-0.00410282,1.12672,0.013428,1506,1151,3.45293,-4.04401,39.6676,-0.869554,35.6614,3.26144
32.247,-19.1661,-0.0912924,0.367482,0.375279,-0.0565763,-0.00323356,0.000746066,0.00230291,0.00179973,-0.00428722,1.14169,0.0160645,1513,1151,3.45921,-3.96756,40.2971,-0.817953,36.2942,3.26531
32.9511,-19.1673,-0.0929472,0.364071,0.366468,-0.0489131,-0.0036461,0.000816518,0.00218833,0.00171051,-0.0045401,1.18296,0.0214908,1520,1151,3.44793,-3.85585,40.8733,-0.754192,36.9116,3.249
33.6527,-19.1697,-0.085655,0.361219,0.358041,-0.0322438,-0.00420943,0.000640391,0.00217865,0.00147534,-0.00504438,1.20482,0.0277891,1527,1151,3.47367,-3.78112,41.4208,-0.634398,37.4987,3.25875
34.354,-19.1751,-0.0758281,0.365858,0.353551,-0.0342541,-0.00498685,0.000325769,0.00219437,0.00111493,-0.005776,1.22557,0.0320666,1534,1151,3.50899,-3.78492,42.0572,-0.460727,38.0834,3.3342
35.0596,-19.1821,-0.0765013,0.353029,0.372196,-0.0279703,-0.00600516,-0.000160686,0.00220697,0.000579066,-0.00674492,1.24738,0.0358053,1541,1151,3.4001,-3.91461,42.5536,-0.617403,38.7219,3.44052
35.7671,-19.1867,-0.0804254,0.336766,0.370887,0.00264897,-0.00734563,-0.000832885,0.00218959,-0.000165196,-0.00801332,1.27482,0.0388915,1548,1151,3.343,-3.8506,43.0238,-0.588575,39.3828,3.4942
-46.2457,-19.489,-0.799653,-0.529143,0.427753,-0.330188,0.0240442,-0.011287,-0.0107752,0.0270711,-0.0143138,-0.273853,0.018451,694,1158,-6.34981,-4.74236,18.0704,-5.2662,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,-0.513596,0.415745,-0.329376,0.0243227,-0.0111616,-0.0101792,0.0270353,-0.0138742,-0.26044,0.0178155,701,1158,-6.18218,-4.61762,17.7628,-5.05832,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,-0.498232,0.405175,-0.315759,0.0243069,-0.0110312,-0.00972127,0.0268046,-0.0135289,-0.251493,0.0164852,708,1158,-5.99207,-4.50212,17.4818,-4.8904,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,-0.481926,0.394494,-0.294283,0.0241678,-0.0108883,-0.009366,0.0265132,-0.0132337,-0.245372,0.016303,715,1158,-5.7765,-4.37834,17.1685,-4.73124,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,-0.467864,0.383746,-0.282692,0.0239604,-0.0107298,-0.00906424,0.026186,-0.0129554,-0.240775,0.01717,722,1158,-5.60386,-4.24777,16.8536,-4.59701,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,-0.455086,0.37187,-0.276367,0.0237284,-0.0105554,-0.00877307,0.0258429,-0.01267,-0.236518,0.0175937,729,1158,-5.45513,-4.09694,16.5371,-4.44803,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,-0.441404,0.361307,-0.269841,0.0234982,-0.0103669,-0.00847561,0.025501,-0.0123697,-0.232044,0.0173281,736,1158,-5.29608,-3.97608,16.2884,-4.29675,20.2877,-0.411361
-41.7523,-19.504,-0.556419,-0.426828,0.35446,-0.250614,0.0232663,-0.0101599,-0.00816735,0.0251551,-0.0120487,-0.227276,0.0164529,743,1158,-5.10231,-3.91684,16.0013,-4.20599,19.897,-0.414745
-41.1069,-19.5037,-0.535061,-0.414297,0.346582,-0.249801,0.0230726,-0.00993954,-0.00781499,0.0248292,-0.0116961,-0.221096,0.0154839,750,1158,-4.96678,-3.84951,15.7913,-4.11828,19.564,-0.430319
-40.4604,-19.5043,-0.517526,-0.398995,0.338313,-0.241576,0.022853,-0.00970336,-0.00748656,0.024492,-0.0113424,-0.215534,0.0148146,757,1158,-4.78655,-3.76615,15.6171,-4.02061,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,-0.384001,0.328112,-0.234841,0.0226059,-0.00946996,-0.00717485,0.0241376,-0.0110017,-0.210331,0.0144232,764,1158,-4.61251,-3.63324,15.4491,-3.87291,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,-0.370697,0.318528,-0.231468,0.0223718,-0.00923764,-0.00683171,0.0237851,-0.010651,-0.204001,0.0134596,771,1158,-4.46351,-3.50382,15.2683,-3.71976,18.6419,-0.294932
-38.5169,-19.515,-0.47507,-0.356842,0.310739,-0.228293,0.0221251,-0.00900004,-0.00645224,0.0234096,-0.0102846,-0.196515,0.0128556,778,1158,-4.30892,-3.41629,15.1661,-3.58216,18.407,-0.238691
-37.8668,-19.5175,-0.469431,-0.342276,0.303457,-0.218168,0.0218471,-0.00876211,-0.00606917,0.0230066,-0.00992158,-0.188768,0.0134225,785,1158,-4.13242,-3.33853,15.0589,-3.46164,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,-0.32795,0.29502,-0.211914,0.0215831,-0.00853181,-0.00569736,0.0226249,-0.00957364,-0.180863,0.0136967,792,1158,-3.96648,-3.23887,14.9375,-3.34957,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,-0.314411,0.286637,-0.20703,0.0213522,-0.00831735,-0.00531661,0.0222761,-0.00924128,-0.172064,0.0136041,799,1158,-3.812,-3.14557,14.7363,-3.23126,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,-0.300572,0.279729,-0.206396,0.0211453,-0.00811424,-0.00491918,0.0219502,-0.00891912,-0.162184,0.0132133,806,1158,-3.66338,-3.07671,14.5143,-3.11249,17.232,-0.103793
-35.2816,-19.5241,-0.351187,-0.286488,0.274163,-0.203821,0.020954,-0.00792503,-0.00451195,0.0216425,-0.00861354,-0.15143,0.0136679,813,1158,-3.50808,-3.02457,14.3393,-3.03724,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,-0.273612,0.269285,-0.200956,0.0208009,-0.00774831,-0.00411247,0.0213815,-0.0083289,-0.140251,0.0137528,820,1158,-3.36508,-2.97143,14.2045,-2.95109,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,-0.26111,0.264687,-0.192247,0.0206863,-0.0075806,-0.00372972,0.0211701,-0.00806444,-0.129006,0.0138037,827,1158,-3.21358,-2.91893,14.0502,-2.89918,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,-0.249821,0.26134,-0.192598,0.0206024,-0.00741278,-0.00335092,0.0209976,-0.00780802,-0.117405,0.0137195,834,1158,-3.09466,-2.88549,13.8865,-2.84012,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,-0.238549,0.257778,-0.19182,0.0205488,-0.00723863,-0.00296788,0.0208622,-0.00755208,-0.105225,0.0141211,841,1158,-2.97361,-2.85089,13.7108,-2.76313,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,-0.225943,0.253262,-0.189705,0.0205097,-0.00706158,-0.00258468,0.0207499,-0.00730179,-0.0926694,0.0134773,848,1158,-2.83527,-2.7969,13.6729,-2.67131,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,-0.212142,0.248743,-0.184909,0.0204282,-0.00687952,-0.00220728,0.0206055,-0.00705678,-0.0801364,0.0125154,855,1158,-2.67826,-2.74591,13.6947,-2.59674,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,-0.197138,0.244639,-0.171379,0.0202475,-0.00668444,-0.00182901,0.0203711,-0.00680809,-0.0674993,0.0118856,862,1158,-2.48897,-2.6994,13.7666,-2.51867,15.5024,0.101079
-30.0621,-19.5414,-0.276787,-0.182833,0.242344,-0.162263,0.019951,-0.006475,-0.00145217,0.0200306,-0.00655456,-0.0547326,0.0116024,869,1158,-2.31689,-2.67681,13.8172,-2.44989,15.4239,0.140223
-29.4064,-19.5456,-0.275104,-0.169447,0.239394,-0.155693,0.0195464,-0.00626499,-0.00109267,0.0195926,-0.00631116,-0.0422322,0.0118439,876,1158,-2.16034,-2.64133,13.8193,-2.34852,15.3012,0.21165
-28.7515,-19.549,-0.267439,-0.156434,0.235727,-0.150382,0.0190865,-0.00606527,-0.000739125,0.0191082,-0.00608698,-0.0293528,0.0131342,883,1158,-2.01061,-2.59479,13.8028,-2.25998,15.1612,0.266281
-28.1001,-19.5493,-0.242026,-0.143224,0.231907,-0.150442,0.0185772,-0.00587857,-0.00037964,0.018583,-0.00588446,-0.0155186,0.0134742,890,1158,-1.87114,-2.55337,13.7326,-2.22827,14.9548,0.257357
-27.4511,-19.5494,-0.20337,-0.130158,0.229088,-0.151831,0.0179873,-0.005707,-2.56706e-05,0.0179873,-0.00570703,-0.00108341,0.0129961,897,1158,-1.73649,-2.52894,13.6157,-2.19919,14.7008,0.250775
-26.8018,-19.5506,-0.165149,-0.118368,0.226983,-0.153402,0.0173196,-0.00554892,0.000312544,0.0173238,-0.00555319,0.0136636,0.0128189,904,1158,-1.61601,-2.51299,13.4948,-2.15582,14.4558,0.265485
-26.1523,-19.553,-0.125947,-0.108423,0.225974,-0.149966,0.0166107,-0.00541469,0.000629072,0.0166287,-0.00543264,0.0285302,0.0119561,911,1158,-1.50371,-2.5054,13.3485,-2.09915,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,-0.0994101,0.22628,-0.144334,0.0159485,-0.00530421,0.000937233,0.0159897,-0.00534546,0.0439857,0.0110321,918,1158,-1.39619,-2.51126,13.2194,-2.05357,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,-0.0903366,0.226842,-0.137536,0.015372,-0.0052108,0.00124262,0.0154467,-0.00528555,0.0600811,0.0107754,925,1158,-1.28523,-2.51681,13.095,-2.02424,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,-0.0806097,0.227138,-0.13397,0.0148527,-0.00513265,0.00152956,0.0149691,-0.00524903,0.0759449,0.0110893,932,1158,-1.17489,-2.51761,12.9945,-1.97586,13.6037,0.439646
-23.544,-19.5637,-0.00217838,-0.0704353,0.228533,-0.134541,0.0143448,-0.00506744,0.00178795,0.0145081,-0.00523074,0.0910835,0.0119174,939,1158,-1.06963,-2.52526,12.9533,-1.95378,13.4565,0.484605
-22.8892,-19.5662,0.0204456,-0.060712,0.229405,-0.132965,0.0138437,-0.00501713,0.00201526,0.0140567,-0.00523006,0.105266,0.0123006,946,1158,-0.964159,-2.5256,12.9145,-1.93361,13.3201,0.523079
-22.2362,-19.5677,0.0526495,-0.0511974,0.229855,-0.13275,0.0133889,-0.00498177,0.00221584,0.0136524,-0.00524526,0.118357,0.0118677,953,1158,-0.864267,-2.52346,12.8434,-1.92638,13.1512,0.542412
-21.5808,-19.5702,0.0756437,-0.0434734,0.229468,-0.133796,0.0130013,-0.00496094,0.00238801,0.0133133,-0.00527299,0.12994,0.0106227,960,1158,-0.786494,-2.5177,12.8015,-1.88824,13.028,0.578455
-20.9217,-19.5733,0.0845418,-0.0359214,0.229282,-0.134554,0.0126599,-0.0049617,0.00252852,0.0130155,-0.00531734,0.139735,0.0101318,967,1158,-0.709949,-2.51675,12.8237,-1.83878,12.9711,0.624927
-20.2619,-19.5764,0.0920682,-0.0271766,0.230586,-0.13234,0.0123409,-0.00498677,0.00265735,0.0127393,-0.00538514,0.148804,0.00992012,974,1158,-0.613653,-2.53618,12.8665,-1.80154,12.9275,0.670227
-19.6013,-19.5785,0.097855,-0.0192324,0.232058,-0.13275,0.0120556,-0.00503902,0.00278993,0.0124994,-0.00548283,0.157754,0.00985565,981,1158,-0.532338,-2.55692,12.9203,-1.79113,12.8986,0.691591
-18.9399,-19.5798,0.102038,-0.012128,0.232787,-0.134946,0.0118192,-0.00512991,0.00290421,0.012303,-0.00561373,0.165077,0.00951503,988,1158,-0.464427,-2.56962,12.9825,-1.79003,12.884,0.696065
-18.2776,-19.5823,0.10456,-0.00645907,0.231837,-0.137159,0.011643,-0.00526448,0.00299258,0.0121571,-0.00577853,0.170114,0.00973051,995,1158,-0.411831,-2.55369,13.0441,-1.75512,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.000256948,0.231282,-0.136192,0.011545,-0.00543568,0.00306905,0.0120827,-0.00597335,0.173431,0.0102658,1002,1158,-0.34037,-2.54301,13.1202,-1.70809,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.00773145,0.23138,-0.138587,0.0115485,-0.00564233,0.00315484,0.0121092,-0.00620301,0.175886,0.0104526,1009,1158,-0.269459,-2.54111,13.1863,-1.67092,12.8773,0.814226
-16.2902,-19.591,0.120421,0.0156511,0.232104,-0.142436,0.0116618,-0.00587022,0.00327305,0.0122529,-0.00646134,0.178674,0.00981578,1016,1158,-0.197714,-2.54705,13.2913,-1.65335,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.0232001,0.233201,-0.146973,0.0118474,-0.0061076,0.00340613,0.0124718,-0.00673204,0.181315,0.00927555,1023,1158,-0.131844,-2.55677,13.3847,-1.64135,12.902,0.869719
-14.9598,-19.596,0.117571,0.030933,0.235057,-0.144257,0.0120729,-0.00634523,0.00354742,0.0127325,-0.00700486,0.183845,0.00919372,1030,1158,-0.0457059,-2.57159,13.5533,-1.63816,12.9952,0.897064
-14.2925,-19.5988,0.110587,0.0399043,0.236546,-0.142236,0.012356,-0.00657081,0.00369406,0.0130515,-0.00726624,0.186081,0.010575,1037,1158,0.0516292,-2.57893,13.7286,-1.62972,13.0805,0.929544
-13.6293,-19.6019,0.122105,0.0488769,0.237193,-0.14496,0.012682,-0.00678146,0.00384495,0.013414,-0.00751349,0.188135,0.011674,1044,1158,0.136638,-2.58051,13.8416,-1.59797,13.0958,0.974549
