 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.97654,-11.8414,1.52772,0.130507,0.0766935,-0.184475,0.0108065,-0.0142327,0.00156053,0.0109034,-0.0143295,0.0620038,0.0107339,1086,1074,0.875222,-0.838832,9.33738,0.856473,7.66712,1.66667
-9.30894,-11.8416,1.5266,0.136928,0.074657,-0.185282,0.0110606,-0.0146806,0.00192947,0.0112044,-0.0148244,0.0744026,0.00957931,1093,1074,0.936907,-0.814295,9.52459,0.868811,7.78679,1.65962
-8.63746,-11.8409,1.51236,0.144728,0.0731978,-0.182949,0.0113063,-0.015077,0.00233645,0.0115116,-0.0152823,0.0876489,0.00906964,1100,1074,1.02137,-0.8015,9.78504,0.860583,7.96982,1.6327
-7.96485,-11.8407,1.49573,0.153543,0.0723827,-0.179108,0.0115133,-0.0154193,0.0027763,0.0117965,-0.0157025,0.101659,0.00920774,1107,1074,1.12048,-0.793136,10.0723,0.852961,8.17083,1.61599
-7.29191,-11.8415,1.47989,0.162596,0.0723954,-0.175296,0.0116837,-0.0157091,0.00323857,0.0120614,-0.0160868,0.116095,0.00969574,1114,1074,1.22195,-0.788752,10.3667,0.853623,8.37632,1.6215
-6.61689,-11.8428,1.45817,0.171138,0.0738496,-0.175427,0.0118315,-0.0159508,0.00371293,0.0123191,-0.0164385,0.130591,0.0112167,1121,1074,1.3072,-0.796197,10.6944,0.847663,8.61464,1.6395
-5.9433,-11.8427,1.44396,0.178558,0.0763396,-0.177414,0.0119705,-0.0161412,0.00421055,0.0125876,-0.0167583,0.145526,0.0114232,1128,1074,1.3755,-0.82382,10.9886,0.807155,8.82892,1.62489
-5.274,-11.843,1.44792,0.185405,0.078621,-0.177898,0.0121032,-0.0162768,0.00474696,0.0128761,-0.0170498,0.161413,0.0109327,1135,1074,1.44187,-0.846053,11.2055,0.773672,8.97386,1.61832
-4.60763,-11.8425,1.46469,0.192687,0.0807541,-0.180327,0.0122163,-0.0163591,0.00530988,0.0131711,-0.0173139,0.177911,0.00945865,1142,1074,1.50729,-0.872836,11.3832,0.729636,9.07214,1.59341
-3.94378,-11.8436,1.49256,0.202261,0.0828795,-0.177804,0.0122575,-0.0163992,0.00587096,0.0134136,-0.0175553,0.194439,0.00866423,1149,1074,1.61029,-0.896419,11.539,0.718269,9.13095,1.60454
-3.2753,-11.8436,1.50478,0.211802,0.0862411,-0.173449,0.0122017,-0.0164002,0.00641913,0.0135763,-0.0177748,0.210953,0.00913003,1156,1074,1.71796,-0.935248,11.7665,0.66989,9.26409,1.59018
-2.60294,-11.8435,1.50437,0.220558,0.090114,-0.170087,0.0120324,-0.0163579,0.00694733,0.0136413,-0.0179668,0.227572,0.00920837,1163,1074,1.81457,-0.975224,12.0485,0.610397,9.45885,1.5744
-1.92903,-11.8439,1.50017,0.229194,0.0938071,-0.166773,0.0117677,-0.0162558,0.0074632,0.0136313,-0.0181194,0.244709,0.00925549,1170,1074,1.90973,-1.01102,12.3535,0.563309,9.67761,1.57126
-1.25468,-11.8438,1.49623,0.237231,0.0982004,-0.170456,0.011449,-0.0160871,0.00797864,0.0135938,-0.0182319,0.262606,0.00952445,1177,1074,1.97867,-1.05818,12.6682,0.501444,9.90317,1.55665
-0.581808,-11.8437,1.49954,0.24531,0.103518,-0.169245,0.0110619,-0.0158398,0.00849741,0.0135212,-0.0182991,0.281715,0.0109098,1184,1074,2.06187,-1.11759,12.954,0.430692,10.1057,1.54107
0.091323,-11.8437,1.50373,0.254256,0.110481,-0.165677,0.0106186,-0.0155081,0.0090218,0.0134311,-0.0183206,0.302201,0.0124433,1191,1074,2.16073,-1.19866,13.2502,0.346485,10.3124,1.52605
0.767568,-11.8472,1.49852,0.26212,0.116526,-0.162265,0.0101433,-0.0150979,0.00953131,0.013338,-0.0182926,0.323417,0.0144407,1198,1074,2.24782,-1.26327,13.5832,0.344053,10.5671,1.58939
1.44811,-11.8477,1.47985,0.267377,0.120908,-0.159342,0.00967136,-0.0146129,0.010012,0.0132668,-0.0182084,0.344771,0.0138374,1205,1074,2.30641,-1.3087,13.9543,0.291339,10.8872,1.5856
2.12922,-11.8495,1.46119,0.271894,0.125048,-0.161933,0.00922848,-0.0140634,0.0104634,0.0132386,-0.0180735,0.365983,0.012461,1212,1074,2.34125,-1.35599,14.3323,0.275924,11.2153,1.61171
2.81447,-11.8485,1.42997,0.274173,0.127685,-0.165326,0.00880748,-0.0134608,0.0108816,0.0132418,-0.0178951,0.386964,0.0128116,1219,1074,2.35042,-1.39456,14.7491,0.224406,11.605,1.5779
3.49998,-11.8471,1.39995,0.277546,0.132712,-0.16495,0.00841894,-0.0128221,0.0112586,0.0132758,-0.017679,0.407276,0.0138961,1226,1074,2.38181,-1.44858,15.1755,0.126875,11.9977,1.53427
4.18682,-11.8449,1.36743,0.282254,0.139232,-0.170377,0.00807973,-0.0121673,0.0115708,0.0133305,-0.0174181,0.426006,0.0150154,1233,1074,2.40975,-1.48142,15.6421,-0.0379155,12.4091,1.47614
4.87899,-11.8431,1.31854,0.288928,0.149745,-0.176417,0.00777399,-0.0115217,0.0117969,0.0133659,-0.0171135,0.44264,0.0157305,1240,1074,2.4558,-1.56124,16.2082,-0.23399,12.8985,1.42543
5.57624,-11.8439,1.25438,0.296425,0.160851,-0.179541,0.0074883,-0.0109046,0.0119426,0.013365,-0.0167813,0.457291,0.0144088,1247,1074,2.51865,-1.66541,16.853,-0.363321,13.4615,1.42998
6.27239,-11.8472,1.19649,0.302064,0.171388,-0.173567,0.00723761,-0.0103241,0.0120093,0.0133338,-0.0164203,0.469727,0.0123806,1254,1074,2.58943,-1.79317,17.4485,-0.403154,14.0057,1.48891
6.97038,-11.8474,1.13472,0.307148,0.183484,-0.168749,0.00700049,-0.00979097,0.0119858,0.0132386,-0.016029,0.479877,0.0106527,1261,1074,2.65103,-1.94964,18.0644,-0.514506,14.5747,1.48096
7.66534,-11.8457,1.08574,0.311915,0.19419,-0.163916,0.00676144,-0.00931215,0.0118745,0.0130631,-0.0156139,0.487901,0.00982145,1268,1074,2.70951,-2.08046,18.6305,-0.661792,15.0972,1.4328
8.35223,-11.8445,1.06651,0.316828,0.20349,-0.161796,0.00648769,-0.00889507,0.0116823,0.0127832,-0.0151906,0.494276,0.00950666,1275,1074,2.7615,-2.18521,19.0825,-0.79752,15.5005,1.39186
9.03393,-11.8441,1.06679,0.32172,0.211595,-0.160361,0.00615463,-0.00853576,0.0114218,0.0123892,-0.0147703,0.499648,0.0101391,1282,1074,2.81127,-2.27148,19.4598,-0.907922,15.8283,1.36914
9.7101,-11.8445,1.08753,0.326253,0.219297,-0.159621,0.00577667,-0.00822932,0.0111141,0.0119101,-0.0143628,0.50427,0.0102443,1289,1074,2.85533,-2.34898,19.7547,-1.0023,16.0767,1.36258
10.3864,-11.846,1.10929,0.33065,0.227079,-0.162251,0.0053582,-0.0079669,0.0107871,0.0113744,-0.0139831,0.508753,0.00988805,1296,1074,2.8876,-2.42972,20.0554,-1.0735,16.3285,1.37763
11.0649,-11.8469,1.12581,0.333721,0.234446,-0.162795,0.00493443,-0.0077363,0.0104811,0.0108461,-0.013648,0.513553,0.00944573,1303,1074,2.91255,-2.51061,20.3699,-1.14553,16.6109,1.38269
11.7453,-11.8475,1.13717,0.336859,0.24178,-0.165504,0.0045149,-0.00752558,0.0102137,0.0103506,-0.0133613,0.519094,0.00928155,1310,1074,2.9314,-2.58775,20.7176,-1.22955,16.9235,1.37858
12.4259,-11.8474,1.14999,0.340011,0.247697,-0.166759,0.00409937,-0.00732023,0.00997216,0.00988069,-0.0131015,0.525393,0.00910757,1317,1074,2.95478,-2.65123,21.0657,-1.31031,17.2378,1.36101
13.108,-11.8473,1.15945,0.343194,0.253016,-0.168271,0.00368447,-0.00711752,0.00974756,0.00942733,-0.0128604,0.53241,0.00881295,1324,1074,2.97759,-2.71086,21.4367,-1.38304,17.5747,1.34246
13.7911,-11.8481,1.16712,0.346018,0.258523,-0.168353,0.00327098,-0.00691876,0.00952929,0.0089819,-0.0126297,0.539906,0.00823544,1331,1074,3.0011,-2.76992,21.8183,-1.43894,17.9272,1.34536
14.4756,-11.8491,1.17237,0.346865,0.263611,-0.17029,0.00288813,-0.00673448,0.00931255,0.00855882,-0.0124052,0.54696,0.00849778,1338,1074,2.99856,-2.82186,22.1988,-1.49034,18.2983,1.35062
15.1602,-11.8498,1.17878,0.345744,0.268574,-0.171151,0.00253701,-0.0065633,0.0090929,0.00815469,-0.012181,0.553411,0.00923593,1345,1074,2.97933,-2.87822,22.5603,-1.54123,18.6726,1.34937
15.8482,-11.85,1.1764,0.345149,0.273542,-0.172104,0.00219965,-0.00640014,0.00886462,0.00775219,-0.0119527,0.559585,0.0100149,1352,1074,2.96508,-2.92702,22.9731,-1.61057,19.0928,1.33707
16.5426,-11.8507,1.15516,0.347489,0.279255,-0.171914,0.00186139,-0.00624489,0.00865442,0.00736476,-0.0117483,0.566402,0.010401,1359,1074,2.98414,-2.97407,23.5057,-1.68539,19.6023,1.3368
17.238,-11.8522,1.13249,0.350251,0.284562,-0.174303,0.00153036,-0.00609799,0.00846497,0.00700078,-0.0115684,0.573729,0.0108363,1366,1074,2.99922,-3.01949,24.0595,-1.73578,20.1262,1.35371
17.9292,-11.8531,1.12569,0.351587,0.288723,-0.172003,0.00122338,-0.00596409,0.0082725,0.00664903,-0.0113897,0.580487,0.0114917,1373,1074,3.01488,-3.06117,24.5339,-1.77839,20.59,1.35795
18.6125,-11.8526,1.1455,0.351787,0.292272,-0.170886,0.000944665,-0.00583568,0.00807531,0.00631257,-0.0112036,0.586661,0.0115382,1380,1074,3.01541,-3.10374,24.8909,-1.8394,20.9475,1.33022
19.297,-11.8516,1.16293,0.353052,0.295171,-0.171423,0.000684471,-0.00570442,0.00787706,0.00599017,-0.0110101,0.592763,0.0111452,1387,1074,3.02139,-3.13605,25.2793,-1.9075,21.3233,1.2915
19.9801,-11.8506,1.18673,0.356944,0.294989,-0.174607,0.00040911,-0.00556635,0.00766395,0.00564711,-0.0108044,0.599539,0.0111507,1394,1074,3.04541,-3.13286,25.6791,-1.94387,21.6799,1.25385
20.6648,-11.8505,1.20693,0.358848,0.294001,-0.176421,7.50988e-05,-0.00540816,0.00742589,0.0052493,-0.0105824,0.608561,0.0115001,1401,1074,3.05362,-3.12173,26.0799,-1.95256,22.0601,1.23446
21.3503,-11.8514,1.2264,0.358023,0.295517,-0.173913,-0.00034026,-0.00522102,0.00716025,0.00478406,-0.0103453,0.62116,0.0122514,1408,1074,3.04827,-3.13186,26.4588,-1.97224,22.4517,1.23667
22.0412,-11.8521,1.23099,0.355192,0.306638,-0.172226,-0.000778041,-0.00500251,0.00686545,0.00429276,-0.0100733,0.636163,0.0130063,1415,1074,3.01983,-3.25118,26.8889,-2.09303,22.9156,1.23446
22.7332,-11.8527,1.23391,0.35529,0.314376,-0.173748,-0.00119075,-0.00475118,0.00655009,0.00381674,-0.00975866,0.652711,0.0158546,1422,1074,3.01049,-3.33851,27.3687,-2.17518,23.395,1.23019
23.4177,-11.8527,1.26134,0.357812,0.321558,-0.174628,-0.00159032,-0.00446817,0.00619705,0.00333267,-0.00939115,0.671322,0.0190373,1429,1074,3.02781,-3.41151,27.7768,-2.27468,23.7768,1.21116
24.0989,-11.8543,1.30059,0.358808,0.327448,-0.169373,-0.0019896,-0.00415998,0.00579136,0.00281736,-0.00896695,0.692782,0.0219853,1436,1074,3.05017,-3.46645,28.1209,-2.32952,24.1158,1.22761
24.7823,-11.8563,1.33456,0.358185,0.328606,-0.171495,-0.00238978,-0.00383241,0.00533872,0.00227614,-0.00849833,0.71825,0.021368,1443,1074,3.03176,-3.43579,28.4841,-2.36053,24.4857,1.25057
25.4715,-11.857,1.35239,0.35482,0.323029,-0.168186,-0.00275488,-0.00350031,0.00485475,0.00174144,-0.00799663,0.747087,0.0199705,1450,1074,3.00389,-3.3968,28.8917,-2.28316,24.9336,1.2472
26.1646,-11.8568,1.36052,0.349876,0.315446,-0.163225,-0.00305475,-0.00317661,0.00435385,0.0012386,-0.00746996,0.778401,0.0180435,1457,1074,2.96579,-3.33392,29.3312,-2.20514,25.4317,1.22525
26.8541,-11.8566,1.38081,0.34359,0.309554,-0.154908,-0.00327921,-0.00287452,0.00383614,0.000764612,-0.00691834,0.811747,0.0154068,1464,1074,2.92578,-3.28912,29.7098,-2.14625,25.8855,1.20279
27.5428,-11.8564,1.40518,0.340188,0.307502,-0.151432,-0.00344064,-0.00260553,0.00333238,0.000335349,-0.00638152,0.847724,0.0122379,1471,1074,2.89861,-3.26079,30.1135,-2.15245,26.3299,1.18034
28.2392,-11.8567,1.40863,0.336167,0.306971,-0.145744,-0.00356221,-0.00237279,0.00288507,-2.17797e-05,-0.00591323,0.887042,0.0104024,1478,1074,2.87274,-3.24973,30.6079,-2.16291,26.8732,1.16891
28.9439,-11.8577,1.38924,0.333296,0.302937,-0.14279,-0.00360093,-0.00217701,0.00249921,-0.000290324,-0.00548761,0.92416,0.010336,1485,1074,2.84918,-3.20701,31.2238,-2.11375,27.5238,1.17324
29.6479,-11.8578,1.37384,0.330983,0.296908,-0.141363,-0.00347649,-0.00201125,0.00216624,-0.000457097,-0.00503064,0.948459,0.0102845,1492,1074,2.82614,-3.14474,31.838,-2.06127,28.1655,1.15777
30.3513,-11.8568,1.36226,0.329448,0.290447,-0.142717,-0.00322786,-0.00187366,0.00189644,-0.00053707,-0.00456445,0.956864,0.0100926,1499,1074,2.80144,-3.07982,32.4542,-2.02522,28.7991,1.11935
31.0592,-11.8567,1.33955,0.326924,0.283659,-0.138553,-0.00300186,-0.00171889,0.0016715,-0.000570006,-0.00415074,0.968621,0.0103036,1506,1074,2.78581,-3.02167,33.113,-1.9568,29.4893,1.09988
31.7707,-11.8582,1.30833,0.324602,0.277862,-0.132402,-0.0027343,-0.00164147,0.00146247,-0.000626677,-0.0037491,0.964181,0.0104556,1513,1074,2.77913,-2.9646,33.8182,-1.87473,30.2249,1.11406
32.4847,-11.8604,1.27226,0.32317,0.272212,-0.125343,-0.00243746,-0.00148032,0.00123374,-0.000635586,-0.0032822,0.970415,0.0109239,1520,1074,2.78464,-2.8985,34.5622,-1.78949,30.99,1.14344
33.1888,-11.8615,1.26644,0.321854,0.267267,-0.119699,-0.00213566,-0.00123575,0.00101346,-0.000576845,-0.00279456,0.994314,0.0119478,1527,1074,2.78673,-2.82989,35.1858,-1.74524,31.6324,1.14942
33.8907,-11.8631,1.2688,0.317774,0.262001,-0.111436,-0.00190389,-0.000863293,0.000755966,-0.000465879,-0.0023013,1.0868,0.0121041,1534,1074,2.77068,-2.77706,35.7514,-1.67037,32.2477,1.16414
34.5926,-11.8631,1.27309,0.317843,0.256869,-0.106008,-0.00174488,-0.000361952,0.000444019,-0.000231664,-0.00187517,1.28538,0.0147684,1541,1074,2.78622,-2.72252,36.3636,-1.63388,32.8631,1.14483
35.2954,-11.8626,1.27657,0.323873,0.251143,-0.114887,-0.00166049,0.00026185,9.06517e-05,0.000266115,-0.00166476,1.52378,0.0291733,1548,1074,2.8108,-2.66481,37.0598,-1.59729,33.4904,1.11562
43.0791,-11.8686,1.28656,0.318246,0.205717,-0.094939,-0.00582642,-0.00763962,-0.000190443,-0.00580663,-0.00765941,-0.103526,0.0300179,1625,1074,2.78069,-2.12061,44.5617,-1.24852,41.0732,1.02836
43.8028,-11.8685,1.25494,0.286566,0.197703,-0.0522936,-0.00660317,-0.00897109,-0.000136888,-0.00659529,-0.00897897,-0.0575542,0.0221511,1632,1074,2.62136,-2.06817,45.0852,-1.15287,41.9554,1.00708
44.5288,-11.8676,1.21923,0.280533,0.194509,-0.0503234,-0.00647778,-0.00887335,0.000162467,-0.00646681,-0.00888432,0.0674084,0.0149829,1639,1074,2.5659,-2.04488,45.927,-1.14538,42.864,0.969
45.2583,-11.8691,1.17629,0.282569,0.191015,-0.0610206,-0.00623523,-0.0081683,0.00063444,-0.00604561,-0.00835792,0.290433,0.0144884,1646,1074,2.54305,-2.01251,46.9002,-1.08874,43.8128,0.982061
45.9953,-11.8707,1.11565,0.275249,0.193223,-0.0481048,-0.00567334,-0.00726063,0.00151223,-0.00475915,-0.00817483,0.543746,0.0247937,1653,1074,2.51529,-1.99228,47.8508,-1.13812,44.8474,0.997721
-46.4367,-12.4758,0.307577,-0.364682,0.336363,-0.380688,0.0184922,-0.0110513,-0.00978983,0.0214418,-0.0140008,-0.29264,0.0169328,694,1081,-4.67367,-3.68131,15.3285,-1.6238,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.353514,0.323547,-0.371327,0.0196229,-0.0108886,-0.00949441,0.022336,-0.0136018,-0.278345,0.0179436,701,1081,-4.53871,-3.55111,14.8789,-1.52869,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.340152,0.313661,-0.357238,0.0203542,-0.0107888,-0.00928097,0.0229102,-0.0133448,-0.268746,0.0177834,708,1081,-4.37039,-3.45474,14.6085,-1.42003,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.326444,0.30564,-0.343738,0.0206661,-0.0107133,-0.00908254,0.0231054,-0.0131525,-0.262375,0.0168081,715,1081,-4.19915,-3.37521,14.364,-1.29362,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.311548,0.296072,-0.325724,0.0206648,-0.0106422,-0.00888792,0.0230121,-0.0129895,-0.2582,0.0143559,722,1081,-4.00616,-3.2603,14.0748,-1.13798,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.297283,0.284194,-0.318781,0.0204789,-0.0105709,-0.00870113,0.0227509,-0.012843,-0.255421,0.0137488,729,1081,-3.8414,-3.12125,13.7629,-0.99178,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.28487,0.27288,-0.31125,0.0201768,-0.0104966,-0.00849729,0.0223734,-0.0126932,-0.252974,0.0135226,736,1081,-3.69535,-3.01307,13.467,-0.864244,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.272986,0.261289,-0.299063,0.019785,-0.0104161,-0.008241,0.0218874,-0.0125185,-0.249784,0.01405,743,1081,-3.54562,-2.89948,13.1892,-0.759801,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.260579,0.249336,-0.282946,0.0194316,-0.0103176,-0.0079159,0.0214067,-0.0122928,-0.244528,0.0149887,750,1081,-3.38209,-2.76262,12.9413,-0.676592,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.251131,0.239032,-0.270515,0.0190294,-0.010226,-0.00758433,0.0208787,-0.0120753,-0.239166,0.0149026,757,1081,-3.25764,-2.64182,12.6509,-0.619627,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.243148,0.23023,-0.264447,0.0186022,-0.0101365,-0.00727258,0.0203377,-0.0118721,-0.234265,0.0144901,764,1081,-3.16169,-2.54095,12.3486,-0.560078,14.318,1.868
-39.3777,-12.4763,0.643394,-0.233788,0.221868,-0.260454,0.0181903,-0.0100376,-0.00693811,0.0198034,-0.0116507,-0.228444,0.0145005,771,1081,-3.055,-2.45197,12.0994,-0.460927,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.222314,0.21117,-0.256867,0.0178318,-0.00992512,-0.00653208,0.0192922,-0.0113855,-0.219952,0.0145508,778,1081,-2.92624,-2.33124,11.9457,-0.344555,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.210079,0.200716,-0.254514,0.0175514,-0.00980098,-0.00606773,0.018837,-0.0110866,-0.208789,0.0144881,785,1081,-2.7919,-2.21093,11.7881,-0.214217,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.197236,0.191671,-0.246698,0.017352,-0.00967286,-0.00559031,0.0184628,-0.0107836,-0.196137,0.0134302,792,1081,-2.63971,-2.1075,11.6091,-0.104757,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.186715,0.184301,-0.23649,0.0172123,-0.00953706,-0.0051319,0.018163,-0.0104878,-0.18319,0.0131726,799,1081,-2.50743,-2.02547,11.3764,-0.0291943,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.176188,0.176162,-0.229394,0.0171333,-0.00939426,-0.00471055,0.017945,-0.0102059,-0.170625,0.0132381,806,1081,-2.38148,-1.92173,11.1768,0.0373639,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.165164,0.16778,-0.224527,0.0170953,-0.00925244,-0.00431125,0.0177828,-0.00993995,-0.158136,0.0133959,813,1081,-2.25482,-1.81779,11.0094,0.101582,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.153385,0.161088,-0.223275,0.0170486,-0.00911306,-0.00391622,0.0176222,-0.00968672,-0.145447,0.0139675,820,1081,-2.12784,-1.73999,10.8368,0.187113,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.141021,0.15679,-0.218632,0.0169518,-0.00897258,-0.00351604,0.0174202,-0.00944099,-0.13244,0.0134936,827,1081,-1.98734,-1.69771,10.6609,0.264671,11.696,1.95096
-33.561,-12.4832,0.844561,-0.130087,0.153425,-0.211213,0.0167989,-0.00882455,-0.00312216,0.0171738,-0.00919949,-0.119518,0.0126628,834,1081,-1.85614,-1.67093,10.4958,0.302103,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.120064,0.149036,-0.204936,0.0166172,-0.00867498,-0.00275708,0.0169143,-0.00897204,-0.10733,0.0123214,841,1081,-1.73713,-1.62418,10.3128,0.317852,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.110494,0.144442,-0.199239,0.0164379,-0.00852732,-0.00242033,0.0166703,-0.0087598,-0.0957601,0.012783,848,1081,-1.62421,-1.57716,10.1099,0.315262,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.100196,0.13918,-0.194094,0.01625,-0.00838238,-0.00209009,0.0164261,-0.00855847,-0.0840506,0.0136092,855,1081,-1.50457,-1.52066,10.0233,0.352445,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.089104,0.133852,-0.192681,0.016003,-0.00824126,-0.0017436,0.0161277,-0.00836602,-0.0714281,0.0135066,862,1081,-1.38475,-1.45841,9.972,0.384955,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.0786142,0.129021,-0.192123,0.0156708,-0.00809914,-0.001387,0.0157514,-0.0081798,-0.0580885,0.0120385,869,1081,-1.27336,-1.40599,9.95498,0.440325,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.0680528,0.125282,-0.18824,0.0152507,-0.00795347,-0.00104079,0.0152973,-0.00800006,-0.0447341,0.0109283,876,1081,-1.15385,-1.36236,9.8767,0.4646,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.0584929,0.122508,-0.186454,0.0147631,-0.0078047,-0.000720124,0.0147861,-0.00782765,-0.0318661,0.0106567,883,1081,-1.04986,-1.32949,9.75547,0.472056,10.0134,1.78633
-28.3597,-12.4789,0.985211,-0.0498629,0.120239,-0.190081,0.0142208,-0.00765238,-0.000422847,0.014229,-0.00766055,-0.0193221,0.0113457,890,1081,-0.968254,-1.30295,9.65354,0.476411,9.81656,1.76811
-27.7073,-12.4798,0.999791,-0.0418951,0.119338,-0.194954,0.0136382,-0.0075004,-0.000140508,0.0136391,-0.00750134,-0.00664659,0.011874,897,1081,-0.896772,-1.29352,9.58686,0.494581,9.65958,1.7762
-27.0565,-12.4814,1.0236,-0.0329019,0.118792,-0.190871,0.0130396,-0.0073586,0.000125787,0.0130404,-0.00735938,0.00616625,0.012203,904,1081,-0.793853,-1.29176,9.48293,0.530685,9.47143,1.80227
-26.4067,-12.4824,1.05363,-0.0228448,0.117052,-0.183214,0.0124436,-0.0072279,0.000368062,0.0124505,-0.00723478,0.0187016,0.0126535,911,1081,-0.671266,-1.27585,9.3651,0.561546,9.26464,1.81166
-25.7579,-12.4823,1.0896,-0.0136852,0.114797,-0.178247,0.0118642,-0.00711187,0.000571902,0.0118814,-0.00712909,0.0301016,0.0129451,918,1081,-0.564456,-1.25585,9.22556,0.576182,9.04028,1.7978
-25.1076,-12.4812,1.12023,-0.00673537,0.113078,-0.178492,0.0113037,-0.0070147,0.000730825,0.0113328,-0.00704381,0.0398113,0.0131407,925,1081,-0.493434,-1.24214,9.10213,0.565859,8.84553,1.764
-24.4569,-12.4801,1.15076,-0.00136058,0.112406,-0.174515,0.0107903,-0.00695231,0.000845274,0.0108305,-0.00699249,0.0474975,0.0123761,932,1081,-0.429251,-1.23329,8.9621,0.536484,8.6585,1.72909
-23.8056,-12.4801,1.18012,0.00378692,0.112014,-0.1702,0.0103516,-0.00694154,0.000916792,0.0104001,-0.00699001,0.0528175,0.0112897,939,1081,-0.366631,-1.22421,8.83152,0.523956,8.48373,1.71738
-23.1535,-12.4811,1.20733,0.00894701,0.112093,-0.168465,0.00998365,-0.00699094,0.000942705,0.0100358,-0.00704313,0.0553096,0.0102771,946,1081,-0.310009,-1.22749,8.72215,0.536649,8.32531,1.72851
-22.5011,-12.4819,1.23486,0.015336,0.112362,-0.172676,0.00965106,-0.00709688,0.000924356,0.00970192,-0.00714774,0.0549697,0.01057,953,1081,-0.254711,-1.23638,8.64255,0.545478,8.17288,1.73407
-21.8489,-12.4824,1.26494,0.0221853,0.112783,-0.176224,0.00933877,-0.0072509,0.00087559,0.00938485,-0.00729699,0.0525845,0.0110358,960,1081,-0.193117,-1.24356,8.56324,0.541266,8.01716,1.73179
-21.195,-12.4823,1.28872,0.029023,0.113003,-0.175132,0.00907828,-0.00743975,0.00081454,0.00911835,-0.00747982,0.0491532,0.011123,967,1081,-0.120495,-1.24503,8.50942,0.52515,7.89525,1.71906
-20.5389,-12.482,1.3049,0.0353552,0.112077,-0.169478,0.00888542,-0.00765742,0.000752385,0.00891956,-0.00769156,0.0453562,0.010907,974,1081,-0.0420748,-1.23627,8.48174,0.517687,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.0408781,0.110799,-0.162431,0.00873466,-0.00790383,0.000678094,0.00876225,-0.00793141,0.0406647,0.0107688,981,1081,0.0312879,-1.22414,8.45135,0.510653,7.73821,1.67806
-19.223,-12.482,1.32679,0.0466424,0.109375,-0.161424,0.00858227,-0.00816931,0.000587381,0.00860284,-0.00818988,0.0350069,0.0104294,988,1081,0.0923177,-1.2047,8.48446,0.519755,7.71405,1.67585
-18.562,-12.4835,1.32715,0.0528986,0.106923,-0.162764,0.00843147,-0.00844264,0.000492211,0.00844582,-0.00845698,0.0291366,0.0106395,995,1081,0.152636,-1.16779,8.55747,0.558163,7.72053,1.69821
-17.9003,-12.4852,1.32652,0.0587766,0.103725,-0.167573,0.00830687,-0.00871556,0.000402367,0.00831638,-0.00872507,0.0236199,0.011013,1002,1081,0.200124,-1.12573,8.6441,0.609298,7.73878,1.72224
-17.2395,-12.4862,1.33181,0.0636657,0.100328,-0.171558,0.00823476,-0.00898199,0.000329469,0.00824106,-0.00898829,0.0191272,0.0111469,1009,1081,0.239035,-1.08749,8.70145,0.654567,7.73973,1.73218
-16.5819,-12.4862,1.35186,0.0677276,0.0978232,-0.174292,0.00824425,-0.0092477,0.000289754,0.00824905,-0.0092525,0.016559,0.0107038,1016,1081,0.272218,-1.06147,8.69327,0.669214,7.68601,1.71864
-15.9245,-12.4855,1.37492,0.0726759,0.097522,-0.176682,0.00833368,-0.00952698,0.000284604,0.00833821,-0.00953152,0.0159293,0.00984211,1023,1081,0.315492,-1.05355,8.68875,0.640233,7.62716,1.69112
-15.2665,-12.4848,1.39675,0.0783867,0.0976185,-0.179806,0.00849195,-0.00982974,0.000309981,0.0084972,-0.00983498,0.0169124,0.0090445,1030,1081,0.364791,-1.05288,8.70625,0.610945,7.58104,1.66447
