 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.15166,-26.1735,-1.68247,-0.0717949,-0.18576,-0.12254,0.000223414,-0.00088549,0.000165757,0.000247661,-0.000909737,0.14525,0.0212353,1107,1228,-1.07504,1.93826,21.0464,3.03244,21.6289,1.05672
-6.48253,-26.1796,-1.66601,-0.0726838,-0.184549,-0.131796,0.000907445,-0.00210654,-0.000627687,0.00103294,-0.00223203,-0.197332,0.021165,1114,1228,-1.11044,1.92761,21.1232,3.1101,21.704,1.1553
-5.80841,-26.1856,-1.66686,-0.0670128,-0.184542,-0.154908,0.00170399,-0.00366501,-0.00171226,0.00220357,-0.00416459,-0.283888,0.0259295,1121,1228,-1.11564,1.91707,21.3691,3.18937,21.8594,1.23862
-45.9502,-26.5544,-2.53496,0.00450684,-0.127395,0.017902,-0.00801803,-0.0047865,-0.00714028,0.000918549,-0.0137231,-0.896668,0.0255721,694,1235,0.0843369,1.36831,29.8989,-1.96042,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.0276876,-0.13577,-0.0320237,-0.00254091,-0.00339142,-0.00547719,0.00252751,-0.00845984,-0.746656,0.0301215,701,1235,-0.356903,1.45117,29.3673,-1.7936,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.0306826,-0.131422,-0.0259999,-0.000189077,-0.00322054,-0.00437024,0.00292082,-0.00633043,-0.618474,0.0387626,708,1235,-0.378132,1.37192,28.9978,-1.67717,29.255,-3.11669
-40.7791,-26.5895,-2.33731,-0.00999626,-0.15872,-0.0586012,-0.000792034,-0.000422255,-0.000996064,0.000405934,-0.00162022,-0.877164,0.0408425,750,1235,-0.221821,1.73894,26.9851,-1.02495,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,-0.0178331,-0.158297,-0.0691543,-0.000925448,-0.00022816,-0.00091335,0.000400827,-0.00155443,-0.967723,0.0352679,757,1235,-0.327932,1.7255,26.5997,-0.95019,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,-0.0157056,-0.160362,-0.0600211,-0.00121816,6.11881e-05,-0.0010509,0.000651785,-0.00180876,-1.05879,0.0309634,764,1235,-0.287406,1.76538,26.3179,-0.856148,26.3507,-2.4997
-38.827,-26.604,-2.30478,-0.00345284,-0.150172,-0.0100834,-0.00172995,0.000507965,-0.00113663,0.000983996,-0.00220598,-1.17418,0.0270632,771,1235,-0.05535,1.61773,26.1344,-0.803152,26.1462,-2.40681
-38.1696,-26.609,-2.32544,-0.00655808,-0.150292,-0.00164267,-0.00183343,0.00077602,-0.00134516,0.00134526,-0.00240267,-1.17047,0.0245888,778,1235,-0.0714191,1.61487,25.9558,-0.725043,26.0176,-2.3393
-37.5146,-26.6146,-2.331,-0.00524695,-0.152147,-0.00322917,-0.00161296,0.000973934,-0.00139314,0.0015815,-0.00222053,-1.15955,0.024045,785,1235,-0.0605941,1.64497,25.7897,-0.627889,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.00242916,-0.157231,-0.016184,-0.00131153,0.00103728,-0.00169841,0.00192778,-0.00220202,-1.08789,0.0249972,792,1235,-0.0573702,1.70077,25.5325,-0.50736,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.00292588,-0.157125,-0.0234127,-0.0010746,0.000993809,-0.00199837,0.00220973,-0.00229052,-1.02418,0.0260731,799,1235,-0.0155162,1.69592,25.2304,-0.442025,25.149,-2.10761
-35.5718,-26.6242,-2.22373,-0.00264026,-0.15812,-0.0492099,-0.00107592,0.00108492,-0.00223302,0.00248517,-0.00247616,-1.01072,0.0277815,806,1235,-0.129708,1.71618,24.8981,-0.410632,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,-0.00977961,-0.159066,-0.0580277,-0.00127986,0.000934749,-0.00241948,0.00248827,-0.00283338,-1,0.0269407,813,1235,-0.225305,1.73427,24.5848,-0.380403,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,-0.0121241,-0.164469,-0.0742713,-0.00151176,0.000909939,-0.00253871,0.00251177,-0.0031136,-1.00792,0.0255233,820,1235,-0.285705,1.79531,24.3685,-0.292053,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,-0.011439,-0.169441,-0.0737757,-0.00167697,0.000868515,-0.00261478,0.00250386,-0.00331231,-1.01189,0.0248046,827,1235,-0.278272,1.83962,24.1926,-0.182285,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,-0.0126511,-0.174529,-0.0736412,-0.00175396,0.000829101,-0.00258938,0.00243117,-0.00335604,-1.01673,0.0243314,834,1235,-0.291796,1.89374,24.0181,-0.0513776,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,-0.0134091,-0.17465,-0.0734461,-0.00178963,0.000825698,-0.00249052,0.00233098,-0.00329491,-1.02714,0.0239779,841,1235,-0.300417,1.88982,23.8778,0.0453919,23.87,-1.77124
-31.6408,-26.6488,-2.19146,-0.0170395,-0.173772,-0.0811107,-0.001796,0.000868448,-0.00232877,0.00221913,-0.00314668,-1.04521,0.0232115,848,1235,-0.356921,1.85759,23.7205,0.134174,23.7368,-1.69152
-30.9854,-26.653,-2.18111,-0.0174287,-0.173144,-0.0804528,-0.00181645,0.000909335,-0.00217866,0.00211627,-0.00302339,-1.0649,0.0224233,855,1235,-0.360683,1.84357,23.5379,0.199968,23.5609,-1.62668
-30.331,-26.6571,-2.16347,-0.0209527,-0.174741,-0.0747749,-0.00182678,0.000955256,-0.00200631,0.00200559,-0.00287712,-1.08851,0.0225794,862,1235,-0.386527,1.86798,23.2904,0.281718,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,-0.0224383,-0.174457,-0.0583924,-0.00183952,0.00100868,-0.00183671,0.00190871,-0.00273954,-1.11516,0.0233628,869,1235,-0.366682,1.86168,23.0129,0.3635,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,-0.0220824,-0.174674,-0.0609553,-0.0018834,0.00105858,-0.00170152,0.00183681,-0.00266163,-1.14183,0.0242568,876,1235,-0.369449,1.84314,22.7888,0.465908,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,-0.0221852,-0.176169,-0.0722554,-0.00189337,0.00112229,-0.00154273,0.00177167,-0.00254275,-1.17238,0.0235559,883,1235,-0.396852,1.84719,22.5938,0.562543,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,-0.0202537,-0.180767,-0.0881829,-0.00184132,0.0012518,-0.00131839,0.00173748,-0.002327,-1.21783,0.0224625,890,1235,-0.413411,1.89791,22.3979,0.673756,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,-0.0195025,-0.185007,-0.0910704,-0.00182206,0.00135948,-0.001112,0.00170961,-0.00217219,-1.26576,0.022144,897,1235,-0.412997,1.96942,22.1793,0.764583,22.211,-1.18399
-26.4123,-26.6815,-1.98884,-0.0215481,-0.192095,-0.0930112,-0.00187117,0.00146641,-0.000939033,0.00171247,-0.00211723,-1.31452,0.0225883,904,1235,-0.440122,2.06252,21.9884,0.884354,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,-0.0259061,-0.195178,-0.0936627,-0.001936,0.00158408,-0.000759663,0.00174103,-0.00209294,-1.36707,0.0230341,911,1235,-0.488896,2.09767,21.803,0.980876,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,-0.0301696,-0.197426,-0.0911845,-0.00209789,0.0016871,-0.000615814,0.00178477,-0.00219557,-1.4135,0.0225846,918,1235,-0.52934,2.12661,21.6126,1.07673,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,-0.0308286,-0.195371,-0.0798482,-0.00232568,0.00180134,-0.000502772,0.00186171,-0.00238605,-1.4513,0.022898,925,1235,-0.510822,2.11043,21.4598,1.14581,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,-0.0291976,-0.192754,-0.0727485,-0.00244766,0.00194943,-0.000376687,0.00198146,-0.00247969,-1.48595,0.0225556,932,1235,-0.477768,2.08605,21.3572,1.20362,21.53,-0.805146
-23.1213,-26.7058,-1.91528,-0.0259462,-0.19039,-0.0691853,-0.00251728,0.0021104,-0.000271599,0.00212628,-0.00253316,-1.51237,0.0224459,939,1235,-0.435818,2.06058,21.2876,1.25796,21.4338,-0.727374
-22.4596,-26.711,-1.91094,-0.0241441,-0.190211,-0.0708537,-0.00261328,0.00227182,-0.000224435,0.00228211,-0.00262357,-1.52498,0.0222542,946,1235,-0.421603,2.04825,21.2523,1.34422,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,-0.0259295,-0.191881,-0.0798138,-0.0026882,0.00242771,-0.0002087,0.0024362,-0.0026967,-1.53009,0.0219123,953,1235,-0.462792,2.05353,21.1652,1.44372,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,-0.029175,-0.195551,-0.0918419,-0.00270551,0.00257603,-0.00017212,0.00258163,-0.00271112,-1.53825,0.0220968,960,1235,-0.526975,2.07804,21.0956,1.55237,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,-0.0372887,-0.197329,-0.0938498,-0.00270026,0.00271754,-0.000119759,0.00272018,-0.00270291,-1.54871,0.0227046,967,1235,-0.618387,2.09512,21.0059,1.6358,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,-0.0391891,-0.19692,-0.0861447,-0.00276037,0.00285845,-8.98066e-05,0.00285989,-0.00276181,-1.55482,0.0238757,974,1235,-0.620633,2.09317,20.9683,1.68783,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,-0.0402022,-0.198546,-0.0823424,-0.00289059,0.0029868,-9.89837e-05,0.00298846,-0.00289225,-1.55396,0.0241589,981,1235,-0.622783,2.12801,20.9141,1.73403,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,-0.0385741,-0.197069,-0.0895465,-0.00299656,0.00310831,-0.00011929,0.00311064,-0.00299889,-1.55127,0.0252365,988,1235,-0.624389,2.09545,20.8707,1.78767,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,-0.0438544,-0.197633,-0.103146,-0.00301654,0.00323562,-8.89243e-05,0.00323689,-0.00301781,-1.55658,0.0241973,995,1235,-0.714549,2.10271,20.7987,1.85259,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,-0.0493959,-0.198248,-0.11306,-0.0029423,0.00336515,7.9384e-06,0.00336515,-0.00294231,1.56954,0.0231928,1002,1235,-0.798546,2.10841,20.7732,1.95956,21.104,-0.118615
-16.4883,-26.7556,-1.85752,-0.0528521,-0.198215,-0.116768,-0.00286212,0.00348082,0.000138297,0.00348383,-0.00286514,1.54901,0.0221759,1009,1235,-0.845283,2.1091,20.7877,2.08098,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,-0.0559434,-0.198459,-0.115198,-0.00281872,0.00356096,0.000257185,0.00357131,-0.00282908,1.53057,0.0223044,1016,1235,-0.874943,2.11654,20.766,2.1913,21.1661,0.118515
-15.1583,-26.7678,-1.83842,-0.0581751,-0.198651,-0.113777,-0.00274982,0.00361813,0.000371821,0.00363976,-0.00277146,1.51267,0.0214493,1023,1235,-0.895938,2.11528,20.7251,2.28116,21.1529,0.202219
-14.4922,-26.7728,-1.83066,-0.0594797,-0.197028,-0.115053,-0.00266393,0.00363568,0.000521601,0.00367858,-0.00270682,1.48874,0.0206379,1030,1235,-0.914037,2.09202,20.7314,2.34049,21.1728,0.274022
-13.8248,-26.7773,-1.82662,-0.0586187,-0.19813,-0.115675,-0.00260449,0.00360825,0.000723663,0.00369143,-0.00268767,1.45636,0.0198605,1037,1235,-0.907717,2.10742,20.7826,2.40621,21.2158,0.332275
-13.1549,-26.7819,-1.83102,-0.0598699,-0.199138,-0.123177,-0.00252256,0.00355614,0.000943984,0.00369936,-0.00266578,1.42023,0.0203132,1044,1235,-0.941185,2.1231,20.8651,2.46227,21.3016,0.387387
-12.4853,-26.7873,-1.8322,-0.0610655,-0.197648,-0.122125,-0.00240036,0.00344724,0.0011418,0.00366227,-0.0026154,1.38464,0.0235497,1051,1235,-0.952194,2.10838,20.9288,2.52007,21.3816,0.462143
-11.8139,-26.7934,-1.83835,-0.063873,-0.196498,-0.12523,-0.00230098,0.00323662,0.00131257,0.00353198,-0.00259635,1.34946,0.0266868,1058,1235,-0.990756,2.10095,21.0103,2.58613,21.49,0.547613
-11.1385,-26.8001,-1.8587,-0.0679164,-0.192859,-0.123766,-0.00216115,0.00308411,0.00143995,0.00345341,-0.00253045,1.31974,0.0275856,1065,1235,-1.03036,2.05985,21.1384,2.6375,21.6654,0.635256
-10.4608,-26.806,-1.88624,-0.0716254,-0.191857,-0.125342,-0.0019171,0.0027807,0.00153391,0.00323719,-0.00237359,1.28154,0.0249871,1072,1235,-1.07431,2.04425,21.3126,2.69715,21.8785,0.702052
-9.78302,-26.8105,-1.91179,-0.0719278,-0.191487,-0.122566,-0.00163684,0.00237604,0.00161056,0.00294248,-0.00220328,1.23261,0.0213834,1079,1235,-1.07129,2.02995,21.5157,2.74391,22.0911,0.741284
-9.10774,-26.8142,-1.92537,-0.0739349,-0.189623,-0.113714,-0.00128321,0.00193122,0.00156311,0.00256598,-0.00191797,1.18505,0.0217876,1086,1235,-1.06987,2.00126,21.6496,2.7642,22.2614,0.767575
-8.43503,-26.8196,-1.92689,-0.0728043,-0.187597,-0.111301,-0.000916113,0.00136467,0.0014335,0.00205606,-0.0016075,1.1214,0.0221152,1093,1235,-1.0527,1.97156,21.7836,2.82426,22.3891,0.840291
-7.76465,-26.8256,-1.91743,-0.0714892,-0.187714,-0.117872,-0.000459701,0.000652278,0.00116612,0.00138817,-0.00119559,1.00785,0.0230256,1100,1235,-1.05756,1.97673,21.8947,2.90836,22.4786,0.931441
-7.09492,-26.8318,-1.9037,-0.0720136,-0.187634,-0.128214,0.000117772,-0.000198734,0.000742349,0.000718548,-0.00079951,0.680381,0.0238671,1107,1235,-1.09191,1.97359,21.9813,2.99935,22.5579,1.0277
-6.42436,-26.8384,-1.89143,-0.0748354,-0.186477,-0.13704,0.00079774,-0.00125274,0.000163256,0.000810657,-0.00126565,0.0789555,0.0224487,1114,1235,-1.14625,1.96597,22.055,3.08123,22.6511,1.13226
-5.74961,-26.8451,-1.89341,-0.0727186,-0.185776,-0.149698,0.00149908,-0.00258212,-0.000601989,0.00158602,-0.00266906,-0.143434,0.0247699,1121,1235,-1.1599,1.96352,22.2536,3.15778,22.8116,1.22983
-45.9193,-27.1998,-2.71707,0.00718968,-0.122757,0.0315083,-0.00783608,-0.00569228,-0.00793921,0.00124707,-0.0147754,-0.852499,0.0306896,694,1242,0.138838,1.31408,30.6361,-2.24413,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.0319277,-0.138883,-0.0376437,-0.00159823,-0.00389248,-0.00572282,0.0030913,-0.00858201,-0.686485,0.037025,701,1242,-0.412758,1.52236,30.109,-2.06344,30.3518,-3.50091
-42.0355,-27.2282,-2.59968,0.00408862,-0.137524,0.000238355,0.00015151,-0.00105669,-0.00180637,0.00145212,-0.0023573,-0.624031,0.0432911,736,1242,0.0465289,1.47028,28.5636,-1.56703,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.00492644,-0.140271,-0.0196527,-0.000380632,-0.000554262,-0.00145692,0.000992058,-0.00192695,-0.755639,0.0403518,743,1242,0.0160248,1.48411,28.2394,-1.44979,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,-0.0146324,-0.145189,-0.0579903,-0.00043011,-1.5805e-05,-0.00102255,0.000820369,-0.00126628,-0.885337,0.0379847,750,1242,-0.270652,1.51946,27.7576,-1.30396,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,-0.0205712,-0.151638,-0.0741588,-0.000569468,0.000206771,-0.000914634,0.000812227,-0.00117492,-0.986056,0.0333186,757,1242,-0.367412,1.603,27.3967,-1.17681,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,-0.0175491,-0.15627,-0.0669998,-0.000894572,0.000469406,-0.00102208,0.00101614,-0.00144131,-1.0796,0.0301076,764,1242,-0.321306,1.67602,27.1123,-1.05275,27.15,-2.6913
-38.7881,-27.2515,-2.51386,-0.00651002,-0.148564,-0.0105672,-0.00148399,0.000826937,-0.00107793,0.00125167,-0.00190873,-1.19545,0.0269508,771,1242,-0.0891894,1.55357,26.9586,-0.996183,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,-0.00723981,-0.150872,0.00210186,-0.00152452,0.000933274,-0.00124355,0.00145269,-0.00204394,-1.17513,0.0244298,778,1242,-0.0709755,1.60295,26.8142,-0.947818,26.891,-2.58775
-37.475,-27.2607,-2.54101,-0.00159009,-0.152183,0.0102246,-0.00127307,0.000963096,-0.00125045,0.00152243,-0.00183241,-1.15018,0.0239818,785,1242,0.00639093,1.63223,26.6598,-0.862455,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.00325121,-0.156181,-0.00594147,-0.00102875,0.000859547,-0.00152508,0.00170908,-0.00187828,-1.06256,0.0244821,792,1242,0.024748,1.68251,26.391,-0.742525,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.00234618,-0.156296,-0.0228292,-0.000846751,0.000711032,-0.00177777,0.00187306,-0.00200877,-0.991867,0.0255815,799,1242,-0.0203605,1.69512,26.0172,-0.665816,25.943,-2.31235
-35.5346,-27.2722,-2.41676,-0.00441385,-0.158349,-0.0426608,-0.000890193,0.000682711,-0.00200915,0.00205385,-0.00226133,-0.971948,0.0270151,806,1242,-0.134609,1.73517,25.6588,-0.62632,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,-0.00898424,-0.161626,-0.0608895,-0.0011231,0.000486634,-0.00222197,0.00204502,-0.00268148,-0.959163,0.0271263,813,1242,-0.222553,1.78256,25.3917,-0.600458,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,-0.0127082,-0.166155,-0.0750158,-0.00135788,0.000431454,-0.00237414,0.00207391,-0.00300034,-0.965589,0.0262501,820,1242,-0.293214,1.82612,25.153,-0.491639,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,-0.0116086,-0.16885,-0.0727983,-0.00155853,0.000363508,-0.00249802,0.00207899,-0.00327401,-0.969027,0.0245526,827,1242,-0.277737,1.83744,25.0131,-0.366077,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,-0.0129687,-0.171689,-0.0682577,-0.00170915,0.000340914,-0.00253033,0.00204595,-0.00341419,-0.977845,0.0254309,834,1242,-0.283318,1.86543,24.8999,-0.224023,24.8967,-2.00091
-32.254,-27.2957,-2.41108,-0.0138953,-0.172599,-0.0714835,-0.00180642,0.000380976,-0.00248835,0.00200538,-0.00343082,-0.992453,0.0253615,841,1242,-0.301053,1.87751,24.7799,-0.126168,24.781,-1.90818
-31.5959,-27.3009,-2.41392,-0.0182357,-0.174427,-0.0801007,-0.00185647,0.000491743,-0.002369,0.00196162,-0.00332635,-1.01546,0.0248743,848,1242,-0.367036,1.88939,24.6217,-0.0274122,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,-0.0195226,-0.176759,-0.0883473,-0.00191014,0.00062435,-0.00223386,0.00192538,-0.00321117,-1.04341,0.0236919,855,1242,-0.39998,1.89418,24.4129,0.080113,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,-0.0233453,-0.17842,-0.0826788,-0.00194093,0.000758278,-0.00207505,0.00188401,-0.00306666,-1.07372,0.0232693,862,1242,-0.429148,1.91166,24.1242,0.187175,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,-0.0196699,-0.177165,-0.0684783,-0.00196385,0.000888197,-0.00191641,0.00185093,-0.00292659,-1.10526,0.0233993,869,1242,-0.359484,1.89241,23.8976,0.273483,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,-0.0191302,-0.178438,-0.0652447,-0.00202159,0.00100807,-0.00177744,0.00182862,-0.00284214,-1.1383,0.0231319,876,1242,-0.34736,1.89936,23.6631,0.378588,23.7361,-1.51152
-28.3302,-27.322,-2.2817,-0.0217772,-0.180141,-0.0776023,-0.00206446,0.00112932,-0.00161441,0.00180319,-0.00273833,-1.17537,0.0223738,883,1242,-0.404228,1.90301,23.4385,0.46106,23.517,-1.45428
-27.6778,-27.3256,-2.24684,-0.0207709,-0.182904,-0.0906997,-0.00202211,0.00127127,-0.00138542,0.00177655,-0.00252739,-1.22107,0.0218897,890,1242,-0.424268,1.93128,23.2324,0.548927,23.277,-1.38892
-27.0235,-27.3297,-2.21983,-0.0204385,-0.184251,-0.0918807,-0.00196754,0.001394,-0.00115519,0.0017527,-0.00232624,-1.26972,0.0220288,897,1242,-0.424521,1.95655,23.0363,0.623467,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,-0.0225814,-0.187317,-0.0920761,-0.00199211,0.00148812,-0.000967577,0.00173904,-0.00224302,-1.31706,0.0240021,904,1242,-0.448787,1.98789,22.8757,0.738971,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,-0.0285739,-0.191371,-0.0958921,-0.00204357,0.00158029,-0.000777877,0.00174021,-0.00220349,-1.36804,0.0247849,911,1242,-0.522081,2.04283,22.6915,0.845551,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,-0.0348035,-0.194375,-0.101791,-0.00218548,0.00165784,-0.000634309,0.00175982,-0.00228746,-1.41138,0.0233451,918,1242,-0.602817,2.07921,22.4858,0.949727,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,-0.033258,-0.193968,-0.0889619,-0.00239458,0.00175503,-0.000543735,0.00182509,-0.00246465,-1.44265,0.0225638,925,1242,-0.557598,2.08291,22.3252,1.0142,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,-0.0300602,-0.192588,-0.0841946,-0.00249401,0.00190929,-0.000440587,0.00195294,-0.00253766,-1.47204,0.0224491,932,1242,-0.51359,2.07237,22.2508,1.07213,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,-0.0272704,-0.192712,-0.0807079,-0.00254635,0.00208621,-0.00035187,0.00211278,-0.00257292,-1.49542,0.0222868,939,1242,-0.476818,2.07678,22.1948,1.15634,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,-0.0265111,-0.194693,-0.0869175,-0.00263161,0.00227324,-0.000317188,0.00229367,-0.00265203,-1.50648,0.0220374,946,1242,-0.484542,2.09135,22.1539,1.26771,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,-0.0291642,-0.197095,-0.0974298,-0.00269579,0.00245667,-0.000309003,0.00247514,-0.00271426,-1.51111,0.0218372,953,1242,-0.538759,2.10838,22.0547,1.37557,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,-0.0330673,-0.197128,-0.104687,-0.00270925,0.00263451,-0.000275956,0.00264872,-0.00272347,-1.51934,0.0227638,960,1242,-0.59861,2.09351,21.9644,1.45181,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,-0.0381346,-0.195649,-0.103365,-0.00271496,0.0028086,-0.000226593,0.00281788,-0.00272424,-1.52987,0.0233821,967,1242,-0.650039,2.07006,21.9023,1.51074,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.0411231,-0.191369,-0.104206,-0.00278249,0.00298129,-0.000196136,0.00298796,-0.00278916,-1.53682,0.0244825,974,1242,-0.6848,2.01366,21.8653,1.52333,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.0408732,-0.193135,-0.0996185,-0.00290156,0.00313048,-0.000200058,0.00313711,-0.00290819,-1.53768,0.0246026,981,1242,-0.671975,2.04648,21.8488,1.58022,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,-0.0398576,-0.191347,-0.104834,-0.00299401,0.00324979,-0.000218071,0.0032574,-0.00300161,-1.53593,0.0252879,988,1242,-0.675288,2.02129,21.8354,1.62949,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,-0.0431133,-0.191231,-0.111536,-0.00301867,0.00336257,-0.000186443,0.00336801,-0.00302412,-1.54161,0.0240364,995,1242,-0.727256,2.02036,21.7733,1.70699,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,-0.0502227,-0.192715,-0.120037,-0.00296414,0.00347868,-7.98562e-05,0.00347967,-0.00296513,-1.5584,0.02233,1002,1242,-0.824263,2.03602,21.7127,1.84086,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,-0.0536204,-0.19569,-0.124478,-0.00290159,0.00358059,7.28267e-05,0.0035814,-0.0029024,1.55956,0.0220823,1009,1242,-0.872215,2.07708,21.7134,1.9951,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,-0.0572498,-0.199581,-0.123129,-0.00287088,0.00364533,0.00021406,0.00365235,-0.0028779,1.53799,0.0225363,1016,1242,-0.90813,2.12144,21.6806,2.16036,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,-0.0591416,-0.202579,-0.128381,-0.00281911,0.00368092,0.0003506,0.00369977,-0.00283797,1.51707,0.0219197,1023,1242,-0.942481,2.15449,21.659,2.27042,22.0734,0.161133
-14.4395,-27.4306,-2.05016,-0.061535,-0.202546,-0.126576,-0.00276145,0.0036798,0.000525747,0.00372243,-0.00280408,1.48989,0.0208973,1030,1242,-0.964299,2.15026,21.6448,2.35344,22.0895,0.239594
-13.7711,-27.4352,-2.04895,-0.0604162,-0.203146,-0.128332,-0.00273535,0.00364676,0.00074566,0.00373272,-0.00282131,1.45602,0.0204485,1037,1242,-0.958323,2.1607,21.7126,2.41045,22.1447,0.295773
-13.0998,-27.4399,-2.05735,-0.0601245,-0.199953,-0.129297,-0.00268362,0.00359802,0.000981022,0.00374766,-0.00283327,1.41942,0.0203184,1044,1242,-0.959009,2.13598,21.818,2.42019,22.2476,0.350367
-12.4284,-27.4449,-2.06466,-0.0598933,-0.19606,-0.127247,-0.00259299,0.00351209,0.00119948,0.00373929,-0.0028202,1.38359,0.0218096,1051,1242,-0.952612,2.09685,21.921,2.43651,22.3535,0.410134
-11.7575,-27.4502,-2.06763,-0.0620966,-0.19355,-0.131711,-0.00251146,0.00334878,0.00139591,0.00366429,-0.00282698,1.3485,0.0240406,1058,1242,-0.988501,2.06973,21.998,2.47549,22.4491,0.478949
-11.0818,-27.4565,-2.08789,-0.0693347,-0.1927,-0.126272,-0.0023739,0.00323087,0.00155318,0.00363251,-0.00277553,1.31775,0.0243798,1065,1242,-1.05112,2.05697,22.0864,2.55139,22.6244,0.556689
-10.4037,-27.4632,-2.11536,-0.073892,-0.19291,-0.125996,-0.00212869,0.00297966,0.00168709,0.00348654,-0.00263557,1.27893,0.0224876,1072,1242,-1.09905,2.05297,22.2489,2.64326,22.8376,0.640154
-9.72505,-27.4691,-2.14307,-0.0762421,-0.194075,-0.122235,-0.0018425,0.00263617,0.00180168,0.00327098,-0.00247731,1.23204,0.0207373,1079,1242,-1.11476,2.05278,22.438,2.73299,23.0595,0.702666
-9.04964,-27.473,-2.15583,-0.0771948,-0.19439,-0.113963,-0.00147981,0.00226214,0.00179515,0.00298406,-0.00220174,1.18844,0.0230126,1086,1242,-1.10389,2.03972,22.5809,2.79027,23.2268,0.735177
-8.37785,-27.4787,-2.15239,-0.0713186,-0.189029,-0.1122,-0.00109138,0.00177982,0.00173026,0.0025925,-0.00190406,1.13169,0.0247735,1093,1242,-1.03913,1.97484,22.7458,2.81952,23.3342,0.813854
-7.70793,-27.4847,-2.13986,-0.0695231,-0.188011,-0.119447,-0.00060763,0.0011637,0.00155046,0.00206362,-0.00150755,1.0449,0.0261844,1100,1242,-1.04079,1.97726,22.8506,2.88311,23.4114,0.906837
-7.03738,-27.491,-2.12803,-0.0702626,-0.187351,-0.130118,-2.18816e-05,0.000430708,0.00124167,0.00146653,-0.00105771,0.875534,0.0267662,1107,1242,-1.07821,1.97958,22.9439,2.95499,23.4991,1.00232
