 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1309,-4.19917,1.18217,0.0890609,-0.0410478,0.0239664,-0.000901178,0.000618081,-0.00124721,0.00131878,-0.00160188,-1.05893,0.0155954,764,990,1.01049,0.471114,12.8235,5.07029,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.0891981,-0.0418325,0.0185199,-0.000981014,0.000665669,-0.00119629,0.00129457,-0.00160991,-1.08679,0.015022,771,990,1.00064,0.477521,12.4565,5.0057,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.0888829,-0.0426073,0.0144398,-0.00112119,0.000720883,-0.00115524,0.0012773,-0.00167761,-1.12194,0.0140264,778,990,0.98859,0.48086,12.0816,4.94024,11.1831,4.50437
-38.205,-4.19383,1.2865,0.0873373,-0.0431542,0.0100433,-0.001222,0.00078345,-0.00112294,0.0012862,-0.00172475,-1.14985,0.0138833,785,990,0.962516,0.471251,11.744,4.97288,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.0851877,-0.0443239,0.0130557,-0.0012553,0.000852972,-0.00109943,0.00132197,-0.00172431,-1.16758,0.0147057,792,990,0.945362,0.467901,11.4221,4.97272,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.0842459,-0.0461653,0.0183433,-0.00130209,0.000922376,-0.00107705,0.0013584,-0.00173812,-1.18613,0.014706,799,990,0.946075,0.487392,11.1209,4.93267,10.277,4.42694
-36.2702,-4.18708,1.3582,0.0836832,-0.0482869,0.0214399,-0.00136006,0.000990105,-0.00105881,0.00139676,-0.00176671,-1.2041,0.0135452,806,990,0.946345,0.521332,10.7892,4.86283,9.95693,4.34663
-35.6246,-4.1848,1.38202,0.0831546,-0.0507322,0.0240658,-0.00142493,0.00105292,-0.00103974,0.0014314,-0.00180342,-1.22169,0.0124682,813,990,0.946039,0.561736,10.4952,4.81786,9.67326,4.29054
-34.9809,-4.18241,1.41696,0.0820477,-0.0530866,0.0185271,-0.00149197,0.00110541,-0.00100856,0.00145104,-0.0018376,-1.24064,0.0125701,820,990,0.922033,0.594656,10.173,4.77482,9.35056,4.22751
-34.3366,-4.1796,1.45042,0.0798595,-0.0544753,0.00658957,-0.00154372,0.00114297,-0.000967067,0.00145486,-0.0018556,-1.25882,0.0128348,827,990,0.872386,0.614296,9.86564,4.71845,9.04113,4.15613
-33.6908,-4.17707,1.47802,0.0774785,-0.0552944,-0.00201721,-0.00157835,0.00116682,-0.00091829,0.00144567,-0.00185721,-1.27598,0.0129081,834,990,0.827607,0.632045,9.5806,4.65845,8.76315,4.09302
-33.0434,-4.17512,1.49917,0.0762693,-0.0550631,-0.00175407,-0.00159909,0.00118037,-0.00086752,0.00142891,-0.00184764,-1.29177,0.0128637,841,990,0.814718,0.629241,9.32382,4.60855,8.51923,4.04546
-32.3954,-4.17358,1.51939,0.0763156,-0.0558739,0.00340747,-0.00162748,0.00118882,-0.000817676,0.00140901,-0.00184767,-1.30775,0.0124882,848,990,0.826157,0.636119,9.08152,4.57885,8.28634,4.00707
-31.7484,-4.17057,1.54599,0.076489,-0.0567888,0.00746692,-0.00167196,0.00119043,-0.000761622,0.00138047,-0.00186199,-1.32628,0.0121677,855,990,0.836722,0.627135,8.82362,4.53347,8.03417,3.93406
-31.1013,-4.16734,1.57325,0.0759283,-0.0584118,0.00936156,-0.00172265,0.0011861,-0.000693521,0.00134299,-0.00187954,-1.34832,0.0121926,862,990,0.834674,0.626602,8.56681,4.49068,7.78641,3.85594
-30.4533,-4.16583,1.59826,0.0739552,-0.0597987,0.00299698,-0.00177425,0.00117859,-0.000617686,0.00130259,-0.00189825,-1.37268,0.011486,869,990,0.798863,0.642695,8.32792,4.46759,7.55526,3.81647
-29.8068,-4.16476,1.63202,0.0729688,-0.0609021,-0.000496885,-0.0018174,0.00117187,-0.000547872,0.00126912,-0.00191465,-1.39512,0.0105205,876,990,0.779971,0.660564,8.06431,4.44165,7.29485,3.78328
-29.1606,-4.16319,1.66801,0.0733434,-0.0626094,0.001853,-0.00185842,0.00116531,-0.000488784,0.00124236,-0.00193547,-1.41445,0.0101499,883,990,0.788864,0.692512,7.80157,4.40045,7.03235,3.73829
-28.5104,-4.16091,1.68764,0.0732296,-0.0629418,0.00165407,-0.00190713,0.00115895,-0.000437499,0.00122016,-0.00196834,-1.4318,0.0105263,890,990,0.786792,0.689327,7.61428,4.35698,6.84545,3.68426
-27.8558,-4.15821,1.68798,0.0715888,-0.0630124,0.00205569,-0.00195554,0.00115576,-0.000388204,0.00120347,-0.00200325,-1.44852,0.0106053,897,990,0.769734,0.687442,7.49765,4.30448,6.74648,3.62858
-27.2008,-4.15616,1.68839,0.0691336,-0.0634962,6.69614e-05,-0.00199181,0.00115763,-0.000339461,0.0011938,-0.00202798,-1.46464,0.0100241,904,990,0.738442,0.69274,7.3841,4.26896,6.65469,3.58722
-26.5462,-4.15372,1.69293,0.067053,-0.0641046,0.00122538,-0.00200833,0.00115829,-0.000296531,0.00118581,-0.00203586,-1.47823,0.00904099,911,990,0.71847,0.704714,7.25857,4.21796,6.55299,3.53566
-25.8945,-4.15034,1.71232,0.0657319,-0.0638337,0.00190064,-0.00200361,0.00115573,-0.000264159,0.00117766,-0.00202554,-1.48795,0.00862687,918,990,0.705578,0.698271,7.08727,4.14039,6.39651,3.4578
-25.2448,-4.14683,1.74199,0.0647173,-0.0631724,-0.000110254,-0.00200018,0.00115125,-0.000244067,0.00117004,-0.00201897,-1.49396,0.0106141,925,990,0.689675,0.681127,6.88849,4.0596,6.20435,3.37319
-24.5921,-4.14547,1.76013,0.0635239,-0.0627569,-0.0025214,-0.00204033,0.00114802,-0.000230617,0.00116462,-0.00205692,-1.49896,0.0114513,932,990,0.670839,0.670681,6.74416,4.02887,6.06787,3.34004
-23.9409,-4.1449,1.78645,0.0619851,-0.0631397,-0.00521572,-0.00198721,0.00114938,-0.000210087,0.00116339,-0.00200121,-1.50421,0.0121977,939,990,0.647587,0.673491,6.56968,4.01624,5.90446,3.32095
-23.2923,-4.14423,1.82628,0.0605342,-0.0630459,-0.0117081,-0.00178243,0.00115799,-0.000209219,0.0011728,-0.00179724,-1.50012,0.0110171,946,990,0.616115,0.665853,6.35358,3.99792,5.69166,3.29434
-22.6469,-4.14125,1.88128,0.0603547,-0.0637653,-0.013907,-0.00169073,0.00119841,-0.000207531,0.00121325,-0.00170556,-1.49945,0.00979857,953,990,0.608394,0.672106,6.08656,3.92518,5.42241,3.21141
-21.9983,-4.13858,1.92329,0.059709,-0.0647097,-0.0132283,-0.00157844,0.00122557,-0.000165748,0.00123533,-0.0015882,-1.51196,0.00969239,960,990,0.602598,0.692848,5.87125,3.85333,5.21504,3.1403
-21.3467,-4.13698,1.95369,0.058035,-0.0658477,-0.0135876,-0.00141195,0.00121758,-0.000110269,0.00122219,-0.00141657,-1.52896,0.00962198,967,990,0.583349,0.714806,5.70304,3.81294,5.06384,3.09725
-20.6936,-4.13505,1.97935,0.0562058,-0.066311,-0.0126422,-0.00120742,0.00119369,-6.78818e-05,0.00119561,-0.00120934,-1.54256,0.00954796,974,990,0.565675,0.727899,5.55823,3.76097,4.93997,3.04893
-20.0394,-4.1324,2.00181,0.0542916,-0.0669442,-0.0142048,-0.00100589,0.0011928,-1.2796e-05,0.00119287,-0.00100597,-1.56498,0.00869473,981,990,0.540969,0.733736,5.43778,3.70663,4.83703,2.98611
-19.3833,-4.12938,2.018,0.0522641,-0.067037,-0.0140465,-0.000811555,0.00117141,5.12828e-05,0.00117273,-0.000812881,1.54496,0.00809785,988,990,0.519339,0.728561,5.34706,3.64549,4.768,2.9179
-18.7253,-4.12642,2.02729,0.0507951,-0.0664578,-0.0157808,-0.000665767,0.00104561,0.000238691,0.00107828,-0.000698435,1.43478,0.00851849,995,990,0.49889,0.722593,5.30206,3.57524,4.73558,2.85364
-18.0678,-4.12472,2.04103,0.0491315,-0.0662349,-0.0156596,-0.000605465,0.000869194,0.000440513,0.000990763,-0.000727033,1.30153,0.00889823,1002,990,0.481013,0.723546,5.24058,3.53078,4.69192,2.81512
-17.4101,-4.12334,2.0552,0.0482504,-0.0658831,-0.0140724,-0.000556847,0.000918822,0.000553579,0.0011034,-0.000741427,1.24896,0.00911737,1009,990,0.475165,0.719676,5.19058,3.49483,4.65398,2.78363
-16.7515,-4.12234,2.0674,0.0473395,-0.0653753,-0.0094477,-0.000530007,0.000937497,0.000690452,0.00121127,-0.000803785,1.19329,0.0103137,1016,990,0.4768,0.708228,5.15118,3.47089,4.63194,2.76108
-16.0921,-4.11872,2.07835,0.0457571,-0.0657275,-0.00867326,-0.000600493,0.0010155,0.000817892,0.0013572,-0.000942195,1.17505,0.0112705,1023,990,0.461633,0.705576,5.12407,3.40167,4.62274,2.68192
-15.4339,-4.11492,2.09556,0.0447902,-0.0660105,-0.00838684,-0.00070533,0.00111402,0.000941337,0.0015134,-0.00110471,1.16955,0.0110799,1030,990,0.451735,0.708939,5.08531,3.31889,4.59465,2.59659
-14.7757,-4.11119,2.11499,0.044052,-0.0678229,-0.00756395,-0.000809663,0.00123486,0.00102474,0.00166005,-0.00123485,1.17749,0.0110439,1037,990,0.445658,0.730589,5.04628,3.25142,4.56473,2.51193
-14.1192,-4.10879,2.14243,0.042269,-0.066967,-0.00907253,-0.00103413,0.00128631,0.00103958,0.00168392,-0.00143173,1.20549,0.00941814,1044,990,0.422513,0.729303,4.97351,3.17575,4.5085,2.45306
-13.4572,-4.10535,2.14936,0.0408411,-0.0651257,-0.00997649,-0.00128397,0.00140479,0.00102744,0.00175245,-0.00163162,1.24452,0.00891332,1051,990,0.404697,0.70551,4.9981,3.08677,4.54668,2.37983
-12.7958,-4.10198,2.16054,0.0389465,-0.0635294,-0.0162816,-0.00119448,0.00150966,0.000934005,0.00180089,-0.00148572,1.26853,0.0090662,1058,990,0.367788,0.684549,5.01572,3.00216,4.57455,2.30643
-12.1328,-4.10012,2.16704,0.0386745,-0.0620514,-0.0191201,-0.00105876,0.00173741,0.000806924,0.00195357,-0.00127492,1.30907,0.00922284,1065,990,0.356944,0.668362,5.07259,2.9486,4.62988,2.26763
-11.4674,-4.09828,2.16588,0.0373543,-0.0611569,-0.0199272,-0.000973342,0.00202522,0.000653453,0.00216144,-0.00110956,1.36529,0.0088959,1072,990,0.340377,0.659387,5.15519,2.90318,4.72544,2.23238
-10.8022,-4.09701,2.16748,0.0356606,-0.0613114,-0.0174779,-0.000973798,0.00235575,0.000481879,0.00242408,-0.00104214,1.42992,0.00816608,1079,990,0.328563,0.662,5.2247,2.87896,4.81696,2.20855
-10.139,-4.09456,2.17841,0.0335677,-0.0614706,-0.0152542,-0.000969909,0.00263154,0.000320933,0.00265991,-0.000998285,1.48261,0.00762502,1086,990,0.312056,0.662328,5.25867,2.82805,4.87664,2.15547
-9.47638,-4.09086,2.19373,0.0314374,-0.0610299,-0.0122728,-0.000956731,0.00277235,0.000214127,0.00278461,-0.000968986,1.51363,0.00782451,1093,990,0.297277,0.65852,5.28003,2.73891,4.92533,2.07335
-8.8121,-4.08736,2.20414,0.0307576,-0.0603109,-0.0123153,-0.000929184,0.0030864,4.52584e-05,0.00308691,-0.000929694,1.55953,0.0099927,1100,990,0.289634,0.653862,5.35004,2.65241,5.00259,1.99784
-8.14599,-4.08522,2.20922,0.0290067,-0.0582267,-0.00778569,-0.000948193,0.00341854,-0.000102759,0.00342096,-0.00095061,-1.54728,0.0130009,1107,990,0.28314,0.646971,5.43215,2.56839,5.11026,1.95388
-7.47724,-4.08431,2.20592,0.0281951,-0.0562009,-0.00968474,-0.000980888,0.00375845,-0.000191348,0.00376616,-0.000988601,-1.53051,0.0157051,1114,990,0.269096,0.633306,5.57734,2.52474,5.26138,1.9398
-6.80559,-4.08165,2.1935,0.0284008,-0.0547553,-0.0175144,-0.000873598,0.00414692,-0.000164438,0.0041523,-0.000878978,-1.53809,0.0188754,1121,990,0.249425,0.615066,5.78861,2.46661,5.45911,1.89172
-6.1327,-4.07841,2.1784,0.0245423,-0.0548869,-0.0128098,-0.000668212,0.00431323,-4.73944e-05,0.00431368,-0.000668663,-1.56128,0.0219094,1128,990,0.221643,0.603005,5.9574,2.41983,5.67609,1.83199
-46.5372,-4.85534,0.86358,0.0935475,-0.0240573,0.00930967,-0.00348851,0.000745652,-0.00115325,0.00103938,-0.00378224,-1.3214,0.0160625,694,997,1.03291,0.255767,16.8769,5.23046,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.0910432,-0.0243401,0.000379747,-0.00268836,0.000747473,-0.0013477,0.00121303,-0.00315392,-1.23819,0.0172034,701,997,0.988298,0.277455,16.2907,5.13523,15.3454,4.88597
-45.275,-4.84946,1.02311,0.0863318,-0.0245203,-0.00914923,-0.00209,0.000729776,-0.00147029,0.00135693,-0.00271715,-1.16761,0.0188236,708,997,0.918409,0.297069,15.6002,5.02119,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.0863971,-0.0266935,-0.00306281,-0.00166475,0.000697824,-0.00152976,0.00144931,-0.00241623,-1.11418,0.0197636,715,997,0.930388,0.313093,15.1451,4.99396,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.088485,-0.0298627,0.0101145,-0.0013772,0.000662087,-0.00154538,0.0014939,-0.00220901,-1.07701,0.0197078,722,997,0.978281,0.331043,14.8632,5.04182,13.9646,4.72983
-43.344,-4.84765,1.05963,0.094314,-0.0332982,0.0283673,-0.00119027,0.000631547,-0.00153099,0.00150212,-0.00206085,-1.05376,0.0184538,729,997,1.07698,0.370994,14.6188,5.07773,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.0902527,-0.033577,0.00740449,-0.00109053,0.000610224,-0.00149303,0.00147807,-0.00195838,-1.04427,0.0172126,736,997,0.991252,0.378088,14.2464,5.0929,13.3222,4.74677
-42.061,-4.84711,1.11673,0.0883476,-0.0343796,0.00749406,-0.00104853,0.000599604,-0.00143809,0.001433,-0.00188193,-1.04557,0.0159186,743,997,0.970424,0.390233,13.8493,5.06091,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.0871106,-0.0359213,0.0117468,-0.000986869,0.000602313,-0.001394,0.00141228,-0.00179684,-1.04444,0.0150609,750,997,0.965238,0.403917,13.4756,4.99517,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.0866907,-0.0372997,0.0170613,-0.000954926,0.000614593,-0.00134432,0.00138645,-0.00172678,-1.04959,0.0151719,757,997,0.971144,0.411827,13.1934,4.91689,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.0876192,-0.0391184,0.0197395,-0.000966538,0.000641675,-0.00128892,0.00135675,-0.00168161,-1.06429,0.0148796,764,997,0.986397,0.426822,12.8824,4.80954,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.0878064,-0.0406365,0.0169661,-0.0010336,0.000685826,-0.00123579,0.00133153,-0.0016793,-1.08931,0.0145377,771,997,0.982511,0.445883,12.5049,4.75413,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.0874375,-0.0418817,0.0148976,-0.00115633,0.000738651,-0.00119473,0.00131599,-0.00173368,-1.12065,0.0138352,778,997,0.973999,0.459573,12.1549,4.72501,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.0861718,-0.0431198,0.0116809,-0.00124073,0.000798909,-0.00116334,0.00132615,-0.00176797,-1.14527,0.0140398,785,997,0.953378,0.466091,11.8247,4.74247,10.948,4.27882
-37.5547,-4.828,1.28295,0.0839829,-0.0449388,0.0110718,-0.00126061,0.000866568,-0.00113769,0.0013604,-0.00175445,-1.16127,0.0150949,792,997,0.928197,0.475364,11.5189,4.73887,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.0828374,-0.047063,0.016143,-0.00129843,0.000933755,-0.00111256,0.00139356,-0.00175824,-1.17889,0.0150717,799,997,0.926237,0.496834,11.2221,4.70269,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.0823905,-0.0495737,0.0174242,-0.00135133,0.00099956,-0.0010926,0.00142894,-0.0017807,-1.19635,0.014202,806,997,0.923858,0.534976,10.9195,4.66146,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.0820448,-0.0521449,0.0186607,-0.00141521,0.00105956,-0.00107079,0.00145855,-0.0018142,-1.21412,0.0125969,813,997,0.922507,0.573273,10.6376,4.62469,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.0814117,-0.054434,0.011059,-0.00148682,0.00110974,-0.00103558,0.00147217,-0.00184925,-1.23414,0.0120843,820,997,0.899086,0.605602,10.3165,4.60047,9.48539,4.03173
-34.3314,-4.8184,1.42625,0.0795737,-0.0560383,0.0029122,-0.00154746,0.00114589,-0.000988982,0.00147003,-0.0018716,-1.25408,0.0120909,827,997,0.861332,0.631287,9.97365,4.57384,9.14464,3.99329
-33.6872,-4.81708,1.46181,0.0769773,-0.0569658,-0.00300732,-0.00159036,0.00116905,-0.000934866,0.00145594,-0.00187725,-1.27303,0.01228,834,997,0.820085,0.647269,9.64785,4.54057,8.83366,3.95389
-33.0409,-4.81458,1.48853,0.0760649,-0.0566228,1.92059e-05,-0.00161604,0.00118195,-0.000879019,0.00143518,-0.00186928,-1.2903,0.0124709,841,997,0.816463,0.641351,9.36546,4.47563,8.56653,3.89154
-32.3939,-4.81186,1.51323,0.0765835,-0.0570019,0.00537789,-0.00164817,0.00118973,-0.00082381,0.00141153,-0.00186998,-1.30779,0.012153,848,997,0.833458,0.6391,9.10916,4.41813,8.31505,3.82538
-31.7471,-4.809,1.54061,0.0771558,-0.0579992,0.0063058,-0.00169729,0.00119092,-0.000761891,0.00137958,-0.00188595,-1.32806,0.0119703,855,997,0.841368,0.626696,8.85843,4.38208,8.05956,3.75513
-31.0995,-4.80657,1.56571,0.0760693,-0.059584,0.00184395,-0.00175104,0.0011858,-0.00068803,0.001339,-0.00190424,-1.35171,0.0122602,862,997,0.819395,0.632058,8.61758,4.35286,7.82083,3.69512
-30.4497,-4.80547,1.58217,0.0736769,-0.0601767,-0.00587136,-0.00180139,0.001178,-0.000607072,0.00129695,-0.00192033,-1.37731,0.0118235,869,997,0.775914,0.644382,8.41247,4.32834,7.62538,3.66748
-29.8004,-4.80449,1.6025,0.0723651,-0.0605601,-0.00646935,-0.00184088,0.00117232,-0.0005327,0.00126372,-0.00193229,-1.40087,0.0110312,876,997,0.759981,0.649443,8.1958,4.30551,7.42104,3.64125
-29.1536,-4.80338,1.63607,0.0728417,-0.061912,-0.00189178,-0.00187771,0.00116803,-0.000469352,0.00123871,-0.00194839,-1.42131,0.0102927,883,997,0.774981,0.674046,7.93994,4.27402,7.16872,3.60703
-28.5046,-4.80155,1.66122,0.0731141,-0.0635493,0.00016111,-0.00192337,0.00116505,-0.000415972,0.0012201,-0.00197841,-1.43923,0.0104892,890,997,0.782164,0.685208,7.7293,4.25107,6.95879,3.56042
-27.8513,-4.79913,1.66763,0.0718178,-0.0647043,0.000613335,-0.00196927,0.00116621,-0.000367874,0.0012088,-0.00201185,-1.45556,0.0107056,897,997,0.768887,0.696241,7.59085,4.212,6.83448,3.50759
-27.1987,-4.79772,1.67922,0.0697767,-0.0653149,0.000325775,-0.0020043,0.0011738,-0.000320126,0.00120573,-0.00203622,-1.4714,0.0104606,904,997,0.745962,0.705049,7.43172,4.18389,6.69595,3.47514
-26.5466,-4.79526,1.69501,0.0674714,-0.0653034,0.00275107,-0.00202225,0.00118098,-0.00027605,0.0012046,-0.00204587,-1.48546,0.0102137,911,997,0.726579,0.708184,7.25432,4.12243,6.54715,3.41804
-25.8952,-4.79106,1.71603,0.0654996,-0.0642913,0.00404629,-0.00201756,0.00118518,-0.000242371,0.00120342,-0.0020358,-1.49569,0.00983138,918,997,0.708219,0.694882,7.06819,4.01642,6.38384,3.32115
-25.2439,-4.78728,1.73875,0.0648315,-0.0635198,0.00462843,-0.00201329,0.00118555,-0.000222043,0.00120089,-0.00202863,-1.50182,0.0115224,925,997,0.702132,0.685118,6.89738,3.92089,6.22073,3.23278
-24.59,-4.78618,1.75123,0.063552,-0.0633516,-0.00319728,-0.00206034,0.00118424,-0.000211756,0.001198,-0.0020741,-1.5059,0.0116703,932,997,0.669541,0.680277,6.78586,3.89899,6.10799,3.20689
-23.9385,-4.78566,1.77616,0.061664,-0.0638727,-0.00785825,-0.00199486,0.00118346,-0.000195851,0.00119549,-0.00200689,-1.50948,0.0121392,939,997,0.637852,0.685006,6.61709,3.88939,5.95041,3.18908
-23.2905,-4.78488,1.81832,0.0598937,-0.0643249,-0.0139776,-0.00173643,0.00118611,-0.000195764,0.00119917,-0.00174948,-1.50421,0.0102907,946,997,0.603845,0.682981,6.38713,3.87375,5.72786,3.15927
-22.6432,-4.7831,1.86497,0.0596953,-0.0651895,-0.0112294,-0.00159844,0.00122172,-0.000192125,0.00123475,-0.00161146,-1.50309,0.0087739,953,997,0.607848,0.692687,6.14605,3.82845,5.4937,3.10599
-21.9936,-4.78217,1.90277,0.0593508,-0.0655507,-0.00707567,-0.00143249,0.00124295,-0.000148528,0.00125117,-0.00144071,-1.51551,0.00870175,960,997,0.613751,0.70712,5.94551,3.7887,5.30404,3.07449
-21.3416,-4.78002,1.93165,0.0573681,-0.0664741,-0.00975438,-0.00119503,0.00122492,-8.83122e-05,0.00122814,-0.00119825,-1.53437,0.00946308,967,997,0.585644,0.723914,5.78463,3.73779,5.15928,3.0196
-20.688,-4.77761,1.95528,0.0554661,-0.0666746,-0.0119535,-0.00090227,0.00118575,-3.9162e-05,0.00118648,-0.000903004,-1.55205,0.0103431,974,997,0.559521,0.731612,5.65316,3.67659,5.04399,2.96111
-20.0334,-4.77452,1.97598,0.0529607,-0.0681123,-0.0156905,-0.000604319,0.00116829,2.91085e-05,0.00116877,-0.000604797,1.55438,0.0103441,981,997,0.523185,0.742813,5.5378,3.62577,4.94851,2.88904
-19.3777,-4.77172,1.99392,0.0512356,-0.0687515,-0.0164782,-0.000333869,0.00110212,0.000103056,0.00110948,-0.000341227,1.49952,0.00993021,988,997,0.502401,0.742249,5.44452,3.57545,4.87213,2.82402
-18.7204,-4.76854,2.00645,0.0522069,-0.0690871,-0.016047,-0.000158266,0.000902477,0.000319768,0.000991416,-0.000247205,1.29952,0.0127561,995,997,0.513227,0.741412,5.4081,3.51238,4.82608,2.75304
-18.0633,-4.76628,2.02169,0.0520793,-0.0693468,-0.0119267,-0.000130583,0.000641784,0.000532247,0.000913191,-0.00040199,1.09924,0.0168504,1002,997,0.521685,0.743228,5.3498,3.46251,4.77612,2.70093
-17.4057,-4.76447,2.03645,0.0491354,-0.0683147,-0.0118837,-0.000156971,0.000686633,0.000605243,0.00100255,-0.000472893,1.08972,0.0197693,1009,997,0.490109,0.737851,5.27816,3.40339,4.73575,2.65897
-16.7467,-4.76286,2.04734,0.0471103,-0.065177,-0.00787384,-0.000219818,0.00068902,0.000698858,0.00106821,-0.000599005,1.07367,0.0237583,1016,997,0.478406,0.699567,5.23349,3.33597,4.71925,2.62259
-16.0878,-4.76086,2.06024,0.0478515,-0.0667331,-0.00585168,-0.000386022,0.00075552,0.000794146,0.00116273,-0.000793232,1.09699,0.0263713,1023,997,0.490998,0.714735,5.22072,3.30828,4.70181,2.57726
-15.4296,-4.75821,2.07769,0.048816,-0.0681345,-0.00714176,-0.00059808,0.000848991,0.000882915,0.00126696,-0.00101605,1.12865,0.026832,1030,997,0.49747,0.732231,5.20415,3.26027,4.67273,2.51605
-14.7722,-4.75595,2.09994,0.0464341,-0.0691615,-0.0105286,-0.000804276,0.000980817,0.000934943,0.00138085,-0.00120431,1.1665,0.0240599,1037,997,0.463137,0.750155,5.14268,3.2112,4.63092,2.46164
-14.1136,-4.7535,2.11924,0.0404702,-0.0676919,-0.0139251,-0.00117373,0.00108421,0.000922935,0.00141345,-0.00150297,1.22814,0.0195558,1044,997,0.390936,0.737458,5.06299,3.13568,4.60919,2.4041
-13.4514,-4.75043,2.12546,0.0387864,-0.0645912,-0.0112342,-0.00161018,0.00126227,0.000884712,0.0015129,-0.0018608,1.29475,0.0149123,1051,997,0.379764,0.69583,5.08195,3.04316,4.65042,2.33801
-12.7886,-4.74723,2.13093,0.0379604,-0.0628631,-0.0145149,-0.00154358,0.00142883,0.000763141,0.00161331,-0.00172806,1.33361,0.0110456,1058,997,0.362035,0.675246,5.13041,2.95882,4.70251,2.26939
-12.1254,-4.74519,2.13687,0.0380468,-0.0624771,-0.0176325,-0.00136206,0.00176439,0.0006514,0.00189468,-0.00149235,1.37339,0.00962733,1065,997,0.354257,0.672404,5.19395,2.91083,4.76027,2.22586
-11.461,-4.7433,2.13986,0.0367425,-0.0622852,-0.0190901,-0.00121142,0.00217174,0.000567089,0.00226426,-0.00130394,1.40906,0.00890185,1072,997,0.336156,0.672876,5.26021,2.86755,4.83827,2.18683
-10.7974,-4.74143,2.14774,0.0349859,-0.062254,-0.0192772,-0.00115608,0.00255888,0.000459117,0.00261478,-0.00121198,1.44964,0.00811798,1079,997,0.316678,0.673022,5.30654,2.82598,4.90318,2.14613
-10.1361,-4.73859,2.16635,0.0323542,-0.0621901,-0.0187052,-0.00108283,0.00279178,0.000366771,0.00282619,-0.00111725,1.47724,0.0079547,1086,997,0.290071,0.671399,5.3046,2.76065,4.93023,2.08086
-9.4729,-4.73581,2.17923,0.030642,-0.0624976,-0.0151691,-0.000970972,0.00289869,0.000291414,0.00292051,-0.000992795,1.49605,0.00768593,1093,997,0.281136,0.676077,5.33984,2.69918,4.98933,2.0188
-8.80781,-4.7332,2.18652,0.028933,-0.0628044,-0.0106905,-0.000827484,0.00322925,8.54513e-05,0.00323105,-0.000829283,1.54974,0.00755031,1100,997,0.274901,0.6808,5.40542,2.64297,5.07987,1.96245
-8.1396,-4.73123,2.18355,0.0285646,-0.0624382,-0.00834334,-0.000793571,0.00350418,-0.000114629,0.00350724,-0.000796626,-1.54415,0.00809704,1107,997,0.277061,0.678078,5.5398,2.5984,5.22177,1.92406
-7.469,-4.73001,2.17326,0.0285672,-0.0602484,-0.0109527,-0.000822407,0.00383298,-0.00034097,0.00385782,-0.000847247,-1.49807,0.00976462,1114,997,0.269617,0.657831,5.72449,2.55236,5.40266,1.90431
-6.79698,-4.72791,2.15955,0.0277911,-0.0590451,-0.0146514,-0.000726483,0.00428258,-0.000504728,0.00433293,-0.000776835,-1.47137,0.0104625,1121,997,0.251,0.638423,5.92489,2.50963,5.60596,1.86699
-6.12294,-4.72528,2.14022,0.0253507,-0.0592997,-0.0166918,-0.000489167,0.00460755,-0.000567124,0.00466989,-0.000551509,-1.46131,0.010602,1128,997,0.219476,0.631866,6.13667,2.4753,5.84102,1.82002
-5.44745,-4.72142,2.11745,0.0245309,-0.0600948,-0.0228679,-0.000263755,0.00469233,-0.000609833,0.00476626,-0.000337691,-1.45015,0.0122047,1135,997,0.193434,0.627103,6.39423,2.42717,6.09862,1.74791
-4.77166,-4.71813,2.09568,0.0275699,-0.0610809,-0.0395276,-7.61756e-05,0.00430273,-0.000696257,0.00441077,-0.000184217,-1.41685,0.0213712,1142,997,0.178356,0.6266,6.7113,2.39488,6.35987,1.68798
-46.5349,-5.49045,0.853381,0.0944651,-0.0255847,0.0174396,-0.00342641,0.000756607,-0.00132717,0.00114215,-0.00381195,-1.28808,0.0154351,694,1004,1.05831,0.27603,16.9132,4.99149,15.9718,4.71913
-45.9003,-5.48686,0.912856,0.0929299,-0.026862,0.0115136,-0.00264986,0.000767623,-0.00149285,0.00132789,-0.00321013,-1.21176,0.0159007,701,1004,1.03005,0.312656,16.3691,4.88603,15.4295,4.62142
