 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.22749,-13.1375,1.26934,0.0509356,0.021458,-0.1405,0.0093457,-0.0123717,0.00323166,0.00981638,-0.0128424,0.144631,0.00986758,1135,1088,0.142649,-0.240554,10.4799,1.31823,9.73751,1.54304
-4.56262,-13.1386,1.29268,0.056712,0.0231427,-0.141692,0.00948194,-0.0124333,0.00372063,0.0100964,-0.0130477,0.163666,0.00894167,1142,1088,0.197298,-0.260005,10.6122,1.31094,9.80821,1.55266
-3.89958,-13.1409,1.32443,0.0639862,0.0258598,-0.142122,0.00957234,-0.0124515,0.00421423,0.0103512,-0.0132303,0.182751,0.00900046,1149,1088,0.26956,-0.291779,10.7315,1.31743,9.85096,1.58612
-3.23083,-13.1426,1.33652,0.0707783,0.0286547,-0.1377,0.00958714,-0.0124333,0.00470292,0.0105495,-0.0133957,0.201841,0.00933674,1156,1088,0.350288,-0.325055,10.9302,1.31194,9.98499,1.60777
-2.55793,-13.1436,1.33498,0.0768838,0.0312143,-0.132565,0.00950027,-0.0123819,0.00517052,0.0106605,-0.0135421,0.220735,0.00937399,1163,1088,0.425889,-0.355938,11.1866,1.29339,10.1848,1.61359
-1.88155,-13.1428,1.32257,0.0834519,0.034493,-0.127756,0.00933297,-0.0122937,0.0056092,0.0107012,-0.013662,0.239259,0.00904917,1170,1088,0.505399,-0.390507,11.5026,1.22333,10.4388,1.5796
-1.20514,-13.1423,1.312,0.0910386,0.0383258,-0.128201,0.00912565,-0.0121636,0.0060256,0.0107128,-0.0137508,0.257548,0.00891018,1177,1088,0.580555,-0.429375,11.8368,1.15235,10.6929,1.55247
-0.529707,-13.142,1.30696,0.0985585,0.0426281,-0.126548,0.0088571,-0.0119912,0.00642565,0.0106784,-0.0138125,0.276203,0.0095165,1184,1088,0.660882,-0.470773,12.1519,1.0795,10.9313,1.53093
0.146656,-13.1427,1.30044,0.106568,0.0483679,-0.125423,0.00853042,-0.0117704,0.00682224,0.01061,-0.01385,0.295882,0.0103627,1191,1088,0.744682,-0.528036,12.4874,1.01125,11.184,1.52919
0.824388,-13.1441,1.29092,0.113082,0.0539527,-0.126832,0.00815391,-0.0115056,0.00720688,0.0105128,-0.0138645,0.316321,0.0111507,1198,1088,0.805573,-0.590603,12.8308,0.967022,11.4574,1.54276
1.50284,-13.1454,1.28076,0.118049,0.0590886,-0.128109,0.00775516,-0.0111937,0.0075678,0.0104066,-0.0138451,0.336993,0.010937,1205,1088,0.850674,-0.647256,13.1682,0.92292,11.7415,1.5527
2.18216,-13.1467,1.26946,0.121223,0.0630355,-0.128543,0.00736763,-0.0108292,0.00790766,0.0103238,-0.0137853,0.357746,0.0100337,1212,1088,0.879583,-0.696918,13.4979,0.89862,12.0384,1.5637
2.86407,-13.1482,1.25099,0.122663,0.0657415,-0.125507,0.0069996,-0.0104131,0.0082271,0.0102718,-0.0136853,0.378552,0.0094665,1219,1088,0.900643,-0.731818,13.8437,0.891455,12.3739,1.57979
3.55069,-13.1492,1.21795,0.126342,0.0702964,-0.122463,0.00666479,-0.00995573,0.00852118,0.0102571,-0.013548,0.398964,0.00995682,1226,1088,0.944864,-0.779073,14.2835,0.84467,12.7797,1.58361
4.23942,-13.1482,1.17972,0.130345,0.0754991,-0.12488,0.0063716,-0.00947162,0.00877055,0.0102684,-0.0133684,0.418106,0.0109247,1233,1088,0.976319,-0.819837,14.7637,0.732494,13.2157,1.54244
4.93378,-13.147,1.12411,0.134198,0.0823151,-0.133589,0.00610712,-0.00897726,0.00896197,0.0102782,-0.0131484,0.435606,0.0125545,1240,1088,0.987397,-0.855136,15.3319,0.577707,13.734,1.4986
5.63187,-13.1488,1.05797,0.138427,0.0900916,-0.140386,0.00586762,-0.00848662,0.00909592,0.010277,-0.012896,0.451384,0.0131806,1247,1088,1.00772,-0.916451,15.9549,0.492768,14.3055,1.51909
6.33045,-13.1519,0.992653,0.142356,0.0985476,-0.137237,0.0056733,-0.00800789,0.00916525,0.0102693,-0.0126039,0.464814,0.0130532,1254,1088,1.05439,-1.01312,16.5674,0.455188,14.8816,1.56641
7.0282,-13.1545,0.93268,0.147222,0.106304,-0.133912,0.00550849,-0.00755011,0.00915892,0.0102272,-0.0122688,0.475736,0.0114781,1261,1088,1.11126,-1.11406,17.1754,0.427444,15.443,1.60432
7.71768,-13.1545,0.903392,0.150606,0.114597,-0.128342,0.00534514,-0.00712347,0.00907929,0.0101245,-0.0119028,0.484543,0.00991816,1268,1088,1.15973,-1.22155,17.642,0.338884,15.8814,1.58637
8.40472,-13.1537,0.884496,0.153265,0.12309,-0.123558,0.00514322,-0.00673811,0.00892859,0.00992688,-0.0115218,0.491852,0.00953216,1275,1088,1.19848,-1.33353,18.0657,0.232604,16.2835,1.55045
9.08877,-13.1524,0.877737,0.155425,0.130734,-0.120459,0.004888,-0.00640027,0.00871163,0.00962407,-0.0111363,0.497955,0.0108197,1282,1088,1.22711,-1.43012,18.4423,0.118062,16.6418,1.50352
9.7698,-13.1531,0.883006,0.158695,0.137492,-0.121816,0.00460069,-0.00611024,0.00844882,0.0092484,-0.010758,0.502922,0.0105706,1289,1088,1.2536,-1.49982,18.7924,0.0393849,16.9567,1.5002
10.4495,-13.1536,0.89467,0.162502,0.144243,-0.123707,0.00428344,-0.00586283,0.00816408,0.00882222,-0.0104016,0.507396,0.0107254,1296,1088,1.28388,-1.56778,19.1295,-0.0429553,17.2522,1.49468
11.1264,-13.1548,0.917085,0.16716,0.150615,-0.127399,0.00395351,-0.00564608,0.00788726,0.00838664,-0.0100792,0.512057,0.00993966,1303,1088,1.31725,-1.62458,19.4395,-0.116924,17.5097,1.50072
11.8026,-13.1559,0.943603,0.171387,0.155545,-0.13188,0.00361749,-0.00545146,0.00763302,0.00796133,-0.0097953,0.517378,0.00979438,1310,1088,1.34363,-1.66826,19.7362,-0.172492,17.7576,1.50728
12.4803,-13.1567,0.966831,0.174825,0.159903,-0.1334,0.00328189,-0.00527526,0.00739421,0.00754618,-0.00953955,0.523116,0.00975179,1317,1088,1.37094,-1.7114,20.0434,-0.225048,18.0277,1.50494
13.1593,-13.1579,0.98728,0.177,0.164251,-0.133924,0.00295723,-0.00511317,0.00716983,0.00714938,-0.00930532,0.529088,0.0097073,1324,1088,1.38836,-1.75386,20.3559,-0.268091,18.3177,1.51268
13.8419,-13.1609,0.99729,0.17913,0.168819,-0.136275,0.00264272,-0.00496289,0.00696123,0.00677213,-0.0090923,0.535405,0.0100363,1331,1088,1.39953,-1.80516,20.7224,-0.269717,18.6605,1.55763
14.531,-13.1627,0.98825,0.180636,0.172178,-0.14307,0.00234549,-0.00482737,0.00676671,0.00641744,-0.00889932,0.541715,0.010268,1338,1088,1.39022,-1.85329,21.1763,-0.274681,19.0933,1.57642
15.2199,-13.1637,0.981895,0.181938,0.175961,-0.148647,0.00207187,-0.00471092,0.00657092,0.00607497,-0.00871403,0.547167,0.0102053,1345,1088,1.38249,-1.90103,21.6233,-0.304932,19.5226,1.57928
15.9092,-13.1635,0.975885,0.182029,0.180961,-0.148474,0.0018268,-0.00461241,0.00637443,0.00574857,-0.00853418,0.551546,0.0101424,1352,1088,1.38048,-1.9555,22.0583,-0.382052,19.9587,1.55466
16.6013,-13.1634,0.96292,0.181418,0.185386,-0.142851,0.00159564,-0.00452616,0.00620534,0.00545394,-0.00838446,0.556274,0.0100815,1359,1088,1.38863,-1.99693,22.5188,-0.455486,20.4328,1.53412
17.295,-13.1645,0.946777,0.181811,0.188695,-0.140741,0.00137238,-0.00444049,0.00605888,0.00518587,-0.00825398,0.561761,0.0101402,1366,1088,1.39593,-2.03137,23.0152,-0.487732,20.9288,1.53782
17.9869,-13.1662,0.938456,0.183618,0.19152,-0.143115,0.00118125,-0.00435269,0.0059088,0.00493885,-0.00811029,0.566423,0.0106628,1373,1088,1.40327,-2.06291,23.5057,-0.501677,21.3994,1.55248
18.6747,-13.1667,0.945,0.186217,0.194903,-0.145544,0.00102438,-0.00425331,0.00575441,0.00471615,-0.00794509,0.570416,0.0108416,1380,1088,1.41841,-2.09219,23.9489,-0.551611,21.8143,1.54533
19.3631,-13.1672,0.951329,0.187209,0.198033,-0.142964,0.000880254,-0.00413358,0.00560981,0.00451781,-0.00777114,0.57527,0.0109327,1387,1088,1.43335,-2.11919,24.3796,-0.600723,22.2382,1.53588
20.0522,-13.168,0.95704,0.186984,0.200206,-0.138193,0.000720133,-0.00398821,0.00545348,0.00430587,-0.00757395,0.58164,0.0103117,1394,1088,1.44313,-2.13589,24.8063,-0.633691,22.6731,1.53222
20.7408,-13.1695,0.966239,0.187419,0.201375,-0.1373,0.000517804,-0.00381693,0.00526105,0.00404044,-0.00733956,0.590009,0.010115,1401,1088,1.4471,-2.15092,25.2367,-0.630781,23.1011,1.54473
21.427,-13.1708,0.984787,0.188433,0.203068,-0.137418,0.000280621,-0.00362505,0.00503696,0.00373006,-0.00707449,0.600469,0.0105955,1408,1088,1.45366,-2.17329,25.642,-0.636714,23.497,1.55251
22.1142,-13.1716,1.00168,0.188527,0.204725,-0.135573,5.12692e-05,-0.00342087,0.0047801,0.0034008,-0.0067704,0.611211,0.0115447,1415,1088,1.45734,-2.19565,26.0512,-0.654314,23.9083,1.54784
22.8013,-13.1715,1.02061,0.187286,0.205865,-0.131278,-0.000162097,-0.00320343,0.00450009,0.00306732,-0.00643284,0.622462,0.0121207,1422,1088,1.45566,-2.20737,26.4436,-0.687749,24.319,1.52664
23.4863,-13.1718,1.04733,0.186524,0.206852,-0.130394,-0.000394037,-0.00297626,0.00419148,0.00270068,-0.00607097,0.635993,0.0126705,1429,1088,1.4477,-2.21685,26.8185,-0.713416,24.7042,1.51234
24.1679,-13.1729,1.08622,0.186767,0.208607,-0.132074,-0.000636978,-0.00274938,0.00384785,0.002297,-0.00568335,0.651452,0.0132647,1436,1088,1.44143,-2.22458,27.1619,-0.739864,25.0451,1.51531
24.8507,-13.174,1.12306,0.187665,0.212668,-0.132151,-0.000859549,-0.00254005,0.00347826,0.00187851,-0.00527811,0.666883,0.0147748,1443,1088,1.447,-2.23988,27.5281,-0.807057,25.4031,1.51908
25.5375,-13.1759,1.14914,0.187273,0.209566,-0.130412,-0.0010459,-0.00235669,0.00310188,0.00146906,-0.00487165,0.681285,0.0177048,1450,1088,1.4457,-2.22276,27.9337,-0.738546,25.8156,1.53829
26.2264,-13.1777,1.17069,0.184263,0.207068,-0.121201,-0.00121332,-0.00220205,0.00272597,0.00106275,-0.00447813,0.695696,0.0188382,1457,1088,1.44317,-2.20587,28.3336,-0.684439,26.2561,1.55549
26.9152,-13.1795,1.19398,0.1809,0.204663,-0.115093,-0.00137477,-0.00207795,0.00235331,0.000653066,-0.00410579,0.711245,0.0177193,1464,1088,1.42694,-2.17996,28.7327,-0.641536,26.6972,1.57219
27.6076,-13.1801,1.20829,0.181769,0.205619,-0.116765,-0.00151482,-0.00199125,0.00202193,0.000282886,-0.00378895,0.72676,0.0149986,1471,1088,1.42701,-2.17705,29.2303,-0.672812,27.1855,1.56361
28.3039,-13.1802,1.21257,0.182207,0.20355,-0.120246,-0.00161989,-0.00193344,0.00176111,-8.5932e-06,-0.00354474,0.741005,0.0117294,1478,1088,1.41657,-2.16524,29.7759,-0.657802,27.7254,1.54579
29.0045,-13.1801,1.20613,0.180132,0.19934,-0.11818,-0.00166763,-0.00189335,0.00155514,-0.000221256,-0.00333972,0.749176,0.0114266,1485,1088,1.39973,-2.13293,30.3452,-0.624783,28.3201,1.52051
29.7066,-13.1794,1.19734,0.178244,0.195532,-0.115074,-0.00165419,-0.00186317,0.00139245,-0.000362312,-0.00315505,0.747949,0.0113585,1492,1088,1.3884,-2.10069,30.9345,-0.611407,28.9333,1.48404
30.4103,-13.1796,1.18559,0.176718,0.191759,-0.109733,-0.00158985,-0.0018339,0.00127565,-0.000430401,-0.00299335,0.737715,0.0116893,1499,1088,1.38845,-2.06773,31.5478,-0.580796,29.5678,1.4663
31.1193,-13.18,1.16027,0.175806,0.188702,-0.101644,-0.00148114,-0.00179753,0.00119747,-0.00043146,-0.00284721,0.719727,0.0115759,1506,1088,1.40419,-2.0318,32.2334,-0.563923,30.2695,1.45269
31.833,-13.182,1.12371,0.174284,0.185539,-0.0938871,-0.0013489,-0.00174557,0.00113986,-0.000390255,-0.00270422,0.699261,0.0112556,1513,1088,1.41289,-1.98669,32.9698,-0.522452,31.0283,1.47042
32.5462,-13.1839,1.0904,0.172889,0.183209,-0.0890565,-0.001223,-0.001673,0.00110575,-0.000319588,-0.00257641,0.685027,0.0120393,1520,1088,1.41293,-1.94761,33.704,-0.49274,31.7816,1.48803
33.251,-13.1858,1.08337,0.172504,0.182593,-0.0912008,-0.00109481,-0.00158368,0.00108371,-0.000228317,-0.00245018,0.674477,0.0129904,1527,1088,1.39898,-1.93163,34.3477,-0.476609,32.4293,1.50604
33.9487,-13.1875,1.09857,0.17227,0.180366,-0.0906126,-0.000942279,-0.00148238,0.00105358,-0.000124686,-0.00229997,0.659942,0.013656,1534,1088,1.39609,-1.91921,34.9036,-0.42762,32.9892,1.51976
34.6476,-13.1885,1.11203,0.172425,0.176427,-0.0876963,-0.000806875,-0.00136872,0.000994893,-5.40039e-05,-0.00212159,0.647798,0.0137125,1541,1088,1.40525,-1.89886,35.4786,-0.366127,33.5649,1.51755
35.3492,-13.1892,1.11949,0.172532,0.172177,-0.0827722,-0.000744012,-0.00124287,0.000908876,-5.09594e-05,-0.00193592,0.651477,0.0130007,1548,1088,1.42104,-1.86413,36.0865,-0.318717,34.1752,1.50862
36.0514,-13.1911,1.12718,0.172287,0.168406,-0.0743631,-0.000772813,-0.00111043,0.00080691,-0.000117245,-0.001766,0.682282,0.0119347,1555,1088,1.44574,-1.81675,36.6966,-0.267493,34.7928,1.52584
36.7536,-13.1932,1.13645,0.172095,0.165643,-0.0663115,-0.00085479,-0.00098203,0.000691549,-0.000223941,-0.00161288,0.739529,0.0114875,1562,1088,1.4699,-1.78256,37.3091,-0.221224,35.412,1.54661
37.4582,-13.196,1.14069,0.171293,0.164117,-0.053564,-0.000957938,-0.000859776,0.000556395,-0.000350302,-0.00146741,0.829391,0.012369,1569,1088,1.50484,-1.78101,37.9435,-0.152582,36.0616,1.58404
38.165,-13.1968,1.14062,0.170429,0.163423,-0.0424824,-0.00110139,-0.000741894,0.000403941,-0.000479513,-0.00136377,0.994736,0.0130507,1576,1088,1.53352,-1.78875,38.6053,-0.137452,36.7382,1.57657
38.8755,-13.1987,1.13246,0.169934,0.161443,-0.0403401,-0.00129849,-0.000629113,0.000250808,-0.000545566,-0.00138203,1.24924,0.0129768,1583,1088,1.53418,-1.77096,39.3191,-0.096842,37.4586,1.59225
39.5809,-13.1988,1.13992,0.169241,0.155953,-0.0445054,-0.00151856,-0.000528899,0.000117385,-0.000515167,-0.0015323,1.45434,0.0124427,1590,1088,1.51045,-1.68969,39.9741,-0.0798335,38.1196,1.57197
40.2836,-13.1991,1.15667,0.168312,0.150369,-0.052525,-0.00170212,-0.000441033,3.58893e-06,-0.000441023,-0.00170213,1.56795,0.0124463,1597,1088,1.47046,-1.6124,40.5958,-0.0551694,38.7486,1.55356
40.9932,-13.1991,1.15607,0.166919,0.146035,-0.0530017,-0.00183821,-0.000368822,-7.99212e-05,-0.000364488,-0.00184254,-1.51662,0.0120808,1604,1088,1.45286,-1.56052,41.2932,-0.0370087,39.4616,1.53025
41.7103,-13.1989,1.13705,0.16534,0.142544,-0.052926,-0.00193683,-0.000310137,-0.000139265,-0.0002983,-0.00194867,-1.48601,0.0124014,1611,1088,1.43538,-1.51243,42.0771,-0.0394138,40.2632,1.50034
42.4278,-13.199,1.11901,0.163857,0.139113,-0.0502726,-0.00200513,-0.000257024,-0.000181942,-0.000238288,-0.00202387,-1.46818,0.0125431,1618,1088,1.42824,-1.47427,42.8655,-0.025658,41.0692,1.4782
43.1496,-13.1996,1.09113,0.161617,0.135832,-0.0463056,-0.00204987,-0.000200627,-0.000216883,-0.000175531,-0.00207497,-1.4556,0.0123754,1625,1088,1.41849,-1.44445,43.6966,0.00262494,41.9266,1.46578
43.8724,-13.1993,1.06258,0.159363,0.133823,-0.0450398,-0.0020602,-0.000148732,-0.000225484,-0.000122493,-0.00208643,-1.45495,0.0119648,1632,1088,1.39885,-1.42743,44.5401,-0.00163687,42.7955,1.43506
44.6064,-13.2011,1.00615,0.157717,0.132867,-0.0430513,-0.00203979,-9.38072e-05,-0.000204622,-7.25237e-05,-0.00206107,-1.46716,0.0117115,1639,1088,1.38779,-1.41992,45.5197,0.0238912,43.7944,1.447
45.3479,-13.2036,0.932272,0.157235,0.131172,-0.0436305,-0.00198995,-4.08775e-05,-0.000174849,-2.53164e-05,-0.00200552,-1.48203,0.0119978,1646,1088,1.37874,-1.40011,46.5974,0.0656793,44.8779,1.47146
46.0894,-13.2074,0.860501,0.157451,0.129786,-0.0455755,-0.00192905,4.48797e-06,-0.000178211,2.07761e-05,-0.00194534,-1.47965,0.0122806,1653,1088,1.37149,-1.3724,47.6825,0.123165,45.9609,1.52584
46.8206,-13.2096,0.818654,0.155917,0.128286,-0.0415571,-0.00190703,4.1082e-05,-0.000234407,6.88901e-05,-0.00193484,-1.45272,0.0129254,1660,1088,1.36923,-1.35097,48.6256,0.153059,46.9223,1.54412
47.5272,-13.2121,0.843432,0.152972,0.126393,-0.0331944,-0.00196857,7.4838e-05,-0.000335786,0.000128602,-0.00202233,-1.41203,0.0129545,1667,1088,1.36963,-1.33196,49.2713,0.203033,47.6022,1.57246
48.2235,-13.2135,0.897108,0.148558,0.124206,-0.0236519,-0.00211628,0.000116559,-0.000478666,0.000214847,-0.00221457,-1.36827,0.0130047,1674,1088,1.36041,-1.30738,49.7837,0.229923,48.1647,1.57684
-46.404,-13.7507,0.119709,-0.375165,0.335431,-0.3297,0.0182412,-0.00870024,-0.0116798,0.0225996,-0.0130586,-0.357155,0.0173063,694,1095,-4.68975,-3.71882,15.8791,-2.01364,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.363839,0.321389,-0.318124,0.0183307,-0.00839074,-0.0111458,0.0223694,-0.0124294,-0.347632,0.0171684,701,1095,-4.54825,-3.56224,15.3777,-1.86347,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.353785,0.307612,-0.305484,0.0182137,-0.00814472,-0.0107157,0.0220203,-0.0119513,-0.341331,0.0169619,708,1095,-4.41822,-3.38458,14.8672,-1.75631,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.343926,0.299149,-0.301872,0.0179245,-0.00794929,-0.0103404,0.0215492,-0.011574,-0.337155,0.0159048,715,1095,-4.30723,-3.29345,14.4718,-1.68224,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.332629,0.289044,-0.299273,0.0175194,-0.00778906,-0.0100092,0.0209994,-0.0112691,-0.334607,0.0154848,722,1095,-4.18229,-3.18563,14.2484,-1.58746,17.042,1.48049
-43.2113,-13.75,0.34418,-0.320512,0.277252,-0.285995,0.0170797,-0.00766133,-0.00971498,0.0204384,-0.0110201,-0.332867,0.0150917,729,1095,-4.02767,-3.05318,13.9853,-1.4769,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.309386,0.263283,-0.271302,0.0166575,-0.0075659,-0.0094295,0.0198954,-0.0108037,-0.33076,0.0145895,736,1095,-3.88075,-2.8933,13.6998,-1.32251,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.299308,0.250204,-0.256212,0.0162508,-0.0074935,-0.00911672,0.0193473,-0.0105901,-0.327432,0.0136696,743,1095,-3.74405,-2.74285,13.4041,-1.18716,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.290654,0.239338,-0.249149,0.0158659,-0.00741626,-0.00875852,0.0187928,-0.0103432,-0.322511,0.0132828,750,1095,-3.6384,-2.6306,13.1467,-1.08076,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.28232,0.22802,-0.249568,0.015509,-0.00734925,-0.00841467,0.0182725,-0.0101128,-0.317321,0.0140655,757,1095,-3.5512,-2.51975,12.8967,-0.987861,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.274474,0.218511,-0.244155,0.015189,-0.0072894,-0.00810533,0.0178068,-0.00990718,-0.312396,0.0156536,764,1095,-3.45742,-2.42192,12.6873,-0.877152,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.266375,0.208817,-0.236648,0.0148947,-0.00722531,-0.00779503,0.0173656,-0.00969624,-0.306969,0.0157719,771,1095,-3.35663,-2.31877,12.4456,-0.768111,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.257381,0.199312,-0.225531,0.0145904,-0.00714735,-0.00744101,0.0168935,-0.00945046,-0.300164,0.015241,778,1095,-3.23862,-2.21185,12.2194,-0.645837,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.246861,0.188581,-0.216671,0.0142898,-0.00704938,-0.00704316,0.0164048,-0.0091644,-0.291726,0.013473,785,1095,-3.1087,-2.08894,11.9805,-0.51037,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.235926,0.179584,-0.205106,0.0140557,-0.00692901,-0.00663146,0.0159757,-0.00884897,-0.281818,0.0134723,792,1095,-2.96857,-1.98636,11.7156,-0.406461,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.227338,0.171954,-0.19733,0.0138794,-0.00678384,-0.00623902,0.0156171,-0.00852151,-0.271632,0.0138164,799,1095,-2.86139,-1.89529,11.481,-0.329746,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.220467,0.165276,-0.194858,0.013724,-0.00661537,-0.0058747,0.0152989,-0.00819024,-0.261918,0.0143165,806,1095,-2.78373,-1.81445,11.2624,-0.271646,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.212601,0.156242,-0.193235,0.0135748,-0.00643825,-0.00552153,0.0149971,-0.00786054,-0.25211,0.0143592,813,1095,-2.69715,-1.70578,11.085,-0.172475,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.204834,0.147111,-0.192341,0.0134412,-0.00626478,-0.00516068,0.0147109,-0.00753447,-0.241241,0.0140494,820,1095,-2.61327,-1.59269,10.8947,-0.043588,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.1957,0.138562,-0.191027,0.0133098,-0.00609753,-0.00478364,0.0144249,-0.00721257,-0.229004,0.0138602,827,1095,-2.5139,-1.48988,10.7048,0.105316,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.188417,0.134324,-0.191404,0.0131555,-0.00593307,-0.00440507,0.014123,-0.00690059,-0.216204,0.0133537,834,1095,-2.43815,-1.45597,10.4955,0.18895,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.180214,0.129716,-0.189327,0.012982,-0.00577358,-0.00404642,0.0138177,-0.00660934,-0.203678,0.0138275,841,1095,-2.34728,-1.41779,10.271,0.232982,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.171613,0.124318,-0.182402,0.0128342,-0.00562572,-0.00371349,0.0135532,-0.00634474,-0.191257,0.0142902,848,1095,-2.24147,-1.36975,10.0754,0.286509,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.163138,0.117959,-0.17618,0.0127124,-0.00549143,-0.00337879,0.0133193,-0.00609833,-0.177726,0.0142738,855,1095,-2.13838,-1.3035,9.95159,0.289291,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.154476,0.111507,-0.173776,0.0125441,-0.00537275,-0.00302436,0.0130409,-0.00586949,-0.162793,0.0139542,862,1095,-2.04168,-1.23169,9.89202,0.340927,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.146036,0.10653,-0.173141,0.0122885,-0.00526454,-0.00267292,0.0126865,-0.00566254,-0.147814,0.0127364,869,1095,-1.95132,-1.17967,9.89799,0.420975,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.136917,0.10317,-0.172673,0.0119455,-0.005163,-0.00235045,0.0122625,-0.00548004,-0.134077,0.011927,876,1095,-1.85424,-1.1437,9.84219,0.461549,10.9485,1.55103
-28.9738,-13.7625,0.790668,-0.128362,0.10048,-0.172151,0.0115386,-0.00506189,-0.00206947,0.0117927,-0.00531598,-0.122172,0.011643,883,1095,-1.76325,-1.11624,9.71629,0.465508,10.7366,1.52433
-28.323,-13.7611,0.812413,-0.121453,0.0971148,-0.169342,0.0110591,-0.00496064,-0.00181863,0.0112629,-0.0051645,-0.111632,0.0117512,890,1095,-1.68465,-1.08101,9.58698,0.461585,10.5429,1.48283
-27.6717,-13.7618,0.833091,-0.115765,0.0930916,-0.163365,0.0105031,-0.00485942,-0.00158461,0.0106648,-0.00502116,-0.101721,0.0116355,897,1095,-1.61179,-1.03865,9.45061,0.508312,10.3609,1.48484
-27.0199,-13.7625,0.853119,-0.108978,0.0891473,-0.156973,0.00992735,-0.00476428,-0.00136732,0.0100535,-0.00489044,-0.0920149,0.0113338,904,1095,-1.52616,-0.993689,9.33535,0.553184,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.101004,0.0863895,-0.150631,0.00937457,-0.00467934,-0.00117441,0.00947204,-0.0047768,-0.0827993,0.0114164,911,1095,-1.42793,-0.963251,9.1907,0.591054,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.0946686,0.0842668,-0.155636,0.00885031,-0.00460608,-0.00101558,0.00892652,-0.0046823,-0.0749063,0.0119949,918,1095,-1.37364,-0.937258,9.07948,0.610156,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.0901645,0.0818084,-0.162326,0.0083494,-0.00454751,-0.000886102,0.00841,-0.0046081,-0.068279,0.0128543,925,1095,-1.34301,-0.910589,8.97888,0.625797,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.0866594,0.0795165,-0.162433,0.00789793,-0.00451281,-0.000779275,0.00794667,-0.00456155,-0.0624634,0.0129012,932,1095,-1.30766,-0.887477,8.8423,0.626439,9.461,1.4611
-23.763,-13.7628,0.988075,-0.0835347,0.0769358,-0.160835,0.00752938,-0.00451341,-0.000689013,0.00756867,-0.00455271,-0.0569659,0.012487,939,1095,-1.27232,-0.857801,8.70232,0.628449,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.0799318,0.0752772,-0.159546,0.00723817,-0.00455799,-0.000619903,0.00727066,-0.00459048,-0.052359,0.0125303,946,1095,-1.23269,-0.844983,8.50014,0.680672,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.0751792,0.0741426,-0.16028,0.00696884,-0.0046467,-0.000579468,0.00699767,-0.00467554,-0.0497227,0.0110174,953,1095,-1.18574,-0.831119,8.32598,0.719245,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.069382,0.0726543,-0.162325,0.00670002,-0.00477254,-0.000573339,0.0067286,-0.00480112,-0.0498094,0.0112464,960,1095,-1.13088,-0.811933,8.28077,0.758343,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.0628726,0.0702653,-0.157561,0.00647543,-0.00492236,-0.000592531,0.00650615,-0.00495308,-0.0518003,0.0113754,967,1095,-1.05197,-0.782704,8.26121,0.799517,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.058025,0.0677127,-0.151375,0.00631189,-0.00508777,-0.000611312,0.00634457,-0.00512046,-0.0534213,0.0109173,974,1095,-0.98713,-0.756644,8.23702,0.822565,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.0541459,0.066239,-0.143371,0.00618308,-0.00527293,-0.000634124,0.00621807,-0.00530793,-0.0551285,0.010469,981,1095,-0.927972,-0.748215,8.18207,0.831366,8.50801,1.51806
