 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9192,-18.9198,0.155227,1.86042,1.58704,-0.205165,0.058704,-0.0150064,0.0554236,0.0884077,-0.04471,0.491983,0.0139432,946,1151,19.2049,-17.3276,32.7312,-16.3776,12.7548,0.622325
-22.2671,-18.9215,0.190495,1.89398,1.61824,-0.21139,0.0565819,-0.0136645,0.0567175,0.0881709,-0.0452535,0.508166,0.0128528,953,1151,19.5301,-17.6712,32.9207,-16.6853,12.5727,0.645676
-21.6132,-18.9233,0.219224,1.92541,1.64318,-0.222509,0.0546194,-0.0122524,0.0580405,0.088166,-0.045799,0.524076,0.0115623,960,1151,19.8197,-17.9417,33.1306,-16.9305,12.4252,0.670606
-20.9542,-18.9259,0.227635,1.96137,1.66991,-0.234,0.0526287,-0.010676,0.0593611,0.088249,-0.0462963,0.540465,0.0113059,967,1151,20.1546,-18.2308,33.4804,-17.1835,12.3701,0.706062
-20.2942,-18.929,0.233422,1.99871,1.6993,-0.240041,0.0504264,-0.00899775,0.0606796,0.0882778,-0.0468492,0.557729,0.0115309,974,1151,20.5167,-18.5459,33.8539,-17.4569,12.3334,0.75144
-19.6332,-18.9319,0.236798,2.0316,1.73043,-0.240813,0.0480249,-0.00721418,0.0619513,0.0882346,-0.0474238,0.575709,0.012562,981,1151,20.844,-18.8735,34.189,-17.7584,12.3143,0.792047
-18.9726,-18.9338,0.243518,2.06395,1.76064,-0.257938,0.0454884,-0.00534873,0.0631564,0.0881495,-0.0480098,0.594081,0.0163882,988,1151,21.1241,-19.2137,34.5394,-18.0515,12.2888,0.811624
-18.3117,-18.9362,0.250926,2.09383,1.78257,-0.296632,0.042991,-0.00341196,0.064351,0.0881953,-0.0486163,0.612379,0.0231392,995,1151,21.3227,-19.4929,34.9037,-18.2219,12.2679,0.840291
-17.6501,-18.9389,0.257111,2.11496,1.80627,-0.313815,0.0407568,-0.00139407,0.065525,0.0885122,-0.0491496,0.629803,0.0298856,1002,1151,21.4823,-19.7769,35.1519,-18.4116,12.2597,0.878343
-15.6631,-18.9453,0.277576,2.15667,1.90749,-0.323098,0.0350582,0.00495642,0.0685226,0.0901634,-0.0501488,0.677291,0.026848,1023,1151,21.8379,-20.7932,35.6344,-19.5021,12.2724,0.948505
-14.9948,-18.948,0.263678,2.17299,1.94231,-0.310146,0.0338458,0.00718408,0.0691756,0.0909633,-0.0499334,0.69021,0.0178917,1030,1151,22.0219,-21.1191,35.8969,-19.8922,12.3789,0.976386
-14.3282,-18.9502,0.258338,2.19712,1.97378,-0.317727,0.0325666,0.00947813,0.0695835,0.091557,-0.0495123,0.703194,0.0155195,1037,1151,22.2345,-21.4575,36.2468,-20.2079,12.457,0.998311
-13.6637,-18.9539,0.263843,2.21938,2.00929,-0.334078,0.0309152,0.0117978,0.0697053,0.0917142,-0.0490012,0.717258,0.0171035,1044,1151,22.4044,-21.8371,36.5528,-20.5372,12.4973,1.05479
-13.003,-18.9578,0.286457,2.24023,2.0442,-0.343196,0.0293498,0.0141853,0.069623,0.0918022,-0.0482671,0.73116,0.0187711,1051,1151,22.5786,-22.2269,36.7691,-20.8364,12.4732,1.11835
-12.3413,-18.9598,0.306503,2.26733,2.0706,-0.349471,0.0275919,0.0166293,0.0692823,0.0916094,-0.0473882,0.745923,0.0224998,1058,1151,22.8251,-22.5072,37.0654,-21.1012,12.4675,1.14175
-11.6712,-18.9624,0.294699,2.28928,2.08134,-0.356447,0.0250747,0.0191158,0.0685775,0.0907374,-0.0465469,0.763688,0.0265643,1065,1151,23.0138,-22.6029,37.4485,-21.2061,12.6035,1.16982
-10.9978,-18.9647,0.271861,2.29566,2.09032,-0.348157,0.0222011,0.0216196,0.0677374,0.0896484,-0.0458276,0.783252,0.0288381,1072,1151,23.0796,-22.6924,37.6969,-21.287,12.7937,1.18546
-10.3243,-18.9679,0.250531,2.3302,2.10465,-0.340447,0.0191047,0.024053,0.0667764,0.0884011,-0.0452434,0.803915,0.0357828,1079,1151,23.438,-22.8357,38.2474,-21.41,12.9854,1.22172
-9.65265,-18.9703,0.238847,2.36798,2.13206,-0.364391,0.0153728,0.0264512,0.0656013,0.0867467,-0.0449228,0.827517,0.043629,1086,1151,23.7444,-23.1327,38.8462,-21.6804,13.1442,1.24465
-8.97939,-18.9681,0.222779,2.34432,2.15359,-0.373778,0.0110957,0.0288253,0.0641537,0.0847237,-0.0448028,0.854054,0.0446337,1093,1151,23.4483,-23.3887,38.7955,-21.9628,13.3292,1.16433
-8.30876,-18.9699,0.218978,2.32918,2.16444,-0.35886,0.00664099,0.0311171,0.0625003,0.0825662,-0.0448081,0.882079,0.0394991,1100,1151,23.3085,-23.5056,38.7574,-22.0618,13.4703,1.17463
-7.63849,-18.97,0.218449,2.35121,2.17781,-0.348486,0.0020644,0.0333251,0.0606022,0.0802801,-0.0448907,0.911606,0.0364474,1107,1151,23.5437,-23.6466,39.116,-22.2283,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.35628,2.18221,-0.346844,-0.00243174,0.0354031,0.0584307,0.0779024,-0.0449311,0.941952,0.0315206,1114,1151,23.579,-23.6612,39.2647,-22.2091,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.33309,2.17861,-0.346233,-0.00657933,0.037323,0.055989,0.0755101,-0.0447665,0.97222,0.0266869,1121,1151,23.3176,-23.5873,39.1394,-22.1214,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.32924,2.17741,-0.34079,-0.0105631,0.0391494,0.0533466,0.0731463,-0.04456,1.00341,0.0221827,1128,1151,23.2705,-23.5604,39.232,-22.0602,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.32928,2.17568,-0.338145,-0.0144716,0.0407499,0.0505092,0.0707024,-0.0444241,1.03553,0.0228508,1135,1151,23.2566,-23.5363,39.354,-21.9975,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.31268,2.16849,-0.335292,-0.0176491,0.0421572,0.0475566,0.0684308,-0.0439227,1.06606,0.0232525,1142,1151,23.0709,-23.4465,39.274,-21.8921,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.29052,2.15534,-0.329312,-0.0201093,0.0433878,0.0445304,0.0663286,-0.0430501,1.09508,0.0227611,1149,1151,22.836,-23.2797,39.2138,-21.7395,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.27097,2.13628,-0.312106,-0.0224555,0.0443333,0.0414183,0.0641429,-0.0422651,1.12467,0.0208291,1156,1151,22.6596,-23.053,39.243,-21.5073,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.25431,2.10547,-0.29073,-0.0245453,0.0450418,0.0382854,0.0619818,-0.0414853,1.15422,0.0194153,1163,1151,22.5257,-22.7356,39.3121,-21.0866,14.8803,1.60259
-1.58726,-19.0048,0.226521,2.23746,2.07188,-0.259238,-0.0260116,0.0455587,0.0352521,0.0600059,-0.0404588,1.18185,0.0193596,1170,1151,22.42,-22.3847,39.3325,-20.6628,15.1173,1.64447
-0.910276,-19.0076,0.219611,2.21603,2.03827,-0.22364,-0.0270432,0.0457933,0.0323292,0.0580728,-0.0393227,1.2078,0.0186243,1177,1151,22.28,-22.026,39.3029,-20.2589,15.3575,1.673
-0.232294,-19.0102,0.211004,2.19132,2.00532,-0.187058,-0.0276182,0.0458083,0.0296103,0.0562611,-0.0380709,1.23144,0.0176297,1184,1151,22.1102,-21.6563,39.2528,-19.8839,15.6129,1.69717
0.446515,-19.0136,0.201353,2.16464,1.97177,-0.143488,-0.0277501,0.0454725,0.0270876,0.0544037,-0.0366814,1.2523,0.01726,1191,1151,21.9414,-21.2658,39.1862,-19.4998,15.8806,1.73714
1.12638,-19.0177,0.189864,2.14072,1.93494,-0.0920554,-0.0277773,0.0448,0.0246051,0.0523551,-0.0353325,1.27288,0.0201314,1198,1151,21.8255,-20.8471,39.1562,-19.0573,16.1641,1.79171
1.80605,-19.0212,0.181029,2.12683,1.89236,-0.0649939,-0.0273867,0.0438425,0.0222484,0.0502207,-0.0337648,1.29161,0.0266142,1205,1151,21.7433,-20.4017,39.2611,-18.5355,16.4442,1.83384
-46.2457,-19.489,-0.799653,0.16078,0.750292,-0.505102,0.070607,-0.036212,0.0150117,0.0726766,-0.0382816,0.136999,0.0200217,694,1158,0.776321,-8.35709,25.6006,-8.66616,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.200672,0.765615,-0.481063,0.0710893,-0.0363064,0.0162492,0.073494,-0.0387111,0.146922,0.0197016,701,1158,1.24491,-8.50902,25.4946,-8.76655,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.244069,0.786088,-0.452301,0.0718442,-0.0362541,0.0176422,0.0746506,-0.0390605,0.157753,0.0182155,708,1158,1.76065,-8.71898,25.4725,-8.94011,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.289268,0.807411,-0.427686,0.0729528,-0.0360038,0.0192158,0.0762424,-0.0392934,0.16955,0.0176746,715,1158,2.28822,-8.94176,25.4543,-9.12522,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.330157,0.829768,-0.416588,0.0740199,-0.0355739,0.0206875,0.0777949,-0.0393489,0.180493,0.0180529,722,1158,2.74316,-9.17157,25.4215,-9.34591,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.369313,0.850473,-0.405495,0.0748537,-0.0350533,0.021911,0.0790608,-0.0392604,0.189701,0.0180429,729,1158,3.17934,-9.3856,25.3711,-9.53437,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.409056,0.868274,-0.393202,0.075584,-0.0345138,0.0229641,0.0801818,-0.0391116,0.197605,0.0194826,736,1158,3.62405,-9.5639,25.3834,-9.69547,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.455063,0.890992,-0.350253,0.0763278,-0.0339612,0.0239155,0.0812904,-0.0389238,0.204603,0.0222407,743,1158,4.19739,-9.82154,25.3751,-9.921,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.502466,0.921681,-0.327588,0.0770964,-0.0334578,0.0248238,0.0824145,-0.0387759,0.211044,0.0249536,750,1158,4.7454,-10.2441,25.4837,-10.1683,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.571132,0.965437,-0.204884,0.0777946,-0.0329662,0.0256124,0.0834305,-0.038602,0.216592,0.030237,757,1158,5.72516,-10.911,25.6235,-10.4089,19.2537,-0.430158
-38.5169,-19.515,-0.47507,0.705187,1.02383,-0.179582,0.0791994,-0.0316372,0.0276664,0.0857216,-0.0381594,0.231515,0.0279339,778,1158,7.19856,-11.4399,26.1218,-10.9473,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.736441,1.03161,-0.249639,0.079526,-0.0312123,0.0284163,0.0863921,-0.0380784,0.237082,0.022639,785,1158,7.38086,-11.3873,26.3618,-11.1512,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.784817,1.0473,-0.245396,0.0797394,-0.0308002,0.0292356,0.0869954,-0.0380562,0.243274,0.0161015,792,1158,7.90072,-11.5122,26.6052,-11.3373,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.836167,1.0663,-0.225284,0.0798685,-0.030394,0.0301538,0.0875759,-0.0381014,0.250247,0.0150482,799,1158,8.4859,-11.702,26.7731,-11.5243,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.888366,1.08902,-0.222093,0.0798798,-0.0299754,0.0311311,0.0880885,-0.038184,0.257812,0.0142557,806,1158,9.04416,-11.9619,26.9527,-11.7167,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.941494,1.11406,-0.202605,0.0798424,-0.0295295,0.032223,0.0886299,-0.0383169,0.266234,0.014373,813,1158,9.64664,-12.2555,27.1577,-11.9528,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.992693,1.13913,-0.19061,0.080015,-0.029037,0.0335717,0.0895214,-0.0385434,0.275942,0.0142056,820,1158,10.212,-12.5225,27.4116,-12.1914,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,1.04268,1.164,-0.177879,0.0801944,-0.0285197,0.0349581,0.0904652,-0.0387905,0.285762,0.0142258,827,1158,10.7657,-12.7844,27.6483,-12.4611,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,1.0897,1.18857,-0.17258,0.0804171,-0.0279288,0.0364008,0.0915108,-0.0390225,0.295821,0.0141639,834,1158,11.2713,-13.0416,27.8546,-12.7135,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,1.13519,1.21238,-0.171543,0.0804962,-0.0272957,0.03772,0.0923846,-0.0391841,0.305318,0.0144444,841,1158,11.7508,-13.3029,28.0442,-12.9324,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,1.18331,1.23572,-0.170942,0.0804338,-0.0266587,0.0389147,0.0930808,-0.0393057,0.314227,0.0138748,848,1158,12.256,-13.5506,28.3882,-13.14,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,1.23457,1.25918,-0.16903,0.0802346,-0.0259818,0.0400619,0.0936504,-0.0393976,0.323138,0.0131743,855,1158,12.7966,-13.8034,28.8149,-13.3656,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.28627,1.28366,-0.167576,0.0798116,-0.0252488,0.0411538,0.0940126,-0.0394499,0.332278,0.0128911,862,1158,13.34,-14.0598,29.3019,-13.6038,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.3389,1.30749,-0.16357,0.0791258,-0.0244615,0.042195,0.0941378,-0.0394735,0.341813,0.0128379,869,1158,13.8985,-14.3198,29.7712,-13.8166,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.391,1.33029,-0.153231,0.0781096,-0.0236347,0.0431781,0.0939632,-0.0394883,0.351886,0.0131735,876,1158,14.4656,-14.5635,30.1799,-13.9906,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.44217,1.35319,-0.144896,0.076771,-0.0227658,0.0441585,0.0935373,-0.0395321,0.362871,0.0142775,883,1158,15.0179,-14.8077,30.566,-14.1838,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.49426,1.37675,-0.14572,0.075052,-0.0218214,0.0451798,0.0928522,-0.0396216,0.375311,0.0144679,890,1158,15.5589,-15.0787,30.9139,-14.4307,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.54446,1.39877,-0.150058,0.0729357,-0.0208144,0.0462186,0.0918894,-0.0397682,0.389173,0.0140817,897,1158,16.0713,-15.3314,31.2016,-14.6622,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.5917,1.42091,-0.156515,0.0704954,-0.0197494,0.047255,0.0907111,-0.039965,0.40424,0.0140949,904,1158,16.5466,-15.5731,31.4714,-14.8866,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.63451,1.44436,-0.162456,0.0678831,-0.0186495,0.0483042,0.0894648,-0.0402313,0.42018,0.013608,911,1158,16.9752,-15.8207,31.6971,-15.1062,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.67485,1.47177,-0.164068,0.0653189,-0.0175014,0.0494565,0.0884126,-0.0405951,0.436859,0.0129357,918,1158,17.3869,-16.1152,31.9199,-15.3594,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.71387,1.50002,-0.167068,0.0629135,-0.0163043,0.0507411,0.0876748,-0.0410656,0.453996,0.0125869,925,1158,17.7808,-16.4146,32.1376,-15.637,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.75036,1.52923,-0.17572,0.0606832,-0.0150636,0.0521022,0.0872227,-0.0416032,0.47112,0.0127026,932,1158,18.1335,-16.7126,32.3497,-15.919,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.78604,1.56321,-0.185552,0.0585297,-0.0137975,0.0534202,0.086876,-0.0421438,0.487849,0.0133141,939,1158,18.4737,-17.0646,32.602,-16.2575,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.81952,1.59433,-0.189775,0.05636,-0.0125022,0.054637,0.0865099,-0.042652,0.50424,0.0139008,946,1158,18.8034,-17.4046,32.8321,-16.5509,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.8502,1.62409,-0.193845,0.0542389,-0.0111451,0.0558063,0.0862239,-0.0431301,0.520437,0.0131417,953,1158,19.1035,-17.736,33.0002,-16.8434,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.8784,1.64676,-0.199189,0.0522745,-0.00974552,0.0569781,0.0861345,-0.0436056,0.536191,0.0118053,960,1158,19.3735,-17.9855,33.1901,-17.0478,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.9119,1.67111,-0.206307,0.0502667,-0.00821161,0.0581303,0.0860972,-0.0440421,0.552378,0.0116989,967,1158,19.6939,-18.2442,33.5049,-17.2682,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.94729,1.70007,-0.208849,0.0480587,-0.00658571,0.0592816,0.0860114,-0.0445384,0.569462,0.0122377,974,1158,20.0449,-18.5549,33.8451,-17.5361,12.9275,0.670227
-19.6013,-19.5785,0.097855,1.98001,1.73109,-0.213391,0.0456691,-0.00485634,0.0603902,0.0858677,-0.0450549,0.587296,0.0137083,981,1158,20.3618,-18.892,34.1751,-17.846,12.8986,0.691591
-18.9399,-19.5798,0.102038,2.01218,1.75756,-0.228224,0.0431322,-0.00304344,0.0614346,0.0856741,-0.0455854,0.605657,0.0172863,988,1158,20.6464,-19.2169,34.5308,-18.0883,12.884,0.696065
-18.2776,-19.5823,0.10456,2.03912,1.77941,-0.249399,0.0406313,-0.00115918,0.0624715,0.0856094,-0.0461373,0.624009,0.0232995,995,1158,20.8589,-19.4762,34.8557,-18.2715,12.8839,0.726952
-17.6149,-19.5856,0.106817,2.05753,1.80285,-0.251423,0.0384123,0.00080978,0.0634955,0.0858316,-0.0466095,0.641459,0.028825,1002,1158,21.0293,-19.7353,35.0673,-18.4704,12.8924,0.772415
-16.9534,-19.5885,0.116527,2.07234,1.83213,-0.256178,0.0364603,0.0028388,0.0644726,0.0862778,-0.0469787,0.657866,0.0315414,1009,1158,21.1549,-20.0458,35.222,-18.748,12.8773,0.814226
-16.2902,-19.591,0.120421,2.08487,1.86831,-0.256995,0.0345087,0.00497487,0.0654143,0.0868022,-0.0473186,0.674387,0.0297202,1016,1158,21.2659,-20.3907,35.3776,-19.1525,12.8941,0.842518
-15.6274,-19.5933,0.128248,2.09634,1.9013,-0.265816,0.0327776,0.00707982,0.0661501,0.0873151,-0.0474577,0.689474,0.0237698,1023,1158,21.3452,-20.6968,35.5263,-19.5299,12.902,0.869719
-14.9598,-19.596,0.117571,2.11014,1.93022,-0.273894,0.0315757,0.00927495,0.0666922,0.0880432,-0.0471926,0.702569,0.0148841,1030,1158,21.4493,-20.9992,35.7824,-19.8209,12.9952,0.897064
-14.2925,-19.5988,0.110587,2.131,1.95946,-0.277973,0.0303198,0.0115248,0.0670099,0.088588,-0.0467434,0.715732,0.0159238,1037,1158,21.6378,-21.3146,36.0995,-20.1003,13.0805,0.929544
-13.6293,-19.6019,0.122105,2.15564,1.99432,-0.293363,0.0287063,0.0137811,0.0670417,0.0886995,-0.0462121,0.72997,0.0195132,1044,1158,21.8364,-21.6905,36.4049,-20.4315,13.0958,0.974549
-12.9682,-19.6055,0.143637,2.17934,2.02626,-0.304539,0.0271887,0.0160762,0.066869,0.0887319,-0.045467,0.743947,0.0224614,1051,1158,22.0359,-22.039,36.6595,-20.7153,13.0766,1.03146
-12.3069,-19.6085,0.166388,2.20705,2.04962,-0.306356,0.0255066,0.0184072,0.0664651,0.0885167,-0.0446029,0.75872,0.0280821,1058,1158,22.3018,-22.2935,36.945,-20.92,13.0599,1.07492
-11.6378,-19.6115,0.159534,2.22976,2.06516,-0.305477,0.0231161,0.0207593,0.0657255,0.0876737,-0.0437983,0.776434,0.0336167,1065,1158,22.5206,-22.4512,37.3044,-21.0578,13.1753,1.11034
-10.9631,-19.6147,0.132196,2.23863,2.07809,-0.297026,0.0203832,0.0231006,0.0648527,0.0866089,-0.043125,0.795872,0.0354523,1072,1158,22.6138,-22.5657,37.5985,-21.1814,13.3847,1.14296
-10.2868,-19.6175,0.100809,2.27102,2.09454,-0.29298,0.0174055,0.0253828,0.0638656,0.0853842,-0.0425958,0.816585,0.0407335,1079,1158,22.9403,-22.7313,38.174,-21.3408,13.6189,1.16556
-9.61198,-19.6206,0.0773412,2.29472,2.12163,-0.309467,0.0138114,0.027632,0.062686,0.0837875,-0.042344,0.840295,0.0456256,1086,1158,23.1205,-23.0428,38.6619,-21.5771,13.8276,1.1986
-8.94065,-19.6219,0.0697456,2.25837,2.13065,-0.299448,0.00969913,0.0298631,0.0612631,0.0818682,-0.042306,0.866952,0.0415872,1093,1158,22.7472,-23.125,38.4142,-21.6845,13.9772,1.19521
-8.27172,-19.6243,0.0733889,2.246,2.1307,-0.293902,0.00539799,0.0320187,0.0596425,0.079818,-0.0424013,0.895184,0.0337813,1100,1158,22.6126,-23.1189,38.3891,-21.6628,14.0871,1.21904
-7.60173,-19.6261,0.0747941,2.27405,2.13692,-0.291098,0.00101052,0.0340836,0.0578051,0.077671,-0.0425769,0.924714,0.0300824,1107,1158,22.8913,-23.1843,38.8154,-21.7174,14.2143,1.22936
-6.9341,-19.6305,0.0870679,2.28104,2.14299,-0.293782,-0.00326302,0.03601,0.0557181,0.0754506,-0.0427036,0.954815,0.0264795,1114,1158,22.936,-23.238,38.9876,-21.7232,14.3033,1.29869
-6.26553,-19.6326,0.0975005,2.26945,2.14325,-0.291923,-0.00714937,0.0377663,0.0533838,0.0732238,-0.0426068,0.984504,0.024896,1121,1158,22.7999,-23.2068,38.9709,-21.7356,14.4079,1.31914
-5.597,-19.6353,0.109859,2.26361,2.14343,-0.286497,-0.0108309,0.0394234,0.0508957,0.0710566,-0.0424642,1.0147,0.0224553,1128,1158,22.7339,-23.1866,39.0104,-21.7234,14.512,1.35131
-4.9278,-19.6383,0.121361,2.25609,2.13903,-0.278212,-0.0144265,0.0408432,0.048226,0.068791,-0.0423743,1.04557,0.0243866,1135,1158,22.6585,-23.1269,39.0392,-21.6448,14.6275,1.39026
-4.25722,-19.6421,0.129461,2.23449,2.13016,-0.268067,-0.0173204,0.0420532,0.0454323,0.066638,-0.0419052,1.07479,0.0249452,1142,1158,22.4424,-23.0265,38.9378,-21.4954,14.7652,1.44318
-3.58199,-19.6461,0.121982,2.2129,2.11638,-0.260018,-0.019491,0.0430707,0.0425843,0.0646284,-0.0410487,1.10217,0.0242024,1149,1158,22.2203,-22.8593,38.9121,-21.3047,14.9766,1.49766
-2.90235,-19.6506,0.100071,2.196,2.09595,-0.245747,-0.0215346,0.0437991,0.0396732,0.0625238,-0.0402592,1.12982,0.021318,1156,1158,22.0643,-22.634,38.9968,-21.0209,15.2569,1.55805
-2.22277,-19.6552,0.0804524,2.18147,2.06466,-0.223769,-0.0233454,0.0442658,0.0367401,0.0603867,-0.0394663,1.15731,0.0183524,1163,1158,21.9556,-22.3085,39.0955,-20.6016,15.5354,1.61945
-1.54538,-19.6587,0.0709475,2.16627,2.03189,-0.193394,-0.0246057,0.0445599,0.0338952,0.0584008,-0.0384466,1.18312,0.0184725,1170,1158,21.8653,-21.9578,39.1424,-20.1945,15.779,1.6614
-0.868263,-19.6616,0.0643834,2.14648,1.99979,-0.15635,-0.0254836,0.0446036,0.0311593,0.0564531,-0.037333,1.2074,0.0191306,1177,1158,21.7478,-21.5999,39.1281,-19.8214,16.0181,1.68968
-0.189678,-19.6648,0.0544113,2.12402,1.965,-0.119254,-0.0259963,0.0444639,0.0286067,0.0546155,-0.0361479,1.22979,0.0196403,1184,1158,21.604,-21.2093,39.1083,-19.4179,16.2795,1.7227
0.49059,-19.6683,0.0403185,2.09713,1.92815,-0.0752438,-0.0261298,0.0440524,0.0262431,0.0527801,-0.0348575,1.24973,0.0206039,1191,1158,21.4356,-20.8,39.0585,-18.9809,16.5663,1.76187
1.17071,-19.6726,0.0287738,2.07087,1.89218,-0.0230451,-0.0261966,0.0433816,0.0239243,0.050814,-0.033629,1.26959,0.0228102,1198,1158,21.2993,-20.3998,39.0039,-18.5327,16.8502,1.82046
1.84999,-19.6764,0.0221849,2.05015,1.85305,0.025168,-0.0259843,0.0424751,0.0216764,0.0487614,-0.0322705,1.28854,0.0231957,1205,1158,21.2103,-19.9639,39.0018,-18.0653,17.1211,1.86737
-46.222,-20.1286,-0.937965,0.165133,0.767719,-0.462242,0.0691999,-0.0361091,0.0151295,0.0713304,-0.0382396,0.139899,0.0202857,694,1165,0.903491,-8.54741,26.1139,-9.09315,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.203852,0.78505,-0.43913,0.0698038,-0.0359387,0.0163978,0.0722883,-0.0384231,0.150369,0.0205866,701,1165,1.3581,-8.73268,26.0063,-9.20426,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.244184,0.808209,-0.421287,0.0706342,-0.0356874,0.0177595,0.0735222,-0.0385755,0.161207,0.0191191,708,1165,1.82021,-8.97415,25.9731,-9.39407,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.28711,0.832213,-0.399731,0.0717539,-0.0352445,0.0192838,0.0751232,-0.0386138,0.172977,0.0184306,715,1165,2.31765,-9.22871,25.9197,-9.60729,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.326265,0.855123,-0.387744,0.0727694,-0.0346075,0.0207144,0.0766269,-0.038465,0.184114,0.0189961,722,1165,2.75594,-9.45954,25.8655,-9.82643,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.365845,0.876072,-0.37636,0.0735079,-0.033887,0.0219067,0.0778046,-0.0381837,0.193677,0.0190005,729,1165,3.19756,-9.67734,25.827,-10.0156,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.403976,0.893919,-0.366361,0.0741012,-0.0331736,0.0229286,0.0787964,-0.0378688,0.201983,0.0189198,736,1165,3.62069,-9.85682,25.8198,-10.2137,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.445336,0.915366,-0.355326,0.0747018,-0.032478,0.023853,0.0797706,-0.0375468,0.209387,0.0200648,743,1165,4.08042,-10.1115,25.8599,-10.427,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.490041,0.940756,-0.34204,0.0753735,-0.0318555,0.024743,0.0808076,-0.0372896,0.216187,0.0233001,750,1165,4.58038,-10.4483,25.9597,-10.6114,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.555789,0.980192,-0.229961,0.0759953,-0.0312752,0.0255173,0.0817559,-0.0370359,0.222032,0.0286906,757,1165,5.50669,-11.035,26.1051,-10.8185,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.607107,1.00813,-0.185682,0.0764659,-0.0307688,0.0261783,0.0825154,-0.0368182,0.227099,0.0318203,764,1165,6.14218,-11.3969,26.2323,-10.9904,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.653715,1.03334,-0.151675,0.0768387,-0.0303107,0.0268067,0.083171,-0.036643,0.231968,0.0302828,771,1165,6.70671,-11.6873,26.3426,-11.1447,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.690407,1.03881,-0.188164,0.0771674,-0.0298838,0.0274644,0.0838023,-0.0365187,0.23704,0.0265134,778,1165,7.01903,-11.5677,26.5848,-11.3373,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.723907,1.05011,-0.242924,0.0774637,-0.0294875,0.0281813,0.0844349,-0.0364588,0.242504,0.0216519,785,1165,7.25735,-11.5923,26.7968,-11.5407,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.773288,1.06731,-0.230281,0.0776437,-0.0291122,0.0289748,0.0850008,-0.0364692,0.248658,0.0165991,792,1165,7.80576,-11.7423,27.0137,-11.7284,18.4841,-0.365756
