 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7625,-17.6035,0.120957,0.0301556,-0.215909,-0.026192,-0.000530193,0.000968102,-0.00120289,0.00163606,-0.00119815,-1.0639,0.0184225,841,1137,0.266959,2.3695,14.676,2.78459,14.3052,0.499215
-32.1107,-17.605,0.131264,0.0260719,-0.2132,-0.0415933,-0.000290149,0.00103124,-0.00124355,0.00177871,-0.00103762,-1.02958,0.0197038,848,1137,0.188684,2.30384,14.4748,2.80819,14.1167,0.518301
-31.4572,-17.606,0.135195,0.0259763,-0.208011,-0.0415652,-4.2426e-05,0.00116731,-0.00135345,0.00204491,-0.000920023,-0.995538,0.0242403,855,1137,0.186881,2.19646,14.3183,2.8088,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.0360106,-0.216432,-0.0302708,-9.58473e-05,0.00144145,-0.00152772,0.00238299,-0.00103739,-1.01847,0.0309843,862,1137,0.318682,2.30506,14.2652,2.8921,13.8258,0.531331
-30.1479,-17.61,0.137193,0.0366353,-0.224632,-0.0161243,-1.46154e-05,0.00173525,-0.00169092,0.00276419,-0.00104355,-1.02415,0.034341,869,1137,0.356607,2.44095,14.1169,2.97763,13.6984,0.573977
-29.4933,-17.613,0.141898,0.0255169,-0.215573,0.0023677,1.66822e-05,0.0020153,-0.00176779,0.00304668,-0.0010147,-1.04265,0.0354965,876,1137,0.279181,2.32509,13.8283,2.95163,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.0371091,-0.211952,0.035531,-0.00021098,0.00229875,-0.00183414,0.00326622,-0.00117845,-1.08541,0.0381457,883,1137,0.47813,2.27178,13.7344,2.96721,13.41,0.656567
-28.1869,-17.6163,0.168823,0.0188359,-0.212484,-0.0176411,-0.000390348,0.00242145,-0.00187401,0.0033583,-0.0013272,-1.10722,0.0387779,890,1137,0.161788,2.21981,13.4733,3.0265,13.2395,0.662647
-27.5358,-17.6164,0.194735,0.0236222,-0.222352,-0.0297369,-0.000304345,0.00256756,-0.00178499,0.00342249,-0.00115928,-1.12413,0.0366312,897,1137,0.184652,2.32238,13.3442,3.12295,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.0302403,-0.220518,-0.0272348,-0.000274505,0.00271657,-0.00168716,0.00347562,-0.00103355,-1.14803,0.0330173,904,1137,0.260378,2.31299,13.1915,3.10071,12.8199,0.65956
-26.2344,-17.6196,0.254973,0.025569,-0.220265,-0.0275615,-0.000644391,0.00280381,-0.00167452,0.00348315,-0.00132373,-1.18539,0.0280419,911,1137,0.209412,2.36232,12.9427,3.08299,12.6197,0.697668
-25.5833,-17.6226,0.28582,0.0185544,-0.220742,-0.0395061,-0.000870334,0.00286375,-0.0016227,0.00347037,-0.00147695,-1.21305,0.0243469,918,1137,0.106292,2.38027,12.6898,3.12352,12.4188,0.748729
-24.9324,-17.6247,0.319029,0.0168395,-0.22218,-0.0312998,-0.000880184,0.00290004,-0.0014874,0.00341511,-0.00139525,-1.23743,0.0212787,925,1137,0.106752,2.39079,12.4528,3.18057,12.2154,0.783323
-24.282,-17.6259,0.355425,0.0114706,-0.223909,-0.0317979,-0.00110913,0.00288226,-0.00126793,0.00325097,-0.00147785,-1.2878,0.0199222,932,1137,0.0479935,2.39981,12.1873,3.22319,12.006,0.797409
-23.6315,-17.6275,0.393443,0.0101091,-0.225269,-0.0409676,-0.00125405,0.00267354,-0.000995817,0.0029116,-0.00149211,-1.33615,0.020633,939,1137,0.0111597,2.40647,11.9802,3.26687,11.797,0.820386
-22.9794,-17.6294,0.42544,0.013577,-0.225535,-0.036564,-0.00122278,0.00258675,-0.000812761,0.00275291,-0.00138893,-1.36914,0.021183,946,1137,0.0579123,2.41395,11.8319,3.29453,11.6205,0.84908
-22.3265,-17.6314,0.455708,0.0161149,-0.224845,-0.0324404,-0.00155861,0.00245283,-0.000676625,0.00256388,-0.00166966,-1.40812,0.022435,953,1137,0.0942089,2.41827,11.6891,3.30523,11.4586,0.878481
-21.6711,-17.6322,0.476124,0.014435,-0.227362,-0.0376429,-0.00180034,0.00235293,-0.000537982,0.00242148,-0.00186889,-1.44405,0.0224166,960,1137,0.0632777,2.46176,11.5668,3.31547,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.0129518,-0.228622,-0.040885,-0.00186375,0.00225878,-0.000437626,0.00230472,-0.0019097,-1.46619,0.0200934,967,1137,0.0390594,2.47493,11.4946,3.3456,11.2835,0.896555
-20.3548,-17.6356,0.49855,0.0131668,-0.227197,-0.0370445,-0.00212902,0.00225442,-0.000371034,0.0022856,-0.0021602,-1.48695,0.0184501,974,1137,0.0500922,2.44904,11.4241,3.3605,11.2179,0.915601
-19.6955,-17.6379,0.507921,0.0111117,-0.224945,-0.032922,-0.00231114,0.00227852,-0.000327036,0.00230171,-0.00233433,-1.50002,0.0170843,981,1137,0.0379119,2.42235,11.35,3.37042,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.00677768,-0.222413,-0.0350159,-0.00234843,0.00230789,-0.000251512,0.00232143,-0.00236198,-1.51699,0.0171082,988,1137,-0.0136404,2.39532,11.285,3.36292,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.00538284,-0.220671,-0.0377517,-0.00242674,0.00235129,-0.000201549,0.00235978,-0.00243522,-1.52871,0.0180528,995,1137,-0.0357418,2.36903,11.2772,3.36664,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.00578525,-0.220272,-0.0396789,-0.00247292,0.00232896,-0.000197385,0.00233706,-0.00248102,-1.52978,0.0185618,1002,1137,-0.0368845,2.35736,11.2981,3.41476,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.00443523,-0.221202,-0.0420453,-0.00235758,0.00220971,-0.000123159,0.00221303,-0.0023609,-1.54386,0.0180782,1009,1137,-0.0576605,2.36731,11.288,3.45735,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.000841567,-0.222311,-0.0413795,-0.00216246,0.00216472,-2.04302e-05,0.00216482,-0.00216255,-1.56608,0.0174273,1016,1137,-0.094436,2.38884,11.2372,3.49254,11.1573,1.09557
-15.7249,-17.6503,0.537151,-0.00230518,-0.223052,-0.0470882,-0.00196771,0.00207196,2.66143e-06,0.00207196,-0.00196771,1.57014,0.0184496,1023,1137,-0.142703,2.39032,11.2316,3.50203,11.1763,1.09203
-15.06,-17.6528,0.535242,-0.00409174,-0.22351,-0.0508377,-0.00165693,0.00189713,1.21283e-05,0.00189717,-0.00165697,1.56738,0.0189127,1030,1137,-0.171709,2.40445,11.2737,3.528,11.2319,1.12356
-14.3946,-17.6548,0.533699,-0.00472994,-0.223347,-0.0468925,-0.00120714,0.00165203,5.96342e-05,0.00165327,-0.00120839,1.54995,0.0203352,1037,1137,-0.168907,2.4065,11.3216,3.54182,11.2936,1.14257
-13.7306,-17.6574,0.539311,-0.00573548,-0.222906,-0.0398524,-0.000637477,0.00132868,0.000169159,0.00134313,-0.000651925,1.4856,0.0196284,1044,1137,-0.161838,2.41002,11.3382,3.56608,11.3329,1.17871
-13.0683,-17.6604,0.553915,-0.00558519,-0.224603,-0.053331,0.000152847,0.000922823,0.000359619,0.00106466,1.10126e-05,1.19513,0.0191622,1051,1137,-0.195797,2.433,11.3695,3.62054,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.00658512,-0.231649,-0.109386,0.00119737,0.000433216,0.00061867,0.00154244,8.81525e-05,0.508775,0.0283108,1058,1137,-0.215308,2.44677,11.6541,3.7544,11.4102,1.23155
-46.2902,-18.2117,-0.540428,0.0425519,-0.182913,-0.0117938,-0.000760572,0.000523108,-0.000570149,0.000739772,-0.000977236,-1.20764,0.0170274,694,1144,0.439489,2.00162,22.212,1.74679,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0420083,-0.182555,-0.00963166,-0.000798524,0.000662118,-0.000894728,0.00108675,-0.00122315,-1.12768,0.0164887,701,1144,0.437331,1.98837,21.7926,1.81813,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0421778,-0.183956,-0.0010228,-0.000834767,0.000751743,-0.00111941,0.00133047,-0.00141349,-1.09365,0.0156894,708,1144,0.455375,2.01125,21.395,1.86708,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.040346,-0.186133,-0.00211824,-0.000862172,0.000809296,-0.00128913,0.00150989,-0.00156276,-1.07299,0.0155253,715,1144,0.433243,2.04122,20.9658,1.92834,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0385834,-0.189332,-0.00889819,-0.000862919,0.000846664,-0.00142361,0.00165239,-0.00166865,-1.05577,0.0144316,722,1144,0.400771,2.08683,20.5263,1.98151,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0378522,-0.191532,-0.0153031,-0.000869537,0.000870267,-0.0015289,0.00175942,-0.00175869,-1.04404,0.0135806,729,1144,0.379971,2.10819,20.1164,2.02984,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0380724,-0.193133,-0.0195192,-0.000879609,0.000894436,-0.00160451,0.00184078,-0.00182596,-1.03791,0.0141371,736,1144,0.373562,2.10564,19.7675,2.09694,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0386813,-0.194543,-0.0135999,-0.000886135,0.00093486,-0.00164969,0.00190864,-0.00185991,-1.03756,0.0144058,743,1144,0.391462,2.11759,19.3714,2.10417,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0387128,-0.196198,-0.00909618,-0.000926812,0.000995716,-0.00170469,0.00199149,-0.00192258,-1.04212,0.0141885,750,1144,0.400456,2.136,19.0016,2.13739,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0378007,-0.197351,-0.00891052,-0.00097288,0.00108229,-0.00174084,0.0020762,-0.0019668,-1.05202,0.0142027,757,1144,0.390676,2.14808,18.6156,2.14236,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0376925,-0.198246,-0.0157451,-0.000992226,0.00114986,-0.0017241,0.00210851,-0.00195088,-1.06334,0.0138998,764,1144,0.375255,2.15114,18.2782,2.1732,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0373409,-0.199653,-0.0230431,-0.00101121,0.00120482,-0.00169618,0.00212282,-0.0019292,-1.07472,0.01344,771,1144,0.356062,2.16118,18.0239,2.22543,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0364057,-0.201846,-0.026455,-0.00102274,0.00116637,-0.00168189,0.0020785,-0.00193488,-1.07386,0.0132417,778,1144,0.338439,2.19641,17.7825,2.25928,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0363335,-0.204177,-0.0213366,-0.00104452,0.00119597,-0.001601,0.00202974,-0.00187829,-1.09066,0.0129027,785,1144,0.347751,2.23813,17.523,2.28557,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0354965,-0.205266,-0.0207123,-0.0011128,0.0012088,-0.00154179,0.00197791,-0.00188191,-1.10807,0.0134956,792,1144,0.339567,2.25696,17.2529,2.31927,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0345485,-0.205731,-0.0228277,-0.0011918,0.00117619,-0.0015228,0.00192112,-0.00193674,-1.11584,0.0141551,799,1144,0.324437,2.2588,16.9367,2.3605,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0328225,-0.206935,-0.0340588,-0.00098774,0.00113623,-0.00143927,0.0018629,-0.00171442,-1.10324,0.0147724,806,1144,0.28158,2.26822,16.6239,2.45761,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0336778,-0.209096,-0.0394288,-0.000760182,0.00107288,-0.00128848,0.00173755,-0.00142486,-1.09454,0.0160139,813,1144,0.278642,2.28716,16.317,2.466,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.030497,-0.209991,-0.0421065,-0.000709972,0.000989895,-0.00112642,0.00155107,-0.00127114,-1.1086,0.0165072,820,1144,0.238045,2.29839,16.0241,2.49799,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0259759,-0.213513,-0.0408047,-0.000535353,0.000905158,-0.00103057,0.00144222,-0.00107241,-1.09039,0.0172838,827,1144,0.191676,2.34123,15.7225,2.52812,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.02928,-0.217954,-0.0315871,-0.000312476,0.0010084,-0.0010049,0.00155046,-0.000854539,-1.07611,0.019303,834,1144,0.246449,2.396,15.4577,2.58599,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0321261,-0.221427,-0.0297453,-0.000282431,0.00106407,-0.000996939,0.00159379,-0.000812158,-1.08238,0.0230435,841,1144,0.280371,2.43643,15.1996,2.65431,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0232183,-0.226294,-0.0588165,-3.85265e-05,0.00122524,-0.00104253,0.00181243,-0.000625722,-1.05785,0.0258379,848,1144,0.120412,2.48865,14.9759,2.71856,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0298598,-0.223402,-0.0447132,0.000188654,0.00143882,-0.00115311,0.00212537,-0.000497896,-1.03377,0.0303368,855,1144,0.221654,2.41594,14.8785,2.75046,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.04818,-0.22809,-0.0302615,9.86106e-05,0.00176769,-0.00135119,0.00252128,-0.000654979,-1.06204,0.0372391,862,1144,0.448897,2.48301,14.9562,2.8249,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0338656,-0.209902,0.00259515,0.000108795,0.00211899,-0.00154432,0.00295648,-0.000728696,-1.07388,0.03818,869,1144,0.368953,2.26357,14.6245,2.69335,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.024993,-0.202492,0.00610937,8.1167e-05,0.00242929,-0.00163816,0.00327066,-0.000760207,-1.09632,0.0367284,876,1144,0.281936,2.16327,14.3922,2.69401,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.037453,-0.212646,0.0183344,-0.000173523,0.00272681,-0.00171188,0.00352019,-0.000966905,-1.13681,0.0398144,883,1144,0.442746,2.34368,14.3486,2.77517,13.9875,0.527511
-26.8589,-18.2607,0.101891,0.0251284,-0.214556,-0.0220493,-0.000351617,0.0029742,-0.00163013,0.00363994,-0.00101735,-1.18307,0.0374056,904,1144,0.217837,2.19512,13.6474,2.94662,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.0218396,-0.220668,-0.0267953,-0.000751849,0.00296796,-0.00162191,0.00357581,-0.0013597,-1.21222,0.0293194,911,1144,0.171498,2.33518,13.4174,2.97028,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0168044,-0.22269,-0.048721,-0.00100057,0.00292213,-0.00159172,0.00348673,-0.00156518,-1.22993,0.0219014,918,1144,0.066122,2.37197,13.2068,3.02484,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0178933,-0.225917,-0.0407298,-0.000988128,0.00284177,-0.00145566,0.00333223,-0.00147858,-1.24581,0.0191032,925,1144,0.0958058,2.42425,12.9941,3.08065,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0195054,-0.229137,-0.0294776,-0.00119772,0.00271918,-0.00120632,0.00306089,-0.00153943,-1.29476,0.0195205,932,1144,0.138975,2.46968,12.7837,3.14344,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0185243,-0.226169,-0.0418521,-0.00138554,0.00239229,-0.000915749,0.00260257,-0.00159582,-1.34509,0.0212027,939,1144,0.0984878,2.42545,12.6136,3.1583,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.0164274,-0.222302,-0.0447685,-0.00138845,0.00226096,-0.00071818,0.00239721,-0.00152469,-1.38331,0.0203259,946,1144,0.068515,2.37617,12.4239,3.14725,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0205114,-0.222485,-0.0362346,-0.00169307,0.00213571,-0.000573694,0.00221982,-0.00177718,-1.42522,0.0211114,953,1144,0.131701,2.3849,12.2621,3.16515,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0208641,-0.227879,-0.0327219,-0.00190542,0.00209295,-0.000449714,0.00214291,-0.00195538,-1.46016,0.0234282,960,1144,0.143425,2.47086,12.1244,3.20092,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0202084,-0.230296,-0.034225,-0.00196399,0.00205839,-0.000348801,0.00208841,-0.00199402,-1.48494,0.0224541,967,1144,0.132272,2.51027,12.0663,3.23544,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0174094,-0.228616,-0.0363048,-0.00221706,0.00208882,-0.000288296,0.00210803,-0.00223627,-1.50424,0.0202867,974,1144,0.0969092,2.47939,12.0015,3.26907,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0120553,-0.22555,-0.0345624,-0.00241095,0.0021419,-0.000255276,0.00215617,-0.00242522,-1.51496,0.0177923,981,1144,0.0439234,2.43457,11.9228,3.29552,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.00619466,-0.22392,-0.0424994,-0.00246644,0.00220329,-0.000193135,0.00221127,-0.00247441,-1.52953,0.0168685,988,1144,-0.0382833,2.40747,11.8441,3.31712,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.00545454,-0.224328,-0.0483492,-0.00254417,0.00227435,-0.000154118,0.00227927,-0.00254909,-1.53886,0.0182511,995,1144,-0.0613198,2.4009,11.8181,3.35468,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.00726998,-0.224655,-0.0485008,-0.0025911,0.00229512,-0.000154412,0.0023,-0.00259597,-1.53924,0.0191189,1002,1144,-0.04324,2.39624,11.8356,3.40803,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0059246,-0.225115,-0.0477113,-0.00247111,0.00220147,-8.47408e-05,0.00220301,-0.00247264,-1.55267,0.0191919,1009,1144,-0.0561351,2.40504,11.7993,3.43834,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.00152758,-0.225117,-0.0490169,-0.00227635,0.00218189,2.65157e-05,0.00218205,-0.0022765,1.56485,0.0179222,1016,1144,-0.106474,2.40685,11.7589,3.46071,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.00399473,-0.223845,-0.0587652,-0.00209562,0.00210953,6.53215e-05,0.00211054,-0.00209664,1.55527,0.0173329,1023,1144,-0.190165,2.38646,11.7615,3.44556,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.0062539,-0.222567,-0.0610862,-0.00181311,0.0019465,8.74823e-05,0.00194854,-0.00181515,1.54754,0.0184062,1030,1144,-0.220628,2.38447,11.8255,3.44849,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.00746275,-0.221918,-0.0575422,-0.00139915,0.00171451,0.000148017,0.00172153,-0.00140617,1.5234,0.0195982,1037,1144,-0.224964,2.3929,11.8833,3.44196,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.00700885,-0.221285,-0.0531885,-0.000894443,0.00140943,0.000261655,0.00143877,-0.000923786,1.45912,0.0200676,1044,1144,-0.209612,2.4044,11.9278,3.46392,11.9147,1.1119
-13.0372,-18.3089,0.426349,-0.00483985,-0.222522,-0.0608476,-0.000225958,0.00103487,0.000435127,0.00117046,-0.000361545,1.26873,0.0208459,1051,1144,-0.207388,2.42621,11.9292,3.52723,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.00114435,-0.223667,-0.0866137,0.00064873,0.000568492,0.000655069,0.00126491,-4.76849e-05,0.754815,0.0283347,1058,1144,-0.212705,2.43294,12.0766,3.56206,11.9262,1.19651
-46.2705,-18.8492,-0.655138,0.0417504,-0.182112,-0.0158208,-0.00103844,0.000711512,-0.000589972,0.000891832,-0.00121876,-1.27417,0.0171015,694,1151,0.423194,1.97945,22.6841,1.48112,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.040837,-0.181913,-0.0169427,-0.000978698,0.000799992,-0.000918332,0.00118903,-0.00136774,-1.17008,0.0166554,701,1151,0.410715,1.96889,22.2589,1.55265,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0410013,-0.183736,-0.00695131,-0.00094619,0.000855902,-0.00113096,0.00140087,-0.00149116,-1.12176,0.0161164,708,1151,0.43126,1.99627,21.8673,1.61227,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0399038,-0.186789,-0.00636365,-0.000924225,0.000884184,-0.00129244,0.00155732,-0.00159736,-1.09063,0.0160839,715,1151,0.420271,2.04622,21.448,1.67405,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0383553,-0.190292,-0.0123906,-0.000886442,0.000891882,-0.00141935,0.00167758,-0.00167214,-1.06522,0.0155997,722,1151,0.391542,2.10186,21.029,1.73566,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0376329,-0.19207,-0.0198326,-0.000867922,0.000876591,-0.00152303,0.00175945,-0.00175078,-1.04545,0.0156253,729,1151,0.36875,2.1151,20.6043,1.7892,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.036884,-0.193784,-0.0246926,-0.000867507,0.000847521,-0.00160831,0.00181264,-0.00183262,-1.03032,0.0154716,736,1151,0.350548,2.11477,20.2445,1.87015,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0383674,-0.19511,-0.0194734,-0.000877503,0.000825517,-0.00166954,0.00184815,-0.00190014,-1.02122,0.0151679,743,1151,0.376407,2.1257,19.8613,1.87679,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0390721,-0.196733,-0.0145162,-0.00091276,0.000846764,-0.00173302,0.00191054,-0.00197653,-1.02027,0.0147205,750,1151,0.393481,2.14253,19.4967,1.89534,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0379692,-0.197859,-0.0173686,-0.000969366,0.000900743,-0.00177845,0.00197497,-0.00204359,-1.02742,0.0143132,757,1151,0.375427,2.15658,19.1253,1.88942,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0371003,-0.19885,-0.0237388,-0.000996401,0.00093122,-0.00176124,0.00197512,-0.0020403,-1.03576,0.0139512,764,1151,0.352647,2.16435,18.7923,1.93674,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0366357,-0.200654,-0.0279296,-0.00101197,0.000960679,-0.00173115,0.00196677,-0.00201806,-1.04434,0.0133397,771,1151,0.338508,2.17839,18.5113,2.0352,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0366084,-0.203432,-0.0260315,-0.00102777,0.000866503,-0.00173451,0.00189563,-0.00205689,-1.0353,0.0127555,778,1151,0.34155,2.21643,18.2618,2.10845,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0372663,-0.206494,-0.0199358,-0.0010567,0.000861444,-0.00165791,0.0018177,-0.00201296,-1.04762,0.012862,785,1151,0.360746,2.26551,18.0319,2.17007,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0357545,-0.207689,-0.0225147,-0.00108349,0.000838897,-0.00158383,0.00173038,-0.00197498,-1.05813,0.0130302,792,1151,0.338621,2.28361,17.7876,2.20467,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0345997,-0.208411,-0.0281561,-0.00112215,0.000775582,-0.00157066,0.00166175,-0.00200831,-1.05712,0.0126246,799,1151,0.313832,2.29396,17.476,2.23611,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0342985,-0.209266,-0.0382991,-0.000869298,0.000720877,-0.00148616,0.00161127,-0.00175969,-1.03102,0.0138085,806,1151,0.288508,2.29758,17.1333,2.30268,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0334538,-0.211097,-0.0455389,-0.000593443,0.000667407,-0.00130784,0.00148883,-0.00141487,-1.00998,0.0155232,813,1151,0.263265,2.3074,16.8299,2.29751,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.029672,-0.212113,-0.0473885,-0.000525525,0.000627905,-0.00112291,0.00131354,-0.00121116,-1.02263,0.0163182,820,1151,0.217928,2.31848,16.5361,2.33166,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.025204,-0.214925,-0.0436041,-0.000354936,0.000613047,-0.00102012,0.00125817,-0.00100006,-1.0069,0.0178514,827,1151,0.177423,2.34657,16.2266,2.36574,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0359793,-0.217222,-0.0267707,-9.555e-05,0.000831417,-0.000972809,0.00144551,-0.000709645,-1.00771,0.0220415,834,1151,0.328694,2.37416,16.0247,2.41815,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.040093,-0.217836,-0.0260706,-1.29877e-05,0.00102511,-0.000940035,0.00157988,-0.000567753,-1.03765,0.029185,841,1151,0.373658,2.37161,15.7781,2.4733,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0243405,-0.222267,-0.0620622,0.000221579,0.00132004,-0.000964182,0.00188045,-0.000338832,-1.04429,0.0328938,848,1151,0.125275,2.41594,15.509,2.55076,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.023784,-0.220398,-0.0601923,0.000402911,0.00162415,-0.00104731,0.00222584,-0.000198786,-1.04932,0.0361089,855,1151,0.122415,2.38173,15.3754,2.57173,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0444294,-0.218959,-0.0344963,0.000266362,0.00200056,-0.00123071,0.00263895,-0.000372031,-1.09229,0.0391896,862,1151,0.399283,2.37439,15.4837,2.58957,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.0312369,-0.202264,0.0202031,0.000197418,0.00238471,-0.00141322,0.00307803,-0.000495901,-1.1147,0.0375941,869,1151,0.38035,2.17386,15.1456,2.47782,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.0239381,-0.201687,0.0185205,0.000105448,0.00269913,-0.00148829,0.00337632,-0.000571741,-1.14378,0.0368443,876,1151,0.298846,2.22272,14.9343,2.48376,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.0395189,-0.221492,-0.0344772,-0.00017542,0.00300194,-0.00152654,0.00361649,-0.000789971,-1.18807,0.0433946,883,1151,0.34486,2.49459,15.0504,2.67246,14.5665,0.401963
-26.1802,-18.9079,0.00330084,0.0229078,-0.224172,-0.0446749,-0.000921967,0.00303507,-0.00143054,0.00349806,-0.00138496,-1.25779,0.033092,911,1151,0.141294,2.37319,13.9999,2.88147,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.0180546,-0.224051,-0.0639186,-0.00119543,0.00291834,-0.00142364,0.00336296,-0.00164005,-1.26808,0.0218224,918,1151,0.0438591,2.36482,13.7719,2.92781,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.0216424,-0.227278,-0.0465696,-0.00118406,0.0027643,-0.00130141,0.00315466,-0.00157442,-1.27938,0.0200117,925,1151,0.12193,2.42498,13.5754,2.97082,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0271318,-0.229415,-0.0261404,-0.00138056,0.00259215,-0.00104911,0.00285217,-0.00164059,-1.32784,0.0212865,932,1151,0.227934,2.47612,13.3922,3.00846,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.0227961,-0.225384,-0.0429399,-0.00160127,0.00222291,-0.000775417,0.00237416,-0.00175252,-1.37816,0.022148,939,1151,0.141292,2.42204,13.2239,3.01239,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.0194979,-0.22275,-0.0482937,-0.00162734,0.0020999,-0.000597096,0.00219322,-0.00172065,-1.41577,0.0206364,946,1151,0.0926981,2.38295,13.0495,3.03022,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.0241073,-0.221746,-0.0361077,-0.00188228,0.00201589,-0.000473619,0.00207261,-0.001939,-1.45161,0.0208604,953,1151,0.170159,2.37729,12.8939,3.04071,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.0242742,-0.226875,-0.0292684,-0.00205002,0.00203174,-0.000379849,0.00206678,-0.00208507,-1.47879,0.0215576,960,1151,0.187949,2.45437,12.7359,3.10053,12.4252,0.670606
