 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9164,-11.1972,1.46894,0.0544125,0.334363,-0.642275,-0.0173497,0.0251125,0.0163734,0.0306927,-0.0229299,1.24233,0.0186417,981,1067,-1.01095,-3.60708,8.79551,-1.65436,7.11031,1.9104
-19.2552,-11.1971,1.46612,0.0407447,0.32667,-0.647075,-0.0190349,0.0256306,0.0138981,0.029602,-0.0230063,1.29246,0.0195799,988,1067,-1.17658,-3.52515,8.66226,-1.58043,7.12234,1.8989
-18.5939,-11.197,1.46468,0.026836,0.320721,-0.64928,-0.0201269,0.0259426,0.0114661,0.0286387,-0.0228229,1.33986,0.0196736,995,1067,-1.33822,-3.45584,8.52349,-1.53293,7.13615,1.88627
-17.9326,-11.197,1.46492,0.0122676,0.31754,-0.644885,-0.0206368,0.0260406,0.0090543,0.0277353,-0.0223316,1.38576,0.0192007,1002,1067,-1.49015,-3.42165,8.36695,-1.50708,7.15044,1.87729
-17.2707,-11.1969,1.4645,-0.00384653,0.308532,-0.617839,-0.020676,0.0258004,0.00670135,0.0267473,-0.021623,1.43042,0.0211245,1009,1067,-1.60095,-3.33168,8.1666,-1.41515,7.17517,1.86621
-46.4469,-11.84,0.365286,-0.600811,-0.0101909,-0.362047,0.0293385,-0.00987548,0.00611407,0.0302697,-0.0108066,0.151138,0.0173554,694,1074,-7.199,0.0901361,12.6001,2.35442,18.0064,2.20091
-45.8098,-11.8378,0.414117,-0.58321,-0.00833114,-0.332583,0.0302811,-0.00959566,0.00653605,0.0313251,-0.0106396,0.158387,0.0189459,701,1074,-6.95467,0.0638461,12.2103,2.28374,17.5092,2.14535
-45.166,-11.8384,0.426118,-0.560552,-0.00691624,-0.29503,0.0311726,-0.00940212,0.00707082,0.0323695,-0.010599,0.167684,0.0183237,708,1074,-6.63886,0.05509,12.0137,2.26447,17.1697,2.15001
-44.5234,-11.8406,0.446671,-0.540833,-0.0070746,-0.268548,0.0320561,-0.00923979,0.00773151,0.0334562,-0.0106398,0.179142,0.0171713,715,1074,-6.37546,0.0754621,11.7845,2.28786,16.8021,2.1923
-43.8828,-11.8431,0.479635,-0.522165,-0.00687566,-0.253404,0.0329339,-0.00908616,0.00847755,0.0345798,-0.010732,0.19176,0.014627,722,1074,-6.14502,0.0847999,11.5266,2.31944,16.3906,2.23877
-43.2428,-11.8446,0.518273,-0.501829,-0.00553495,-0.239822,0.0338267,-0.00892939,0.00929929,0.0357617,-0.0108644,0.205152,0.0142404,729,1074,-5.89937,0.0651365,11.2739,2.3333,15.9627,2.2625
-42.6025,-11.8438,0.555776,-0.479384,-0.00335754,-0.224893,0.0347263,-0.00875887,0.0101972,0.0369988,-0.0110313,0.219269,0.0147815,736,1074,-5.62803,0.0170962,11.0521,2.30879,15.5464,2.23715
-41.9607,-11.8435,0.586959,-0.458083,-0.0014539,-0.212305,0.0355714,-0.00857119,0.0111239,0.0382162,-0.0112159,0.233421,0.0151166,743,1074,-5.37344,-0.00878929,10.8573,2.27813,15.163,2.22236
-41.3182,-11.8425,0.615847,-0.437675,0.000101415,-0.205681,0.0363222,-0.00836486,0.0119991,0.0393403,-0.011383,0.246416,0.015569,750,1074,-5.14026,-0.0122996,10.6831,2.21688,14.7961,2.19205
-40.6757,-11.8421,0.646533,-0.415237,0.0046569,-0.203721,0.0369381,-0.00814832,0.0128939,0.040365,-0.0115753,0.259775,0.0155167,757,1074,-4.89461,-0.0521887,10.5402,2.13812,14.4287,2.17258
-40.0345,-11.8417,0.685565,-0.391768,0.0106754,-0.201947,0.0374719,-0.00791558,0.0138094,0.0413432,-0.0117869,0.273327,0.0153192,764,1074,-4.63845,-0.118122,10.3814,2.05594,14.0339,2.15483
-39.3915,-11.8412,0.716165,-0.368463,0.016963,-0.200328,0.0379653,-0.00765314,0.0147503,0.0423192,-0.012007,0.28702,0.0158329,771,1074,-4.38449,-0.184619,10.2633,1.96621,13.6809,2.13499
-38.7444,-11.8409,0.726988,-0.344981,0.0217712,-0.200529,0.0383069,-0.00736997,0.0156947,0.0431798,-0.0122428,0.301043,0.016183,778,1074,-4.13242,-0.228021,10.2399,1.89175,13.4166,2.12156
-38.097,-11.8415,0.738491,-0.319083,0.0315017,-0.194825,0.0384463,-0.00707182,0.0166136,0.043865,-0.0124905,0.315282,0.0161224,785,1074,-3.84235,-0.339743,10.2338,1.79806,13.1566,2.12691
-37.4501,-11.8421,0.753708,-0.293569,0.0413206,-0.187705,0.0384522,-0.00669431,0.0175333,0.0444616,-0.0127037,0.330195,0.0148692,792,1074,-3.55362,-0.452083,10.213,1.70177,12.8884,2.13098
-36.8054,-11.8419,0.7826,-0.268366,0.0497814,-0.184689,0.0383663,-0.00633307,0.0185044,0.0450325,-0.0129993,0.345777,0.0139056,799,1074,-3.27707,-0.548241,10.1485,1.60202,12.5708,2.11837
-36.1597,-11.8424,0.807399,-0.242996,0.054202,-0.183254,0.0381068,-0.00595111,0.0194732,0.0454799,-0.0133242,0.361947,0.0134378,806,1074,-3.00225,-0.584981,10.1135,1.54249,12.2772,2.11828
-35.5142,-11.8419,0.835411,-0.217187,0.0609036,-0.186699,0.0377321,-0.00547517,0.0204369,0.0458671,-0.0136102,0.378827,0.013311,813,1074,-2.73338,-0.641702,10.0872,1.4334,11.9775,2.09797
-34.8699,-11.8423,0.870588,-0.191741,0.069476,-0.195905,0.0372359,-0.00498271,0.0214033,0.0461883,-0.0139351,0.396157,0.0136402,820,1074,-2.48123,-0.720892,10.0466,1.32744,11.6551,2.0983
-34.2245,-11.8421,0.901786,-0.167058,0.0821335,-0.211065,0.0365127,-0.00442072,0.022377,0.0463712,-0.0142792,0.414978,0.0136343,827,1074,-2.25068,-0.854294,10.0336,1.17416,11.3564,2.0849
-33.5766,-11.8411,0.922026,-0.143317,0.0950062,-0.223442,0.0357171,-0.00374157,0.0232941,0.0465142,-0.0145387,0.434033,0.0133408,834,1074,-2.02484,-1.00968,10.0576,1.01953,11.1103,2.05241
-32.9291,-11.84,0.946101,-0.120264,0.107532,-0.236784,0.0348339,-0.00306475,0.0242101,0.0466288,-0.0148596,0.453346,0.0135737,841,1074,-1.80915,-1.16407,10.0676,0.871883,10.8555,2.02029
-32.2822,-11.839,0.974386,-0.0971712,0.119242,-0.247466,0.0339716,-0.00216358,0.0249916,0.0467426,-0.0149345,0.472417,0.0150655,848,1074,-1.58784,-1.30281,10.0622,0.724858,10.5904,1.98708
-31.6327,-11.8392,0.992273,-0.0789243,0.130959,-0.277418,0.03308,-0.0010847,0.0257339,0.0468852,-0.0148899,0.492388,0.0187607,855,1074,-1.46178,-1.41233,10.0944,0.577103,10.3756,1.98216
-30.9809,-11.8394,1.00008,-0.0692885,0.148268,-0.301065,0.0321528,9.94854e-05,0.0263212,0.0469427,-0.0146904,0.511934,0.0205568,862,1074,-1.41484,-1.59513,10.0722,0.382945,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.0454019,0.1613,-0.310769,0.0309025,0.00136145,0.0268292,0.0467583,-0.0144944,0.53377,0.0227089,869,1074,-1.18494,-1.73036,10.1759,0.228294,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.023571,0.173254,-0.324801,0.0292065,0.00277165,0.0272661,0.04629,-0.0143118,0.559709,0.0273757,876,1074,-0.98739,-1.85785,10.241,0.0870549,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.00610196,0.187071,-0.349617,0.0273865,0.00440743,0.0276926,0.0458784,-0.0140845,0.588758,0.0342313,883,1074,-0.861641,-2.02284,10.2838,-0.0582726,9.67733,1.94539
-24.4787,-11.8394,1.24938,0.070987,0.260143,-0.499766,0.00626879,0.0171506,0.0271116,0.0393619,-0.0159424,0.884426,0.0410509,932,1074,-0.432,-2.77723,9.90286,-0.94625,8.24274,1.87431
-23.8261,-11.8396,1.27239,0.0789532,0.283813,-0.510829,0.00229509,0.0187991,0.0261826,0.0379993,-0.0169051,0.938057,0.0289174,939,1074,-0.381169,-3.0546,9.85188,-1.18483,8.0943,1.86855
-23.1717,-11.8403,1.28888,0.0799774,0.300258,-0.52886,-0.00163011,0.0204031,0.024881,0.0365974,-0.0178244,0.993812,0.0246201,946,1074,-0.421176,-3.24811,9.77454,-1.34173,7.98057,1.87177
-22.5189,-11.8397,1.31431,0.074016,0.311765,-0.552277,-0.00536717,0.0216448,0.0233737,0.035134,-0.0188564,1.04738,0.0248922,953,1074,-0.548827,-3.38674,9.60262,-1.47279,7.8368,1.84856
-21.8668,-11.8393,1.34419,0.0636679,0.319908,-0.574203,-0.0087176,0.022606,0.0215333,0.0335708,-0.0196824,1.09981,0.0241175,960,1074,-0.719945,-3.48344,9.3697,-1.57078,7.68172,1.82807
-21.2145,-11.8389,1.37448,0.0530346,0.323898,-0.590694,-0.0116831,0.0234513,0.0196066,0.0322095,-0.0204413,1.15069,0.020355,967,1074,-0.881275,-3.52597,9.12919,-1.63259,7.53229,1.80856
-20.5591,-11.8392,1.39338,0.0396026,0.321191,-0.590725,-0.0139362,0.0241082,0.0174773,0.0309181,-0.0207462,1.19925,0.0177871,974,1074,-1.03214,-3.48339,8.88504,-1.62099,7.43811,1.80388
-19.9018,-11.8391,1.40539,0.0277204,0.3156,-0.578842,-0.015746,0.0245426,0.0152667,0.0296741,-0.0208775,1.24654,0.0172504,981,1074,-1.13697,-3.43043,8.673,-1.56637,7.38037,1.79079
-19.2404,-11.8397,1.40209,0.0139043,0.308714,-0.573555,-0.01729,0.0248234,0.0130469,0.0285377,-0.0210043,1.29344,0.0182411,988,1074,-1.2781,-3.35694,8.52377,-1.48811,7.39453,1.79342
-18.5793,-11.8405,1.40143,0.00174237,0.303113,-0.57298,-0.0183266,0.0249226,0.0108892,0.0275096,-0.0209136,1.33755,0.0198844,995,1074,-1.41316,-3.28836,8.39658,-1.4301,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.0112841,0.297786,-0.569716,-0.0188678,0.0248268,0.00877008,0.0265214,-0.0205623,1.37993,0.0206399,1002,1074,-1.55042,-3.22195,8.25561,-1.36623,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.0228735,0.287979,-0.556789,-0.0190419,0.0244538,0.00670389,0.0254636,-0.0200517,1.42129,0.021497,1009,1074,-1.64785,-3.10449,8.11906,-1.27093,7.43178,1.81455
-46.4367,-12.4758,0.307577,-0.606345,-0.00655945,-0.350875,0.0291941,-0.00947078,0.00571305,0.0300206,-0.0102973,0.143669,0.0175114,694,1081,-7.23715,0.0651394,12.7572,2.04368,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.590079,-0.0057086,-0.331115,0.0299194,-0.00916113,0.00619516,0.0308779,-0.0101197,0.15351,0.0182536,701,1081,-7.0257,0.0539243,12.3356,1.98494,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.568751,-0.00438196,-0.295467,0.0306438,-0.0089399,0.00678204,0.0317736,-0.0100697,0.165064,0.0175382,708,1081,-6.72801,0.0453158,12.0982,1.95526,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.548286,-0.0037489,-0.265416,0.0313845,-0.00875176,0.00747893,0.0327328,-0.0101001,0.178366,0.0165269,715,1081,-6.44956,0.0513174,11.8861,1.9671,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.529867,-0.00248209,-0.248957,0.0321382,-0.00856979,0.0082491,0.0337463,-0.0101779,0.192526,0.0142387,722,1081,-6.21915,0.0422104,11.6366,2.01307,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.511184,-0.000262086,-0.241687,0.0329299,-0.00838339,0.00908665,0.0348401,-0.0102936,0.207207,0.0140569,729,1081,-6.00368,0.00125864,11.3695,2.03565,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.491132,0.00263552,-0.227153,0.0337598,-0.00818425,0.00999099,0.0360181,-0.0104425,0.222293,0.0140684,736,1081,-5.75898,-0.0568383,11.1372,2.02257,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.47,0.00379472,-0.210413,0.0345522,-0.0079703,0.0109146,0.0371901,-0.0106082,0.237137,0.0144909,743,1081,-5.49792,-0.0756659,10.9455,1.98353,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.448194,0.00478117,-0.197789,0.0352321,-0.00773953,0.0117833,0.0382511,-0.0107585,0.250816,0.0152355,750,1081,-5.23749,-0.0714161,10.8031,1.91938,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.424388,0.00850777,-0.191968,0.0358051,-0.00750288,0.0126681,0.0392385,-0.0109363,0.264667,0.0149803,757,1081,-4.96911,-0.103928,10.6766,1.82638,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.400333,0.0140684,-0.188494,0.0363238,-0.00725635,0.0135618,0.0401994,-0.011132,0.278357,0.0146341,764,1081,-4.70293,-0.162313,10.5474,1.73469,14.318,1.868
-39.3777,-12.4763,0.643394,-0.378817,0.0191103,-0.189185,0.0367983,-0.00698368,0.0144773,0.0411525,-0.0113379,0.292152,0.0146217,771,1081,-4.47273,-0.209895,10.4351,1.68025,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.357827,0.0230746,-0.193279,0.037121,-0.00669439,0.0154075,0.0419965,-0.0115699,0.306466,0.0145971,778,1081,-4.25532,-0.248364,10.3972,1.63868,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.332821,0.0313262,-0.192095,0.0372496,-0.00640886,0.0163118,0.0426709,-0.0118301,0.320867,0.0144853,785,1081,-3.98413,-0.343379,10.3754,1.58005,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.306257,0.0413851,-0.183677,0.0372418,-0.00601785,0.0172104,0.0432534,-0.0120294,0.33605,0.0134454,792,1081,-3.68136,-0.459391,10.3386,1.49604,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.282209,0.0510279,-0.176988,0.037151,-0.00566089,0.0181648,0.0438195,-0.0123293,0.351836,0.0133733,799,1081,-3.40942,-0.570175,10.2547,1.39677,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.258735,0.0572592,-0.174998,0.0368952,-0.00528222,0.0191164,0.04427,-0.012657,0.368191,0.0134643,806,1081,-3.15364,-0.628003,10.2014,1.31425,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.234718,0.0627921,-0.176185,0.0365343,-0.00480928,0.020049,0.0446598,-0.0129348,0.385052,0.0137412,813,1081,-2.89901,-0.672982,10.1826,1.22641,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.208365,0.071908,-0.183244,0.0360446,-0.00430048,0.0209638,0.0449652,-0.0132211,0.402315,0.0149021,820,1081,-2.63224,-0.752153,10.1798,1.12671,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.183627,0.0865514,-0.198545,0.0353177,-0.00371201,0.0218648,0.0451098,-0.0135041,0.421064,0.015412,827,1081,-2.40116,-0.903477,10.1741,0.988279,11.696,1.95096
-33.561,-12.4832,0.844561,-0.162017,0.100823,-0.216096,0.0345146,-0.00303448,0.0226751,0.0451789,-0.0136988,0.439613,0.0150847,834,1081,-2.2092,-1.07117,10.1713,0.83937,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.139286,0.113394,-0.229446,0.0335803,-0.00233203,0.0234623,0.0451691,-0.0139208,0.45878,0.015329,841,1081,-1.99682,-1.2285,10.1606,0.693321,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.115775,0.124881,-0.235728,0.0326728,-0.00140234,0.0240998,0.0451493,-0.0138788,0.477708,0.0174216,848,1081,-1.76118,-1.36862,10.1273,0.530614,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.101394,0.140474,-0.250478,0.0317505,-0.000293654,0.0246843,0.0451567,-0.0136998,0.497534,0.0221552,855,1081,-1.64248,-1.54531,10.1222,0.350724,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.0918937,0.151521,-0.284494,0.0307786,0.000894916,0.0251236,0.0450678,-0.0133943,0.517129,0.0264532,862,1081,-1.61959,-1.65486,10.1228,0.201816,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.0606726,0.155468,-0.275509,0.0294814,0.00213589,0.0255039,0.0447464,-0.0131291,0.539342,0.0307627,869,1081,-1.26889,-1.66719,10.3058,0.13105,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.0392723,0.154661,-0.28886,0.0277558,0.00349187,0.0258226,0.0441544,-0.0129067,0.565791,0.0364265,876,1081,-1.07383,-1.60894,10.3737,0.0766022,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.0234354,0.163344,-0.316202,0.0259349,0.00508593,0.0261404,0.0436528,-0.0126319,0.595667,0.0419923,883,1081,-0.970691,-1.69362,10.3732,-0.0454663,10.0134,1.78633
-26.4067,-12.4824,1.05363,0.0219502,0.242841,-0.395688,0.0160608,0.0121908,0.0266942,0.0408901,-0.0126385,0.749218,0.0439859,911,1081,-0.68953,-2.69873,10.2327,-0.727612,9.26464,1.81166
-25.7579,-12.4823,1.0896,0.0476842,0.235504,-0.389523,0.0127696,0.014012,0.0264603,0.0398584,-0.0130768,0.797134,0.0433698,918,1081,-0.406757,-2.54158,10.263,-0.742214,9.04028,1.7978
-25.1076,-12.4812,1.12023,0.0478604,0.241461,-0.419982,0.00938439,0.0158491,0.0259979,0.0388149,-0.0135813,0.847247,0.0393693,925,1081,-0.48248,-2.5725,10.121,-0.873415,8.84553,1.764
-24.4569,-12.4801,1.15076,0.0393875,0.260388,-0.457988,0.00594646,0.0175565,0.0253317,0.0377399,-0.0142369,0.898033,0.0307021,932,1081,-0.668909,-2.81508,9.90827,-1.07251,8.6585,1.72909
-23.8056,-12.4801,1.18012,0.0439942,0.275381,-0.470806,0.00222587,0.019126,0.0244603,0.0365547,-0.0152028,0.951711,0.0237034,939,1081,-0.657183,-2.98893,9.7992,-1.23354,8.48373,1.71738
-23.1535,-12.4811,1.20733,0.0482137,0.291532,-0.480792,-0.00139844,0.0205828,0.0232445,0.0353041,-0.0161197,1.00623,0.0222788,946,1081,-0.643181,-3.17886,9.69689,-1.38065,8.32531,1.72851
-22.5011,-12.4819,1.23486,0.0423813,0.30225,-0.499812,-0.00483522,0.0216504,0.0218613,0.0339671,-0.0171519,1.05772,0.0237748,953,1081,-0.757978,-3.30671,9.51037,-1.47762,8.17288,1.73407
-21.8489,-12.4824,1.26494,0.034333,0.304999,-0.518459,-0.00788739,0.0224219,0.0201853,0.0325083,-0.0179738,1.1074,0.0231884,960,1081,-0.895793,-3.33837,9.29591,-1.50681,8.01716,1.73179
-21.195,-12.4823,1.28872,0.0275534,0.303637,-0.526752,-0.0105517,0.0230894,0.0184349,0.0312243,-0.0186866,1.15522,0.0202935,967,1081,-0.995276,-3.31171,9.10988,-1.51641,7.89525,1.71906
-20.5389,-12.482,1.3049,0.0144567,0.298885,-0.529738,-0.0125305,0.023577,0.0165114,0.0299888,-0.0189424,1.20039,0.0183406,974,1081,-1.14876,-3.24665,8.88683,-1.49701,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.0016117,0.295106,-0.521342,-0.0140891,0.0238511,0.0145146,0.0287669,-0.019005,1.24424,0.0182311,981,1081,-1.2714,-3.21889,8.65462,-1.46508,7.73821,1.67806
-19.223,-12.482,1.32679,-0.011844,0.289232,-0.508564,-0.0154498,0.0239447,0.0125035,0.0275781,-0.0190832,1.28799,0.0186838,988,1081,-1.38919,-3.16609,8.45885,-1.39283,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.0240781,0.281838,-0.50023,-0.0163907,0.0238996,0.0105426,0.0264915,-0.0189826,1.32973,0.0205226,995,1081,-1.50458,-3.07669,8.31439,-1.29987,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.0343092,0.274634,-0.500043,-0.0169118,0.0236939,0.0086147,0.025446,-0.0186638,1.37015,0.0217408,1002,1081,-1.61883,-2.98665,8.21677,-1.20986,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.0424762,0.265308,-0.492639,-0.01716,0.0232781,0.00669656,0.0243582,-0.0182401,1.41088,0.0234597,1009,1081,-1.69293,-2.88472,8.11158,-1.10014,7.73973,1.73218
-46.4214,-13.1129,0.219786,-0.607975,-0.0024167,-0.332302,0.0291058,-0.00908495,0.00535167,0.0298415,-0.0098207,0.136625,0.0179991,694,1088,-7.21859,0.0275873,13.0612,1.76149,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.591738,-0.00168322,-0.316426,0.0295961,-0.00875648,0.00588424,0.0304786,-0.00963896,0.148865,0.0179479,701,1088,-7.01465,0.0172044,12.623,1.73123,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.574689,-0.00101543,-0.294718,0.0301371,-0.00850561,0.00651753,0.0312067,-0.00957526,0.162668,0.0171403,708,1088,-6.79028,0.0183829,12.2304,1.71076,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.556356,0.000540812,-0.269504,0.0307228,-0.00828512,0.00724376,0.0320246,-0.00958684,0.177805,0.0158276,715,1088,-6.54438,0.00540634,11.9586,1.68902,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.538452,0.00253046,-0.253921,0.0313424,-0.00806999,0.00802961,0.0329156,-0.0096431,0.193463,0.014706,722,1088,-6.32123,-0.0172662,11.7166,1.6847,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.520557,0.00453998,-0.245287,0.0320273,-0.00785029,0.00887603,0.0339137,-0.0097367,0.209413,0.0146616,729,1088,-6.11158,-0.0503754,11.4683,1.67371,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.502149,0.0067508,-0.228971,0.032789,-0.00761716,0.00978307,0.035033,-0.00986119,0.225479,0.0148124,736,1088,-5.88103,-0.0894528,11.2578,1.68932,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.480553,0.00829835,-0.205435,0.0335313,-0.0073693,0.0107052,0.0361638,-0.0100018,0.241125,0.0145095,743,1088,-5.60142,-0.119799,11.0707,1.66345,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.456706,0.0104107,-0.188187,0.0341409,-0.00710951,0.0115697,0.0371643,-0.0101329,0.255606,0.0146358,750,1088,-5.30956,-0.144719,10.9534,1.60676,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.432126,0.0134211,-0.179717,0.034683,-0.0068503,0.0124455,0.0381268,-0.0102941,0.269954,0.0145687,757,1088,-5.02732,-0.171972,10.8349,1.5183,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.408692,0.0180678,-0.175896,0.0352025,-0.00659865,0.0133139,0.0390829,-0.010479,0.283594,0.0151931,764,1088,-4.76682,-0.211808,10.7516,1.45093,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.38866,0.0221907,-0.176721,0.0356693,-0.00632633,0.0141957,0.0400176,-0.0106746,0.297237,0.0152816,771,1088,-4.55262,-0.245025,10.6605,1.41207,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.366988,0.0273051,-0.176945,0.0359886,-0.00603667,0.0151032,0.0408533,-0.0109014,0.311605,0.0148401,778,1088,-4.31971,-0.295973,10.6144,1.3593,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.343681,0.0351758,-0.177238,0.0361119,-0.00576672,0.0159814,0.0415138,-0.0111686,0.325956,0.0140686,785,1088,-4.06967,-0.390942,10.5595,1.2941,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.317747,0.0456176,-0.171263,0.0360961,-0.00537184,0.0168468,0.0420775,-0.0113533,0.341165,0.0133411,792,1088,-3.7786,-0.511869,10.495,1.20273,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.296437,0.0538774,-0.167319,0.0359892,-0.00499212,0.017773,0.0426232,-0.0116261,0.357247,0.0136838,799,1088,-3.54168,-0.603283,10.3882,1.1301,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.274231,0.0601454,-0.164883,0.0357322,-0.00456342,0.0186926,0.043068,-0.0118992,0.373975,0.0140534,806,1088,-3.29841,-0.663639,10.3206,1.06338,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.252833,0.0651731,-0.165512,0.0353823,-0.00403269,0.0195753,0.0434521,-0.0121025,0.391017,0.0147168,813,1088,-3.0705,-0.706634,10.2891,1.01121,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.225968,0.0755678,-0.170986,0.0348893,-0.00344122,0.0204237,0.0437318,-0.0122837,0.408588,0.0155956,820,1088,-2.79458,-0.797176,10.3085,0.910893,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.201815,0.0892389,-0.185868,0.0341622,-0.0027554,0.0212413,0.0438445,-0.0124377,0.427686,0.0167291,827,1088,-2.56862,-0.933828,10.2995,0.806718,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.182023,0.102169,-0.207379,0.0333537,-0.0020131,0.021938,0.043848,-0.0125073,0.446185,0.0167883,834,1088,-2.40454,-1.06738,10.2829,0.681512,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.158687,0.111239,-0.217963,0.0323659,-0.00121548,0.0226005,0.0437303,-0.0125799,0.465916,0.0176565,841,1088,-2.17943,-1.16581,10.2468,0.555559,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.135137,0.119638,-0.218721,0.0314198,-0.000220396,0.0231213,0.0436152,-0.0124158,0.485369,0.0206335,848,1088,-1.93097,-1.26625,10.1831,0.404246,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.116397,0.136825,-0.218406,0.0304787,0.000922545,0.0235921,0.0435391,-0.0121378,0.505596,0.0257032,855,1088,-1.7318,-1.49477,10.2265,0.217266,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.099058,0.15066,-0.226225,0.0294513,0.00209661,0.0239358,0.0433419,-0.011794,0.525829,0.035488,862,1088,-1.56602,-1.67934,10.2539,0.0739401,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.068596,0.148753,-0.237015,0.0280992,0.00329201,0.0242353,0.0429205,-0.0115294,0.548877,0.0415891,869,1088,-1.26697,-1.61131,10.5054,0.0676556,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.0596927,0.166865,-0.268789,0.0263521,0.0045544,0.0244695,0.0422402,-0.0113337,0.575884,0.0411111,876,1088,-1.24654,-1.82164,10.4959,-0.115205,10.6049,1.67043
-27.0378,-13.1227,0.936827,-0.0298805,0.233878,-0.360623,0.0178446,0.0109152,0.0251302,0.0397478,-0.0109881,0.716895,0.0357172,904,1088,-1.15508,-2.61993,10.1978,-0.769148,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.0109677,0.243518,-0.357522,0.0149529,0.0126467,0.0250468,0.0388732,-0.0112736,0.762396,0.0317874,911,1088,-0.951267,-2.71214,10.1756,-0.868671,9.62607,1.68172
-25.7384,-13.1247,1.00002,0.017373,0.245066,-0.351097,0.0117949,0.0143152,0.0248237,0.0379107,-0.0118006,0.810759,0.0332438,918,1088,-0.639418,-2.68206,10.2491,-0.929676,9.41761,1.68548
-25.0866,-13.1228,1.02441,0.0182989,0.248743,-0.376654,0.00856653,0.0159797,0.0244035,0.0369565,-0.0124103,0.860765,0.0329351,925,1088,-0.694827,-2.7243,10.1327,-1.01886,9.24921,1.63337
-24.4349,-13.1216,1.05097,0.0126532,0.261738,-0.415149,0.0053072,0.0174924,0.0238024,0.0359696,-0.0131699,0.910692,0.0256056,932,1088,-0.851532,-2.88342,9.96797,-1.17787,9.07904,1.59523
-23.7836,-13.1213,1.08115,0.0136725,0.270867,-0.430456,0.00182229,0.0188306,0.0230232,0.0348701,-0.0142172,0.962312,0.0203859,939,1088,-0.883086,-2.98101,9.82281,-1.29584,8.90107,1.57678
