 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7709,-24.7009,-1.54836,1.16308,1.40272,-0.0167762,0.0614404,-0.0136028,0.0370484,0.0766488,-0.0288112,0.389526,0.0130977,848,1214,12.341,-15.3614,33.2549,-16.0541,21.085,-1.18944
-31.1131,-24.7045,-1.55365,1.20202,1.42001,-0.00976941,0.0604413,-0.0125932,0.037886,0.076544,-0.0286959,0.401896,0.0137159,855,1214,12.763,-15.5496,33.5407,-16.189,20.9719,-1.14447
-30.455,-24.7067,-1.55869,1.24243,1.4367,0.00525552,0.0594301,-0.0115952,0.0387015,0.0764432,-0.0286083,0.41417,0.0142013,862,1214,13.2183,-15.7148,33.8335,-16.358,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,1.28156,1.45444,0.0136161,0.0584899,-0.0105804,0.0395555,0.0764649,-0.0285554,0.426527,0.0144006,869,1214,13.6451,-15.8919,34.0928,-16.5269,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,1.32252,1.47535,0.0114178,0.0574503,-0.00953706,0.0404419,0.0764673,-0.0285541,0.43955,0.0152483,876,1214,14.0671,-16.1119,34.3637,-16.6792,20.5559,-1.01529
-28.491,-24.7191,-1.51268,1.35893,1.49795,0.00745609,0.0562729,-0.00846675,0.041391,0.0764485,-0.0286423,0.453548,0.0147828,883,1214,14.4365,-16.3592,34.5403,-16.8286,20.3367,-0.922689
-27.8372,-24.723,-1.48977,1.39445,1.515,0.0067412,0.054988,-0.00737259,0.0424079,0.0764446,-0.0288292,0.468402,0.0145293,890,1214,14.8034,-16.5455,34.7282,-16.9437,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,1.42754,1.53193,0.00229562,0.0534063,-0.00627329,0.0434397,0.0762678,-0.0291348,0.48445,0.014175,897,1214,15.1357,-16.7353,34.8544,-17.0723,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,1.45712,1.54776,-0.00467003,0.0515153,-0.00510569,0.0444717,0.0759231,-0.0295135,0.501951,0.0128287,904,1214,15.4246,-16.904,34.911,-17.1964,19.6331,-0.753037
-25.886,-24.733,-1.36483,1.48644,1.56377,-0.00688572,0.0496757,-0.00386809,0.0455399,0.0757301,-0.0299225,0.519669,0.0118431,911,1214,15.7214,-17.0695,34.9743,-17.2913,19.3766,-0.665565
-25.232,-24.7375,-1.33689,1.51829,1.58078,-0.00491036,0.0478647,-0.00278198,0.0465935,0.0755718,-0.0304891,0.536481,0.011996,918,1214,16.0538,-17.2415,35.1281,-17.4037,19.192,-0.583675
-24.5752,-24.7409,-1.31992,1.54707,1.60134,-0.00778605,0.0459149,-0.00149726,0.0475763,0.075364,-0.0309464,0.554265,0.0129716,925,1214,16.3415,-17.4583,35.311,-17.5797,19.0601,-0.532676
-23.917,-24.7446,-1.30748,1.57374,1.62206,-0.008779,0.0442346,-0.000213541,0.0485266,0.0753841,-0.031363,0.570664,0.0139295,932,1214,16.6106,-17.6809,35.4945,-17.749,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,1.60517,1.64414,-0.00532042,0.0427673,0.00112597,0.0493688,0.0755262,-0.031633,0.585846,0.0157511,939,1214,16.9404,-17.9249,35.7103,-17.9223,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,1.63755,1.66439,-0.00230841,0.0412026,0.00249318,0.0500247,0.0754863,-0.0317905,0.600816,0.0204972,946,1214,17.2785,-18.1359,35.9775,-18.07,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,1.66184,1.68702,-0.00977442,0.0395279,0.00388499,0.0505789,0.0753333,-0.0319203,0.616015,0.0265206,953,1214,17.5052,-18.3918,36.2046,-18.234,18.714,-0.278302
-21.2783,-24.7615,-1.26649,1.67954,1.71107,-0.0105701,0.0378275,0.00530057,0.0510586,0.0751502,-0.0320221,0.631215,0.0345579,960,1214,17.6783,-18.6612,36.3275,-18.4264,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,1.70887,1.73036,-0.00135457,0.0358859,0.00672839,0.0513464,0.0746831,-0.0320688,0.647074,0.042804,967,1214,17.9979,-18.8752,36.6052,-18.5632,18.6189,-0.164902
-19.2894,-24.7753,-1.25953,1.74642,1.76994,-0.00371243,0.0313551,0.0097749,0.0515158,0.0731987,-0.0320687,0.682164,0.0450308,981,1214,18.3631,-19.2691,36.9856,-18.8765,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,1.77117,1.78661,0.00075786,0.028623,0.0114022,0.0514445,0.0721727,-0.0321475,0.70248,0.0449972,988,1214,18.6228,-19.4174,37.1776,-19.0309,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,1.80041,1.80504,0.00277502,0.0256562,0.0130623,0.0513026,0.0710468,-0.0323284,0.724333,0.0434615,995,1214,18.923,-19.6107,37.4527,-19.1879,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,1.81808,1.81704,-0.00195745,0.0228971,0.0147827,0.0511694,0.0701699,-0.0324901,0.745836,0.0408966,1002,1214,19.0836,-19.754,37.6723,-19.2568,18.4942,0.121725
-16.6348,-24.791,-1.23618,1.82568,1.83881,0.0164385,0.0203087,0.01649,0.0510214,0.0694564,-0.0326578,0.766696,0.0379221,1009,1214,19.1965,-20.0159,37.7909,-19.3852,18.5551,0.187709
-15.9671,-24.7958,-1.24255,1.83601,1.85613,0.0221668,0.0175217,0.0182093,0.0507704,0.0686371,-0.032906,0.788784,0.0358692,1016,1214,19.3063,-20.1872,37.961,-19.5166,18.6175,0.251813
-15.3004,-24.8001,-1.24289,1.84146,1.85908,0.0180545,0.0149162,0.0200895,0.0504762,0.0680453,-0.0330396,0.810998,0.0345314,1023,1214,19.34,-20.1882,38.078,-19.5212,18.6623,0.309174
-14.6338,-24.8044,-1.24101,1.84606,1.86283,0.0315514,0.012859,0.0217361,0.050149,0.0676426,-0.0330475,0.829537,0.0328539,1030,1214,19.4101,-20.2102,38.1568,-19.5136,18.7055,0.366922
-13.9683,-24.8095,-1.23243,1.84844,1.87586,0.0351683,0.010891,0.0233951,0.0496692,0.0672042,-0.032918,0.848006,0.0304199,1037,1214,19.4317,-20.3535,38.2074,-19.5705,18.7284,0.442971
-13.303,-24.8151,-1.2214,1.84181,1.89753,0.0288773,0.00903276,0.0249829,0.0490604,0.0667122,-0.0326966,0.865971,0.0290644,1044,1214,19.3333,-20.5926,38.1753,-19.7075,18.7486,0.532398
-12.6345,-24.821,-1.22167,1.84785,1.9161,0.0226309,0.00741457,0.0264826,0.0483278,0.0662079,-0.0323107,0.882786,0.0282791,1051,1214,19.3669,-20.7692,38.3316,-19.8387,18.8236,0.623672
-11.9626,-24.8271,-1.23378,1.85546,1.92611,0.0196877,0.00582813,0.0278981,0.0474337,0.0655635,-0.0318373,0.899686,0.0278197,1058,1214,19.4247,-20.8688,38.5561,-19.8646,18.9558,0.710502
-11.2893,-24.8323,-1.24935,1.86351,1.92703,0.0123412,0.00408628,0.0292281,0.0464293,0.0647582,-0.0314438,0.917606,0.0266104,1065,1214,19.4752,-20.8604,38.8141,-19.8279,19.1102,0.774641
-10.6135,-24.8369,-1.27284,1.87129,1.92986,0.0187861,0.00226942,0.0304902,0.045408,0.0639297,-0.0311701,0.936041,0.0216229,1072,1214,19.559,-20.8881,39.0892,-19.8038,19.3055,0.824146
-9.93817,-24.8415,-1.29222,1.87939,1.93245,0.0263467,0.000165831,0.0316489,0.0443081,0.0629286,-0.0311139,0.956081,0.0191202,1079,1214,19.6492,-20.9134,39.3569,-19.7784,19.4913,0.871983
-9.26321,-24.8461,-1.30812,1.88325,1.9268,0.0470795,-0.0022702,0.032705,0.0430386,0.0616731,-0.0312384,0.978371,0.0197851,1086,1214,19.731,-20.8313,39.5542,-19.6737,19.6704,0.924194
-8.59021,-24.8512,-1.31432,1.87833,1.91542,0.0658405,-0.00472634,0.0336621,0.0416168,0.0602977,-0.031362,1.00147,0.0207524,1093,1214,19.7171,-20.6891,39.6293,-19.4934,19.8166,0.990229
-7.92077,-24.8556,-1.30478,1.86842,1.90445,0.0934166,-0.00717935,0.0345309,0.0400666,0.0588451,-0.0314935,1.02536,0.0212332,1100,1214,19.6765,-20.5615,39.5816,-19.3105,19.9045,1.05011
-7.25467,-24.8601,-1.28056,1.85339,1.89164,0.10607,-0.00965357,0.0352661,0.0384198,0.0573093,-0.0316968,1.0499,0.0209911,1107,1214,19.5433,-20.4442,39.4478,-19.0742,19.9385,1.12128
-6.58623,-24.8645,-1.26375,1.8399,1.88194,0.114289,-0.0119501,0.0358394,0.0367229,0.0557571,-0.0318678,1.07382,0.0217837,1114,1214,19.414,-20.3539,39.375,-18.8871,20.0113,1.18419
-5.9144,-24.8689,-1.25818,1.82784,1.87269,0.127377,-0.0138627,0.036221,0.0349694,0.0541902,-0.031832,1.09613,0.0213439,1121,1214,19.3129,-20.2537,39.3655,-18.7219,20.139,1.24182
-5.23879,-24.8752,-1.2651,1.81319,1.8587,0.142807,-0.0153436,0.0364143,0.0331495,0.0525902,-0.0315195,1.11682,0.0208275,1128,1214,19.1916,-20.0793,39.3853,-18.4943,20.3269,1.33235
-4.55795,-24.8812,-1.28982,1.79256,1.84004,0.164896,-0.0164632,0.0364683,0.0313005,0.0509923,-0.0309872,1.13635,0.0206896,1135,1214,19.0268,-19.8526,39.415,-18.231,20.5974,1.40576
-3.87332,-24.887,-1.32667,1.77427,1.81579,0.17915,-0.0172315,0.0363937,0.0294559,0.0494128,-0.0302506,1.15463,0.020602,1142,1214,18.8645,-19.5698,39.5388,-17.9168,20.9268,1.46897
-3.18647,-24.8936,-1.36949,1.76556,1.78529,0.184622,-0.0176087,0.0362197,0.027682,0.0479147,-0.0293036,1.17107,0.02089,1149,1214,18.7772,-19.2234,39.8096,-17.5247,21.2893,1.54377
-2.50454,-24.8989,-1.39176,1.76038,1.75193,0.188994,-0.0176263,0.0359637,0.0259976,0.046503,-0.0281655,1.18565,0.0202826,1156,1214,18.7242,-18.868,40.0415,-17.0963,21.5732,1.60498
-1.82521,-24.9044,-1.40235,1.7511,1.72,0.211262,-0.0174256,0.0356497,0.0243513,0.0451292,-0.0269051,1.19957,0.0196294,1163,1214,18.6803,-18.5236,40.166,-16.6741,21.8159,1.67261
-1.14882,-24.9096,-1.40013,1.7322,1.68861,0.241699,-0.0170728,0.0352511,0.0227442,0.0437554,-0.0255771,1.21298,0.0173984,1170,1214,18.5617,-18.1751,40.1324,-16.2616,22.0125,1.74286
-0.475163,-24.9153,-1.3861,1.71528,1.65754,0.277603,-0.0165515,0.0348069,0.0212635,0.0424678,-0.0242123,1.22499,0.0160216,1177,1214,18.4806,-17.8119,40.072,-15.8527,22.1672,1.82951
0.199037,-24.9204,-1.37234,1.70248,1.62519,0.314175,-0.0157991,0.0343394,0.0199733,0.0413232,-0.0227829,1.23443,0.0176689,1184,1214,18.4451,-17.4372,40.0648,-15.4413,22.3309,1.90276
0.874724,-24.9246,-1.36226,1.69073,1.59086,0.346027,-0.0149279,0.0338942,0.0188258,0.0403102,-0.0213439,1.24233,0.02042,1191,1214,18.4077,-17.0558,40.0988,-15.0177,22.5179,1.95412
1.55578,-24.9284,-1.36975,1.67634,1.55339,0.378833,-0.0139352,0.0334227,0.0177377,0.0393295,-0.0198421,1.24934,0.0204563,1198,1214,18.346,-16.6587,40.1854,-14.5587,22.7868,1.98795
2.23739,-24.9322,-1.37728,1.66379,1.51594,0.41468,-0.0127598,0.0325852,0.0167178,0.0380823,-0.0182569,1.25311,0.0198135,1205,1214,18.3132,-16.2493,40.2969,-14.1139,23.0638,2.01868
2.92008,-24.9369,-1.38672,1.65679,1.47754,0.437373,-0.0115962,0.0316694,0.0156433,0.0367329,-0.0166597,1.25776,0.0199159,1212,1214,18.2999,-15.8231,40.5005,-13.6507,23.3568,2.07069
3.60522,-24.9429,-1.40282,1.64854,1.43913,0.460412,-0.0103517,0.0303244,0.0145217,0.0349767,-0.015004,1.26076,0.02082,1219,1214,18.2753,-15.3745,40.7268,-13.1876,23.6859,2.14394
-46.0193,-25.2706,-2.12948,0.297449,0.971025,-0.235206,0.0621224,-0.0298667,0.017471,0.0653288,-0.0330731,0.181507,0.0178409,694,1221,2.7487,-10.7168,31.8218,-13.006,28.2408,-2.70632
-45.372,-25.2746,-2.11867,0.331766,0.984151,-0.235062,0.0636317,-0.0293559,0.0188774,0.0673179,-0.033042,0.192842,0.0170108,701,1221,3.11355,-10.8617,31.8393,-13.0724,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,0.370982,0.99791,-0.218551,0.0645367,-0.0288187,0.0200423,0.0686577,-0.0329397,0.202786,0.0172466,708,1221,3.56223,-11.006,31.8693,-13.1735,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,0.411474,1.01345,-0.197902,0.0647854,-0.0282326,0.0210178,0.069314,-0.0327612,0.21222,0.0173814,715,1221,4.03279,-11.1765,31.8356,-13.2705,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,0.452935,1.0328,-0.168559,0.0645433,-0.027565,0.0219234,0.0694953,-0.032517,0.222147,0.0171736,722,1221,4.53078,-11.3957,31.8273,-13.4286,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,0.492561,1.0537,-0.14602,0.0639465,-0.0268177,0.0228208,0.0693613,-0.0322325,0.232966,0.0170458,729,1221,4.99612,-11.6139,31.8181,-13.6063,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,0.534899,1.0744,-0.125427,0.063106,-0.0260356,0.023663,0.068998,-0.0319276,0.244033,0.0169122,736,1221,5.48694,-11.8231,31.8672,-13.7637,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,0.578871,1.09593,-0.104073,0.0622696,-0.0252323,0.0244364,0.0686313,-0.0315941,0.254686,0.0163843,743,1221,5.99696,-12.0464,31.9281,-13.9245,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,0.620643,1.11592,-0.0876451,0.0618163,-0.0244408,0.0252324,0.0686553,-0.0312797,0.264677,0.0158827,750,1221,6.47363,-12.2517,31.9768,-14.0548,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,0.657878,1.13408,-0.0749268,0.061483,-0.0235821,0.0260586,0.0688309,-0.0309301,0.274843,0.0160112,757,1221,6.89404,-12.4404,32.0113,-14.1866,25.0424,-2.17169
-39.552,-25.3044,-1.9148,0.69097,1.15383,-0.066148,0.0611893,-0.0227034,0.0268726,0.0690589,-0.0305731,0.284884,0.0160739,764,1221,7.26171,-12.6501,32.0662,-14.3181,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,0.722693,1.17621,-0.0629762,0.0610115,-0.0218464,0.027645,0.0693882,-0.0302231,0.294216,0.016075,771,1221,7.6028,-12.8989,32.1564,-14.4857,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,0.756633,1.20257,-0.0466729,0.0610185,-0.0210059,0.0283931,0.0698879,-0.0298752,0.302772,0.0172961,778,1221,7.99418,-13.1669,32.338,-14.6811,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,0.789151,1.22845,-0.0340124,0.0611508,-0.0201676,0.0291693,0.0705318,-0.0295485,0.311157,0.0237981,785,1221,8.3629,-13.4398,32.4756,-14.8822,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,0.821496,1.25282,-0.0310889,0.0612904,-0.0193212,0.0299896,0.0712234,-0.0292541,0.319841,0.0304064,792,1221,8.70941,-13.7403,32.5717,-15.0263,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,0.859303,1.27104,-0.031881,0.061421,-0.0184821,0.0307989,0.0719145,-0.0289756,0.328374,0.0316487,799,1221,9.10666,-13.9638,32.6506,-15.1849,23.6594,-1.76943
-35.64,-25.3263,-1.87009,0.904708,1.28606,-0.0292374,0.0615799,-0.0176443,0.0315991,0.0726395,-0.0287039,0.336673,0.0272299,806,1221,9.59195,-14.1177,32.832,-15.3365,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,0.950991,1.3017,-0.0197074,0.0616705,-0.0167945,0.0323888,0.0733126,-0.0284366,0.345067,0.0206947,813,1221,10.1009,-14.2536,33.0308,-15.4826,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.992711,1.32107,-0.00296331,0.0615684,-0.015916,0.0331517,0.0738164,-0.028164,0.353897,0.016327,820,1221,10.5763,-14.4463,33.1871,-15.6364,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,1.03046,1.34134,0.00562338,0.0612383,-0.0149927,0.0339004,0.0741329,-0.0278873,0.363468,0.0154529,827,1221,10.9916,-14.6644,33.3058,-15.7999,22.5863,-1.58415
-33.039,-25.3391,-1.76949,1.0661,1.3606,0.00647367,0.0607355,-0.0140262,0.0346715,0.0743394,-0.0276301,0.373907,0.0145996,834,1221,11.3674,-14.8701,33.3838,-15.9557,22.2883,-1.52985
-32.3856,-25.344,-1.7557,1.10084,1.38313,0.00109679,0.060072,-0.0130147,0.0354966,0.0744739,-0.0274167,0.385434,0.0135523,841,1221,11.719,-15.1209,33.5568,-16.1089,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,1.13464,1.4055,0.00426077,0.0591679,-0.0119895,0.0363257,0.0744361,-0.0272577,0.397894,0.0134783,848,1221,12.0786,-15.3667,33.7543,-16.258,21.9279,-1.362
-31.0719,-25.3534,-1.75613,1.17215,1.42249,0.0164006,0.0580644,-0.0109673,0.0371092,0.0742283,-0.0271312,0.410795,0.013805,855,1221,12.4972,-15.5495,34.0087,-16.373,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,1.21298,1.43832,0.0297158,0.0569652,-0.00995909,0.0378751,0.0740425,-0.0270364,0.42359,0.0139015,862,1221,12.9538,-15.7076,34.2908,-16.5115,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,1.25258,1.45566,0.0354718,0.055952,-0.00894466,0.0386847,0.0739952,-0.0269879,0.436423,0.0144873,869,1221,13.3801,-15.8906,34.5295,-16.6739,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,1.29242,1.47689,0.0297612,0.0548414,-0.00791935,0.0395329,0.0739346,-0.0270125,0.44993,0.0154207,876,1221,13.7827,-16.1187,34.7912,-16.8294,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,1.32746,1.49757,0.0267269,0.053634,-0.00687395,0.0404545,0.0738961,-0.027136,0.464336,0.0151782,883,1221,14.14,-16.349,34.9608,-16.9588,21.1287,-1.0738
-27.798,-25.3726,-1.67559,1.3608,1.51404,0.0216217,0.0523935,-0.00580197,0.0414544,0.073943,-0.0273515,0.479391,0.0143459,890,1221,14.4741,-16.5284,35.112,-17.056,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,1.39037,1.53078,0.0187237,0.0508812,-0.00474797,0.04247,0.0738342,-0.027701,0.495484,0.0139248,897,1221,14.7731,-16.7084,35.1797,-17.1856,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,1.41792,1.54555,0.0158245,0.0490629,-0.00363988,0.0434677,0.073543,-0.0281199,0.512904,0.0125233,904,1221,15.0503,-16.8661,35.2284,-17.2772,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,1.44715,1.56087,0.0184888,0.0473835,-0.00245928,0.0445176,0.0734806,-0.0285564,0.530226,0.011776,911,1221,15.3577,-17.0252,35.3238,-17.3623,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,1.47837,1.57803,0.022482,0.0457699,-0.00142769,0.0455652,0.0734848,-0.0291426,0.546461,0.012524,918,1221,15.6885,-17.2009,35.4965,-17.4795,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,1.50524,1.59767,0.020916,0.0439718,-0.000215783,0.0465197,0.0733777,-0.0296216,0.563701,0.013639,925,1221,15.9594,-17.4036,35.6885,-17.6319,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,1.52929,1.61605,0.0166164,0.0424237,0.00101566,0.0474262,0.0734681,-0.0300287,0.579591,0.0148564,932,1221,16.1934,-17.598,35.8518,-17.7795,19.831,-0.583312
-23.2132,-25.4004,-1.4993,1.56228,1.63671,0.0225812,0.0410794,0.00231601,0.0482282,0.0736747,-0.0302793,0.594337,0.0177981,939,1221,16.5464,-17.8235,36.0704,-17.9329,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,1.59826,1.65603,0.0181547,0.0395962,0.00365968,0.0488645,0.0736913,-0.0304355,0.609213,0.0240937,946,1221,16.905,-18.0476,36.383,-18.0562,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,1.60882,1.68745,0.00414294,0.0379863,0.00503746,0.0494137,0.0735996,-0.0305758,0.624494,0.0276899,953,1221,16.9714,-18.4202,36.4488,-18.2895,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,1.6277,1.71822,0.00353127,0.0363595,0.00645216,0.0498958,0.0734943,-0.0306826,0.639808,0.0343367,960,1221,17.1578,-18.7823,36.5914,-18.5284,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,1.66271,1.74776,0.0186276,0.034485,0.00788553,0.0501774,0.0730953,-0.0307247,0.65585,0.0438929,967,1221,17.552,-19.123,36.9229,-18.7515,19.4652,-0.253873
-19.2424,-25.4281,-1.46375,1.68929,1.78316,0.0172843,0.0301132,0.0109598,0.0503191,0.0717588,-0.0306858,0.691363,0.0414311,981,1221,17.8055,-19.4544,37.192,-19.0336,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,1.7198,1.80039,0.0266927,0.0274855,0.0126016,0.0502414,0.0708332,-0.030746,0.711871,0.0405456,988,1221,18.1388,-19.6298,37.4174,-19.1876,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,1.75696,1.80676,0.0237458,0.0245772,0.0142637,0.0500849,0.0697701,-0.0309293,0.734099,0.0401474,995,1221,18.5104,-19.6754,37.7766,-19.238,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,1.76171,1.80917,0.0223842,0.0218475,0.0159928,0.0499289,0.0689347,-0.0310944,0.756117,0.0358566,1002,1221,18.5447,-19.6838,37.8662,-19.2255,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,1.77304,1.8279,0.0292951,0.0192853,0.0176858,0.0497558,0.0682478,-0.0312767,0.777362,0.0319216,1009,1221,18.6684,-19.8754,38.0431,-19.3468,19.3918,0.108629
-15.9205,-25.4492,-1.4391,1.7895,1.84387,0.0430507,0.01644,0.0193621,0.0494464,0.0673691,-0.031567,0.800168,0.0298417,1016,1221,18.8636,-20.0307,38.2508,-19.4577,19.4398,0.17664
-15.2549,-25.4539,-1.43349,1.8007,1.84816,0.048347,0.0137608,0.0211742,0.0490861,0.0666933,-0.0317583,0.823084,0.0273097,1023,1221,18.9826,-20.0629,38.3897,-19.445,19.4602,0.245174
-14.5884,-25.4585,-1.42996,1.79821,1.85389,0.0586742,0.0116506,0.0227409,0.048706,0.0662164,-0.0318249,0.842079,0.0255244,1030,1221,18.9709,-20.1231,38.3921,-19.4379,19.4969,0.307585
-13.9217,-25.4637,-1.42554,1.79999,1.86322,0.0624657,0.00961581,0.0242825,0.0481756,0.0656797,-0.0317814,0.860929,0.024051,1037,1221,18.9873,-20.2312,38.454,-19.4486,19.5375,0.384815
-13.2552,-25.4695,-1.41821,1.79069,1.88022,0.061423,0.00770508,0.0257349,0.0475205,0.0650881,-0.0316481,0.879137,0.0245863,1044,1221,18.8753,-20.4131,38.4015,-19.5391,19.5735,0.47517
-12.5866,-25.4758,-1.41788,1.7913,1.89553,0.0482755,0.00608099,0.0270873,0.0467464,0.064496,-0.0313276,0.895905,0.0264703,1051,1221,18.8348,-20.5614,38.5088,-19.6265,19.6465,0.571423
-11.9141,-25.482,-1.43099,1.79695,1.90501,0.0449356,0.00452459,0.0283417,0.0458189,0.0637742,-0.030908,0.912538,0.0270196,1058,1221,18.872,-20.6419,38.718,-19.6603,19.7832,0.658481
-11.2417,-25.488,-1.44191,1.80356,1.90321,0.0387144,0.0028387,0.0294961,0.0447898,0.0628983,-0.0305635,0.930017,0.0277166,1065,1221,18.9116,-20.5978,38.9403,-19.581,19.9185,0.742786
-10.5656,-25.4931,-1.4651,1.80944,1.90245,0.0495767,0.00111255,0.0305814,0.04376,0.0620209,-0.030327,0.947791,0.0238619,1072,1221,18.9881,-20.5864,39.1879,-19.5107,20.1128,0.798165
-9.89021,-25.4973,-1.48385,1.81501,1.90301,0.0620131,-0.000848434,0.0315694,0.0426658,0.0610015,-0.0302805,0.96693,0.0202211,1079,1221,19.066,-20.585,39.4196,-19.4732,20.2963,0.838661
-9.21523,-25.5013,-1.49874,1.81732,1.89824,0.0809463,-0.00310115,0.0324641,0.0414043,0.0597429,-0.03038,0.988231,0.0197006,1086,1221,19.1279,-20.5112,39.5997,-19.3956,20.4715,0.874618
-8.54198,-25.5061,-1.50484,1.8114,1.88594,0.10062,-0.00534442,0.0332666,0.039995,0.0583717,-0.0304495,1.01025,0.0204362,1093,1221,19.107,-20.372,39.6629,-19.1971,20.6175,0.935077
-7.87242,-25.5105,-1.49462,1.80347,1.87175,0.122953,-0.00757051,0.0339902,0.0384766,0.0569393,-0.0305197,1.03299,0.0207203,1100,1221,19.0736,-20.2209,39.6416,-18.9715,20.703,0.994392
-7.20547,-25.516,-1.4726,1.79073,1.85561,0.137674,-0.00982614,0.0345906,0.0368862,0.055438,-0.0306736,1.05637,0.0204963,1107,1221,18.9707,-20.069,39.5389,-18.6802,20.7467,1.0823
-6.5361,-25.5213,-1.45826,1.77791,1.84464,0.143605,-0.011928,0.0350434,0.0352664,0.0539287,-0.0308133,1.07915,0.0215935,1114,1221,18.8429,-19.955,39.4876,-18.4717,20.8302,1.16383
-5.86201,-25.527,-1.4602,1.76565,1.83387,0.155134,-0.0136915,0.0353149,0.0335934,0.052392,-0.0307686,1.10049,0.0216687,1121,1221,18.7361,-19.8286,39.5098,-18.2793,20.9898,1.24231
-5.185,-25.5329,-1.47131,1.75266,1.82224,0.170743,-0.0150618,0.0354081,0.0318423,0.0508024,-0.0304561,1.12047,0.0219673,1128,1221,18.6332,-19.675,39.5652,-18.0935,21.1957,1.32001
-4.50204,-25.5388,-1.50289,1.73373,1.80659,0.197029,-0.0160843,0.035374,0.0300643,0.0492158,-0.029926,1.13932,0.0218525,1135,1221,18.4982,-19.4742,39.6364,-17.8725,21.4953,1.38687
-3.81647,-25.5451,-1.54208,1.71586,1.78373,0.213173,-0.0167694,0.0352322,0.0283018,0.0476636,-0.0292008,1.15692,0.0200761,1142,1221,18.3466,-19.2091,39.7728,-17.5635,21.8348,1.4558
-3.1299,-25.552,-1.58268,1.70946,1.75357,0.21691,-0.017083,0.0349962,0.0266077,0.046186,-0.0282728,1.1727,0.0199099,1149,1221,18.2792,-18.8736,40.0616,-17.1627,22.1881,1.53706
-2.44721,-25.5575,-1.60658,1.70296,1.72188,0.225331,-0.0170288,0.0346948,0.0250073,0.044808,-0.027142,1.1865,0.0197348,1156,1221,18.2249,-18.5296,40.2817,-16.7578,22.4792,1.59739
-1.76902,-25.5631,-1.61175,1.69129,1.69151,0.246316,-0.0167437,0.0343557,0.0234536,0.0434883,-0.0258763,1.19947,0.0185927,1163,1221,18.1539,-18.1896,40.3605,-16.3601,22.6994,1.66995
-1.09304,-25.5686,-1.6069,1.67422,1.66103,0.274329,-0.0163019,0.0339498,0.0219407,0.0421812,-0.0245332,1.21188,0.0173914,1170,1221,18.0482,-17.857,40.3391,-15.9461,22.8853,1.74618
-0.418346,-25.5746,-1.59553,1.65888,1.62612,0.307673,-0.0156779,0.033508,0.0205502,0.0409638,-0.0231337,1.22276,0.017805,1177,1221,17.9769,-17.4542,40.3111,-15.4907,23.0517,1.83724
