 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1347,-13.1224,1.12302,0.0175278,-0.153449,-0.0153227,-0.00183302,0.00170881,-9.73161e-05,0.00171149,-0.00183569,-1.54335,0.0111928,946,1088,0.150155,1.658,8.89563,3.24734,8.68146,1.58915
-22.4828,-13.1245,1.1531,0.0158481,-0.152937,-0.0203012,-0.00179403,0.0017318,-3.31723e-05,0.00173211,-0.00179435,-1.56139,0.0103687,953,1088,0.119973,1.64715,8.72376,3.28077,8.51856,1.62284
-21.8296,-13.1257,1.1791,0.0141445,-0.153208,-0.0289817,-0.0017823,0.00176426,2.99446e-05,0.00176452,-0.00178256,1.56235,0.010929,960,1088,0.080425,1.65143,8.58253,3.29669,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.0131983,-0.153744,-0.0351345,-0.00176845,0.0017925,8.19518e-05,0.00179438,-0.00177033,1.5478,0.0112514,967,1088,0.0548746,1.66153,8.47577,3.29896,8.2729,1.63855
-20.5177,-13.1258,1.21223,0.0127942,-0.154302,-0.0346854,-0.0017349,0.00182929,0.00013485,0.00183439,-0.00173999,1.53303,0.0113034,974,1088,0.0511422,1.66795,8.40216,3.28072,8.20477,1.61488
-19.8612,-13.1256,1.22915,0.0113397,-0.154365,-0.0285953,-0.00172448,0.0018066,0.000186337,0.0018164,-0.00173429,1.51822,0.0112193,981,1088,0.0502353,1.66332,8.29782,3.26877,8.12678,1.59691
-19.2029,-13.1259,1.23983,0.00925929,-0.153898,-0.0197094,-0.00175462,0.00169564,0.00020399,0.00170766,-0.00176664,1.51195,0.0107482,988,1088,0.0498295,1.6574,8.21597,3.25909,8.08255,1.59135
-18.5425,-13.1274,1.24327,0.00742163,-0.153495,-0.0163257,-0.00185386,0.00158428,0.000155128,0.00159126,-0.00186084,1.5258,0.0106098,995,1088,0.0385151,1.65584,8.18414,3.27229,8.07623,1.61195
-17.881,-13.1291,1.24406,0.00686403,-0.153688,-0.0176543,-0.00202091,0.00135993,5.18571e-05,0.00136072,-0.0020217,1.55546,0.0108782,1002,1088,0.029021,1.66046,8.19276,3.29441,8.08869,1.63487
-17.2219,-13.1301,1.25683,0.00640528,-0.153878,-0.0234049,-0.00218603,0.000975206,-0.000125618,0.00098019,-0.00219101,-1.53114,0.0108876,1009,1088,0.00937708,1.6641,8.16688,3.30397,8.05827,1.64429
-16.5655,-13.1302,1.28237,0.00500003,-0.153824,-0.0266248,-0.00241334,0.000630775,-0.000417901,0.000687103,-0.00246966,-1.43682,0.0104073,1016,1088,-0.0139879,1.66557,8.08034,3.28999,7.9816,1.63309
-15.9082,-13.13,1.30598,0.00309128,-0.153029,-0.0298429,-0.00270362,0.000314882,-0.000934262,0.000580648,-0.00296938,-1.29365,0.00965763,1023,1088,-0.042735,1.66256,8.00402,3.25813,7.92061,1.61568
-15.2493,-13.1297,1.32456,0.00154455,-0.151907,-0.0315459,-0.00311846,-0.000196782,-0.00156176,0.00048087,-0.00379611,-1.16141,0.00917407,1030,1088,-0.0638373,1.6507,7.95775,3.22608,7.88833,1.5961
-14.5841,-13.1296,1.31899,0.0027032,-0.150907,-0.027713,-0.00363835,-0.00075863,-0.00241937,0.000616926,-0.00501391,-1.05382,0.00994484,1037,1088,-0.0421634,1.63741,8.04052,3.20153,7.96552,1.58012
-13.9146,-13.1302,1.29796,0.00396881,-0.150281,-0.0218338,-0.00432376,-0.00114242,-0.00355536,0.00116188,-0.00662806,-0.995744,0.0138395,1044,1088,-0.0139683,1.62426,8.19435,3.19774,8.11562,1.57709
-13.2493,-13.1316,1.29602,-0.00527305,-0.154406,-0.0235074,-0.00417557,-0.00178541,-0.00467084,0.00184082,-0.0078018,-0.910641,0.0192195,1051,1088,-0.115888,1.67027,8.17574,3.25856,8.19289,1.59491
-12.5874,-13.1323,1.30972,-0.0121929,-0.165861,-0.0292171,-0.00329465,-0.00292609,-0.00535979,0.00225259,-0.00847333,-0.802582,0.0297657,1058,1088,-0.203828,1.80939,8.12971,3.36681,8.21176,1.59526
-46.404,-13.7507,0.119709,0.0497995,-0.131951,0.0381721,-0.00379183,0.000305851,-0.00179685,0.000982154,-0.00446813,-1.21081,0.0178024,694,1095,0.612445,1.43914,19.4524,2.93684,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.0463006,-0.131726,0.0189081,-0.00274213,0.000354289,-0.00153058,0.000983147,-0.00337099,-1.18096,0.01772,701,1095,0.538039,1.44475,18.8741,2.92939,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.0418458,-0.132893,-0.0117841,-0.00197664,0.000417105,-0.00133023,0.00100965,-0.00256918,-1.15174,0.0174773,708,1095,0.430744,1.46467,18.3172,2.92173,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.0447489,-0.131893,-0.00890077,-0.00145629,0.0004881,-0.00118423,0.00104808,-0.00201627,-1.12909,0.0162607,715,1095,0.467403,1.45214,17.8573,2.89539,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.0476723,-0.132012,-0.000622914,-0.000893918,0.0005623,-0.0010896,0.00114467,-0.00147629,-1.07994,0.0155877,722,1095,0.514845,1.44915,17.5402,2.88528,17.042,1.48049
-43.2113,-13.75,0.34418,0.0472223,-0.132451,0.00604033,-3.12757e-05,0.000713986,-0.00102762,0.00143445,-0.000751736,-0.959333,0.0150138,729,1095,0.522838,1.45023,17.1669,2.882,16.688,1.46841
-42.5684,-13.7509,0.368949,0.0474344,-0.133885,0.0145575,0.000852695,0.00105229,-0.000976465,0.00193404,-2.90594e-05,-0.836323,0.0143657,736,1095,0.541862,1.46978,16.7873,2.90589,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.0482654,-0.1351,0.0226199,0.00163247,0.0013161,-0.00105868,0.00254472,0.000403857,-0.711238,0.013371,743,1095,0.566903,1.4879,16.4164,2.9172,15.962,1.48356
-41.2809,-13.7511,0.414522,0.0478122,-0.135792,0.0210683,0.00212472,0.0015956,-0.00120212,0.00309105,0.000629267,-0.677086,0.0134867,750,1095,0.558946,1.49167,16.0883,2.91173,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.0432687,-0.134519,-0.00223768,0.0025014,0.00186095,-0.00136462,0.00358286,0.000779487,-0.670153,0.0160736,757,1095,0.462739,1.44486,15.7588,2.88967,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.0360989,-0.131648,-0.039606,0.00272622,0.002116,-0.00154,0.00399105,0.000851173,-0.687602,0.0190776,764,1095,0.308916,1.36008,15.4894,2.91476,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.0383101,-0.131845,-0.0226949,0.00274834,0.00232881,-0.00173574,0.00428694,0.000790209,-0.725265,0.026502,771,1095,0.366727,1.348,15.1705,2.93448,14.7214,1.43052
-38.698,-13.7522,0.483932,0.0699579,-0.13787,0.142262,0.00257879,0.00247281,-0.00190609,0.00443263,0.000618981,-0.771502,0.0303609,778,1095,1.04848,1.47171,14.8596,2.96992,14.4294,1.454
-38.0535,-13.7538,0.511508,0.0816497,-0.135675,0.210885,0.00218536,0.00254136,-0.00204347,0.00441457,0.000312152,-0.828841,0.029055,785,1095,1.3191,1.41383,14.5136,3.01071,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.082925,-0.133796,0.227287,0.00161906,0.00252948,-0.00213652,0.00425875,-0.000110206,-0.890358,0.0296714,792,1095,1.36981,1.36382,14.145,3.03359,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.0627217,-0.13999,0.130684,0.000957259,0.00244993,-0.00217773,0.00400566,-0.000598474,-0.950482,0.0266931,799,1095,0.951051,1.49377,13.8338,3.03448,13.4485,1.49527
-36.118,-13.7555,0.594687,0.0401857,-0.144294,0.0210725,0.000276588,0.00230856,-0.00216554,0.0036846,-0.00109945,-1.00473,0.0193375,806,1095,0.477242,1.58945,13.5451,3.02038,13.167,1.49008
-35.4701,-13.7566,0.611452,0.0398635,-0.145635,0.0179964,-0.000334302,0.00212404,-0.00209225,0.00332147,-0.00153173,-1.05098,0.0145424,813,1095,0.46727,1.60507,13.2959,3.04627,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.0377979,-0.146758,0.00817232,-0.000856091,0.00192339,-0.00195507,0.00293233,-0.00186503,-1.09438,0.0135391,820,1095,0.423969,1.61114,13.0286,3.1091,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.037758,-0.148651,0.00714882,-0.00153538,0.00173936,-0.00178346,0.00252309,-0.0023191,-1.15676,0.0132869,827,1095,0.421234,1.63187,12.7512,3.19645,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.036933,-0.149765,0.00940877,-0.00206535,0.00151288,-0.00159772,0.00212243,-0.00267491,-1.20632,0.0131108,834,1095,0.417207,1.64864,12.4555,3.22946,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.0356047,-0.150829,0.00881331,-0.0021922,0.00126204,-0.00141936,0.00177043,-0.00270059,-1.22685,0.0135507,841,1095,0.401595,1.66667,12.1402,3.21661,11.783,1.62306
-32.2373,-13.7637,0.754196,0.0343023,-0.151222,0.0070388,-0.00207405,0.00125552,-0.00116144,0.00162063,-0.00243915,-1.26622,0.0139049,848,1095,0.383649,1.66422,11.8618,3.2121,11.5144,1.60761
-31.5867,-13.761,0.767993,0.0330322,-0.151495,-0.00014072,-0.00186349,0.00123237,-0.00095474,0.00150312,-0.00213424,-1.29446,0.0139251,855,1095,0.353988,1.66066,11.6657,3.15257,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.0311806,-0.152615,-0.0120861,-0.00177785,0.00125765,-0.000815064,0.00146266,-0.00198286,-1.32438,0.0135935,862,1095,0.307254,1.67928,11.5271,3.14115,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.0306602,-0.153708,-0.0162732,-0.00181412,0.00128381,-0.000726115,0.00144556,-0.00197587,-1.35162,0.0122144,869,1095,0.291901,1.69922,11.4514,3.16851,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.0291418,-0.153882,-0.0212098,-0.00186273,0.00131194,-0.000646934,0.00143871,-0.0019895,-1.37729,0.0113732,876,1095,0.264084,1.69497,11.2972,3.18016,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.0279079,-0.153643,-0.0201781,-0.00190071,0.00134452,-0.000581469,0.00144556,-0.00200175,-1.39875,0.0111528,883,1095,0.252791,1.68263,11.0703,3.16086,10.7366,1.52433
-28.323,-13.7611,0.812413,0.0270731,-0.154143,-0.0164153,-0.0019117,0.00138688,-0.000516094,0.00146574,-0.00199056,-1.41916,0.0113929,890,1095,0.252063,1.68141,10.8605,3.13164,10.5429,1.48283
-27.6717,-13.7618,0.833091,0.0263023,-0.155164,-0.0125298,-0.00190481,0.0014341,-0.000445666,0.00149256,-0.00196327,-1.44036,0.0113164,897,1095,0.252416,1.68659,10.6629,3.15066,10.3609,1.48484
-27.0199,-13.7625,0.853119,0.0253432,-0.156393,-0.0101075,-0.00189946,0.0014773,-0.00038129,0.00151982,-0.00194198,-1.45974,0.0109167,904,1095,0.247484,1.6968,10.4763,3.17155,10.1889,1.48927
-26.3703,-13.7634,0.885015,0.0239025,-0.156892,-0.00924473,-0.00190709,0.00152234,-0.000331037,0.00155401,-0.00193875,-1.47544,0.0109299,911,1095,0.233862,1.69767,10.2453,3.19019,9.97473,1.49792
-25.7191,-13.7639,0.91161,0.0218323,-0.156503,-0.00990662,-0.00192,0.00156855,-0.000290152,0.00159252,-0.00194396,-1.48838,0.0117385,918,1095,0.209991,1.69298,10.04,3.18596,9.78997,1.49744
-25.0667,-13.764,0.933523,0.019776,-0.155802,-0.0124172,-0.00192523,0.00161175,-0.000251026,0.00162947,-0.00194296,-1.5003,0.0129994,925,1095,0.181909,1.69105,9.86504,3.16189,9.6321,1.48686
-24.4149,-13.7634,0.960359,0.0187441,-0.155096,-0.0145861,-0.00191779,0.00164919,-0.000207268,0.0016612,-0.00192979,-1.51295,0.0130671,932,1095,0.165494,1.6927,9.68692,3.11887,9.461,1.4611
-23.763,-13.7628,0.988075,0.0181687,-0.154734,-0.0172764,-0.00190356,0.00168387,-0.000159952,0.00169099,-0.00191068,-1.52633,0.0124351,939,1095,0.152643,1.68484,9.51818,3.0947,9.29357,1.43703
-23.1148,-13.7647,1.03376,0.017109,-0.154459,-0.0213328,-0.00187454,0.00172005,-0.000111746,0.00172352,-0.00187801,-1.53975,0.0122031,946,1095,0.1313,1.6743,9.27882,3.12845,9.05826,1.4662
-22.466,-13.7665,1.07827,0.0154228,-0.15407,-0.0279746,-0.00184452,0.00175222,-5.08287e-05,0.00175294,-0.00184524,-1.55667,0.0106478,953,1095,0.0969568,1.66046,9.04953,3.1619,8.83513,1.49435
-21.811,-13.7683,1.09695,0.0139855,-0.154539,-0.0343853,-0.00183967,0.0017924,1.10283e-05,0.00179243,-0.00183971,1.56776,0.0109354,960,1095,0.0656533,1.66578,8.93781,3.19258,8.72757,1.52057
-21.1544,-13.7697,1.11024,0.0130288,-0.15528,-0.0370576,-0.00183427,0.0018299,6.5083e-05,0.00183105,-0.00183543,1.55304,0.0112298,967,1095,0.048428,1.67586,8.85451,3.2169,8.65007,1.53932
-20.497,-13.7701,1.12169,0.0119928,-0.155758,-0.0336995,-0.00181152,0.00187256,0.000120181,0.00187647,-0.00181543,1.53822,0.0110055,974,1095,0.0451172,1.6822,8.77502,3.21456,8.5878,1.53301
-19.8405,-13.77,1.13909,0.0104522,-0.155441,-0.0282166,-0.00180364,0.00186749,0.000175424,0.00187585,-0.001812,1.52316,0.0107872,981,1095,0.0418129,1.67839,8.66901,3.19664,8.50801,1.51806
-19.1826,-13.7706,1.15206,0.00865328,-0.154447,-0.020696,-0.00182924,0.00179099,0.000202566,0.00180229,-0.00184054,1.51507,0.0104954,988,1095,0.0410029,1.67079,8.58297,3.18201,8.45428,1.51719
-18.5227,-13.7716,1.15821,0.00753657,-0.153825,-0.0179811,-0.00192779,0.00170966,0.000173859,0.00171795,-0.00193608,1.52314,0.0104766,995,1095,0.0356368,1.66327,8.54876,3.18522,8.4368,1.52637
-17.8621,-13.7729,1.16307,0.00704369,-0.154049,-0.0197285,-0.00206943,0.00152779,0.000102974,0.00153074,-0.00207237,1.5422,0.0107732,1002,1095,0.0257533,1.66458,8.54175,3.20173,8.43228,1.53974
-17.2043,-13.7739,1.18175,0.00659948,-0.154187,-0.0241733,-0.00218963,0.00120663,-2.62472e-05,0.00120683,-0.00218983,-1.56307,0.0109685,1009,1095,0.00953309,1.66371,8.48916,3.21308,8.37715,1.54756
-16.5487,-13.7743,1.21139,0.00522324,-0.154237,-0.0285175,-0.00235537,0.000954769,-0.000250892,0.000973677,-0.00237428,-1.49557,0.010537,1016,1095,-0.0163892,1.66104,8.38768,3.21154,8.28341,1.54248
-15.8913,-13.7746,1.23475,0.00306779,-0.153521,-0.0322151,-0.00255319,0.000756796,-0.000681575,0.000891648,-0.00268804,-1.37547,0.0095154,1023,1095,-0.0489874,1.65277,8.31071,3.19765,8.22361,1.53608
-15.2305,-13.7752,1.24603,0.00156438,-0.152699,-0.0335895,-0.00283118,0.000407076,-0.0011912,0.000798054,-0.00322216,-1.25365,0.00875735,1030,1095,-0.0688171,1.64817,8.2952,3.18258,8.22226,1.53448
-14.5631,-13.7761,1.2319,0.00206654,-0.151232,-0.0291258,-0.00316407,5.79004e-05,-0.00189568,0.000934663,-0.00404084,-1.13759,0.00945413,1037,1095,-0.0524691,1.639,8.4063,3.1636,8.3357,1.53827
-13.894,-13.7768,1.21278,0.000969049,-0.149138,-0.0236025,-0.0036405,-4.83382e-05,-0.00282213,0.00150077,-0.00518961,-1.06879,0.0102813,1044,1095,-0.0501119,1.61386,8.52759,3.14361,8.47792,1.53837
-13.2285,-13.7781,1.21067,-0.0011792,-0.147216,-0.0218409,-0.00333118,-0.000357185,-0.0037154,0.00215774,-0.0058461,-0.975748,0.0138599,1051,1095,-0.0684518,1.58815,8.57971,3.13886,8.55604,1.54958
-12.5664,-13.7791,1.2237,-0.00271418,-0.146344,-0.0234972,-0.00239398,-0.00105838,-0.00424584,0.00257186,-0.00602422,-0.863401,0.0216328,1058,1095,-0.0892109,1.5819,8.58758,3.13289,8.57791,1.55644
-11.9057,-13.7794,1.24429,-0.0133798,-0.144482,-0.0395547,-0.00150624,-0.00161208,-0.00505563,0.00349674,-0.00661507,-0.780165,0.0343713,1065,1095,-0.243869,1.56232,8.49632,3.10421,8.57547,1.54914
-46.3848,-14.3869,0.00967597,0.0503438,-0.130607,0.035356,-0.00365386,0.0004136,-0.00172202,0.00104472,-0.00428498,-1.2195,0.0176402,694,1102,0.612951,1.42659,19.9179,2.66521,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.0474872,-0.131009,0.0153699,-0.00265858,0.000403548,-0.00150311,0.00101806,-0.0032731,-1.1827,0.0180321,701,1102,0.544113,1.43549,19.2936,2.70589,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.0441186,-0.132625,-0.0124449,-0.00193418,0.000432797,-0.00133053,0.00103003,-0.00253141,-1.14889,0.0183281,708,1102,0.454085,1.45793,18.7645,2.70863,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.0472077,-0.132534,-0.00672032,-0.00142933,0.000489657,-0.00119519,0.00106284,-0.00200251,-1.12362,0.0173421,715,1102,0.498252,1.46029,18.2615,2.69844,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.0497007,-0.132831,0.00515424,-0.000854317,0.000565542,-0.00110079,0.00116547,-0.00145425,-1.0718,0.0163138,722,1102,0.548059,1.46026,17.9885,2.66732,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.0487218,-0.133671,0.0122938,3.29904e-05,0.000740158,-0.00101983,0.00146596,-0.000692808,-0.952268,0.0150625,729,1102,0.551332,1.46936,17.6355,2.66161,17.1547,1.24109
-42.549,-14.3887,0.262326,0.0477273,-0.134782,0.0182965,0.000942273,0.00112899,-0.000928555,0.00196887,0.000102395,-0.8355,0.0138621,736,1102,0.552415,1.48904,17.2235,2.68995,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.0479376,-0.136164,0.0238595,0.00174144,0.00144505,-0.000965911,0.00257045,0.000616029,-0.70928,0.012644,743,1102,0.565824,1.51504,16.7909,2.72199,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.047814,-0.13636,0.0230678,0.00223386,0.00177787,-0.00107591,0.00310567,0.00090607,-0.680987,0.0126717,750,1102,0.562984,1.51138,16.4258,2.71084,15.9765,1.27376
-40.6197,-14.389,0.3461,0.0446933,-0.136234,0.00380253,0.00260726,0.00208946,-0.00120724,0.00358305,0.00111367,-0.679769,0.0157777,757,1102,0.490342,1.48672,16.138,2.70431,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.0408345,-0.13589,-0.0202468,0.00282433,0.00238931,-0.00135124,0.00397545,0.00123818,-0.705596,0.0188625,764,1102,0.399475,1.45409,15.8884,2.73601,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.0468308,-0.138069,0.0151556,0.00282884,0.00263628,-0.00152246,0.00425806,0.00120706,-0.75382,0.0261904,771,1102,0.536302,1.48911,15.559,2.74643,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.0830481,-0.14569,0.201757,0.00263149,0.00280163,-0.00167838,0.00439709,0.00103602,-0.81072,0.0302101,778,1102,1.31261,1.65161,15.225,2.80055,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.0973685,-0.147793,0.286,0.00220787,0.00287606,-0.00181367,0.00438614,0.00069778,-0.876482,0.0296138,785,1102,1.64493,1.68651,14.8468,2.8503,14.4303,1.32367
-36.7499,-14.3954,0.496986,0.0666071,-0.144391,0.148763,0.000931223,0.00274684,-0.00197968,0.00401693,-0.000338869,-1.00037,0.0293307,799,1102,1.03097,1.58858,14.1531,2.87233,13.7645,1.32959
-36.1027,-14.3949,0.51627,0.0399944,-0.144465,0.0128216,0.000233532,0.00256715,-0.00199161,0.00370858,-0.000907896,-1.05038,0.021858,806,1102,0.457667,1.58074,13.8877,2.8496,13.4945,1.30719
-35.4549,-14.395,0.53443,0.0393128,-0.145479,0.00512097,-0.000397529,0.00233692,-0.00194814,0.00334973,-0.00141034,-1.09137,0.0154756,813,1102,0.433831,1.5861,13.6385,2.85755,13.2362,1.29905
-34.8074,-14.3963,0.555536,0.0377834,-0.147356,0.000726377,-0.000938925,0.00208787,-0.0018422,0.0029586,-0.00180966,-1.12926,0.0138498,820,1102,0.407806,1.60237,13.3685,2.90089,12.973,1.31837
-34.161,-14.3988,0.583923,0.0378556,-0.14967,0.00402681,-0.00162447,0.00185523,-0.00169997,0.00254786,-0.00231711,-1.18389,0.0132214,827,1102,0.41554,1.62847,13.0766,2.96946,12.6867,1.36287
-33.5138,-14.4015,0.609641,0.0369597,-0.150271,0.0105553,-0.00214524,0.00157757,-0.00155062,0.00213882,-0.00270649,-1.22351,0.0133259,834,1102,0.42001,1.64263,12.7863,3.0162,12.4187,1.41044
-32.8669,-14.4015,0.638721,0.0358452,-0.151028,0.00831911,-0.00225861,0.00127705,-0.00140345,0.00176641,-0.00274796,-1.2353,0.0135467,841,1102,0.403103,1.65706,12.5046,3.00718,12.1439,1.39983
-32.2197,-14.4015,0.667714,0.0345861,-0.151149,0.00249247,-0.00212586,0.00124669,-0.00115891,0.00160653,-0.0024857,-1.26973,0.0135909,848,1102,0.376662,1.65549,12.236,3.00088,11.8766,1.38983
-31.5714,-14.4011,0.69297,0.0337795,-0.151508,-0.00196125,-0.00190435,0.00120122,-0.00095683,0.00147235,-0.00217548,-1.29467,0.0130602,855,1102,0.357968,1.6568,11.9919,2.98809,11.632,1.37092
-30.9178,-14.4024,0.694711,0.0320773,-0.152552,-0.0109172,-0.00181429,0.00121899,-0.000816091,0.00142462,-0.00201991,-1.32397,0.0124401,862,1102,0.319495,1.6773,11.8521,3.00467,11.4923,1.38648
-30.2611,-14.4039,0.68335,0.0304799,-0.153371,-0.0199386,-0.00184981,0.00124049,-0.000727678,0.00140327,-0.00201258,-1.35073,0.0116822,869,1102,0.281761,1.69421,11.775,3.02401,11.4145,1.40616
-29.6068,-14.4045,0.685595,0.0289535,-0.153819,-0.0262167,-0.00189911,0.00126656,-0.00065051,0.00139502,-0.00202757,-1.37583,0.0113541,876,1102,0.250773,1.69544,11.6439,3.03191,11.2874,1.40625
-28.9548,-14.4039,0.700199,0.0281448,-0.154184,-0.0240123,-0.00193849,0.00129948,-0.000589715,0.00140353,-0.00204255,-1.39614,0.0112799,883,1102,0.246619,1.68991,11.4599,3.0192,11.1163,1.37981
-28.3034,-14.404,0.719707,0.027417,-0.155029,-0.017792,-0.0019492,0.00134338,-0.00052874,0.0014262,-0.00203203,-1.41541,0.0113833,890,1102,0.252606,1.69189,11.256,3.02554,10.9321,1.36946
-27.6516,-14.4052,0.738921,0.0265749,-0.155893,-0.0128177,-0.00193975,0.00139639,-0.00045965,0.00145856,-0.00200192,-1.43635,0.0111068,897,1102,0.254682,1.69799,11.0619,3.05353,10.7564,1.3845
-26.9999,-14.4057,0.760188,0.0257067,-0.157022,-0.00986138,-0.00193175,0.00144895,-0.00039701,0.00149495,-0.00197775,-1.45545,0.0106714,904,1102,0.251953,1.71023,10.8703,3.06435,10.5795,1.38299
-26.3508,-14.4054,0.795004,0.0244002,-0.157153,-0.00952208,-0.00193637,0.00150455,-0.000350852,0.00153996,-0.00197178,-1.47021,0.010241,911,1102,0.238543,1.70757,10.6299,3.05273,10.3534,1.36577
-25.7006,-14.4043,0.826021,0.0226068,-0.156459,-0.00899374,-0.00194521,0.0015622,-0.000312669,0.00158986,-0.00197286,-1.48258,0.0104397,918,1102,0.220409,1.6959,10.4069,3.01332,10.1504,1.32961
-25.0481,-14.4047,0.848542,0.0199473,-0.155703,-0.0141787,-0.00194943,0.00161592,-0.00027464,0.00163695,-0.00197046,-1.49437,0.0111933,925,1102,0.179605,1.69075,10.2282,2.9976,9.99023,1.32564
-24.3942,-14.4068,0.866314,0.0190284,-0.155143,-0.0190967,-0.00194432,0.00166374,-0.000232139,0.00167861,-0.0019592,-1.50681,0.0124018,932,1102,0.157839,1.68727,10.0944,3.02194,9.85722,1.35906
-23.7414,-14.4073,0.890797,0.0178592,-0.15507,-0.0236195,-0.00193039,0.00171026,-0.000187001,0.00171984,-0.00193997,-1.51961,0.0123333,939,1102,0.134236,1.6857,9.93638,3.02079,9.70355,1.35833
-23.0917,-14.4099,0.930293,0.0162799,-0.155483,-0.0281195,-0.00190641,0.00175978,-0.000142922,0.00176535,-0.00191197,-1.53189,0.0123169,946,1102,0.106226,1.68713,9.71845,3.07219,9.4944,1.40257
-22.4445,-14.4112,0.982249,0.0151153,-0.15513,-0.0298818,-0.00188918,0.00181092,-9.00526e-05,0.00181311,-0.00189137,-1.54648,0.0115008,953,1102,0.0891261,1.67862,9.45498,3.09106,9.24038,1.42051
-21.7907,-14.4125,1.00679,0.0143634,-0.155985,-0.032843,-0.00189016,0.00186545,-3.21619e-05,0.00186573,-0.00189043,-1.56223,0.0108117,960,1102,0.0734588,1.68499,9.32006,3.11841,9.10848,1.43602
-21.1341,-14.4132,1.02084,0.013665,-0.156805,-0.0340247,-0.00189214,0.00191765,2.21375e-05,0.00191778,-0.00189227,1.56499,0.0106615,967,1102,0.0626344,1.69131,9.23386,3.12925,9.02801,1.43567
-20.4766,-14.4138,1.03248,0.0123657,-0.157314,-0.0324149,-0.00187872,0.0019727,7.92649e-05,0.00197433,-0.00188035,1.55023,0.0104388,974,1102,0.052275,1.6958,9.15405,3.13546,8.96511,1.43543
-19.8201,-14.4143,1.05027,0.0103922,-0.156965,-0.0292661,-0.00187174,0.00199231,0.000140894,0.00199744,-0.00187687,1.5344,0.0102588,981,1102,0.0386345,1.69494,9.04604,3.12562,8.88388,1.43216
-19.1624,-14.415,1.06457,0.00878478,-0.155773,-0.0240676,-0.00189292,0.00195508,0.000184517,0.00196391,-0.00190175,1.52299,0.0100657,988,1102,0.0340691,1.68625,8.9607,3.10969,8.82479,1.43313
-18.5025,-14.4158,1.07125,0.0079811,-0.154834,-0.0225419,-0.00199125,0.00190457,0.000185599,0.00191339,-0.00200008,1.5233,0.00994883,995,1102,0.028996,1.67668,8.92972,3.10103,8.80524,1.43538
-17.8421,-14.4167,1.07761,0.00749547,-0.154846,-0.0254455,-0.00210409,0.00176004,0.000157873,0.00176648,-0.00211053,1.53003,0.00994032,1002,1102,0.0162204,1.67526,8.91852,3.10711,8.79456,1.44011
-17.1839,-14.4176,1.09494,0.00667563,-0.155001,-0.0282581,-0.00216567,0.0014778,8.4741e-05,0.00147977,-0.00216764,1.54755,0.00990097,1009,1102,7.24837e-05,1.6736,8.86501,3.1158,8.74533,1.4442
-16.5271,-14.4185,1.1199,0.0050682,-0.155059,-0.0303922,-0.00226277,0.00128487,-6.84183e-05,0.00128619,-0.00226409,-1.55152,0.00949275,1016,1102,-0.0227357,1.66693,8.77727,3.13076,8.6715,1.4514
-15.8689,-14.4192,1.1407,0.00354591,-0.154036,-0.0330774,-0.0023672,0.00115025,-0.000406032,0.00119651,-0.00241346,-1.45735,0.0086526,1023,1102,-0.0460938,1.64966,8.71634,3.12547,8.6227,1.45117
-15.2077,-14.4203,1.15064,0.00255656,-0.153211,-0.0348445,-0.00251435,0.000885385,-0.000797273,0.00106307,-0.00269203,-1.35152,0.0086097,1030,1102,-0.0615218,1.64694,8.71267,3.11909,8.62716,1.46032
-14.5413,-14.4219,1.14139,0.00169472,-0.152416,-0.0312035,-0.00271845,0.000625109,-0.00134952,0.00110183,-0.00319517,-1.23123,0.00923259,1037,1102,-0.06169,1.64735,8.79022,3.11833,8.7202,1.47723
