 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8795,-28.3527,-2.66066,2.50455,2.45873,0.494259,0.0191939,0.0277388,0.0600912,0.0837092,-0.0367765,0.820888,0.0337958,1310,1249,26.9015,-26.0796,59.4302,-22.7183,33.1437,3.5378
13.5672,-28.3609,-2.65265,2.51346,2.4698,0.497352,0.0166102,0.0291101,0.0589114,0.0821022,-0.0363818,0.838246,0.0307666,1317,1249,26.9875,-26.1989,59.8796,-22.7089,33.485,3.65836
14.2594,-28.3698,-2.65781,2.5326,2.48093,0.51539,0.0138588,0.0304502,0.0575003,0.0802502,-0.0359412,0.85704,0.0270683,1324,1249,27.2229,-26.2993,60.4882,-22.7063,33.89,3.78343
14.9522,-28.3775,-2.66289,2.5368,2.48912,0.538599,0.0109193,0.0316984,0.0558161,0.0780837,-0.035466,0.877415,0.0229239,1331,1249,27.3238,-26.3801,60.9403,-22.6814,34.3027,3.88342
15.6415,-28.3827,-2.65504,2.5465,2.49145,0.550159,0.00789681,0.0329153,0.0540636,0.075898,-0.0350859,0.899087,0.0217449,1338,1249,27.4444,-26.4109,61.4162,-22.6331,34.6688,3.94051
16.3277,-28.3885,-2.63512,2.55168,2.49464,0.567722,0.0048548,0.0340807,0.0523322,0.0738019,-0.0348664,0.921548,0.0214839,1345,1249,27.5395,-26.4357,61.7966,-22.5881,34.9918,4.01596
17.0155,-28.3946,-2.61873,2.54741,2.49912,0.593414,0.00192528,0.0351167,0.0503483,0.0715339,-0.0344919,0.9446,0.0215709,1352,1249,27.5654,-26.4451,62.092,-22.5754,35.3379,4.09563
17.712,-28.4022,-2.62837,2.5485,2.49267,0.606297,-0.000655716,0.0360194,0.0481171,0.0691748,-0.0338111,0.967453,0.0230184,1359,1249,27.6033,-26.3731,62.5735,-22.4029,35.8023,4.18892
18.4132,-28.409,-2.65125,2.54515,2.48434,0.628768,-0.00313707,0.0367727,0.0459114,0.0668783,-0.0332427,0.990401,0.0265149,1366,1249,27.6267,-26.2791,63.0633,-22.2325,36.331,4.25481
19.1124,-28.4147,-2.66554,2.54235,2.47889,0.644722,-0.00576277,0.0373781,0.0437139,0.0645538,-0.0329385,1.01459,0.0259958,1373,1249,27.6359,-26.2013,63.5372,-22.1269,36.8314,4.30529
19.8063,-28.4204,-2.66156,2.54066,2.4748,0.643733,-0.00818034,0.0378165,0.0414695,0.062238,-0.0326018,1.03858,0.0224154,1380,1249,27.6025,-26.147,63.9683,-22.0285,37.2625,4.36585
20.5039,-28.4273,-2.66688,2.54143,2.46729,0.631451,-0.0102853,0.0380872,0.0392243,0.0599826,-0.0321807,1.06167,0.020829,1387,1249,27.5567,-26.0529,64.4818,-21.8848,37.7413,4.44416
21.2106,-28.4353,-2.69913,2.52585,2.45021,0.644468,-0.0122912,0.0381325,0.0369898,0.0576854,-0.0318441,1.08453,0.0187568,1394,1249,27.4273,-25.8726,64.9212,-21.5991,38.3425,4.52835
21.9229,-28.4435,-2.74652,2.5083,2.42687,0.663264,-0.0140762,0.0379559,0.0347548,0.0553534,-0.0314737,1.10669,0.0180924,1401,1249,27.297,-25.6175,65.4072,-21.2573,39.0162,4.60516
22.6346,-28.4521,-2.78956,2.49502,2.39893,0.679224,-0.0155664,0.0375429,0.0325087,0.052964,-0.0309875,1.12786,0.0180128,1408,1249,27.201,-25.3077,65.9317,-20.8639,39.6797,4.69288
23.344,-28.4613,-2.82356,2.48468,2.37336,0.704313,-0.0169034,0.0369678,0.030275,0.050555,-0.0304906,1.14894,0.0180738,1415,1249,27.1658,-25.0116,66.4522,-20.4845,40.3133,4.79931
24.0497,-28.4705,-2.84386,2.46977,2.3477,0.71766,-0.0180767,0.0362599,0.0280857,0.0481675,-0.0299843,1.1698,0.0186305,1422,1249,27.0475,-24.7194,66.8831,-20.099,40.8969,4.91369
24.7528,-28.4783,-2.85433,2.45336,2.32148,0.720602,-0.0190662,0.0354682,0.0259715,0.0458576,-0.0294556,1.19026,0.0200777,1429,1249,26.8805,-24.4411,67.2721,-19.7176,41.4471,5.00556
25.4543,-28.4846,-2.85792,2.43531,2.29575,0.736726,-0.0199864,0.0345963,0.0238993,0.0435816,-0.0289717,1.21118,0.020778,1436,1249,26.7419,-24.1738,67.6139,-19.3564,41.9762,5.06984
26.1534,-28.49,-2.85243,2.41948,2.26598,0.752223,-0.020683,0.0336271,0.0217869,0.0412868,-0.0283427,1.23272,0.0205246,1443,1249,26.6244,-23.8677,67.9504,-18.9615,42.475,5.12253
26.8511,-28.4973,-2.84112,2.40488,2.23259,0.769929,-0.0210933,0.0325263,0.0196936,0.0389821,-0.0275491,1.25402,0.0208049,1450,1249,26.5277,-23.4979,68.283,-18.5087,42.9573,5.2185
27.5528,-28.5071,-2.83985,2.3891,2.19359,0.774741,-0.0214329,0.0312941,0.0176607,0.0366628,-0.0268016,1.27568,0.0218028,1457,1249,26.376,-23.0441,68.6621,-17.9819,43.4907,5.35881
28.2602,-28.5171,-2.85373,2.37545,2.14662,0.768181,-0.0216367,0.0299657,0.0157095,0.034372,-0.026043,1.29734,0.0227439,1464,1249,26.2061,-22.5434,69.143,-17.3464,44.0967,5.49127
28.9685,-28.5254,-2.86833,2.35293,2.10494,0.787926,-0.0216205,0.0286925,0.0138795,0.0322674,-0.0251953,1.31871,0.0231993,1471,1249,26.0375,-22.089,69.5236,-16.7985,44.7141,5.58693
29.6725,-28.5324,-2.86818,2.32731,2.06652,0.821499,-0.0214629,0.027559,0.0122044,0.0304293,-0.0243333,1.33981,0.0225453,1478,1249,25.8869,-21.6715,69.8096,-16.2926,45.277,5.66623
30.3769,-28.5388,-2.8676,2.30378,2.02944,0.841716,-0.0212738,0.0263067,0.0106878,0.0285972,-0.0235643,1.35968,0.0228063,1485,1249,25.7126,-21.2641,70.1329,-15.8247,45.8463,5.7338
31.0922,-28.5473,-2.89715,2.28643,1.98826,0.846822,-0.021201,0.0252,0.00931502,0.0270001,-0.0230012,1.3799,0.0219992,1492,1249,25.5467,-20.8019,70.6669,-15.3107,46.5523,5.82162
31.8081,-28.5564,-2.92609,2.27493,1.94177,0.835418,-0.0209888,0.0240684,0.00810796,0.025483,-0.0224034,1.39806,0.0222087,1499,1249,25.3823,-20.3081,71.2786,-14.711,47.264,5.92465
32.5216,-28.5653,-2.94605,2.25801,1.89652,0.836235,-0.0207658,0.0229497,0.00709342,0.0240719,-0.021888,1.41389,0.0236804,1506,1249,25.2068,-19.8295,71.7955,-14.1167,47.946,6.02726
33.2342,-28.5744,-2.96146,2.24366,1.85386,0.833945,-0.0206316,0.0218602,0.00622093,0.0227523,-0.0215237,1.42837,0.0234406,1513,1249,25.0465,-19.3753,72.3308,-13.5493,48.6169,6.13617
33.9465,-28.5845,-2.97421,2.23313,1.80795,0.827027,-0.0207578,0.0209024,0.00549804,0.0216158,-0.0214712,1.44177,0.0239016,1520,1249,24.9079,-18.9038,72.9065,-12.9094,49.285,6.26996
34.6564,-28.5943,-2.97764,2.21475,1.76481,0.835545,-0.0213675,0.0203229,0.00508291,0.0209336,-0.0219783,1.45121,0.0244889,1527,1249,24.7463,-18.4559,73.3591,-12.2988,49.9217,6.40055
-45.8549,-28.5001,-3.0979,-0.0543002,1.03117,-0.164878,0.0505796,-0.0211455,0.00659036,0.0511801,-0.021746,0.0908697,0.0197327,694,1256,-0.91341,-11.2948,31.9598,-14.8619,32.1751,-3.91938
-45.2084,-28.503,-3.07498,-0.0237203,1.03972,-0.144305,0.0517861,-0.0208022,0.00697567,0.0524504,-0.0214665,0.0949414,0.0189339,701,1256,-0.547679,-11.4087,31.8453,-14.8663,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0105906,1.04483,-0.11787,0.0525289,-0.0203891,0.0075778,0.0533081,-0.0211683,0.102463,0.0195192,708,1256,-0.130147,-11.4479,31.8481,-14.8496,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.0457599,1.04962,-0.107808,0.0527156,-0.0200568,0.00815335,0.0536179,-0.0209591,0.110218,0.0196449,715,1256,0.265433,-11.4943,31.8821,-14.8332,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.0796412,1.05286,-0.0993871,0.0526151,-0.0198244,0.00861762,0.0536262,-0.0208355,0.116791,0.0189137,722,1256,0.643899,-11.5242,31.9189,-14.7986,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.113727,1.0576,-0.0872397,0.0523485,-0.0195877,0.0090743,0.0534755,-0.0207147,0.123565,0.0168973,729,1256,1.03165,-11.5746,31.9387,-14.7558,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.149417,1.06486,-0.0599851,0.0520097,-0.0193193,0.00960965,0.0532817,-0.0205912,0.131598,0.0155829,736,1256,1.46636,-11.6453,31.8807,-14.743,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.184357,1.07375,-0.0293491,0.0516774,-0.01902,0.010245,0.0531321,-0.0204747,0.141049,0.0157863,743,1256,1.9002,-11.7361,31.7401,-14.7045,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.214895,1.08179,-0.0112269,0.0514523,-0.0186903,0.0108834,0.0531022,-0.0203402,0.15045,0.0166992,750,1256,2.26238,-11.812,31.6222,-14.6683,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.241297,1.08693,-0.011105,0.0512874,-0.0183275,0.0115519,0.0531543,-0.0201944,0.160222,0.0171526,757,1256,2.54412,-11.8612,31.5864,-14.6338,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.273661,1.08945,-0.0514683,0.0512569,-0.0179044,0.0122884,0.0533754,-0.0200228,0.170719,0.0189955,764,1256,2.80708,-11.8996,31.7924,-14.6093,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.312259,1.0909,-0.0974011,0.0514148,-0.0174293,0.0130558,0.0538075,-0.019822,0.181261,0.0212642,771,1256,3.12338,-11.939,32.2711,-14.6835,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.347899,1.09655,-0.103244,0.0517075,-0.0169183,0.0138067,0.0543811,-0.0195919,0.191277,0.021805,778,1256,3.48883,-11.9975,32.5565,-14.7038,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.372557,1.10233,-0.0558981,0.0520976,-0.0163887,0.0145365,0.0550553,-0.0193464,0.200727,0.0203053,785,1256,3.8469,-12.0448,32.4535,-14.6419,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.396557,1.11135,-0.0152676,0.0526713,-0.0158564,0.0152606,0.0559161,-0.0191012,0.209505,0.0177415,792,1256,4.18537,-12.1173,32.2131,-14.5594,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.424351,1.12282,0.00847215,0.0535207,-0.0153587,0.0159371,0.0570294,-0.0188675,0.216705,0.0154425,799,1256,4.5296,-12.2305,32.0803,-14.5958,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.456814,1.13366,0.0146128,0.0545831,-0.0148753,0.0165381,0.0583198,-0.018612,0.222214,0.0157926,806,1256,4.88654,-12.3511,32.106,-14.6545,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.491331,1.14515,0.0180968,0.0555244,-0.0143838,0.0170449,0.0594588,-0.0183182,0.226854,0.0163406,813,1256,5.25936,-12.4815,32.205,-14.7456,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.52609,1.155,0.0234701,0.05607,-0.0138797,0.0174365,0.0601755,-0.0179852,0.231241,0.0157547,820,1256,5.63833,-12.5947,32.3736,-14.7517,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.560844,1.16377,0.0274941,0.0562729,-0.0134446,0.01771,0.0605137,-0.0176855,0.235034,0.0151587,827,1256,6.0139,-12.6849,32.612,-14.7674,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.596715,1.16793,0.034315,0.056264,-0.0130833,0.0179101,0.0606164,-0.0174357,0.238394,0.0146754,834,1256,6.40717,-12.7146,32.8683,-14.6598,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.639888,1.17987,0.0474362,0.0560046,-0.0127447,0.0180632,0.0604616,-0.0172017,0.241911,0.0144872,841,1256,6.89152,-12.8402,33.1607,-14.6739,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.6818,1.19134,0.0626368,0.0554944,-0.0123989,0.0181988,0.0600649,-0.0169694,0.246054,0.0151775,848,1256,7.3669,-12.9648,33.423,-14.6787,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.723635,1.2049,0.0967895,0.0548885,-0.0120357,0.0184454,0.0596356,-0.0167828,0.251895,0.0158025,855,1256,7.88414,-13.1226,33.4582,-14.6798,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.757477,1.21406,0.114765,0.0542377,-0.0116716,0.0188197,0.0592329,-0.0166668,0.259441,0.0167925,862,1256,8.28077,-13.2496,33.4772,-14.6059,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.785502,1.2192,0.111666,0.0535449,-0.0113244,0.0192813,0.0588432,-0.0166227,0.26817,0.0167705,869,1256,8.5682,-13.2927,33.5787,-14.6225,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.810847,1.22343,0.0865657,0.0529003,-0.0109981,0.0198525,0.0585659,-0.0166637,0.277995,0.0160388,876,1256,8.77671,-13.3108,33.7763,-14.687,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.836842,1.23396,0.0681252,0.0524384,-0.0106958,0.0205506,0.0585384,-0.0167958,0.288544,0.0146272,883,1256,9.00611,-13.3984,33.9716,-14.8093,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.866221,1.24699,0.0720929,0.0522345,-0.0104228,0.0213586,0.0588226,-0.0170109,0.299189,0.0144556,890,1256,9.32206,-13.5385,34.0821,-14.8565,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.895778,1.25841,0.0731531,0.0522497,-0.0101855,0.0222433,0.0593636,-0.0172993,0.309541,0.0146429,897,1256,9.63269,-13.6724,34.2443,-14.8722,25.0282,-1.56106
-26.264,-28.6448,-2.68235,0.928903,1.2669,0.0720949,0.0523642,-0.00996746,0.0231909,0.0600459,-0.0176491,0.319862,0.0153617,904,1256,9.9757,-13.772,34.4746,-14.8494,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,0.966899,1.27666,0.076152,0.0525513,-0.00975106,0.0241823,0.0608359,-0.0180356,0.330057,0.0147336,911,1256,10.3818,-13.8711,34.7327,-14.8633,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.00232,1.28426,0.0783846,0.0529287,-0.00951979,0.0251995,0.0618288,-0.0184199,0.339512,0.0141197,918,1256,10.7558,-13.9377,35.0338,-14.8984,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.03574,1.29231,0.0781296,0.0534733,-0.00925399,0.0262364,0.0630001,-0.0187808,0.348309,0.0138136,925,1256,11.1021,-14.007,35.3488,-14.9518,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.06966,1.3064,0.077141,0.0539689,-0.00894123,0.0272226,0.064113,-0.0190853,0.356696,0.0134689,932,1256,11.4517,-14.158,35.6274,-15.0381,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.10751,1.32357,0.0749799,0.0542266,-0.00857702,0.0281223,0.0649785,-0.0193289,0.365179,0.0130211,939,1256,11.8395,-14.349,35.9019,-15.1304,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.14743,1.34178,0.0709717,0.0542904,-0.00815138,0.029012,0.0656892,-0.0195502,0.374371,0.0124581,946,1256,12.2447,-14.5546,36.1217,-15.2283,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.18427,1.35893,0.0688941,0.0542794,-0.00768184,0.0299539,0.0663921,-0.0197945,0.384275,0.012107,953,1256,12.6214,-14.7435,36.3416,-15.3274,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.21495,1.37319,0.0760142,0.0541648,-0.00717123,0.0309288,0.0670527,-0.0200591,0.394816,0.0129164,960,1256,12.9542,-14.8965,36.6186,-15.4039,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.24478,1.38642,0.0853955,0.0539379,-0.00661821,0.0319026,0.0676432,-0.0203236,0.405759,0.0129262,967,1256,13.2832,-15.0292,36.9208,-15.4677,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,1.27609,1.3994,0.0902847,0.0535971,-0.00605379,0.0328546,0.0681449,-0.0206015,0.416844,0.0136433,974,1256,13.6165,-15.1574,37.2703,-15.5437,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,1.31488,1.41905,0.0861853,0.053124,-0.00550426,0.0337634,0.0685232,-0.0209035,0.427909,0.0132194,981,1256,14.0055,-15.3714,37.7201,-15.6695,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.35214,1.4387,0.0819186,0.0524964,-0.00498014,0.0346628,0.0687848,-0.0212685,0.439286,0.013116,988,1256,14.3774,-15.5838,38.1458,-15.7868,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.38727,1.45822,0.0801123,0.0517034,-0.00447225,0.0355656,0.0689349,-0.0217038,0.45117,0.0127082,995,1256,14.7327,-15.7997,38.5227,-15.8903,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.42005,1.47657,0.0786775,0.0508459,-0.00399761,0.0364471,0.0690349,-0.0221867,0.46289,0.0124228,1002,1256,15.0639,-16.0021,38.8499,-15.9847,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.45801,1.49767,0.0799802,0.0500354,-0.00356621,0.0372979,0.0691629,-0.0226938,0.473861,0.0122595,1009,1256,15.4559,-16.2237,39.2264,-16.1148,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.49392,1.51853,0.0805754,0.0493061,-0.00317913,0.0381185,0.069342,-0.023215,0.483933,0.0127533,1016,1256,15.8242,-16.4398,39.5802,-16.2328,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.52363,1.53766,0.0841605,0.0486493,-0.00279086,0.0389623,0.0696152,-0.0237568,0.493668,0.0128336,1023,1256,16.1348,-16.6393,39.8687,-16.3263,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.5482,1.55509,0.0893527,0.0480617,-0.00238942,0.0398055,0.0699616,-0.0242893,0.502975,0.0129674,1030,1256,16.3953,-16.8231,40.1416,-16.4246,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.57447,1.57351,0.0961531,0.0476188,-0.00197923,0.0406442,0.0704322,-0.0247926,0.511474,0.0128303,1037,1256,16.677,-17.0136,40.4889,-16.5558,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.60384,1.59582,0.104237,0.0473887,-0.00154425,0.0415144,0.0711099,-0.0252654,0.519122,0.0122088,1044,1256,16.9935,-17.2456,40.9347,-16.7366,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.63527,1.6195,0.105518,0.0472967,-0.00107504,0.0424576,0.071974,-0.0257523,0.526497,0.0120506,1051,1256,17.3138,-17.496,41.3731,-16.9375,24.284,0.278263
-11.6442,-28.766,-2.52795,1.66702,1.64359,0.106064,0.0471978,-0.000566666,0.0435038,0.0729435,-0.0263124,0.534373,0.0121708,1058,1256,17.6352,-17.757,41.8037,-17.1224,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.69614,1.66219,0.1109,0.0469812,-3.99338e-05,0.0446101,0.0738969,-0.0269556,0.542882,0.0117915,1065,1256,17.9401,-17.952,42.2112,-17.2389,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.72659,1.67887,0.124031,0.0465689,0.000497902,0.0457025,0.0747131,-0.0276462,0.551964,0.0111201,1072,1256,18.2798,-18.1198,42.7101,-17.3268,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.75903,1.69689,0.138854,0.045872,0.00107342,0.0467059,0.075272,-0.0283266,0.561808,0.0118568,1079,1256,18.6443,-18.3024,43.2622,-17.4307,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.79306,1.71873,0.14459,0.0448038,0.00171455,0.0475996,0.0755075,-0.0289892,0.572882,0.0129649,1086,1256,19.001,-18.527,43.8204,-17.5846,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.82641,1.74102,0.144348,0.0433658,0.00241354,0.0483922,0.0754355,-0.0296562,0.585256,0.0137155,1093,1256,19.3344,-18.7549,44.3498,-17.7628,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.85709,1.76256,0.144614,0.041645,0.00316009,0.0491069,0.0751449,-0.0303399,0.598669,0.0135313,1100,1256,19.6412,-18.9822,44.8364,-17.8999,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.88297,1.78295,0.159986,0.0397685,0.00393139,0.0497573,0.0747353,-0.0310354,0.612568,0.0128095,1107,1256,19.9388,-19.2003,45.2716,-18.0122,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.90951,1.80877,0.184001,0.0378915,0.00471621,0.0503486,0.0743145,-0.0317068,0.62627,0.0123326,1114,1256,20.2666,-19.4673,45.7319,-18.2118,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.93374,1.83441,0.204166,0.0361492,0.00551384,0.0509156,0.0740013,-0.0323383,0.639282,0.0125154,1121,1256,20.5605,-19.7326,46.1486,-18.4016,25.9537,1.09971
-4.87889,-28.8323,-2.64391,1.95338,1.85447,0.216442,0.0345669,0.00630737,0.0514542,0.0737962,-0.0329219,0.651397,0.0122892,1128,1256,20.7854,-19.9295,46.517,-18.5185,26.1201,1.20549
-4.20185,-28.8402,-2.64652,1.96868,1.86772,0.222366,0.0332741,0.0070808,0.0520267,0.0738272,-0.0334723,0.662095,0.0112189,1135,1256,20.9479,-20.0595,46.862,-18.5491,26.3001,1.32241
-3.52181,-28.8486,-2.65853,1.98368,1.88433,0.231189,0.032496,0.00787144,0.0527551,0.0743565,-0.0339891,0.670757,0.0107189,1142,1256,21.1147,-20.2289,47.2468,-18.605,26.5273,1.44382
-2.8388,-28.8569,-2.67962,2.00121,1.90721,0.23915,0.0322749,0.00868354,0.0536823,0.0754422,-0.0344837,0.677251,0.0106578,1149,1256,21.3048,-20.4584,47.7056,-18.7443,26.8002,1.55548
-2.15583,-28.8646,-2.69847,2.02024,1.93128,0.247669,0.0324015,0.00949936,0.0547213,0.0768571,-0.0349562,0.682256,0.0111873,1156,1256,21.5117,-20.7042,48.1783,-18.904,27.0717,1.65575
-1.47438,-28.8715,-2.70966,2.04273,1.95398,0.254223,0.0325968,0.0103063,0.0558,0.0783538,-0.0354506,0.686828,0.0114852,1163,1256,21.7489,-20.9382,48.6668,-19.0618,27.319,1.74252
-0.79299,-28.8779,-2.71864,2.06525,1.97616,0.260855,0.0327962,0.0111339,0.0569924,0.0799776,-0.0360475,0.691495,0.0114895,1170,1256,21.9866,-21.166,49.1545,-19.2225,27.5648,1.82128
-0.112051,-28.8845,-2.72402,2.08779,1.99619,0.26868,0.0330431,0.012046,0.0583669,0.0818481,-0.0367591,0.696414,0.0112156,1177,1256,22.2279,-21.375,49.6342,-19.351,27.8035,1.90456
0.570395,-28.8911,-2.73295,2.10429,2.01318,0.278191,0.0332661,0.0130343,0.0598054,0.0838051,-0.0375047,0.701618,0.0119454,1184,1256,22.4114,-21.5588,50.0704,-19.4395,28.0649,1.98634
1.25173,-28.8977,-2.73591,2.12123,2.03322,0.294042,0.0333014,0.0140034,0.0610328,0.0854433,-0.0381384,0.706999,0.0141413,1191,1256,22.6181,-21.7686,50.4873,-19.5589,28.3091,2.07319
1.93442,-28.9049,-2.74184,2.14546,2.06126,0.308637,0.0331553,0.0149407,0.0619144,0.0866286,-0.0385326,0.712374,0.0141899,1198,1256,22.8958,-22.0513,51.0038,-19.7691,28.5737,2.16786
2.62194,-28.9122,-2.76311,2.17399,2.09198,0.318646,0.032839,0.0158292,0.0625649,0.0874745,-0.0388062,0.717844,0.0139613,1205,1256,23.2035,-22.3644,51.6439,-20.0152,28.9106,2.25491
3.31355,-28.9196,-2.79689,2.19966,2.12233,0.322455,0.0322536,0.0166381,0.0630646,0.087992,-0.0391002,0.723809,0.0127362,1212,1256,23.4627,-22.6705,52.321,-20.2722,29.3079,2.33266
4.0075,-28.9273,-2.83668,2.21717,2.14605,0.335508,0.031438,0.0174211,0.0634009,0.0882166,-0.0393575,0.730351,0.013191,1219,1256,23.6649,-22.9212,52.9337,-20.4324,29.7385,2.41386
4.70135,-28.9354,-2.87387,2.23406,2.17561,0.355056,0.0307747,0.01823,0.0636473,0.088458,-0.0394533,0.736283,0.0136741,1226,1256,23.8801,-23.2247,53.5303,-20.6512,30.1662,2.50472
5.39699,-28.9443,-2.91509,2.25228,2.20509,0.379677,0.0304123,0.0189603,0.0637332,0.0886762,-0.0393036,0.740597,0.0141858,1233,1256,24.1239,-23.5234,54.1608,-20.8552,30.6188,2.60941
6.09135,-28.9531,-2.94953,2.27085,2.23014,0.396968,0.0301174,0.0195909,0.0634904,0.0885623,-0.038854,0.744043,0.0134055,1240,1256,24.35,-23.7789,54.7837,-21.0107,31.051,2.71651
6.78171,-28.9612,-2.96796,2.28402,2.2483,0.405341,0.0297463,0.0201493,0.0631308,0.0882607,-0.0383651,0.747467,0.0131781,1247,1256,24.4954,-23.9507,55.3008,-21.1142,31.424,2.81836
7.46654,-28.9676,-2.96524,2.30623,2.26798,0.413993,0.029154,0.020678,0.0628491,0.0879078,-0.0380758,0.751733,0.0161678,1254,1256,24.7346,-24.158,55.8343,-21.2372,31.716,2.90049
8.15197,-28.9733,-2.96282,2.32847,2.28867,0.415384,0.0284831,0.0212609,0.0625134,0.0874896,-0.0377456,0.756548,0.0244974,1261,1256,24.9521,-24.3683,56.3854,-21.3993,32.0173,2.96586
8.84208,-28.9798,-2.97454,2.35202,2.301,0.409034,0.0279777,0.021898,0.0621065,0.0871187,-0.0372429,0.760945,0.0367119,1268,1256,25.1581,-24.5183,57.0252,-21.4402,32.386,3.03818
9.53314,-28.9876,-2.98745,2.35801,2.32658,0.436587,0.0272817,0.0225957,0.0616517,0.0866349,-0.0367575,0.766405,0.0452007,1275,1256,25.2884,-24.7799,57.456,-21.6042,32.7677,3.13623
10.2232,-28.996,-2.99488,2.37742,2.35827,0.466068,0.0261133,0.0233202,0.0610999,0.0858326,-0.0363991,0.773971,0.0440214,1282,1256,25.5616,-25.0931,58.014,-21.8304,33.1345,3.25091
10.9089,-29.0033,-2.98592,2.40232,2.37815,0.490166,0.0246592,0.0241382,0.0604777,0.084877,-0.0360796,0.783244,0.0378438,1289,1256,25.8756,-25.2606,58.5772,-21.9676,33.4402,3.35358
11.5899,-29.0096,-2.95963,2.43082,2.38884,0.477849,0.0229125,0.0251153,0.0598389,0.0838629,-0.0358351,0.7946,0.0354954,1296,1256,26.1148,-25.3611,59.1509,-22.0111,33.6808,3.44479
12.269,-29.0154,-2.92527,2.44186,2.41598,0.504088,0.0207635,0.0262525,0.0590835,0.0826553,-0.0356392,0.808607,0.0301994,1303,1256,26.2961,-25.6166,59.4746,-22.2295,33.8954,3.53312
12.9494,-29.0222,-2.89343,2.44523,2.43206,0.51261,0.0183375,0.0275101,0.0580953,0.0811998,-0.0353522,0.824789,0.0274004,1310,1256,26.3449,-25.7834,59.7524,-22.292,34.1285,3.64023
13.6353,-29.0313,-2.87859,2.44669,2.43583,0.533062,0.0157997,0.0288736,0.0569187,0.0796295,-0.0349562,0.842571,0.0243875,1317,1256,26.4109,-25.8128,60.0778,-22.1833,34.4414,3.7841
14.3273,-29.0399,-2.88184,2.45627,2.44,0.554226,0.0131762,0.0301997,0.0555645,0.0779007,-0.0345247,0.861401,0.022074,1324,1256,26.5607,-25.8439,60.5739,-22.1057,34.8386,3.90203
