 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8624,-8.6621,0.707991,0.321851,0.41309,-0.875035,0.0950615,-0.0555012,0.0226035,0.0983816,-0.0588214,0.145844,0.0167223,701,1039,1.81516,-4.49094,21.606,-0.867583,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.382797,0.427271,-0.831876,0.0967749,-0.0560145,0.0235594,0.100325,-0.0595647,0.149568,0.0164426,708,1039,2.54355,-4.64448,21.7125,-1.07155,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.44506,0.441581,-0.793839,0.0986541,-0.056549,0.024579,0.102454,-0.0603485,0.153369,0.0160124,715,1039,3.27686,-4.79142,21.8629,-1.26015,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.505745,0.454442,-0.763902,0.100662,-0.0571378,0.0256665,0.104731,-0.0612076,0.157254,0.0151981,722,1039,3.97773,-4.9103,22.0008,-1.42874,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.56142,0.468026,-0.752178,0.102753,-0.0577822,0.0268343,0.10712,-0.0621489,0.161315,0.0148006,729,1039,4.58899,-5.05562,22.0526,-1.60243,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.615461,0.483024,-0.743484,0.104908,-0.0584737,0.0281069,0.109608,-0.0631738,0.165688,0.0158175,736,1039,5.17625,-5.21168,22.1315,-1.79213,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.675334,0.499873,-0.729282,0.107009,-0.0592125,0.0294586,0.112075,-0.0642789,0.170317,0.0170126,743,1039,5.83693,-5.40046,22.3692,-1.97651,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.742325,0.51836,-0.713169,0.108996,-0.0599814,0.0308194,0.114442,-0.065427,0.174888,0.0181974,750,1039,6.57771,-5.60833,22.7566,-2.20164,13.4728,3.26203
-40.729,-8.65519,0.928575,0.817865,0.539319,-0.683987,0.110654,-0.0607636,0.0321484,0.116485,-0.0665945,0.179424,0.0188328,757,1039,7.43679,-5.85212,23.2525,-2.49264,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.894174,0.559481,-0.651044,0.111954,-0.0615274,0.0334426,0.118177,-0.067751,0.183993,0.0191402,764,1039,8.31198,-6.07427,23.7,-2.76261,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.966285,0.582902,-0.627605,0.113015,-0.0622563,0.0347325,0.119646,-0.0688881,0.188669,0.0188578,771,1039,9.12287,-6.33879,24.0275,-3.04531,12.6034,3.09981
-38.7992,-8.65414,1.01157,1.03756,0.605926,-0.626681,0.113819,-0.06296,0.0360136,0.120874,-0.0700151,0.193453,0.0182139,778,1039,9.87775,-6.58609,24.3887,-3.2592,12.2247,3.1371
-38.1563,-8.65378,1.04414,1.10891,0.628998,-0.628161,0.114372,-0.0636181,0.0372603,0.121858,-0.0711033,0.198251,0.0168765,785,1039,10.6273,-6.84346,24.7873,-3.51759,11.877,3.11988
-37.5113,-8.65295,1.0675,1.17851,0.654503,-0.62225,0.114695,-0.0642012,0.038461,0.122614,-0.0721194,0.203041,0.0165841,792,1039,11.3726,-7.11173,25.1979,-3.82804,11.5744,3.09407
-36.8657,-8.65074,1.08954,1.24495,0.68091,-0.609703,0.114776,-0.0646788,0.0396315,0.123138,-0.0730414,0.20796,0.0178398,799,1039,12.0975,-7.40003,25.5753,-4.16886,11.2843,3.03824
-36.2214,-8.64864,1.11938,1.31123,0.705739,-0.577266,0.114574,-0.0650548,0.0407487,0.123385,-0.0738664,0.212963,0.0193353,806,1039,12.8629,-7.67184,25.8864,-4.49602,10.9691,2.9832
-35.5762,-8.64738,1.14677,1.37643,0.728972,-0.549651,0.114232,-0.0653199,0.0418663,0.123515,-0.074602,0.21818,0.0202756,813,1039,13.6065,-7.90509,26.2148,-4.80789,10.6712,2.94703
-34.929,-8.64753,1.16525,1.44687,0.752537,-0.542735,0.114066,-0.065471,0.043062,0.12386,-0.0752652,0.223638,0.0201586,820,1039,14.3609,-8.12856,26.6851,-5.0997,10.4173,2.94329
-34.2818,-8.64711,1.18559,1.51754,0.776173,-0.554159,0.11418,-0.0655172,0.0443586,0.124533,-0.0758707,0.229299,0.0174887,827,1039,15.0767,-8.381,27.1949,-5.37208,10.1629,2.92677
-33.6342,-8.64579,1.2058,1.58504,0.802408,-0.578997,0.11446,-0.0654741,0.0457487,0.125423,-0.0764378,0.235215,0.0150832,834,1039,15.7278,-8.68164,27.7062,-5.66839,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.65523,0.824268,-0.600398,0.114912,-0.0653588,0.0472389,0.126541,-0.0769874,0.241366,0.0155637,841,1039,16.4133,-8.92376,28.2804,-5.94546,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.72723,0.855035,-0.613234,0.115601,-0.065175,0.0488757,0.127969,-0.0775432,0.24785,0.0163888,848,1039,17.1361,-9.25849,28.8243,-6.31661,9.47366,2.79399
-31.69,-8.64167,1.26904,1.79602,0.891062,-0.625903,0.116354,-0.0649424,0.0506596,0.129549,-0.0781378,0.25481,0.0162996,855,1039,17.8239,-9.64412,29.3076,-6.72322,9.20871,2.77765
-31.0435,-8.64124,1.30132,1.86039,0.928727,-0.643442,0.116923,-0.0646983,0.0525568,0.131035,-0.0788104,0.262325,0.0160448,862,1039,18.4521,-10.0481,29.7512,-7.14832,8.9407,2.75856
-30.396,-8.64062,1.33004,1.93004,0.96083,-0.665144,0.116989,-0.0644733,0.0545175,0.132109,-0.0795925,0.270529,0.0161307,869,1039,19.1258,-10.3904,30.2803,-7.51747,8.6947,2.7358
-29.7471,-8.63856,1.35353,2.0068,0.98652,-0.686071,0.11636,-0.0642722,0.0565377,0.132597,-0.0805089,0.279658,0.0156349,876,1039,19.8751,-10.6658,30.9115,-7.8453,8.47772,2.68244
-29.0971,-8.63765,1.37374,2.08751,1.01167,-0.712048,0.115096,-0.0640876,0.0586564,0.132589,-0.0815811,0.289839,0.0152015,883,1039,20.653,-10.9291,31.6148,-8.14644,8.2817,2.65482
-28.4466,-8.63866,1.39274,2.1661,1.04137,-0.749182,0.113205,-0.063917,0.0608898,0.132118,-0.0828298,0.30116,0.014352,890,1039,21.3804,-11.2379,32.3288,-8.45563,8.09805,2.66947
-27.7941,-8.63819,1.40468,2.24545,1.076,-0.78172,0.110722,-0.0637723,0.0631987,0.131207,-0.0842569,0.313445,0.0143235,897,1039,22.1239,-11.5982,33.0782,-8.8513,7.95119,2.65311
-27.1419,-8.63696,1.41955,2.31755,1.1118,-0.814487,0.107804,-0.0636284,0.0655261,0.129981,-0.0858054,0.326345,0.013756,904,1039,22.7878,-11.984,33.7466,-9.26359,7.79944,2.61943
-26.4903,-8.63486,1.43915,2.38214,1.14877,-0.842527,0.104684,-0.063456,0.0678352,0.128638,-0.087411,0.339465,0.0130725,911,1039,23.3814,-12.3864,34.3148,-9.70536,7.63527,2.5659
-25.84,-8.6341,1.46593,2.43886,1.18597,-0.864471,0.101428,-0.0632291,0.0701018,0.12723,-0.0890313,0.352679,0.0135445,918,1039,23.9045,-12.7944,34.7663,-10.1205,7.44842,2.54021
-25.1892,-8.63308,1.49206,2.49387,1.22623,-0.892996,0.0980464,-0.0629227,0.0723296,0.125772,-0.0906479,0.366042,0.0134856,925,1039,24.3922,-13.2329,35.2214,-10.5748,7.2716,2.50883
-24.5371,-8.63156,1.51403,2.54918,1.2678,-0.92794,0.0947933,-0.0624855,0.0746175,0.12456,-0.0922524,0.379581,0.0134944,932,1039,24.8656,-13.6775,35.7151,-11.0599,7.11952,2.46734
-23.8854,-8.62992,1.53955,2.60142,1.31649,-0.975956,0.0919015,-0.0618969,0.0770398,0.123854,-0.0938491,0.393156,0.0134565,939,1039,25.273,-14.1965,36.1914,-11.6241,6.96,2.42251
-23.2349,-8.62883,1.57166,2.65386,1.36528,-1.03466,0.0893201,-0.0611351,0.0796011,0.123617,-0.0954316,0.406819,0.0139118,946,1039,25.6546,-14.7126,36.6675,-12.1801,6.78012,2.38853
-22.5832,-8.62875,1.60048,2.7132,1.4147,-1.09286,0.0868454,-0.060193,0.0822665,0.123657,-0.0970044,0.420744,0.0155169,953,1039,26.1077,-15.2302,37.2354,-12.7254,6.62146,2.37693
-21.9299,-8.62836,1.6232,2.77446,1.46101,-1.15016,0.0843767,-0.0590551,0.0850353,0.1239,-0.0985785,0.435083,0.017026,960,1039,26.5805,-15.7104,37.8534,-13.246,6.49577,2.35991
-21.2766,-8.62726,1.64802,2.83135,1.49438,-1.19636,0.0818768,-0.0577057,0.087948,0.124361,-0.100189,0.45,0.0175776,967,1039,27.0323,-16.0609,38.404,-13.6358,6.36872,2.32699
-20.6213,-8.62594,1.66585,2.87492,1.52393,-1.24416,0.0793673,-0.0560873,0.0910926,0.125151,-0.101871,0.465734,0.0162396,974,1039,27.3368,-16.3676,38.8515,-13.9893,6.27845,2.29028
-19.9666,-8.62444,1.68752,2.90818,1.55899,-1.29121,0.0767076,-0.0541427,0.0944757,0.1262,-0.103635,0.482558,0.0159209,981,1039,27.5327,-16.7383,39.1791,-14.4024,6.1795,2.24922
-19.3116,-8.6232,1.70993,2.95259,1.61275,-1.33293,0.0735758,-0.0518134,0.097941,0.12717,-0.105407,0.500697,0.0151339,988,1039,27.8579,-17.3145,39.6191,-15.0091,6.08491,2.21333
-18.6545,-8.6228,1.72473,3.00519,1.66893,-1.37758,0.0698559,-0.0490641,0.101323,0.127877,-0.107085,0.520056,0.0144242,995,1039,28.2593,-17.9067,40.1886,-15.6303,6.02983,2.19743
-17.9958,-8.62293,1.73462,3.05368,1.72269,-1.42667,0.0655478,-0.0458393,0.104552,0.128315,-0.108607,0.540671,0.0140127,1002,1039,28.6039,-18.4678,40.7487,-16.2165,6.00298,2.19372
-17.334,-8.62212,1.73326,3.09106,1.76833,-1.47003,0.0607021,-0.0421544,0.10762,0.128551,-0.110003,0.562505,0.0133123,1009,1039,28.8434,-18.9408,41.2346,-16.7343,6.03114,2.17165
-16.6742,-8.62074,1.74197,3.12227,1.81371,-1.519,0.0553523,-0.0378045,0.11047,0.128662,-0.111114,0.585888,0.0135871,1016,1039,29.0025,-19.4218,41.6289,-17.2514,6.02445,2.13534
-16.0172,-8.61941,1.76453,3.14996,1.86044,-1.57367,0.0494749,-0.0326933,0.112868,0.128503,-0.111722,0.610851,0.0144329,1023,1039,29.1088,-19.9222,41.9437,-17.779,5.96686,2.09741
-15.3615,-8.61911,1.79339,3.17806,1.91732,-1.63565,0.0430271,-0.0269048,0.114575,0.127853,-0.111731,0.637298,0.0141587,1030,1039,29.1986,-20.5229,42.2541,-18.4021,5.89016,2.0806
-14.7052,-8.61796,1.82204,3.20263,1.9728,-1.70126,0.0358976,-0.0204742,0.115412,0.126515,-0.111092,0.665632,0.0149548,1037,1039,29.2398,-21.1071,42.5393,-19.0285,5.82188,2.04553
-14.0451,-8.61749,1.83628,3.22302,2.01828,-1.74646,0.0279804,-0.0134421,0.115197,0.124313,-0.109775,0.696454,0.0150231,1044,1039,29.288,-21.5753,42.8144,-19.5423,5.8221,2.02761
-13.3832,-8.61762,1.84499,3.23572,2.04426,-1.77336,0.0194935,-0.00585962,0.113909,0.121429,-0.107795,0.729983,0.0141816,1051,1039,29.3024,-21.8379,43.0095,-19.8319,5.85329,2.02393
-12.7192,-8.61726,1.84743,3.24287,2.06865,-1.79405,0.0107953,0.00201188,0.111749,0.118239,-0.105432,0.765758,0.0152131,1058,1039,29.2741,-22.0854,43.1692,-20.1132,5.91873,2.01074
-12.056,-8.61667,1.85463,3.24831,2.09861,-1.81497,0.00158234,0.0102364,0.109057,0.115052,-0.103233,0.805226,0.0151169,1065,1039,29.2268,-22.3941,43.2981,-20.459,5.97167,1.9915
-11.3926,-8.6168,1.86244,3.24467,2.11988,-1.83196,-0.00811174,0.0186625,0.105384,0.111507,-0.100956,0.848576,0.0162817,1072,1039,29.0947,-22.6115,43.3293,-20.6947,6.02972,1.98777
-10.7269,-8.61485,1.86345,3.23323,2.12584,-1.82564,-0.018176,0.0271508,0.100697,0.107704,-0.0987289,0.896086,0.0186033,1079,1039,28.9434,-22.6701,43.2788,-20.8095,6.12425,1.94003
-10.0621,-8.61322,1.86973,3.21558,2.13117,-1.81545,-0.0282962,0.0355942,0.0950919,0.103963,-0.0966654,0.947446,0.0210822,1086,1039,28.7386,-22.7244,43.1425,-20.9103,6.20418,1.89856
-9.39749,-8.61197,1.87859,3.19015,2.12732,-1.7936,-0.0381564,0.0439324,0.0886815,0.100607,-0.0948313,1.00213,0.0198936,1093,1039,28.4853,-22.6798,42.9037,-20.9085,6.28086,1.86452
-8.73224,-8.61082,1.88667,3.15091,2.11284,-1.76065,-0.0475818,0.0520951,0.0813729,0.097679,-0.0931657,1.06017,0.0177202,1100,1039,28.1195,-22.5317,42.5136,-20.7822,6.36858,1.8329
-8.06568,-8.60969,1.89144,3.11037,2.09542,-1.72317,-0.0564556,0.0599885,0.0730151,0.0951528,-0.0916199,1.12197,0.020616,1107,1039,27.7538,-22.3416,42.1251,-20.6348,6.4781,1.80219
-46.486,-9.29724,0.586312,0.260515,0.431366,-0.876334,0.0907716,-0.0536856,0.0217698,0.093981,-0.056895,0.146371,0.0170316,694,1046,1.16228,-4.71011,21.7805,-1.29775,17.0873,3.16983
-45.852,-9.29617,0.650416,0.306926,0.445752,-0.859533,0.0930691,-0.0541143,0.0227897,0.096517,-0.0575622,0.150156,0.0159966,701,1046,1.68293,-4.88082,21.6545,-1.47833,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.363679,0.460534,-0.819227,0.0950516,-0.054571,0.0237894,0.098743,-0.0582623,0.15394,0.0165269,708,1046,2.36065,-5.02914,21.7408,-1.67334,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.424827,0.474789,-0.780137,0.0971154,-0.0550882,0.0248632,0.101074,-0.0590468,0.157889,0.0164271,715,1046,3.08413,-5.16841,21.8821,-1.85827,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.485568,0.488896,-0.748949,0.0992246,-0.0556803,0.0260098,0.103475,-0.0599309,0.161992,0.0163263,722,1046,3.78834,-5.30092,21.9973,-2.03214,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.545713,0.503386,-0.731292,0.101362,-0.0563361,0.0272331,0.105932,-0.0609066,0.166278,0.0162762,729,1046,4.45989,-5.45782,22.0694,-2.22946,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.605646,0.518825,-0.719914,0.103531,-0.0570378,0.0285595,0.10846,-0.0619662,0.170884,0.0170174,736,1046,5.11639,-5.62033,22.2342,-2.42929,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.66913,0.536135,-0.703095,0.105618,-0.0577787,0.0299651,0.11094,-0.0631006,0.175771,0.0181155,743,1046,5.82158,-5.81194,22.5132,-2.63594,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.731348,0.556892,-0.686254,0.107586,-0.0585294,0.0313759,0.113314,-0.0642582,0.180594,0.0197201,750,1046,6.5128,-6.04691,22.8272,-2.86426,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.800011,0.580644,-0.664995,0.109224,-0.0592889,0.0327491,0.115365,-0.0654297,0.185356,0.0203142,757,1046,7.28216,-6.31883,23.2237,-3.14222,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.872662,0.602134,-0.633409,0.110499,-0.0600243,0.0340762,0.117056,-0.0665817,0.190109,0.0200804,764,1046,8.11541,-6.54985,23.6497,-3.41063,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.942886,0.626356,-0.612686,0.111533,-0.0607146,0.0353979,0.118524,-0.0677053,0.194982,0.0190973,771,1046,8.90049,-6.82021,24.0024,-3.68741,12.8562,2.93613
-38.7869,-9.29159,0.947776,1.01126,0.64896,-0.612421,0.112314,-0.0613692,0.036712,0.119755,-0.0688103,0.199981,0.0180544,778,1046,9.62294,-7.06958,24.3487,-3.91971,12.4916,2.9434
-38.1444,-9.29102,0.983291,1.08202,0.670066,-0.613437,0.112839,-0.0619678,0.0379857,0.120737,-0.0698653,0.204988,0.0170184,785,1046,10.3675,-7.29933,24.7282,-4.1689,12.1318,2.921
-37.5001,-9.29041,1.01015,1.15275,0.693227,-0.60498,0.113128,-0.062485,0.0392028,0.121482,-0.070839,0.209957,0.0169005,792,1046,11.1307,-7.53934,25.1312,-4.45342,11.8149,2.89926
-36.8551,-9.28843,1.0359,1.22325,0.719144,-0.588792,0.113178,-0.0628929,0.0403826,0.121998,-0.0717129,0.215036,0.0175159,799,1046,11.9073,-7.82656,25.5284,-4.78124,11.5096,2.84743
-36.2119,-9.28688,1.07189,1.2882,0.746363,-0.566011,0.112947,-0.0631952,0.0415037,0.122237,-0.0724846,0.220193,0.0183517,806,1046,12.6384,-8.12272,25.8204,-5.12223,11.1691,2.80346
-35.5682,-9.28627,1.10655,1.3499,0.771725,-0.544515,0.112546,-0.0633869,0.0426096,0.122322,-0.0731634,0.225539,0.0179422,813,1046,13.3316,-8.38599,26.0947,-5.43537,10.8411,2.78024
-34.9218,-9.28594,1.1295,1.41522,0.79555,-0.539836,0.112268,-0.0634665,0.0437797,0.12257,-0.0737691,0.231123,0.0179052,820,1046,14.0266,-8.62557,26.4974,-5.72747,10.5688,2.76497
-34.2746,-9.28518,1.15024,1.48416,0.819197,-0.546419,0.112229,-0.0634431,0.0450439,0.123105,-0.0743194,0.236925,0.0164278,827,1046,14.7348,-8.88387,26.9776,-6.00311,10.3128,2.74064
-33.6258,-9.28371,1.16479,1.55163,0.843163,-0.564906,0.112328,-0.0633311,0.0464023,0.123833,-0.0748353,0.243023,0.0154427,834,1046,15.3997,-9.14938,27.4993,-6.29062,10.0898,2.70149
-32.9756,-9.28217,1.17418,1.62156,0.867286,-0.580635,0.112577,-0.0631466,0.0478599,0.124767,-0.0753361,0.249389,0.0163226,841,1046,16.0952,-9.40833,28.0698,-6.58894,9.89534,2.66179
-32.3268,-9.28041,1.19199,1.69225,0.899938,-0.589654,0.113061,-0.0628959,0.0494666,0.126014,-0.0758489,0.256103,0.0170771,848,1046,16.8129,-9.76498,28.608,-6.98182,9.67322,2.61571
-31.6788,-9.27955,1.21527,1.76485,0.936587,-0.597279,0.113619,-0.0626033,0.0512288,0.127429,-0.0764135,0.263319,0.0164225,855,1046,17.553,-10.1663,29.1487,-7.39776,9.43557,2.58869
-31.0322,-9.27946,1.24726,1.8314,0.971412,-0.615983,0.114008,-0.0623074,0.0531168,0.128774,-0.0770729,0.271135,0.0149511,862,1046,18.2026,-10.5388,29.6189,-7.78601,9.16888,2.57689
-30.3845,-9.27951,1.27526,1.89654,1.00081,-0.636163,0.113916,-0.0620333,0.055081,0.129737,-0.0778539,0.279695,0.0138434,869,1046,18.832,-10.8518,30.101,-8.11249,8.92605,2.56873
-29.7353,-9.279,1.29784,1.96321,1.02636,-0.657962,0.113142,-0.0617765,0.057108,0.130136,-0.0787704,0.289229,0.0136546,876,1046,19.4723,-11.1287,30.6318,-8.40242,8.71299,2.54911
-29.0847,-9.27876,1.31515,2.03996,1.05283,-0.684755,0.111746,-0.0615245,0.0592323,0.130059,-0.0798374,0.29985,0.0140366,883,1046,20.2067,-11.4093,31.3071,-8.70057,8.52922,2.53625
-28.4336,-9.27945,1.33222,2.11854,1.08385,-0.718749,0.109749,-0.0612699,0.0614729,0.129553,-0.0810732,0.311649,0.0140287,890,1046,20.9418,-11.7251,32.0232,-9.04019,8.35373,2.54379
-27.7816,-9.27922,1.34657,2.19796,1.11844,-0.749002,0.107197,-0.0610156,0.0637826,0.128647,-0.0824654,0.324414,0.0144366,897,1046,21.6923,-12.0845,32.7595,-9.43338,8.19692,2.53133
-27.1298,-9.27763,1.36377,2.27198,1.15467,-0.781635,0.104233,-0.0607346,0.0661006,0.127451,-0.0839526,0.33779,0.0139628,904,1046,22.3779,-12.471,33.4387,-9.86424,8.03558,2.48899
-26.4794,-9.27597,1.38895,2.33606,1.19192,-0.811878,0.101057,-0.0603975,0.0683882,0.12613,-0.0854712,0.35142,0.0130211,911,1046,22.9618,-12.8775,33.9827,-10.3005,7.84822,2.44349
-25.8293,-9.27547,1.41719,2.39163,1.2303,-0.834824,0.0977309,-0.0599725,0.0706219,0.124733,-0.0869747,0.365198,0.0128281,918,1046,23.4711,-13.2961,34.4181,-10.7259,7.65535,2.4229
-25.1789,-9.27494,1.4455,2.44419,1.27162,-0.863424,0.0942542,-0.0594363,0.0727925,0.123258,-0.0884397,0.379161,0.01279,925,1046,23.9335,-13.7424,34.8387,-11.1867,7.46951,2.40157
-24.5271,-9.27414,1.46901,2.49483,1.31437,-0.898397,0.0908613,-0.0587427,0.0749928,0.12198,-0.0898617,0.393336,0.0131268,932,1046,24.3581,-14.2018,35.277,-11.6681,7.31109,2.37515
-23.8754,-9.273,1.49476,2.54294,1.36114,-0.943243,0.0877839,-0.0578647,0.0773061,0.121165,-0.0912459,0.407621,0.013874,939,1046,24.7303,-14.696,35.7034,-12.2075,7.15067,2.34079
-23.2238,-9.27163,1.52233,2.59129,1.40763,-0.996167,0.0849667,-0.0567873,0.0797426,0.120778,-0.0925988,0.422096,0.0139506,946,1046,25.0833,-15.1847,36.1453,-12.7496,6.98999,2.30109
-22.5724,-9.27126,1.5525,2.64755,1.45564,-1.05224,0.0822087,-0.0555078,0.0822717,0.120636,-0.0939346,0.43696,0.0147415,953,1046,25.5102,-15.6878,36.6718,-13.2878,6.82577,2.28293
-21.919,-9.27085,1.5752,2.70771,1.50039,-1.10401,0.0794254,-0.0540207,0.0848866,0.120673,-0.0952685,0.452317,0.015615,960,1046,25.9861,-16.1575,37.2691,-13.7893,6.70029,2.26481
-21.2641,-9.26981,1.59332,2.76114,1.53232,-1.14733,0.0765883,-0.0523149,0.0876168,0.120906,-0.0966324,0.468285,0.0158039,967,1046,26.4093,-16.4992,37.8063,-14.1564,6.60144,2.23363
-20.6069,-9.26809,1.60276,2.80418,1.56342,-1.19214,0.0737211,-0.0503429,0.0905362,0.121438,-0.0980596,0.485049,0.0147228,974,1046,26.7165,-16.8287,38.2785,-14.5297,6.54659,2.18912
-19.9509,-9.26633,1.61975,2.83758,1.59832,-1.22693,0.0707145,-0.0480401,0.0936497,0.122224,-0.0995498,0.502863,0.0147334,981,1046,26.9458,-17.2029,38.607,-14.945,6.46746,2.14247
-19.2954,-9.26556,1.63982,2.87934,1.65145,-1.2648,0.0672616,-0.0453496,0.0968016,0.122942,-0.10103,0.521986,0.0148279,988,1046,27.2539,-17.7672,39.0229,-15.5419,6.38285,2.11686
-18.6382,-9.2651,1.65497,2.92616,1.70608,-1.30901,0.063238,-0.0422506,0.0998298,0.1234,-0.102413,0.542366,0.0154474,995,1046,27.5973,-18.3437,39.53,-16.1493,6.32649,2.09865
-17.9797,-9.26506,1.66607,2.96837,1.76015,-1.35576,0.05867,-0.0387031,0.102659,0.123602,-0.103635,0.563977,0.014768,1002,1046,27.8833,-18.9094,40.0154,-16.7444,6.29469,2.09017
-17.3172,-9.26478,1.66205,2.99956,1.80581,-1.39552,0.053646,-0.0347615,0.105264,0.123611,-0.104727,0.586613,0.0135397,1009,1046,28.0686,-19.3865,40.4418,-17.2497,6.33418,2.07882
-16.6575,-9.26424,1.67178,3.02496,1.84814,-1.43891,0.0482285,-0.0301828,0.107611,0.123553,-0.105507,0.610707,0.0131911,1016,1046,28.1828,-19.8316,40.7622,-17.7227,6.32331,2.05967
-16.0006,-9.26303,1.69487,3.04982,1.89117,-1.48532,0.0424229,-0.0248907,0.109484,0.123306,-0.105774,0.636276,0.0133432,1023,1046,28.2828,-20.2955,41.0326,-18.2089,6.26361,2.02367
-15.3461,-9.26238,1.72929,3.07582,1.94285,-1.53928,0.0361899,-0.019021,0.110666,0.122641,-0.105472,0.663168,0.0137206,1030,1046,28.374,-20.8508,41.2865,-18.7785,6.16363,1.99797
-14.691,-9.26195,1.76275,3.09764,1.99278,-1.5945,0.0294096,-0.0126399,0.110986,0.121345,-0.104575,0.69179,0.0149722,1037,1046,28.416,-21.3767,41.5076,-19.3342,6.07518,1.9771
-14.0311,-9.26171,1.77826,3.111,2.03468,-1.63149,0.0219848,-0.00581017,0.110263,0.119223,-0.103048,0.722709,0.015763,1044,1046,28.4147,-21.8133,41.6915,-19.8022,6.07013,1.96338
-13.3693,-9.2623,1.78813,3.11823,2.05751,-1.65657,0.0141355,0.00142894,0.108482,0.11645,-0.100885,0.756149,0.0145773,1051,1046,28.3792,-22.0399,41.8223,-20.053,6.09656,1.9683
-12.7055,-9.26211,1.79132,3.12122,2.07778,-1.67645,0.00608752,0.0088978,0.105891,0.113393,-0.098408,0.792033,0.0156692,1058,1046,28.3121,-22.2432,41.9348,-20.2882,6.15889,1.95729
-12.0419,-9.26161,1.79692,3.1237,2.10296,-1.69161,-0.00231817,0.0165717,0.102795,0.110355,-0.096101,0.83121,0.0160692,1065,1046,28.2517,-22.5006,42.0317,-20.5835,6.2187,1.93926
-11.3776,-9.26117,1.80196,3.1171,2.11645,-1.69861,-0.011097,0.0243213,0.0987952,0.106982,-0.0937577,0.874082,0.0164045,1072,1046,28.118,-22.6315,42.0297,-20.7541,6.2886,1.92259
-10.7123,-9.25988,1.80456,3.10322,2.121,-1.68435,-0.0201415,0.0320218,0.0938645,0.103361,-0.0914805,0.920912,0.0180837,1079,1046,27.9655,-22.6781,41.9366,-20.84,6.3765,1.88764
-10.0476,-9.25888,1.81152,3.08706,2.1184,-1.66744,-0.0291803,0.0395861,0.0880911,0.0997664,-0.0893606,0.971462,0.0190923,1086,1046,27.7974,-22.6446,41.8054,-20.8469,6.45366,1.85846
-9.38338,-9.2582,1.82231,3.06057,2.10878,-1.64251,-0.0379333,0.0469915,0.0815754,0.0964943,-0.0874362,1.02537,0.0196123,1093,1046,27.5444,-22.5458,41.5446,-20.7648,6.52226,1.83544
-8.71802,-9.25709,1.83027,3.02743,2.09295,-1.61453,-0.0462869,0.0542046,0.0742094,0.0935784,-0.0856607,1.08299,0.0189705,1100,1046,27.2313,-22.3837,41.2286,-20.6214,6.61062,1.80342
-8.05112,-9.25599,1.83403,2.9952,2.07074,-1.58003,-0.054204,0.0611694,0.0658167,0.0910018,-0.0840364,1.14523,0.0217335,1107,1046,26.9466,-22.1254,40.9388,-20.4375,6.72453,1.77233
-46.4745,-9.933,0.521269,0.248949,0.464641,-0.853494,0.08845,-0.0523836,0.0215744,0.0916809,-0.0556145,0.148651,0.0167972,694,1053,1.08003,-5.09648,21.8774,-1.89192,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.296779,0.478132,-0.836434,0.0910342,-0.0526843,0.0226634,0.0945233,-0.0561735,0.152756,0.0165601,701,1053,1.61681,-5.25328,21.8212,-2.04322,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.347202,0.494772,-0.804278,0.0932686,-0.0530886,0.023745,0.0970246,-0.0568446,0.156881,0.0169893,708,1053,2.21069,-5.41429,21.8223,-2.26605,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.406114,0.509814,-0.766537,0.0955036,-0.0535945,0.0249188,0.099558,-0.057649,0.161293,0.0174016,715,1053,2.90762,-5.5639,21.9178,-2.46548,15.987,2.88614
-43.9197,-9.93175,0.682865,0.468281,0.524681,-0.733732,0.0977074,-0.0541925,0.0261717,0.10209,-0.0585753,0.165924,0.0175054,722,1053,3.63065,-5.71104,22.0428,-2.66268,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.532473,0.540051,-0.714718,0.0998873,-0.0548566,0.0274954,0.104628,-0.0595968,0.170724,0.0174901,729,1053,4.34877,-5.87702,22.1861,-2.88254,15.0697,2.81953
