 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6387,1.5129,1.03544,0.264982,-0.407049,-0.65445,0.0824249,-0.0449261,0.0183116,0.0850056,-0.0475068,0.14001,0.0176113,715,927,1.5922,4.69629,18.5293,11.5954,14.3126,7.07185
-44.0028,1.51712,1.09196,0.315191,-0.408218,-0.627685,0.0851773,-0.0460224,0.019021,0.0878793,-0.0487243,0.141108,0.0184575,722,927,2.17703,4.72603,18.4757,11.4551,13.8028,6.95205
-43.3625,1.51923,1.1249,0.362474,-0.40576,-0.625048,0.0881069,-0.0471733,0.0196944,0.0909157,-0.0499822,0.141665,0.0184932,729,927,2.68298,4.69918,18.5501,11.3706,13.397,6.89457
-42.7213,1.52199,1.15486,0.410714,-0.401125,-0.629776,0.0910557,-0.0483803,0.0203303,0.0939595,-0.0512841,0.14187,0.0175515,736,927,3.18424,4.63957,18.6704,11.2643,13.0104,6.8246
-42.0779,1.52286,1.17407,0.465638,-0.396668,-0.642042,0.0938498,-0.0496375,0.020965,0.0968502,-0.052638,0.142152,0.0169746,743,927,3.7417,4.59879,18.9282,11.196,12.6751,6.80356
-41.4358,1.52418,1.20231,0.529816,-0.396495,-0.636647,0.0963525,-0.0508977,0.0216331,0.0994649,-0.0540101,0.142892,0.0177159,750,927,4.43371,4.59487,19.2144,11.1572,12.3096,6.76683
-40.7955,1.53015,1.24124,0.596051,-0.394912,-0.636512,0.0985259,-0.0521844,0.0223171,0.101761,-0.0554196,0.143965,0.019206,757,927,5.13674,4.58305,19.4972,10.99,11.9069,6.62071
-40.1559,1.53462,1.28575,0.661372,-0.396087,-0.646413,0.100297,-0.0535022,0.0230332,0.103672,-0.0568776,0.14551,0.0205617,764,927,5.80861,4.60364,19.7767,10.886,11.4881,6.50423
-39.5134,1.53903,1.31601,0.730048,-0.392003,-0.67047,0.101724,-0.054856,0.023808,0.105264,-0.058396,0.147607,0.0192371,771,927,6.48609,4.58882,20.1873,10.7227,11.1352,6.39858
-38.8693,1.54221,1.33974,0.803056,-0.387369,-0.695844,0.102869,-0.0562651,0.0246745,0.106607,-0.0600032,0.150353,0.0176069,778,927,7.20588,4.55605,20.6799,10.598,10.8163,6.32435
-38.2241,1.54532,1.3592,0.870587,-0.380806,-0.725151,0.103895,-0.0577372,0.0256759,0.107876,-0.0617179,0.153811,0.0161786,785,927,7.85686,4.48182,21.1484,10.4807,10.5222,6.25471
-37.5776,1.54805,1.37381,0.937209,-0.373053,-0.745739,0.104948,-0.0592947,0.0268378,0.109222,-0.0635689,0.157933,0.0165979,792,927,8.51462,4.39489,21.6162,10.3561,10.2554,6.19659
-36.9295,1.55288,1.38214,1.00352,-0.365749,-0.775474,0.106079,-0.060959,0.0281228,0.110687,-0.0655667,0.162399,0.0156765,799,927,9.14787,4.32226,22.1325,10.1909,10.0216,6.09676
-36.2833,1.55822,1.40161,1.07113,-0.360209,-0.810054,0.107406,-0.0627692,0.0294638,0.112363,-0.0677261,0.166677,0.0157946,806,927,9.78313,4.2729,22.6334,10.0252,9.74889,5.97839
-35.6382,1.56217,1.42846,1.13746,-0.357254,-0.853,0.109077,-0.0647682,0.0308392,0.114386,-0.0700768,0.170468,0.0160738,813,927,10.3849,4.25268,23.1146,9.91762,9.45271,5.88601
-34.9926,1.56531,1.45443,1.20115,-0.355002,-0.907264,0.111169,-0.0669943,0.0322887,0.116841,-0.0726655,0.173866,0.0154661,820,927,10.9313,4.27449,23.6008,9.80764,9.16736,5.81185
-34.3477,1.56708,1.48504,1.26066,-0.348538,-0.974133,0.113706,-0.0694628,0.0338405,0.119758,-0.0755149,0.17697,0.014302,827,927,11.4032,4.24582,24.0557,9.69261,8.86989,5.76498
-33.7018,1.56968,1.51292,1.3185,-0.33827,-1.04564,0.116714,-0.072187,0.0354801,0.123158,-0.0786311,0.179669,0.0127473,834,927,11.8443,4.16045,24.5194,9.5393,8.59091,5.70192
-33.0539,1.57346,1.53207,1.38927,-0.323398,-1.12468,0.120221,-0.0751745,0.0372327,0.127076,-0.0820288,0.182054,0.0158131,841,927,12.4041,3.98748,25.1755,9.36004,8.35537,5.61873
-32.4055,1.57823,1.55072,1.46933,-0.314215,-1.20126,0.124066,-0.0784094,0.039095,0.131352,-0.0856958,0.184264,0.0170047,848,927,13.065,3.93479,25.9315,9.15946,8.12917,5.51431
-31.7559,1.5829,1.56508,1.55528,-0.303922,-1.27155,0.127946,-0.081871,0.0410533,0.135693,-0.0896176,0.186503,0.0173989,855,927,13.7996,3.84618,26.7605,8.97265,7.92802,5.41499
-31.1071,1.58743,1.58484,1.63843,-0.299865,-1.34933,0.131665,-0.0855222,0.0431534,0.139926,-0.0937823,0.189124,0.0163931,862,927,14.484,3.84992,27.5581,8.83221,7.71169,5.31546
-30.458,1.58959,1.6053,1.71336,-0.302747,-1.45008,0.135001,-0.0893069,0.0454204,0.14385,-0.0981551,0.192397,0.0178462,869,927,15.025,3.9411,28.316,8.81969,7.49973,5.26754
-29.8115,1.59277,1.63937,1.78387,-0.288242,-1.56008,0.13773,-0.0931786,0.0478834,0.147265,-0.102714,0.196574,0.0200998,876,927,15.4945,3.80113,28.994,8.63911,7.23819,5.1883
-29.1648,1.5953,1.67433,1.8644,-0.276005,-1.66892,0.139722,-0.0970956,0.0505714,0.150069,-0.107443,0.201821,0.0250062,883,927,16.069,3.70065,29.7761,8.48101,6.98021,5.12287
-28.5188,1.59835,1.71345,1.9521,-0.261712,-1.78349,0.140829,-0.100992,0.0535174,0.152143,-0.112306,0.20835,0.0236837,890,927,16.7023,3.58658,30.6317,8.28207,6.71202,5.04345
-27.865,1.60469,1.71853,2.04815,-0.232812,-1.92901,0.140932,-0.10478,0.0567226,0.153394,-0.117242,0.216271,0.0193299,897,927,17.3464,3.30798,31.777,7.90363,6.59332,4.91469
-27.2134,1.60982,1.73487,2.13749,-0.210845,-2.08724,0.139878,-0.108208,0.0601765,0.153704,-0.122034,0.225838,0.0171266,904,927,17.8841,3.11772,32.8321,7.61355,6.43494,4.80511
-26.561,1.61492,1.74973,2.22173,-0.191997,-2.25031,0.137488,-0.111245,0.0637495,0.152875,-0.126632,0.236835,0.0169769,911,927,18.3502,2.96987,33.8514,7.35321,6.2901,4.69733
-25.908,1.61922,1.7633,2.30556,-0.171555,-2.40218,0.133318,-0.113149,0.0671704,0.150435,-0.130266,0.249523,0.0173112,918,927,18.8325,2.81377,34.8545,7.0784,6.15808,4.60821
-25.2541,1.62319,1.7748,2.38445,-0.148443,-2.55384,0.127514,-0.113997,0.0700161,0.146345,-0.132827,0.262723,0.0170764,925,927,19.2572,2.63517,35.8168,6.7769,6.04213,4.52744
-24.5993,1.62776,1.78419,2.45884,-0.124049,-2.71358,0.119641,-0.113314,0.0719258,0.140058,-0.133732,0.276597,0.0180873,932,927,19.6095,2.42788,36.7582,6.47115,5.94241,4.43545
-23.9456,1.63206,1.79977,2.53333,-0.0971235,-2.88098,0.10953,-0.110796,0.0729841,0.131513,-0.132779,0.29256,0.0195149,939,927,19.9389,2.18956,37.6913,6.14919,5.82419,4.34526
-23.293,1.63648,1.82222,2.60482,-0.062632,-3.06907,0.0970024,-0.106117,0.0723901,0.120161,-0.129276,0.309627,0.02164,946,927,20.181,1.86973,38.6033,5.75298,5.68453,4.24804
-22.6429,1.63913,1.85712,2.66713,-0.024755,-3.2592,0.0822554,-0.09907,0.0696993,0.105951,-0.122765,0.327705,0.0226045,953,927,20.3155,1.51809,39.3728,5.34799,5.49996,4.18142
-21.9929,1.64118,1.89407,2.7164,0.00893322,-3.45756,0.0650632,-0.0892631,0.0642921,0.0883372,-0.112537,0.347329,0.0272447,960,927,20.2863,1.25366,40.0122,4.96253,5.31414,4.12667
-21.3409,1.64487,1.9236,2.73852,0.0284887,-3.61419,0.0451523,-0.0763089,0.0558638,0.0669382,-0.0980947,0.371841,0.044187,967,927,20.0677,1.16766,40.3273,4.64415,5.16686,4.04114
-46.5493,0.86562,0.895415,0.100538,-0.379095,-0.694799,0.0750871,-0.0412812,0.0160236,0.0772532,-0.0434473,0.134366,0.0176572,694,934,-0.233992,4.38795,18.3871,11.3721,15.7646,7.14229
-45.9129,0.866666,0.945265,0.143427,-0.381252,-0.688476,0.0772809,-0.0422494,0.0169286,0.0796322,-0.0446006,0.138011,0.017831,701,934,0.23227,4.41521,18.3074,11.3434,15.2619,7.09719
-45.2736,0.870155,0.979648,0.190491,-0.381341,-0.677015,0.0795268,-0.0432667,0.0177646,0.0820451,-0.0457851,0.140825,0.0178253,708,934,0.753379,4.42526,18.3302,11.2399,14.8295,7.00807
-44.6341,0.876404,1.01483,0.244645,-0.378262,-0.650804,0.0820411,-0.0443101,0.0185849,0.084718,-0.046987,0.143054,0.0178213,715,934,1.37987,4.37247,18.3982,11.0618,14.4006,6.85782
-44.0007,0.880992,1.08499,0.297939,-0.376598,-0.625346,0.0847872,-0.0453853,0.0193866,0.0876131,-0.0482112,0.144746,0.0183426,722,934,1.99585,4.35238,18.3238,10.8967,13.8348,6.72231
-43.3648,0.883843,1.14236,0.347486,-0.374427,-0.615566,0.0876909,-0.0465073,0.0201603,0.0906541,-0.0494705,0.145937,0.018162,729,934,2.54067,4.31792,18.3057,10.7909,13.3284,6.63317
-42.7239,0.885275,1.17336,0.395377,-0.370324,-0.618263,0.0905868,-0.0476757,0.0209074,0.0936792,-0.0507681,0.146843,0.017532,736,934,3.04233,4.28435,18.4135,10.6967,12.9375,6.59194
-42.0814,0.885719,1.19763,0.446558,-0.366034,-0.628171,0.0932988,-0.0488884,0.0216593,0.096525,-0.0521145,0.147863,0.0172213,743,934,3.56437,4.25543,18.6063,10.6239,12.5813,6.57678
-41.4403,0.885687,1.23077,0.502892,-0.360832,-0.624099,0.0957165,-0.0500988,0.0224446,0.0990931,-0.0534754,0.149321,0.0173801,750,934,4.16954,4.19346,18.7936,10.5619,12.1955,6.5666
-40.8012,0.890438,1.27572,0.565565,-0.355784,-0.617138,0.0977905,-0.0513362,0.0232558,0.101333,-0.0548787,0.151166,0.0191156,757,934,4.84855,4.13728,18.9999,10.3835,11.7678,6.4439
-40.1612,0.894163,1.31767,0.63124,-0.35362,-0.621699,0.099448,-0.0526034,0.0241062,0.103178,-0.0563337,0.153526,0.0204685,764,934,5.53576,4.11563,19.2823,10.2644,11.3595,6.3458
-39.5167,0.899626,1.33746,0.703931,-0.348427,-0.647893,0.100744,-0.0539067,0.025026,0.104693,-0.0578557,0.156503,0.0199477,771,934,6.25262,4.08446,19.7824,10.0774,11.0497,6.22353
-38.8707,0.902871,1.35077,0.779088,-0.340911,-0.686069,0.10174,-0.0552614,0.0260446,0.105948,-0.0594691,0.160174,0.0181851,778,934,6.96935,4.0234,20.3676,9.93037,10.7739,6.15421
-38.2253,0.90521,1.36937,0.849479,-0.334662,-0.719436,0.102606,-0.0566753,0.0272046,0.107124,-0.0611936,0.164582,0.0163411,785,934,7.64282,3.96671,20.8779,9.82045,10.4833,6.1016
-37.5815,0.908024,1.39724,0.91495,-0.327399,-0.743291,0.103516,-0.0581624,0.0285355,0.108404,-0.063051,0.169669,0.0159841,792,934,8.28175,3.89183,21.2857,9.68524,10.1615,6.03284
-36.9345,0.913835,1.4109,0.977035,-0.32392,-0.771235,0.104539,-0.0597423,0.0300012,0.109846,-0.0650497,0.175094,0.0153157,799,934,8.87382,3.84504,21.7322,9.54966,9.90555,5.90734
-36.2875,0.91906,1.42622,1.03869,-0.321903,-0.802716,0.105759,-0.0614518,0.0315418,0.111511,-0.0672039,0.18038,0.0158257,806,934,9.452,3.83367,22.1814,9.42387,9.6499,5.79381
-35.6417,0.923025,1.44935,1.10215,-0.32064,-0.846144,0.107301,-0.0633335,0.0331377,0.11351,-0.0695429,0.185236,0.0161235,813,934,10.0221,3.83275,22.6487,9.3342,9.3691,5.70316
-34.9959,0.92656,1.47409,1.16639,-0.319668,-0.898042,0.109258,-0.065427,0.034828,0.115946,-0.0721149,0.189715,0.015247,820,934,10.5799,3.86517,23.1408,9.23036,9.08876,5.62105
-34.3501,0.929066,1.50011,1.22739,-0.31371,-0.963051,0.111665,-0.0677425,0.0366349,0.118858,-0.074935,0.193862,0.013408,827,934,11.0722,3.82937,23.6265,9.11723,8.81028,5.56083
-33.7044,0.931438,1.5282,1.28414,-0.299459,-1.03291,0.114542,-0.0702877,0.0385452,0.122259,-0.0780039,0.197575,0.0131834,834,934,11.5058,3.69218,24.0748,8.93149,8.53035,5.50234
-33.056,0.934837,1.54486,1.35165,-0.278564,-1.10622,0.117898,-0.0730629,0.0405919,0.126168,-0.0813332,0.200991,0.0156232,841,934,12.0438,3.47448,24.6955,8.67006,8.30513,5.42867
-32.4072,0.939046,1.5612,1.43124,-0.263874,-1.18377,0.121556,-0.0760453,0.0427818,0.130421,-0.0849101,0.204319,0.0169847,848,934,12.6982,3.34853,25.4581,8.43579,8.08846,5.33756
-31.7577,0.943635,1.57614,1.51417,-0.252409,-1.25268,0.125183,-0.0792145,0.0451062,0.134695,-0.0887258,0.207821,0.0176021,855,934,13.4041,3.25613,26.2504,8.22537,7.88486,5.23915
-31.1089,0.948551,1.59589,1.59743,-0.241746,-1.32735,0.128553,-0.0825268,0.0476028,0.138792,-0.0927655,0.21186,0.0177486,862,934,14.0975,3.17729,27.0434,8.01226,7.66848,5.1307
-30.46,0.951193,1.61713,1.67375,-0.22917,-1.42271,0.131461,-0.0859153,0.0503043,0.142538,-0.0969921,0.216737,0.0178173,869,934,14.6664,3.08244,27.8027,7.83523,7.45321,5.07123
-29.8143,0.953783,1.65497,1.74482,-0.214938,-1.53327,0.133693,-0.0893203,0.053256,0.145758,-0.101385,0.222785,0.0189847,876,934,15.1413,2.96707,28.4723,7.64346,7.17592,5.00256
-29.1678,0.956693,1.69024,1.82462,-0.199397,-1.64782,0.135104,-0.0926994,0.0564984,0.148347,-0.105942,0.230232,0.0218074,883,934,15.6957,2.82591,29.2564,7.44697,6.91652,4.92863
-28.5217,0.95851,1.72926,1.90643,-0.177491,-1.76448,0.135548,-0.0959817,0.0600596,0.1502,-0.110634,0.23929,0.0202554,890,934,16.2623,2.62611,30.0545,7.19488,6.64869,4.87636
-27.8674,0.963341,1.73111,1.99144,-0.149207,-1.89494,0.134914,-0.0990741,0.0639443,0.151249,-0.115409,0.250099,0.017959,897,934,16.8249,2.3515,31.0694,6.84644,6.54349,4.78168
-27.2135,0.968248,1.73729,2.07569,-0.126803,-2.03727,0.133081,-0.101739,0.0681581,0.15143,-0.120089,0.262984,0.0163011,904,934,17.3464,2.1522,32.0841,6.55271,6.42757,4.68276
-26.5604,0.972992,1.74845,2.1559,-0.108554,-2.1897,0.129913,-0.103934,0.0725542,0.150595,-0.124616,0.277688,0.0163245,911,934,17.7961,2.01236,33.0576,6.2958,6.2982,4.58442
-25.9079,0.977851,1.76466,2.23266,-0.0842416,-2.33747,0.125086,-0.105014,0.0769309,0.148437,-0.128365,0.294696,0.0170757,918,934,18.2148,1.81361,33.9688,5.95911,6.15507,4.48055
-25.2558,0.981605,1.78389,2.30582,-0.0569086,-2.48183,0.118825,-0.105073,0.0808823,0.144986,-0.131235,0.312831,0.0171162,925,934,18.5984,1.57326,34.8271,5.61967,6.00672,4.39903
-24.6017,0.985707,1.79615,2.37281,-0.0281421,-2.63091,0.110804,-0.103787,0.0840677,0.139816,-0.132799,0.332303,0.0183975,932,934,18.9,1.30542,35.6609,5.27721,5.89493,4.31444
-23.9468,0.989829,1.80629,2.43569,0.00415612,-2.79025,0.100929,-0.100949,0.0865076,0.132927,-0.132947,0.35428,0.0195536,939,934,19.128,1.00758,36.4813,4.89646,5.79945,4.23089
-23.2909,0.99378,1.81402,2.494,0.0411276,-2.95041,0.0890283,-0.0962288,0.0873764,0.123737,-0.130937,0.378114,0.0211998,946,934,19.3004,0.658772,37.2679,4.47254,5.72159,4.1527
-22.6402,0.997362,1.84655,2.55128,0.077489,-3.10511,0.0756114,-0.0897303,0.0864028,0.112523,-0.126642,0.403734,0.0218211,953,934,19.4709,0.307839,37.935,4.05385,5.54695,4.06711
-21.9923,0.999257,1.89268,2.59728,0.115542,-3.26779,0.0605193,-0.0812263,0.083187,0.0989307,-0.119638,0.43258,0.0248139,960,934,19.4984,-0.0378429,38.444,3.62663,5.32258,4.00986
-21.3411,1.00198,1.92573,2.60812,0.146262,-3.39496,0.0435014,-0.0704144,0.0774284,0.0826651,-0.109578,0.468281,0.0324495,967,934,19.2377,-0.291142,38.5789,3.23244,5.16048,3.94286
-46.549,0.230782,0.898789,0.0734329,-0.350144,-0.696806,0.0744933,-0.0407463,0.0158918,0.0766446,-0.0428976,0.134557,0.0173249,694,941,-0.530888,4.06877,18.1007,10.7807,15.7542,6.87609
-45.9115,0.230638,0.942254,0.116776,-0.3526,-0.687991,0.0767976,-0.0416581,0.0169144,0.0791655,-0.044026,0.139089,0.0174264,701,941,-0.0548836,4.10758,18.0459,10.7759,15.2777,6.86169
-45.2704,0.234802,0.966964,0.169353,-0.351498,-0.669292,0.0790554,-0.0426325,0.017856,0.0816214,-0.0451985,0.142728,0.0172855,708,941,0.540083,4.08816,18.1492,10.6638,14.885,6.76371
-44.6308,0.238802,1.00122,0.224576,-0.348347,-0.648842,0.0815537,-0.0436369,0.0187801,0.0843102,-0.0463934,0.145739,0.0175144,715,941,1.16719,4.03298,18.245,10.5407,14.46,6.66373
-43.9991,0.243019,1.08062,0.278704,-0.344572,-0.622275,0.0842735,-0.0446686,0.0196849,0.0872118,-0.0476068,0.14817,0.017734,722,941,1.79462,3.97208,18.139,10.3755,13.8562,6.53207
-43.3649,0.245861,1.1473,0.330609,-0.341407,-0.607403,0.0871232,-0.0457369,0.0205656,0.0902338,-0.0488474,0.150113,0.017624,729,941,2.37517,3.92714,18.0958,10.2515,13.3115,6.4384
-42.723,0.249026,1.17317,0.380565,-0.33768,-0.608285,0.0899353,-0.0468416,0.0214264,0.0932132,-0.0501195,0.151809,0.017642,736,941,2.90288,3.90817,18.242,10.1142,12.9416,6.36218
-42.081,0.249476,1.19931,0.430323,-0.33536,-0.618904,0.0925362,-0.0479844,0.0222938,0.0959883,-0.0514365,0.153627,0.0177077,743,941,3.40834,3.90503,18.414,10.0568,12.5776,6.34562
-41.4424,0.250597,1.24619,0.479617,-0.328838,-0.621937,0.0948429,-0.0491235,0.0231915,0.0984865,-0.0527672,0.155839,0.0175563,750,941,3.92355,3.83249,18.4867,9.94755,12.1351,6.30195
-40.8046,0.252767,1.29817,0.538197,-0.321067,-0.607843,0.0967982,-0.0502927,0.0241217,0.100653,-0.0541475,0.158464,0.0182441,757,941,4.57325,3.73356,18.6061,9.80234,11.6784,6.23228
-40.1638,0.257026,1.33533,0.604768,-0.313499,-0.600535,0.0983308,-0.051496,0.0250975,0.102423,-0.0555883,0.161634,0.0194552,764,941,5.2948,3.6473,18.892,9.61549,11.2898,6.12562
-39.5174,0.261198,1.34495,0.678281,-0.306223,-0.620444,0.0994934,-0.0527443,0.0261493,0.10386,-0.0571106,0.165451,0.020003,771,941,6.03397,3.58797,19.4295,9.44123,11.022,6.03751
-38.8705,0.263995,1.35315,0.752072,-0.298774,-0.666601,0.100345,-0.0540445,0.0273022,0.105031,-0.0587304,0.169974,0.01842,778,941,6.71986,3.54084,20.0384,9.2971,10.7672,5.98058
-38.2256,0.26524,1.37411,0.822373,-0.293184,-0.70328,0.101061,-0.0554063,0.0285984,0.106124,-0.0604696,0.175231,0.0163969,785,941,7.38591,3.50009,20.545,9.20844,10.4669,5.95022
-37.5826,0.267895,1.40632,0.88631,-0.288664,-0.726595,0.101839,-0.0568367,0.0300707,0.107346,-0.0623443,0.181146,0.0157285,792,941,8.00991,3.46494,20.9178,9.09221,10.127,5.88221
-36.938,0.27321,1.43215,0.946864,-0.286007,-0.751044,0.102762,-0.0583527,0.0316883,0.10877,-0.0643611,0.187386,0.0148906,799,941,8.59362,3.4295,21.291,8.96328,9.82063,5.75975
-36.2912,0.278885,1.448,1.00362,-0.283755,-0.78497,0.103883,-0.0599853,0.0333998,0.110429,-0.0665314,0.193539,0.014921,806,941,9.11454,3.40482,21.692,8.83575,9.56271,5.63553
-35.6457,0.283079,1.47229,1.06384,-0.281902,-0.831965,0.1053,-0.0617708,0.0351873,0.112409,-0.0688792,0.199334,0.0149023,813,941,9.64277,3.39525,22.1277,8.73678,9.27697,5.53887
-34.9994,0.287133,1.49395,1.12576,-0.278926,-0.887213,0.10712,-0.0637467,0.0370897,0.114824,-0.0714504,0.204792,0.0140622,820,941,10.169,3.39473,22.6152,8.61356,9.00932,5.44699
-34.352,0.290221,1.51233,1.1861,-0.269946,-0.952898,0.109385,-0.065916,0.0391217,0.117719,-0.0742505,0.209902,0.0135592,827,941,10.6531,3.31929,23.1267,8.46499,8.7625,5.37835
-33.7052,0.292811,1.5348,1.24828,-0.254139,-1.01659,0.112101,-0.0682805,0.0412688,0.121094,-0.0772738,0.214567,0.0139236,834,941,11.1587,3.17363,23.6427,8.24678,8.50589,5.31832
-33.0574,0.295931,1.55448,1.31716,-0.233427,-1.0829,0.11525,-0.0708299,0.0435686,0.124946,-0.0805258,0.218974,0.014642,841,941,11.7274,2.96137,24.2515,7.98145,8.26804,5.24843
-32.4089,0.299643,1.57216,1.39192,-0.213372,-1.1625,0.118648,-0.0735312,0.0460386,0.129108,-0.083991,0.223403,0.0156926,848,941,12.3264,2.76143,24.9623,7.71419,8.04574,5.16687
-31.7596,0.30365,1.58769,1.47143,-0.199191,-1.23533,0.121941,-0.0763621,0.0486733,0.133244,-0.0876646,0.228169,0.0170161,855,941,12.9877,2.64642,25.7239,7.47962,7.83965,5.0803
-31.1102,0.307803,1.60462,1.55206,-0.182858,-1.31041,0.12487,-0.0792749,0.0514993,0.137126,-0.0915308,0.233635,0.0178842,862,941,13.6527,2.49919,26.5019,7.22863,7.635,4.98979
-30.4623,0.311364,1.63023,1.633,-0.161921,-1.39855,0.127243,-0.0821967,0.0545452,0.140597,-0.0955507,0.240101,0.0181197,869,941,14.2882,2.30554,27.278,6.94047,7.40145,4.90716
-29.8177,0.314545,1.67283,1.70775,-0.143677,-1.50668,0.128855,-0.0850528,0.0578764,0.14351,-0.0997081,0.248006,0.0181197,876,941,14.8088,2.14798,27.9623,6.68433,7.10421,4.82279
-29.1714,0.317167,1.70907,1.786,-0.12294,-1.61839,0.129554,-0.0877995,0.0615425,0.14577,-0.104015,0.257632,0.0178105,883,941,15.354,1.95593,28.7209,6.42747,6.84068,4.75456
-28.5236,0.318484,1.7397,1.86127,-0.099704,-1.73631,0.129202,-0.0903648,0.06556,0.147288,-0.10845,0.26917,0.0178931,890,941,15.8485,1.74028,29.4876,6.17601,6.60787,4.71834
-27.8697,0.32176,1.74347,1.93521,-0.0726295,-1.85484,0.127697,-0.0926542,0.0699308,0.148016,-0.112974,0.28278,0.0173144,897,941,16.3221,1.48436,30.3564,5.85595,6.49459,4.65548
-27.2155,0.326316,1.74804,2.01165,-0.0498405,-1.98069,0.124949,-0.0944501,0.0746597,0.147945,-0.117446,0.298788,0.0173735,904,941,16.8005,1.26745,31.2659,5.56591,6.38537,4.5643
-26.5619,0.331447,1.75712,2.08769,-0.0288131,-2.12266,0.120873,-0.0956922,0.079593,0.146979,-0.121798,0.316931,0.0186121,911,941,17.2319,1.0933,32.1859,5.26536,6.26467,4.45798
-25.9096,0.336553,1.77358,2.15775,0.0016772,-2.27156,0.11524,-0.0958372,0.0845892,0.144956,-0.125553,0.337828,0.0176854,918,941,17.5788,0.804762,33.0286,4.87645,6.12046,4.34792
-25.2571,0.340673,1.79146,2.22396,0.0336553,-2.41019,0.108333,-0.0949678,0.0892934,0.141983,-0.128617,0.360386,0.0175005,925,941,17.904,0.508584,33.8098,4.478,5.97767,4.25867
-24.6027,0.344156,1.80211,2.28583,0.0683757,-2.54622,0.0999303,-0.0928872,0.0934231,0.13777,-0.130726,0.384836,0.0184366,932,941,18.1845,0.166886,34.5743,4.08347,5.8726,4.1878
-23.9485,0.347024,1.81517,2.339,0.101996,-2.68586,0.0898495,-0.0893169,0.0968106,0.132166,-0.131633,0.412077,0.0188842,939,941,18.3595,-0.13875,35.247,3.69067,5.76487,4.12901
-23.2938,0.351333,1.82823,2.38449,0.13461,-2.82646,0.0781171,-0.0841594,0.0988724,0.124882,-0.130924,0.441799,0.0207528,946,941,18.4465,-0.441635,35.844,3.28679,5.66455,4.03891
-22.6419,0.355477,1.85501,2.42663,0.169858,-2.95802,0.0653467,-0.0776156,0.0995028,0.116382,-0.128651,0.473919,0.0211164,953,941,18.5163,-0.784214,36.3373,2.85662,5.51404,3.94429
-21.9929,0.357338,1.8962,2.46493,0.209683,-3.09291,0.0513649,-0.0695178,0.0985867,0.106563,-0.124716,0.510408,0.0226285,960,941,18.5338,-1.16339,36.7401,2.40781,5.31037,3.89092
-21.3424,0.358884,1.93194,2.48032,0.247881,-3.20281,0.0359481,-0.0596003,0.095919,0.0953319,-0.118984,0.554348,0.0251631,967,941,18.367,-1.53092,36.885,1.97769,5.13691,3.84779
-20.692,0.362166,1.96976,2.48102,0.284873,-3.30038,0.0191273,-0.0479157,0.0909963,0.0825801,-0.111368,0.60892,0.0329681,974,941,18.0734,-1.90587,36.8502,1.53522,4.96208,3.76571
-46.5505,-0.405324,0.912577,0.0511339,-0.319776,-0.691268,0.0739089,-0.0402627,0.0157324,0.0760371,-0.0423909,0.134458,0.0169761,694,948,-0.761446,3.73009,17.8044,10.1974,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.095453,-0.322557,-0.681772,0.0762857,-0.0411226,0.0168991,0.0786696,-0.0435066,0.140145,0.0172001,701,948,-0.273365,3.77641,17.7738,10.1978,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.14983,-0.321164,-0.656794,0.0785201,-0.0420424,0.0179645,0.08114,-0.0446623,0.144816,0.0172576,708,948,0.353483,3.73917,17.8751,10.0945,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.204267,-0.317313,-0.640203,0.0809671,-0.0429873,0.0190001,0.0838141,-0.0458343,0.148735,0.0173032,715,948,0.964895,3.678,17.9795,9.97413,14.4241,6.43577
-43.999,-0.394841,1.08428,0.257156,-0.313957,-0.620378,0.0836274,-0.0439496,0.0200102,0.0866923,-0.0470145,0.151987,0.0172793,722,948,1.56597,3.61323,17.8997,9.8575,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.31059,-0.309241,-0.60526,0.0863922,-0.0449357,0.020995,0.089667,-0.0482105,0.154731,0.0169674,729,948,2.16358,3.55678,17.9486,9.71078,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.363291,-0.305089,-0.603747,0.089095,-0.0459481,0.0219617,0.0925768,-0.0494299,0.157231,0.0174895,736,948,2.72588,3.53416,18.1134,9.5468,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.413599,-0.30235,-0.610654,0.0915646,-0.0469938,0.0229331,0.0952616,-0.0506909,0.159836,0.0178208,743,948,3.24494,3.52121,18.2597,9.46761,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.459116,-0.296962,-0.630893,0.0937415,-0.0480395,0.0239305,0.0976717,-0.0519697,0.162779,0.0174495,750,948,3.68479,3.47572,18.3228,9.33288,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.519192,-0.289119,-0.613087,0.0955654,-0.0491215,0.0249646,0.0997517,-0.0533078,0.166145,0.0167311,757,948,4.35811,3.36693,18.4765,9.2283,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.586446,-0.279931,-0.598083,0.0969687,-0.0502476,0.0260486,0.101442,-0.0547207,0.170065,0.017588,764,948,5.10278,3.26242,18.7747,9.03159,11.3687,5.9017
