 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.56057,-24.2403,-1.18183,0.151747,0.219664,-0.0501511,0.0056939,-0.00398731,0.00327181,0.00669591,-0.00498932,0.297187,0.0125521,1156,1207,1.42943,-2.37888,22.3664,-0.770505,20.687,1.5948
-1.88024,-24.2458,-1.19722,0.156715,0.220949,-0.0448087,0.00571272,-0.00399955,0.0034775,0.00682945,-0.00511627,0.310726,0.0125772,1163,1207,1.49398,-2.38599,22.6746,-0.717876,20.9496,1.66493
-1.20383,-24.2512,-1.1962,0.161586,0.223041,-0.0412819,0.00566587,-0.00400585,0.00366132,0.00689555,-0.00523553,0.324021,0.0118083,1170,1207,1.55249,-2.40546,22.9231,-0.66736,21.1509,1.73899
-0.531846,-24.2559,-1.17718,0.165617,0.226572,-0.0404195,0.00556673,-0.0040044,0.00381686,0.00690244,-0.00534012,0.336631,0.0100897,1177,1207,1.59483,-2.44355,23.0982,-0.636012,21.2841,1.80743
0.141833,-24.2603,-1.16267,0.168828,0.22882,-0.0398427,0.00544215,-0.00399851,0.00393726,0.00686865,-0.00542501,0.347597,0.0098469,1184,1207,1.62785,-2.46438,23.2918,-0.602554,21.4442,1.86791
0.81758,-24.2646,-1.15393,0.17204,0.230424,-0.0368556,0.00530011,-0.00398451,0.0040378,0.00681043,-0.00549483,0.357934,0.0103428,1191,1207,1.6677,-2.48373,23.5145,-0.561648,21.6365,1.92217
1.49937,-24.2686,-1.16516,0.175012,0.232837,-0.0324126,0.00512709,-0.00395729,0.00413167,0.00672511,-0.00555531,0.369052,0.0101807,1198,1207,1.70923,-2.50542,23.825,-0.552689,21.9208,1.95862
2.18206,-24.2729,-1.17764,0.178739,0.235408,-0.029704,0.00493281,-0.00391171,0.00421907,0.00662258,-0.00560148,0.380944,0.0103978,1205,1207,1.75361,-2.52596,24.1592,-0.543821,22.2185,2.00035
2.86517,-24.2775,-1.18961,0.181301,0.238278,-0.0282012,0.00474619,-0.00384903,0.0042855,0.00651776,-0.0056206,0.391994,0.011008,1212,1207,1.78251,-2.54853,24.4882,-0.532968,22.5218,2.04886
3.5498,-24.2833,-1.20499,0.183174,0.240961,-0.0277247,0.004594,-0.00377282,0.00431884,0.00642336,-0.00560217,0.400663,0.0110765,1219,1207,1.80131,-2.57243,24.8337,-0.492516,22.8477,2.12209
4.23741,-24.2896,-1.22882,0.185046,0.243912,-0.0258367,0.0044909,-0.00368396,0.00432794,0.00635647,-0.00554952,0.406985,0.0106437,1226,1207,1.82414,-2.60348,25.221,-0.444178,23.2172,2.20097
4.92541,-24.2961,-1.25194,0.189284,0.245463,-0.0284088,0.00443483,-0.00358172,0.0043258,0.00632391,-0.0054708,0.41174,0.010248,1233,1207,1.85817,-2.62731,25.6439,-0.372554,23.5917,2.28278
5.61078,-24.3008,-1.26382,0.194991,0.246904,-0.031681,0.00439949,-0.00346012,0.00432197,0.00631116,-0.00537179,0.416444,0.010384,1240,1207,1.90509,-2.65214,26.0438,-0.32912,23.9267,2.3337
6.29376,-24.306,-1.26542,0.199269,0.249104,-0.0323152,0.00436333,-0.00331971,0.00431589,0.00629972,-0.00525609,0.421742,0.0105349,1247,1207,1.94502,-2.68719,26.3898,-0.277199,24.2262,2.3978
6.9756,-24.311,-1.26125,0.201136,0.252454,-0.0274553,0.00432873,-0.00315874,0.00431091,0.00629459,-0.0051246,0.427849,0.0105508,1254,1207,1.97656,-2.72747,26.6875,-0.241604,24.5092,2.46213
7.65768,-24.316,-1.25611,0.202237,0.255541,-0.0237287,0.00430225,-0.00298538,0.00430927,0.00630177,-0.00498489,0.434438,0.0101885,1261,1207,1.99699,-2.76143,26.9822,-0.207297,24.7961,2.52629
8.34404,-24.3217,-1.26375,0.204549,0.258478,-0.0236677,0.00427006,-0.00281177,0.00431396,0.00631022,-0.00485192,0.441749,0.0097551,1268,1207,2.0189,-2.77767,27.3563,-0.182732,25.1451,2.59684
9.03342,-24.3279,-1.27974,0.207944,0.260724,-0.0235584,0.0042039,-0.00264523,0.00432356,0.00629484,-0.00473617,0.450455,0.00954029,1275,1207,2.05192,-2.79067,27.7852,-0.139215,25.5376,2.67479
9.72735,-24.3348,-1.3091,0.211433,0.262058,-0.0222322,0.00408853,-0.00248968,0.00434239,0.00624686,-0.00464801,0.461275,0.00914706,1282,1207,2.08947,-2.79738,28.2786,-0.0740352,25.9949,2.76044
10.4267,-24.3413,-1.35455,0.214264,0.262947,-0.0191516,0.00392816,-0.00234231,0.00436849,0.00617004,-0.00458419,0.474147,0.00967171,1289,1207,2.12549,-2.80684,28.8394,-0.0124351,26.5285,2.82917
11.129,-24.3473,-1.40754,0.2171,0.264258,-0.0174004,0.00372783,-0.0022047,0.00438652,0.00605687,-0.00453374,0.488103,0.0104071,1296,1207,2.15748,-2.82153,29.4417,0.0292681,27.1022,2.88233
11.8332,-24.3532,-1.46455,0.219965,0.266384,-0.0192528,0.00349084,-0.00207598,0.00438625,0.00590229,-0.00448743,0.50267,0.0105859,1303,1207,2.17871,-2.84319,30.0734,0.0544462,27.7011,2.93107
12.5354,-24.3587,-1.51246,0.22285,0.2696,-0.0233368,0.00321683,-0.00195701,0.00436383,0.0057029,-0.00444307,0.51784,0.01047,1310,1207,2.1932,-2.87616,30.6771,0.061298,28.2696,2.97466
13.2344,-24.365,-1.54757,0.224842,0.272566,-0.0261315,0.00291197,-0.00184567,0.00432682,0.00547078,-0.00440448,0.534059,0.010066,1317,1207,2.20251,-2.90682,31.2238,0.0963318,28.792,3.04294
13.9228,-24.3708,-1.54561,0.226761,0.274878,-0.0281123,0.00258873,-0.00173265,0.00428611,0.00522797,-0.00437189,0.551932,0.0093345,1324,1207,2.21362,-2.93886,31.6197,0.152807,29.1652,3.11733
14.5976,-24.3748,-1.49765,0.228451,0.277074,-0.0283508,0.00226315,-0.00161561,0.00424063,0.00498682,-0.00433929,0.570931,0.00972077,1331,1207,2.228,-2.96436,31.8243,0.192844,29.3511,3.17899
15.2714,-24.3788,-1.44509,0.230006,0.279744,-0.0266623,0.00195722,-0.00149492,0.0041694,0.00474371,-0.00428141,0.589146,0.0100078,1338,1207,2.24706,-2.98742,32.014,0.222065,29.5252,3.24152
15.9475,-24.3823,-1.39864,0.231802,0.282714,-0.0264714,0.00164877,-0.00137939,0.00405396,0.00446216,-0.00419278,0.606679,0.0103483,1345,1207,2.26386,-3.0099,32.2417,0.230297,29.7333,3.29051
16.6321,-24.3865,-1.37805,0.232497,0.285055,-0.024548,0.00131811,-0.00126652,0.00389469,0.00412929,-0.00407771,0.625206,0.0103593,1352,1207,2.27478,-3.03448,32.5738,0.257663,30.0593,3.34196
17.3199,-24.3913,-1.36602,0.231849,0.286267,-0.0228536,0.000969979,-0.00115212,0.00371581,0.00377326,-0.00395541,0.646324,0.00989067,1359,1207,2.27139,-3.04798,32.9363,0.302598,30.4299,3.39795
18.0089,-24.3961,-1.35609,0.23136,0.28729,-0.0240653,0.000639713,-0.00103742,0.00353268,0.00343199,-0.0038297,0.668868,0.00980681,1366,1207,2.2604,-3.06116,33.32,0.351331,30.8175,3.45536
18.6978,-24.4023,-1.34397,0.232478,0.289031,-0.023231,0.000371911,-0.000925751,0.00334229,0.00312777,-0.00368161,0.689527,0.00934358,1373,1207,2.2722,-3.07005,33.7182,0.411966,31.2039,3.54332
19.385,-24.4086,-1.32496,0.235044,0.290308,-0.0207557,0.000148325,-0.000819267,0.00314689,0.00284839,-0.00351933,0.709126,0.00965647,1380,1207,2.30388,-3.08014,34.1093,0.488742,31.5691,3.63574
20.0718,-24.4152,-1.30299,0.237269,0.291444,-0.017644,-5.64238e-05,-0.00071975,0.00294586,0.00257638,-0.00335256,0.729341,0.0105467,1387,1207,2.33418,-3.09131,34.4917,0.57664,31.9298,3.73497
20.7643,-24.4218,-1.29706,0.238049,0.291075,-0.0179487,-0.000247072,-0.000630536,0.00274447,0.00231235,-0.00318996,0.750524,0.0108658,1394,1207,2.33882,-3.09486,34.938,0.67849,32.3671,3.82508
21.4644,-24.4267,-1.31336,0.23616,0.28883,-0.0198741,-0.000407964,-0.000554929,0.00254681,0.00206642,-0.00302932,0.770976,0.010908,1401,1207,2.31123,-3.0761,35.4598,0.75121,32.9073,3.86862
22.1677,-24.4312,-1.3372,0.233761,0.285904,-0.0206355,-0.00053376,-0.000492644,0.00235838,0.00184527,-0.00287167,0.789757,0.0108262,1408,1207,2.28226,-3.04484,36.0155,0.814691,33.488,3.90009
22.8736,-24.4368,-1.36745,0.231398,0.284379,-0.0190639,-0.000632879,-0.000440609,0.00218765,0.00165301,-0.0027265,0.807356,0.0106602,1415,1207,2.26126,-3.02739,36.6054,0.881447,34.1043,3.94961
23.5784,-24.443,-1.39179,0.230476,0.284063,-0.0177836,-0.000701055,-0.000392217,0.00201611,0.00147538,-0.00256865,0.82362,0.0106817,1422,1207,2.25387,-3.0205,37.1941,0.948848,34.7037,4.01546
24.2835,-24.4491,-1.41506,0.230723,0.283987,-0.0195303,-0.000728061,-0.000356033,0.00181973,0.00128717,-0.00237126,0.836331,0.0110318,1429,1207,2.24831,-3.01788,37.8014,1.01059,35.3069,4.07798
24.989,-24.4553,-1.43778,0.230799,0.282571,-0.0193091,-0.000729332,-0.000335887,0.00160658,0.00108597,-0.00215119,0.846319,0.0116716,1436,1207,2.24745,-3.00448,38.4113,1.09475,35.916,4.1442
25.6917,-24.4623,-1.44951,0.230294,0.280873,-0.0186157,-0.000726419,-0.000333524,0.00140585,0.000889539,-0.00194948,0.854817,0.0117072,1443,1207,2.24246,-2.97967,38.9762,1.1936,36.4865,4.23033
26.3939,-24.4693,-1.45816,0.229075,0.278985,-0.0146332,-0.000699765,-0.00035383,0.00122176,0.000707148,-0.00176074,0.855717,0.0115301,1450,1207,2.24127,-2.95803,39.5262,1.30571,37.0521,4.32093
27.0893,-24.4755,-1.44443,0.22813,0.275774,-0.0127053,-0.000654482,-0.000396449,0.0010384,0.000520923,-0.00157185,0.847204,0.0109929,1457,1207,2.23612,-2.93126,39.9934,1.43169,37.5303,4.40389
27.7902,-24.4817,-1.44535,0.227573,0.272632,-0.0114004,-0.000627135,-0.000456454,0.000847542,0.000310033,-0.00139362,0.835575,0.0114297,1464,1207,2.2328,-2.89951,40.536,1.54277,38.0794,4.47831
28.4941,-24.4879,-1.45334,0.227941,0.269838,-0.0134319,-0.000632075,-0.000524436,0.000662443,8.63701e-05,-0.00124288,0.825931,0.0114008,1471,1207,2.22752,-2.86357,41.1292,1.63647,38.6671,4.54853
29.1997,-24.4938,-1.46457,0.228433,0.267222,-0.0159162,-0.000631749,-0.000601963,0.000488062,-0.000128567,-0.00110515,0.800651,0.0112447,1478,1207,2.22191,-2.82456,41.7463,1.71697,39.2769,4.61234
29.9064,-24.4993,-1.47724,0.227891,0.262748,-0.0135442,-0.000580952,-0.000691125,0.000322683,-0.000308687,-0.000963389,0.700856,0.0101467,1485,1207,2.22233,-2.77425,42.3637,1.81672,39.9012,4.66501
30.6126,-24.5056,-1.48623,0.226718,0.258059,-0.00845408,-0.000520223,-0.000784644,0.000185409,-0.000424715,-0.000880153,0.475674,0.0105087,1492,1207,2.22575,-2.72614,42.9653,1.94287,40.5182,4.73601
31.3212,-24.5118,-1.50036,0.225228,0.253786,-0.00213707,-0.000488697,-0.000879486,8.47075e-05,-0.000471126,-0.000897057,0.204533,0.0109956,1499,1207,2.23032,-2.6822,43.5933,2.05997,41.1656,4.80212
32.0328,-24.5184,-1.52145,0.224658,0.249322,0.000465624,-0.000473463,-0.00096293,5.75911e-06,-0.000473395,-0.000962998,0.0117639,0.0114068,1506,1207,2.23152,-2.62561,44.2715,2.17287,41.8511,4.87411
32.754,-24.5246,-1.56794,0.224362,0.244311,0.00210877,-0.000472632,-0.00102258,-6.53487e-05,-0.000464973,-0.00103023,-0.116664,0.0122714,1513,1207,2.23213,-2.55671,45.0707,2.26124,42.654,4.92217
33.4836,-24.5296,-1.63676,0.222623,0.238905,0.00788041,-0.000492606,-0.00105448,-0.000123109,-0.000466816,-0.00108027,-0.206504,0.0133225,1520,1207,2.23257,-2.48753,45.956,2.32419,43.5608,4.93465
34.2007,-24.5347,-1.66721,0.221439,0.234028,0.00985601,-0.000539747,-0.00106478,-0.000157956,-0.00049589,-0.00110864,-0.270832,0.0135715,1527,1207,2.22562,-2.44261,46.6936,2.41815,44.3118,4.96783
34.9103,-24.5409,-1.67395,0.221483,0.229627,0.006029,-0.000608961,-0.00104838,-0.000165974,-0.000553317,-0.00110402,-0.323484,0.0135173,1534,1207,2.21089,-2.39982,47.3544,2.53596,44.9695,5.03604
35.6126,-24.5474,-1.65826,0.222217,0.224867,0.000666751,-0.000680991,-0.00100636,-0.00015469,-0.000619186,-0.00106816,-0.380108,0.0124966,1541,1207,2.19762,-2.35692,47.9356,2.6763,45.5395,5.12046
36.3201,-24.5543,-1.65538,0.22399,0.220697,-0.00607039,-0.000735071,-0.000946211,-0.000148685,-0.000658289,-0.00102299,-0.476687,0.0124425,1548,1207,2.18963,-2.31647,48.5918,2.80821,46.1729,5.20709
37.04,-24.5618,-1.68569,0.225147,0.216821,-0.00692925,-0.00077077,-0.000868725,-0.000157431,-0.000654874,-0.000984621,-0.634592,0.0122822,1555,1207,2.19584,-2.27067,49.3891,2.92863,46.9571,5.29027
37.7669,-24.5682,-1.73365,0.224584,0.213067,-0.00423661,-0.000805945,-0.00077311,-0.00016471,-0.000624001,-0.000955053,-0.835071,0.0124416,1562,1207,2.19746,-2.227,50.2503,3.015,47.8254,5.33793
38.4989,-24.574,-1.79353,0.223312,0.208499,0.00155564,-0.000825089,-0.000671661,-0.000163365,-0.000567895,-0.000928855,-1.00491,0.0130351,1569,1207,2.20306,-2.16988,51.1622,3.09003,48.7534,5.36873
39.235,-24.5815,-1.86267,0.221637,0.204312,0.00870131,-0.000815994,-0.000580572,-0.000171144,-0.000490567,-0.000905999,-1.08664,0.0145524,1576,1207,2.20959,-2.11939,52.1178,3.195,49.7297,5.43017
39.9629,-24.5879,-1.90635,0.22416,0.198503,0.0034994,-0.000820776,-0.000508687,-0.000184418,-0.000423153,-0.000906309,-1.13653,0.0157838,1583,1207,2.21367,-2.0823,53.0228,3.32749,50.6052,5.47896
40.6803,-24.595,-1.91926,0.224742,0.195184,0.00537454,-0.000835392,-0.000459194,-0.000210021,-0.000365352,-0.000929233,-1.15059,0.0151324,1590,1207,2.22394,-2.05807,53.7808,3.45554,51.3572,5.55956
41.3929,-24.6002,-1.91679,0.223444,0.192632,0.0122205,-0.00080311,-0.000434757,-0.000255383,-0.000304066,-0.000933801,-1.0978,0.014811,1597,1207,2.23368,-2.03394,54.4593,3.53753,52.0516,5.60765
42.1004,-24.606,-1.89853,0.220525,0.189386,0.0194581,-0.000714341,-0.000457982,-0.000294114,-0.000265329,-0.000906994,-0.990897,0.0150368,1604,1207,2.22932,-1.9854,55.0611,3.63107,52.6867,5.67616
42.8066,-24.6102,-1.875,0.220658,0.184556,0.0135656,-0.000647574,-0.00049366,-0.000330082,-0.000231682,-0.000909552,-0.899924,0.0156908,1611,1207,2.20776,-1.93374,55.6861,3.71829,53.3075,5.71505
43.5143,-24.6165,-1.85419,0.219726,0.18186,0.013695,-0.000618962,-0.000547857,-0.000361401,-0.000220264,-0.000946555,-0.834428,0.0153568,1618,1207,2.19741,-1.89688,56.3178,3.81872,53.9485,5.79429
44.2234,-24.6231,-1.83532,0.218106,0.180546,0.0160862,-0.000614514,-0.00060426,-0.000405361,-0.000203993,-0.00101478,-0.791722,0.014793,1625,1207,2.18852,-1.87447,56.9581,3.91111,54.6063,5.87918
44.9362,-24.6326,-1.82451,0.216648,0.177705,0.0171377,-0.000637692,-0.000691437,-0.000438263,-0.000225478,-0.00110365,-0.754779,0.0142589,1632,1207,2.1763,-1.8518,57.6438,4.08898,55.3074,6.01866
45.6549,-24.6397,-1.82802,0.216896,0.172414,0.0149418,-0.000673358,-0.000772225,-0.00045785,-0.000262281,-0.0011833,-0.731622,0.0145814,1639,1207,2.16878,-1.81476,58.4186,4.24622,56.0785,6.10191
46.3807,-24.6448,-1.84865,0.217383,0.166321,0.0140151,-0.000709165,-0.000826308,-0.000459141,-0.000304875,-0.0012306,-0.721957,0.0156762,1646,1207,2.16809,-1.77144,59.2778,4.36197,56.9316,6.1324
47.116,-24.6515,-1.89231,0.216208,0.163997,0.0192931,-0.000755984,-0.000827575,-0.000432935,-0.000357367,-0.00122619,-0.744152,0.0159664,1653,1207,2.17403,-1.73429,60.2252,4.43142,57.8925,6.1857
47.849,-24.6597,-1.92787,0.213964,0.163282,0.0228218,-0.00082704,-0.000747097,-0.000398239,-0.000386829,-0.00118731,-0.835416,0.0159069,1660,1207,2.16336,-1.70655,61.1354,4.50861,58.8272,6.27203
48.5785,-24.6697,-1.95184,0.211378,0.161253,0.0243835,-0.000968017,-0.000532717,-0.000369737,-0.000321325,-0.00117941,-1.05142,0.0158082,1667,1207,2.14218,-1.68051,62.0012,4.65678,59.7207,6.40143
49.2966,-24.6762,-1.94408,0.21075,0.157078,0.0192246,-0.00122633,-0.000110185,-0.000301944,-3.37379e-05,-0.00130278,-1.32282,0.0153594,1674,1207,2.11528,-1.64606,62.7614,4.78236,60.486,6.47544
-46.0461,-24.6255,-1.97125,-0.211847,0.509207,-0.158354,0.012233,-0.00457873,-0.0109785,0.0176541,-0.00999985,-0.458672,0.0181894,694,1214,-2.59136,-5.58887,25.7534,-7.94274,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.20576,0.495879,-0.149398,0.0132944,-0.00469034,-0.0110821,0.0185735,-0.00996946,-0.444561,0.0169796,701,1214,-2.5097,-5.44666,25.3566,-7.71174,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.197293,0.481904,-0.130093,0.0140362,-0.00474811,-0.0111629,0.0192325,-0.00994443,-0.435667,0.0164112,708,1214,-2.38235,-5.29101,24.9953,-7.49862,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.185973,0.467782,-0.11361,0.0144373,-0.00477521,-0.0112118,0.0195954,-0.0099333,-0.431186,0.0162688,715,1214,-2.22921,-5.13308,24.6826,-7.3028,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.174639,0.453719,-0.104945,0.0144991,-0.00478776,-0.0111893,0.0196272,-0.00991582,-0.429734,0.0160855,722,1214,-2.0907,-4.97846,24.4266,-7.13007,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.16294,0.438968,-0.0999488,0.0142846,-0.00479742,-0.0110875,0.0193711,-0.00988389,-0.430113,0.0160709,729,1214,-1.95529,-4.81037,24.1764,-6.9504,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.152607,0.425551,-0.0975571,0.0139013,-0.0047942,-0.0109289,0.0189349,-0.00982776,-0.43161,0.0157915,736,1214,-1.83968,-4.66377,23.9689,-6.72146,25.347,-2.18386
-41.5269,-24.6461,-1.80441,-0.142718,0.412484,-0.0945196,0.0134483,-0.00476686,-0.0107302,0.018415,-0.00973356,-0.433506,0.0156341,743,1214,-1.72763,-4.51801,23.7383,-6.52394,25.0223,-2.12314
-40.88,-24.6503,-1.78116,-0.134135,0.399931,-0.0942486,0.0130862,-0.00472082,-0.010515,0.0179608,-0.00959544,-0.434097,0.0153436,750,1214,-1.63517,-4.37566,23.4877,-6.31657,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,-0.126826,0.387867,-0.0963226,0.0127053,-0.00463488,-0.0102578,0.0174663,-0.0093958,-0.434541,0.0154041,757,1214,-1.56123,-4.24646,23.2466,-6.13984,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,-0.12043,0.375605,-0.09459,0.012331,-0.00449938,-0.00996431,0.0169582,-0.00912654,-0.434742,0.0148436,764,1214,-1.48948,-4.11112,23.0316,-5.93131,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.113719,0.363146,-0.0901698,0.0119858,-0.00432036,-0.00965081,0.0164664,-0.008801,-0.434662,0.0140262,771,1214,-1.40888,-3.97823,22.8392,-5.73381,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.10846,0.351391,-0.0829334,0.0117019,-0.0041151,-0.00933892,0.0160311,-0.00844424,-0.434072,0.0133788,778,1214,-1.33802,-3.85366,22.6561,-5.51869,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.105661,0.34202,-0.0733944,0.0115074,-0.00389298,-0.00902845,0.0156734,-0.00805895,-0.432316,0.0144105,785,1214,-1.28861,-3.75139,22.4825,-5.34436,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.101273,0.334111,-0.0658338,0.011396,-0.00366236,-0.00870697,0.0153777,-0.00764405,-0.428907,0.0156518,792,1214,-1.22612,-3.66177,22.2754,-5.23294,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,-0.0937162,0.324777,-0.0585013,0.0113471,-0.00343503,-0.00838344,0.0151323,-0.00722027,-0.424113,0.0158544,799,1214,-1.13003,-3.54878,22.0396,-5.13739,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,-0.0828445,0.314,-0.059535,0.0113562,-0.00321334,-0.00805372,0.014931,-0.00678815,-0.417745,0.0150972,806,1214,-1.01601,-3.42667,21.8533,-5.00081,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,-0.0708293,0.302941,-0.0631449,0.0113965,-0.00300803,-0.00771917,0.0147516,-0.00636315,-0.410014,0.0148058,813,1214,-0.895393,-3.30717,21.7231,-4.77683,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.0617951,0.296176,-0.0643596,0.0114337,-0.00282599,-0.00740079,0.0145804,-0.00597264,-0.40202,0.0148248,820,1214,-0.801809,-3.23567,21.5708,-4.63926,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,-0.0553396,0.289188,-0.0677477,0.0114137,-0.00266471,-0.00709037,0.0143657,-0.00561669,-0.39451,0.0148585,827,1214,-0.740608,-3.16377,21.3564,-4.49676,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,-0.0498452,0.282294,-0.0744672,0.0112804,-0.00252223,-0.00675783,0.0140381,-0.00527992,-0.387447,0.0138454,834,1214,-0.697069,-3.09157,21.0889,-4.36003,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,-0.0437713,0.276497,-0.0778188,0.0110342,-0.00240341,-0.00639092,0.0135882,-0.00495748,-0.380197,0.0122927,841,1214,-0.640224,-3.02931,20.93,-4.20788,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,-0.0363314,0.270936,-0.0786728,0.0107073,-0.00230432,-0.00600321,0.0130539,-0.00465086,-0.37262,0.0119808,848,1214,-0.563492,-2.97163,20.8548,-4.08404,21.085,-1.18944
-31.1131,-24.7045,-1.55365,-0.0274999,0.264334,-0.0768378,0.0103387,-0.00221367,-0.00561063,0.0124809,-0.0043559,-0.364734,0.0128966,855,1214,-0.466084,-2.89991,20.8293,-3.96781,20.9719,-1.14447
-30.455,-24.7067,-1.55869,-0.0187663,0.257279,-0.0710403,0.00994596,-0.00212278,-0.00521444,0.0118868,-0.00406362,-0.356318,0.0136878,862,1214,-0.360927,-2.8107,20.8018,-3.88469,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,-0.0103997,0.250737,-0.0640746,0.009535,-0.00202501,-0.00481347,0.0112768,-0.00376684,-0.347206,0.0140339,869,1214,-0.257021,-2.72491,20.7346,-3.7944,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,-0.00359538,0.245456,-0.0633682,0.00912223,-0.00191135,-0.00441449,0.010671,-0.00346016,-0.337429,0.0148971,876,1214,-0.183788,-2.66348,20.6349,-3.66281,20.5559,-1.01529
-28.491,-24.7191,-1.51268,-1.81109e-05,0.241405,-0.0629477,0.0087188,-0.00178519,-0.00402096,0.0100813,-0.0031477,-0.326707,0.0143295,883,1214,-0.145617,-2.6235,20.4516,-3.52278,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.00351996,0.237051,-0.0612518,0.00831165,-0.00165183,-0.00364677,0.00950377,-0.00284396,-0.315949,0.0141981,890,1214,-0.104994,-2.58224,20.2919,-3.40257,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.00694617,0.233053,-0.0582231,0.00789624,-0.00151851,-0.00330039,0.00893795,-0.00256021,-0.305735,0.0139274,897,1214,-0.0625131,-2.5468,20.0849,-3.30093,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.0115046,0.229637,-0.0579738,0.00749017,-0.00139226,-0.00296737,0.00839027,-0.00229237,-0.294512,0.0124675,904,1214,-0.0143737,-2.51294,19.8573,-3.20823,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.0160654,0.226879,-0.0550036,0.00711049,-0.0012834,-0.00265212,0.00787823,-0.00205114,-0.281779,0.0112683,911,1214,0.0400785,-2.47963,19.6426,-3.09364,19.3766,-0.665565
-25.232,-24.7375,-1.33689,0.0213506,0.224834,-0.0528875,0.00678388,-0.00120177,-0.00236455,0.0074315,-0.00184938,-0.267332,0.0110576,918,1214,0.10024,-2.45221,19.509,-2.99438,19.192,-0.583675
-24.5752,-24.7409,-1.31992,0.0264544,0.223172,-0.0512471,0.00652805,-0.0011466,-0.00210844,0.00706915,-0.00168769,-0.251212,0.0115041,925,1214,0.157315,-2.43681,19.4272,-2.92209,19.0601,-0.532676
-23.917,-24.7446,-1.30748,0.0309761,0.220194,-0.0507794,0.00633674,-0.00110705,-0.00188502,0.00678687,-0.00155718,-0.234404,0.0119695,932,1214,0.205448,-2.40795,19.3676,-2.8325,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,0.0347757,0.216615,-0.0536309,0.00618177,-0.00108336,-0.00169071,0.00655595,-0.00145755,-0.217807,0.0115857,939,1214,0.238048,-2.36478,19.2961,-2.74408,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,0.0369275,0.214812,-0.0546788,0.00604545,-0.00107386,-0.00152464,0.00635822,-0.00138663,-0.202336,0.0109481,946,1214,0.257382,-2.34075,19.2445,-2.65465,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,0.039469,0.214152,-0.0549176,0.00592262,-0.00107439,-0.00137953,0.00618479,-0.00133655,-0.1878,0.0109656,953,1214,0.282713,-2.32707,19.2225,-2.58525,18.714,-0.278302
-21.2783,-24.7615,-1.26649,0.042712,0.21373,-0.0529787,0.00580935,-0.00108304,-0.00124795,0.00602834,-0.00130204,-0.173717,0.0117476,960,1214,0.320668,-2.31789,19.1805,-2.52938,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,0.0465229,0.212674,-0.0478649,0.00570565,-0.00110344,-0.0011287,0.00588787,-0.00128567,-0.160062,0.0120647,967,1214,0.372348,-2.29959,19.1885,-2.46382,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,0.0509338,0.210655,-0.0463189,0.00560879,-0.00113534,-0.00101786,0.00575907,-0.00128561,-0.146576,0.0119292,974,1214,0.421724,-2.27274,19.2208,-2.37093,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,0.0554342,0.208964,-0.0472675,0.00552212,-0.00117409,-0.00091658,0.00564532,-0.00129729,-0.133607,0.0114088,981,1214,0.465849,-2.2597,19.2461,-2.28128,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,0.059122,0.207997,-0.0494412,0.00545691,-0.00121264,-0.000832062,0.00555914,-0.00131487,-0.122259,0.0109828,988,1214,0.498298,-2.2564,19.2184,-2.21074,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,0.0624227,0.207438,-0.0525439,0.0054195,-0.00125448,-0.000769641,0.00550711,-0.00134209,-0.113338,0.010593,995,1214,0.52423,-2.26047,19.2197,-2.15153,18.4764,0.0758423
