 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.8793,-22.992,-0.92589,0.00640269,-0.0833031,-0.0235199,-0.000653453,0.00053568,0.00119354,0.00127454,-0.00139232,1.01648,0.00990898,1254,1193,-0.00375153,0.864711,23.1795,3.28776,23.0834,2.37885
7.55783,-22.9973,-0.910257,0.00500231,-0.0828445,-0.022861,-0.000670393,0.000508246,0.00114665,0.00120816,-0.0013703,1.02277,0.00944763,1261,1193,-0.0164735,0.863546,23.4053,3.35754,23.3253,2.45695
8.24171,-23.0023,-0.911216,0.0038376,-0.0821884,-0.0237007,-0.000668839,0.000480108,0.00110406,0.00115021,-0.00133894,1.02529,0.00969656,1268,1193,-0.031234,0.861068,23.7136,3.40818,23.6455,2.51973
8.92942,-23.0062,-0.923378,0.00281481,-0.0807136,-0.022575,-0.000652667,0.000453316,0.00107034,0.00110508,-0.00130443,1.02384,0.0100523,1275,1193,-0.038619,0.852499,24.0768,3.42074,24.0212,2.55485
9.62885,-23.0123,-0.973117,0.00202052,-0.0784739,-0.0200886,-0.000623901,0.000425774,0.00103477,0.0010612,-0.00125932,1.02009,0.00980142,1282,1193,-0.0395037,0.837224,24.6087,3.45373,24.5646,2.61967
10.3309,-23.018,-1.0294,0.0011359,-0.0769698,-0.0173579,-0.00058297,0.000401602,0.00099198,0.00101673,-0.0011981,1.01573,0.0098625,1289,1193,-0.0405185,0.822594,25.1754,3.48931,25.1439,2.67192
11.033,-23.0235,-1.08323,0.00122102,-0.0759775,-0.0197119,-0.000538016,0.000383846,0.000948324,0.000977323,-0.00113149,1.01161,0.0101117,1296,1193,-0.0470946,0.804697,25.7555,3.53175,25.721,2.71931
11.7348,-23.0287,-1.13392,0.00103708,-0.0742348,-0.0229053,-0.00048101,0.000373686,0.000906461,0.000948484,-0.00105581,1.00567,0.00963961,1303,1193,-0.0590362,0.781141,26.3284,3.55925,26.2929,2.76232
12.4347,-23.0338,-1.17609,0.00063071,-0.072809,-0.0236131,-0.000395524,0.00036969,0.000866758,0.000934531,-0.000960365,0.993247,0.009416,1310,1193,-0.0656378,0.769557,26.8684,3.58502,26.8368,2.80753
13.132,-23.0401,-1.2071,9.32822e-05,-0.0714489,-0.0236756,-0.000286955,0.000372621,0.000835222,0.000940806,-0.000855139,0.973428,0.00891583,1317,1193,-0.0715743,0.762526,27.367,3.63943,27.3415,2.88425
13.8167,-23.0448,-1.19489,0.000313019,-0.0707661,-0.0240281,-0.000183312,0.000380475,0.000805983,0.000952439,-0.000755276,0.953625,0.00846182,1324,1193,-0.0707086,0.762323,27.6983,3.68339,27.6706,2.94284
14.4903,-23.0487,-1.1446,0.00100351,-0.0699386,-0.0248876,-0.000102443,0.000391566,0.00077601,0.000958934,-0.000669812,0.939478,0.0088426,1331,1193,-0.0667014,0.751468,27.8813,3.7387,27.8457,3.0054
15.1626,-23.0525,-1.08869,0.00147048,-0.0690969,-0.0255255,-2.94643e-05,0.000407214,0.000740369,0.000960767,-0.000583017,0.928787,0.00925915,1338,1193,-0.0643381,0.733153,28.0457,3.79739,28.0048,3.06429
15.8379,-23.0546,-1.04144,0.00168432,-0.0682819,-0.0243948,3.48563e-05,0.000424187,0.000708936,0.000964699,-0.000505656,0.91939,0.0100297,1345,1193,-0.0590383,0.710303,28.2502,3.82475,28.2086,3.08595
16.52,-23.0578,-1.01444,0.000523687,-0.0667978,-0.021469,7.96681e-05,0.000438562,0.000692735,0.000974715,-0.000456485,0.912133,0.010674,1352,1193,-0.0619585,0.686866,28.5327,3.85052,28.5067,3.11889
17.2065,-23.0617,-0.999975,-0.000421963,-0.0654009,-0.0199232,0.000116805,0.000443721,0.000678664,0.000978334,-0.000417808,0.903574,0.0104076,1359,1193,-0.0669257,0.673643,28.8804,3.87958,28.8662,3.16395
17.8938,-23.066,-0.986678,1.25634e-05,-0.0640332,-0.0219891,0.000158117,0.000437324,0.000656411,0.000968812,-0.000373372,0.890175,0.0104393,1366,1193,-0.0693081,0.66741,29.2593,3.90622,29.2389,3.21452
18.5794,-23.0707,-0.965971,0.000763383,-0.0627001,-0.023229,0.000199872,0.000425371,0.000625324,0.000948028,-0.000322786,0.874593,0.0101438,1373,1193,-0.0659423,0.656748,29.6173,3.94984,29.5881,3.27664
19.2651,-23.0764,-0.94384,0.000984045,-0.0615053,-0.0233142,0.000234047,0.000408988,0.000589477,0.000917449,-0.000274414,0.859054,0.0100795,1380,1193,-0.0642704,0.649327,29.9705,4.01462,29.9393,3.35963
19.9538,-23.0823,-0.929821,0.000177207,-0.060308,-0.0208644,0.000261098,0.000384629,0.000559552,0.000885815,-0.000240087,0.840367,0.0104994,1387,1193,-0.0648544,0.636812,30.3534,4.08596,30.3332,3.44308
20.6476,-23.088,-0.929871,6.44414e-05,-0.0596403,-0.0203784,0.000289649,0.000351518,0.000535656,0.000857132,-0.000215964,0.814241,0.0105339,1394,1193,-0.0646952,0.629036,30.8136,4.15217,30.7955,3.51573
21.3451,-23.0926,-0.939541,0.00014777,-0.0595221,-0.0211058,0.000323744,0.000312691,0.000517175,0.000835423,-0.000198987,0.780055,0.0103969,1401,1193,-0.0664811,0.624654,31.3264,4.19768,31.307,3.55994
22.0414,-23.0968,-0.943709,0.000730653,-0.0594577,-0.023371,0.000349315,0.000276626,0.000511836,0.000826095,-0.000200154,0.749954,0.010377,1408,1193,-0.0682907,0.613707,31.8303,4.24482,31.8032,3.59891
22.7382,-23.1016,-0.947449,0.001613,-0.0595517,-0.026724,0.000346665,0.000248971,0.000521156,0.000821258,-0.000225622,0.738671,0.0106508,1415,1193,-0.0707195,0.600966,32.3446,4.30996,32.3058,3.65129
23.4384,-23.1063,-0.95974,0.00218702,-0.0584334,-0.0285002,0.000324568,0.00023157,0.000534074,0.000814164,-0.000258025,0.741976,0.0107813,1422,1193,-0.0711103,0.590769,32.8993,4.33986,32.8533,3.69592
24.1414,-23.1111,-0.978717,0.00252672,-0.0572843,-0.0291104,0.00031496,0.000225194,0.000546046,0.000817964,-0.000277811,0.744392,0.0110868,1429,1193,-0.0700458,0.585745,33.4873,4.36146,33.4377,3.73735
24.845,-23.1165,-0.997582,0.00344004,-0.0564061,-0.03262,0.000316944,0.000225249,0.000565771,0.000838722,-0.000296529,0.744969,0.0110911,1436,1193,-0.0728119,0.583343,34.0914,4.40058,34.0299,3.79448
25.5485,-23.1227,-1.01384,0.0044706,-0.0557232,-0.0342368,0.000297324,0.000233072,0.000603079,0.000869132,-0.000338736,0.758789,0.0112191,1443,1193,-0.0682815,0.574065,34.6926,4.46662,34.6192,3.86687
26.25,-23.1296,-1.02228,0.00543478,-0.0546533,-0.035487,0.000256923,0.000247127,0.000644373,0.000896417,-0.000392367,0.781598,0.010906,1450,1193,-0.0632652,0.559536,35.2675,4.54861,35.1834,3.95805
26.9468,-23.1364,-1.01486,0.00577663,-0.0529718,-0.0344244,0.000212708,0.000265533,0.000674725,0.000914363,-0.000436122,0.804961,0.0098929,1457,1193,-0.0567958,0.541973,35.7745,4.62835,35.688,4.05588
27.6442,-23.1431,-1.00743,0.00540433,-0.0510955,-0.0327217,0.000144736,0.000285905,0.000710331,0.00092915,-0.000498509,0.83492,0.00984055,1464,1193,-0.0553122,0.520505,36.2816,4.70402,36.2009,4.14952
28.3479,-23.148,-1.01666,0.00400716,-0.0495574,-0.0313597,4.60251e-05,0.000305996,0.000759112,0.000946171,-0.00059415,0.870193,0.0104459,1471,1193,-0.0651145,0.510554,36.8576,4.72786,36.7933,4.19549
29.0545,-23.1526,-1.03289,0.00291114,-0.0475951,-0.0309969,-4.91806e-05,0.000315681,0.000805035,0.000958697,-0.000692196,0.896822,0.010813,1478,1193,-0.07519,0.50254,37.4759,4.73261,37.4242,4.23376
29.7645,-23.1565,-1.05706,0.0041434,-0.0470662,-0.0352793,-0.000117959,0.000314269,0.000824561,0.000950567,-0.000754257,0.913563,0.0107872,1485,1193,-0.0777921,0.498544,38.1646,4.74284,38.0973,4.25334
30.4746,-23.1625,-1.07954,0.00552084,-0.0470184,-0.0357162,-0.000164908,0.000303228,0.000826316,0.000927988,-0.000789668,0.923416,0.0110643,1492,1193,-0.066059,0.490651,38.8535,4.81346,38.7717,4.31784
31.1939,-23.1703,-1.12659,0.00532175,-0.0467976,-0.0292567,-0.000200603,0.000297631,0.000824438,0.000909768,-0.00081274,0.932119,0.011964,1499,1193,-0.0465376,0.482083,39.6352,4.90798,39.56,4.40601
31.9176,-23.1777,-1.18436,0.00444711,-0.0449063,-0.0269586,-0.000197661,0.000280186,0.000813236,0.000888869,-0.000806344,0.928275,0.0121854,1506,1193,-0.0477655,0.465024,40.4667,4.96202,40.4027,4.48242
32.6471,-23.1844,-1.25679,0.00353152,-0.0430164,-0.0278207,-0.000135978,0.000240761,0.000784011,0.000858714,-0.000753931,0.903295,0.0124689,1513,1193,-0.0601441,0.452657,41.3708,4.98787,41.3167,4.53653
33.3725,-23.1897,-1.31471,0.00182886,-0.0415086,-0.0241788,-4.49036e-05,0.000205443,0.000745239,0.000835948,-0.000675409,0.868603,0.0124476,1520,1193,-0.0648458,0.440054,42.2102,5.00219,42.1769,4.56883
34.0849,-23.1939,-1.33291,0.000736859,-0.0400664,-0.0187244,2.89079e-05,0.000161269,0.000725634,0.000823734,-0.000633557,0.830874,0.0124923,1527,1193,-0.0570771,0.436039,42.8933,5.00332,42.8751,4.594
34.79,-23.1973,-1.32836,0.00103057,-0.0394925,-0.0158159,4.52967e-05,4.96325e-05,0.000739283,0.000786751,-0.000691822,0.786864,0.0124313,1534,1193,-0.0443013,0.433675,43.5036,5.01307,43.484,4.61233
35.4918,-23.203,-1.31285,0.00159583,-0.0394203,-0.0172885,3.61393e-05,-0.00013453,0.000701208,0.000657186,-0.000755576,0.724848,0.0122555,1541,1193,-0.044048,0.430458,44.0805,5.08702,44.0543,4.68545
36.2024,-23.2093,-1.32041,0.00194499,-0.0389097,-0.0208142,4.83575e-05,-0.000462801,0.000610161,0.000454304,-0.000868748,0.587064,0.0126412,1548,1193,-0.0531498,0.421295,44.7635,5.15619,44.7321,4.75817
36.9191,-23.216,-1.34319,0.00161965,-0.037874,-0.0222885,4.98516e-05,-0.000708096,0.000528491,0.000321203,-0.000979448,0.474347,0.0126744,1555,1193,-0.0617951,0.4106,45.5119,5.21891,45.4837,4.83299
37.637,-23.2223,-1.3674,0.0025097,-0.0372837,-0.025617,-4.27098e-06,-0.000967864,0.000435037,0.000163075,-0.00113521,0.367221,0.0127059,1562,1193,-0.0650216,0.399504,46.2889,5.28284,46.25,4.90017
38.3539,-23.2285,-1.38649,0.00503296,-0.0371752,-0.0319224,-6.6717e-05,-0.00123147,0.000320485,1.5642e-05,-0.00131383,0.251539,0.0121469,1569,1193,-0.0627232,0.396956,47.0712,5.34328,47.0027,4.96358
39.0727,-23.2351,-1.40932,0.00588318,-0.035601,-0.0318197,-9.81151e-05,-0.00151728,0.000183266,-7.48307e-05,-0.00154057,0.126375,0.0126401,1576,1193,-0.0543815,0.387562,47.8571,5.39201,47.78,5.03633
39.7942,-23.2411,-1.43724,0.00325042,-0.0335222,-0.0220577,-7.60377e-05,-0.00187727,3.35641e-05,-7.54124e-05,-0.0018779,0.0186253,0.0138025,1583,1193,-0.0459867,0.379628,48.6319,5.41639,48.5877,5.09217
40.51,-23.2455,-1.44766,0.000918532,-0.0325455,-0.0137089,-3.2956e-06,-0.00234177,-5.11956e-05,-2.17545e-06,-0.00234289,-0.0218788,0.0142046,1590,1193,-0.0394453,0.372447,49.344,5.43626,49.3285,5.12176
41.2233,-23.2495,-1.44924,0.000479073,-0.0333311,-0.0115873,0.000108436,-0.00270544,-0.000173656,0.000119112,-0.00271612,-0.0614035,0.0139839,1597,1193,-0.0364031,0.370336,50.0495,5.48191,50.0398,5.14816
41.932,-23.2547,-1.43623,0.00286221,-0.0346576,-0.0183625,0.00035286,-0.00308152,-0.000282456,0.000375935,-0.0031046,-0.0815138,0.0135056,1604,1193,-0.0375385,0.369428,50.7345,5.56374,50.6968,5.20465
42.6417,-23.2611,-1.42431,0.00157486,-0.0339734,-0.0181844,0.000705854,-0.00344173,-0.000334676,0.000732686,-0.00346856,-0.0800021,0.013606,1611,1193,-0.0497207,0.369184,51.3905,5.63265,51.3671,5.28747
43.3511,-23.2671,-1.40973,-0.000618297,-0.0336284,-0.01471,0.00114619,-0.00387125,-0.000249863,0.0011586,-0.00388366,-0.0496353,0.0133003,1618,1193,-0.0588423,0.373032,52.0327,5.696,52.0344,5.36012
44.0581,-23.2746,-1.38713,-0.00127505,-0.0339347,-0.011959,0.00170657,-0.00451438,-7.87482e-05,0.00170757,-0.00451538,-0.0126558,0.0130576,1625,1193,-0.0554879,0.37399,52.6658,5.81184,52.6756,5.46928
44.7669,-23.2802,-1.36774,0.00184706,-0.0357683,-0.0143249,0.0023706,-0.00512117,0.000153311,0.00237374,-0.00512431,0.0204524,0.0134861,1632,1193,-0.0338642,0.363876,53.3634,5.92559,53.339,5.53647
45.4823,-23.2843,-1.36433,0.00268445,-0.0348533,-0.0149804,0.00312757,-0.00570758,0.000473539,0.00315288,-0.00573289,0.0533933,0.0147692,1639,1193,-0.028353,0.339711,54.113,5.95725,54.0797,5.56436
46.2047,-23.2893,-1.37755,0.0029532,-0.0341856,-0.0209815,0.00395741,-0.00632664,0.000972231,0.00404852,-0.00641774,0.0934348,0.0158502,1646,1193,-0.0478769,0.332055,54.9382,5.98594,54.9007,5.60235
46.9353,-23.2933,-1.41098,0.00335348,-0.0334468,-0.0268585,0.00476561,-0.00691,0.00157288,0.00497379,-0.00711818,0.131591,0.0162273,1653,1193,-0.0657702,0.329374,55.8602,5.97869,55.8174,5.61078
47.6681,-23.3003,-1.44776,0.00407327,-0.0319905,-0.0280897,0.00542762,-0.00813364,0.00218954,0.00577237,-0.00847838,0.156171,0.0154931,1660,1193,-0.0635661,0.326556,56.8076,6.02021,56.7572,5.68058
48.4031,-23.3082,-1.48841,0.0141708,-0.0320349,-0.051567,0.00588382,-0.00938549,0.00296839,0.00644058,-0.00994225,0.185409,0.0293526,1667,1193,-0.0523833,0.325092,57.8863,6.09506,57.7223,5.76437
-46.0944,-23.3384,-1.68586,0.056959,-0.182692,-0.000947384,-0.0017532,0.000457125,0.00108136,0.000898156,-0.00219423,1.18354,0.0178029,694,1200,0.615536,1.99686,27.0255,-0.130862,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,0.0545247,-0.18117,-0.00632126,-0.00137117,0.000438866,0.000954135,0.000848927,-0.00178123,1.16489,0.0168914,701,1200,0.578714,1.97643,26.4831,-0.074068,25.9016,-1.99452
-44.8171,-23.344,-1.57278,0.0552033,-0.18055,0.0012138,-0.00109909,0.00043294,0.000791588,0.000768465,-0.00143462,1.16989,0.0162787,708,1200,0.600144,1.97636,25.9655,-0.0211804,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,0.0561161,-0.179562,0.00995444,-0.000941684,0.000438103,0.000645384,0.000692918,-0.0011965,1.19476,0.0160057,715,1200,0.626552,1.95696,25.5632,0.0489787,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,0.0556167,-0.178251,0.0121918,-0.000846184,0.000449594,0.000538324,0.000644055,-0.00104064,1.22415,0.0155762,722,1200,0.625295,1.93124,25.1927,0.0980033,24.64,-1.8142
-42.8819,-23.352,-1.50112,0.0536621,-0.178057,0.00760087,-0.000781361,0.00046298,0.000461231,0.000615297,-0.000933677,1.25183,0.0154994,729,1200,0.595073,1.92368,24.8297,0.126246,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,0.0527703,-0.178954,0.00643072,-0.000746609,0.000471027,0.00039347,0.000587108,-0.00086269,1.28392,0.0154791,736,1200,0.582984,1.94294,24.5159,0.156078,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,0.052941,-0.178232,0.00746393,-0.000745425,0.00046807,0.00033905,0.000556375,-0.00083373,1.31601,0.0151902,743,1200,0.586639,1.93096,24.1757,0.186455,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,0.0539044,-0.176531,0.00144663,-0.000749672,0.000458253,0.000299234,0.000528317,-0.000819736,1.3408,0.0150815,750,1200,0.584702,1.90978,23.894,0.210431,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.0528895,-0.172917,-0.0132204,-0.000780296,0.000448221,0.000284736,0.000511006,-0.000843081,1.35377,0.0148964,757,1200,0.543817,1.85924,23.6402,0.216632,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.0513521,-0.171071,-0.017445,-0.000835382,0.000437671,0.000271739,0.000493249,-0.00089096,1.36905,0.0143444,764,1200,0.518221,1.85217,23.3845,0.254927,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.0498938,-0.169695,-0.0137274,-0.000884841,0.000427683,0.000253178,0.000474826,-0.000931984,1.3867,0.0132715,771,1200,0.509612,1.84399,23.087,0.327336,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.0497206,-0.168744,-0.00846775,-0.000923076,0.000427285,0.000234807,0.000466949,-0.000962741,1.40345,0.012824,778,1200,0.518094,1.83754,22.7664,0.401299,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.0499141,-0.169636,-0.0104043,-0.000967365,0.000435841,0.000211666,0.000467075,-0.000998598,1.42429,0.0132044,785,1200,0.515764,1.84904,22.4416,0.441543,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.0495906,-0.169683,-0.0133222,-0.00100382,0.000445956,0.000195056,0.000471741,-0.0010296,1.43937,0.0138104,792,1200,0.505777,1.85463,22.1562,0.433264,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.0484635,-0.169404,-0.0160504,-0.00101907,0.000442659,0.00018537,0.0004658,-0.00104221,1.4466,0.014145,799,1200,0.487487,1.85395,21.8729,0.44704,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,0.0479574,-0.168064,-0.0148454,-0.0010113,0.00042739,0.000173126,0.00044793,-0.00103184,1.45271,0.0140687,806,1200,0.484072,1.8349,21.578,0.473838,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,0.047707,-0.166794,-0.0127928,-0.000995221,0.000411242,0.000152941,0.000427681,-0.00101166,1.46372,0.0142743,813,1200,0.485224,1.81248,21.2855,0.535183,20.759,-1.23553
-34.4506,-23.3901,-1.25743,0.0466189,-0.166157,-0.0154192,-0.000985375,0.000398657,0.000131419,0.000411025,-0.000997743,1.47696,0.0139392,820,1200,0.467458,1.7996,21.0166,0.621696,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,0.0454261,-0.16566,-0.0173364,-0.000986517,0.000393457,0.000121278,0.000404034,-0.000997095,1.4838,0.0138915,827,1200,0.450077,1.79734,20.7465,0.692507,20.2346,-1.06671
-33.151,-23.3988,-1.20735,0.0442326,-0.164766,-0.0213236,-0.000992103,0.000397031,0.000134762,0.000409984,-0.00100506,1.47498,0.0131214,834,1200,0.428171,1.79699,20.4753,0.753567,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.044408,-0.1634,-0.0236887,-0.000997657,0.00041412,0.000165882,0.000433349,-0.00101689,1.45539,0.012649,841,1200,0.424293,1.78361,20.2438,0.812987,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.0443304,-0.161642,-0.0266884,-0.00100662,0.000441722,0.00018726,0.000465542,-0.00103044,1.44428,0.012633,848,1200,0.41618,1.74946,20.0682,0.843611,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.0444931,-0.160498,-0.02887,-0.00101965,0.000474238,0.000198938,0.000500276,-0.00104569,1.44065,0.0130495,855,1200,0.412346,1.71929,19.941,0.880276,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.0439225,-0.159068,-0.0249262,-0.00104504,0.000507598,0.000216536,0.000537231,-0.00107468,1.43479,0.0130928,862,1200,0.414316,1.70104,19.8149,0.898293,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.0435531,-0.157818,-0.0217128,-0.00107937,0.000543206,0.000245411,0.000579511,-0.00111567,1.42392,0.0125734,869,1200,0.416931,1.6881,19.6487,0.938386,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,0.0429527,-0.156874,-0.0196563,-0.00111935,0.000582248,0.000266644,0.000623053,-0.00116015,1.41894,0.0117732,876,1200,0.414599,1.68214,19.44,1.00648,18.95,-0.676919
-28.5701,-23.4236,-1.13504,0.041996,-0.157092,-0.0191586,-0.00115678,0.000621263,0.000276606,0.0006633,-0.00119882,1.41998,0.0112517,883,1200,0.405018,1.68926,19.2503,1.07982,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,0.0406981,-0.158141,-0.018769,-0.00119375,0.000659149,0.000279897,0.000700507,-0.00123511,1.4241,0.0122223,890,1200,0.391616,1.7114,19.073,1.14641,18.6083,-0.534901
-27.262,-23.4298,-1.0947,0.0393946,-0.157796,-0.0187698,-0.00122891,0.00069719,0.000273259,0.000735207,-0.00126693,1.43256,0.0127389,897,1200,0.377247,1.70933,18.8646,1.17057,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,0.0385952,-0.157399,-0.0234283,-0.0012515,0.000731969,0.000265822,0.000766976,-0.00128651,1.43986,0.012379,904,1200,0.357467,1.69606,18.6024,1.19855,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,0.037888,-0.155989,-0.0258881,-0.00126429,0.000752038,0.000254919,0.000783767,-0.00129602,1.44696,0.0115221,911,1200,0.343641,1.67096,18.3205,1.24756,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,0.0368597,-0.154332,-0.0271001,-0.00126728,0.000747666,0.000248919,0.000777961,-0.00129757,1.44969,0.01086,918,1200,0.329288,1.65488,18.1266,1.3018,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,0.035999,-0.153113,-0.0268172,-0.00127392,0.000721346,0.000252966,0.000752918,-0.00130549,1.44663,0.011081,925,1200,0.320241,1.65252,17.9541,1.3292,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,0.0354611,-0.15247,-0.0282958,-0.00128495,0.000686808,0.000264712,0.000721728,-0.00131987,1.43964,0.0115581,932,1200,0.310436,1.64763,17.833,1.34941,17.4067,-0.268986
-23.3412,-23.447,-0.920461,0.0341877,-0.151914,-0.027508,-0.00129023,0.00065316,0.000287062,0.000694675,-0.00133175,1.42717,0.0122303,939,1200,0.298198,1.64322,17.7068,1.3855,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,0.0328081,-0.151164,-0.0270108,-0.00128375,0.000629199,0.000310739,0.000678409,-0.00133296,1.41374,0.012259,946,1200,0.284177,1.63697,17.5872,1.42527,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,0.0317199,-0.149952,-0.024976,-0.00126988,0.000621613,0.000337763,0.000680118,-0.00132838,1.39929,0.0110844,953,1200,0.276956,1.62468,17.5012,1.46235,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,0.031039,-0.148941,-0.0256889,-0.00127008,0.000630113,0.000366577,0.000698379,-0.00133834,1.38668,0.0100614,960,1200,0.267466,1.61487,17.4354,1.50977,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,0.030572,-0.148093,-0.0291542,-0.00128895,0.000650286,0.000398894,0.000729132,-0.0013678,1.37565,0.0101352,967,1200,0.253516,1.60358,17.4012,1.57772,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,0.0297516,-0.146368,-0.0319517,-0.00131487,0.000677414,0.000444577,0.000772119,-0.00140958,1.36091,0.0105577,974,1200,0.237346,1.57589,17.379,1.64517,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,0.0287511,-0.144668,-0.0315759,-0.00134234,0.000709022,0.000503315,0.000825859,-0.00145918,1.3427,0.0106983,981,1200,0.227014,1.54766,17.3464,1.70277,16.9872,0.154975
-18.716,-23.4765,-0.866428,0.0279277,-0.142885,-0.027608,-0.0013568,0.000745747,0.000558835,0.00088505,-0.0014961,1.3265,0.0101267,988,1200,0.227464,1.52015,17.2903,1.75951,16.9468,0.220689
-18.0541,-23.4803,-0.856248,0.0271764,-0.141501,-0.0247708,-0.0013592,0.00078496,0.0005978,0.000940366,-0.00151461,1.31646,0.00979641,995,1200,0.226014,1.50447,17.2473,1.80153,16.9168,0.275622
-17.3893,-23.4835,-0.856635,0.0270265,-0.140465,-0.0231407,-0.00136705,0.00082042,0.000626648,0.000987218,-0.00153385,1.31065,0.00978944,1002,1200,0.227974,1.49532,17.2642,1.82352,16.9383,0.310283
-16.7222,-23.4869,-0.864781,0.0266065,-0.139617,-0.0241162,-0.00137685,0.000851253,0.000657353,0.00103073,-0.00155633,1.30426,0.00996659,1009,1200,0.220585,1.48777,17.3227,1.84848,16.9998,0.346754
-16.0527,-23.4904,-0.881062,0.025819,-0.138403,-0.0240041,-0.00138113,0.000883743,0.000696644,0.00108087,-0.00157825,1.29505,0.0103407,1016,1200,0.212072,1.4807,17.417,1.86433,17.1029,0.381957
-15.3858,-23.494,-0.884693,0.0242858,-0.137241,-0.0229486,-0.00137725,0.000923689,0.000733237,0.00113748,-0.00159105,1.28709,0.0114298,1023,1200,0.198148,1.47543,17.4568,1.88775,17.1608,0.424903
-14.7196,-23.4985,-0.883248,0.0225491,-0.136144,-0.0217468,-0.00136748,0.000963018,0.000773693,0.00119648,-0.00160095,1.27773,0.011664,1030,1200,0.182493,1.46562,17.4806,1.93786,17.2051,0.488335
-14.0553,-23.5032,-0.872001,0.0211558,-0.134945,-0.021306,-0.00135661,0.000991741,0.000821696,0.0012507,-0.00161557,1.2655,0.0111712,1037,1200,0.168526,1.44974,17.4757,2.00101,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.0210697,-0.133652,-0.025148,-0.00133884,0.00101192,0.000869957,0.00129884,-0.00162577,1.25221,0.0107536,1044,1200,0.157254,1.43569,17.5019,2.0711,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.021096,-0.132094,-0.0292439,-0.00131535,0.0010255,0.000915865,0.00134125,-0.0016311,1.23881,0.0100889,1051,1200,0.146408,1.42247,17.5727,2.12979,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.0202049,-0.130357,-0.0319817,-0.00127985,0.00103594,0.000955909,0.00137954,-0.00162345,1.22573,0.00980469,1058,1200,0.129391,1.40808,17.6609,2.18151,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.01891,-0.128257,-0.0329015,-0.0012274,0.00104309,0.000989655,0.0014139,-0.00159821,1.2123,0.00986923,1065,1200,0.112811,1.381,17.81,2.20826,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.0179628,-0.12647,-0.0335109,-0.00117326,0.0010494,0.00101401,0.00144249,-0.00156635,1.20098,0.010143,1072,1200,0.100669,1.35423,17.9799,2.24129,17.7368,0.895313
-10.0314,-23.5314,-0.919587,0.0176711,-0.125372,-0.0340772,-0.00111923,0.00105816,0.00103235,0.0014698,-0.00153087,1.19138,0.0105226,1079,1200,0.0954762,1.33072,18.1645,2.27963,17.9241,0.934403
-9.35714,-23.5361,-0.93506,0.0161437,-0.12382,-0.0300355,-0.00106615,0.00106554,0.00104712,0.00149384,-0.00149445,1.18253,0.0103672,1086,1200,0.0896944,1.31836,18.3185,2.31586,18.1007,0.989904
-8.68497,-23.5418,-0.940138,0.0150994,-0.122801,-0.028028,-0.00102552,0.00106746,0.0010586,0.00150952,-0.00146758,1.17522,0.0105598,1093,1200,0.0836527,1.31217,18.4448,2.3864,18.2415,1.07551
-8.01699,-23.5464,-0.927045,0.0147218,-0.121527,-0.0300286,-0.000983247,0.00106361,0.00106396,0.00151647,-0.0014361,1.16839,0.0105287,1100,1200,0.0738528,1.30073,18.5156,2.43621,18.3138,1.14227
