 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.6822,-27.2248,-2.62696,0.0338411,-0.212848,-0.0461069,-0.000230983,-0.000429222,-0.00200393,0.00167627,-0.00233648,-0.760687,0.0229444,729,1242,0.276821,2.27192,29.3393,-0.84606,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.0448472,-0.208078,-0.0145182,0.000283474,-0.000919753,-0.00200541,0.00177557,-0.00241185,-0.639672,0.0263696,736,1242,0.456177,2.19855,29.0187,-0.789844,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.0491469,-0.193,0.00588174,0.000563884,-0.00126521,-0.00189724,0.0017555,-0.00245683,-0.560809,0.0298793,743,1242,0.541885,1.99118,28.6433,-0.807375,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.0393958,-0.185953,-0.00636303,0.000932626,-0.0014641,-0.00179248,0.00189043,-0.0024219,-0.490746,0.0346508,750,1242,0.412344,1.8818,28.2075,-0.756908,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.0379868,-0.186686,-0.00919873,0.00120347,-0.0015503,-0.00161609,0.00194969,-0.00229652,-0.432576,0.0393833,757,1242,0.391168,1.88072,27.866,-0.65883,27.4498,-2.78524
-34.8829,-27.2738,-2.39735,0.0297315,-0.23296,-0.0663315,-4.88091e-05,0.000860196,-0.00144472,0.00192022,-0.00110883,-0.937795,0.0413808,813,1242,0.180185,2.54778,25.8071,0.160848,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.0215693,-0.238022,-0.0901545,-0.000326052,0.00113745,-0.00167928,0.00223749,-0.00142609,-0.990869,0.033546,820,1242,0.0411706,2.60189,25.5418,0.264168,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.0331523,-0.238816,-0.0650814,-0.000499237,0.00144598,-0.00185379,0.00256682,-0.00162007,-1.02699,0.028196,827,1242,0.217093,2.59563,25.4655,0.380721,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.0395978,-0.239771,-0.0476347,-0.000737381,0.00171479,-0.00206233,0.00288797,-0.00191056,-1.05359,0.0288324,834,1242,0.322285,2.58406,25.4083,0.530247,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.0380775,-0.239152,-0.0475708,-0.00106874,0.00189537,-0.00224589,0.00310413,-0.0022775,-1.07705,0.0278073,841,1242,0.305229,2.56662,25.276,0.62712,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.0287068,-0.240414,-0.0543372,-0.00140914,0.00195433,-0.00231641,0.00313511,-0.00258992,-1.09938,0.0255292,848,1242,0.18968,2.56161,25.0622,0.73214,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.0300814,-0.239343,-0.0598663,-0.00183395,0.00192776,-0.00227946,0.00300216,-0.00290836,-1.13034,0.0234201,855,1242,0.191001,2.52241,24.8764,0.81232,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.0268576,-0.241016,-0.0629401,-0.00207589,0.00187668,-0.0021305,0.00280637,-0.00300559,-1.15933,0.0232857,862,1242,0.148935,2.54797,24.6114,0.905578,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.0289193,-0.240867,-0.060058,-0.00204989,0.00194231,-0.00192412,0.00271869,-0.00282627,-1.18728,0.0235705,869,1242,0.176222,2.5491,24.3902,0.987701,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.0290939,-0.241686,-0.0587168,-0.00220448,0.00189414,-0.00181297,0.00258098,-0.00289132,-1.20866,0.0234825,876,1242,0.180138,2.57262,24.1559,1.06476,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.0252393,-0.244472,-0.0717236,-0.00242363,0.00185968,-0.00168031,0.00244018,-0.00300413,-1.23816,0.0227378,883,1242,0.108881,2.60748,23.9205,1.13841,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.02367,-0.245818,-0.0775701,-0.00245731,0.00173867,-0.00145005,0.00219102,-0.00290965,-1.26841,0.0221753,890,1242,0.0777594,2.61583,23.674,1.22069,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.0245274,-0.245898,-0.0763134,-0.0023926,0.00181019,-0.00119914,0.00212826,-0.00271067,-1.31152,0.022377,897,1242,0.0884369,2.60824,23.4792,1.3028,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.0244318,-0.244717,-0.0723064,-0.00248372,0.00183576,-0.00103961,0.00207295,-0.00272091,-1.34648,0.0246129,904,1242,0.0953722,2.5903,23.3326,1.37903,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.0188711,-0.248182,-0.0772292,-0.00261009,0.00186632,-0.00088755,0.00203587,-0.00277964,-1.38203,0.0254834,911,1242,0.0240348,2.63902,23.1554,1.47834,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,0.0120018,-0.250943,-0.084257,-0.00275526,0.00193373,-0.000711593,0.00203934,-0.00286087,-1.42346,0.0243493,918,1242,-0.0661981,2.66496,22.9454,1.58709,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,0.0127831,-0.252495,-0.0791975,-0.0030632,0.00202891,-0.000606228,0.00210009,-0.00313437,-1.45392,0.0237786,925,1242,-0.0472779,2.69074,22.7914,1.66643,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,0.014329,-0.253249,-0.0807539,-0.00327432,0.00214161,-0.000540531,0.00219504,-0.00332774,-1.47229,0.0235387,932,1242,-0.0357748,2.70275,22.7113,1.74347,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,0.0156528,-0.252793,-0.0854779,-0.00337138,0.00228546,-0.000484568,0.00232667,-0.00341259,-1.48596,0.0228901,939,1242,-0.0342091,2.70032,22.6547,1.81668,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,0.0151629,-0.253152,-0.0901593,-0.00349714,0.0024525,-0.000457294,0.00248744,-0.00353209,-1.49453,0.0223497,946,1242,-0.0518547,2.69912,22.5981,1.90993,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,0.012318,-0.254535,-0.0930291,-0.00360148,0.00262949,-0.000408214,0.00265612,-0.00362811,-1.50565,0.022021,953,1242,-0.0900829,2.71268,22.4837,2.00416,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,0.00835985,-0.254571,-0.0908327,-0.00361413,0.00280214,-0.000322471,0.0028183,-0.0036303,-1.52071,0.0229361,960,1242,-0.127877,2.71342,22.3768,2.07067,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,0.00333612,-0.252893,-0.0892794,-0.00358325,0.00297023,-0.000239146,0.00297895,-0.00359197,-1.53437,0.0234577,967,1242,-0.178372,2.69251,22.3151,2.12274,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.000410265,-0.247324,-0.0938108,-0.00360843,0.00313611,-0.000171489,0.00314047,-0.00361279,-1.54539,0.0246101,974,1242,-0.230205,2.6264,22.2769,2.11484,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.000899693,-0.247672,-0.0935427,-0.00367203,0.00328589,-0.000120256,0.00328797,-0.00367411,-1.55352,0.0248743,981,1242,-0.235953,2.63523,22.2602,2.16256,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,0.000784955,-0.248521,-0.0984988,-0.00369942,0.00341653,-6.49511e-05,0.00341712,-0.00370001,-1.56167,0.0255972,988,1242,-0.231685,2.65315,22.2537,2.22509,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,-0.00265024,-0.250248,-0.10761,-0.00366193,0.00353564,2.53116e-05,0.00353573,-0.00366202,1.56728,0.024048,995,1242,-0.291668,2.67556,22.194,2.31704,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,-0.0105582,-0.250691,-0.118938,-0.00355176,0.0036476,0.000162041,0.00365125,-0.0035554,1.5483,0.0222307,1002,1242,-0.40432,2.68616,22.1299,2.43167,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,-0.015297,-0.252377,-0.12373,-0.00345277,0.00373537,0.000337972,0.00375122,-0.00346863,1.52392,0.0217304,1009,1242,-0.467494,2.71616,22.1172,2.56901,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,-0.0181573,-0.256019,-0.120197,-0.00340912,0.00378632,0.000513806,0.00382283,-0.00344563,1.49987,0.022194,1016,1242,-0.490151,2.75126,22.0891,2.73957,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,-0.0203723,-0.25829,-0.124999,-0.00334902,0.00381055,0.000693989,0.0038772,-0.00341567,1.47505,0.0216849,1023,1242,-0.527088,2.76018,22.0635,2.85854,22.0734,0.161133
-14.4395,-27.4306,-2.05016,-0.0226042,-0.257735,-0.117699,-0.00326686,0.003811,0.000915816,0.00392758,-0.00338344,1.44418,0.020904,1030,1242,-0.53356,2.73457,22.0423,2.95538,22.0895,0.239594
-13.7711,-27.4352,-2.04895,-0.0217586,-0.256591,-0.115046,-0.00322628,0.00378144,0.00117612,0.00397356,-0.0034184,1.40887,0.0207483,1037,1242,-0.519405,2.71702,22.1004,3.00586,22.1447,0.295773
-13.0998,-27.4399,-2.05735,-0.021671,-0.251227,-0.118157,-0.00318631,0.0037298,0.00141658,0.0040087,-0.00346521,1.3764,0.0206329,1044,1242,-0.527909,2.66428,22.2073,2.99559,22.2476,0.350367
-12.4284,-27.4449,-2.06466,-0.0220352,-0.246986,-0.124274,-0.00311714,0.00366085,0.00160232,0.00402055,-0.00347684,1.34997,0.0220582,1051,1242,-0.549041,2.61141,22.317,3.01282,22.3535,0.410134
-11.7575,-27.4502,-2.06763,-0.0247291,-0.24464,-0.132921,-0.00305847,0.00353666,0.00173877,0.003967,-0.00348881,1.32818,0.0242306,1058,1242,-0.601246,2.57184,22.3953,3.06503,22.4491,0.478949
-11.0818,-27.4565,-2.08789,-0.0324502,-0.244252,-0.12764,-0.00294426,0.00346105,0.00183518,0.00394959,-0.0034328,1.31062,0.0243415,1065,1242,-0.669573,2.57126,22.479,3.13835,22.6244,0.556689
-10.4037,-27.4632,-2.11536,-0.0375533,-0.244764,-0.121504,-0.00270823,0.00327207,0.0019125,0.00383138,-0.00326754,1.28628,0.0223584,1072,1242,-0.708087,2.5798,22.627,3.22773,22.8376,0.640154
-9.72505,-27.4691,-2.14307,-0.0405219,-0.246403,-0.113328,-0.00248099,0.0029946,0.00202521,0.00366224,-0.00314863,1.25235,0.0205647,1079,1242,-0.718777,2.59286,22.8033,3.31705,23.0595,0.702666
-9.04964,-27.473,-2.15583,-0.0413677,-0.245836,-0.102748,-0.00222522,0.00275337,0.00206125,0.003496,-0.00296785,1.22499,0.022922,1086,1242,-0.700902,2.56119,22.9441,3.37543,23.2268,0.735177
-8.37785,-27.4787,-2.15239,-0.0367407,-0.239501,-0.0996995,-0.00186379,0.00240913,0.00206055,0.00324089,-0.00269555,1.18714,0.0247651,1093,1242,-0.645781,2.49682,23.0942,3.38406,23.3342,0.813854
-7.70793,-27.4847,-2.13986,-0.036002,-0.237761,-0.109973,-0.00150569,0.00220934,0.0021199,0.0031704,-0.00246675,1.14516,0.0261453,1100,1242,-0.666549,2.50424,23.1926,3.42511,23.4114,0.906837
-7.03738,-27.491,-2.12803,-0.0368777,-0.237001,-0.121162,-0.00103217,0.0018191,0.00215161,0.00297453,-0.0021876,1.07799,0.0269188,1107,1242,-0.706837,2.51792,23.2855,3.48299,23.4991,1.00232
-6.36326,-27.4975,-2.12815,-0.0422902,-0.238966,-0.130052,-0.000474885,0.00143372,0.00222728,0.00290253,-0.0019437,0.987797,0.0247754,1114,1242,-0.788437,2.52604,23.3841,3.60548,23.6445,1.09671
-5.68646,-27.5045,-2.13662,-0.0446128,-0.238584,-0.132455,0.000108311,0.00103603,0.00238066,0.0029976,-0.00185326,0.881616,0.0230151,1121,1242,-0.820503,2.5135,23.5489,3.70463,23.8326,1.19355
-5.01063,-27.5106,-2.13949,-0.0431993,-0.236035,-0.133153,0.000709056,0.000676256,0.00265411,0.00334682,-0.00196151,0.782309,0.0239697,1128,1242,-0.809287,2.47243,23.7351,3.77319,24.005,1.27654
-4.33285,-27.5166,-2.14776,-0.0503144,-0.227997,-0.105254,0.00137362,0.000475359,0.00318371,0.00413972,-0.00229074,0.715325,0.0252095,1135,1242,-0.80782,2.41391,23.8219,3.75455,24.2079,1.35342
-45.8879,-27.8495,-2.90267,0.0380911,-0.205196,-0.0355591,-0.00932478,0.00191185,-7.39259e-05,0.00191234,-0.00932527,-1.56422,0.0184471,694,1249,0.346605,2.17047,31.86,-1.54336,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,0.0407802,-0.204732,-0.0138314,-0.00670604,0.00177502,-0.000398737,0.00179372,-0.00672475,-1.52392,0.019533,701,1249,0.415972,2.15532,31.5345,-1.44014,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,0.0397862,-0.204819,-0.00952129,-0.00468966,0.00138128,-0.000989424,0.00153846,-0.00484684,-1.41325,0.0219484,708,1249,0.413093,2.16327,31.2057,-1.35567,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.0358539,-0.202136,-0.0279462,-0.00292237,0.000837914,-0.00152138,0.00137635,-0.0034608,-1.23064,0.0240793,715,1249,0.334909,2.13538,30.8545,-1.2883,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.0272956,-0.205582,-0.062113,-0.00159236,0.000327307,-0.00197406,0.00156251,-0.00282757,-1.01168,0.0249193,722,1249,0.176217,2.19406,30.5078,-1.22964,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.0296678,-0.210584,-0.0573715,-0.0006181,-0.000154386,-0.00223678,0.00186253,-0.00263501,-0.837042,0.0276226,729,1249,0.210001,2.25192,30.1852,-1.12016,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.0456777,-0.212786,-0.0238535,9.93096e-05,-0.000565662,-0.00224866,0.00203993,-0.00250628,-0.712,0.0327552,736,1249,0.446823,2.27269,29.9151,-1.00373,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.0489095,-0.210036,0.00513227,0.000527025,-0.000849437,-0.00213486,0.00208184,-0.00240426,-0.629469,0.0382326,743,1249,0.538239,2.22769,29.485,-0.896137,28.9854,-3.18123
-37.433,-27.9073,-2.76329,0.0474035,-0.232453,-0.0160041,0.000821933,-0.000564724,-0.000870982,0.00124185,-0.00098464,-0.44924,0.0437598,785,1249,0.477467,2.50965,28.1339,-0.304518,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.0501061,-0.226009,-0.00640098,0.000477882,-0.000389331,-0.000894665,0.00103848,-0.000949927,-0.559749,0.0403692,792,1249,0.525711,2.43785,27.7373,-0.216428,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.0455501,-0.218946,-0.0309285,0.000367711,6.61822e-05,-0.00101618,0.00124425,-0.000810352,-0.711753,0.0368076,799,1249,0.425031,2.3282,27.3428,-0.177356,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.0487251,-0.216238,-0.0303899,0.000270882,0.000573831,-0.001059,0.00149214,-0.000647426,-0.856434,0.0356261,806,1249,0.459295,2.29711,27.0493,-0.155221,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.0451196,-0.220201,-0.0491435,-0.000126694,0.00109539,-0.00127095,0.00189456,-0.000925861,-1.00947,0.035267,813,1249,0.380522,2.37405,26.794,-0.149391,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.0338725,-0.224279,-0.0671906,-0.000426921,0.00131158,-0.00154806,0.00221774,-0.00133308,-1.04122,0.0304554,820,1249,0.221111,2.41378,26.507,-0.0274467,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.0424676,-0.223531,-0.0439565,-0.000632039,0.00156048,-0.00176651,0.00254325,-0.00161481,-1.0631,0.0272789,827,1249,0.361377,2.3918,26.4344,0.0830593,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.0458364,-0.229102,-0.0336234,-0.000923516,0.00176987,-0.00202695,0.00285672,-0.00201036,-1.07861,0.0289993,834,1249,0.418813,2.46155,26.3645,0.284332,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.0438723,-0.231271,-0.0350975,-0.00128865,0.00189796,-0.00226197,0.00307145,-0.00246213,-1.09223,0.0279122,841,1249,0.393901,2.47766,26.2245,0.409019,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.0316316,-0.236623,-0.0451841,-0.00160863,0.00192175,-0.00235294,0.00309803,-0.00278491,-1.10721,0.0265673,848,1249,0.240885,2.5346,25.9946,0.545596,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.0320895,-0.237829,-0.0518809,-0.00198128,0.00188523,-0.00232185,0.00297331,-0.00306936,-1.13256,0.0255047,855,1249,0.23,2.51493,25.7592,0.686676,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.0250474,-0.24166,-0.0634523,-0.00219352,0.00183596,-0.00218885,0.00279615,-0.00315371,-1.1574,0.025037,862,1249,0.128642,2.55744,25.4267,0.818768,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.0263348,-0.243196,-0.0683931,-0.00216882,0.0018989,-0.00198465,0.00270677,-0.00297669,-1.18422,0.0252466,869,1249,0.130293,2.58268,25.1945,0.912096,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.0282225,-0.243756,-0.0658055,-0.00232836,0.00186066,-0.00186628,0.0025715,-0.0030392,-1.20688,0.025499,876,1249,0.155021,2.59133,25.0158,0.968715,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.024183,-0.248599,-0.0779226,-0.00255998,0.00182477,-0.00173096,0.00242573,-0.00316095,-1.23663,0.0250965,883,1249,0.0838046,2.65225,24.829,1.03141,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.0225555,-0.249058,-0.0841814,-0.00259255,0.00170723,-0.00150071,0.0021792,-0.00306452,-1.26609,0.0247656,890,1249,0.051076,2.65607,24.6025,1.09945,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.0232917,-0.247222,-0.0802009,-0.0025096,0.00174823,-0.00124168,0.00208387,-0.00284525,-1.30679,0.024979,897,1249,0.0665882,2.63022,24.4289,1.17724,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,0.0236547,-0.244689,-0.0785242,-0.00258791,0.00174832,-0.00107254,0.0019991,-0.0028387,-1.3411,0.0270518,904,1249,0.0729482,2.59833,24.3025,1.24939,23.906,-1.34734
-25.6575,-27.9943,-2.42635,0.0185177,-0.246882,-0.0826018,-0.00270654,0.00174384,-0.000922537,0.0019275,-0.00289019,-1.37429,0.0276044,911,1249,0.00797036,2.62901,24.1232,1.34677,23.774,-1.2635
-24.9977,-27.9985,-2.41763,0.00985433,-0.252828,-0.0924428,-0.00285457,0.00177857,-0.000760051,0.00190007,-0.00297607,-1.41228,0.0259457,918,1249,-0.107709,2.69845,23.9467,1.45691,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,0.00946661,-0.257606,-0.098359,-0.00313861,0.00186247,-0.000668043,0.00195017,-0.00322631,-1.44027,0.0244875,925,1249,-0.126937,2.75198,23.8537,1.55881,23.573,-1.14742
-23.6777,-28.007,-2.39696,0.0113595,-0.256136,-0.0956484,-0.00331426,0.0019873,-0.000616993,0.00205816,-0.00338512,-1.45645,0.0238709,932,1249,-0.102076,2.7257,23.7692,1.61983,23.4748,-1.08267
-23.019,-28.0125,-2.37796,0.0114991,-0.25355,-0.0965823,-0.00340429,0.00216026,-0.000577018,0.00221946,-0.00346349,-1.46855,0.0226678,939,1249,-0.104312,2.68829,23.648,1.69534,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,0.0125137,-0.251819,-0.0948823,-0.00353626,0.00237047,-0.000556836,0.00242251,-0.0035883,-1.47762,0.02228,946,1249,-0.0910109,2.6696,23.5158,1.78265,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,0.00897048,-0.253056,-0.09611,-0.00363848,0.00260074,-0.000509048,0.002642,-0.00367974,-1.48992,0.0226887,953,1249,-0.132655,2.68975,23.3589,1.87428,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,0.00469536,-0.253242,-0.0934639,-0.00364509,0.00283738,-0.00041881,0.00286432,-0.00367203,-1.50655,0.0242431,960,1249,-0.172671,2.69866,23.2511,1.94269,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,0.00285052,-0.251254,-0.0884323,-0.00362561,0.00307367,-0.000328871,0.00308977,-0.00364172,-1.52186,0.0248311,967,1249,-0.181235,2.68002,23.2232,1.9895,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.000196997,-0.24657,-0.0935101,-0.00366687,0.00330098,-0.000255365,0.00331032,-0.00367621,-1.53421,0.0251468,974,1249,-0.22702,2.6195,23.2138,2.0002,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.00212005,-0.246818,-0.102719,-0.00372396,0.00349832,-0.000198327,0.00350376,-0.00372941,-1.54336,0.0236914,981,1249,-0.2711,2.61786,23.2188,2.06548,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.00308252,-0.248085,-0.109603,-0.00373492,0.00365869,-0.000135263,0.00366117,-0.0037374,-1.55251,0.0228487,988,1249,-0.299515,2.63692,23.2134,2.14667,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.00488826,-0.249946,-0.112853,-0.00369933,0.00379514,-3.78053e-05,0.00379534,-0.00369952,-1.56575,0.0217095,995,1249,-0.327965,2.66047,23.181,2.26256,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.00951704,-0.251098,-0.119866,-0.00361147,0.00391193,0.000111644,0.00391359,-0.00361313,1.55596,0.020477,1002,1249,-0.395472,2.67707,23.1148,2.38086,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.011905,-0.25142,-0.119657,-0.00353099,0.00399092,0.000311942,0.00400384,-0.00354391,1.52942,0.0208213,1009,1249,-0.421547,2.68249,23.0872,2.5005,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.015478,-0.254071,-0.117284,-0.00349955,0.00402041,0.000510037,0.00405484,-0.00353399,1.50338,0.0225497,1016,1249,-0.454543,2.71009,23.0491,2.66101,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.0213468,-0.258632,-0.123483,-0.0034508,0.00401051,0.000706597,0.00407684,-0.00351713,1.4772,0.0238286,1023,1249,-0.533167,2.7519,22.991,2.81427,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.0253819,-0.259802,-0.122009,-0.00337702,0.00397282,0.000943088,0.0040919,-0.00349611,1.44519,0.0233635,1030,1249,-0.573203,2.75783,22.9627,2.91965,23.0323,0.191841
-13.7168,-28.0929,-2.27355,-0.0255464,-0.257124,-0.118559,-0.00334315,0.00391604,0.00121184,0.004113,-0.00354011,1.40968,0.0225223,1037,1249,-0.56767,2.71943,23.0033,2.95264,23.0821,0.241791
-13.0443,-28.0977,-2.28578,-0.0236458,-0.250978,-0.11799,-0.00331251,0.00385528,0.00145748,0.00414031,-0.00359754,1.37767,0.0217172,1044,1249,-0.547864,2.64631,23.1398,2.94603,23.2013,0.293968
-12.3722,-28.1025,-2.29436,-0.021709,-0.246906,-0.127397,-0.00325668,0.00378739,0.00164925,0.00415441,-0.0036237,1.35183,0.0226519,1051,1249,-0.553406,2.60072,23.2845,2.95005,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.0245733,-0.243562,-0.132028,-0.00320155,0.00368635,0.00179576,0.00412641,-0.00364161,1.33048,0.023464,1058,1249,-0.596943,2.5594,23.3608,2.97316,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.0349384,-0.244457,-0.129952,-0.00308021,0.00361894,0.00191048,0.00412548,-0.00358675,1.31162,0.0223792,1065,1249,-0.701136,2.57517,23.3984,3.05667,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.0397547,-0.247126,-0.128899,-0.0028384,0.00345708,0.00202081,0.00404992,-0.00343124,1.28544,0.0199512,1072,1249,-0.749997,2.60088,23.5504,3.18158,23.7733,0.57546
-9.66895,-28.1278,-2.36703,-0.0422092,-0.248903,-0.122404,-0.00261054,0.00322281,0.00216444,0.00393819,-0.00332592,1.25159,0.0195077,1079,1249,-0.759844,2.61479,23.736,3.29397,23.9965,0.659993
-8.99292,-28.1333,-2.3809,-0.0413999,-0.247645,-0.116979,-0.00236731,0.00303137,0.0022355,0.00383687,-0.00317281,1.22496,0.0218349,1086,1249,-0.738507,2.58062,23.9068,3.36583,24.1689,0.721519
-8.32019,-28.1391,-2.37983,-0.0356577,-0.240961,-0.114121,-0.00201333,0.00274366,0.00228401,0.00366273,-0.0029324,1.18823,0.0246023,1093,1249,-0.672506,2.51488,24.079,3.36911,24.2866,0.801103
-7.6492,-28.1452,-2.37017,-0.0341583,-0.238426,-0.119617,-0.00164947,0.00262426,0.00239829,0.00369956,-0.00272476,1.14931,0.0265072,1100,1249,-0.672787,2.51191,24.1909,3.40382,24.3762,0.891443
-6.97664,-28.1517,-2.36477,-0.0378009,-0.236372,-0.122181,-0.00117851,0.00230461,0.00249992,0.00360978,-0.00248369,1.08963,0.0266101,1107,1249,-0.718753,2.50853,24.2691,3.45752,24.4912,0.987669
-6.2982,-28.1577,-2.38011,-0.0422424,-0.236449,-0.123496,-0.000637339,0.00202709,0.00264688,0.00365811,-0.00226836,1.01855,0.0258052,1114,1249,-0.769804,2.49259,24.4313,3.54534,24.7006,1.05902
-5.62075,-28.1636,-2.38967,-0.0470145,-0.234637,-0.123284,-8.50792e-05,0.00174916,0.00287255,0.00384744,-0.00218336,0.939918,0.0242637,1121,1249,-0.820052,2.46945,24.5716,3.60087,24.8937,1.13035
-4.94522,-28.1707,-2.38992,-0.0489581,-0.230931,-0.123041,0.000461864,0.00150238,0.0031929,0.00421713,-0.00225289,0.866159,0.0222814,1128,1249,-0.840803,2.43636,24.7105,3.65733,25.0556,1.23315
-4.26904,-28.1778,-2.39075,-0.0511232,-0.225035,-0.11512,0.00104329,0.00138073,0.00370734,0.00492319,-0.00249917,0.808137,0.0202625,1135,1249,-0.842782,2.38099,24.8468,3.69471,25.2278,1.33628
-3.58953,-28.1854,-2.4022,-0.0427587,-0.226608,-0.144717,0.00162923,0.00150031,0.00460381,0.00616903,-0.00303949,0.778398,0.0248488,1142,1249,-0.839139,2.35278,25.1979,3.84097,25.4522,1.44189
-45.8549,-28.5001,-3.0979,0.0352745,-0.210599,-0.0445885,-0.0115711,0.0020856,0.0003374,0.00209393,-0.0115795,1.54611,0.0203567,694,1256,0.299496,2.25209,32.6431,-1.68295,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.0385768,-0.208326,-0.0246446,-0.0085704,0.00182993,-0.000139129,0.00183179,-0.00857226,-1.55742,0.0216558,701,1256,0.371869,2.20893,32.2506,-1.62208,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0257128,-0.210224,-0.0530693,-0.00618576,0.00143622,-0.000907761,0.00154285,-0.00629238,-1.45388,0.024158,708,1256,0.178759,2.24499,31.8895,-1.56729,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.0246191,-0.204227,-0.0535331,-0.0041009,0.000971903,-0.00156424,0.00141546,-0.00454446,-1.29449,0.0266434,715,1256,0.165054,2.17447,31.5727,-1.55893,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.0323077,-0.200494,-0.0435865,-0.00253109,0.000557525,-0.00211494,0.00163197,-0.00360553,-1.10075,0.0328649,722,1256,0.265882,2.12727,31.3359,-1.51585,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.0468318,-0.217922,-0.0247757,-0.00130035,0.000183445,-0.00243666,0.00198865,-0.00310556,-0.933176,0.0372104,729,1256,0.458295,2.37905,31.1403,-1.29629,30.5974,-3.57377
