 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6989,-29.8831,-3.34224,0.558654,1.15421,0.0541709,0.0533503,-0.0128151,0.0217244,0.0598456,-0.0193103,0.290525,0.016765,813,1270,6.04576,-12.5669,34.9017,-15.0934,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,0.591736,1.16603,0.0616652,0.053589,-0.0119507,0.0220021,0.0602901,-0.0186518,0.295641,0.0165296,820,1270,6.41115,-12.6968,35.0347,-15.1162,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.62463,1.17885,0.0756001,0.0533785,-0.0111327,0.0222989,0.060336,-0.0180901,0.302438,0.0162377,827,1270,6.78814,-12.8303,35.187,-15.1542,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.658471,1.19255,0.0909085,0.0528859,-0.0104006,0.0226294,0.0601449,-0.0176595,0.310408,0.0162868,834,1270,7.17828,-12.9602,35.3346,-15.1929,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.69588,1.20354,0.0942575,0.0521257,-0.00967822,0.0229491,0.0597152,-0.0172677,0.319387,0.0164952,841,1270,7.58022,-13.0678,35.5291,-15.2183,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.736804,1.21483,0.106681,0.0511049,-0.00892161,0.0232615,0.0590639,-0.0168806,0.329668,0.0163334,848,1270,8.03942,-13.1798,35.6697,-15.2498,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.777225,1.22468,0.127649,0.0499536,-0.00814202,0.0236737,0.0583787,-0.0165671,0.341907,0.0165251,855,1270,8.51225,-13.2855,35.7525,-15.2824,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.812874,1.23537,0.1536,0.0487564,-0.00735775,0.0242092,0.0577572,-0.0163586,0.355956,0.0163671,862,1270,8.94566,-13.4041,35.7899,-15.2685,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.838109,1.24475,0.149448,0.0476115,-0.00662404,0.024807,0.0572464,-0.016259,0.370463,0.0159218,869,1270,9.20076,-13.5042,35.9123,-15.2787,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,0.857653,1.25451,0.123874,0.0466349,-0.00595857,0.0254638,0.0569431,-0.0162668,0.384654,0.0149783,876,1270,9.34616,-13.6072,36.1253,-15.3155,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,0.879812,1.269,0.108162,0.0459156,-0.00534608,0.0262095,0.0569438,-0.0163742,0.39828,0.013434,883,1270,9.5409,-13.7552,36.296,-15.4032,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.906204,1.28593,0.112155,0.0454898,-0.00477881,0.0270548,0.0572837,-0.0165727,0.41109,0.0132937,890,1270,9.8252,-13.9321,36.3911,-15.4979,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.931896,1.30119,0.114724,0.045281,-0.00424604,0.0279625,0.057869,-0.016834,0.422998,0.0141808,897,1270,10.0984,-14.0968,36.5094,-15.5642,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.960927,1.31406,0.117105,0.045192,-0.00371906,0.0289093,0.0586023,-0.0171293,0.434332,0.0149444,904,1270,10.4062,-14.2454,36.681,-15.5814,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,0.992247,1.32661,0.122913,0.0451957,-0.00317435,0.0298497,0.0594284,-0.0174071,0.444926,0.0149219,911,1270,10.7459,-14.381,36.8648,-15.5981,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,1.02279,1.33931,0.122957,0.0453656,-0.00258322,0.0307783,0.060405,-0.0176226,0.454515,0.0145612,918,1270,11.0632,-14.5164,37.1223,-15.6407,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,1.05235,1.35073,0.118839,0.0455881,-0.00192366,0.0317358,0.0614743,-0.0178099,0.464111,0.0143529,925,1270,11.3598,-14.629,37.4093,-15.6963,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,1.08187,1.36485,0.11514,0.0455611,-0.001162,0.0326584,0.0623534,-0.0179543,0.474928,0.0137891,932,1270,11.6564,-14.772,37.6899,-15.7746,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,1.11228,1.38035,0.110344,0.0451436,-0.000294165,0.0335086,0.062909,-0.0180595,0.487493,0.0132827,939,1270,11.9595,-14.9384,37.9378,-15.877,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,1.14392,1.39886,0.107732,0.0444552,0.000682357,0.034385,0.0633284,-0.0181908,0.501981,0.0121216,946,1270,12.2808,-15.1363,38.0939,-15.9933,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,1.17545,1.41803,0.10591,0.0436622,0.00175279,0.0353531,0.0638042,-0.0183892,0.517871,0.0122023,953,1270,12.6021,-15.3653,38.296,-16.1081,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,1.20303,1.43654,0.109834,0.042769,0.00290995,0.0363914,0.0643307,-0.0186517,0.534882,0.0131705,960,1270,12.8948,-15.5768,38.527,-16.202,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,1.22775,1.45226,0.112837,0.0417964,0.00410614,0.0374664,0.0648901,-0.0189876,0.552381,0.0132084,967,1270,13.1548,-15.745,38.7731,-16.2629,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,1.25291,1.46447,0.112598,0.0407611,0.00529351,0.0385571,0.0654671,-0.0194125,0.569855,0.0130604,974,1270,13.4113,-15.8629,39.0318,-16.2926,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,1.2802,1.48052,0.112371,0.0396286,0.00643984,0.0396241,0.0659928,-0.0199244,0.587096,0.0128022,981,1270,13.6898,-16.0334,39.3117,-16.3679,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,1.30537,1.49831,0.112183,0.0383657,0.00753176,0.0406809,0.066453,-0.0205555,0.604274,0.0128311,988,1270,13.9454,-16.229,39.6087,-16.4703,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,1.32821,1.51846,0.11393,0.036963,0.00859992,0.0417372,0.0668622,-0.0212993,0.621627,0.0132645,995,1270,14.1809,-16.4464,39.9006,-16.5937,26.141,-0.540915
-16.8693,-30.0393,-3.07573,1.3516,1.53753,0.113866,0.035514,0.00962199,0.0427713,0.0672556,-0.0221196,0.638442,0.0139489,1002,1270,14.4175,-16.6322,40.1992,-16.7192,26.1862,-0.445085
-16.2027,-30.046,-3.06825,1.37781,1.55768,0.118201,0.0340851,0.0105717,0.0437231,0.0676046,-0.0229478,0.65406,0.0136426,1009,1270,14.6947,-16.8297,40.4768,-16.8471,26.1872,-0.342023
-15.5383,-30.052,-3.04991,1.40373,1.57781,0.118772,0.0326371,0.0114225,0.0445391,0.0678146,-0.023755,0.668497,0.0133917,1016,1270,14.9593,-17.0357,40.7204,-16.9756,26.1508,-0.245244
-14.8743,-30.058,-3.02789,1.42703,1.59766,0.118176,0.0311858,0.0122412,0.0452579,0.0679521,-0.024525,0.682239,0.0128545,1023,1270,15.1933,-17.2493,40.9307,-17.089,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,1.44461,1.61495,0.120909,0.0297327,0.0130142,0.0458705,0.0679994,-0.0252525,0.695269,0.0124775,1030,1270,15.3755,-17.4467,41.1099,-17.1656,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,1.45985,1.63128,0.127267,0.0282037,0.0137189,0.046232,0.0677571,-0.0258345,0.707703,0.0122125,1037,1270,15.542,-17.6255,41.3225,-17.2477,26.151,0.0303961
-12.8663,-30.0756,-3.01761,1.47449,1.64986,0.139506,0.0267682,0.0144425,0.0464375,0.06745,-0.0262393,0.719427,0.0125368,1044,1270,15.7173,-17.821,41.5653,-17.3712,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,1.48759,1.6702,0.147178,0.025585,0.0150441,0.0467839,0.0673944,-0.0267653,0.729307,0.0130265,1051,1270,15.8646,-18.0435,41.788,-17.5136,26.3386,0.16161
-11.5241,-30.0873,-3.0161,1.50121,1.69306,0.153972,0.024442,0.0157064,0.0471079,0.0673841,-0.0272357,0.73917,0.0140619,1058,1270,16.0152,-18.2946,41.9976,-17.6526,26.4065,0.254515
-10.8529,-30.0941,-3.01259,1.51765,1.71299,0.165589,0.0232417,0.016287,0.0473673,0.0672591,-0.0277304,0.748758,0.0162106,1065,1270,16.208,-18.5081,42.2404,-17.7575,26.4846,0.353169
-10.1783,-30.1012,-3.02083,1.53024,1.72446,0.168011,0.0221,0.016844,0.0475858,0.0671304,-0.0281863,0.757813,0.0206666,1072,1270,16.3361,-18.6129,42.5127,-17.7958,26.6192,0.451355
-9.50068,-30.1084,-3.03914,1.54457,1.73539,0.165847,0.02077,0.0174471,0.0476931,0.0668306,-0.0286135,0.767987,0.0289857,1079,1270,16.4696,-18.7005,42.8595,-17.8518,26.8033,0.539907
-8.82173,-30.1161,-3.06048,1.55408,1.74763,0.169973,0.0191016,0.0180932,0.0476242,0.0662243,-0.0290295,0.780105,0.0370015,1086,1270,16.5696,-18.8003,43.1667,-17.9084,27.0078,0.638778
-8.1411,-30.1243,-3.08629,1.57288,1.76424,0.162182,0.0172387,0.0187982,0.0474734,0.0654983,-0.0294614,0.79361,0.041193,1093,1270,16.7333,-18.9683,43.6154,-17.9921,27.2387,0.743977
-7.4595,-30.1325,-3.11366,1.58939,1.77428,0.171611,0.0151767,0.0195616,0.0472673,0.0646873,-0.029949,0.808573,0.039452,1100,1270,16.9192,-19.0953,44.0295,-17.9648,27.4839,0.848385
-6.7797,-30.1399,-3.13194,1.60015,1.79306,0.198832,0.0129123,0.0203508,0.0469525,0.0637311,-0.030468,0.824922,0.0321529,1107,1270,17.0944,-19.2747,44.3288,-18.0732,27.699,0.940057
-6.10222,-30.147,-3.13924,1.61118,1.81072,0.215976,0.010555,0.0211697,0.0465236,0.0626877,-0.0309629,0.842192,0.0257563,1114,1270,17.2457,-19.4571,44.608,-18.1594,27.8761,1.03453
-5.42573,-30.154,-3.14079,1.62397,1.82065,0.22282,0.00822761,0.022053,0.0459996,0.0616565,-0.0313758,0.859979,0.0227071,1121,1270,17.3874,-19.5619,44.9043,-18.1625,28.0371,1.13207
-4.74592,-30.1624,-3.15301,1.62635,1.82429,0.249046,0.00587987,0.0229614,0.0453356,0.0605537,-0.0317124,0.878502,0.0210551,1128,1270,17.4747,-19.5889,45.1166,-18.0736,28.2503,1.24997
-4.06282,-30.1714,-3.17564,1.61927,1.82307,0.258553,0.00371765,0.0238291,0.0445261,0.0594209,-0.0318742,0.896454,0.0208724,1135,1270,17.4182,-19.5679,45.3026,-17.935,28.5147,1.37174
-3.37849,-30.18,-3.2008,1.61153,1.82143,0.280486,0.00205091,0.0246661,0.0437838,0.0585789,-0.0318619,0.911767,0.0214573,1142,1270,17.3899,-19.5253,45.4838,-17.812,28.7976,1.48187
-2.69649,-30.1874,-3.21511,1.60695,1.82799,0.290713,0.000862618,0.0254087,0.0430717,0.0579218,-0.0316505,0.924192,0.0216049,1149,1270,17.3624,-19.5671,45.6771,-17.8063,29.043,1.57424
-2.0165,-30.1942,-3.21993,1.60165,1.83593,0.301144,8.94478e-05,0.02616,0.0422418,0.0573321,-0.0310826,0.935056,0.0208733,1156,1270,17.3286,-19.6341,45.8312,-17.8107,29.2567,1.66136
-1.33636,-30.201,-3.22343,1.5993,1.8392,0.309608,-0.000319651,0.0267763,0.0415658,0.0569463,-0.0304897,0.94294,0.0194211,1163,1270,17.32,-19.659,46.0218,-17.7572,29.4726,1.75005
-0.653949,-30.2084,-3.23331,1.5978,1.83711,0.327266,-0.000555976,0.0274564,0.0410223,0.0567977,-0.0298973,0.949907,0.01818,1170,1270,17.3462,-19.6292,46.2443,-17.6306,29.7231,1.84587
0.0304924,-30.2166,-3.24864,1.59993,1.83345,0.34911,-0.00059495,0.0281747,0.0406174,0.0568793,-0.0292995,0.955584,0.0177753,1177,1270,17.4219,-19.577,46.5313,-17.479,30.0042,1.95234
0.714363,-30.2238,-3.25989,1.59924,1.82772,0.363219,-0.000414844,0.0290033,0.0402881,0.0571835,-0.0285951,0.960428,0.0193154,1184,1270,17.4472,-19.5026,46.7894,-17.328,30.2761,2.04142
1.39849,-30.2305,-3.27008,1.59784,1.82266,0.370622,-0.000168275,0.0298809,0.0398729,0.057466,-0.0277534,0.965577,0.0218559,1191,1270,17.4462,-19.4335,47.0519,-17.2025,30.5515,2.11881
2.08567,-30.2384,-3.28928,1.59919,1.8188,0.386215,-0.000141261,0.0306872,0.0391772,0.0573734,-0.0268275,0.972821,0.0224306,1198,1270,17.4971,-19.3682,47.3794,-17.0728,30.8725,2.2158
2.77511,-30.2473,-3.31446,1.60671,1.81529,0.399909,-0.000406489,0.0313521,0.0381989,0.0568408,-0.0258952,0.982381,0.0223888,1205,1270,17.6055,-19.3167,47.808,-16.9225,31.2265,2.32854
3.46733,-30.2567,-3.3474,1.61077,1.8096,0.412951,-0.000913519,0.0319042,0.0370663,0.0560312,-0.0250406,0.993777,0.0246229,1212,1270,17.6766,-19.2504,48.2412,-16.7357,31.6209,2.44578
4.15847,-30.2655,-3.3743,1.60762,1.80559,0.433232,-0.00156845,0.032338,0.0358335,0.0550263,-0.0242567,1.00635,0.0254621,1219,1270,17.6954,-19.2209,48.5725,-16.5506,31.9981,2.55542
4.85069,-30.2739,-3.40291,1.60212,1.80297,0.443649,-0.00224797,0.0325846,0.0345002,0.0538153,-0.0234787,1.01915,0.0243181,1226,1270,17.6618,-19.1786,48.9057,-16.4271,32.3904,2.65198
5.54736,-30.2826,-3.44494,1.5997,1.80474,0.465176,-0.00294172,0.0325714,0.0329779,0.0522693,-0.0226396,1.03236,0.0222225,1233,1270,17.6923,-19.1781,49.3233,-16.3504,32.8469,2.74536
6.24579,-30.291,-3.49081,1.59793,1.79542,0.483656,-0.00366729,0.0323016,0.0312671,0.0503875,-0.0217532,1.04639,0.0190731,1240,1270,17.7209,-19.0552,49.776,-16.1702,33.3276,2.8298
6.93691,-30.3001,-3.50901,1.59511,1.77916,0.5021,-0.00445837,0.0317336,0.029428,0.0481843,-0.0209091,1.06106,0.0193036,1247,1270,17.7403,-18.8462,50.1112,-15.8948,33.7003,2.94966
7.62385,-30.3079,-3.51075,1.58674,1.75962,0.51127,-0.0052185,0.0309174,0.0275438,0.0457905,-0.0200916,1.07568,0.0197833,1254,1270,17.6765,-18.6143,50.3369,-15.5948,34.012,3.05413
8.309,-30.3149,-3.50451,1.58063,1.73854,0.508948,-0.00582561,0.029965,0.025638,0.0433354,-0.0191961,1.09009,0.0202998,1261,1270,17.6016,-18.4,50.5736,-15.2655,34.2981,3.14658
8.99901,-30.3219,-3.51306,1.57564,1.71884,0.509024,-0.00619707,0.0288874,0.0237692,0.0408867,-0.0181964,1.10329,0.0210196,1268,1270,17.5445,-18.2125,50.8892,-14.9489,34.6542,3.22625
9.69117,-30.3292,-3.52699,1.57463,1.70148,0.516746,-0.00646173,0.0277362,0.0220089,0.0385078,-0.0172333,1.11565,0.0202432,1275,1270,17.5511,-18.0312,51.2698,-14.6665,35.041,3.31028
10.3796,-30.3362,-3.52645,1.57361,1.68637,0.524223,-0.00683096,0.0265777,0.0203224,0.0361799,-0.0164331,1.12939,0.0197513,1282,1270,17.5576,-17.8575,51.5985,-14.4239,35.375,3.39583
11.0623,-30.344,-3.50455,1.56533,1.66846,0.528933,-0.00723019,0.0254681,0.0187174,0.0339713,-0.0157333,1.14438,0.0182501,1289,1270,17.4831,-17.6446,51.7716,-14.1292,35.6272,3.51602
11.742,-30.3508,-3.47101,1.55635,1.64562,0.535601,-0.00756509,0.024506,0.0172323,0.0320096,-0.0150687,1.16012,0.0176716,1296,1270,17.408,-17.3883,51.8944,-13.7832,35.8384,3.62505
12.4227,-30.3565,-3.43929,1.54723,1.62032,0.548472,-0.00783664,0.0237592,0.0158593,0.0303463,-0.0144238,1.17713,0.0176025,1303,1270,17.351,-17.1103,52.0254,-13.43,36.0651,3.70647
13.1051,-30.3623,-3.41178,1.53875,1.59299,0.571355,-0.00810949,0.0231753,0.0145737,0.0289123,-0.0138464,1.19578,0.0180733,1310,1270,17.3314,-16.815,52.1794,-13.0449,36.3175,3.78695
13.7899,-30.3702,-3.39053,1.53176,1.5601,0.587614,-0.00839923,0.0227071,0.0133114,0.0276257,-0.0133179,1.21685,0.0192828,1317,1270,17.3069,-16.4536,52.3904,-12.573,36.6043,3.90595
14.479,-30.3794,-3.3819,1.52474,1.52467,0.601443,-0.00867843,0.0223031,0.0120599,0.0264441,-0.0128194,1.24004,0.0205587,1324,1270,17.2746,-16.0606,52.6647,-12.0608,36.9522,4.04353
15.1734,-30.388,-3.38846,1.51623,1.49152,0.619229,-0.00899687,0.0218365,0.0108743,0.0252858,-0.0124461,1.26364,0.0204015,1331,1270,17.2394,-15.6918,52.9914,-11.5949,37.3722,4.15533
15.8742,-30.3951,-3.41409,1.50887,1.45817,0.637068,-0.00912376,0.021333,0.00976363,0.0241942,-0.0119849,1.28573,0.0202111,1338,1270,17.2157,-15.3313,53.4188,-11.1623,37.8806,4.22051
16.5717,-30.4026,-3.42721,1.5032,1.41984,0.645433,-0.00896969,0.0204674,0.00878572,0.0228902,-0.0113925,1.30172,0.0203672,1345,1270,17.1801,-14.9281,53.8289,-10.6573,38.3444,4.30239
17.2663,-30.4103,-3.4286,1.49689,1.38268,0.649287,-0.00880196,0.019732,0.00787173,0.0217595,-0.0108295,1.31871,0.0192679,1352,1270,17.1247,-14.5178,54.1952,-10.1735,38.7669,4.39859
17.9603,-30.4183,-3.42634,1.489,1.34689,0.654846,-0.00854054,0.0187471,0.00703386,0.0204535,-0.0102469,1.3328,0.0197265,1359,1270,17.059,-14.1196,54.5359,-9.69883,39.1821,4.50202
18.658,-30.4264,-3.43432,1.47697,1.31307,0.666147,-0.00809852,0.0174135,0.00629347,0.0188815,-0.00956656,1.34163,0.0195978,1366,1270,16.9698,-13.7433,54.8787,-9.24442,39.6487,4.60035
19.3599,-30.4352,-3.45351,1.47098,1.27594,0.674761,-0.00731814,0.0156215,0.00560614,0.0169182,-0.0086149,1.34348,0.0180321,1373,1270,16.9325,-13.3581,55.3438,-8.72484,40.1708,4.7045
20.0622,-30.4457,-3.47175,1.46405,1.23823,0.682794,-0.00608672,0.0131254,0.00492405,0.0143139,-0.00727523,1.33396,0.0192416,1380,1270,16.8843,-12.9765,55.8038,-8.15632,40.6971,4.84267
20.7638,-30.4562,-3.4859,1.45193,1.20207,0.688371,-0.00441254,0.00962241,0.00421945,0.0107933,-0.00558339,1.30012,0.0209658,1387,1270,16.7764,-12.601,56.2012,-7.61157,41.2144,4.98544
21.471,-30.4662,-3.51547,1.45651,1.15605,0.640732,-0.0021055,0.0049064,0.00334974,0.00624941,-0.00344852,1.18949,0.0271724,1394,1270,16.6625,-12.2266,56.8915,-6.92026,41.805,5.10406
-45.7431,-30.4516,-3.757,0.027862,0.978855,-0.0798554,0.0468284,-0.0227471,0.00814148,0.0477684,-0.0236871,0.114948,0.0191122,694,1277,0.129287,-10.6944,35.2826,-14.8949,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,0.056865,0.989446,-0.0882197,0.04859,-0.0217343,0.00943087,0.0498328,-0.022977,0.131022,0.0192446,701,1277,0.423684,-10.7976,35.2419,-14.9239,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,0.0875873,1.00017,-0.0793861,0.049547,-0.0207815,0.0108087,0.0511707,-0.0224052,0.149106,0.0192203,708,1277,0.768667,-10.9221,35.2329,-14.95,34.1798,-4.377
-43.7938,-30.4652,-3.72245,0.120062,1.01026,-0.0646932,0.0497155,-0.0200965,0.0121475,0.0517688,-0.0221498,0.167449,0.0184312,715,1277,1.14368,-11.0296,35.2169,-14.992,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.150761,1.01865,-0.0492967,0.0494519,-0.0196916,0.0132911,0.0519187,-0.0221584,0.183515,0.0176785,722,1277,1.50108,-11.1221,35.2058,-14.9862,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,0.184241,1.02619,-0.0320342,0.0489983,-0.0193795,0.0143048,0.0518703,-0.0222514,0.198136,0.0173681,729,1277,1.89218,-11.1793,35.2166,-14.9791,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,0.221721,1.03568,-0.00751364,0.0484713,-0.0190775,0.015297,0.051774,-0.0223801,0.212639,0.0173842,736,1277,2.34048,-11.2662,35.2206,-14.9851,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,0.255313,1.04575,0.0097559,0.0479225,-0.0187835,0.0162765,0.0516821,-0.0225431,0.227003,0.0175828,743,1277,2.73299,-11.369,35.219,-15.0005,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,0.286457,1.05689,0.021334,0.0476004,-0.0184182,0.0172492,0.0518355,-0.0226533,0.240764,0.0173959,750,1277,3.08789,-11.4972,35.2483,-15.0111,32.355,-3.86602
-39.8824,-30.4994,-3.67269,0.314527,1.06701,0.0412343,0.0474048,-0.0181366,0.0180087,0.052027,-0.0227588,0.251244,0.0180089,757,1277,3.42649,-11.6193,35.3106,-14.9505,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,0.338276,1.07705,0.0455756,0.0473938,-0.0178557,0.0186058,0.0523263,-0.0227882,0.259146,0.0199212,764,1277,3.68743,-11.7243,35.4799,-14.9221,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,0.355156,1.08783,0.0149437,0.0476209,-0.0174558,0.019137,0.0528313,-0.0226662,0.265826,0.0215378,771,1277,3.80324,-11.8675,35.6691,-14.9209,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,0.380874,1.09753,0.0029423,0.0480524,-0.0168926,0.0196447,0.0535322,-0.0223724,0.272031,0.0213034,778,1277,4.05132,-11.968,35.6299,-15.0239,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,0.413315,1.10859,0.0165972,0.0486317,-0.0162166,0.0200973,0.054355,-0.0219399,0.277435,0.0189922,785,1277,4.42388,-12.0856,35.4636,-15.1128,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,0.447443,1.12162,0.0491003,0.0494877,-0.0155047,0.020484,0.055405,-0.0214219,0.281219,0.0165556,792,1277,4.8536,-12.2084,35.3859,-15.2,30.869,-3.3974
-35.9603,-30.5267,-3.61325,0.479434,1.1341,0.0739107,0.0506235,-0.0147936,0.0207937,0.0566735,-0.0208437,0.283138,0.0160463,799,1277,5.24444,-12.3295,35.4907,-15.2231,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.51046,1.14545,0.0768946,0.0518111,-0.0140119,0.0210193,0.0579506,-0.0201514,0.284181,0.0163926,806,1277,5.57928,-12.4494,35.5868,-15.2441,30.4654,-3.19115
-34.6509,-30.539,-3.58892,0.545595,1.15533,0.0750736,0.0526285,-0.0131066,0.0211898,0.058867,-0.0193451,0.286321,0.0169527,813,1277,5.94735,-12.5604,35.7287,-15.2324,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,0.580788,1.16885,0.0795777,0.0527975,-0.0120741,0.0213595,0.0591987,-0.0184753,0.29117,0.0167048,820,1277,6.32896,-12.7096,35.8832,-15.2595,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,0.615412,1.18277,0.0936352,0.0524545,-0.0111069,0.0216119,0.0591067,-0.0177591,0.298599,0.0163171,827,1277,6.72471,-12.86,36.0536,-15.2951,29.863,-2.86313
-32.6796,-30.5587,-3.57471,0.64814,1.19685,0.110193,0.0517929,-0.0102629,0.0219311,0.0587611,-0.0172311,0.307644,0.0161917,834,1277,7.10578,-12.9959,36.2016,-15.335,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,0.679296,1.20871,0.112856,0.0508669,-0.00944724,0.0222279,0.0581735,-0.0167539,0.317587,0.0165842,841,1277,7.43997,-13.1213,36.3193,-15.3829,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,0.717941,1.2169,0.122443,0.0497101,-0.00860645,0.0225124,0.0573895,-0.0162858,0.32874,0.0163753,848,1277,7.86914,-13.198,36.3863,-15.4232,29.1696,-2.61392
-30.7232,-30.568,-3.47201,0.756067,1.22405,0.137223,0.0484444,-0.00774196,0.0229266,0.0566121,-0.0159097,0.342238,0.0165001,855,1277,8.30411,-13.2631,36.4576,-15.468,28.866,-2.57856
-30.0687,-30.5732,-3.4458,0.794109,1.23285,0.159947,0.0471396,-0.00686005,0.0234959,0.0559315,-0.0156519,0.358059,0.0160032,862,1277,8.75558,-13.3465,36.5866,-15.4651,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,0.816136,1.2406,0.150994,0.0459158,-0.00602315,0.0241243,0.0553919,-0.0154993,0.37429,0.015479,869,1277,8.96569,-13.4196,36.7645,-15.4736,28.5608,-2.39428
-28.7427,-30.588,-3.46962,0.834338,1.25093,0.133359,0.0449052,-0.00526751,0.0247841,0.0550832,-0.0154455,0.389668,0.0146207,876,1277,9.11487,-13.5466,36.9401,-15.4457,28.508,-2.26113
-28.0831,-30.595,-3.4623,0.856413,1.26668,0.126863,0.0441903,-0.0045771,0.0255119,0.0550971,-0.0154839,0.404002,0.0132571,883,1277,9.32999,-13.7188,37.0569,-15.4991,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,0.884992,1.28483,0.132459,0.0437961,-0.00394306,0.0263312,0.0554664,-0.0156134,0.417197,0.0130053,890,1277,9.64136,-13.914,37.1592,-15.5992,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,0.912936,1.29973,0.133366,0.0436246,-0.00334985,0.0272007,0.0560752,-0.0158004,0.429264,0.0135564,897,1277,9.93498,-14.0719,37.2857,-15.6677,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,0.940395,1.31248,0.132751,0.0435874,-0.00277682,0.0280924,0.0568277,-0.0160171,0.440435,0.0142693,904,1277,10.2196,-14.2083,37.4252,-15.7002,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,0.968793,1.32516,0.131888,0.0436851,-0.00219681,0.0289606,0.0576902,-0.0162018,0.450432,0.0144815,911,1277,10.5131,-14.3498,37.5803,-15.7124,27.7097,-1.73575
-24.791,-30.6249,-3.37208,0.998116,1.33863,0.133329,0.0439767,-0.0015854,0.0298076,0.0587119,-0.0163206,0.459113,0.0143585,918,1277,10.8211,-14.4976,37.7908,-15.7477,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,1.02755,1.35168,0.13487,0.0442869,-0.00091889,0.0306928,0.0598014,-0.0164334,0.46802,0.0141121,925,1277,11.1299,-14.6341,38.0572,-15.7998,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,1.05682,1.36522,0.131607,0.0442715,-0.000153652,0.0315498,0.0606437,-0.0165259,0.478679,0.0136015,932,1277,11.4252,-14.7727,38.3233,-15.8621,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,1.08529,1.38065,0.129375,0.0438128,0.000709016,0.0323421,0.061126,-0.0166042,0.491499,0.0129989,939,1277,11.7142,-14.9365,38.5611,-15.948,27.4404,-1.36729
-22.1396,-30.648,-3.3487,1.11477,1.3976,0.122069,0.0430643,0.00167353,0.0331792,0.0614734,-0.0167356,0.50655,0.0123884,946,1277,12.0014,-15.1248,38.778,-16.0461,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,1.14402,1.41483,0.115092,0.0422035,0.00273611,0.0341243,0.0618891,-0.0169495,0.523247,0.0123427,953,1277,12.2862,-15.3226,39.0144,-16.1422,27.2397,-1.204
-20.8151,-30.6595,-3.32095,1.17153,1.43183,0.114686,0.0412386,0.00390097,0.0351573,0.0623764,-0.0172368,0.541326,0.0129807,960,1277,12.5681,-15.5142,39.2375,-16.2136,27.1665,-1.1025
