 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4328,-22.8568,-0.686909,-0.20454,-0.242458,-0.121661,0.000454661,0.00221183,0.000551155,0.0023704,0.000296095,1.29066,0.0191752,1044,1193,-2.45669,2.62164,14.5337,3.26399,16.5039,0.717118
-12.7669,-22.8615,-0.680021,-0.200302,-0.241961,-0.123892,0.000858557,0.00188829,0.000551363,0.0021278,0.000619043,1.16099,0.0175063,1051,1193,-2.41818,2.62844,14.6237,3.31573,16.5479,0.787957
-12.099,-22.8666,-0.678883,-0.19247,-0.239174,-0.123544,0.00108332,0.000865691,0.000384308,0.00137392,0.000575088,0.647438,0.0189505,1058,1193,-2.33548,2.59798,14.7792,3.36226,16.6236,0.864587
-11.4256,-22.8708,-0.6983,-0.191501,-0.237768,-0.123203,0.00134104,9.13141e-05,0.000233103,0.00138311,4.92507e-05,0.178528,0.0209455,1065,1193,-2.32463,2.57591,14.956,3.4009,16.7933,0.911822
-10.751,-22.8749,-0.720024,-0.19662,-0.235071,-0.119517,0.00147826,-0.00111974,-8.05417e-05,0.00148075,-0.00112223,-0.0309619,0.0218227,1072,1193,-2.36863,2.54213,15.0806,3.42155,16.9803,0.955292
-10.0764,-22.8781,-0.73974,-0.193744,-0.237074,-0.137326,0.00125039,-0.00276975,-0.000681774,0.00136286,-0.00288223,-0.163501,0.0234514,1079,1193,-2.38583,2.51779,15.3218,3.50712,17.1667,0.981952
-9.40303,-22.8821,-0.752785,-0.180715,-0.242994,-0.188553,0.000401834,-0.0050394,-0.00176934,0.000926572,-0.00556414,-0.288309,0.0334078,1086,1193,-2.38641,2.50188,15.6999,3.6711,17.3329,1.02685
-46.0944,-23.3384,-1.68586,-0.224787,-0.186467,-0.0953344,0.00118385,-0.000384271,-0.000697241,0.00144902,-0.000649447,-0.363428,0.0183754,694,1200,-2.60451,2.01539,24.325,-0.103634,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,-0.222642,-0.187458,-0.0901698,0.00128727,-0.000274062,-0.00191339,0.00257313,-0.00155992,-0.591705,0.0195679,701,1200,-2.57189,2.0337,23.8036,-0.0268235,25.9016,-1.99452
-44.8171,-23.344,-1.57278,-0.208919,-0.189999,-0.0637196,0.00180278,0.000423873,-0.00278869,0.00398599,-0.00175933,-0.664212,0.0229002,708,1200,-2.37347,2.06575,23.3761,0.0708995,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,-0.213504,-0.190572,-0.0802253,0.00225753,0.00118676,-0.00317249,0.00493949,-0.0014952,-0.701806,0.0246073,715,1200,-2.45455,2.05708,22.9705,0.152287,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,-0.211689,-0.198466,-0.084526,0.00250044,0.00182579,-0.00328459,0.00546498,-0.00113875,-0.734228,0.0321689,722,1200,-2.44313,2.16656,22.636,0.26004,24.64,-1.8142
-39.6399,-23.3659,-1.4376,-0.173213,-0.202359,-0.0318781,0.00106804,0.00158567,-0.00307675,0.00441447,-0.00176076,-0.827359,0.0430916,764,1200,-1.92296,2.2052,21.0814,0.576454,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,-0.183194,-0.202705,-0.0482323,0.000610591,0.00107262,-0.00292374,0.00377445,-0.00209124,-0.824823,0.0322473,771,1200,-2.063,2.18005,20.7361,0.694705,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,-0.190068,-0.207137,-0.0501993,0.000132321,0.000662092,-0.00275775,0.00316765,-0.00237324,-0.833277,0.0281319,778,1200,-2.14031,2.25698,20.3596,0.797298,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,-0.195795,-0.215866,-0.0670725,-6.55375e-05,0.000104385,-0.00266434,0.00268512,-0.00264627,-0.801337,0.0280318,785,1200,-2.23607,2.38342,20.0027,0.8836,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,-0.202466,-0.216953,-0.0848832,-0.000257465,-0.000125891,-0.00253086,0.00234003,-0.00272339,-0.798392,0.0272342,792,1200,-2.34445,2.39642,19.6801,0.883555,21.6091,-1.35719
-36.398,-23.3796,-1.3301,-0.204429,-0.219699,-0.084015,-0.000441989,-0.000227707,-0.00251829,0.00218572,-0.00285542,-0.806658,0.0262781,799,1200,-2.36359,2.43911,19.3785,0.920661,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,-0.195393,-0.226294,-0.0693524,-0.000290145,-0.000323628,-0.00260561,0.00229878,-0.00291255,-0.782186,0.0263958,806,1200,-2.23584,2.51185,19.1535,1.03256,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,-0.190147,-0.236415,-0.068421,-7.54272e-05,-0.000109325,-0.00266175,0.00256943,-0.00275418,-0.782214,0.0293679,813,1200,-2.17744,2.62216,18.9187,1.20554,20.759,-1.23553
-34.4506,-23.3901,-1.25743,-0.192275,-0.239485,-0.0838203,7.5915e-05,3.91456e-05,-0.00273224,0.00278984,-0.00267478,-0.782034,0.029582,820,1200,-2.233,2.63178,18.6628,1.34379,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,-0.196589,-0.238604,-0.0961501,0.000273575,0.00035655,-0.00268095,0.00299633,-0.00236621,-0.793135,0.028162,827,1200,-2.30577,2.60394,18.3787,1.42762,20.2346,-1.06671
-33.151,-23.3988,-1.20735,-0.197981,-0.238339,-0.101298,0.000482009,0.000637275,-0.00259528,0.00315608,-0.0020368,-0.80035,0.0250465,834,1200,-2.33196,2.60861,18.1056,1.49676,19.968,-0.984688
-32.4999,-23.4031,-1.18603,-0.195451,-0.239041,-0.104081,0.000627215,0.000853051,-0.00252911,0.00327177,-0.0017915,-0.807707,0.0227039,841,1200,-2.31123,2.61964,17.8972,1.57601,19.73,-0.907872
-31.846,-23.4058,-1.17696,-0.193813,-0.240961,-0.0977388,0.000646484,0.000994692,-0.00248853,0.0033152,-0.00167403,-0.820322,0.0227773,848,1200,-2.28007,2.62731,17.719,1.6484,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,-0.196459,-0.242986,-0.0928395,0.000641245,0.0010645,-0.0024553,0.00331728,-0.00161153,-0.828388,0.0233993,855,1200,-2.29759,2.63606,17.5465,1.71775,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,-0.196493,-0.243201,-0.0847323,0.000638623,0.00103,-0.0023569,0.00319932,-0.0015307,-0.826817,0.0232253,862,1200,-2.27999,2.621,17.4159,1.77028,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,-0.196949,-0.24412,-0.0846113,0.000626959,0.0010091,-0.00219026,0.00301661,-0.00138055,-0.828907,0.0220418,869,1200,-2.28451,2.62331,17.2528,1.84053,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,-0.196175,-0.245436,-0.086925,0.000648046,0.0010344,-0.00200139,0.00285191,-0.00116946,-0.83351,0.020556,876,1200,-2.28139,2.64928,17.0649,1.92305,18.95,-0.676919
-28.5701,-23.4236,-1.13504,-0.192879,-0.248755,-0.0831193,0.00068044,0.00112951,-0.00177242,0.00269156,-0.000881612,-0.848404,0.0192774,883,1200,-2.23764,2.69071,16.9114,2.03024,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,-0.189545,-0.249513,-0.0828295,0.000614696,0.0012835,-0.00154496,0.00252983,-0.000631639,-0.891977,0.0202626,890,1200,-2.20145,2.70072,16.7808,2.10264,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.187166,-0.250657,-0.0832866,0.00052867,0.00142524,-0.00133479,0.00238502,-0.000431103,-0.947404,0.0202462,897,1200,-2.17719,2.714,16.6098,2.14317,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,-0.185664,-0.251728,-0.0855085,0.000479453,0.00156758,-0.00113007,0.00227773,-0.000230698,-1.00974,0.0200117,904,1200,-2.16646,2.71897,16.3652,2.18561,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,-0.188464,-0.25266,-0.0871248,0.000389895,0.00171409,-0.000962376,0.00222013,-0.000116144,-1.0867,0.0199636,911,1200,-2.20009,2.72358,16.0579,2.25588,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,-0.191706,-0.25251,-0.0909129,0.000236809,0.00183579,-0.000820493,0.0021819,-0.000109297,-1.17162,0.0204472,918,1200,-2.24337,2.72332,15.8435,2.32564,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,-0.195069,-0.253499,-0.0963994,7.05444e-05,0.00194348,-0.000659991,0.00215268,-0.000138658,-1.26384,0.0209591,925,1200,-2.29192,2.74074,15.6532,2.37819,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,-0.194959,-0.25286,-0.098109,-4.85158e-05,0.00204651,-0.000496481,0.00215821,-0.000160216,-1.3495,0.0211217,932,1200,-2.29489,2.72468,15.5372,2.40971,17.4067,-0.268986
-23.3412,-23.447,-0.920461,-0.195161,-0.252296,-0.097159,-0.000135465,0.00212679,-0.000376871,0.00218792,-0.000196597,-1.40999,0.0216635,939,1200,-2.29487,2.7159,15.4199,2.45009,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,-0.19704,-0.250582,-0.102597,-0.000238195,0.00220074,-0.000307835,0.00223899,-0.000276449,-1.44716,0.0220701,946,1200,-2.32782,2.69432,15.3035,2.48167,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,-0.196119,-0.250538,-0.103319,-0.000324921,0.00226109,-0.000257434,0.00228647,-0.000350299,-1.47253,0.0206848,953,1200,-2.3199,2.69511,15.2415,2.52932,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,-0.190998,-0.250962,-0.0964681,-0.000363169,0.00230494,-0.000191441,0.00231861,-0.000376836,-1.49953,0.0196862,960,1200,-2.24927,2.7132,15.2215,2.58284,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,-0.19083,-0.25292,-0.0981237,-0.000357149,0.00233794,-0.000110638,0.00234248,-0.000361684,-1.52984,0.0196269,967,1200,-2.25147,2.74194,15.189,2.67171,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,-0.194944,-0.252704,-0.104112,-0.000422059,0.00236889,-4.45059e-05,0.0023696,-0.000422769,-1.55486,0.0190404,974,1200,-2.30952,2.73992,15.1357,2.74434,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,-0.196717,-0.251422,-0.10605,-0.000614075,0.00241644,-1.28673e-06,0.00241644,-0.000614076,-1.57037,0.0177558,981,1200,-2.33307,2.72229,15.097,2.7991,16.9872,0.154975
-18.716,-23.4765,-0.866428,-0.19506,-0.249879,-0.106627,-0.000836781,0.00248797,3.64218e-05,0.00248837,-0.00083718,1.55984,0.0163951,988,1200,-2.31716,2.702,15.0727,2.8514,16.9468,0.220689
-18.0541,-23.4803,-0.856248,-0.192186,-0.246718,-0.106109,-0.000970714,0.00257628,8.94942e-05,0.00257853,-0.000972971,1.54559,0.0165106,995,1200,-2.28579,2.6565,15.0696,2.88384,16.9168,0.275622
-17.3893,-23.4835,-0.856635,-0.189599,-0.244748,-0.106486,-0.000974218,0.00262981,0.000161695,0.00263705,-0.000981458,1.52605,0.0174144,1002,1200,-2.25964,2.62088,15.1167,2.91122,16.9383,0.310283
-16.7222,-23.4869,-0.864781,-0.190054,-0.243695,-0.108737,-0.000923312,0.00265662,0.000229929,0.00267132,-0.000938019,1.50692,0.0175801,1009,1200,-2.27018,2.59643,15.1748,2.94808,16.9998,0.346754
-16.0527,-23.4904,-0.881062,-0.191438,-0.241095,-0.102794,-0.000861299,0.00269795,0.000296582,0.00272249,-0.000885843,1.48823,0.0179858,1016,1200,-2.26982,2.56502,15.2511,2.96124,17.1029,0.381957
-15.3858,-23.494,-0.884693,-0.191233,-0.239118,-0.097052,-0.000752024,0.00275259,0.000328083,0.00278304,-0.000782473,1.47825,0.0206484,1023,1200,-2.25311,2.54657,15.2996,2.9824,17.1608,0.424903
-14.7196,-23.4985,-0.883248,-0.19634,-0.239733,-0.101192,-0.000472553,0.00272595,0.000349,0.00276359,-0.000510191,1.46337,0.0221147,1030,1200,-2.3172,2.55502,15.2944,3.04854,17.2051,0.488335
-14.0553,-23.5032,-0.872001,-0.201487,-0.243299,-0.11234,-9.99371e-05,0.00249089,0.000438867,0.00256321,-0.000172259,1.40747,0.0213322,1037,1200,-2.39967,2.60409,15.2664,3.14358,17.216,0.561307
-13.3904,-23.5086,-0.8614,-0.203392,-0.244819,-0.121942,0.000235795,0.00241511,0.000533742,0.00253881,0.000112096,1.34306,0.0199982,1044,1200,-2.44437,2.6399,15.2803,3.2213,17.2373,0.647209
-12.723,-23.5139,-0.859307,-0.200171,-0.245132,-0.12479,0.000547969,0.00214263,0.000537533,0.0023069,0.000383698,1.27421,0.018401,1051,1200,-2.41809,2.661,15.3808,3.28605,17.3017,0.728392
-12.0539,-23.5191,-0.862361,-0.194977,-0.242287,-0.127788,0.000688798,0.0012427,0.000386097,0.00144091,0.000490594,1.09652,0.0189733,1058,1200,-2.37171,2.63302,15.5315,3.327,17.3954,0.80461
-11.3807,-23.5233,-0.879878,-0.1951,-0.240133,-0.127388,0.000863534,0.000615524,0.000235823,0.00100597,0.00047309,0.543346,0.0200968,1065,1200,-2.37222,2.59541,15.6888,3.36354,17.5573,0.85018
-10.7063,-23.5275,-0.899723,-0.197739,-0.238367,-0.125729,0.000931172,-0.000377227,-7.60721e-05,0.00093558,-0.000381635,-0.0578814,0.0202431,1072,1200,-2.3957,2.55822,15.8351,3.40847,17.7368,0.895313
-10.0314,-23.5314,-0.919587,-0.196872,-0.236697,-0.128043,0.000691611,-0.00170538,-0.000605099,0.000835701,-0.00184947,-0.233773,0.0206178,1079,1200,-2.39299,2.51669,16.0325,3.4515,17.9241,0.934403
-9.35714,-23.5361,-0.93506,-0.191606,-0.231475,-0.128285,-2.76624e-05,-0.0034906,-0.00150924,0.000537779,-0.00405604,-0.358466,0.025231,1086,1200,-2.33882,2.47253,16.2627,3.43805,18.1007,0.989904
-8.68497,-23.5418,-0.940138,-0.197189,-0.226723,-0.0963014,-0.00135158,-0.00587386,-0.0029128,7.47133e-05,-0.00730015,-0.455345,0.0325756,1093,1200,-2.31184,2.46398,16.2944,3.44508,18.2415,1.07551
-46.0703,-23.9814,-1.82787,-0.22913,-0.187059,-0.0984808,-0.00106711,-0.000577761,-0.00171437,0.000909313,-0.00255418,-0.856278,0.0196613,694,1207,-2.65632,2.03091,24.8677,-0.337278,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.219841,-0.189045,-0.0819532,-0.000632294,-0.000482941,-0.00287115,0.0023145,-0.00342974,-0.7984,0.0215512,701,1207,-2.52502,2.0654,24.421,-0.249339,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.210734,-0.192476,-0.0717044,0.000288766,0.000158208,-0.00366775,0.00389182,-0.00344485,-0.7765,0.0260138,708,1207,-2.40722,2.11439,24.0415,-0.144451,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.220074,-0.191618,-0.0993854,0.00110774,0.000846616,-0.00397898,0.0049583,-0.00300394,-0.768997,0.0289116,715,1207,-2.56119,2.07936,23.6098,-0.0864451,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.201629,-0.190778,-0.0735835,0.0016649,0.00150239,-0.00396683,0.00555131,-0.00238401,-0.775158,0.0397036,722,1207,-2.31268,2.05373,23.3903,-0.0323094,25.3139,-2.05629
-40.2623,-24.0064,-1.59677,-0.186559,-0.214131,-0.0561975,0.00128181,0.00188543,-0.00331678,0.0049141,-0.00174687,-0.830771,0.0417912,757,1207,-2.1149,2.34079,21.8796,0.415793,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,-0.18873,-0.211025,-0.0517366,0.0010265,0.00172351,-0.00320676,0.00460065,-0.00185064,-0.839525,0.0338169,764,1207,-2.12899,2.2843,21.5831,0.48553,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.191854,-0.208425,-0.0517173,0.000592344,0.00121417,-0.00301137,0.00393063,-0.00212412,-0.836839,0.0268957,771,1207,-2.16215,2.24559,21.29,0.542528,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.191807,-0.20928,-0.0467824,0.000144096,0.000807611,-0.00281851,0.00331382,-0.00236211,-0.843982,0.0238353,778,1207,-2.15105,2.2693,21.0068,0.617703,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.197319,-0.209863,-0.0614776,-3.37093e-05,0.000239031,-0.00276499,0.00287101,-0.00266569,-0.810038,0.0243341,785,1207,-2.24001,2.28323,20.7204,0.65941,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.203719,-0.208878,-0.0804111,-0.000178536,-6.39015e-05,-0.00270011,0.0025795,-0.00282194,-0.79601,0.024172,792,1207,-2.34763,2.27657,20.4682,0.655707,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.201246,-0.210969,-0.0751388,-0.000327767,-0.000218565,-0.00275623,0.00248361,-0.00302994,-0.795302,0.024003,799,1207,-2.30997,2.31606,20.1957,0.687161,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,-0.192845,-0.220745,-0.0685221,-0.000239009,-0.000350549,-0.00289786,0.00260362,-0.00319317,-0.775777,0.0254504,806,1207,-2.20587,2.43075,19.9612,0.81561,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,-0.189092,-0.229035,-0.0714579,-8.27777e-05,-0.000188092,-0.00299051,0.00285554,-0.00312641,-0.776595,0.0268376,813,1207,-2.17178,2.50246,19.7111,1.00252,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,-0.187538,-0.231979,-0.082959,5.43271e-05,-8.51767e-05,-0.00307243,0.0030578,-0.00308865,-0.774049,0.0264443,820,1207,-2.17963,2.51932,19.4976,1.13355,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,-0.188712,-0.23258,-0.0939864,0.000214976,0.000179632,-0.00303152,0.00322888,-0.00283427,-0.782483,0.0256062,827,1207,-2.21596,2.5273,19.2373,1.20637,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,-0.191478,-0.233647,-0.0982858,0.000377539,0.000446598,-0.00292757,0.00333984,-0.0025157,-0.791295,0.0239047,834,1207,-2.25501,2.54835,18.9211,1.28228,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,-0.194033,-0.235811,-0.100858,0.000486759,0.000674012,-0.00280695,0.0033889,-0.00222813,-0.80207,0.0224158,841,1207,-2.28809,2.57055,18.6548,1.38404,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,-0.19369,-0.237896,-0.0962276,0.000495771,0.000846514,-0.00270134,0.00337817,-0.00203589,-0.817813,0.022343,848,1207,-2.27448,2.58193,18.4692,1.46453,20.301,-1.03205
-31.1527,-24.056,-1.35972,-0.196102,-0.241341,-0.090434,0.000493375,0.000964556,-0.0025923,0.00333195,-0.00187402,-0.830714,0.0231337,855,1207,-2.28748,2.60915,18.2997,1.55316,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,-0.195909,-0.241028,-0.0815281,0.000498999,0.00099681,-0.00243331,0.00319392,-0.00169811,-0.836366,0.0232542,862,1207,-2.26565,2.59248,18.1733,1.5731,20.0613,-0.987771
-29.839,-24.0604,-1.35783,-0.194205,-0.24128,-0.0741368,0.000474624,0.00102077,-0.00224852,0.00301274,-0.00151735,-0.845824,0.0230973,869,1207,-2.23089,2.59171,18.0273,1.61744,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,-0.190864,-0.244221,-0.079337,0.000484266,0.00107969,-0.00205347,0.00285692,-0.00129296,-0.857386,0.0231113,876,1207,-2.20673,2.64241,17.889,1.70647,19.7323,-0.873302
-28.5312,-24.07,-1.32051,-0.190421,-0.248612,-0.0891398,0.000520385,0.0011959,-0.00181718,0.00270644,-0.00099016,-0.877284,0.022519,883,1207,-2.22403,2.70028,17.7184,1.82618,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,-0.190642,-0.251866,-0.0899456,0.000478782,0.00135388,-0.00157416,0.00255017,-0.000717508,-0.920955,0.0220497,890,1207,-2.22823,2.73618,17.5425,1.93254,19.3675,-0.712032
-27.2241,-24.077,-1.2737,-0.189025,-0.254151,-0.0922074,0.000413532,0.00149506,-0.00135144,0.00240991,-0.000501315,-0.975712,0.021409,897,1207,-2.21632,2.75762,17.3511,2.0043,19.157,-0.666831
-26.5747,-24.0794,-1.22826,-0.188332,-0.253265,-0.0912336,0.000365915,0.00162741,-0.00114932,0.00230769,-0.00031436,-1.03636,0.0207158,904,1207,-2.20698,2.73689,17.0823,2.05196,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,-0.189622,-0.25211,-0.0934726,0.000289837,0.00177129,-0.000974655,0.00225475,-0.000193621,-1.11033,0.0202897,911,1207,-2.22615,2.71158,16.7851,2.13001,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,-0.19157,-0.251415,-0.0960369,0.000141894,0.0018963,-0.000819665,0.00221965,-0.000181461,-1.19504,0.0205689,918,1207,-2.25292,2.70747,16.5794,2.19129,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,-0.194163,-0.252203,-0.103707,-3.35777e-05,0.00200443,-0.00065755,0.00219817,-0.000227315,-1.28427,0.0207204,925,1207,-2.29847,2.72607,16.4069,2.24353,18.2549,-0.412074
-23.9591,-24.094,-1.11583,-0.193354,-0.251908,-0.103758,-0.000138175,0.00209835,-0.000497249,0.00220392,-0.000243746,-1.36159,0.0204346,932,1207,-2.29017,2.72085,16.315,2.28394,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,-0.191941,-0.25108,-0.104401,-0.000202322,0.00216667,-0.000382029,0.00222676,-0.000262405,-1.4148,0.0211288,939,1207,-2.27695,2.70316,16.2205,2.33714,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,-0.19134,-0.250064,-0.103469,-0.000293034,0.00222387,-0.000320598,0.00226406,-0.00033323,-1.44607,0.0213927,946,1207,-2.26858,2.68457,16.1353,2.39922,17.9612,-0.251535
-21.982,-24.1058,-1.08287,-0.190506,-0.251022,-0.105454,-0.000372429,0.00226795,-0.000272885,0.00229586,-0.000400337,-1.46888,0.0211174,953,1207,-2.26462,2.69974,16.0848,2.46203,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,-0.187858,-0.25246,-0.104791,-0.000397548,0.00229588,-0.000209438,0.00231206,-0.000413736,-1.49366,0.0221887,960,1207,-2.23517,2.72214,16.0376,2.52122,17.829,-0.14178
-20.66,-24.1138,-1.0692,-0.191048,-0.25561,-0.107016,-0.000371715,0.00231937,-0.000134314,0.00232606,-0.000378402,-1.52105,0.0223978,967,1207,-2.27432,2.76332,15.9782,2.6108,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,-0.198173,-0.257542,-0.11615,-0.000420161,0.00234989,-7.64367e-05,0.00235199,-0.000422269,-1.54323,0.0213349,974,1207,-2.37188,2.78515,15.9053,2.70716,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.201875,-0.25717,-0.119631,-0.000605766,0.00239988,-4.45755e-05,0.00240054,-0.000606427,-1.55597,0.0188449,981,1207,-2.41967,2.77603,15.8595,2.77126,17.7802,0.068784
-18.6729,-24.1275,-1.0527,-0.197976,-0.254422,-0.11995,-0.000830092,0.00247695,-1.66091e-05,0.00247704,-0.000830176,-1.56577,0.0171185,988,1207,-2.3797,2.74066,15.8443,2.80611,17.726,0.127925
-18.0112,-24.1311,-1.04081,-0.1936,-0.250347,-0.119623,-0.000967552,0.00257052,3.3106e-05,0.00257083,-0.000967862,1.56144,0.0168443,995,1207,-2.33317,2.68731,15.8505,2.82086,17.6892,0.177106
-17.3464,-24.1348,-1.03983,-0.190674,-0.247853,-0.116414,-0.00097087,0.00264669,0.000108686,0.00264996,-0.000974133,1.54079,0.0171393,1002,1207,-2.29472,2.64668,15.8896,2.85528,17.7054,0.223172
-16.6793,-24.1386,-1.04694,-0.192367,-0.24594,-0.114133,-0.000928561,0.00269952,0.000185029,0.00270893,-0.000937973,1.51997,0.0173583,1009,1207,-2.30704,2.61648,15.9229,2.8907,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.193945,-0.243708,-0.107949,-0.000881545,0.00276081,0.000255002,0.00277857,-0.000899311,1.50124,0.0176535,1016,1207,-2.30819,2.58894,15.9749,2.92102,17.8442,0.316715
-15.3434,-24.1467,-1.06258,-0.191836,-0.242554,-0.104883,-0.000782136,0.002835,0.000295964,0.00285905,-0.000806192,1.48969,0.0198121,1023,1207,-2.27832,2.57928,16.0525,2.95486,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.195891,-0.243352,-0.107009,-0.000537216,0.00283369,0.000338709,0.00286739,-0.000570912,1.47164,0.0217715,1030,1207,-2.32629,2.59342,16.0549,3.01299,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.200403,-0.244927,-0.113765,-0.000232859,0.00265024,0.000449216,0.00271861,-0.00030123,1.41975,0.021671,1037,1207,-2.39093,2.62169,16.0257,3.09379,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.201741,-0.245308,-0.121258,3.15101e-05,0.00260411,0.000560176,0.0027208,-8.5174e-05,1.36543,0.0211736,1044,1207,-2.42429,2.6435,16.046,3.16727,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.199055,-0.246112,-0.125814,0.000273137,0.00237767,0.00058293,0.00252834,0.00012246,1.31785,0.0206338,1051,1207,-2.40804,2.6646,16.1446,3.2507,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.196489,-0.245769,-0.129197,0.00036143,0.00160258,0.000464205,0.00175699,0.000207021,1.24968,0.0208972,1058,1207,-2.39018,2.66409,16.2803,3.31818,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.19873,-0.243625,-0.12805,0.000492774,0.00110682,0.000334983,0.0012542,0.0003454,1.15634,0.0203288,1065,1207,-2.41087,2.63225,16.4155,3.34945,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.197671,-0.238951,-0.127984,0.000541788,0.00030296,4.78507e-05,0.000551019,0.00029373,0.19056,0.0197944,1072,1207,-2.39985,2.57313,16.6118,3.35131,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.194331,-0.234849,-0.130509,0.000330803,-0.000759164,-0.000403259,0.000463776,-0.000892137,-0.318518,0.0200071,1079,1207,-2.37186,2.51839,16.836,3.37265,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.18919,-0.230546,-0.125972,-0.000238262,-0.00216061,-0.00115904,0.000306299,-0.00270517,-0.439227,0.0212996,1086,1207,-2.30637,2.48526,17.0679,3.38019,18.8832,0.969167
-8.63699,-24.197,-1.12953,-0.189176,-0.233201,-0.12344,-0.00128602,-0.00398696,-0.00232737,5.43173e-05,-0.00532729,-0.52251,0.024456,1093,1207,-2.2998,2.48768,17.2175,3.51488,19.039,1.04844
-7.9684,-24.2012,-1.11773,-0.193192,-0.242711,-0.121998,-0.0028135,-0.00635693,-0.00398491,-0.000224204,-0.00894623,-0.576218,0.0312751,1100,1207,-2.33854,2.46452,17.2479,3.80132,19.1171,1.10636
-7.304,-24.2044,-1.08804,-0.209486,-0.310993,-0.0844077,-0.0047664,-0.00930789,-0.00623156,-0.000404754,-0.0136695,-0.610678,0.0363366,1107,1207,-2.41018,2.43686,17.0258,5.36204,19.1277,1.15118
-46.0461,-24.6255,-1.97125,-0.230797,-0.18822,-0.0998649,-0.00237413,-0.000534549,-0.00260576,0.00130899,-0.00421767,-0.955063,0.0222404,694,1214,-2.67587,2.05702,25.4394,-0.553424,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.21683,-0.1946,-0.0830385,-0.00104797,-0.000475254,-0.00343377,0.00268407,-0.0042073,-0.826999,0.0262981,701,1214,-2.49338,2.16396,25.1071,-0.433566,27.1593,-2.41887
