 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3946,-17.6548,0.533699,0.0627785,-0.128365,-0.0263984,-0.00270047,0.00218211,0.000430159,0.00221971,-0.00273808,1.48359,0.0112797,1037,1137,0.593536,1.38628,12.0039,2.51625,11.2936,1.14257
-13.7306,-17.6574,0.539311,0.0602017,-0.126844,-0.0278595,-0.00284685,0.00216041,0.000509391,0.00221171,-0.00289814,1.47044,0.00998254,1044,1137,0.561881,1.39165,12.0179,2.51357,11.3329,1.17871
-13.0683,-17.6604,0.553915,0.0579617,-0.125251,-0.034926,-0.00298291,0.00234236,0.000630331,0.00241595,-0.0030565,1.45457,0.00922593,1051,1137,0.519143,1.37522,12.0142,2.53821,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.056903,-0.123735,-0.0379232,-0.00308746,0.00245556,0.000758862,0.00255757,-0.00318947,1.43717,0.00960748,1058,1137,0.499284,1.3582,12.0756,2.53032,11.4102,1.23155
-11.7338,-17.6632,0.548313,0.0560582,-0.122971,-0.0395297,-0.00324214,0.00264456,0.000944629,0.00279242,-0.00339001,1.41552,0.0108855,1065,1137,0.485256,1.34946,12.1881,2.52679,11.5295,1.23639
-11.0635,-17.6662,0.536304,0.053007,-0.121556,-0.0388396,-0.00286345,0.00288363,0.00138958,0.00320198,-0.0031818,1.34558,0.0116254,1072,1137,0.454117,1.33025,12.2984,2.55265,11.6737,1.27354
-10.3937,-17.6693,0.528179,0.0520815,-0.12092,-0.038145,-0.00199963,0.00304998,0.00180116,0.0036266,-0.00257625,1.26097,0.0123517,1079,1137,0.445338,1.32059,12.4227,2.59045,11.8092,1.31551
-9.72417,-17.6734,0.523189,0.0516596,-0.120484,-0.0373656,-0.0013422,0.00314053,0.00208557,0.00396075,-0.00216242,1.19609,0.0162903,1086,1137,0.442077,1.30401,12.5467,2.65998,11.9393,1.37783
-9.05095,-17.6713,0.505679,0.0445921,-0.116966,-0.0408022,-0.000732791,0.00316647,0.00219738,0.00415445,-0.00172077,1.14826,0.0207441,1093,1137,0.357985,1.26001,12.6669,2.55398,12.13,1.3045
-8.37888,-17.67,0.49466,0.0450073,-0.103903,-0.0338002,3.57147e-05,0.00320731,0.00214876,0.00429208,-0.00104906,1.10329,0.0369679,1100,1137,0.380207,1.11099,12.8314,2.36764,12.301,1.2492
-6.37262,-17.6782,0.511577,0.0161318,-0.119864,-0.0298644,0.00274768,0.00353243,0.00164873,0.00483483,0.00144528,0.902218,0.0473104,1121,1137,0.0875905,1.32356,12.866,2.60748,12.6497,1.35678
-5.70307,-17.6823,0.517759,0.0337848,-0.111569,-0.0138984,0.00377114,0.00360308,0.00117828,0.00486839,0.00250583,0.7498,0.0332699,1128,1137,0.314892,1.21325,13.1605,2.60605,12.7792,1.42094
-5.03429,-17.6851,0.528644,0.049521,-0.103905,-0.0205155,0.00469756,0.00364582,0.000257649,0.00475728,0.0035861,0.227788,0.0200177,1135,1137,0.460015,1.10933,13.4548,2.57889,12.8965,1.45714
-4.36534,-17.6875,0.540621,0.0525318,-0.103882,-0.0406707,0.00549545,0.00387538,-0.00124386,0.00616978,0.00320104,-0.496781,0.0170809,1142,1137,0.434788,1.11425,13.6353,2.59832,13.017,1.48662
-3.69328,-17.6899,0.542705,0.0529394,-0.102127,-0.0561984,0.00580671,0.00442553,-0.00352385,0.008707,0.00152524,-0.688636,0.0183444,1149,1137,0.394793,1.10196,13.8308,2.59506,13.1871,1.51253
-3.01825,-17.6927,0.535623,0.0623549,-0.104297,-0.087714,0.00567998,0.00607861,-0.00647845,0.0123608,-0.00060222,-0.800776,0.0242418,1156,1137,0.403154,1.08956,14.1904,2.67883,13.404,1.54465
-46.2902,-18.2117,-0.540428,0.132054,-0.0777706,0.00171077,-0.00233822,0.000859472,-0.00173455,0.00161964,-0.0030984,-1.15775,0.0169095,694,1144,1.43307,0.860962,23.1077,0.618448,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.130751,-0.079,0.000352469,-0.00194966,0.000940169,-0.00180124,0.00180442,-0.00281392,-1.12343,0.0160379,701,1144,1.4157,0.868545,22.6891,0.702194,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.128992,-0.0823929,0.00343661,-0.00165828,0.00101146,-0.0017976,0.00191562,-0.00256243,-1.10477,0.0149405,708,1144,1.40195,0.917138,22.2845,0.766949,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.128004,-0.0858471,0.0132082,-0.00147597,0.00108295,-0.00177745,0.00199354,-0.00238657,-1.09735,0.0146776,715,1144,1.40963,0.963758,21.8404,0.841703,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.127919,-0.088549,0.015223,-0.00140609,0.00115224,-0.00176823,0.00205548,-0.00230934,-1.09853,0.0137774,722,1144,1.4122,0.998132,21.3995,0.897672,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.127905,-0.0900372,0.0155387,-0.00141447,0.00121356,-0.00176612,0.00210087,-0.00230178,-1.10523,0.0132889,729,1144,1.41223,1.01334,20.9832,0.938335,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.126397,-0.0924493,0.0132176,-0.00146994,0.00126463,-0.0017663,0.00213101,-0.00233632,-1.11477,0.0141394,736,1144,1.39089,1.04138,20.613,0.992182,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.125207,-0.0937507,0.0169206,-0.00156196,0.00130769,-0.00176516,0.00214762,-0.00240189,-1.12666,0.0144833,743,1144,1.38497,1.04848,20.204,1.00149,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.126166,-0.0943179,0.0240404,-0.00164719,0.00134942,-0.00175616,0.00215958,-0.00245736,-1.13856,0.0140646,750,1144,1.40915,1.03693,19.8391,1.04236,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.126018,-0.0948354,0.0228726,-0.00173673,0.00138864,-0.00173601,0.0021617,-0.00250979,-1.15185,0.0138394,757,1144,1.40483,1.02526,19.4648,1.05749,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.125319,-0.0957254,0.0170509,-0.00183891,0.00141928,-0.00171998,0.00215921,-0.00257883,-1.16453,0.01354,764,1144,1.38505,1.02733,19.1199,1.08953,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.123032,-0.0980992,0.010113,-0.00195348,0.00143265,-0.00170898,0.00214522,-0.00266605,-1.17576,0.013168,771,1144,1.34569,1.05451,18.8455,1.14552,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.121032,-0.100643,0.00580451,-0.00203336,0.00143745,-0.00168074,0.00211794,-0.00271384,-1.1861,0.0131169,778,1144,1.31469,1.08764,18.5958,1.18914,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.120305,-0.102877,0.00794987,-0.00207819,0.00144048,-0.00165284,0.0020951,-0.0027328,-1.1937,0.0127635,785,1144,1.3107,1.12088,18.3365,1.22137,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.119279,-0.104895,0.00428934,-0.00209577,0.00144673,-0.00163895,0.00208867,-0.00273771,-1.19748,0.0132337,792,1144,1.29142,1.14995,18.0742,1.26389,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.117924,-0.105938,-0.00373563,-0.00211026,0.0014549,-0.00163816,0.0020933,-0.00274866,-1.19919,0.013921,799,1144,1.25935,1.16157,17.7668,1.30626,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.116668,-0.106715,-0.0101435,-0.00213385,0.00146135,-0.00163908,0.00209643,-0.00276894,-1.20114,0.014481,806,1144,1.23154,1.16213,17.4497,1.40433,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.115851,-0.107678,-0.0101553,-0.0021537,0.00146694,-0.00162343,0.00208824,-0.002775,-1.20528,0.0151206,813,1144,1.22196,1.17247,17.1151,1.39668,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.114075,-0.109244,-0.0130431,-0.00217342,0.00147458,-0.00159292,0.00207222,-0.00277107,-1.21186,0.0146735,820,1144,1.19589,1.19137,16.8381,1.43544,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.112026,-0.11122,-0.0114414,-0.00220284,0.00149215,-0.00155807,0.00206143,-0.00277212,-1.22049,0.0139823,827,1144,1.17654,1.21173,16.5626,1.45485,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.110205,-0.112755,-0.0111513,-0.00225207,0.00152501,-0.00152221,0.00206211,-0.00278917,-1.23159,0.0131914,834,1144,1.15687,1.22799,16.2628,1.48654,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.108449,-0.114447,-0.0133672,-0.00231606,0.00156916,-0.00147457,0.00206542,-0.00281232,-1.24616,0.0128431,841,1144,1.13244,1.24964,15.9653,1.53431,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.107134,-0.11633,-0.017356,-0.00238138,0.00161484,-0.00142015,0.00206811,-0.00283465,-1.26185,0.0122336,848,1144,1.10872,1.27132,15.7721,1.57084,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.10619,-0.118253,-0.0196866,-0.00244314,0.0016559,-0.00136295,0.00206771,-0.00285496,-1.27737,0.0117563,855,1144,1.09251,1.28803,15.6286,1.61261,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.10497,-0.119738,-0.0200575,-0.00251001,0.00169376,-0.0012952,0.00206077,-0.00287702,-1.29467,0.0117698,862,1144,1.07765,1.29867,15.5308,1.67191,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.102553,-0.120609,-0.0199942,-0.00257504,0.00173811,-0.00120596,0.0020524,-0.00288932,-1.31586,0.0118058,869,1144,1.05102,1.3105,15.3882,1.71138,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.100062,-0.121417,-0.0192697,-0.00261962,0.00178448,-0.00109786,0.00204299,-0.00287813,-1.33955,0.0117874,876,1144,1.02515,1.32654,15.2284,1.77166,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.0980666,-0.122651,-0.0186691,-0.00263273,0.00183099,-0.000988701,0.00204018,-0.00284192,-1.36229,0.0119402,883,1144,1.00433,1.34445,15.0549,1.82186,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0967768,-0.123553,-0.0167664,-0.00261985,0.00186908,-0.000884934,0.00203723,-0.00278801,-1.38302,0.011983,890,1144,0.994073,1.34801,14.8463,1.8403,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.0952943,-0.12406,-0.017835,-0.00259618,0.00190298,-0.000793292,0.00203876,-0.00273196,-1.40128,0.01164,897,1144,0.974992,1.34217,14.6066,1.8411,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0933704,-0.124823,-0.0214522,-0.00257266,0.00193413,-0.000719122,0.0020461,-0.00268463,-1.41634,0.0116714,904,1144,0.945299,1.33858,14.3635,1.86274,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.090932,-0.126149,-0.025861,-0.00255624,0.00196602,-0.000660481,0.00206051,-0.00265073,-1.4287,0.0111117,911,1144,0.908223,1.35359,14.1419,1.90975,13.1352,0.550397
-25.5565,-18.266,0.162052,0.088924,-0.127619,-0.0296699,-0.00253929,0.00200275,-0.00061217,0.00208381,-0.00262035,-1.43915,0.0103661,918,1144,0.87705,1.37769,13.9302,1.96973,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0876363,-0.128313,-0.0285132,-0.00251926,0.00204368,-0.000568956,0.00211355,-0.00258914,-1.4486,0.00989984,925,1144,0.865157,1.39037,13.7055,2.0091,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0873305,-0.128714,-0.0216643,-0.00250634,0.00208651,-0.000529299,0.00214672,-0.00256655,-1.45753,0.0103162,932,1144,0.877236,1.39685,13.4833,2.04909,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0869542,-0.128998,-0.0173377,-0.00250805,0.00212806,-0.000485997,0.00217846,-0.00255845,-1.46746,0.0113107,939,1144,0.882727,1.39919,13.29,2.09154,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.0852466,-0.12956,-0.0165789,-0.00251756,0.00216989,-0.00043829,0.00221052,-0.00255819,-1.47836,0.0113643,946,1144,0.865657,1.40545,13.0986,2.12134,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0832271,-0.130223,-0.0178958,-0.0025288,0.00221515,-0.000381113,0.00224557,-0.00255922,-1.49114,0.0112845,953,1144,0.840333,1.4202,12.8906,2.14127,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0807333,-0.130381,-0.0226918,-0.00253909,0.00226192,-0.000317848,0.00228287,-0.00256004,-1.50497,0.0114367,960,1144,0.801502,1.42846,12.7379,2.14019,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0782367,-0.130007,-0.0270024,-0.00254521,0.00229977,-0.00025807,0.00231348,-0.00255892,-1.51773,0.0105961,967,1144,0.763664,1.41558,12.6655,2.16664,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0761986,-0.129659,-0.0282014,-0.00255055,0.00232157,-0.000198994,0.00232968,-0.00255867,-1.53004,0.00969038,974,1144,0.738227,1.40235,12.6077,2.21163,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0747315,-0.129934,-0.0289633,-0.00256026,0.00232733,-0.000136973,0.00233117,-0.0025641,-1.5428,0.00886025,981,1144,0.719906,1.39954,12.5748,2.26745,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0736347,-0.130508,-0.0292828,-0.00257916,0.00231986,-6.3857e-05,0.00232069,-0.00257999,-1.55776,0.0092729,988,1144,0.706607,1.40073,12.5339,2.31012,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0724613,-0.130148,-0.0283978,-0.00259798,0.00230744,2.21131e-05,0.00230754,-0.00259808,1.56629,0.0106095,995,1144,0.695503,1.39173,12.4924,2.33528,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0715564,-0.129608,-0.0295665,-0.0025942,0.0022853,0.00011749,0.00228813,-0.00259702,1.54674,0.0113602,1002,1144,0.682116,1.38295,12.4833,2.37399,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0698079,-0.128955,-0.0288453,-0.00257932,0.00227258,0.000219663,0.0022825,-0.00258925,1.52565,0.0111467,1009,1144,0.664585,1.37258,12.4434,2.39968,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.068611,-0.128528,-0.0290246,-0.00258877,0.00223333,0.000306269,0.0022527,-0.00260815,1.50762,0.010285,1016,1144,0.650617,1.36182,12.4356,2.42577,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0668959,-0.128496,-0.0308944,-0.00260571,0.00217714,0.000371085,0.00220576,-0.00263433,1.49382,0.0100742,1023,1144,0.626892,1.35813,12.4662,2.42263,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.0646648,-0.127959,-0.0314108,-0.00259201,0.00216892,0.000443453,0.00220987,-0.00263297,1.47871,0.0105817,1030,1144,0.601195,1.36639,12.5283,2.43195,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0623807,-0.127422,-0.0315138,-0.00264451,0.00214686,0.000517015,0.00220201,-0.00269967,1.46452,0.0109436,1037,1144,0.576031,1.37608,12.5813,2.42585,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.0598445,-0.126555,-0.0343685,-0.00275212,0.00213015,0.00060812,0.00220475,-0.00282673,1.44872,0.01058,1044,1144,0.541138,1.38488,12.6062,2.44396,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.0580406,-0.125583,-0.0390373,-0.00286558,0.00229393,0.000722305,0.00239314,-0.00296479,1.4343,0.0101317,1051,1144,0.509168,1.37738,12.5613,2.49001,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.0567774,-0.12459,-0.0395929,-0.0029743,0.00239642,0.000847703,0.00252704,-0.00310492,1.41791,0.0102664,1058,1144,0.493508,1.36652,12.5928,2.50304,11.9262,1.19651
-11.7021,-18.3128,0.419941,0.0555383,-0.123922,-0.0403634,-0.00315433,0.00258027,0.00103363,0.00276089,-0.00333495,1.3978,0.0106203,1065,1144,0.477523,1.36179,12.7274,2.50197,12.0732,1.20556
-11.0305,-18.3151,0.403516,0.0529982,-0.122611,-0.0378532,-0.00286803,0.00278771,0.00144732,0.00313656,-0.00321689,1.33427,0.010729,1072,1144,0.456547,1.3442,12.8592,2.51301,12.2362,1.2269
-10.3595,-18.3183,0.391391,0.0525947,-0.122381,-0.0376463,-0.00201229,0.00294611,0.00183533,0.00355152,-0.00261771,1.25217,0.0106398,1079,1144,0.451962,1.3426,13.0069,2.55007,12.3889,1.26756
-9.68991,-18.3213,0.386929,0.0523963,-0.122229,-0.0386324,-0.00131614,0.00303655,0.00211087,0.00389207,-0.00217166,1.18573,0.0121836,1086,1144,0.44634,1.33262,13.134,2.59327,12.517,1.30448
-9.0174,-18.3177,0.372919,0.0402591,-0.123774,-0.0466138,-0.000675599,0.00305372,0.00219638,0.00407021,-0.00169209,1.13735,0.0166943,1093,1144,0.297087,1.34786,13.1925,2.50237,12.6931,1.19746
-8.34528,-18.318,0.362492,0.0352862,-0.117871,-0.038886,0.000119996,0.003062,0.00211242,0.00416513,-0.000983139,1.08954,0.0312179,1100,1144,0.264943,1.27216,13.2964,2.43095,12.8619,1.17554
-5.66676,-18.333,0.37822,0.0287922,-0.11403,-0.0184353,0.00378692,0.00326576,0.00113149,0.00468745,0.00236523,0.672222,0.0341446,1128,1144,0.250345,1.2433,13.7067,2.6038,13.3722,1.39789
-4.99726,-18.3361,0.387122,0.0500617,-0.109346,-0.0240293,0.00467723,0.00322544,0.000264556,0.00472394,0.00317874,0.174747,0.0208237,1135,1144,0.455862,1.1696,14.0671,2.61632,13.4982,1.44002
-4.32948,-18.3385,0.404265,0.052088,-0.106182,-0.0432793,0.00540951,0.00331126,-0.00119656,0.00595175,0.00276903,-0.425479,0.0188533,1142,1144,0.42284,1.14074,14.2142,2.60221,13.5971,1.4701
-3.65797,-18.3411,0.409163,0.062138,-0.107351,-0.0920527,0.00556294,0.00364201,-0.00352512,0.0082561,0.000948845,-0.652395,0.0230185,1149,1144,0.390329,1.10854,14.5464,2.6755,13.7555,1.49858
-46.2705,-18.8492,-0.655138,0.131964,-0.0791532,0.00315814,-0.0023824,0.000955335,-0.0017194,0.0016826,-0.00310967,-1.17064,0.0167842,694,1151,1.43457,0.885435,23.5746,0.354823,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.130979,-0.0801857,-0.0015686,-0.00197803,0.000934084,-0.00179731,0.00179112,-0.00283507,-1.12584,0.016007,701,1151,1.41423,0.880613,23.1575,0.446457,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.129263,-0.0830993,0.00398937,-0.00168601,0.000933124,-0.00180969,0.00185738,-0.00261027,-1.09861,0.01527,708,1151,1.40565,0.910798,22.757,0.525927,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.129049,-0.0864168,0.0174038,-0.00150862,0.00095872,-0.00180574,0.00191198,-0.00246187,-1.08508,0.0152891,715,1151,1.42875,0.950368,22.319,0.607739,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.129363,-0.0895068,0.0200362,-0.00143852,0.00100433,-0.00180778,0.00196463,-0.00239882,-1.0825,0.0150438,722,1151,1.43689,0.99406,21.901,0.67495,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.128486,-0.0920001,0.014544,-0.00144312,0.00105975,-0.00181096,0.0020096,-0.00239297,-1.08774,0.0154672,729,1151,1.41627,1.02945,21.4714,0.721799,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.126691,-0.094297,0.00924262,-0.00149726,0.00111851,-0.00181234,0.00204561,-0.00242435,-1.09795,0.0156237,736,1151,1.38592,1.0587,21.1027,0.784921,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.125589,-0.0951305,0.0129987,-0.00158937,0.00117812,-0.00181006,0.00207277,-0.00248402,-1.11175,0.0155233,743,1151,1.38097,1.05642,20.6967,0.793998,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.126664,-0.0954537,0.0202412,-0.00166999,0.00123565,-0.00179725,0.00209385,-0.00252819,-1.12531,0.0149662,750,1151,1.40659,1.04176,20.3319,0.817114,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.126354,-0.0955311,0.0226738,-0.00175728,0.0012926,-0.00177145,0.00210507,-0.00256975,-1.14077,0.0142897,757,1151,1.40774,1.02339,19.9582,0.823055,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.124508,-0.097316,0.0166322,-0.00185838,0.00134299,-0.00174583,0.00211087,-0.00262626,-1.15643,0.0137313,764,1151,1.37517,1.04496,19.6154,0.873681,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.122164,-0.100066,0.00895538,-0.00196767,0.00138013,-0.001721,0.00210702,-0.00269456,-1.17116,0.0129733,771,1151,1.33372,1.08115,19.3232,0.969223,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.120794,-0.102127,0.00702077,-0.00203697,0.00140797,-0.00168183,0.00209288,-0.00272188,-1.18407,0.0124187,778,1151,1.31439,1.10655,19.0686,1.03885,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.12036,-0.103751,0.00942384,-0.00206847,0.00142888,-0.00164585,0.0020816,-0.00272119,-1.19324,0.0126126,785,1151,1.31409,1.12956,18.8359,1.09487,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.119514,-0.105192,0.00577815,-0.0020755,0.00144473,-0.00162634,0.00208107,-0.00271184,-1.19784,0.0126959,792,1151,1.29677,1.15241,18.6016,1.12976,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.11834,-0.105914,-0.00166447,-0.00208298,0.00145479,-0.00162158,0.00208559,-0.00271378,-1.19981,0.0121134,799,1151,1.2679,1.16512,18.2944,1.15827,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.117149,-0.107016,-0.00917151,-0.00210135,0.00146041,-0.00161951,0.00208668,-0.00272762,-1.20181,0.0128108,806,1151,1.23852,1.17208,17.9378,1.22756,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.116195,-0.108433,-0.0115922,-0.00211692,0.00146466,-0.00160236,0.00207689,-0.00272914,-1.20584,0.0137643,813,1151,1.22232,1.17876,17.6241,1.21789,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.11463,-0.110729,-0.0110882,-0.00213653,0.00147055,-0.00157472,0.00206127,-0.00272726,-1.21191,0.013635,820,1151,1.20578,1.20016,17.3497,1.27007,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.112973,-0.112866,-0.0084521,-0.00217072,0.00148641,-0.00154805,0.0020537,-0.00273801,-1.21954,0.0132703,827,1151,1.19291,1.22276,17.0728,1.29463,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.111798,-0.114081,-0.00848111,-0.00222489,0.00151804,-0.00152157,0.00205853,-0.00276538,-1.22948,0.013065,834,1151,1.1795,1.23338,16.7805,1.33639,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.110363,-0.115355,-0.0131627,-0.00229323,0.00156233,-0.00147994,0.00206489,-0.00279579,-1.24343,0.0130334,841,1151,1.15313,1.25091,16.4872,1.38407,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.1083,-0.117202,-0.0204411,-0.00236639,0.00161039,-0.00142794,0.00207,-0.002826,-1.2594,0.0124688,848,1151,1.11415,1.27802,16.3053,1.4305,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.106637,-0.118879,-0.0237194,-0.00244193,0.00165485,-0.00137308,0.00207248,-0.00285956,-1.27553,0.0117406,855,1151,1.08811,1.30003,16.1712,1.47012,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.105753,-0.120476,-0.0250446,-0.00252495,0.00169665,-0.00131044,0.00207035,-0.00289865,-1.293,0.01159,862,1151,1.07464,1.31607,16.1073,1.52359,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.103687,-0.120795,-0.0247471,-0.0026042,0.00174407,-0.00122715,0.00206649,-0.00292662,-1.31387,0.0118001,869,1151,1.0522,1.31603,15.9919,1.56265,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.100903,-0.121628,-0.0240817,-0.00265895,0.00179333,-0.00112351,0.00206077,-0.00292639,-1.3371,0.0121038,876,1151,1.02299,1.32816,15.8231,1.63749,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.0987751,-0.122994,-0.0216335,-0.00267698,0.00184296,-0.00101589,0.00206079,-0.00289481,-1.35957,0.0128999,883,1151,1.00491,1.34753,15.6468,1.69823,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.0975966,-0.124456,-0.0184809,-0.00266357,0.00188577,-0.000911822,0.00206172,-0.00283952,-1.38017,0.0131915,890,1151,0.998641,1.3535,15.4466,1.72502,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,0.0962171,-0.125063,-0.0179923,-0.00263508,0.00192544,-0.00081998,0.00206839,-0.00277803,-1.3982,0.0126277,897,1151,0.984225,1.35299,15.2041,1.72935,14.1572,0.392667
-26.829,-18.9059,-0.0379556,0.0943591,-0.125646,-0.022545,-0.00260573,0.00196128,-0.000745364,0.00207985,-0.0027243,-1.41304,0.0122856,904,1151,0.953071,1.35068,14.9603,1.74755,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.0917177,-0.127153,-0.0287419,-0.0025834,0.00199451,-0.000687777,0.0020956,-0.0026845,-1.42485,0.011456,911,1151,0.909686,1.36903,14.6934,1.79424,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.0895335,-0.128463,-0.0320309,-0.00255975,0.00203015,-0.000641193,0.00211804,-0.00264764,-1.43457,0.0107516,918,1151,0.877827,1.3904,14.4647,1.84586,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.0880098,-0.129383,-0.0299325,-0.0025329,0.00206897,-0.000597725,0.00214534,-0.00260927,-1.44372,0.010498,925,1151,0.865613,1.4053,14.2429,1.88066,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0882936,-0.130006,-0.0216188,-0.00251462,0.00210821,-0.000555086,0.00217393,-0.00258034,-1.45295,0.0108925,932,1151,0.887395,1.41141,14.0273,1.92794,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.0870834,-0.129907,-0.0169333,-0.00251453,0.00214345,-0.000508028,0.00219821,-0.0025693,-1.46341,0.0116944,939,1151,0.884861,1.40616,13.8538,1.97368,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.0852293,-0.130564,-0.0157828,-0.00252637,0.00217713,-0.00045854,0.00222142,-0.00257066,-1.47452,0.0118692,946,1151,0.867174,1.413,13.6837,2.01821,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.0829608,-0.131146,-0.0145733,-0.00254139,0.00221308,-0.000400944,0.00224665,-0.00257496,-1.48725,0.0111288,953,1151,0.845316,1.4233,13.4758,2.04416,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.0807704,-0.131783,-0.0222967,-0.00255469,0.00225128,-0.000335165,0.00227454,-0.00257795,-1.5015,0.0100859,960,1151,0.802665,1.43749,13.319,2.06629,12.4252,0.670606
-20.9542,-18.9259,0.227635,0.0784086,-0.131468,-0.028457,-0.00256567,0.00228214,-0.000268277,0.00229694,-0.00258047,-1.51568,0.00961066,967,1151,0.761765,1.4299,13.2497,2.10082,12.3701,0.706062
-20.2942,-18.929,0.233422,0.076491,-0.130972,-0.0296725,-0.00257897,0.00229837,-0.000199558,0.00230653,-0.00258713,-1.52997,0.00929695,974,1151,0.737549,1.41749,13.1948,2.14748,12.3334,0.75144
