 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.4933,-23.9885,-1.72672,-0.0139619,-0.0546636,-0.015985,-0.000502497,0.000315279,0.000107003,0.000329048,-0.000516266,1.44282,0.0147014,1667,1200,-0.194088,0.618159,58.603,6.61436,58.7504,6.07753
49.2107,-23.9958,-1.71815,-0.0138152,-0.0554451,-0.0150101,-0.00101333,0.000433663,0.000122893,0.000444026,-0.00102369,1.48667,0.0145935,1674,1200,-0.189232,0.607455,59.3658,6.73437,59.5121,6.17075
-46.0703,-23.9814,-1.82787,-0.0080221,-0.247757,-0.0153678,-0.00113415,-0.000855549,0.000869737,-0.000114027,-0.00187567,0.864806,0.0176799,694,1207,-0.112178,2.72233,26.9672,0.311868,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.00956449,-0.245012,-0.0196356,-0.000940939,-0.000598913,0.00092215,0.000167947,-0.0017078,0.877082,0.016251,701,1207,-0.137157,2.69807,26.4573,0.346738,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.00835903,-0.243154,-0.0115806,-0.000681471,-0.000369498,0.000999725,0.000486337,-0.00153731,0.862789,0.0160839,708,1207,-0.10897,2.68636,26.0029,0.397683,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.00839008,-0.242015,-0.00748516,-0.00043244,-0.00017392,0.00104312,0.000747915,-0.00135428,0.847043,0.01619,715,1207,-0.101537,2.67827,25.5993,0.43749,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.00943563,-0.240325,-0.00650445,-0.000205834,-1.0232e-05,0.00106757,0.000964005,-0.00118007,0.831076,0.0158366,722,1207,-0.111006,2.65529,25.235,0.458188,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,-0.0109691,-0.237943,-0.00879704,-1.67516e-05,0.000124944,0.00107056,0.001127,-0.0010188,0.818439,0.0156857,729,1207,-0.132138,2.61584,24.8677,0.469782,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,-0.0111602,-0.236011,-0.00250659,0.000112695,0.000231946,0.00103687,0.00121091,-0.000866266,0.814119,0.0155678,736,1207,-0.121855,2.60476,24.5431,0.497136,24.649,-1.97699
-41.5579,-24.0008,-1.63252,-0.010845,-0.233147,0.00489092,0.000171714,0.000311151,0.000981131,0.00122504,-0.000742173,0.820868,0.0155637,743,1207,-0.103784,2.57574,24.1995,0.520102,24.3182,-1.92506
-40.9109,-24.0042,-1.61115,-0.00940435,-0.2288,0.0066857,0.00020135,0.000379821,0.00094314,0.00123794,-0.000656767,0.832565,0.015443,750,1207,-0.0846668,2.52236,23.8803,0.544161,23.988,-1.86181
-40.2623,-24.0064,-1.59677,-0.00880422,-0.224436,-5.65391e-05,0.000165959,0.000409848,0.000913266,0.00120927,-0.000633468,0.851768,0.0150806,757,1207,-0.0917892,2.45622,23.6062,0.544145,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,-0.0079523,-0.221429,-0.00496419,9.43295e-05,0.000401037,0.000882498,0.00114341,-0.00064804,0.871425,0.014362,764,1207,-0.0926089,2.42135,23.3627,0.588768,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.00667758,-0.21884,-0.00423752,3.45789e-05,0.000367629,0.000859291,0.00107638,-0.000674174,0.881109,0.0133339,771,1207,-0.0775152,2.39269,23.1154,0.635756,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.00601063,-0.216925,-0.00427438,-2.78846e-05,0.000332528,0.0008369,0.0010084,-0.00070376,0.891442,0.0127172,778,1207,-0.0704912,2.37347,22.8506,0.691981,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.00563653,-0.215885,-0.00790961,-0.00011536,0.00028619,0.000798558,0.000908826,-0.000737996,0.908557,0.0133113,785,1207,-0.0740886,2.35409,22.6038,0.737858,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.00635758,-0.2155,-0.0162761,-0.000215321,0.000220475,0.000753836,0.000787272,-0.000782119,0.92609,0.0140688,792,1207,-0.099336,2.35486,22.3904,0.744686,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.00736546,-0.214355,-0.0211877,-0.000286875,0.000133669,0.000725871,0.000679111,-0.000832317,0.92638,0.0144539,799,1207,-0.12063,2.35025,22.1044,0.745704,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,-0.00816717,-0.211598,-0.0190889,-0.000301254,4.34876e-05,0.000736336,0.000627359,-0.000885125,0.900374,0.0142802,806,1207,-0.125068,2.32329,21.7848,0.744248,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,-0.00899961,-0.209031,-0.01669,-0.000272694,-3.05633e-05,0.000759724,0.000617681,-0.000920938,0.864411,0.0144439,813,1207,-0.129149,2.29178,21.4776,0.803192,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,-0.00975053,-0.206286,-0.0159564,-0.000237567,-8.34734e-05,0.000749328,0.000592759,-0.000913799,0.836629,0.014335,820,1207,-0.135838,2.26078,21.2169,0.865558,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,-0.0103259,-0.204365,-0.0193406,-0.000211424,-0.000111863,0.00070718,0.000547286,-0.000870574,0.820537,0.0141703,827,1207,-0.149499,2.23502,20.9493,0.921859,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,-0.0107095,-0.202886,-0.0228302,-0.000188241,-0.000120489,0.000668236,0.00051473,-0.000823459,0.810724,0.0133228,834,1207,-0.161389,2.22399,20.6582,0.975414,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,-0.0102496,-0.201751,-0.0257811,-0.000164158,-0.000112441,0.0006477,0.000509917,-0.000786515,0.805349,0.0124334,841,1207,-0.163195,2.2138,20.426,1.03811,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,-0.00882811,-0.19981,-0.0242197,-0.000159058,-9.12246e-05,0.000616658,0.000492449,-0.000742731,0.812871,0.0123389,848,1207,-0.144952,2.18674,20.2597,1.06863,20.301,-1.03205
-31.1527,-24.056,-1.35972,-0.00747273,-0.197859,-0.0184761,-0.000190305,-5.77307e-05,0.00056062,0.000440507,-0.000688543,0.844245,0.0129687,855,1207,-0.11815,2.15675,20.1314,1.09813,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,-0.00688093,-0.195467,-0.0073956,-0.000251733,-1.43408e-05,0.000507443,0.000388104,-0.000654177,0.900287,0.0133331,862,1207,-0.087468,2.12365,20.0068,1.09072,20.0613,-0.987771
-29.839,-24.0604,-1.35783,-0.00783299,-0.194321,-0.00614221,-0.000322803,3.00248e-05,0.000480448,0.000365423,-0.000658202,0.96135,0.013175,869,1207,-0.0948565,2.11824,19.8468,1.10633,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,-0.0091251,-0.19328,-0.0100482,-0.000380859,7.13981e-05,0.000472472,0.000369067,-0.000678528,1.00859,0.0126348,876,1207,-0.117459,2.108,19.6592,1.17191,19.7323,-0.873302
-28.5312,-24.07,-1.32051,-0.0106002,-0.193179,-0.0172251,-0.000417743,0.000104848,0.000471576,0.000382681,-0.000695575,1.03839,0.0124797,883,1207,-0.149481,2.11284,19.4653,1.24952,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,-0.0111478,-0.19239,-0.0190344,-0.000445443,0.000136671,0.000469441,0.000397963,-0.000706735,1.0629,0.0128954,890,1207,-0.159621,2.10373,19.2896,1.31343,19.3675,-0.712032
-27.2241,-24.077,-1.2737,-0.0112336,-0.190795,-0.0203323,-0.000470722,0.000170742,0.000455856,0.000407392,-0.000707371,1.09196,0.0130328,897,1207,-0.163747,2.08289,19.0804,1.34456,19.157,-0.666831
-26.5747,-24.0794,-1.22826,-0.0112213,-0.189086,-0.0244415,-0.000493536,0.000207138,0.000432404,0.000413316,-0.000699715,1.12587,0.0123358,904,1207,-0.173367,2.05928,18.8158,1.3746,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,-0.0113811,-0.187107,-0.0287865,-0.000517872,0.000236053,0.000399168,0.000408122,-0.000689942,1.1638,0.0112673,911,1207,-0.185492,2.02935,18.5362,1.43826,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,-0.0116706,-0.184661,-0.0308099,-0.000538122,0.000252519,0.000375754,0.000402606,-0.000688209,1.19078,0.0107751,918,1207,-0.193675,1.99727,18.3486,1.49017,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,-0.0117855,-0.182589,-0.0276676,-0.000548667,0.000260927,0.000375215,0.000408078,-0.000695818,1.19705,0.0108702,925,1207,-0.187873,1.98128,18.1842,1.52093,18.2549,-0.412074
-23.9591,-24.094,-1.11583,-0.011042,-0.181938,-0.0257656,-0.000553794,0.000272202,0.000384095,0.000423205,-0.000704797,1.19622,0.0112071,932,1207,-0.175829,1.97257,18.0899,1.55818,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,-0.0107658,-0.181908,-0.0231789,-0.000568003,0.000293883,0.000389171,0.0004436,-0.000717719,1.20354,0.0116672,939,1207,-0.167069,1.96767,17.9797,1.61736,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,-0.0115757,-0.181054,-0.0245553,-0.000594064,0.000325289,0.000384831,0.00046511,-0.000733885,1.2223,0.0114105,946,1207,-0.179218,1.95173,17.8857,1.67917,17.9612,-0.251535
-21.982,-24.1058,-1.08287,-0.0123422,-0.179381,-0.0274266,-0.00061636,0.000361449,0.0003883,0.000496888,-0.000751798,1.23519,0.0105904,953,1207,-0.194514,1.93191,17.8218,1.72016,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,-0.0137281,-0.178038,-0.0329177,-0.000637901,0.000399864,0.000410432,0.000542566,-0.000780603,1.23618,0.0106069,960,1207,-0.222729,1.92097,17.7446,1.75006,17.829,-0.14178
-20.66,-24.1138,-1.0692,-0.0151472,-0.177219,-0.0316357,-0.000671949,0.000442118,0.000442394,0.00059642,-0.000826251,1.2352,0.0106378,967,1207,-0.234945,1.91738,17.6996,1.80082,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,-0.0160749,-0.176333,-0.0285744,-0.000708667,0.000492534,0.000479408,0.000660408,-0.000876541,1.23397,0.0107622,974,1207,-0.237588,1.90922,17.6727,1.87256,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.0160923,-0.174601,-0.0257336,-0.000734683,0.00055065,0.000530963,0.000741615,-0.000925648,1.22554,0.01085,981,1207,-0.231101,1.88854,17.657,1.92203,17.7802,0.068784
-18.6729,-24.1275,-1.0527,-0.0156959,-0.172261,-0.0244263,-0.000735474,0.000618272,0.000596,0.000843271,-0.000960473,1.20982,0.010756,988,1207,-0.223982,1.86015,17.6043,1.95967,17.726,0.127925
-18.0112,-24.1311,-1.04081,-0.0156444,-0.170108,-0.025612,-0.000712077,0.000689644,0.000659589,0.000951209,-0.000973642,1.19326,0.0104155,995,1207,-0.226644,1.83648,17.5696,1.98541,17.6892,0.177106
-17.3464,-24.1348,-1.03983,-0.0160395,-0.168658,-0.0273733,-0.000683875,0.000758185,0.000713864,0.00105179,-0.000977481,1.18059,0.0100577,1002,1207,-0.235464,1.81979,17.5841,2.01588,17.7054,0.223172
-16.6793,-24.1386,-1.04694,-0.0165192,-0.167483,-0.0278133,-0.000651792,0.000819688,0.000758566,0.00114071,-0.000972809,1.17046,0.0102602,1009,1207,-0.241894,1.80488,17.6368,2.05044,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.017694,-0.165959,-0.0262849,-0.000618048,0.000875096,0.000796441,0.00122017,-0.00096312,1.16194,0.0108272,1016,1207,-0.250666,1.78567,17.7026,2.08537,17.8442,0.316715
-15.3434,-24.1467,-1.06258,-0.019241,-0.164593,-0.0261561,-0.000592566,0.000926811,0.000827415,0.0012904,-0.000956151,1.15677,0.0116747,1023,1207,-0.266829,1.77116,17.7481,2.11833,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.0204153,-0.163259,-0.0284874,-0.000580361,0.000966347,0.000854387,0.00134541,-0.000959419,1.15323,0.0120255,1030,1207,-0.28534,1.75557,17.7831,2.16025,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.0204058,-0.161281,-0.0274808,-0.00057395,0.000985216,0.000878241,0.00137997,-0.000968699,1.14838,0.0115251,1037,1207,-0.28292,1.73613,17.7912,2.2163,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.0197918,-0.15942,-0.0266473,-0.00056761,0.000983177,0.000894193,0.00139134,-0.000975777,1.14258,0.0112584,1044,1207,-0.274579,1.71871,17.8209,2.28517,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.0196372,-0.158376,-0.0263123,-0.000561121,0.000964049,0.00090429,0.00138437,-0.000981446,1.13569,0.0107506,1051,1207,-0.272297,1.71345,17.8871,2.35804,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.0196492,-0.15781,-0.0292906,-0.000547542,0.000933136,0.00091375,0.00136883,-0.000983231,1.12587,0.0104307,1058,1207,-0.280375,1.71285,17.997,2.42128,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.0199166,-0.156293,-0.0329632,-0.000520578,0.000894064,0.000923159,0.00134972,-0.000976238,1.11229,0.00982669,1065,1207,-0.293041,1.69715,18.1626,2.44741,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.0206432,-0.154697,-0.0343067,-0.00048123,0.000853475,0.000938254,0.0013375,-0.000965259,1.09452,0.00952051,1072,1207,-0.304461,1.68175,18.3442,2.47114,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.0212466,-0.153223,-0.0326989,-0.000457171,0.000821548,0.000966523,0.00134104,-0.000976667,1.07761,0.00986265,1079,1207,-0.30682,1.666,18.5225,2.51233,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.0218708,-0.152079,-0.0311678,-0.000454677,0.000802822,0.000995889,0.00135183,-0.00100369,1.06697,0.0103933,1086,1207,-0.309541,1.65485,18.6998,2.56471,18.8832,0.969167
-8.63699,-24.197,-1.12953,-0.0219878,-0.150703,-0.0305401,-0.000454215,0.000793819,0.00102015,0.00136567,-0.00102607,1.05988,0.0106579,1093,1207,-0.309357,1.6381,18.8529,2.63108,19.039,1.04844
-7.9684,-24.2012,-1.11773,-0.0219164,-0.149023,-0.0335751,-0.000435628,0.000792457,0.00104932,0.00139419,-0.00103736,1.05012,0.0110507,1100,1207,-0.317056,1.61437,18.9356,2.675,19.1171,1.10636
-7.304,-24.2044,-1.08804,-0.0217296,-0.146906,-0.035595,-0.000391402,0.000800707,0.00109085,0.00144773,-0.00103842,1.03544,0.0110991,1107,1207,-0.320941,1.57958,18.9505,2.70812,19.1277,1.15118
-6.63717,-24.2082,-1.06616,-0.021776,-0.144428,-0.0338438,-0.000345434,0.000815462,0.00114172,0.00151581,-0.00104578,1.02057,0.0113684,1114,1207,-0.317096,1.53824,18.9978,2.75174,19.1788,1.20587
-5.96678,-24.2122,-1.05621,-0.0220892,-0.142253,-0.0324992,-0.000306856,0.000834022,0.00118961,0.00158289,-0.00105573,1.00896,0.0111696,1121,1207,-0.317038,1.50761,19.1008,2.78702,19.2876,1.25674
-5.29173,-24.2181,-1.06213,-0.021979,-0.140605,-0.0310154,-0.000274622,0.000848199,0.00122355,0.00163298,-0.00105941,1.00049,0.0100935,1128,1207,-0.312094,1.49359,19.2827,2.85151,19.471,1.34225
-4.61138,-24.2239,-1.08617,-0.0226598,-0.139387,-0.0306376,-0.000253877,0.000857732,0.00124811,0.0016682,-0.00106434,0.994875,0.0094351,1135,1207,-0.318329,1.48819,19.5418,2.9021,19.7384,1.4138
-3.92875,-24.2291,-1.11663,-0.0233662,-0.138272,-0.031813,-0.000237625,0.00086541,0.00127717,0.00170506,-0.00107727,0.989218,0.00970896,1142,1207,-0.329119,1.47837,19.8376,2.94289,20.0407,1.46966
-3.24244,-24.2351,-1.15861,-0.0239465,-0.136407,-0.0336943,-0.000207337,0.000870756,0.00130518,0.00174383,-0.00108041,0.981232,0.011247,1149,1207,-0.340598,1.45605,20.192,2.99091,20.3994,1.53687
-2.56057,-24.2403,-1.18183,-0.0246213,-0.134753,-0.033614,-0.000163497,0.000868868,0.00132287,0.00177269,-0.00106732,0.971413,0.012455,1156,1207,-0.347605,1.44229,20.4718,3.02672,20.687,1.5948
-1.88024,-24.2458,-1.19722,-0.0242566,-0.132564,-0.0319788,-0.000132137,0.000860999,0.00132521,0.00177962,-0.00105076,0.964655,0.0124589,1163,1207,-0.339516,1.41801,20.7354,3.07466,20.9496,1.66493
-1.20383,-24.2512,-1.1962,-0.024116,-0.130782,-0.0296688,-0.000119019,0.000846308,0.00131746,0.00176673,-0.00103944,0.960986,0.0116362,1170,1207,-0.331813,1.3987,20.9347,3.13066,21.1509,1.73899
-0.531846,-24.2559,-1.17718,-0.0237771,-0.12905,-0.0293715,-0.000108035,0.000823434,0.0013064,0.00174464,-0.00102924,0.956625,0.00978836,1177,1207,-0.327736,1.37383,21.0706,3.18688,21.2841,1.80743
0.141833,-24.2603,-1.16267,-0.0237855,-0.127833,-0.0305613,-8.72743e-05,0.000789049,0.00128956,0.00171285,-0.00101108,0.949167,0.00945343,1184,1207,-0.331415,1.36328,21.2315,3.23095,21.4442,1.86791
0.81758,-24.2646,-1.15393,-0.0243872,-0.126559,-0.0303068,-6.48173e-05,0.000749867,0.00127719,0.0016831,-0.00099805,0.939767,0.00995195,1191,1207,-0.337108,1.35447,21.4165,3.26671,21.6365,1.92217
1.49937,-24.2686,-1.16516,-0.0249413,-0.124457,-0.0269871,-5.31316e-05,0.000720308,0.00127214,0.00166321,-0.000996035,0.932955,0.0100278,1198,1207,-0.33349,1.33793,21.6902,3.276,21.9208,1.95862
2.18206,-24.2729,-1.17764,-0.0244224,-0.122395,-0.0272819,-5.25531e-05,0.000703629,0.00126511,0.00164593,-0.000994858,0.930604,0.0104853,1205,1207,-0.329152,1.31744,21.9932,3.29348,22.2185,2.00035
2.86517,-24.2775,-1.18961,-0.0246137,-0.120768,-0.0267199,-6.70344e-05,0.000689456,0.00125099,0.00161813,-0.000995712,0.932207,0.0110035,1212,1207,-0.329714,1.29026,22.2934,3.33427,22.5218,2.04886
3.5498,-24.2833,-1.20499,-0.0246285,-0.119859,-0.0260865,-9.15087e-05,0.000671355,0.00123352,0.00158107,-0.00100122,0.935346,0.0108517,1219,1207,-0.328255,1.26515,22.6178,3.41301,22.8477,2.12209
4.23741,-24.2896,-1.22882,-0.024468,-0.118262,-0.0254054,-0.000113166,0.00064859,0.00122354,0.00154916,-0.00101374,0.93629,0.0103897,1226,1207,-0.324767,1.2468,22.9877,3.47599,23.2172,2.20097
4.92541,-24.2961,-1.25194,-0.0237751,-0.116377,-0.0260821,-0.000117346,0.000624341,0.00122213,0.00153065,-0.00102366,0.932703,0.0103016,1233,1207,-0.319737,1.23376,23.3699,3.52974,23.5917,2.28278
5.61078,-24.3008,-1.26382,-0.0234124,-0.11446,-0.0259083,-0.000100851,0.000599478,0.00121439,0.00151318,-0.00101455,0.925764,0.0105504,1240,1207,-0.315639,1.21791,23.7081,3.55512,23.9267,2.3337
6.29376,-24.306,-1.26542,-0.0232008,-0.112931,-0.025977,-7.79278e-05,0.000571028,0.00118607,0.0014762,-0.000983099,0.918919,0.0106404,1247,1207,-0.313886,1.1912,24.0093,3.61281,24.2262,2.3978
6.9756,-24.311,-1.26125,-0.0233882,-0.111131,-0.0251723,-5.77186e-05,0.000538605,0.00114709,0.00142565,-0.00094476,0.912549,0.0105318,1254,1207,-0.313636,1.16225,24.289,3.66764,24.5092,2.46213
7.65768,-24.316,-1.25611,-0.022883,-0.110097,-0.0291743,-3.83104e-05,0.000505719,0.00111278,0.00137925,-0.000911841,0.90527,0.0101272,1261,1207,-0.320559,1.14971,24.5852,3.71997,24.7961,2.52629
8.34404,-24.3217,-1.26375,-0.0234509,-0.109218,-0.0304161,-2.50016e-06,0.00046552,0.0010799,0.00133647,-0.000873451,0.892097,0.00989192,1268,1207,-0.330235,1.14976,24.9291,3.77085,25.1451,2.59684
9.03342,-24.3279,-1.27974,-0.0245042,-0.10789,-0.0288984,5.04407e-05,0.000419729,0.00103509,0.00128652,-0.000816349,0.873662,0.00979917,1275,1207,-0.336594,1.14355,25.3081,3.8271,25.5376,2.67479
9.72735,-24.3348,-1.3091,-0.0250482,-0.106105,-0.0271875,9.98373e-05,0.000370382,0.000981376,0.00122577,-0.000755546,0.853886,0.0094727,1282,1207,-0.33715,1.12416,25.7571,3.89438,25.9949,2.76044
10.4267,-24.3413,-1.35455,-0.0249382,-0.104259,-0.0284477,0.000139917,0.000321646,0.000934845,0.00117003,-0.000708469,0.833845,0.00976584,1289,1207,-0.339996,1.10076,26.2927,3.94589,26.5285,2.82917
11.129,-24.3473,-1.40754,-0.024287,-0.102511,-0.0320923,0.000162999,0.000275296,0.000905159,0.00112605,-0.000687751,0.816374,0.0101121,1296,1207,-0.344592,1.08224,26.8767,3.97788,27.1022,2.88233
11.8332,-24.3532,-1.46455,-0.0238429,-0.101321,-0.0359439,0.000168473,0.000230276,0.00089058,0.00109049,-0.000691741,0.80274,0.0100361,1303,1207,-0.352016,1.07101,27.4837,4.00999,27.7011,2.93107
12.5354,-24.3587,-1.51246,-0.023708,-0.100406,-0.0358292,0.000173462,0.000189739,0.000881883,0.00106352,-0.00070032,0.790012,0.00994436,1310,1207,-0.350514,1.06343,28.053,4.04122,28.2696,2.97466
13.2344,-24.365,-1.54757,-0.0238269,-0.098822,-0.0336892,0.000186187,0.000160549,0.000884238,0.0010577,-0.000710963,0.77815,0.00978735,1317,1207,-0.345381,1.04494,28.5714,4.09472,28.792,3.04294
13.9228,-24.3708,-1.54561,-0.0231875,-0.0976269,-0.0329779,0.000202166,0.000145822,0.00089805,0.00107249,-0.000724498,0.769718,0.00920487,1324,1207,-0.336945,1.0291,28.9501,4.15948,29.1652,3.11733
14.5976,-24.3748,-1.49765,-0.0231559,-0.0966009,-0.0342073,0.000211114,0.000143365,0.000914594,0.00109246,-0.000737981,0.766888,0.00958317,1331,1207,-0.340705,1.02028,29.1368,4.20743,29.3511,3.17899
15.2714,-24.3788,-1.44509,-0.0237457,-0.095991,-0.0302578,0.000222869,0.000148321,0.000926418,0.00111276,-0.000741573,0.765292,0.00981379,1338,1207,-0.334608,1.02094,29.3003,4.25826,29.5252,3.24152
15.9475,-24.3823,-1.39864,-0.0244751,-0.0950138,-0.0254478,0.000244509,0.000157079,0.000933598,0.00113541,-0.000733827,0.762003,0.0102657,1345,1207,-0.327092,1.02181,29.4956,4.28812,29.7333,3.29051
16.6321,-24.3865,-1.37805,-0.0251513,-0.0934487,-0.0210328,0.000266731,0.000168315,0.000939366,0.00115818,-0.000723131,0.75923,0.0104525,1352,1207,-0.320194,1.00466,29.8097,4.32542,30.0593,3.34196
17.3199,-24.3913,-1.36602,-0.0250039,-0.0918944,-0.0216634,0.000278748,0.000179999,0.000942094,0.00117276,-0.000714014,0.759218,0.0100953,1359,1207,-0.320787,0.984871,30.1821,4.3674,30.4299,3.39795
18.0089,-24.3961,-1.35609,-0.0243531,-0.0903887,-0.025726,0.000288512,0.000186736,0.000933925,0.00117293,-0.000697687,0.758181,0.00995285,1366,1207,-0.327216,0.961205,30.5798,4.41396,30.8175,3.45536
18.6978,-24.4023,-1.34397,-0.0244962,-0.0883441,-0.0239537,0.000307422,0.000191043,0.000917018,0.00116809,-0.00066963,0.753713,0.00940501,1373,1207,-0.323105,0.949667,30.9627,4.47061,31.2039,3.54332
19.385,-24.4086,-1.32496,-0.0246133,-0.0876591,-0.0200159,0.000318925,0.000196834,0.000905393,0.00116533,-0.000649569,0.751737,0.00969634,1380,1207,-0.311792,0.945779,31.3229,4.55419,31.5691,3.63574
20.0718,-24.4152,-1.30299,-0.0243646,-0.0872943,-0.0173541,0.000315529,0.000201656,0.000898478,0.00115887,-0.000641688,0.753755,0.0104318,1387,1207,-0.300807,0.941031,31.6836,4.65151,31.9298,3.73497
20.7643,-24.4218,-1.29706,-0.0226179,-0.0872906,-0.0185727,0.000307122,0.000205362,0.000884979,0.00114268,-0.000630198,0.756683,0.0105201,1394,1207,-0.287206,0.930324,32.1402,4.75114,32.3671,3.82508
21.4644,-24.4267,-1.31336,-0.020918,-0.0868192,-0.0199805,0.000301243,0.000209795,0.000865593,0.00112232,-0.000611281,0.759011,0.0104851,1401,1207,-0.274721,0.917453,32.6995,4.79617,32.9073,3.86862
22.1677,-24.4312,-1.3372,-0.0200261,-0.0861494,-0.019735,0.000294988,0.000218688,0.000847913,0.00110561,-0.000591933,0.762917,0.0105525,1408,1207,-0.265025,0.908336,33.2892,4.82213,33.488,3.90009
22.8736,-24.4368,-1.36745,-0.0205913,-0.0846262,-0.0181903,0.000278498,0.000232057,0.000843532,0.00109913,-0.000588575,0.771638,0.0106163,1415,1207,-0.265683,0.901976,33.8979,4.84624,34.1043,3.94961
23.5784,-24.443,-1.39179,-0.0208318,-0.0828104,-0.0191987,0.000266342,0.000247701,0.000845088,0.00110216,-0.000588118,0.779884,0.0108814,1422,1207,-0.271388,0.892669,34.4951,4.882,34.7037,4.01546
24.2835,-24.4491,-1.41506,-0.0203526,-0.0809763,-0.0201333,0.000283587,0.000262325,0.000836792,0.00110982,-0.000563903,0.779046,0.011231,1429,1207,-0.269667,0.880073,35.1037,4.91736,35.3069,4.07798
24.989,-24.4553,-1.43778,-0.020949,-0.0799279,-0.0167181,0.000311066,0.000277341,0.000824526,0.0011189,-0.000530495,0.775174,0.0119125,1436,1207,-0.264488,0.863711,35.7035,4.97898,35.916,4.1442
25.6917,-24.4623,-1.44951,-0.0210705,-0.0783737,-0.0163456,0.000320323,0.000291457,0.000806979,0.001113,-0.000501218,0.776456,0.011913,1443,1207,-0.264468,0.853002,36.2721,5.04268,36.4865,4.23033
26.3939,-24.4693,-1.45816,-0.0208604,-0.0768465,-0.0186985,0.000329914,0.000298163,0.000774872,0.00108907,-0.000460996,0.775156,0.0117364,1450,1207,-0.27018,0.840467,36.8413,5.11195,37.0521,4.32093
27.0893,-24.4755,-1.44443,-0.0206214,-0.0749836,-0.0203461,0.000350396,0.000296224,0.000735527,0.00105934,-0.000412715,0.766994,0.0113261,1457,1207,-0.27329,0.830869,37.323,5.16398,37.5303,4.40389
27.7902,-24.4817,-1.44535,-0.0197411,-0.0744113,-0.0225622,0.000352419,0.000292004,0.000709613,0.00103247,-0.000388045,0.764126,0.0118745,1464,1207,-0.271968,0.827223,37.8827,5.22863,38.0794,4.47831
28.4941,-24.4879,-1.45334,-0.0191804,-0.0738253,-0.0223494,0.000324583,0.000287609,0.000699118,0.00100546,-0.000393267,0.77218,0.0117946,1471,1207,-0.265755,0.821928,38.4757,5.29144,38.6671,4.54853
29.1997,-24.4938,-1.46457,-0.0186096,-0.0731213,-0.0208415,0.000290913,0.000275465,0.000683913,0.000967146,-0.000400767,0.779751,0.0113335,1478,1207,-0.255096,0.813116,39.0904,5.34959,39.2769,4.61234
29.9064,-24.4993,-1.47724,-0.0182009,-0.0730766,-0.0165111,0.000281651,0.00025514,0.000651175,0.000919705,-0.000382915,0.775221,0.00998937,1485,1207,-0.23654,0.800984,39.716,5.41497,39.9012,4.66501
30.6126,-24.5056,-1.48623,-0.0185132,-0.0720526,-0.0128461,0.000292268,0.000232407,0.00061949,0.00088255,-0.000357875,0.76126,0.0103428,1492,1207,-0.227286,0.785124,40.3272,5.48156,40.5182,4.73601
31.3212,-24.5118,-1.50036,-0.0184728,-0.0714519,-0.0153687,0.000303012,0.000211303,0.000607838,0.000866723,-0.000352407,0.74775,0.0109491,1499,1207,-0.235481,0.77577,40.9762,5.54261,41.1656,4.80212
