 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5346,-27.2722,-2.41676,-0.079485,0.289921,-0.0760656,0.011341,-0.00255748,-0.00859455,0.0154443,-0.00666076,-0.445427,0.0150924,806,1242,-1.01364,-3.15356,24.9365,-5.38077,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,-0.072124,0.282108,-0.0757538,0.0113339,-0.00236662,-0.0082036,0.0151712,-0.00620398,-0.437529,0.0151185,813,1242,-0.934901,-3.08097,24.7553,-5.27027,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,-0.0637858,0.275098,-0.0744534,0.0112785,-0.00219056,-0.00784196,0.0148808,-0.00579287,-0.430614,0.0141959,820,1242,-0.843698,-3.01548,24.6109,-5.12016,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,-0.0551446,0.267263,-0.0735222,0.011133,-0.002032,-0.00748092,0.0145151,-0.00541411,-0.424598,0.0129521,827,1242,-0.750041,-2.93177,24.5521,-4.95751,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,-0.0473421,0.25864,-0.0707245,0.0108365,-0.00189697,-0.00708021,0.0139915,-0.00505204,-0.419204,0.0131428,834,1242,-0.661246,-2.8186,24.5381,-4.77766,24.8967,-2.00091
-32.254,-27.2957,-2.41108,-0.041248,0.251284,-0.0662813,0.0104326,-0.00178738,-0.00664396,0.0133489,-0.0047037,-0.413621,0.0134463,841,1242,-0.587179,-2.73249,24.4762,-4.61018,24.781,-1.90818
-31.5959,-27.3009,-2.41392,-0.0358333,0.24486,-0.0591508,0.00997319,-0.00168728,-0.0062306,0.0126759,-0.00439004,-0.409291,0.0136161,848,1242,-0.514476,-2.66558,24.3891,-4.45756,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,-0.0317728,0.239989,-0.0577615,0.00949913,-0.00158336,-0.00585972,0.0120227,-0.00410695,-0.406662,0.0130881,855,1242,-0.468755,-2.61756,24.2179,-4.33283,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,-0.0265062,0.235263,-0.0550556,0.00905689,-0.00147413,-0.00549836,0.0114044,-0.00382161,-0.403514,0.0125408,862,1242,-0.407314,-2.57126,24.0302,-4.19095,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,-0.0198979,0.229955,-0.0599182,0.00863402,-0.00136067,-0.00514694,0.0108105,-0.00353719,-0.400072,0.0125166,869,1242,-0.348502,-2.52057,23.8712,-4.04604,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,-0.012944,0.224184,-0.0614564,0.00822324,-0.00123543,-0.00480494,0.0102359,-0.00324806,-0.396664,0.0124634,876,1242,-0.278742,-2.4603,23.7131,-3.90111,23.7361,-1.51152
-28.3302,-27.322,-2.2817,-0.00646293,0.218238,-0.0612097,0.0078299,-0.00109184,-0.00446752,0.00968235,-0.00294429,-0.393071,0.0124564,883,1242,-0.210099,-2.4,23.5605,-3.77658,23.517,-1.45428
-27.6778,-27.3256,-2.24684,-0.00198081,0.213272,-0.059987,0.00746144,-0.000936237,-0.00414722,0.00916427,-0.00263907,-0.389607,0.0122204,890,1242,-0.160534,-2.35244,23.3643,-3.65146,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.0020379,0.209719,-0.0595316,0.00713069,-0.000775272,-0.00385384,0.00869841,-0.00234299,-0.38635,0.0119256,897,1242,-0.117628,-2.31077,23.2043,-3.54476,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.00477796,0.206731,-0.0598942,0.00683651,-0.000607416,-0.0035672,0.00826993,-0.00204083,-0.382085,0.012044,904,1242,-0.0901661,-2.27016,23.0958,-3.44035,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.00758903,0.203525,-0.0581648,0.00655294,-0.000436153,-0.00329311,0.0078601,-0.00174332,-0.377865,0.0120235,911,1242,-0.0571455,-2.22617,22.9943,-3.33745,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,0.011242,0.200117,-0.0539752,0.00628015,-0.000266387,-0.00305321,0.00748309,-0.00146932,-0.375314,0.0119689,918,1242,-0.00949941,-2.18522,22.8746,-3.22291,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,0.0154073,0.196845,-0.0499893,0.00604885,-0.00010357,-0.00284543,0.00716306,-0.00121777,-0.373223,0.0123513,925,1242,0.0431529,-2.14606,22.7584,-3.12055,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,0.0194556,0.193836,-0.0444785,0.00587557,4.59225e-05,-0.00265855,0.00690588,-0.000984387,-0.369724,0.012118,932,1242,0.0982525,-2.10197,22.6925,-3.02239,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,0.0238217,0.191581,-0.0404773,0.00574934,0.00017325,-0.00248575,0.00669655,-0.000773964,-0.364071,0.0116475,939,1242,0.153203,-2.06873,22.653,-2.9207,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,0.0282468,0.190133,-0.0422604,0.00563872,0.000279663,-0.00233253,0.00651173,-0.000593351,-0.358138,0.011621,946,1242,0.194992,-2.05069,22.6437,-2.8211,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,0.0324766,0.189278,-0.0492384,0.00554079,0.000366079,-0.00218381,0.0063392,-0.000432334,-0.350509,0.0113083,953,1242,0.222113,-2.04671,22.6116,-2.73098,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,0.0358733,0.189152,-0.0498731,0.00545131,0.000429666,-0.00203162,0.00617031,-0.00028933,-0.340147,0.0111733,960,1242,0.255504,-2.04783,22.5876,-2.66227,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,0.0383216,0.189157,-0.0445496,0.00535111,0.00046373,-0.00189087,0.00599724,-0.000182402,-0.329272,0.01124,967,1242,0.2933,-2.04682,22.5988,-2.59351,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,0.041986,0.18865,-0.0426236,0.00524208,0.000468946,-0.0017669,0.00582496,-0.000113936,-0.318648,0.0121884,974,1242,0.335725,-2.0411,22.6285,-2.53847,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,0.045927,0.187065,-0.0439725,0.00513338,0.000450776,-0.00164995,0.00565635,-7.21882e-05,-0.306941,0.0128209,981,1242,0.373022,-2.02753,22.662,-2.46937,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,0.0500856,0.184972,-0.0482935,0.00504197,0.000415136,-0.00152656,0.00550025,-4.31417e-05,-0.291642,0.0130771,988,1242,0.405201,-2.00805,22.6814,-2.38058,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,0.0534135,0.183518,-0.0517111,0.0049685,0.000363038,-0.0013937,0.00535741,-2.58782e-05,-0.272131,0.0119339,995,1242,0.430726,-1.99316,22.6844,-2.28296,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,0.056488,0.183237,-0.0531742,0.00491017,0.000293662,-0.00125879,0.0052311,-2.72668e-05,-0.249631,0.0108944,1002,1242,0.458314,-1.98887,22.7208,-2.15896,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,0.0597896,0.183324,-0.0529203,0.00488049,0.000205428,-0.0011268,0.00513791,-5.1985e-05,-0.224591,0.0108161,1009,1242,0.492503,-1.98715,22.7858,-2.02763,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,0.0630755,0.183639,-0.0512834,0.0048855,9.9293e-05,-0.000983374,0.00507966,-9.48743e-05,-0.194942,0.0115684,1016,1242,0.529954,-1.99177,22.8269,-1.9032,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,0.0663002,0.184257,-0.0512713,0.00491045,-1.79338e-05,-0.000804518,0.00503845,-0.00014594,-0.157787,0.0119103,1023,1242,0.562653,-1.99896,22.8523,-1.82682,22.0734,0.161133
-14.4395,-27.4306,-2.05016,0.0690272,0.184041,-0.0515801,0.00494406,-0.000140188,-0.000593705,0.00501247,-0.000208596,-0.114717,0.0120519,1030,1242,0.589305,-1.99293,22.8973,-1.74994,22.0895,0.239594
-13.7711,-27.4352,-2.04895,0.0717421,0.183495,-0.0516627,0.00499711,-0.000263295,-0.000370837,0.00502312,-0.000289309,-0.0700344,0.0116366,1037,1242,0.616374,-1.97973,22.9809,-1.69519,22.1447,0.295773
-13.0998,-27.4399,-2.05735,0.0751493,0.182845,-0.0506436,0.00507034,-0.000380537,-0.000138278,0.00507385,-0.000384042,-0.0253464,0.0106358,1044,1242,0.653472,-1.96357,23.1178,-1.64204,22.2476,0.350367
-12.4284,-27.4449,-2.06466,0.079126,0.182809,-0.0488464,0.00514363,-0.000493014,0.000110821,0.00514581,-0.000495192,0.0196507,0.0103913,1051,1242,0.698446,-1.9643,23.2626,-1.57953,22.3535,0.410134
-11.7575,-27.4502,-2.06763,0.0830231,0.183108,-0.0484913,0.00519719,-0.000597339,0.00037539,0.00522141,-0.000621557,0.0644246,0.0108417,1058,1242,0.738792,-1.97545,23.3984,-1.50561,22.4491,0.478949
-11.0818,-27.4565,-2.08789,0.0868494,0.183018,-0.046027,0.0052237,-0.000696882,0.000649602,0.00529413,-0.000767318,0.108007,0.0111021,1065,1242,0.78385,-1.98024,23.6101,-1.41919,22.6244,0.556689
-10.4037,-27.4632,-2.11536,0.0901055,0.183576,-0.0418722,0.00521923,-0.000795622,0.000927757,0.00535908,-0.000935471,0.149613,0.0107139,1072,1242,0.827414,-1.98715,23.8511,-1.33781,22.8376,0.640154
-9.72505,-27.4691,-2.14307,0.0938133,0.184514,-0.0368118,0.00517713,-0.000900021,0.00120739,0.00540822,-0.00113111,0.189112,0.00997048,1079,1242,0.878126,-1.99805,24.1043,-1.28095,23.0595,0.702666
-9.04964,-27.473,-2.15583,0.0970949,0.186971,-0.0313046,0.00509298,-0.00101142,0.00147281,0.00542975,-0.00134819,0.224792,0.0113666,1086,1242,0.925656,-2.02835,24.2981,-1.26711,23.2268,0.735177
-8.37785,-27.4787,-2.15239,0.100768,0.18858,-0.0291911,0.00497254,-0.0011334,0.0017047,0.00541623,-0.00157709,0.254625,0.0126354,1093,1242,0.968329,-2.0518,24.4411,-1.19795,23.3342,0.813854
-7.70793,-27.4847,-2.13986,0.10366,0.189389,-0.0298058,0.00483757,-0.00126249,0.00189523,0.00537844,-0.00180337,0.277996,0.012997,1100,1242,0.995654,-2.05918,24.5498,-1.1153,23.4114,0.906837
-7.03738,-27.491,-2.12803,0.10682,0.190588,-0.0313638,0.00471707,-0.00140114,0.00205355,0.00534241,-0.00202649,0.295598,0.0126087,1107,1242,1.02316,-2.0679,24.6733,-1.03771,23.4991,1.00232
-6.36326,-27.4975,-2.12815,0.109908,0.192436,-0.031487,0.00462484,-0.00154702,0.00219017,0.00532306,-0.00224525,0.308612,0.0111105,1114,1242,1.05365,-2.08992,24.8515,-0.960782,23.6445,1.09671
-5.68646,-27.5045,-2.13662,0.113607,0.195131,-0.0325958,0.00456844,-0.0016967,0.00231045,0.00532831,-0.00245658,0.317745,0.0104283,1121,1242,1.08771,-2.12242,25.0803,-0.889725,23.8326,1.19355
-5.01063,-27.5106,-2.13949,0.116835,0.198007,-0.0313416,0.00452968,-0.00183946,0.00241626,0.00534259,-0.00265237,0.324536,0.0101306,1128,1242,1.12326,-2.15623,25.2852,-0.833426,24.005,1.27654
-4.33285,-27.5166,-2.14776,0.119703,0.200693,-0.0304423,0.00450605,-0.00196218,0.00251749,0.00537038,-0.00282651,0.33072,0.00969134,1135,1242,1.15412,-2.18168,25.5172,-0.787802,24.2079,1.35342
-3.65128,-27.5236,-2.16833,0.122262,0.202967,-0.0289092,0.00452882,-0.00204789,0.00263585,0.00545485,-0.00297392,0.337849,0.00940698,1142,1242,1.18352,-2.19649,25.8044,-0.733546,24.4701,1.44026
-2.96514,-27.5315,-2.20383,0.124849,0.204846,-0.0276645,0.00459839,-0.00209323,0.00277709,0.00560076,-0.0030956,0.34639,0.00929999,1149,1242,1.21238,-2.20657,26.1629,-0.663762,24.8028,1.53882
-2.27904,-27.5393,-2.23694,0.128329,0.20632,-0.0298182,0.00468416,-0.00210426,0.00292518,0.00577072,-0.00319083,0.355656,0.00986145,1156,1242,1.24093,-2.22187,26.5332,-0.583697,25.1333,1.636
-1.59755,-27.5466,-2.25081,0.132673,0.207556,-0.0315914,0.00475033,-0.002087,0.00305761,0.00591819,-0.00325486,0.364852,0.0113739,1163,1242,1.27937,-2.24095,26.8395,-0.493848,25.3911,1.73413
-0.917756,-27.5527,-2.25644,0.135916,0.209569,-0.0285333,0.00479398,-0.00204804,0.00317624,0.00604114,-0.0032952,0.374157,0.0121495,1170,1242,1.31991,-2.27094,27.101,-0.427198,25.6222,1.81173
-0.238655,-27.5585,-2.25764,0.139254,0.212744,-0.0257052,0.00481529,-0.00199059,0.00329191,0.00614698,-0.00332228,0.384408,0.012438,1177,1242,1.36086,-2.30639,27.3532,-0.384043,25.8425,1.8853
0.440752,-27.5644,-2.25808,0.141613,0.215627,-0.0246695,0.00480704,-0.00192438,0.00340069,0.00622596,-0.0033433,0.395284,0.012316,1184,1242,1.38667,-2.33669,27.6021,-0.337572,26.0675,1.96226
1.12066,-27.5707,-2.25845,0.145149,0.218893,-0.0244585,0.00476766,-0.00186172,0.00349409,0.00626917,-0.00336323,0.40587,0.0117533,1191,1242,1.42226,-2.36695,27.8722,-0.292357,26.3001,2.04668
1.80017,-27.5761,-2.25555,0.149714,0.222453,-0.0240297,0.00469601,-0.00181195,0.00356672,0.00627006,-0.003386,0.415609,0.0113249,1198,1242,1.46896,-2.4081,28.1471,-0.26039,26.5268,2.1133
2.48361,-27.5819,-2.26486,0.153425,0.226441,-0.0213436,0.0045958,-0.00177899,0.00362388,0.00623459,-0.00341777,0.424697,0.0110723,1205,1242,1.51328,-2.45038,28.4693,-0.23575,26.8127,2.17896
3.16962,-27.5877,-2.28139,0.156007,0.229593,-0.0184837,0.0044597,-0.0017552,0.00367468,0.00616468,-0.00346018,0.43442,0.0116356,1212,1242,1.54656,-2.47618,28.8177,-0.21219,27.1369,2.24182
3.85911,-27.5942,-2.30816,0.158369,0.231348,-0.019086,0.00429966,-0.00173983,0.00371814,0.00606984,-0.00351002,0.444341,0.0125286,1219,1242,1.5675,-2.49193,29.219,-0.164264,27.5122,2.3113
4.55187,-27.6017,-2.3443,0.160837,0.232434,-0.0159953,0.00414452,-0.00173407,0.00374433,0.00596542,-0.00355497,0.452635,0.0127184,1226,1242,1.60023,-2.49839,29.6646,-0.0947667,27.9349,2.39497
5.24324,-27.6091,-2.37336,0.163177,0.233225,-0.0132889,0.00402886,-0.00174396,0.00375278,0.00587687,-0.00359197,0.457579,0.0127559,1233,1242,1.63053,-2.50822,30.0875,-0.0133542,28.3358,2.48116
5.93633,-27.6173,-2.40624,0.165401,0.235001,-0.0101075,0.00394357,-0.00176127,0.0037455,0.00579913,-0.00361683,0.459969,0.0119285,1240,1242,1.66111,-2.5197,30.533,0.0629503,28.7609,2.58118
6.62621,-27.6243,-2.42582,0.168391,0.237087,-0.0130618,0.0038496,-0.00177733,0.00371927,0.00569967,-0.00362741,0.461588,0.0110256,1247,1242,1.68143,-2.54375,30.9456,0.124726,29.138,2.66488
7.31166,-27.63,-2.4281,0.1719,0.239547,-0.0124757,0.00375886,-0.00178563,0.00368251,0.00559597,-0.00362275,0.462748,0.0110306,1254,1242,1.71744,-2.57781,31.2947,0.171441,29.4501,2.72942
7.99865,-27.6362,-2.43379,0.174561,0.242665,-0.00593464,0.00368506,-0.00178204,0.00365195,0.00551321,-0.00361018,0.464122,0.0114073,1261,1242,1.76242,-2.62626,31.6508,0.233834,29.7847,2.80559
8.68825,-27.6436,-2.44646,0.175791,0.245972,0.00321241,0.00362092,-0.00177061,0.00363567,0.00545122,-0.00360091,0.466387,0.0114783,1268,1242,1.80081,-2.65743,32.0263,0.293644,30.1567,2.89862
9.37888,-27.6514,-2.46063,0.177832,0.248838,0.00836831,0.0035377,-0.00175212,0.00361737,0.00537396,-0.00358838,0.469728,0.012004,1275,1242,1.83572,-2.67732,32.4296,0.358561,30.5431,3.00095
10.0711,-27.6589,-2.47804,0.181028,0.250343,0.00763696,0.0034263,-0.00173638,0.00358212,0.00526026,-0.00357034,0.473183,0.0124302,1282,1242,1.86481,-2.67245,32.8734,0.415591,30.9512,3.09466
10.7588,-27.6658,-2.4786,0.18478,0.251757,0.00545406,0.00329414,-0.00171885,0.00353282,0.00511931,-0.00354402,0.476866,0.0123469,1289,1242,1.89505,-2.68014,33.2615,0.482845,31.2962,3.18545
11.4446,-27.6719,-2.47063,0.187517,0.252247,0.0046075,0.00312029,-0.00169563,0.00348638,0.00494944,-0.00352478,0.483178,0.0118574,1296,1242,1.91886,-2.69357,33.6093,0.564761,31.6132,3.26478
12.1289,-27.6776,-2.45596,0.18994,0.253247,0.00379414,0.00289158,-0.00166394,0.00344755,0.00474587,-0.00351822,0.493471,0.0111597,1303,1242,1.9395,-2.71738,33.9333,0.640683,31.9099,3.33873
12.8154,-27.6844,-2.44719,0.191957,0.25453,0.00294764,0.00262492,-0.00162328,0.00340725,0.00451593,-0.00351429,0.506672,0.0107452,1310,1242,1.9559,-2.73262,34.2861,0.721011,32.2395,3.4314
13.5042,-27.6915,-2.44385,0.192965,0.256577,0.00473922,0.00235363,-0.00157711,0.00335666,0.00427797,-0.00350145,0.520548,0.0108925,1317,1242,1.97019,-2.74475,34.6565,0.788655,32.6002,3.52892
14.1948,-27.7004,-2.44464,0.193575,0.259852,0.00589242,0.00209162,-0.00151677,0.00330284,0.00405091,-0.00347607,0.535416,0.0107187,1324,1242,1.97852,-2.76103,35.0489,0.866414,32.9864,3.65871
14.8837,-27.7074,-2.43813,0.194468,0.262484,0.005666,0.00183318,-0.00143506,0.00325639,0.00384247,-0.00344435,0.552846,0.0103618,1331,1242,1.98536,-2.78861,35.4227,0.93411,33.3498,3.75471
15.5705,-27.7127,-2.42322,0.196304,0.264329,0.00415658,0.0015731,-0.00133748,0.00320069,0.00363382,-0.00339819,0.572029,0.0103481,1338,1242,1.99771,-2.81581,35.7803,0.983658,33.6856,3.81707
16.256,-27.7182,-2.40193,0.197859,0.265656,0.00332329,0.00131334,-0.00123568,0.00312122,0.00341024,-0.00333258,0.591562,0.0103499,1345,1242,2.00933,-2.83247,36.1153,1.04494,34.0025,3.89037
16.9444,-27.7241,-2.38893,0.198167,0.267348,0.00439073,0.00105254,-0.00113528,0.00302038,0.00317101,-0.00325374,0.611658,0.0113004,1352,1242,2.01429,-2.84382,36.4783,1.09498,34.3625,3.96394
17.6417,-27.7308,-2.40233,0.197,0.2689,0.00677006,0.000793615,-0.00103485,0.00290692,0.00292668,-0.00316791,0.633044,0.0136116,1359,1242,2.00843,-2.85111,36.9444,1.14579,34.8425,4.03798
18.3409,-27.736,-2.41982,0.196582,0.269525,0.00669503,0.000558262,-0.000935206,0.00278557,0.00269545,-0.0030724,0.654441,0.0151293,1366,1242,2.00233,-2.85932,37.4462,1.18176,35.3481,4.07825
19.0374,-27.7419,-2.4268,0.197447,0.268975,0.00409912,0.000354081,-0.000845558,0.00265373,0.00247494,-0.00296642,0.674251,0.0148698,1373,1242,2.00118,-2.85812,37.9274,1.25156,35.8172,4.13864
19.7316,-27.7478,-2.42481,0.19891,0.268841,0.00276608,0.000172914,-0.000773758,0.00251186,0.00225564,-0.00285649,0.69227,0.0129133,1380,1242,2.01005,-2.85931,38.3841,1.32067,36.2565,4.20401
20.4279,-27.7551,-2.42714,0.200234,0.269146,0.000774994,1.97739e-06,-0.000718572,0.00236564,0.00203462,-0.00275121,0.709831,0.01151,1387,1242,2.01531,-2.86766,38.8662,1.41266,36.7222,4.295
21.1324,-27.7627,-2.45376,0.199622,0.267954,-0.000367188,-0.000157958,-0.000683509,0.00221754,0.00181232,-0.00265379,0.726424,0.0108152,1394,1242,2.00365,-2.86152,39.4383,1.51527,37.2994,4.37816
21.8414,-27.7702,-2.4919,0.199019,0.266395,-0.00287895,-0.000291803,-0.000666862,0.00206555,0.00159471,-0.00255337,0.740128,0.010878,1401,1242,1.98769,-2.83748,40.0685,1.59378,37.9336,4.44782
22.5515,-27.7779,-2.53143,0.197757,0.265434,0.000577549,-0.000393191,-0.000667727,0.00191313,0.00138759,-0.00244851,0.749584,0.0111546,1408,1242,1.98446,-2.81235,40.7012,1.66874,38.5821,4.52377
23.2608,-27.7872,-2.56631,0.196433,0.264651,0.00832344,-0.000451911,-0.000682178,0.00175237,0.0011891,-0.00232319,0.752595,0.0112495,1415,1242,1.99466,-2.79268,41.3186,1.78177,39.2192,4.63348
23.9682,-27.7967,-2.59297,0.195408,0.263414,0.0163399,-0.000463504,-0.00070427,0.00156932,0.000990045,-0.00215782,0.747118,0.0116294,1422,1242,2.00892,-2.77654,41.9126,1.91812,39.8296,4.75357
24.6726,-27.8048,-2.60873,0.194582,0.261756,0.0181751,-0.000448084,-0.000719234,0.00136146,0.000784539,-0.00195186,0.735772,0.0123085,1429,1242,2.00519,-2.75358,42.4754,2.02957,40.4019,4.85051
25.374,-27.8113,-2.61313,0.195291,0.259767,0.0138076,-0.000435333,-0.000719037,0.00116733,0.00059873,-0.0017531,0.724935,0.0123557,1436,1242,1.99647,-2.73043,43.0193,2.11802,40.9342,4.92187
26.0719,-27.8173,-2.60508,0.196821,0.257781,0.00557503,-0.000415093,-0.000706658,0.00101509,0.000464632,-0.00158638,0.714078,0.0117107,1443,1242,1.98309,-2.7108,43.5298,2.20379,41.4218,4.98968
26.7689,-27.8248,-2.59255,0.197919,0.256464,-0.000739872,-0.000358408,-0.000695755,0.000872929,0.000361994,-0.00141616,0.689961,0.0111718,1450,1242,1.97156,-2.69748,44.0235,2.3157,41.8986,5.09052
27.4697,-27.8333,-2.5898,0.196114,0.25517,0.00116169,-0.000277969,-0.000697541,0.000698166,0.000241248,-0.00121676,0.639449,0.0113654,1457,1242,1.95825,-2.67542,44.5301,2.43908,42.4253,5.20626
28.1762,-27.842,-2.60218,0.193813,0.252255,0.00551721,-0.000206118,-0.000702998,0.00049956,0.000103369,-0.00101248,0.554648,0.0120537,1464,1242,1.94817,-2.6433,45.1023,2.5834,43.0247,5.31692
28.8837,-27.8489,-2.61567,0.192631,0.249137,0.00886346,-0.000148821,-0.00070565,0.000322215,-1.39812e-06,-0.000853073,0.429097,0.0118702,1471,1242,1.94601,-2.6056,45.7003,2.68591,43.637,5.38772
29.5898,-27.8553,-2.62298,0.192302,0.245924,0.009725,-0.000100285,-0.000705394,0.000195684,-4.25178e-05,-0.000763161,0.287052,0.0116829,1478,1242,1.94406,-2.56923,46.2913,2.7818,44.2314,5.4504
30.2945,-27.8621,-2.62425,0.194087,0.241496,0.00545271,-8.46748e-05,-0.000715665,0.000111533,-6.55408e-05,-0.000734799,0.169902,0.011231,1485,1242,1.94577,-2.53164,46.8905,2.91179,44.8083,5.52618
31.0076,-27.8714,-2.64837,0.194067,0.237214,0.00764841,-0.000113094,-0.000741733,4.71763e-05,-0.000109574,-0.000745253,0.0744892,0.0117354,1492,1242,1.95125,-2.49116,47.5723,3.07627,45.491,5.63807
31.7203,-27.8799,-2.66927,0.194026,0.233004,0.0103123,-0.000146807,-0.000787148,-1.23674e-05,-0.000146568,-0.000787387,-0.0193041,0.0120782,1499,1242,1.95822,-2.44701,48.2481,3.22136,46.1683,5.73536
32.4324,-27.8876,-2.68655,0.194001,0.228557,0.0119583,-0.000157742,-0.000844886,-8.1046e-05,-0.000148312,-0.000854316,-0.115829,0.0126611,1506,1242,1.96191,-2.40548,48.9177,3.35974,46.8386,5.81919
33.1443,-27.8962,-2.70083,0.195206,0.224116,0.00772675,-0.000181536,-0.000894659,-0.000145189,-0.000153109,-0.000923085,-0.193345,0.0129752,1513,1242,1.95777,-2.35602,49.5996,3.50516,47.5045,5.92166
33.8564,-27.9059,-2.71409,0.195965,0.220906,0.00642553,-0.000283787,-0.000932212,-0.000164429,-0.000244475,-0.000971525,-0.234681,0.013319,1520,1242,1.95924,-2.30635,50.279,3.6506,48.1745,6.04841
34.5636,-27.9161,-2.71124,0.196516,0.218107,0.00777067,-0.000463722,-0.000963484,-0.000133173,-0.000430451,-0.000996756,-0.244827,0.0134442,1527,1242,1.96777,-2.26649,50.8944,3.81797,48.7841,6.19449
35.2713,-27.923,-2.70809,0.197623,0.215598,0.0108483,-0.000616866,-0.000991619,-0.000109537,-0.000587198,-0.00102129,-0.264503,0.0137225,1534,1242,1.98767,-2.24433,51.522,3.92961,49.4007,6.27289
35.9943,-27.9285,-2.74637,0.196955,0.212944,0.0175972,-0.000667129,-0.000988357,-0.000143519,-0.000612349,-0.00104314,-0.364624,0.0139481,1541,1242,2.00266,-2.22369,52.3138,3.98845,50.2024,6.291
36.726,-27.935,-2.8076,0.19502,0.208731,0.0237828,-0.00066245,-0.000930034,-0.000199374,-0.000556137,-0.00103635,-0.48988,0.0136101,1548,1242,2.00331,-2.18288,53.1987,4.06829,51.1107,6.31716
37.4584,-27.9448,-2.86789,0.193443,0.202989,0.0277472,-0.00065211,-0.000826726,-0.000226519,-0.000496655,-0.00098218,-0.601455,0.0131608,1555,1242,1.99992,-2.1248,54.0933,4.22933,52.0235,6.41081
38.1833,-27.9539,-2.905,0.192226,0.197118,0.0309028,-0.000619035,-0.000715855,-0.000216704,-0.000445399,-0.00088949,-0.675506,0.012886,1562,1242,1.99742,-2.06919,54.9018,4.39569,52.8458,6.50559
38.9028,-27.9607,-2.92501,0.190421,0.19243,0.0359578,-0.000549478,-0.000620543,-0.000193831,-0.000387949,-0.000782072,-0.694745,0.013295,1569,1242,1.99593,-2.0333,55.6388,4.52105,53.6035,6.56385
39.6143,-27.9672,-2.92076,0.189408,0.187854,0.0378863,-0.000462674,-0.000548698,-0.000187636,-0.000313183,-0.000698189,-0.67273,0.013557,1576,1242,1.99149,-1.99057,56.2906,4.64424,54.266,6.6312
40.3241,-27.9744,-2.90977,0.189175,0.183625,0.0354446,-0.000378504,-0.000505327,-0.000204322,-0.00022798,-0.000655851,-0.634937,0.0138505,1583,1242,1.97934,-1.94795,56.9322,4.77456,54.9082,6.71566
41.0352,-27.9826,-2.90069,0.189599,0.180055,0.0286396,-0.000290186,-0.000480644,-0.000214751,-0.000150497,-0.000620333,-0.576706,0.0147134,1590,1242,1.95805,-1.91195,57.599,4.91478,55.5669,6.8201
41.7571,-27.9932,-2.91962,0.191344,0.176809,0.0201407,-0.000211076,-0.000466887,-0.00019996,-0.000101613,-0.00057635,-0.500863,0.015958,1597,1242,1.94344,-1.86912,58.4087,5.07128,56.354,6.95527
42.4784,-28.0029,-2.93464,0.191221,0.173902,0.0241867,-0.000198405,-0.000450676,-0.00016379,-0.000117811,-0.000531271,-0.457275,0.0167871,1604,1242,1.95523,-1.82698,59.1855,5.21337,57.1328,7.07434
43.1961,-28.0107,-2.93813,0.191706,0.170324,0.0224618,-0.000259964,-0.000417363,-0.000128306,-0.000188144,-0.000489182,-0.510301,0.0159739,1611,1242,1.95231,-1.78934,59.9299,5.33762,57.8707,7.1611
43.9171,-28.0194,-2.94871,0.192015,0.168253,0.0203356,-0.000322764,-0.000404919,-0.000135181,-0.000222557,-0.000505126,-0.637897,0.0142972,1618,1242,1.94623,-1.75558,60.7114,5.44814,58.6475,7.26192
44.6419,-28.0294,-2.96739,0.194142,0.169131,0.0106823,-0.000335215,-0.000383315,-0.000230194,-0.000127818,-0.000590711,-0.733348,0.0133403,1625,1242,1.9305,-1.76518,61.5576,5.55374,59.4675,7.38209
45.3714,-28.0388,-2.99708,0.193863,0.168484,0.0076755,-0.000399992,-0.000348345,-0.000331944,-4.12218e-05,-0.000707116,-0.824217,0.0150556,1632,1242,1.91499,-1.77246,62.4314,5.67342,60.3431,7.48245
