 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.121,-22.6972,-1.52953,-0.0553698,0.866308,-0.354906,0.0562916,-0.0282907,0.0182104,0.0600456,-0.0320447,0.2033,0.0184292,694,1193,-1.2779,-9.56207,26.0046,-11.0432,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.0234394,0.877674,-0.342241,0.057714,-0.0273547,0.0198796,0.0621303,-0.0317711,0.218605,0.017991,701,1193,-0.914205,-9.67079,25.7934,-11.1199,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.00752042,0.890152,-0.328799,0.0586798,-0.0264504,0.0212505,0.0636896,-0.0314602,0.231523,0.0176053,708,1193,-0.559465,-9.80995,25.591,-11.2053,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.044814,0.903473,-0.294982,0.0591266,-0.0255488,0.0224255,0.0646991,-0.0311213,0.243555,0.0172862,715,1193,-0.0969742,-9.94244,25.5043,-11.2902,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.0880489,0.923374,-0.262521,0.0591092,-0.024655,0.0234705,0.0652373,-0.0307831,0.255395,0.0164744,722,1193,0.427405,-10.1555,25.5206,-11.425,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.127741,0.942266,-0.241399,0.0587626,-0.0237709,0.0244199,0.0654466,-0.0304549,0.267169,0.0159549,729,1193,0.891893,-10.354,25.5448,-11.5861,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.163943,0.960442,-0.231796,0.0581982,-0.0228843,0.0252814,0.065435,-0.0301211,0.278795,0.0157989,736,1193,1.29621,-10.5547,25.5556,-11.7501,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.199745,0.977057,-0.218006,0.0576328,-0.0219893,0.0260941,0.0654224,-0.0297789,0.290098,0.0156147,743,1193,1.70444,-10.7495,25.5425,-11.9063,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.235699,0.992015,-0.199991,0.0573902,-0.0210944,0.0269426,0.0657489,-0.0294532,0.300828,0.0163449,750,1193,2.12275,-10.9202,25.5789,-12.0371,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.272051,1.00961,-0.177793,0.0571528,-0.0201623,0.0277313,0.0660708,-0.0290803,0.311141,0.0162048,757,1193,2.55391,-11.1053,25.6135,-12.1885,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.304975,1.02657,-0.159639,0.0567687,-0.0192092,0.0284278,0.0662276,-0.0286681,0.321211,0.0153508,764,1193,2.94025,-11.2696,25.6497,-12.3084,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.335984,1.04324,-0.142353,0.0564388,-0.0182241,0.0291255,0.0664564,-0.0282417,0.331271,0.0139803,771,1193,3.30442,-11.4287,25.6602,-12.3988,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.369332,1.05967,-0.134673,0.0563163,-0.0172054,0.0298585,0.0669146,-0.0278037,0.341079,0.0135752,778,1193,3.674,-11.5959,25.6911,-12.4895,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.401161,1.07518,-0.136847,0.0561921,-0.0161675,0.0306032,0.0673994,-0.0273748,0.351044,0.0140884,785,1193,4.0067,-11.763,25.6844,-12.6015,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.433643,1.08963,-0.133699,0.0560092,-0.0150789,0.0313765,0.0678768,-0.0269465,0.361602,0.0154528,792,1193,4.35708,-11.9155,25.6993,-12.7309,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.470471,1.09987,-0.115377,0.0557755,-0.0139139,0.0321907,0.0683691,-0.0265074,0.372914,0.0176792,799,1193,4.78582,-11.9972,25.7419,-12.8463,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.512478,1.11443,-0.0868658,0.0553558,-0.0126874,0.0328725,0.0686424,-0.025974,0.384111,0.0191473,806,1193,5.29157,-12.1528,25.8508,-12.9778,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.552401,1.12736,-0.0761289,0.0547668,-0.0114062,0.0335303,0.0687866,-0.025426,0.39603,0.0204845,813,1193,5.73745,-12.2975,25.9369,-13.0658,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.584422,1.14188,-0.0884264,0.0541375,-0.00976008,0.0342801,0.0690486,-0.0246711,0.410292,0.0199896,820,1193,6.04904,-12.4728,25.9731,-13.1546,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.614415,1.15985,-0.102953,0.0534154,-0.00804228,0.0350639,0.06931,-0.0239368,0.425596,0.0191835,827,1193,6.3332,-12.6827,26.0459,-13.2712,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.643284,1.18067,-0.114488,0.0526086,-0.00614057,0.0356834,0.0694527,-0.0229847,0.441034,0.0173937,834,1193,6.61104,-12.9024,26.132,-13.4265,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.675131,1.19948,-0.10976,0.0516091,-0.0042032,0.0361278,0.0693534,-0.0219476,0.456547,0.017138,841,1193,6.95561,-13.1063,26.2517,-13.5583,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.7054,1.21775,-0.0992335,0.0505041,-0.00224741,0.0365129,0.0691714,-0.0209147,0.472608,0.0182836,848,1193,7.29573,-13.323,26.3812,-13.6937,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.732375,1.23107,-0.103454,0.0493231,-0.000523546,0.0369307,0.0689536,-0.0201541,0.488569,0.0220919,855,1193,7.5677,-13.4744,26.5467,-13.7871,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.754241,1.24041,-0.110771,0.0480962,0.00113624,0.037366,0.068747,-0.0195146,0.504886,0.0253505,862,1193,7.77781,-13.5772,26.6877,-13.8375,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,0.778804,1.24952,-0.118531,0.0467627,0.00272203,0.0377315,0.0684294,-0.0189447,0.521259,0.0269495,869,1193,8.0153,-13.6689,26.8252,-13.8796,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,0.815687,1.25877,-0.104596,0.0451386,0.00418484,0.0381074,0.0679223,-0.0185988,0.53886,0.0294531,876,1193,8.43284,-13.7515,26.9969,-13.923,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,0.862196,1.25697,-0.0899954,0.0430561,0.00557727,0.0385298,0.0671619,-0.0185285,0.559059,0.0359084,883,1193,8.95434,-13.6936,27.2698,-13.8902,18.0755,-0.452957
-25.3476,-22.7899,-0.80299,0.991949,1.28835,-0.0850562,0.0295149,0.0115072,0.0402791,0.0617842,-0.0207622,0.675438,0.0417201,918,1193,10.3093,-14.0309,27.5364,-14.0054,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,0.99285,1.29522,-0.0989249,0.0262851,0.0125618,0.0402306,0.060235,-0.0213881,0.700932,0.0365698,925,1193,10.2784,-14.1158,27.4186,-14.0412,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,1.00062,1.30015,-0.103519,0.0232187,0.0138761,0.040044,0.058863,-0.0217682,0.727334,0.0313933,932,1193,10.3419,-14.1741,27.3872,-14.0769,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,1.00845,1.30674,-0.109203,0.0204187,0.0152097,0.0397522,0.0576516,-0.0220232,0.752685,0.0274439,939,1193,10.4031,-14.2594,27.3727,-14.1052,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,1.0211,1.3178,-0.0999282,0.0179704,0.016581,0.0392335,0.0565154,-0.021964,0.776545,0.0258425,946,1193,10.551,-14.3851,27.377,-14.1703,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,1.03133,1.32644,-0.0938763,0.0157003,0.0179049,0.0384669,0.0552853,-0.0216801,0.799722,0.0223867,953,1193,10.6656,-14.4833,27.3876,-14.1983,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,1.04665,1.32617,-0.0831279,0.0135703,0.0192613,0.0375382,0.0540617,-0.02123,0.823227,0.0187162,960,1193,10.8455,-14.464,27.4598,-14.1334,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,1.05262,1.31915,-0.0842572,0.0115602,0.020487,0.0365147,0.0528101,-0.0207629,0.846214,0.0171538,967,1193,10.8975,-14.3661,27.4948,-14.0012,16.2657,0.100255
-20.0817,-22.8171,-0.697383,1.05738,1.31342,-0.0778755,0.00956589,0.0216154,0.0354615,0.0515603,-0.0203789,0.869543,0.0171194,974,1193,10.9551,-14.2887,27.5096,-13.8777,16.2375,0.174268
-19.4201,-22.8215,-0.690793,1.0646,1.30863,-0.0665053,0.00759124,0.0227155,0.0342607,0.0502387,-0.0199319,0.894019,0.0169575,981,1193,11.0512,-14.2252,27.54,-13.7654,16.207,0.241223
-18.7584,-22.8258,-0.682818,1.07232,1.30007,-0.0495378,0.00576678,0.0237852,0.0329753,0.0489599,-0.0194079,0.918749,0.0163651,988,1193,11.1667,-14.1314,27.5683,-13.6016,16.1782,0.307071
-18.0959,-22.8299,-0.676669,1.07629,1.28507,-0.0347253,0.00393522,0.024819,0.0317116,0.0477636,-0.0190094,0.944446,0.0166841,995,1193,11.2377,-13.9688,27.5763,-13.3746,16.1645,0.3667
-17.4302,-22.8331,-0.682084,1.07784,1.26975,-0.0226234,0.00205896,0.0257932,0.0304296,0.0465878,-0.0187356,0.97132,0.0173508,1002,1193,11.2763,-13.8082,27.6191,-13.1619,16.2067,0.403511
-16.7626,-22.8363,-0.69361,1.07921,1.25544,-0.00566447,0.000429039,0.0267533,0.0291271,0.0455542,-0.0183718,0.997609,0.0173757,1009,1193,11.3255,-13.657,27.6854,-12.9643,16.282,0.435397
-16.0932,-22.8392,-0.710282,1.08095,1.24395,0.0224137,-0.000803618,0.0275455,0.0278841,0.044651,-0.0179092,1.02055,0.0172866,1016,1193,11.4073,-13.5277,27.7672,-12.81,16.3864,0.458046
-15.4272,-22.8427,-0.710997,1.07526,1.23027,0.0450389,-0.0018411,0.028285,0.0266136,0.0438027,-0.0173588,1.04292,0.0199221,1023,1193,11.3982,-13.3659,27.7213,-12.6249,16.4318,0.499982
-14.7619,-22.8474,-0.706743,1.06454,1.21462,0.0603797,-0.00269344,0.0288875,0.0252849,0.0429075,-0.0167134,1.06452,0.0211936,1030,1193,11.3184,-13.1735,27.6211,-12.4022,16.464,0.570403
-14.0979,-22.852,-0.695687,1.0519,1.19762,0.0668435,-0.00333816,0.0293397,0.0239832,0.0420207,-0.0160191,1.08442,0.0211723,1037,1193,11.1961,-12.9734,27.4941,-12.1604,16.4754,0.642524
-13.4328,-22.8568,-0.686909,1.04356,1.17605,0.0730154,-0.00379876,0.0296655,0.0227275,0.0411558,-0.015289,1.10271,0.0198531,1044,1193,11.1185,-12.7251,27.4304,-11.866,16.5039,0.717118
-12.7669,-22.8615,-0.680021,1.04307,1.14874,0.0856195,-0.00408191,0.0298263,0.0214463,0.0402105,-0.0144662,1.11987,0.0185741,1051,1193,11.1402,-12.4091,27.4557,-11.5176,16.5479,0.787957
-12.099,-22.8666,-0.678883,1.04797,1.12108,0.102298,-0.00425537,0.0297299,0.0201715,0.0391122,-0.0136377,1.13543,0.0204242,1058,1193,11.2292,-12.099,27.5638,-11.1484,16.6236,0.864587
-11.4256,-22.8708,-0.6983,1.05064,1.09257,0.123884,-0.00443592,0.0294941,0.0188911,0.0379197,-0.0128615,1.15127,0.0222361,1065,1193,11.3075,-11.7906,27.7347,-10.7853,16.7933,0.911822
-10.751,-22.8749,-0.720024,1.04564,1.06368,0.144531,-0.00467552,0.029183,0.0176547,0.0367137,-0.0122062,1.16761,0.0211818,1072,1193,11.3037,-11.4929,27.8435,-10.4072,16.9803,0.955292
-10.0764,-22.8781,-0.73974,1.03886,1.0319,0.166122,-0.00505426,0.0287669,0.016435,0.0354376,-0.011725,1.18523,0.0188157,1079,1193,11.2844,-11.1624,27.9321,-10.0162,17.1667,0.981952
-9.40303,-22.8821,-0.752785,1.03355,1.00036,0.19231,-0.00556727,0.0281275,0.0152035,0.0339733,-0.0114131,1.20372,0.0183399,1086,1193,11.2938,-10.8091,28.0101,-9.63372,17.3329,1.02685
-8.73187,-22.8875,-0.754977,1.02563,0.970155,0.223138,-0.00626409,0.0272958,0.0139631,0.0323455,-0.0113138,1.22378,0.0194572,1093,1193,11.2894,-10.4694,28.0166,-9.22926,17.4612,1.10761
-8.06575,-22.8918,-0.735717,1.01641,0.934351,0.25191,-0.00704373,0.0264278,0.0126871,0.0306931,-0.0113091,1.24647,0.0199594,1100,1193,11.2674,-10.0574,27.931,-8.7943,17.5072,1.17236
-7.4028,-22.8947,-0.702637,1.00648,0.900427,0.266078,-0.0075891,0.0254536,0.0114042,0.0290073,-0.0111429,1.26871,0.0213579,1107,1193,11.1994,-9.67988,27.8092,-8.3947,17.5027,1.21399
-6.73811,-22.8986,-0.674682,1.0052,0.867632,0.265866,-0.00774492,0.0242215,0.0101129,0.0271522,-0.0106756,1.28873,0.027626,1114,1193,11.1824,-9.32351,27.8292,-7.98579,17.5273,1.27411
-46.0944,-23.3384,-1.68586,-0.0636127,0.880265,-0.321814,0.0555182,-0.0269656,0.0182264,0.0593662,-0.0308136,0.208065,0.0177973,694,1200,-1.30482,-9.70312,26.4821,-11.4535,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,-0.032499,0.89076,-0.313069,0.0568144,-0.0260144,0.019786,0.0612981,-0.0304981,0.222848,0.0168093,701,1200,-0.956968,-9.80367,26.2504,-11.5065,25.9016,-1.99452
-44.8171,-23.344,-1.57278,-0.00206595,0.902478,-0.302921,0.057651,-0.0250918,0.0210726,0.0627085,-0.0301493,0.235551,0.0168215,708,1200,-0.613841,-9.9326,26.0303,-11.5648,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,0.0360145,0.914954,-0.271798,0.0579633,-0.0241675,0.0221898,0.0635751,-0.0297792,0.247703,0.0167863,715,1200,-0.147754,-10.0515,25.9592,-11.6352,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,0.0776603,0.932769,-0.241763,0.0578117,-0.0232439,0.023202,0.0639833,-0.0294155,0.259975,0.0163599,722,1200,0.355028,-10.2468,25.9603,-11.7615,24.64,-1.8142
-42.8819,-23.352,-1.50112,0.115516,0.95188,-0.219523,0.0573215,-0.0223311,0.0241275,0.06406,-0.0290695,0.272344,0.0159577,729,1200,0.802133,-10.461,25.948,-11.923,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,0.151068,0.970178,-0.207257,0.0566061,-0.0214239,0.0249613,0.0639078,-0.0287256,0.284581,0.0160022,736,1200,1.20496,-10.6641,25.9801,-12.0781,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,0.18744,0.988595,-0.190552,0.0558964,-0.0205113,0.0257477,0.0637629,-0.0283778,0.296516,0.0159514,743,1200,1.6254,-10.8739,25.9793,-12.2249,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,0.222331,1.00458,-0.171498,0.0555211,-0.0195993,0.0265614,0.0639639,-0.0280421,0.307761,0.0163528,750,1200,2.03474,-11.0498,25.9941,-12.3431,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.255409,1.02156,-0.154207,0.0551506,-0.0186545,0.0273101,0.0641571,-0.027661,0.318555,0.0163213,757,1200,2.42115,-11.2279,26.0249,-12.4832,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.286739,1.03627,-0.133328,0.0546278,-0.0176841,0.0279637,0.0641798,-0.0272362,0.329161,0.015532,764,1200,2.79625,-11.364,26.0568,-12.5821,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.317037,1.05099,-0.117368,0.054176,-0.0166772,0.0286148,0.0642889,-0.0267901,0.339715,0.0141793,771,1200,3.15046,-11.5042,26.0635,-12.6605,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.348863,1.06602,-0.117582,0.053983,-0.0156508,0.0292924,0.0646662,-0.026334,0.349719,0.0136703,778,1200,3.48779,-11.6577,26.0874,-12.7462,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.379584,1.07888,-0.118035,0.0537897,-0.0146169,0.0299678,0.0650609,-0.0258881,0.359745,0.0155848,785,1200,3.81246,-11.7957,26.0774,-12.8529,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.411676,1.09029,-0.107824,0.0535707,-0.0135358,0.0306731,0.065478,-0.025443,0.370292,0.0203211,792,1200,4.17374,-11.9014,26.1029,-12.9919,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.450055,1.09852,-0.062674,0.0533832,-0.012376,0.0314227,0.0659839,-0.0249766,0.381372,0.0247964,799,1200,4.67607,-11.9346,26.1341,-13.0986,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,0.491333,1.11197,-0.0195448,0.0530056,-0.0111566,0.031995,0.0662332,-0.0243842,0.392027,0.026613,806,1200,5.2059,-12.0668,26.1913,-13.2035,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,0.52691,1.12703,-0.0236946,0.052456,-0.00990764,0.0325068,0.0663186,-0.0237702,0.403099,0.0262144,813,1200,5.57426,-12.2533,26.2873,-13.2782,20.759,-1.23553
-34.4506,-23.3901,-1.25743,0.552769,1.14658,-0.0588324,0.0519024,-0.00825046,0.0331334,0.0665743,-0.0229224,0.416862,0.0222324,820,1200,5.77128,-12.5098,26.367,-13.3684,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,0.581435,1.16622,-0.0763023,0.0512612,-0.00650279,0.0338065,0.0668432,-0.0220848,0.431896,0.0192188,827,1200,6.03531,-12.7533,26.4414,-13.4748,20.2346,-1.06671
-33.151,-23.3988,-1.20735,0.61057,1.18504,-0.0882071,0.050524,-0.0045762,0.0343104,0.0669763,-0.0210285,0.447125,0.0178591,834,1200,6.31577,-12.9565,26.5047,-13.6006,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.6402,1.20184,-0.0908801,0.0495884,-0.00265235,0.0346435,0.0668552,-0.0199191,0.462378,0.0181894,841,1200,6.62102,-13.1363,26.5836,-13.7076,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.671286,1.21852,-0.0812429,0.0485222,-0.000738625,0.0349304,0.0666328,-0.0188492,0.478318,0.0224822,848,1200,6.96831,-13.3361,26.7112,-13.8267,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.704505,1.22806,-0.0738364,0.0473266,0.000926349,0.0352583,0.0663331,-0.0180801,0.494407,0.0307426,855,1200,7.33318,-13.443,26.9136,-13.8896,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.72513,1.22496,-0.0846386,0.046085,0.00254399,0.0356405,0.0660781,-0.0174491,0.511224,0.0379836,862,1200,7.52308,-13.3687,27.0406,-13.8727,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.741372,1.21895,-0.0993892,0.0447632,0.00409489,0.0359903,0.0657665,-0.0169084,0.528259,0.041102,869,1200,7.65713,-13.2473,27.0856,-13.8186,19.1484,-0.758645
-26.6125,-23.4313,-1.0517,0.883423,1.27214,-0.0849128,0.0340777,0.0104213,0.0379531,0.0620031,-0.0175041,0.634342,0.0430699,904,1200,9.16796,-13.8626,27.5651,-14.0665,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,0.917828,1.27299,-0.0634594,0.0311989,0.0115109,0.0383223,0.0609213,-0.0182115,0.65968,0.0402179,911,1200,9.5769,-13.8582,27.6125,-14.0278,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,0.936512,1.2811,-0.0576387,0.0281708,0.0126261,0.0385156,0.0596904,-0.0188936,0.685837,0.0348954,918,1200,9.782,-13.9608,27.617,-14.023,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,0.939509,1.2883,-0.067396,0.0251116,0.0135861,0.0384573,0.0582355,-0.0195378,0.711028,0.0317732,925,1200,9.78389,-14.0448,27.507,-14.0462,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,0.95572,1.29598,-0.0681967,0.0222436,0.0148034,0.0382636,0.0569675,-0.0199205,0.736939,0.0280545,932,1200,9.94643,-14.1452,27.5646,-14.0808,17.4067,-0.268986
-23.3412,-23.447,-0.920461,0.962411,1.30139,-0.0648207,0.0196524,0.0160547,0.0379891,0.0558852,-0.0201781,0.76174,0.0255668,939,1200,10.0181,-14.2063,27.5213,-14.0903,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,0.970942,1.30619,-0.0647916,0.0173818,0.0173418,0.0374983,0.0548601,-0.0201365,0.785132,0.0236374,946,1200,10.1011,-14.254,27.5109,-14.0958,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,0.980802,1.30561,-0.0633737,0.0152702,0.0185597,0.0367668,0.0537185,-0.0198886,0.80775,0.0208815,953,1200,10.2014,-14.2384,27.5452,-14.0475,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,0.995411,1.30405,-0.0511881,0.0132974,0.0197922,0.0358812,0.0525726,-0.0194831,0.830528,0.0186518,960,1200,10.3779,-14.2082,27.6222,-13.9785,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,1.00238,1.29759,-0.0476162,0.0114348,0.020875,0.0348906,0.0513633,-0.0190535,0.852631,0.0176174,967,1200,10.4528,-14.1218,27.6586,-13.8467,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,1.00725,1.28962,-0.0440511,0.00958386,0.0218553,0.0338526,0.0501238,-0.0186846,0.875049,0.0171677,974,1200,10.5054,-14.0241,27.6897,-13.6917,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,1.01454,1.28145,-0.0345146,0.00772749,0.0228107,0.0326742,0.0488024,-0.0182642,0.898818,0.0165107,981,1200,10.5984,-13.9335,27.7336,-13.5355,16.9872,0.154975
-18.716,-23.4765,-0.866428,1.02312,1.27256,-0.0185966,0.00593643,0.0237443,0.0314192,0.0474968,-0.0178161,0.923474,0.0157237,988,1200,10.7212,-13.8368,27.7616,-13.3676,16.9468,0.220689
-18.0541,-23.4803,-0.856248,1.02944,1.26294,-0.00433366,0.00412413,0.0246513,0.0301918,0.0462764,-0.017501,0.949243,0.0160642,995,1200,10.8163,-13.7307,27.7792,-13.2049,16.9168,0.275622
-17.3893,-23.4835,-0.856635,1.03271,1.25026,0.0121149,0.00231993,0.0255194,0.0289585,0.045115,-0.0172757,0.975894,0.0169202,1002,1200,10.8848,-13.5954,27.8127,-13.0241,16.9383,0.310283
-16.7222,-23.4869,-0.864781,1.03328,1.23605,0.0322929,0.000738696,0.0263678,0.0277062,0.0440794,-0.0169729,1.002,0.0171217,1009,1200,10.9347,-13.4465,27.852,-12.8202,16.9998,0.346754
-16.0527,-23.4904,-0.881062,1.03238,1.2212,0.0579846,-0.000521587,0.0270941,0.0264988,0.0431667,-0.0165942,1.02558,0.0175183,1016,1200,10.9835,-13.2778,27.9088,-12.6208,17.1029,0.381957
-15.3858,-23.494,-0.884693,1.02688,1.2046,0.0808725,-0.00158421,0.0277687,0.0252798,0.0423235,-0.016139,1.0484,0.020157,1023,1200,10.9778,-13.0815,27.8773,-12.4055,17.1608,0.424903
-14.7196,-23.4985,-0.883248,1.01642,1.1873,0.097225,-0.00245924,0.0283234,0.024018,0.0414585,-0.0155944,1.07035,0.021965,1030,1200,10.9042,-12.874,27.7907,-12.1686,17.2051,0.488335
-14.0553,-23.5032,-0.872001,1.00544,1.16933,0.101138,-0.00312897,0.028741,0.0227867,0.0406117,-0.0149997,1.09053,0.0219581,1037,1200,10.7936,-12.6607,27.6852,-11.9194,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.997353,1.14778,0.106476,-0.00359896,0.0290321,0.0216056,0.0397905,-0.0143574,1.10879,0.0209468,1044,1200,10.7173,-12.4146,27.6186,-11.6126,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.996505,1.12077,0.119337,-0.00388927,0.0291646,0.020416,0.0389046,-0.0136293,1.12565,0.0190298,1051,1200,10.7366,-12.1029,27.6603,-11.2553,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.998687,1.09269,0.131407,-0.00407094,0.0290598,0.0192269,0.0378733,-0.0128844,1.14099,0.019241,1058,1200,10.7857,-11.7798,27.7648,-10.8917,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.997904,1.06355,0.150247,-0.0042373,0.0288242,0.0180302,0.0367547,-0.0121678,1.15642,0.0199347,1065,1200,10.8215,-11.4667,27.8959,-10.5225,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.994834,1.0347,0.172661,-0.00442993,0.0285191,0.0168813,0.0356324,-0.0115433,1.172,0.019372,1072,1200,10.8433,-11.164,28.0153,-10.1473,17.7368,0.895313
-10.0314,-23.5314,-0.919587,0.992968,1.007,0.192793,-0.00472063,0.0281169,0.0157519,0.0344511,-0.0110549,1.18846,0.0185009,1079,1200,10.8722,-10.8735,28.1594,-9.79232,17.9241,0.934403
-9.35714,-23.5361,-0.93506,0.992252,0.978542,0.220854,-0.0050983,0.0274891,0.0146155,0.0330837,-0.0106929,1.20522,0.0187394,1086,1200,10.9351,-10.5501,28.294,-9.43443,18.1007,0.989904
-8.68497,-23.5418,-0.940138,0.986672,0.946702,0.251986,-0.00562745,0.0266679,0.0134829,0.0315568,-0.0105163,1.22294,0.0202476,1093,1200,10.9566,-10.1936,28.3376,-9.00598,18.2415,1.07551
-8.01699,-23.5464,-0.927045,0.975812,0.914042,0.281577,-0.00624684,0.0258438,0.0123317,0.0300351,-0.0104382,1.24316,0.0214138,1100,1200,10.9202,-9.83032,28.2599,-8.58646,18.3138,1.14227
-7.35327,-23.5493,-0.895799,0.964659,0.881671,0.293968,-0.00668154,0.0249264,0.0111901,0.0284869,-0.0102421,1.26274,0.0223013,1107,1200,10.8352,-9.48006,28.1362,-8.19524,18.3174,1.18219
-6.68785,-23.5532,-0.869578,0.957446,0.850752,0.312784,-0.00681354,0.0237353,0.0100543,0.0267473,-0.00982563,1.27972,0.0237082,1114,1200,10.8091,-9.15088,28.0739,-7.79041,18.3498,1.24284
-6.01831,-23.5567,-0.857509,0.955786,0.816234,0.322352,-0.00654206,0.0223425,0.00900707,0.0249209,-0.00912056,1.29198,0.0287925,1121,1200,10.8156,-8.78346,28.1514,-7.36878,18.4494,1.28522
-5.34337,-23.5621,-0.864149,0.938593,0.769745,0.38697,-0.00570963,0.0207913,0.00814651,0.0230953,-0.0080136,1.29518,0.0348409,1128,1200,10.8123,-8.38328,28.0731,-6.66548,18.6354,1.35921
-46.0703,-23.9814,-1.82787,-0.0753762,0.892416,-0.288077,0.0547853,-0.0255231,0.0181833,0.0587105,-0.0294483,0.212606,0.0176241,694,1207,-1.36855,-9.83319,26.8633,-11.7971,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.0443739,0.903286,-0.281404,0.055947,-0.0245781,0.0196552,0.0604885,-0.0291195,0.227072,0.0162134,701,1207,-1.02537,-9.93711,26.6616,-11.8548,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.0126585,0.912947,-0.272874,0.0566395,-0.0236564,0.020876,0.0617427,-0.0287595,0.23975,0.0163754,708,1207,-0.670998,-10.0261,26.5182,-11.8966,26.059,-2.14412
-44.1448,-23.9908,-1.70719,0.0267041,0.926344,-0.244147,0.056805,-0.0227285,0.0219467,0.0624591,-0.0283826,0.252145,0.0166457,715,1207,-0.195431,-10.1704,26.4645,-11.9745,25.665,-2.08982
-43.4987,-23.9929,-1.68755,0.0660582,0.941705,-0.218232,0.056513,-0.0217901,0.022933,0.0627351,-0.0280122,0.264937,0.0164535,722,1207,0.274981,-10.3379,26.4608,-12.0931,25.3139,-2.05629
