 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3762,-11.8388,1.06278,0.0612731,-0.122146,-0.00922499,-0.00166947,0.00130917,-0.000579949,0.0014181,-0.00177841,-1.38513,0.0107384,890,1074,0.633704,1.33526,10.1538,3.23066,9.49008,1.9252
-27.7234,-11.839,1.07545,0.058969,-0.121707,-0.0139762,-0.00165009,0.00132603,-0.00053199,0.00141827,-0.00174233,-1.39912,0.011064,897,1074,0.597633,1.32868,9.98951,3.22415,9.34087,1.92144
-27.0736,-11.8402,1.10335,0.0578638,-0.122732,-0.0155274,-0.00164856,0.00133988,-0.000479678,0.00141499,-0.00172367,-1.41548,0.011754,904,1074,0.581701,1.33801,9.77549,3.25081,9.13547,1.9353
-26.4251,-11.8408,1.13853,0.0570821,-0.124006,-0.0171505,-0.00166594,0.00135059,-0.000423566,0.00140894,-0.00172429,-1.43391,0.0125053,911,1074,0.569036,1.3431,9.54189,3.27687,8.90696,1.93869
-25.7772,-11.8407,1.17809,0.0557811,-0.125893,-0.0197711,-0.00168023,0.00135858,-0.000373437,0.0014038,-0.00172544,-1.4503,0.0128507,918,1074,0.548462,1.3563,9.2936,3.29176,8.66738,1.92574
-25.1288,-11.8401,1.21666,0.0541301,-0.126434,-0.0198628,-0.00168067,0.00136761,-0.000331129,0.00140316,-0.00171622,-1.46383,0.0125222,925,1074,0.530069,1.35831,9.04818,3.277,8.43917,1.9012
-24.4787,-11.8394,1.24938,0.0532656,-0.125231,-0.0197265,-0.00167441,0.00137582,-0.000288622,0.00140289,-0.00170148,-1.47728,0.011672,932,1074,0.52059,1.34811,8.84235,3.23427,8.24274,1.87431
-23.8261,-11.8396,1.27239,0.0532337,-0.124601,-0.0174414,-0.00166919,0.00138479,-0.000238374,0.00140328,-0.00168768,-1.49337,0.0107437,939,1074,0.525103,1.35386,8.68944,3.20872,8.0943,1.86855
-23.1717,-11.8403,1.28888,0.0529653,-0.12415,-0.0164181,-0.00167098,0.00139401,-0.00018297,0.0014049,-0.00168186,-1.51138,0.01056,946,1074,0.52413,1.35001,8.57102,3.20578,7.98057,1.87177
-22.5189,-11.8397,1.31431,0.0520641,-0.12342,-0.0159296,-0.00169098,0.00140875,-0.000127336,0.00141397,-0.0016962,-1.52981,0.0107037,953,1074,0.515188,1.33244,8.41693,3.18452,7.8368,1.84856
-21.8668,-11.8393,1.34419,0.0509457,-0.122847,-0.0136141,-0.00172955,0.00142863,-7.62696e-05,0.00143048,-0.00173139,-1.54667,0.010942,960,1074,0.508405,1.32445,8.24595,3.15942,7.68172,1.82807
-21.2145,-11.8389,1.37448,0.0499249,-0.122195,-0.0141945,-0.00175994,0.00145674,-3.03452e-05,0.00145702,-0.00176023,-1.56136,0.0108292,967,1074,0.495653,1.31673,8.08681,3.13353,7.53229,1.80856
-20.5591,-11.8392,1.39338,0.049013,-0.122508,-0.0147161,-0.00178035,0.00149098,9.58427e-06,0.00149101,-0.00178038,1.56787,0.0105661,974,1074,0.484184,1.32461,7.98393,3.12766,7.43811,1.80388
-19.9018,-11.8391,1.40539,0.0474323,-0.123187,-0.0141589,-0.00183411,0.00152958,4.73238e-05,0.00153024,-0.00183478,1.55673,0.0103342,981,1074,0.468286,1.33515,7.90852,3.11845,7.38037,1.79079
-19.2404,-11.8397,1.40209,0.0458171,-0.123501,-0.0141315,-0.00192115,0.00156925,8.74127e-05,0.00157144,-0.00192334,1.54577,0.0102921,988,1074,0.450723,1.34188,7.90552,3.12081,7.39453,1.79342
-18.5793,-11.8405,1.40143,0.0439974,-0.123049,-0.014164,-0.00196458,0.00154093,0.000179993,0.00155015,-0.0019738,1.51963,0.0104545,995,1074,0.430867,1.34262,7.8969,3.11504,7.40515,1.79837
-17.9181,-11.8416,1.40257,0.042529,-0.122104,-0.0150266,-0.00198284,0.00148456,0.000238408,0.00150087,-0.00199916,1.50247,0.0105582,1002,1074,0.412664,1.33865,7.89342,3.11319,7.41582,1.81325
-17.2565,-11.8422,1.40425,0.0409607,-0.121627,-0.0168145,-0.00196984,0.00145435,0.000324461,0.00148482,-0.00200031,1.47715,0.0102014,1009,1074,0.39107,1.33407,7.89573,3.1086,7.43178,1.81455
-16.5966,-11.8419,1.41446,0.0397583,-0.121174,-0.0172764,-0.00202115,0.00135205,0.000373871,0.00139299,-0.0020621,1.46172,0.00987526,1016,1074,0.376694,1.32599,7.87133,3.08834,7.41943,1.79604
-15.9389,-11.8408,1.4355,0.0392606,-0.120163,-0.0182331,-0.00210167,0.00124674,0.000431404,0.00130143,-0.00215636,1.4447,0.00971204,1023,1074,0.368504,1.30937,7.81708,3.04808,7.36892,1.76102
-15.2818,-11.8398,1.46078,0.0366465,-0.117972,-0.0221917,-0.0020532,0.00116514,0.000498017,0.00124044,-0.00212851,1.42073,0.0113372,1030,1074,0.330255,1.28032,7.73491,2.99684,7.30813,1.72793
-14.6218,-11.8393,1.47569,0.0319854,-0.115228,-0.0252448,-0.00208794,0.00123724,0.000380358,0.00128019,-0.0021309,1.45834,0.0200426,1037,1074,0.272671,1.25421,7.68062,2.94077,7.29861,1.70499
-11.3054,-11.8406,1.51035,0.0389796,-0.117174,-0.010735,-0.00196902,0.0014629,0.000399321,0.00150875,-0.00201487,1.45648,0.0408432,1072,1074,0.381827,1.24453,7.96702,2.95873,7.53405,1.67277
-10.6414,-11.8412,1.51988,0.0403091,-0.113559,-0.0166397,-0.00189903,0.00160635,0.000406217,0.00165281,-0.00194549,1.45692,0.0379775,1079,1074,0.379627,1.2172,8.04937,2.90932,7.59317,1.67413
-9.97654,-11.8414,1.52772,0.0320924,-0.113128,-0.0304586,-0.00181044,0.00181136,0.000388546,0.00185258,-0.00185165,1.46512,0.0434523,1086,1074,0.255913,1.25239,8.05662,2.85764,7.66712,1.66667
-5.9433,-11.8427,1.44396,0.0215527,-0.123803,-0.0272673,-0.00169073,0.00157993,0.00131976,0.00204605,-0.00215684,1.23129,0.042481,1128,1074,0.150831,1.35451,9.09939,2.94231,8.82892,1.62489
-5.274,-11.843,1.44792,0.0311405,-0.124015,-0.031203,-0.00167195,0.0013121,0.00144556,0.00189752,-0.00225737,1.186,0.03823,1135,1074,0.239516,1.33182,9.35211,2.96283,8.97386,1.61832
-4.60763,-11.8425,1.46469,0.0285819,-0.111809,-0.0253078,-0.00160496,0.000827918,0.00167212,0.00167926,-0.0024563,1.09987,0.0368812,1142,1074,0.228506,1.21004,9.41433,2.79599,9.07214,1.59341
-3.94378,-11.8436,1.49256,0.0182954,-0.0945579,-0.0278761,-0.00145189,0.000671475,0.00176312,0.00166789,-0.0024483,1.0564,0.0376881,1149,1074,0.113463,1.02663,9.36627,2.61861,9.13095,1.60454
-3.2753,-11.8436,1.50478,0.000370688,-0.0769785,-0.0146626,-0.00130052,0.000535039,0.00175588,0.00159853,-0.00236401,1.02622,0.0435702,1156,1074,-0.0367676,0.83698,9.28908,2.41426,9.26409,1.59018
0.091323,-11.8437,1.50373,0.0121602,-0.0872399,-0.0273052,-0.000309617,0.00175716,0.000980649,0.0021484,-0.000700856,1.19119,0.0345302,1191,1074,0.0483994,0.947131,10.4791,2.46072,10.3124,1.52605
0.767568,-11.8472,1.49852,0.0105631,-0.0818935,-0.0219658,-0.000173446,0.00241183,0.000598998,0.00254387,-0.000305487,1.35383,0.0204933,1198,1074,0.0467612,0.889678,10.7095,2.46584,10.5671,1.58939
1.44811,-11.8477,1.47985,0.0165414,-0.0848849,-0.025382,-2.72576e-05,0.00318721,0.00013185,0.00319261,-3.26568e-05,1.52987,0.012992,1205,1074,0.0984562,0.921818,11.0978,2.49414,10.8872,1.5856
2.12922,-11.8495,1.46119,0.013123,-0.0856624,-0.0236363,6.02099e-05,0.00386598,-0.000359996,0.00389973,2.64562e-05,-1.47731,0.0103767,1212,1074,0.0677022,0.928208,11.3866,2.53032,11.2153,1.61171
2.81447,-11.8485,1.42997,0.0120511,-0.0879145,-0.022239,0.000212891,0.00441644,-0.000984967,0.00463579,-6.45779e-06,-1.35167,0.00941623,1219,1074,0.0603149,0.944619,11.763,2.52822,11.605,1.5779
3.49998,-11.8471,1.39995,0.0194808,-0.0932831,-0.0507385,0.00108079,0.0050307,-0.00181432,0.00573757,0.000373913,-1.19928,0.0191937,1226,1074,0.0530807,0.949212,12.2699,2.59606,11.9977,1.53427
-46.4367,-12.4758,0.307577,0.0788467,-0.0981079,-0.00425696,-0.00109258,0.000625555,-0.00154807,0.00153694,-0.00200397,-1.03871,0.0170436,694,1081,0.846855,1.10031,19.0746,2.97398,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.0780202,-0.098907,-0.00395357,-0.000710597,0.000625113,-0.00144617,0.00155019,-0.00163567,-1.00171,0.0178414,701,1081,0.83807,1.10263,18.5285,2.93808,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.0785768,-0.098501,0.00178844,-0.000486493,0.000626135,-0.00139295,0.00156975,-0.00143011,-0.975383,0.0173607,708,1081,0.854705,1.07867,18.1511,2.94516,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.0799069,-0.0992814,0.0081685,-0.00040374,0.000630926,-0.00138082,0.00158815,-0.00136096,-0.964632,0.0164231,715,1081,0.881087,1.08612,17.8009,2.98712,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.0800638,-0.100527,0.0101887,-0.000412534,0.000638395,-0.00140143,0.00160963,-0.00138377,-0.964761,0.0139835,722,1081,0.886427,1.1097,17.401,3.05493,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.0805092,-0.102396,0.00948408,-0.000470978,0.00064988,-0.00144121,0.00163579,-0.00145689,-0.970832,0.0136331,729,1081,0.889602,1.132,16.9688,3.10237,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.0814173,-0.104776,0.0122379,-0.00055386,0.000665219,-0.00148453,0.00166048,-0.00154912,-0.9802,0.0135742,736,1081,0.904602,1.16081,16.5701,3.11592,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.0819467,-0.105772,0.0186044,-0.000650865,0.000682743,-0.00151655,0.00167261,-0.00164073,-0.99252,0.0139535,743,1081,0.92279,1.16883,16.193,3.09691,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.0807901,-0.107231,0.0227099,-0.000727329,0.000699576,-0.00152201,0.00166706,-0.00169481,-1.00457,0.0145758,750,1081,0.918373,1.18923,15.836,3.07018,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.0792451,-0.107135,0.0203059,-0.000817696,0.000717919,-0.00152046,0.00165344,-0.00175322,-1.01921,0.0143505,757,1081,0.896714,1.17624,15.469,3.03715,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.078087,-0.107647,0.012589,-0.000922775,0.000735886,-0.00152664,0.00164391,-0.0018308,-1.03422,0.0141679,764,1081,0.868336,1.17256,15.1066,3.02283,14.318,1.868
-39.3777,-12.4763,0.643394,0.0780839,-0.10943,0.00819858,-0.00101935,0.000759563,-0.00153772,0.00164654,-0.00190633,-1.0476,0.0143829,771,1081,0.859026,1.1913,14.7829,3.05014,13.9844,1.87538
-38.7303,-12.477,0.653508,0.0774179,-0.112259,0.00522939,-0.00110149,0.000789216,-0.00153517,0.00164677,-0.00195903,-1.06137,0.0143808,778,1081,0.845355,1.22916,14.5215,3.07912,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.0763635,-0.114369,0.00247641,-0.00119147,0.000823009,-0.00150817,0.00162936,-0.00199781,-1.07981,0.0141181,785,1081,0.827883,1.25946,14.2409,3.11909,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.0758531,-0.115391,0.00274739,-0.00129816,0.000856198,-0.00147068,0.00160199,-0.00204395,-1.10148,0.0130643,792,1081,0.822555,1.27288,13.943,3.14539,13.1548,1.92396
-36.793,-12.4801,0.718845,0.0754413,-0.11545,0.00702645,-0.00139396,0.000887645,-0.00143975,0.00158377,-0.00209009,-1.12043,0.0127619,799,1081,0.826782,1.27056,13.6131,3.14768,12.8377,1.92268
-36.147,-12.4803,0.743054,0.0743701,-0.115828,0.00749677,-0.00145676,0.00091994,-0.00141706,0.00158097,-0.0021178,-1.13432,0.0126168,806,1081,0.81593,1.27863,13.3105,3.14259,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.0732498,-0.116659,0.00464664,-0.00149915,0.000951739,-0.00139063,0.00157982,-0.00212723,-1.14657,0.0125122,813,1081,0.797462,1.29133,13.0362,3.1352,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.0726043,-0.117722,-0.00155027,-0.00154406,0.00098189,-0.00134758,0.00156583,-0.00212799,-1.1619,0.013102,820,1081,0.776828,1.3104,12.753,3.15789,11.9883,1.92402
-34.2083,-12.4831,0.820659,0.0721345,-0.119088,-0.00585724,-0.00160191,0.00101276,-0.00128876,0.00154119,-0.00213034,-1.18167,0.0129121,827,1081,0.762017,1.32584,12.4649,3.19903,11.696,1.95096
-33.561,-12.4832,0.844561,0.0708017,-0.11961,-0.00789827,-0.00166096,0.00104242,-0.00121989,0.0015115,-0.00213004,-1.2037,0.0124721,834,1081,0.742765,1.32779,12.1943,3.19991,11.4349,1.94247
-32.9143,-12.4822,0.872836,0.0690516,-0.119619,-0.0126002,-0.00171134,0.00107653,-0.00114455,0.00148622,-0.00212103,-1.22706,0.0123668,841,1081,0.713163,1.31752,11.9136,3.17848,11.1628,1.91027
-32.2684,-12.4801,0.906834,0.0668319,-0.119454,-0.0183057,-0.00173417,0.00111539,-0.00106852,0.00147155,-0.00209032,-1.24906,0.0129811,848,1081,0.676205,1.30569,11.6131,3.13237,10.8742,1.8555
-31.6172,-12.4797,0.916727,0.0657779,-0.121164,-0.0187187,-0.00172731,0.00115914,-0.000994563,0.00146864,-0.00203682,-1.2691,0.0136207,855,1081,0.663329,1.33038,11.4216,3.12438,10.6928,1.83549
-30.965,-12.4792,0.923708,0.0651303,-0.122713,-0.0166899,-0.00171683,0.00120379,-0.00091516,0.00146685,-0.0019799,-1.29089,0.013392,862,1081,0.660264,1.35143,11.249,3.11624,10.5309,1.81526
-30.3109,-12.4798,0.923129,0.0648205,-0.123933,-0.0143348,-0.00171973,0.00124344,-0.000823756,0.00145704,-0.00193333,-1.31708,0.0118087,869,1081,0.661604,1.36235,11.1181,3.13482,10.4078,1.81849
-29.6596,-12.4797,0.937694,0.0644649,-0.123579,-0.0114833,-0.001725,0.00127596,-0.000724769,0.00144183,-0.00189087,-1.34581,0.0106131,876,1081,0.663666,1.35036,10.9302,3.12646,10.2289,1.80578
-29.0101,-12.4793,0.962824,0.063424,-0.122736,-0.0100588,-0.00171373,0.00130392,-0.000639982,0.00143403,-0.00184384,-1.37022,0.0102287,883,1081,0.655248,1.33477,10.7012,3.1044,10.0134,1.78633
-28.3597,-12.4789,0.985211,0.061801,-0.122333,-0.0127384,-0.00168971,0.00133231,-0.000580012,0.00143981,-0.00179721,-1.38754,0.0108184,890,1081,0.631246,1.33089,10.4925,3.08139,9.81656,1.76811
-27.7073,-12.4798,0.999791,0.0600066,-0.1221,-0.017128,-0.00166726,0.0013588,-0.000530991,0.00144927,-0.00175773,-1.40204,0.0112783,897,1081,0.601404,1.32877,10.3251,3.08641,9.65958,1.7762
-27.0565,-12.4814,1.0236,0.0587351,-0.123342,-0.0185592,-0.00166406,0.00138008,-0.000477116,0.0014531,-0.00173709,-1.41891,0.0116493,904,1081,0.583923,1.34065,10.1263,3.12751,9.47143,1.80227
-26.4067,-12.4824,1.05363,0.0583626,-0.124925,-0.0187593,-0.00168046,0.00139756,-0.000420184,0.00145389,-0.00173679,-1.43753,0.0122538,911,1081,0.578885,1.35493,9.91605,3.15684,9.26464,1.81166
-25.7579,-12.4823,1.0896,0.0567688,-0.126517,-0.0207999,-0.00169526,0.00141183,-0.000370565,0.00145541,-0.00173884,-1.45372,0.0128367,918,1081,0.55652,1.36522,9.67874,3.16719,9.04028,1.7978
-25.1076,-12.4812,1.12023,0.0556046,-0.126649,-0.0220929,-0.00169867,0.00142693,-0.00032929,0.00146125,-0.00173299,-1.46696,0.0133104,925,1081,0.540444,1.36418,9.47412,3.13731,8.84553,1.764
-24.4569,-12.4801,1.15076,0.0551617,-0.125343,-0.0231647,-0.00169599,0.00144109,-0.000286957,0.00146712,-0.00172202,-1.48032,0.0127264,932,1081,0.532543,1.34466,9.28434,3.09376,8.6585,1.72909
-23.8056,-12.4801,1.18012,0.0548322,-0.124232,-0.0199884,-0.00169213,0.00145611,-0.000235522,0.00147363,-0.00170965,-1.49654,0.0116499,939,1081,0.535968,1.34308,9.10033,3.05934,8.48373,1.71738
-23.1535,-12.4811,1.20733,0.0542151,-0.124127,-0.0185246,-0.00169426,0.00147182,-0.000179236,0.00148194,-0.00170438,-1.51443,0.010473,946,1081,0.532312,1.34727,8.93272,3.06385,8.32531,1.72851
-22.5011,-12.4819,1.23486,0.0529716,-0.123776,-0.0174196,-0.00171461,0.00149274,-0.000123742,0.00149751,-0.00171937,-1.53229,0.0105992,953,1081,0.521186,1.34007,8.76524,3.06907,8.17288,1.73407
-21.8489,-12.4824,1.26494,0.0512747,-0.123588,-0.0162381,-0.00175445,0.00151726,-7.42163e-05,0.00151894,-0.00175614,-1.54813,0.0108942,960,1081,0.505479,1.33608,8.58949,3.06663,8.01716,1.73179
-21.195,-12.4823,1.28872,0.0501369,-0.123486,-0.0155805,-0.00178625,0.00154797,-3.1532e-05,0.00154827,-0.00178655,-1.56134,0.0108635,967,1081,0.49447,1.33276,8.4544,3.05493,7.89525,1.71906
-20.5389,-12.482,1.3049,0.0492794,-0.123921,-0.0145072,-0.00180448,0.00158371,5.9536e-06,0.00158372,-0.00180449,1.56904,0.0107077,974,1081,0.487481,1.33749,8.36093,3.04085,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.0478458,-0.124177,-0.0135888,-0.00184639,0.001622,4.30366e-05,0.00162254,-0.00184692,1.55839,0.0106742,981,1081,0.474042,1.34294,8.26969,3.01835,7.73821,1.67806
-19.223,-12.482,1.32679,0.0461424,-0.12427,-0.0121212,-0.0019154,0.00166026,8.4133e-05,0.00166224,-0.00191738,1.54728,0.0103721,988,1081,0.459142,1.34683,8.22501,3.01402,7.71405,1.67585
-18.562,-12.4835,1.32715,0.0443633,-0.123663,-0.00946999,-0.00195331,0.00162847,0.000175904,0.00163708,-0.00196193,1.52184,0.0105577,995,1081,0.446452,1.34615,8.20815,3.02366,7.72053,1.69821
-17.9003,-12.4852,1.32652,0.0430956,-0.122861,-0.00869516,-0.00197445,0.00156945,0.00023307,0.00158471,-0.00198971,1.50541,0.0108478,1002,1081,0.43455,1.34352,8.21171,3.03266,7.73878,1.72224
-17.2395,-12.4862,1.33181,0.0419515,-0.122698,-0.0132884,-0.00195474,0.00154322,0.000325069,0.00157317,-0.0019847,1.47891,0.0110067,1009,1081,0.410439,1.34358,8.20824,3.03891,7.73973,1.73218
-16.5819,-12.4862,1.35186,0.0403592,-0.122607,-0.0180164,-0.00201773,0.00144083,0.00037602,0.00148124,-0.00205814,1.46374,0.0107257,1016,1081,0.381157,1.34303,8.14548,3.02392,7.68601,1.71864
-15.9245,-12.4855,1.37492,0.0389338,-0.121514,-0.0218718,-0.00212796,0.00131913,0.000425703,0.00137093,-0.00217975,1.44972,0.0100991,1023,1081,0.355756,1.32774,8.07777,2.98803,7.62716,1.69112
-15.2665,-12.4848,1.39675,0.0379458,-0.119672,-0.02317,-0.00209296,0.00121518,0.00048113,0.00128373,-0.00216151,1.42926,0.0103405,1030,1081,0.341444,1.30497,8.02316,2.94439,7.58104,1.66447
-14.6033,-12.4841,1.39868,0.0399322,-0.118967,-0.0202729,-0.00214097,0.00124968,0.00033969,0.00128338,-0.00217467,1.47192,0.0162783,1037,1081,0.369281,1.29982,8.0848,2.90593,7.62643,1.63647
-13.9375,-12.484,1.39252,0.0476762,-0.124576,-0.0232498,-0.00216622,0.00116542,0.000262644,0.001186,-0.00218679,1.49261,0.0372126,1044,1081,0.442608,1.35674,8.2591,2.95462,7.71364,1.62125
-11.2851,-12.4868,1.42842,0.0335298,-0.118792,-0.0151275,-0.00209538,0.00127584,0.000216357,0.00128967,-0.00210921,1.50697,0.0452345,1072,1081,0.312898,1.28441,8.26523,2.90969,7.88348,1.6295
-10.62,-12.4881,1.43421,0.0342223,-0.112453,-0.0148118,-0.0020271,0.00140006,0.000233106,0.00141585,-0.00204288,1.50319,0.0283427,1079,1081,0.32053,1.22889,8.34696,2.84389,7.95857,1.64536
-9.95485,-12.489,1.44119,0.0342072,-0.119884,-0.0239402,-0.00195285,0.00158195,0.000221117,0.00159573,-0.00196663,1.50857,0.0244018,1086,1081,0.295558,1.31826,8.43847,2.92072,8.03635,1.65131
-9.28655,-12.489,1.43781,0.0375497,-0.125861,-0.0356148,-0.00183476,0.00171526,0.000274987,0.00173643,-0.00185593,1.49395,0.0360477,1093,1081,0.298687,1.38541,8.62084,2.9684,8.16571,1.6373
0.796551,-12.4952,1.39267,0.013325,-0.0973642,-0.0305049,-0.000178684,0.00268112,0.000377887,0.00273021,-0.000227775,1.44161,0.039689,1198,1081,0.0508733,1.042,11.2041,2.61487,11.0211,1.55843
1.47623,-12.4957,1.37764,0.019848,-0.086288,-0.0274318,-0.000105303,0.00358192,-0.000181241,0.00359081,-0.00011419,-1.5218,0.0242532,1205,1081,0.126762,0.935435,11.5744,2.47905,11.3258,1.55514
2.15671,-12.4969,1.36172,0.0141328,-0.0878778,-0.025435,-0.000157207,0.00434729,-0.000803894,0.00448645,-0.000296375,-1.39938,0.0141816,1212,1081,0.0729251,0.949295,11.8267,2.50847,11.6423,1.56432
2.83953,-12.4978,1.33954,0.0133833,-0.0879977,-0.0214955,-0.000200516,0.00506842,-0.00163326,0.00553362,-0.000665718,-1.29331,0.0110308,1219,1081,0.0762548,0.951899,12.1648,2.51307,11.9935,1.5693
-46.4214,-13.1129,0.219786,0.0807339,-0.0992822,-0.000886812,-0.00121471,0.000579438,-0.00164327,0.00155455,-0.00218982,-1.03525,0.0175034,694,1088,0.873639,1.11034,19.4492,2.76816,18.6088,1.73332
-45.787,-13.1121,0.284689,0.0793094,-0.100479,-0.00134852,-0.000803248,0.000589316,-0.00151463,0.00156004,-0.00177398,-1.00085,0.0172888,701,1088,0.856958,1.12369,18.8734,2.75588,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.0788711,-0.0999724,0.000736572,-0.000550408,0.000603397,-0.00143705,0.00157502,-0.00152203,-0.976275,0.0166193,708,1088,0.855853,1.10257,18.3517,2.76204,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.0809502,-0.100174,0.00905999,-0.00044331,0.000621529,-0.00140496,0.00159157,-0.00141335,-0.966515,0.015498,715,1088,0.894124,1.09937,17.9566,2.76878,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.0813842,-0.10131,0.00684498,-0.000435733,0.000640944,-0.00141165,0.00161342,-0.00140821,-0.967563,0.0145602,722,1088,0.894184,1.117,17.5801,2.7914,16.7481,1.71849
-43.2265,-13.114,0.428261,0.0815553,-0.102838,0.00529303,-0.000484109,0.000661726,-0.00144285,0.00164124,-0.00146363,-0.974389,0.0145064,729,1088,0.892652,1.13829,17.177,2.80201,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.0829889,-0.10471,0.0116685,-0.000559813,0.000682348,-0.00148096,0.00166719,-0.00154465,-0.983948,0.0144954,736,1088,0.920433,1.16545,16.8186,2.83897,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.0839259,-0.105461,0.0206407,-0.000652961,0.000701428,-0.00150983,0.00167898,-0.00163051,-0.99621,0.0139538,743,1088,0.948207,1.16981,16.4548,2.82781,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.082637,-0.106002,0.0240597,-0.000729714,0.000717401,-0.00151364,0.00167153,-0.00168385,-1.00835,0.0139418,750,1088,0.940995,1.16811,16.1119,2.80551,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.0809237,-0.105933,0.0219326,-0.000818703,0.000736069,-0.00151186,0.0016587,-0.00174133,-1.02287,0.0139103,757,1088,0.918088,1.15291,15.7481,2.76935,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.0795739,-0.10728,0.0141387,-0.000921298,0.000755123,-0.00152181,0.00165429,-0.00182047,-1.03713,0.0147228,764,1088,0.887475,1.15798,15.4368,2.78735,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.0785625,-0.110162,0.0104083,-0.00101887,0.000778502,-0.00153963,0.00166254,-0.00190291,-1.04957,0.0149105,771,1088,0.868649,1.1949,15.1375,2.83011,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.0784195,-0.113162,0.00848288,-0.00110663,0.00080468,-0.00154333,0.00166428,-0.00196623,-1.06261,0.0144216,778,1088,0.862809,1.23587,14.8723,2.86085,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.0780241,-0.114697,0.00819968,-0.00120464,0.00083439,-0.0015213,0.0016462,-0.00201646,-1.08061,0.0134739,785,1088,0.857633,1.25674,14.5748,2.88294,13.7759,1.66048
-37.4237,-13.1156,0.617622,0.0783127,-0.115083,0.0117489,-0.00131555,0.000863755,-0.00148839,0.00161873,-0.00207052,-1.10137,0.0128795,792,1088,0.867866,1.26058,14.2522,2.90099,13.4572,1.67395
-36.7789,-13.1167,0.646542,0.0771172,-0.114882,0.0122902,-0.00141307,0.000892135,-0.0014622,0.0016014,-0.00212233,-1.11917,0.0131411,799,1088,0.855877,1.25466,13.9219,2.91738,13.1399,1.68863
-36.1329,-13.1175,0.670798,0.0750599,-0.115114,0.00791613,-0.00147951,0.000922129,-0.0014425,0.00159822,-0.00215559,-1.13251,0.0133698,806,1088,0.82419,1.25997,13.619,2.92581,12.8489,1.69753
-35.4851,-13.1186,0.687622,0.0737909,-0.116648,0.00392682,-0.00152762,0.000951684,-0.00141702,0.00159476,-0.00217071,-1.14477,0.0134835,813,1088,0.801686,1.28272,13.3613,2.95,12.5958,1.71159
-34.838,-13.1207,0.710157,0.0738395,-0.118859,-0.0017889,-0.00157809,0.000980355,-0.00137349,0.00157807,-0.00217581,-1.16034,0.0136429,820,1088,0.789527,1.31766,13.1044,2.99727,12.3263,1.74647
-34.1919,-13.1236,0.73902,0.0735788,-0.120886,-0.00398498,-0.00164134,0.00101058,-0.00131392,0.00155132,-0.00218208,-1.18038,0.0135604,827,1088,0.781527,1.34485,12.8179,3.06915,12.0376,1.80196
-33.5447,-13.1251,0.763638,0.0719735,-0.121232,-0.00664326,-0.00170731,0.0010419,-0.00124596,0.00152255,-0.00218795,-1.20262,0.0127458,834,1088,0.758024,1.34625,12.5429,3.09652,11.7738,1.82323
-32.8991,-13.1242,0.798256,0.0698758,-0.12072,-0.0118023,-0.001765,0.00107959,-0.00117302,0.0015009,-0.00218632,-1.22597,0.0124994,841,1088,0.72371,1.33317,12.2333,3.07073,11.4756,1.79523
-32.2542,-13.1215,0.837077,0.0675528,-0.119988,-0.0160756,-0.00179089,0.00112366,-0.00109907,0.00149166,-0.00215888,-1.2477,0.0133004,848,1088,0.688823,1.31926,11.9092,2.99881,11.1671,1.72519
-31.6013,-13.1199,0.839212,0.0665682,-0.120955,-0.0144452,-0.00178056,0.00117338,-0.00102479,0.00149408,-0.00210127,-1.2675,0.0139804,855,1088,0.68125,1.33359,11.7468,2.96021,11.0182,1.68025
-30.9492,-13.1191,0.84731,0.0662043,-0.122655,-0.0127339,-0.00176331,0.00122427,-0.000940412,0.00149564,-0.00203468,-1.28987,0.0140442,862,1088,0.68057,1.35493,11.5734,2.94588,10.8517,1.6507
