 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5197,-16.9698,0.268274,1.14473,1.04484,-0.218762,0.0815585,-0.0289385,0.026753,0.087695,-0.035075,0.225477,0.0120003,876,1130,11.7113,-11.428,25.4703,-10.4259,13.0345,0.762387
-28.8647,-16.9723,0.271645,1.19459,1.05983,-0.217818,0.0808396,-0.0286973,0.0273244,0.0872775,-0.0351351,0.231387,0.0123672,883,1130,12.234,-11.5925,25.8716,-10.5477,12.911,0.799448
-28.2112,-16.9735,0.284233,1.24642,1.07817,-0.214371,0.0798908,-0.0284196,0.0279351,0.0866713,-0.0352001,0.238117,0.0124403,890,1130,12.7829,-11.7952,26.2584,-10.729,12.7566,0.81114
-27.5602,-16.9736,0.309515,1.30152,1.09663,-0.206294,0.0786535,-0.0281239,0.0285557,0.0858105,-0.0352809,0.245574,0.012148,897,1130,13.3772,-11.9986,26.6267,-10.9343,12.5568,0.800792
-26.911,-16.9743,0.345302,1.35752,1.11563,-0.204298,0.0772777,-0.027823,0.029189,0.0848401,-0.0353854,0.253508,0.0124947,904,1130,13.9667,-12.2011,26.9803,-11.1398,12.3205,0.804085
-26.2605,-16.9769,0.376295,1.40469,1.13338,-0.199375,0.0759669,-0.0275189,0.0298808,0.0839751,-0.0355271,0.26185,0.0121342,911,1130,14.4683,-12.3872,27.2631,-11.2935,12.1114,0.847813
-25.6095,-16.9794,0.406718,1.44483,1.14833,-0.194856,0.0748406,-0.0272111,0.0307064,0.0833675,-0.035738,0.270864,0.0120098,918,1130,14.8938,-12.5451,27.483,-11.4164,11.9119,0.890168
-24.9577,-16.9812,0.43484,1.48075,1.16079,-0.187184,0.0739199,-0.0269169,0.031686,0.08305,-0.036047,0.280542,0.01254,925,1130,15.2816,-12.6848,27.67,-11.5195,11.7294,0.915949
-24.3064,-16.9821,0.466748,1.52249,1.17364,-0.183882,0.0731613,-0.0266488,0.0327794,0.0829639,-0.0364514,0.290583,0.0136662,932,1130,15.7204,-12.8235,27.9182,-11.6504,11.5384,0.924156
-23.6553,-16.9835,0.501117,1.5701,1.19243,-0.186222,0.0724564,-0.0264102,0.0339186,0.0829741,-0.0369279,0.300685,0.0145662,939,1130,16.2074,-13.016,28.2361,-11.8472,11.3444,0.942236
-23.0048,-16.9852,0.539623,1.61627,1.21369,-0.190981,0.0717445,-0.0261727,0.0350869,0.0830191,-0.0374473,0.310912,0.013913,946,1130,16.6728,-13.2298,28.5336,-12.07,11.1404,0.966603
-22.3523,-16.9872,0.570648,1.6624,1.24122,-0.197597,0.0710383,-0.025913,0.0363007,0.0831236,-0.0379983,0.32138,0.0137708,953,1130,17.1321,-13.5153,28.8725,-12.351,10.975,0.996383
-21.6969,-16.9878,0.590729,1.70831,1.26689,-0.206585,0.0703872,-0.0256366,0.0375407,0.0833216,-0.038571,0.331805,0.0140352,960,1130,17.5819,-13.8,29.2661,-12.623,10.8628,0.994902
-21.0388,-16.989,0.600513,1.75676,1.29142,-0.209211,0.0697747,-0.0253341,0.0387912,0.0835894,-0.0391489,0.342127,0.0134083,967,1130,18.073,-14.0714,29.7259,-12.8737,10.8011,1.002
-20.3807,-16.9903,0.612376,1.804,1.31449,-0.20782,0.069115,-0.0249977,0.0400451,0.0838479,-0.0397305,0.352538,0.0123001,974,1130,18.5606,-14.3189,30.1654,-13.1123,10.7382,1.01366
-19.722,-16.9924,0.622981,1.84916,1.33462,-0.199699,0.0683803,-0.0246245,0.0412787,0.0840583,-0.0403025,0.36298,0.0117048,981,1130,19.0423,-14.5199,30.5846,-13.3165,10.688,1.04165
-19.0618,-16.9939,0.629264,1.89003,1.35503,-0.189287,0.0676338,-0.0242323,0.042455,0.0842489,-0.0408474,0.373035,0.0120565,988,1130,19.4839,-14.7413,30.9807,-13.5196,10.6635,1.05548
-18.3995,-16.9953,0.628711,1.9279,1.37469,-0.180496,0.0670618,-0.0238339,0.0436322,0.0846161,-0.0413882,0.382509,0.0125767,995,1130,19.8892,-14.9673,31.3842,-13.7064,10.6752,1.06431
-17.737,-16.9981,0.628757,1.96776,1.39775,-0.179691,0.0667659,-0.0234348,0.0448259,0.0852533,-0.0419222,0.391173,0.0131411,1002,1130,20.2946,-15.2264,31.8275,-13.9015,10.692,1.10601
-17.0765,-17.0004,0.639159,2.00817,1.42465,-0.18097,0.066778,-0.0230474,0.0460473,0.0861887,-0.0424582,0.398936,0.0143407,1009,1130,20.7005,-15.5264,32.2448,-14.1504,10.6728,1.13682
-16.4168,-17.0026,0.654827,2.05246,1.45309,-0.187431,0.0672073,-0.022689,0.0473525,0.0875477,-0.0430294,0.405721,0.0168722,1016,1130,21.1333,-15.8335,32.6975,-14.4276,10.6391,1.1666
-15.7545,-17.0033,0.661304,2.09618,1.48252,-0.191431,0.0681199,-0.0223544,0.0487408,0.0893814,-0.0436159,0.411331,0.0210479,1023,1130,21.5652,-16.163,33.1862,-14.7378,10.6516,1.16094
-15.0904,-17.0055,0.662188,2.13688,1.51253,-0.198156,0.0694665,-0.0220164,0.0502184,0.0916527,-0.0442026,0.416009,0.0222962,1030,1130,21.9572,-16.4724,33.6782,-15.0489,10.6952,1.18732
-14.4252,-17.0074,0.660563,2.17536,1.54069,-0.207859,0.0711221,-0.0216582,0.051757,0.0942362,-0.0447723,0.420013,0.0241747,1037,1130,22.3171,-16.7544,34.1695,-15.354,10.757,1.20684
-13.7612,-17.0098,0.665593,2.21483,1.56712,-0.212347,0.0729204,-0.0212558,0.0533451,0.0969869,-0.0453224,0.423809,0.0226688,1044,1130,22.7006,-17.0259,34.6431,-15.6195,10.7984,1.23893
-13.0978,-17.0117,0.674824,2.26224,1.59259,-0.211301,0.0745909,-0.020801,0.0549781,0.0996788,-0.0458889,0.428102,0.0225187,1051,1130,23.1813,-17.3042,35.1829,-15.8676,10.8298,1.26068
-12.4331,-17.0128,0.680579,2.31042,1.61756,-0.20792,0.0758642,-0.020281,0.0566156,0.102063,-0.0464802,0.433411,0.0209471,1058,1130,23.6755,-17.5705,35.75,-16.1367,10.8835,1.26201
-11.7674,-17.0141,0.684088,2.3612,1.64367,-0.204165,0.0766529,-0.0196821,0.0582648,0.104082,-0.0471116,0.439993,0.0177654,1065,1130,24.1969,-17.842,36.3615,-16.4197,10.9543,1.26868
-11.0984,-17.0172,0.676675,2.41105,1.67285,-0.198407,0.0769516,-0.0190209,0.059915,0.105728,-0.0477971,0.447752,0.0147893,1072,1130,24.7128,-18.1391,37.0138,-16.7035,11.0788,1.31387
-10.4288,-17.0205,0.668361,2.45873,1.70477,-0.196096,0.0767637,-0.0183168,0.0615358,0.106984,-0.0485373,0.456506,0.0140452,1079,1130,25.1959,-18.4738,37.6601,-17.0073,11.215,1.3607
-9.7577,-17.0239,0.656502,2.50707,1.73732,-0.194671,0.0760381,-0.0175931,0.063074,0.107772,-0.049327,0.466142,0.0144115,1086,1130,25.6825,-18.8169,38.3376,-17.316,11.3738,1.40756
-9.08547,-17.0244,0.642108,2.56198,1.77169,-0.201001,0.0748133,-0.0168503,0.0645083,0.108114,-0.0501505,0.476536,0.0134163,1093,1130,26.2155,-19.1853,39.1148,-17.7001,11.5511,1.39312
-8.41476,-17.0246,0.635664,2.61885,1.80712,-0.211249,0.0732991,-0.0160881,0.0659204,0.108249,-0.0510376,0.487496,0.013619,1100,1130,26.7575,-19.5614,39.8933,-18.1063,11.7026,1.37271
-7.74438,-17.0254,0.632399,2.67156,1.83997,-0.218923,0.0716673,-0.0152924,0.0673738,0.108373,-0.0519981,0.498848,0.0136753,1107,1130,27.2622,-19.9056,40.6186,-18.4732,11.8484,1.36761
-7.07556,-17.0275,0.637066,2.71526,1.87299,-0.222133,0.0699871,-0.014465,0.068839,0.108519,-0.0529969,0.51029,0.0140094,1114,1130,27.6848,-20.2477,41.216,-18.8185,11.9685,1.38983
-6.40791,-17.0303,0.647979,2.75577,1.90805,-0.223785,0.0682459,-0.0136027,0.0702568,0.108629,-0.0539853,0.521674,0.0148194,1121,1130,28.0782,-20.6203,41.7592,-19.1615,12.0699,1.4278
-5.73953,-17.033,0.657834,2.7955,1.94655,-0.227686,0.0665299,-0.0126817,0.071697,0.108833,-0.0549849,0.533054,0.0139549,1128,1130,28.4563,-21.027,42.3095,-19.5463,12.1836,1.46393
-5.07149,-17.0345,0.670753,2.83507,1.9859,-0.232175,0.0649453,-0.0116778,0.0732123,0.109264,-0.0559969,0.544344,0.0128205,1135,1130,28.8305,-21.4552,42.8539,-19.9532,12.292,1.47463
-4.40073,-17.0361,0.675153,2.86957,2.01476,-0.239268,0.0634034,-0.0105714,0.0747778,0.109841,-0.0570093,0.555727,0.0117607,1142,1130,29.1434,-21.7654,43.3913,-20.2497,12.4443,1.48729
-3.72787,-17.0382,0.673569,2.90919,2.04073,-0.248659,0.0617313,-0.00936092,0.0763546,0.110408,-0.0580381,0.567548,0.0130723,1149,1130,29.5017,-22.0403,44.019,-20.5123,12.6297,1.5065
-3.05346,-17.0407,0.668075,2.95447,2.07121,-0.252184,0.0598778,-0.00804003,0.0779246,0.110922,-0.0590838,0.57991,0.0127567,1156,1130,29.9342,-22.3612,44.7238,-20.8154,12.8396,1.53553
-2.37925,-17.0433,0.665225,2.99881,2.10716,-0.253835,0.0578152,-0.00659673,0.0795209,0.111404,-0.0601859,0.592994,0.0131262,1163,1130,30.3614,-22.7362,45.413,-21.1812,13.0462,1.5651
-1.70333,-17.045,0.657988,3.03828,2.14411,-0.253096,0.0553869,-0.00502427,0.081117,0.11174,-0.0613771,0.607167,0.0128575,1170,1130,30.7441,-23.1301,46.0735,-21.567,13.2792,1.57654
-1.02381,-17.0473,0.639527,3.07177,2.18225,-0.255841,0.052527,-0.00331764,0.0826905,0.111882,-0.0626729,0.622573,0.0131078,1177,1130,31.0534,-23.5317,46.7292,-21.9598,13.5678,1.5976
-0.342388,-17.0505,0.616221,3.10252,2.22558,-0.25737,0.0493129,-0.00152186,0.0841944,0.111843,-0.0640519,0.638804,0.013601,1184,1130,31.3369,-23.9838,47.3823,-22.3952,13.885,1.6359
0.338941,-17.0535,0.595337,3.1345,2.2645,-0.265285,0.0459205,0.000354922,0.0855797,0.111698,-0.0654227,0.655307,0.014009,1191,1130,31.614,-24.3818,48.0544,-22.7939,14.1998,1.67081
1.01626,-17.0556,0.590928,3.15897,2.29934,-0.271381,0.0424398,0.00225383,0.0866981,0.111343,-0.0666492,0.67153,0.0135366,1198,1130,31.8194,-24.7469,48.5828,-23.1558,14.4526,1.68898
1.6946,-17.0581,0.584759,3.17959,2.33235,-0.271657,0.0389042,0.00417677,0.0874351,0.110683,-0.067602,0.687379,0.0136225,1205,1130,32.0014,-25.0897,49.0782,-23.4907,14.7208,1.71581
2.37694,-17.0609,0.566288,3.20438,2.37275,-0.267904,0.0354749,0.00613883,0.087821,0.109844,-0.0682307,0.702651,0.013435,1212,1130,32.2371,-25.5007,49.673,-23.9115,15.0492,1.7457
3.06262,-17.0637,0.538027,3.23109,2.41686,-0.262292,0.0322669,0.00815981,0.0878778,0.108914,-0.0684872,0.717242,0.0137577,1219,1130,32.4968,-25.9443,50.3352,-24.3786,15.4274,1.7748
3.75168,-17.0661,0.500023,3.2468,2.45959,-0.251571,0.0293052,0.0102562,0.0876239,0.107921,-0.0683593,0.731262,0.0148354,1226,1130,32.6578,-26.3962,50.9228,-24.8164,15.855,1.79325
4.43728,-17.0699,0.476328,3.26042,2.50377,-0.244433,0.0265422,0.0123993,0.0870749,0.106832,-0.0678908,0.744882,0.0147793,1233,1130,32.7876,-26.8596,51.4406,-25.2442,16.2299,1.84283
5.12132,-17.0726,0.460204,3.27235,2.54778,-0.239505,0.023931,0.014604,0.0862869,0.10568,-0.0671453,0.758401,0.0148083,1240,1130,32.8937,-27.3323,51.919,-25.6816,16.5804,1.8707
5.80202,-17.0753,0.457607,3.2858,2.58652,-0.242694,0.0214097,0.0168692,0.0852984,0.104468,-0.0661892,0.772094,0.0138392,1247,1130,32.9916,-27.7495,52.3742,-26.0604,16.8814,1.90112
6.48443,-17.0765,0.450999,3.29892,2.6114,-0.252518,0.0187992,0.0192217,0.0840858,0.103097,-0.0650757,0.786654,0.0140361,1254,1130,33.0654,-28.0049,52.8578,-26.3376,17.2075,1.89709
7.16795,-17.078,0.442512,3.31063,2.63329,-0.260357,0.0159383,0.0216407,0.0826317,0.10147,-0.0638914,0.802644,0.0136553,1261,1130,33.1301,-28.2299,53.3399,-26.572,17.5496,1.9017
7.85,-17.0805,0.440943,3.32031,2.65056,-0.265341,0.0129256,0.0241156,0.0809439,0.0996576,-0.0626164,0.819904,0.0132212,1268,1130,33.1831,-28.3957,53.7759,-26.7462,17.8702,1.92645
8.53366,-17.0837,0.43577,3.32904,2.66791,-0.264719,0.00977534,0.0266376,0.0790505,0.0977053,-0.0612924,0.838525,0.0126411,1275,1130,33.2429,-28.5592,54.2191,-26.9102,18.2143,1.96491
9.21864,-17.0862,0.427991,3.33665,2.67934,-0.2639,0.00619553,0.0291713,0.0770003,0.0955359,-0.0601691,0.859448,0.0134789,1282,1130,33.2916,-28.6718,54.6688,-27.0111,18.5775,1.98967
9.90544,-17.0878,0.416045,3.34096,2.68793,-0.260348,0.00225609,0.0317123,0.0748066,0.0932269,-0.0592585,0.882596,0.0143406,1289,1130,33.3146,-28.7624,55.1059,-27.0933,18.9666,1.99337
10.5918,-17.0893,0.407374,3.34511,2.697,-0.252041,-0.00168233,0.0342721,0.0724935,0.0909842,-0.0583944,0.906938,0.0152537,1296,1130,33.3509,-28.8575,55.531,-27.1838,19.3498,1.99461
11.2773,-17.0905,0.403724,3.34991,2.70845,-0.241235,-0.00588461,0.0368012,0.0700958,0.0887314,-0.0578148,0.93318,0.016389,1303,1130,33.4021,-28.9722,55.9478,-27.3099,19.7197,1.99208
11.9597,-17.0939,0.41213,3.3373,2.71495,-0.23229,-0.0103637,0.0392107,0.0674909,0.0863222,-0.0574752,0.961385,0.0197847,1310,1130,33.2715,-29.0405,56.137,-27.3305,20.0461,2.03614
12.6456,-17.097,0.410682,3.30753,2.72094,-0.21125,-0.0145707,0.0411924,0.0645981,0.0836692,-0.0570475,0.989129,0.0235379,1317,1130,33.0043,-29.0809,56.1794,-27.3715,20.4227,2.07411
13.3314,-17.0998,0.41153,3.29304,2.71988,-0.197001,-0.0184716,0.0429244,0.0615706,0.0810255,-0.0565726,1.01665,0.032661,1324,1130,32.872,-29.0312,56.3917,-27.3598,20.7976,2.10451
14.018,-17.102,0.411571,3.29664,2.7047,-0.204363,-0.0222578,0.0443638,0.0582677,0.0781703,-0.0560643,1.04507,0.0424595,1331,1130,32.855,-28.8596,56.8304,-27.182,21.184,2.12232
14.7079,-17.1039,0.402548,3.26799,2.69094,-0.179668,-0.0258088,0.0456088,0.0548929,0.0753855,-0.0555854,1.07377,0.0457218,1338,1130,32.6124,-28.7029,56.939,-27.0258,21.6174,2.13001
16.7812,-17.1115,0.37586,3.22987,2.63148,-0.133524,-0.0355994,0.0478335,0.0443591,0.0670103,-0.0547762,1.16275,0.0440317,1359,1130,32.2845,-28.0697,57.8546,-26.2895,22.965,2.19816
17.471,-17.115,0.374964,3.17229,2.61109,-0.0796571,-0.0384605,0.0479713,0.0405429,0.064012,-0.0545012,1.19405,0.0343235,1366,1130,31.8481,-27.8169,57.627,-26.0499,23.3963,2.24076
18.1541,-17.1177,0.397009,3.14709,2.58449,-0.0555411,-0.0410233,0.0478196,0.0364182,0.0608399,-0.0540436,1.22744,0.0251077,1373,1130,31.6456,-27.5126,57.6857,-25.7462,23.7373,2.27197
18.8367,-17.1191,0.422283,3.12208,2.54246,-0.0299536,-0.04304,0.0473863,0.0319025,0.0575085,-0.0531622,1.26356,0.0224308,1380,1130,31.4513,-27.0825,57.7404,-25.2649,24.0725,2.2769
19.5194,-17.1206,0.448784,3.07748,2.49906,0.037567,-0.0449703,0.0467054,0.0269612,0.0540466,-0.0523116,1.30495,0.030601,1387,1130,31.1979,-26.551,57.5537,-24.8503,24.4106,2.28174
-46.3077,-17.5736,-0.438367,-0.0637074,0.752231,-0.570704,0.0630081,-0.0295803,0.00451844,0.0632281,-0.0298003,0.0486473,0.0172393,694,1137,-1.77303,-8.29844,21.9461,-7.99711,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0250793,0.757245,-0.549567,0.0638258,-0.029843,0.00579484,0.064183,-0.0302002,0.0615524,0.0167884,701,1137,-1.32308,-8.34619,21.8861,-7.98088,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.0168135,0.765623,-0.517376,0.0644923,-0.030023,0.00702403,0.0650115,-0.0305421,0.0737763,0.0159319,708,1137,-0.816456,-8.43693,21.8568,-8.04132,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.0577138,0.775341,-0.500026,0.0651128,-0.0301337,0.00816528,0.0658078,-0.0308287,0.0849023,0.0151164,715,1137,-0.348761,-8.54221,21.7703,-8.10427,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.0985598,0.783947,-0.484781,0.0657879,-0.0301909,0.00922377,0.0666663,-0.0310693,0.0949443,0.0137431,722,1137,0.114362,-8.62972,21.676,-8.18186,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.14179,0.792896,-0.457693,0.0666342,-0.0302123,0.0102644,0.0677101,-0.0312882,0.10444,0.0130966,729,1137,0.62651,-8.72034,21.6571,-8.24722,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.181494,0.802653,-0.435362,0.067672,-0.0302029,0.0113112,0.0689622,-0.0314932,0.113574,0.0140548,736,1137,1.09154,-8.81635,21.6399,-8.33533,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.219303,0.814176,-0.420179,0.0688016,-0.0301498,0.0123339,0.0703158,-0.031664,0.122156,0.0151973,743,1137,1.52207,-8.94261,21.653,-8.459,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.257308,0.827069,-0.41112,0.0699242,-0.0300848,0.0133245,0.071669,-0.0318296,0.130208,0.0158615,750,1137,1.94243,-9.09056,21.6653,-8.57597,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.29582,0.838548,-0.398957,0.0711264,-0.0299752,0.0142601,0.0730993,-0.031948,0.137475,0.0160124,757,1137,2.37433,-9.22154,21.7138,-8.69726,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.33697,0.850456,-0.393456,0.0723591,-0.029842,0.0151584,0.07456,-0.0320429,0.144185,0.0153264,764,1137,2.82102,-9.35258,21.7541,-8.82278,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.38108,0.860086,-0.381219,0.073552,-0.0296784,0.0160501,0.0759899,-0.0321163,0.150739,0.0148315,771,1137,3.31296,-9.44622,21.9076,-8.91866,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.42898,0.873658,-0.365349,0.0745597,-0.0294897,0.016893,0.0772337,-0.0321637,0.156985,0.0151296,778,1137,3.85288,-9.58296,22.1313,-9.0634,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.479495,0.889772,-0.336596,0.075389,-0.0292812,0.0176619,0.0782889,-0.0321811,0.162738,0.0149309,785,1137,4.44763,-9.761,22.3484,-9.23753,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.530038,0.905268,-0.316777,0.0761492,-0.0290685,0.0183842,0.0792689,-0.0321882,0.168092,0.0153061,792,1137,5.02426,-9.94,22.5448,-9.37032,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.579585,0.91713,-0.303157,0.076822,-0.0288539,0.0190958,0.0801668,-0.0321986,0.173398,0.0156857,799,1137,5.57725,-10.0741,22.692,-9.4459,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.629968,0.929867,-0.299316,0.0773873,-0.028654,0.0198116,0.0809678,-0.0322345,0.178797,0.0163686,806,1137,6.11807,-10.2159,22.9106,-9.5215,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.678225,0.944816,-0.29068,0.077889,-0.0284782,0.0205459,0.0817196,-0.0323089,0.184329,0.016863,813,1137,6.64601,-10.3823,23.0635,-9.66498,15.3889,0.418641
-34.7054,-17.599,0.038991,0.72473,0.960383,-0.285277,0.0783487,-0.0283354,0.0212753,0.0824349,-0.0324216,0.189756,0.0164497,820,1137,7.14765,-10.5523,23.275,-9.81298,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.772561,0.975495,-0.268569,0.0787369,-0.0282315,0.0219614,0.0830702,-0.0325648,0.194812,0.0155681,827,1137,7.68764,-10.7168,23.488,-9.96062,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.819392,0.989594,-0.258302,0.0791083,-0.0281609,0.0226267,0.0836857,-0.0327383,0.199607,0.0145333,834,1137,8.20292,-10.8732,23.6622,-10.0886,14.5748,0.467841
-32.7625,-17.6035,0.120957,0.866053,1.00249,-0.248599,0.079584,-0.0281203,0.0233023,0.0844094,-0.0329456,0.204191,0.0141714,841,1137,8.71478,-11.0001,23.8633,-10.2085,14.3052,0.499215
-32.1107,-17.605,0.131264,0.915905,1.01429,-0.23442,0.0802043,-0.0280981,0.0240089,0.085288,-0.0331819,0.208663,0.0132991,848,1137,9.27003,-11.1273,24.1705,-10.3148,14.1167,0.518301
-31.4572,-17.606,0.135195,0.966744,1.02682,-0.22247,0.0807772,-0.02805,0.0247415,0.086138,-0.0334109,0.213375,0.0130826,855,1137,9.83043,-11.2696,24.5268,-10.4364,13.9618,0.522686
-30.8028,-17.6072,0.136351,1.019,1.04016,-0.211538,0.0810664,-0.0279449,0.0254499,0.0867153,-0.0335937,0.218419,0.012874,862,1137,10.4032,-11.418,24.9195,-10.5654,13.8258,0.531331
-30.1479,-17.61,0.137193,1.07353,1.05174,-0.206699,0.0809884,-0.0277747,0.0260903,0.0869232,-0.0337094,0.223664,0.012591,869,1137,10.9861,-11.5256,25.3572,-10.6645,13.6984,0.573977
-29.4933,-17.613,0.141898,1.1265,1.06236,-0.203953,0.0805598,-0.0275728,0.0266544,0.0867731,-0.033786,0.229014,0.0124725,876,1137,11.547,-11.6278,25.7747,-10.7422,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.17769,1.07606,-0.199903,0.0798989,-0.0273396,0.0272222,0.0864134,-0.0338541,0.234892,0.012293,883,1137,12.0914,-11.7784,26.1553,-10.8537,13.41,0.656567
-28.1869,-17.6163,0.168823,1.2293,1.09397,-0.192767,0.0789795,-0.0270675,0.0278286,0.0858386,-0.0339266,0.241659,0.0119299,890,1137,12.6469,-11.9781,26.517,-11.0334,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.28399,1.11188,-0.188113,0.0777426,-0.0267731,0.0284476,0.0849839,-0.0340144,0.249255,0.0117778,897,1137,13.2291,-12.1734,26.8851,-11.236,13.0373,0.651639
-26.8855,-17.6173,0.226051,1.33773,1.12847,-0.186815,0.0763184,-0.026466,0.0290798,0.0839753,-0.0341229,0.257462,0.0121967,904,1137,13.793,-12.3441,27.2351,-11.4169,12.8199,0.65956
-26.2344,-17.6196,0.254973,1.38567,1.14514,-0.185971,0.0749131,-0.0261529,0.0297736,0.0830321,-0.0342718,0.266217,0.011768,911,1137,14.2935,-12.5133,27.5424,-11.5703,12.6197,0.697668
-25.5833,-17.6226,0.28582,1.42739,1.16059,-0.182806,0.0736767,-0.0258302,0.0306114,0.0823396,-0.0344931,0.275782,0.0116952,918,1137,14.7328,-12.6765,27.7799,-11.6903,12.4188,0.748729
-24.9324,-17.6247,0.319029,1.46531,1.17428,-0.178382,0.0726513,-0.0255154,0.031616,0.0819524,-0.0348165,0.286118,0.012096,925,1137,15.1344,-12.8331,27.973,-11.7945,12.2154,0.783323
-24.282,-17.6259,0.355425,1.50583,1.18854,-0.172643,0.0717933,-0.0252177,0.0327417,0.0818096,-0.0352341,0.296878,0.0129815,932,1137,15.5664,-12.9884,28.1858,-11.9332,12.006,0.797409
-23.6315,-17.6275,0.393443,1.55047,1.20811,-0.167521,0.0709827,-0.0249423,0.0339059,0.081757,-0.0357166,0.30768,0.0142685,939,1137,16.0403,-13.1846,28.4443,-12.1373,11.797,0.820386
-22.9794,-17.6294,0.42544,1.59549,1.23291,-0.171107,0.0701653,-0.0246667,0.0350812,0.0817321,-0.0362334,0.31849,0.0142551,946,1137,16.4964,-13.4392,28.7549,-12.3911,11.6205,0.84908
-22.3265,-17.6314,0.455708,1.63948,1.25956,-0.17789,0.0693842,-0.0243711,0.0362896,0.0817893,-0.0367762,0.329384,0.0141733,953,1137,16.9329,-13.7234,29.0749,-12.6546,11.4586,0.878481
-21.6711,-17.6322,0.476124,1.68473,1.28309,-0.188331,0.068694,-0.024062,0.0375156,0.0819678,-0.0373358,0.340075,0.0142328,960,1137,17.3725,-13.9844,29.463,-12.9022,11.3453,0.879457
-21.0128,-17.6338,0.485982,1.73038,1.3052,-0.194965,0.0680602,-0.0237292,0.0387417,0.0822258,-0.0378949,0.350542,0.0130585,967,1137,17.8244,-14.2289,29.9001,-13.1183,11.2835,0.896555
-20.3548,-17.6356,0.49855,1.77535,1.32685,-0.195789,0.0673859,-0.0233613,0.039966,0.0824775,-0.0384529,0.361058,0.0119059,974,1137,18.2828,-14.4621,30.3166,-13.3332,11.2179,0.915601
-19.6955,-17.6379,0.507921,1.81939,1.34755,-0.188217,0.066645,-0.0229532,0.0411676,0.0826878,-0.038996,0.37159,0.0111347,981,1137,18.7516,-14.6693,30.7303,-13.54,11.1731,0.946674
-19.0351,-17.6398,0.513735,1.85838,1.36855,-0.177433,0.0659013,-0.0225275,0.0423106,0.0828841,-0.0395103,0.3817,0.0118512,988,1137,19.1745,-14.8929,31.1079,-13.7463,11.1508,0.967512
-18.3732,-17.6415,0.515352,1.89494,1.38846,-0.169357,0.0653365,-0.0220995,0.0434531,0.0832581,-0.0400211,0.39118,0.0131315,995,1137,19.5646,-15.1199,31.49,-13.9304,11.1537,0.98339
-17.7107,-17.6446,0.516106,1.9318,1.40971,-0.169137,0.065056,-0.0216682,0.0446206,0.0839134,-0.0405256,0.399851,0.0137968,1002,1137,19.9374,-15.3549,31.8996,-14.1065,11.1677,1.02926
-17.0489,-17.6471,0.521826,1.96728,1.43341,-0.172644,0.0650897,-0.0212489,0.0458322,0.0848821,-0.0410413,0.407654,0.0140228,1009,1137,20.2857,-15.616,32.2879,-14.3228,11.1684,1.06253
-16.3878,-17.6495,0.532181,2.00702,1.46013,-0.177396,0.0655306,-0.020856,0.0471374,0.0862716,-0.041597,0.414517,0.0146778,1016,1137,20.6752,-15.906,32.7118,-14.576,11.1573,1.09557
-15.7249,-17.6503,0.537151,2.05078,1.49168,-0.180464,0.0664203,-0.0204858,0.0485178,0.088099,-0.0421645,0.420206,0.0176255,1023,1137,21.1102,-16.2574,33.2057,-14.9079,11.1763,1.09203
-15.06,-17.6528,0.535242,2.09448,1.52265,-0.182876,0.0677093,-0.0201109,0.0499745,0.090324,-0.0427256,0.424951,0.019291,1030,1137,21.5452,-16.573,33.7345,-15.2275,11.2319,1.12356
-14.3946,-17.6548,0.533699,2.1363,1.55025,-0.186652,0.0692954,-0.0197161,0.0514807,0.0928413,-0.0432619,0.428968,0.0211685,1037,1137,21.9562,-16.853,34.2519,-15.5225,11.2936,1.14257
-13.7306,-17.6574,0.539311,2.17671,1.57691,-0.189208,0.0710208,-0.0192846,0.05303,0.0955168,-0.0437807,0.432729,0.0201888,1044,1137,22.3551,-17.1202,34.7304,-15.7932,11.3329,1.17871
-13.0683,-17.6604,0.553915,2.2219,1.60427,-0.192123,0.0726112,-0.0188073,0.0546184,0.0981235,-0.0443196,0.436983,0.0186749,1051,1137,22.8029,-17.4181,35.2306,-16.0409,11.3419,1.22291
