 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5718,-26.6242,-2.22373,0.845418,1.29994,0.0119641,0.0571488,-0.0140053,0.0308656,0.0686718,-0.0255283,0.357303,0.0176756,806,1235,9.03759,-14.2168,33.5771,-15.8028,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.881685,1.32099,0.0246039,0.0572178,-0.0131439,0.0314598,0.0692324,-0.0251585,0.364809,0.0158323,813,1235,9.44668,-14.4402,33.6778,-15.9926,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.91684,1.33809,0.0339223,0.05707,-0.0122608,0.032044,0.0696117,-0.0248025,0.373061,0.0151846,820,1235,9.83659,-14.6203,33.8067,-16.1323,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.95327,1.35378,0.0440173,0.056669,-0.0113594,0.0326451,0.0698,-0.0244904,0.382431,0.0146432,827,1235,10.2414,-14.7912,33.9905,-16.2461,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.988821,1.37212,0.0481235,0.0560627,-0.0104273,0.0333045,0.0698753,-0.0242399,0.393146,0.0139804,834,1235,10.6234,-14.9849,34.1979,-16.3686,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,1.02094,1.39224,0.0491098,0.0552622,-0.00944597,0.0340299,0.0698636,-0.0240474,0.405318,0.0138368,841,1235,10.9615,-15.2027,34.4056,-16.4916,23.87,-1.77124
-31.6408,-26.6488,-2.19146,1.05114,1.41097,0.0481734,0.0542079,-0.00842758,0.0347553,0.0696741,-0.0238938,0.418689,0.0140374,848,1235,11.2746,-15.4071,34.5949,-16.61,23.7368,-1.69152
-30.9854,-26.653,-2.18111,1.08321,1.42736,0.0489885,0.0529337,-0.0073918,0.0354134,0.0692887,-0.0237468,0.432649,0.0136891,855,1235,11.6113,-15.5839,34.7582,-16.7203,23.5609,-1.62668
-30.331,-26.6571,-2.16347,1.11968,1.44304,0.0615051,0.0516673,-0.00635019,0.0360554,0.0689349,-0.0236178,0.446641,0.0130998,862,1235,12.0208,-15.737,34.9231,-16.8301,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,1.15656,1.4604,0.0729804,0.0505762,-0.00529875,0.0367668,0.0688156,-0.0235381,0.460509,0.0131097,869,1235,12.4325,-15.9123,35.0643,-16.952,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,1.19151,1.48037,0.0746973,0.0493717,-0.00419959,0.0375159,0.0686829,-0.0235107,0.475374,0.0132903,876,1235,12.8013,-16.1219,35.2021,-17.0919,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,1.22279,1.49911,0.0697769,0.0482043,-0.00307844,0.0382979,0.0686521,-0.0235262,0.490409,0.0131748,883,1235,13.1154,-16.3303,35.3315,-17.2146,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,1.25118,1.51551,0.0652544,0.0473021,-0.00197287,0.0391945,0.0689595,-0.0236302,0.504808,0.0125829,890,1235,13.3997,-16.5119,35.3996,-17.3162,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,1.2773,1.52901,0.0648752,0.0463417,-0.000824079,0.0400588,0.0692438,-0.0237262,0.519361,0.0123844,897,1235,13.6689,-16.6546,35.4505,-17.3918,22.211,-1.18399
-26.4123,-26.6815,-1.98884,1.3032,1.54087,0.0639819,0.045083,0.000290745,0.0408878,0.0693065,-0.0239328,0.534842,0.0124226,904,1235,13.9339,-16.781,35.5591,-17.4592,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,1.33006,1.55398,0.0645894,0.0440306,0.00145115,0.0417261,0.0695844,-0.0241027,0.549501,0.0132422,911,1235,14.212,-16.9188,35.7074,-17.537,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,1.35754,1.5678,0.0631237,0.0431264,0.00292305,0.0425163,0.0700536,-0.0240041,0.564573,0.0153863,918,1235,14.4915,-17.0555,35.866,-17.6237,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,1.38783,1.58189,0.0696203,0.0419187,0.00439117,0.0432217,0.0702739,-0.023964,0.58061,0.0202811,925,1235,14.819,-17.1963,36.0558,-17.6924,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,1.41525,1.59048,0.0673353,0.0407102,0.00581385,0.0438561,0.0704615,-0.0239375,0.596072,0.029945,932,1235,15.0952,-17.2541,36.25,-17.7356,21.53,-0.805146
-23.1213,-26.7058,-1.91528,1.45432,1.60439,0.0819959,0.0394778,0.00732301,0.0444535,0.0706719,-0.0238711,0.611883,0.0403319,939,1235,15.5343,-17.3834,36.5465,-17.8203,21.4338,-0.727374
-21.7993,-26.7157,-1.89832,1.47095,1.66688,0.061432,0.0360734,0.0104098,0.045447,0.0704653,-0.0239822,0.647807,0.0440985,953,1235,15.6415,-18.1226,36.6323,-18.277,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,1.48966,1.68025,0.0482936,0.0341787,0.0119213,0.045906,0.0702857,-0.0241857,0.666481,0.0388094,960,1235,15.7973,-18.2515,36.804,-18.3798,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,1.54037,1.67763,0.0669812,0.031983,0.0133524,0.0461707,0.0697687,-0.0244334,0.685856,0.0376735,967,1235,16.3672,-18.2139,37.3074,-18.288,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,1.55081,1.68924,0.0615274,0.0294708,0.0147208,0.0462418,0.068922,-0.0247304,0.706321,0.0351162,974,1235,16.4537,-18.3281,37.4311,-18.3699,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,1.55917,1.705,0.0589866,0.026942,0.0160387,0.0462674,0.0680778,-0.0250972,0.726754,0.031033,981,1235,16.5254,-18.4844,37.4954,-18.5075,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,1.59066,1.72402,0.0660608,0.0241738,0.0173629,0.0462873,0.0671807,-0.0256441,0.748678,0.0293298,988,1235,16.8641,-18.6938,37.7524,-18.6459,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,1.60615,1.74266,0.0747212,0.0210947,0.018713,0.0462149,0.066134,-0.0263264,0.772517,0.0262329,995,1235,17.0384,-18.9025,37.8718,-18.7633,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,1.60931,1.75867,0.076457,0.0182864,0.0200368,0.0461514,0.0653213,-0.0269981,0.794879,0.0239363,1002,1235,17.0655,-19.0702,37.9284,-18.8304,21.104,-0.118615
-16.4883,-26.7556,-1.85752,1.6182,1.77096,0.0767335,0.0157884,0.0213988,0.0460031,0.0646822,-0.027495,0.81585,0.0220275,1009,1235,17.1487,-19.1842,38.0762,-18.8523,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,1.6306,1.77494,0.0796946,0.0130495,0.0227103,0.0456788,0.0638134,-0.0280536,0.838076,0.0234256,1016,1235,17.276,-19.1981,38.2259,-18.8091,21.1661,0.118515
-15.1583,-26.7678,-1.83842,1.63422,1.77862,0.074655,0.0104075,0.023829,0.04527,0.0628829,-0.0286465,0.858981,0.0227275,1023,1235,17.2909,-19.2402,38.2674,-18.7637,21.1529,0.202219
-14.4922,-26.7728,-1.83066,1.63754,1.78519,0.0864641,0.00828602,0.0250951,0.0447823,0.0622547,-0.0288736,0.878157,0.0207381,1030,1235,17.3456,-19.3238,38.3119,-18.7409,21.1728,0.274022
-13.8248,-26.7773,-1.82662,1.64144,1.79078,0.103305,0.00624174,0.0264,0.0441517,0.0616084,-0.0289666,0.897617,0.0193113,1037,1235,17.4194,-19.3937,38.3781,-18.7212,21.2158,0.332275
-13.1549,-26.7819,-1.83102,1.63978,1.80479,0.115723,0.00429825,0.0275712,0.043346,0.0608155,-0.028946,0.916534,0.0191205,1044,1235,17.4236,-19.5429,38.4352,-18.8074,21.3016,0.387387
-12.4853,-26.7873,-1.8322,1.63412,1.81825,0.117961,0.00268741,0.0286282,0.0424165,0.0600131,-0.0286974,0.933777,0.0219301,1051,1235,17.3599,-19.6923,38.4601,-18.8676,21.3816,0.462143
-11.8139,-26.7934,-1.83835,1.63335,1.82723,0.105195,0.00118429,0.0295621,0.0413521,0.0590918,-0.0283455,0.950666,0.024897,1058,1235,17.3076,-19.7878,38.5876,-18.8824,21.49,0.547613
-11.1385,-26.8001,-1.8587,1.63439,1.8265,0.110252,-0.000363705,0.0303706,0.0401999,0.0580404,-0.0280335,0.967962,0.0262435,1065,1235,17.3206,-19.7676,38.7739,-18.7921,21.6654,0.635256
-10.4608,-26.806,-1.88624,1.63435,1.81815,0.119874,-0.00185467,0.0310849,0.0390681,0.0570129,-0.0277826,0.984878,0.0242261,1072,1235,17.3343,-19.6637,38.9798,-18.64,21.8785,0.702052
-9.78302,-26.8105,-1.91179,1.63462,1.81,0.139402,-0.00344082,0.0317071,0.0379044,0.0559134,-0.0276471,1.00247,0.0205718,1079,1235,17.3781,-19.5642,39.1744,-18.5103,22.0911,0.741284
-9.10774,-26.8142,-1.92537,1.63217,1.80371,0.162471,-0.00520237,0.0322412,0.0366053,0.0546346,-0.0275957,1.02178,0.0209988,1086,1235,17.4039,-19.5015,39.2937,-18.3952,22.2614,0.767575
-8.43503,-26.8196,-1.92689,1.62846,1.78968,0.179165,-0.00692084,0.0326871,0.0351902,0.0532631,-0.0274969,1.04169,0.0214016,1093,1235,17.4005,-19.3523,39.3669,-18.1588,22.3891,0.840291
-7.76465,-26.8256,-1.91743,1.62354,1.77168,0.185956,-0.00859776,0.0330428,0.0337266,0.0518579,-0.0274129,1.06193,0.0220184,1100,1235,17.3587,-19.1423,39.4042,-17.8856,22.4786,0.931441
-7.09492,-26.8318,-1.9037,1.6179,1.75217,0.191096,-0.0103137,0.0332932,0.0322643,0.0504304,-0.0274509,1.08254,0.0232835,1107,1235,17.3053,-18.9155,39.4262,-17.5932,22.5579,1.0277
-6.42436,-26.8384,-1.89143,1.60597,1.73774,0.197956,-0.0119431,0.0334483,0.0308217,0.0490288,-0.0275237,1.10275,0.0221576,1114,1235,17.1915,-18.746,39.3929,-17.3425,22.6511,1.13226
-5.74961,-26.8451,-1.89341,1.59494,1.72443,0.213842,-0.0133291,0.0334802,0.0293497,0.0476146,-0.0274635,1.12199,0.0208535,1121,1235,17.1115,-18.5875,39.4237,-17.1059,22.8116,1.22983
-5.07304,-26.8505,-1.90047,1.58223,1.71118,0.239495,-0.014414,0.0333568,0.0277892,0.046115,-0.0271722,1.1404,0.0200656,1128,1235,17.0416,-18.4298,39.4525,-16.8958,23.0011,1.29576
-4.39181,-26.8564,-1.9231,1.56526,1.69253,0.263402,-0.015201,0.0331005,0.0261914,0.0445763,-0.0266768,1.15784,0.0186333,1135,1235,16.923,-18.2116,39.5118,-16.6291,23.2638,1.36234
-3.70662,-26.8629,-1.95853,1.54825,1.67007,0.284386,-0.0156989,0.0327572,0.0246236,0.0430735,-0.0260153,1.17405,0.0166993,1142,1235,16.7962,-17.9528,39.6362,-16.3171,23.588,1.43411
-3.02047,-26.8705,-1.99521,1.5383,1.64742,0.301125,-0.0158832,0.0323433,0.0231114,0.0416304,-0.0251703,1.1887,0.0163951,1149,1235,16.7313,-17.6817,39.8551,-15.994,23.9253,1.52793
-2.33636,-26.8777,-2.02211,1.53173,1.62173,0.309933,-0.0156881,0.0318531,0.0216637,0.0402439,-0.0240789,1.20127,0.0177398,1156,1235,16.6797,-17.4002,40.0877,-15.6265,24.2296,1.61669
-1.65703,-26.8844,-2.02921,1.5221,1.59217,0.322298,-0.0152295,0.03135,0.0202414,0.0389168,-0.0227963,1.21305,0.0213164,1163,1235,16.6076,-17.0806,40.2087,-15.2089,24.4586,1.71009
-0.978472,-26.8902,-2.03152,1.51082,1.55982,0.346247,-0.0146087,0.0308061,0.0189071,0.037647,-0.0214496,1.22363,0.0227448,1170,1235,16.5521,-16.7297,40.2855,-14.7763,24.6754,1.78412
-0.300207,-26.8958,-2.03089,1.49756,1.5235,0.371977,-0.0137857,0.030286,0.0177117,0.0365217,-0.0200215,1.23228,0.0225432,1177,1235,16.4823,-16.3238,40.3354,-14.3148,24.8877,1.85629
0.377954,-26.9014,-2.02803,1.48606,1.48567,0.394478,-0.0127054,0.0296382,0.0167362,0.0354542,-0.0185215,1.23634,0.0217747,1184,1235,16.4221,-15.8919,40.4071,-13.8471,25.0984,1.93029
1.05699,-26.9072,-2.02649,1.47348,1.44784,0.42706,-0.0115366,0.0291121,0.0158983,0.0345915,-0.017016,1.23889,0.0212333,1191,1235,16.3807,-15.4644,40.469,-13.3662,25.3225,2.00726
1.7369,-26.9123,-2.02629,1.45825,1.4095,0.459737,-0.0103279,0.0284976,0.0151328,0.033699,-0.0155293,1.23973,0.0205316,1198,1235,16.3131,-15.0557,40.5165,-12.8724,25.5602,2.0676
2.42022,-26.9179,-2.03643,1.44656,1.36941,0.490319,-0.00904476,0.0278479,0.0144418,0.0328287,-0.0140256,1.23868,0.0207624,1205,1235,16.2763,-14.6337,40.6562,-12.3527,25.8492,2.13045
3.10515,-26.9236,-2.0503,1.44166,1.32914,0.519777,-0.00772697,0.0272336,0.0137755,0.0320092,-0.0125026,1.23709,0.0239194,1212,1235,16.3069,-14.1987,40.8942,-11.8423,26.1619,2.19387
3.79025,-26.9297,-2.06277,1.43704,1.29099,0.527806,-0.00629827,0.026422,0.0131141,0.0310293,-0.0109056,1.23294,0.0249275,1219,1235,16.2782,-13.7959,41.1631,-11.3494,26.4767,2.26518
4.47964,-26.9364,-2.08837,1.43534,1.2568,0.540734,-0.00489169,0.0254634,0.0123869,0.0298765,-0.00930478,1.22855,0.0244454,1226,1235,16.2937,-13.413,41.5208,-10.9125,26.8548,2.3422
5.17031,-26.9427,-2.11631,1.42804,1.2268,0.564632,-0.00359698,0.0243522,0.0115469,0.0285055,-0.00775031,1.22552,0.0280257,1233,1235,16.2847,-13.0596,41.8243,-10.5398,27.2507,2.4086
5.86234,-26.9507,-2.14686,1.42284,1.19252,0.587813,-0.00246804,0.0230942,0.0105743,0.0269014,-0.00627526,1.2252,0.0324645,1240,1235,16.2958,-12.6257,42.1709,-10.1233,27.6656,2.50769
-45.9193,-27.1998,-2.71707,0.253733,1.01804,-0.187733,0.0582543,-0.0268377,0.0189342,0.0622772,-0.0308606,0.209356,0.0197292,694,1242,2.36147,-11.1474,33.6463,-14.4323,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.296392,1.03981,-0.159843,0.0593134,-0.0262409,0.0195158,0.0635548,-0.0304823,0.214007,0.0197284,701,1242,2.86914,-11.3943,33.7451,-14.5489,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.33596,1.05557,-0.127067,0.0598888,-0.025542,0.0201845,0.0644177,-0.0300708,0.220718,0.0199956,708,1242,3.35341,-11.5734,33.779,-14.5718,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.369042,1.06992,-0.103726,0.0598998,-0.0248232,0.0209323,0.0647893,-0.0297127,0.229473,0.019499,715,1242,3.7505,-11.7399,33.6475,-14.5355,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.402556,1.08343,-0.0935373,0.0594991,-0.0240665,0.0217705,0.0648306,-0.029398,0.240168,0.018874,722,1242,4.12689,-11.8945,33.586,-14.6076,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.441087,1.10058,-0.0811182,0.0588144,-0.0232212,0.0226707,0.0646626,-0.0290694,0.252459,0.0177758,729,1242,4.56134,-12.0889,33.6022,-14.7321,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.481244,1.11904,-0.0644366,0.0579592,-0.0223081,0.0235445,0.0643557,-0.0287046,0.265274,0.0173757,736,1242,5.02167,-12.2861,33.6177,-14.8589,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.518296,1.1383,-0.0516306,0.0571053,-0.021358,0.0243465,0.0640459,-0.0282986,0.277708,0.0173732,743,1242,5.44112,-12.4712,33.6005,-14.9979,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.55236,1.15616,-0.0352365,0.0565037,-0.0204177,0.0251002,0.0639695,-0.0278835,0.289107,0.0178906,750,1242,5.83567,-12.6497,33.5602,-15.0966,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.584829,1.17441,-0.0196515,0.055985,-0.0194224,0.02588,0.0640125,-0.0274499,0.300772,0.0177785,757,1242,6.21149,-12.8331,33.5335,-15.2147,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.617068,1.19301,-0.00897306,0.0555411,-0.0183872,0.0266607,0.0641526,-0.0269987,0.312426,0.0183842,764,1242,6.57473,-13.0425,33.5485,-15.3056,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.649704,1.21204,0.0243736,0.0552399,-0.0173545,0.0273972,0.064419,-0.0265336,0.323284,0.0220986,771,1242,6.98812,-13.2613,33.6718,-15.4121,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.681793,1.22933,0.052509,0.0550878,-0.0163576,0.0280666,0.0647947,-0.0260645,0.332974,0.025302,778,1242,7.38542,-13.4312,33.8396,-15.555,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.713896,1.24567,0.0755596,0.055029,-0.0153935,0.0287038,0.0652462,-0.0256107,0.341967,0.0265156,785,1242,7.77303,-13.5934,33.9334,-15.6483,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.749244,1.26092,0.0638083,0.0550758,-0.0144695,0.0293425,0.0658017,-0.0251954,0.350453,0.0241387,792,1242,8.12326,-13.7499,33.9773,-15.7334,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.788201,1.28105,0.0410954,0.0552245,-0.0135941,0.029934,0.0664227,-0.0247922,0.357978,0.0196197,799,1242,8.4883,-13.9598,34.0349,-15.8747,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.825676,1.30285,0.0371437,0.0554218,-0.0127404,0.0304701,0.0670567,-0.0243753,0.364758,0.0170894,806,1242,8.87591,-14.2076,34.1094,-16.0509,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.861056,1.32581,0.0464123,0.0555161,-0.0118739,0.030985,0.0675969,-0.0239548,0.371762,0.0163562,813,1242,9.26857,-14.4602,34.208,-16.272,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.895898,1.34289,0.0555838,0.0553456,-0.0109874,0.0314905,0.0679139,-0.0235557,0.379741,0.0155629,820,1242,9.65509,-14.6518,34.3303,-16.3785,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.931228,1.35782,0.0659532,0.0548886,-0.0100967,0.0320208,0.0680151,-0.0232232,0.389042,0.0143209,827,1242,10.0488,-14.8189,34.5372,-16.4482,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.967046,1.37419,0.0717605,0.0542002,-0.00918683,0.0326124,0.0679825,-0.0229691,0.399843,0.0144043,834,1242,10.4374,-14.9818,34.8156,-16.5265,24.8967,-2.00091
-32.254,-27.2957,-2.41108,1.00023,1.39206,0.0724385,0.0533015,-0.00822469,0.0332678,0.0678497,-0.0227729,0.412248,0.0142465,841,1242,10.7864,-15.1745,35.0501,-16.6239,24.781,-1.90818
-31.5959,-27.3009,-2.41392,1.03043,1.40967,0.0702824,0.0521489,-0.00721077,0.0339259,0.0675452,-0.0226071,0.426028,0.0142772,848,1242,11.0971,-15.3689,35.2464,-16.7314,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,1.06211,1.42806,0.0680346,0.0507788,-0.00616723,0.0345238,0.0670563,-0.0224447,0.440577,0.01382,855,1242,11.4233,-15.5795,35.3776,-16.8506,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,1.09496,1.44276,0.079229,0.0494199,-0.0051126,0.0351171,0.0666132,-0.022306,0.455294,0.0134176,862,1242,11.7919,-15.7252,35.4694,-16.9307,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,1.12746,1.45941,0.0880458,0.0482629,-0.00405157,0.0357938,0.0664385,-0.0222271,0.469857,0.0135976,869,1242,12.1513,-15.894,35.5628,-17.0312,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,1.15731,1.47731,0.0917685,0.0470007,-0.0029365,0.0365138,0.0662665,-0.0222024,0.485509,0.0133763,876,1242,12.471,-16.0757,35.6421,-17.151,23.7361,-1.51152
-28.3302,-27.322,-2.2817,1.18418,1.49665,0.0889291,0.0458511,-0.001794,0.0372554,0.0662493,-0.0221922,0.500941,0.0133619,883,1242,12.7435,-16.2887,35.7166,-17.2988,23.517,-1.45428
-27.6778,-27.3256,-2.24684,1.21149,1.51344,0.0874586,0.0450298,-0.000684645,0.0381193,0.0666196,-0.0222744,0.515326,0.0131415,890,1242,13.0236,-16.4733,35.7725,-17.4119,23.277,-1.38892
-27.0235,-27.3297,-2.21983,1.23803,1.52578,0.0865806,0.0442202,0.000478773,0.0389688,0.0670362,-0.0223372,0.529684,0.0130289,897,1242,13.2964,-16.606,35.8589,-17.4738,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,1.26447,1.53667,0.0879396,0.0431335,0.00159068,0.0397557,0.067217,-0.0224929,0.544665,0.0138106,904,1242,13.5727,-16.7182,36.0037,-17.514,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.29094,1.54776,0.0875363,0.0422709,0.00273642,0.0405368,0.0676033,-0.022596,0.558544,0.0152481,911,1242,13.8446,-16.8319,36.162,-17.5618,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.3176,1.56013,0.0875139,0.0415521,0.00414535,0.0412778,0.0681662,-0.0224688,0.57268,0.0181435,918,1242,14.1194,-16.9567,36.2995,-17.6235,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.35417,1.57175,0.097807,0.0405004,0.00555424,0.0419304,0.0684527,-0.0223981,0.587982,0.0256537,925,1242,14.5231,-17.068,36.5209,-17.6884,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.37537,1.58828,0.0879657,0.0393983,0.00693024,0.042517,0.0686752,-0.0223466,0.603028,0.0340639,932,1242,14.7156,-17.2534,36.6703,-17.7888,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.4012,1.60999,0.090618,0.0382017,0.0083856,0.0430776,0.0688779,-0.0222907,0.618812,0.0417889,939,1242,14.9863,-17.4901,36.8666,-17.9321,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.42095,1.64774,0.0963821,0.0366106,0.00988607,0.0435775,0.0688284,-0.0223318,0.636633,0.0461895,946,1242,15.1998,-17.9066,37.0128,-18.2339,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.42743,1.66461,0.0832276,0.0347883,0.0113957,0.0440655,0.0686834,-0.0224994,0.655674,0.041315,953,1242,15.228,-18.0945,37.023,-18.3346,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.45353,1.67177,0.0769376,0.0328868,0.0128985,0.0445487,0.0685486,-0.0227633,0.675054,0.0349207,960,1242,15.4789,-18.1678,37.2557,-18.3529,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.49487,1.67331,0.0980954,0.0306915,0.0143408,0.0448463,0.0681015,-0.0230692,0.695239,0.0332114,967,1242,15.9567,-18.1691,37.6577,-18.3064,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.50946,1.68873,0.0995424,0.0281766,0.0157149,0.0449378,0.0673135,-0.023422,0.71651,0.0324276,974,1242,16.1044,-18.3438,37.8115,-18.4113,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.51646,1.70246,0.0980934,0.0256897,0.0170164,0.0449817,0.0665433,-0.0238372,0.737342,0.0294197,981,1242,16.1651,-18.4786,37.8857,-18.5209,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.54241,1.71714,0.0989118,0.0230078,0.018308,0.0450334,0.0657526,-0.0244367,0.759331,0.0286629,988,1242,16.4306,-18.6282,38.1347,-18.6195,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.55276,1.73024,0.104049,0.0200506,0.0196385,0.0449805,0.0648255,-0.0251363,0.783108,0.0242433,995,1242,16.5429,-18.7587,38.2064,-18.6827,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.55289,1.73899,0.103361,0.0173362,0.0209175,0.044921,0.0640835,-0.0258298,0.805319,0.0218865,1002,1242,16.5331,-18.8422,38.2191,-18.6621,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.56298,1.74682,0.104485,0.0149148,0.022229,0.0447982,0.0635191,-0.0263754,0.826125,0.0220714,1009,1242,16.6321,-18.9046,38.3629,-18.6305,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.57385,1.75567,0.109877,0.0122557,0.0234675,0.0444839,0.0626974,-0.0269742,0.848078,0.0241558,1016,1242,16.7503,-18.9823,38.4871,-18.6129,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.5803,1.7581,0.10373,0.00967703,0.0245247,0.0440573,0.0617793,-0.0275776,0.868866,0.023517,1023,1242,16.7926,-19.0108,38.5652,-18.5563,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.58375,1.76121,0.109717,0.00756778,0.0256897,0.0435549,0.0611162,-0.0278587,0.887953,0.0215132,1030,1242,16.8345,-19.0429,38.6167,-18.5072,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.58759,1.76587,0.124049,0.00550717,0.0268804,0.0429071,0.0604117,-0.0280241,0.907447,0.0201014,1037,1242,16.9019,-19.0988,38.6985,-18.4844,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.58691,1.78161,0.140825,0.0035485,0.0279493,0.0420806,0.0595624,-0.0280646,0.926494,0.0190043,1044,1242,16.9283,-19.2611,38.7764,-18.5921,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.58615,1.79672,0.147895,0.001922,0.0289124,0.0411332,0.0587076,-0.0278732,0.943908,0.0200508,1051,1242,16.9288,-19.4237,38.8717,-18.6863,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.58553,1.80653,0.141271,0.000421722,0.0297564,0.0400675,0.0577568,-0.0275787,0.960856,0.0219074,1058,1242,16.8951,-19.533,38.9788,-18.719,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.58154,1.8005,0.146779,-0.00108852,0.0304642,0.0389203,0.056684,-0.0273084,0.977953,0.0229501,1065,1242,16.8577,-19.4649,39.1118,-18.5723,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.57956,1.78993,0.155821,-0.00250972,0.0310658,0.0377909,0.05563,-0.0270739,0.99442,0.0221106,1072,1242,16.8508,-19.3394,39.2986,-18.3776,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.57742,1.77814,0.175572,-0.00398026,0.031578,0.0366316,0.054517,-0.0269193,1.01133,0.0205183,1079,1242,16.8708,-19.2082,39.4768,-18.1772,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.57451,1.77083,0.192236,-0.0055889,0.0320022,0.0353436,0.0532372,-0.0268238,1.02978,0.0225237,1086,1242,16.8755,-19.1527,39.5977,-18.0301,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.57507,1.76034,0.203808,-0.00713878,0.0323339,0.0339502,0.0518676,-0.0266725,1.04869,0.023884,1093,1242,16.9036,-19.0436,39.7037,-17.8265,23.3342,0.813854
-7.70793,-27.4847,-2.13986,1.56977,1.7431,0.203692,-0.00863558,0.0325681,0.0325269,0.0504687,-0.0265361,1.0677,0.0245657,1100,1242,16.8401,-18.8341,39.7347,-17.5717,23.4114,0.906837
-7.03738,-27.491,-2.12803,1.56449,1.72324,0.2087,-0.0101724,0.0327011,0.0311091,0.0490442,-0.0265155,1.08708,0.0253751,1107,1242,16.7907,-18.5886,39.7692,-17.2911,23.4991,1.00232
