 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2301,-20.2228,-0.0472606,-0.100467,-0.0128585,-0.017705,0.000889218,-0.000222892,0.000189777,0.000920711,-0.000254385,0.164448,0.0109587,974,1165,-1.10574,0.13126,12.4824,0.70238,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,-0.0992819,-0.0128087,-0.0191905,0.0008761,-0.000235274,0.000183695,0.000905675,-0.000264849,0.159632,0.0112203,981,1165,-1.09642,0.12877,12.4676,0.731135,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,-0.0978313,-0.0128968,-0.0196248,0.000856812,-0.000256921,0.000175918,0.000883938,-0.000284047,0.152993,0.0107503,988,1165,-1.08174,0.12627,12.4855,0.750281,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,-0.0974264,-0.0129392,-0.0166222,0.000852438,-0.000285848,0.000157975,0.000873956,-0.000307365,0.135376,0.00994636,995,1165,-1.06955,0.127154,12.5151,0.774936,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,-0.0977348,-0.0134442,-0.0148941,0.00086842,-0.000316572,0.000135714,0.000883765,-0.000331916,0.112585,0.00927486,1002,1165,-1.06798,0.133652,12.5484,0.817831,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,-0.0975742,-0.0142435,-0.0158645,0.000889518,-0.000339228,0.000115459,0.000900273,-0.000349983,0.0928819,0.00934317,1009,1165,-1.06823,0.142985,12.5592,0.873542,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,-0.0971377,-0.0151933,-0.019217,0.000907426,-0.000353973,0.00010802,0.000916609,-0.000363157,0.0848121,0.00909599,1016,1165,-1.07161,0.158439,12.5837,0.923613,13.5803,0.757053
-15.588,-20.2425,-0.0371356,-0.0964824,-0.0154861,-0.0238358,0.000924177,-0.000361169,0.000112171,0.000933893,-0.000370885,0.0863986,0.00896647,1023,1165,-1.07602,0.165515,12.6157,0.965544,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,-0.0958942,-0.0148809,-0.0235076,0.00095333,-0.000363298,0.000125605,0.000965205,-0.000375173,0.0942661,0.0090758,1030,1165,-1.06859,0.163236,12.6955,0.98389,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,-0.095011,-0.0140908,-0.0237339,0.000998042,-0.000362254,0.000147779,0.00101391,-0.000378123,0.106974,0.0104489,1037,1165,-1.05953,0.153218,12.7388,0.992156,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,-0.0938583,-0.0134187,-0.02357,0.00104516,-0.000358944,0.00016753,0.00106487,-0.000378656,0.117124,0.0114385,1044,1165,-1.04667,0.144794,12.7484,1.02174,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,-0.0927145,-0.0135903,-0.022312,0.00107955,-0.000352499,0.000181186,0.00110212,-0.000375068,0.123921,0.0113029,1051,1165,-1.03107,0.14276,12.7577,1.08852,13.706,0.941928
-12.2693,-20.2573,0.013173,-0.0920959,-0.0134492,-0.0222158,0.00109659,-0.000340965,0.000192385,0.0011219,-0.000366266,0.130763,0.0108632,1058,1165,-1.024,0.134366,12.7643,1.14991,13.707,0.997929
-11.5998,-20.2606,0.00579217,-0.091652,-0.013259,-0.0245025,0.00109231,-0.000328425,0.000203665,0.00112093,-0.000357044,0.139607,0.0101539,1065,1165,-1.02497,0.124392,12.8898,1.19523,13.8249,1.03815
-10.924,-20.2642,-0.0249592,-0.0911017,-0.0129919,-0.0207233,0.00106365,-0.000312981,0.000222009,0.00109856,-0.000347899,0.156003,0.00980988,1072,1165,-1.00883,0.120694,13.1132,1.23206,14.0489,1.07579
-10.247,-20.268,-0.0582515,-0.0896485,-0.013074,-0.0157937,0.00101552,-0.00029619,0.000246778,0.00106041,-0.000341081,0.179942,0.00981208,1079,1165,-0.980064,0.126677,13.363,1.27078,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,-0.0877136,-0.0127944,-0.0126609,0.000955531,-0.000277737,0.000271827,0.00101279,-0.000334992,0.207598,0.00997109,1086,1165,-0.950938,0.134082,13.6091,1.32347,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,-0.0865024,-0.0132205,-0.0140739,0.000885668,-0.000258493,0.000292489,0.000956103,-0.000328927,0.236312,0.010239,1093,1165,-0.94154,0.139981,13.7926,1.38022,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,-0.0867857,-0.0137578,-0.016736,0.000811181,-0.000242308,0.000303649,0.000892435,-0.000323562,0.261467,0.0100175,1100,1165,-0.951228,0.138713,13.8834,1.42829,14.7815,1.27256
-7.5625,-20.2819,-0.078456,-0.087262,-0.0144003,-0.0195784,0.000742592,-0.000228898,0.000308158,0.000832094,-0.000318401,0.282666,0.00957099,1107,1165,-0.963482,0.141262,13.9636,1.45858,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,-0.0872157,-0.0148762,-0.02207,0.000689941,-0.000214503,0.000316044,0.000789434,-0.000313995,0.304984,0.00934747,1114,1165,-0.969388,0.151239,14.0273,1.45097,14.9236,1.28546
-6.22849,-20.2832,-0.045702,-0.0868986,-0.015382,-0.0227788,0.000664561,-0.000195834,0.000327883,0.000775267,-0.00030654,0.325622,0.0103391,1121,1165,-0.967636,0.169161,14.1226,1.42739,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,-0.0869851,-0.015338,-0.018886,0.000660978,-0.000177543,0.000338982,0.000780873,-0.000297438,0.339959,0.0104633,1128,1165,-0.957529,0.171606,14.1905,1.45117,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,-0.087397,-0.0151426,-0.0124932,0.000666305,-0.000155351,0.000349362,0.000794766,-0.000283813,0.352359,0.0104492,1135,1165,-0.943819,0.16771,14.2741,1.47885,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,-0.086929,-0.0144907,-0.0101242,0.000679222,-0.000123548,0.000367979,0.000822372,-0.000266698,0.371002,0.00994334,1142,1165,-0.931897,0.154491,14.4709,1.57051,15.3834,1.4126
-3.54082,-20.2997,-0.0335153,-0.085642,-0.0141491,-0.0141595,0.000714232,-8.70688e-05,0.000394299,0.000875714,-0.000248551,0.388704,0.0099937,1149,1165,-0.929182,0.151481,14.7433,1.65535,15.6369,1.50318
-2.86086,-20.305,-0.0557537,-0.0844649,-0.014748,-0.018032,0.000764549,-5.17906e-05,0.000426684,0.000946855,-0.000234097,0.403785,0.00993959,1156,1165,-0.927241,0.164224,15.0426,1.72888,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,-0.0837997,-0.0149682,-0.0200538,0.000804689,-2.40462e-05,0.000456887,0.00100712,-0.000226482,0.417081,0.00957766,1163,1165,-0.925546,0.170704,15.3323,1.78369,16.1993,1.63522
-1.50386,-20.313,-0.0833167,-0.0836381,-0.0144698,-0.0179506,0.000827066,-8.97365e-07,0.000478032,0.00104546,-0.000219289,0.42854,0.00957622,1170,1165,-0.917539,0.164322,15.5662,1.81966,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,-0.0834652,-0.0140241,-0.0156026,0.000837821,1.3609e-05,0.0004863,0.00106315,-0.000211717,0.433897,0.00976326,1177,1165,-0.908664,0.158961,15.8091,1.83872,16.6795,1.6973
-0.145473,-20.3193,-0.107965,-0.0828927,-0.0138307,-0.0169759,0.000851486,1.35877e-05,0.000477723,0.00106794,-0.000202867,0.425426,0.0100268,1184,1165,-0.906177,0.153999,16.1071,1.87822,16.9701,1.73655
0.537265,-20.3236,-0.130116,-0.0818533,-0.0137627,-0.0181774,0.000861423,2.19087e-06,0.000468002,0.0010671,-0.000203485,0.414068,0.0106538,1191,1165,-0.898409,0.147735,16.4403,1.93516,17.2913,1.78916
1.21772,-20.3281,-0.141966,-0.0804612,-0.0131992,-0.0179562,0.000854636,-1.32125e-05,0.000470006,0.0010604,-0.000218973,0.412647,0.0112458,1198,1165,-0.883007,0.127259,16.7399,2.00163,17.5768,1.84722
1.89613,-20.3319,-0.144575,-0.0797674,-0.0128825,-0.0188585,0.000829235,-3.46725e-05,0.000475199,0.00103946,-0.000244901,0.416517,0.010996,1205,1165,-0.878048,0.122422,17.0021,2.04629,17.8311,1.89421
2.57576,-20.3356,-0.149614,-0.0797595,-0.0121554,-0.0154639,0.000800458,-6.51525e-05,0.00046564,0.00100337,-0.000268068,0.410964,0.0104981,1212,1165,-0.867736,0.113492,17.27,2.08426,18.1036,1.93778
3.25917,-20.3396,-0.166118,-0.0800268,-0.012453,-0.0141452,0.000783691,-0.000103676,0.000434546,0.000961043,-0.000281028,0.387497,0.00934191,1219,1165,-0.866142,0.130361,17.5941,2.11979,18.4326,1.98331
3.94864,-20.3442,-0.201952,-0.0801335,-0.0126133,-0.0106693,0.000775361,-0.000142063,0.000398959,0.000924584,-0.000291286,0.357921,0.00873976,1226,1165,-0.856513,0.14357,18.0076,2.16386,18.8518,2.03594
4.63997,-20.3481,-0.242084,-0.0794179,-0.013184,-0.0105128,0.000764858,-0.000172179,0.000376546,0.000897418,-0.00030474,0.338495,0.00889107,1233,1165,-0.848104,0.150497,18.4602,2.20356,19.2973,2.07035
5.3236,-20.3492,-0.253137,-0.0781306,-0.0137794,-0.0116381,0.000756759,-0.000197463,0.000363592,0.000879509,-0.000320213,0.32559,0.00943133,1240,1165,-0.837657,0.157447,18.8048,2.19476,19.6273,2.05623
6.0005,-20.351,-0.238957,-0.0771989,-0.0138503,-0.0101174,0.000766602,-0.000222288,0.000347144,0.000876297,-0.000331982,0.306063,0.00978314,1247,1165,-0.823124,0.157874,19.0434,2.20444,19.8581,2.06433
6.67667,-20.3545,-0.220493,-0.0765211,-0.0131569,-0.00807018,0.000787377,-0.000238624,0.000331604,0.000885221,-0.000336468,0.286921,0.00965399,1254,1165,-0.809605,0.153602,19.2683,2.23916,20.0786,2.10894
7.35568,-20.3583,-0.210159,-0.0762827,-0.012383,-0.00764286,0.000812066,-0.00024321,0.000320834,0.000901952,-0.000333097,0.273161,0.0091374,1261,1165,-0.80539,0.14504,19.5331,2.2818,20.3416,2.15948
8.0435,-20.3632,-0.228131,-0.0759021,-0.0121248,-0.00981173,0.000835635,-0.000231914,0.000318134,0.00092325,-0.000319529,0.26874,0.00885256,1268,1165,-0.807462,0.138414,19.9307,2.34532,20.7331,2.2227
8.7381,-20.3682,-0.26708,-0.0758405,-0.0122346,-0.00885455,0.000854458,-0.000209189,0.000319293,0.000942944,-0.000297676,0.270347,0.00915228,1275,1165,-0.803398,0.135424,20.4188,2.40713,21.2219,2.27894
9.43547,-20.3733,-0.313173,-0.0753145,-0.012117,-0.00858579,0.000866987,-0.000178821,0.000318843,0.000956529,-0.000268362,0.27378,0.00968535,1282,1165,-0.796628,0.130446,20.9513,2.4654,21.7493,2.3348
10.1353,-20.378,-0.365161,-0.0748744,-0.0119606,-0.00798487,0.00087119,-0.000143253,0.000320662,0.00096405,-0.000236113,0.281877,0.00977839,1289,1165,-0.7897,0.130347,21.5157,2.50924,22.31,2.38178
10.8311,-20.3819,-0.401529,-0.073671,-0.0121078,-0.0103706,0.000873768,-0.000107438,0.00032018,0.000969003,-0.000202673,0.289109,0.00960925,1296,1165,-0.784099,0.135572,22.0331,2.5411,22.8123,2.41642
11.5208,-20.3841,-0.415148,-0.072267,-0.0125394,-0.0150743,0.000888717,-7.15109e-05,0.000315732,0.00098323,-0.000166024,0.290857,0.00956644,1303,1165,-0.783681,0.140636,22.4662,2.54727,23.2258,2.42005
12.2073,-20.3873,-0.416493,-0.0712661,-0.0129493,-0.0184209,0.000917163,-3.18356e-05,0.000314293,0.00101181,-0.000126485,0.29251,0.00977484,1310,1165,-0.783367,0.143374,22.8492,2.58362,23.5951,2.45154
12.8911,-20.3909,-0.406904,-0.0707673,-0.0131866,-0.0178795,0.000939087,1.30709e-05,0.000327576,0.00104325,-9.1092e-05,0.30787,0.0097915,1317,1165,-0.776279,0.143206,23.1843,2.63081,23.9259,2.49332
13.575,-20.3951,-0.395823,-0.0710697,-0.0127497,-0.0116926,0.000946371,5.36198e-05,0.000350287,0.0010674,-6.74131e-05,0.332682,0.00945584,1324,1165,-0.759831,0.135341,23.5069,2.68736,24.2584,2.54943
14.2564,-20.3986,-0.374907,-0.0717929,-0.0124268,-0.00522607,0.00094605,8.48671e-05,0.000365813,0.00108046,-4.95446e-05,0.35212,0.00908702,1331,1165,-0.746654,0.126359,23.7909,2.73468,24.557,2.59257
14.9378,-20.4016,-0.352393,-0.0717736,-0.0123576,-0.00380543,0.000958457,0.000105604,0.000370665,0.00109704,-3.29758e-05,0.357778,0.00934412,1338,1165,-0.741536,0.120188,24.0892,2.77194,24.8568,2.62484
15.6206,-20.4047,-0.332864,-0.0705997,-0.0127646,-0.00570992,0.000979689,0.000118661,0.000370658,0.00111727,-1.89187e-05,0.355413,0.00927434,1345,1165,-0.735089,0.118434,24.4239,2.81629,25.1774,2.6595
16.3054,-20.4081,-0.3181,-0.0693073,-0.0124206,-0.00666911,0.00098958,0.000126925,0.000375142,0.0011299,-1.339e-05,0.357921,0.00918026,1352,1165,-0.724491,0.117517,24.7874,2.84683,25.5264,2.69685
16.9904,-20.411,-0.302375,-0.0680482,-0.011912,-0.00684679,0.00100017,0.000129257,0.000378738,0.00114183,-1.24035e-05,0.357923,0.00908931,1359,1165,-0.7118,0.114893,25.1538,2.86734,25.8794,2.72563
17.6748,-20.4141,-0.282713,-0.0677693,-0.0111897,-0.00637457,0.00102329,0.00012686,0.000373398,0.00115845,-8.29686e-06,0.347293,0.00932595,1366,1165,-0.707002,0.112096,25.5003,2.88773,26.2236,2.75854
18.3589,-20.4177,-0.260836,-0.0674353,-0.0111485,-0.00701721,0.00106202,0.000120902,0.000357926,0.00118268,2.4453e-07,0.325138,0.00991265,1373,1165,-0.705222,0.108382,25.847,2.93366,26.5665,2.80189
19.0423,-20.4208,-0.234814,-0.0664617,-0.0115337,-0.0104741,0.00110602,0.000116064,0.000338384,0.00121063,1.14533e-05,0.299829,0.0106193,1380,1165,-0.70602,0.106909,26.1934,2.97708,26.8998,2.83683
19.7269,-20.4241,-0.211321,-0.0653495,-0.0114193,-0.0119405,0.00113891,0.000117244,0.000322828,0.00123237,2.37852e-05,0.281797,0.0105355,1387,1165,-0.699085,0.108269,26.5585,3.01196,27.252,2.87608
20.4125,-20.4285,-0.18897,-0.0643075,-0.0111114,-0.0132363,0.00115992,0.000124566,0.000306163,0.00124368,4.08076e-05,0.267041,0.00967448,1394,1165,-0.692344,0.111944,26.9356,3.06015,27.6172,2.93491
21.1043,-20.4325,-0.184696,-0.0632413,-0.0108174,-0.0150136,0.00116848,0.000130612,0.00029028,0.00124415,5.49411e-05,0.255007,0.00898158,1401,1165,-0.686955,0.11218,27.3991,3.09894,28.068,2.98081
21.8045,-20.4376,-0.204435,-0.0620951,-0.0105977,-0.0151222,0.0011636,0.000128937,0.000280138,0.00123458,5.79575e-05,0.248149,0.00933824,1408,1165,-0.675354,0.112678,27.9731,3.15503,28.6301,3.04219
22.5078,-20.4412,-0.23169,-0.0610573,-0.0105787,-0.0136508,0.00114216,0.00012093,0.000277697,0.00121279,5.03022e-05,0.249053,0.00985264,1415,1165,-0.659667,0.12163,28.5853,3.17109,29.2326,3.06694
23.21,-20.4457,-0.253356,-0.0605439,-0.0104453,-0.0114171,0.00111432,0.000106133,0.000272834,0.00118342,3.70349e-05,0.248045,0.0105314,1422,1165,-0.646772,0.123811,29.1757,3.21314,29.8195,3.11336
23.9089,-20.4511,-0.262978,-0.0593394,-0.0104008,-0.0127388,0.00109403,9.04001e-05,0.000260519,0.00115763,2.68055e-05,0.239425,0.0113212,1429,1165,-0.638629,0.11841,29.733,3.2866,30.3631,3.1829
24.6073,-20.4558,-0.269277,-0.0588175,-0.0102286,-0.0146543,0.00107335,7.5291e-05,0.000255017,0.00113473,1.39061e-05,0.236215,0.0107137,1436,1165,-0.639388,0.105733,30.2772,3.35054,30.9006,3.23877
25.3063,-20.459,-0.275632,-0.0582419,-0.0100612,-0.0164111,0.0010439,6.15631e-05,0.000254959,0.00110613,-6.67176e-07,0.239399,0.0104011,1443,1165,-0.639127,0.0959832,30.8304,3.37993,31.4467,3.2628
26.0047,-20.4625,-0.278084,-0.0579115,-0.00994347,-0.014844,0.00100705,4.29076e-05,0.000254043,0.00106989,-1.99347e-05,0.2425,0.0103674,1450,1165,-0.630294,0.092818,31.37,3.40975,31.9843,3.29158
26.7051,-20.4667,-0.284705,-0.0582348,-0.00827867,-0.0148958,0.000970524,2.19956e-05,0.000247885,0.0010314,-3.88788e-05,0.24081,0.0107449,1457,1165,-0.633386,0.0750138,31.93,3.43686,32.5481,3.3365
27.4082,-20.4712,-0.297583,-0.0577647,-0.00709712,-0.017007,0.000941379,7.44371e-06,0.000241319,0.00100005,-5.12253e-05,0.238491,0.0107468,1464,1165,-0.635399,0.067949,32.5352,3.46556,33.1471,3.38398
28.1114,-20.475,-0.308694,-0.0573228,-0.00641485,-0.0181496,0.000924012,1.78267e-06,0.000234752,0.000980328,-5.4534e-05,0.235449,0.0111653,1471,1165,-0.634494,0.0651297,33.1401,3.48672,33.7469,3.41713
28.8156,-20.4784,-0.32102,-0.0567077,-0.00728532,-0.0190784,0.000917857,5.94861e-06,0.000224377,0.000970076,-4.62696e-05,0.228655,0.011271,1478,1165,-0.631187,0.0714149,33.7603,3.52111,34.3603,3.43967
29.5227,-20.4825,-0.339889,-0.055841,-0.00816336,-0.0185051,0.000916893,1.79739e-05,0.000213015,0.000964815,-2.99488e-05,0.22129,0.0112146,1485,1165,-0.62031,0.0747878,34.4188,3.57321,35.0101,3.47641
30.2357,-20.4874,-0.373857,-0.0547776,-0.00863646,-0.0181355,0.000914742,3.55846e-05,0.000209174,0.000961973,-1.16457e-05,0.222071,0.011075,1492,1165,-0.608134,0.0776064,35.1529,3.62757,35.7334,3.52352
30.9561,-20.4931,-0.427664,-0.0542451,-0.008775,-0.0163944,0.000901153,5.60619e-05,0.000219223,0.000954636,2.57869e-06,0.239293,0.0108092,1499,1165,-0.59652,0.0854467,35.9743,3.68168,36.5505,3.58187
31.6763,-20.4983,-0.478341,-0.0544803,-0.00882993,-0.0150176,0.000879254,7.52885e-05,0.000229079,0.000939946,1.45973e-05,0.258986,0.0112574,1506,1165,-0.593759,0.0948134,36.7826,3.72173,37.3625,3.6294
32.3898,-20.5018,-0.50729,-0.0539056,-0.00811024,-0.014675,0.000857588,8.52514e-05,0.000228882,0.000920321,2.2518e-05,0.267517,0.0119126,1513,1165,-0.5865,0.0944492,37.5152,3.72591,38.0894,3.64832
33.0973,-20.5047,-0.516975,-0.052176,-0.00730695,-0.0161187,0.000843702,8.57387e-05,0.000222851,0.000904367,2.50733e-05,0.265784,0.0127504,1520,1165,-0.573995,0.081605,38.1869,3.73227,38.7418,3.65967
33.8051,-20.5081,-0.525771,-0.0508893,-0.00659426,-0.0134296,0.00082694,7.46862e-05,0.00022216,0.00088765,1.3976e-05,0.266759,0.0124148,1527,1165,-0.551638,0.07315,38.8559,3.75083,39.3989,3.68422
34.5062,-20.5132,-0.513192,-0.0493401,-0.00691525,-0.0153016,0.000791339,4.47913e-05,0.000230943,0.000857004,-2.08743e-05,0.277026,0.0116695,1534,1165,-0.542502,0.0729818,39.4468,3.82277,39.9723,3.74992
35.208,-20.5169,-0.501084,-0.0476856,-0.007764,-0.0209919,0.000752336,-7.71272e-06,0.000242305,0.000823011,-7.83878e-05,0.283805,0.0117903,1541,1165,-0.545702,0.0766892,40.051,3.87116,40.5561,3.78603
35.9135,-20.5219,-0.497922,-0.0476342,-0.00734353,-0.0239932,0.00074002,-7.78824e-05,0.000248261,0.000809477,-0.00014734,0.2728,0.0112501,1548,1165,-0.555532,0.0681306,40.6833,3.92803,41.1868,3.8444
36.6274,-20.5279,-0.516372,-0.0492181,-0.0066534,-0.0201356,0.000744633,-0.000150746,0.000252207,0.000810786,-0.0002169,0.256519,0.0116641,1555,1165,-0.557509,0.0593711,41.3963,3.99623,41.9193,3.91727
37.3425,-20.5328,-0.536103,-0.0505499,-0.00635412,-0.0145759,0.000738717,-0.000220241,0.000255533,0.000802559,-0.000284083,0.244825,0.0115463,1562,1165,-0.550878,0.0541123,42.1253,4.04596,42.6656,3.9664
38.0578,-20.5382,-0.554655,-0.0495037,-0.00662646,-0.0146592,0.000721534,-0.00028903,0.00025235,0.000781044,-0.00034854,0.231593,0.0111836,1569,1165,-0.540496,0.0652522,42.8862,4.10075,43.4154,4.02635
38.7729,-20.5428,-0.570462,-0.046996,-0.00635009,-0.0189879,0.000707759,-0.000356225,0.000242537,0.000760437,-0.000408904,0.213876,0.0110902,1576,1165,-0.530757,0.0741996,43.6613,4.12897,44.1618,4.07057
39.4891,-20.5482,-0.58751,-0.0457783,-0.00624193,-0.0215828,0.000700317,-0.000414878,0.000230209,0.000745971,-0.000460531,0.195771,0.011698,1583,1165,-0.527718,0.0829876,44.4355,4.17638,44.9221,4.12966
40.1948,-20.5548,-0.573542,-0.0462599,-0.00553751,-0.0201732,0.000697155,-0.000448589,0.000208345,0.000733864,-0.000485299,0.174407,0.0122085,1590,1165,-0.52727,0.0790771,45.0642,4.26144,45.5571,4.22522
40.9013,-20.5627,-0.560101,-0.0476564,-0.00536857,-0.0141318,0.000711257,-0.000456663,0.000168569,0.0007351,-0.000480506,0.140513,0.0126431,1597,1165,-0.519253,0.0670408,45.6921,4.39442,46.2029,4.34804
41.6156,-20.5675,-0.566356,-0.0450693,-0.00485711,-0.0187754,0.000723059,-0.000444455,0.000128782,0.000737096,-0.000458491,0.108565,0.013175,1604,1165,-0.510268,0.0530126,46.4607,4.44524,46.942,4.3977
42.3453,-20.5679,-0.612649,-0.0451819,-0.00431102,-0.0172955,0.000718223,-0.000416603,0.000107229,0.000728266,-0.000426646,0.0933884,0.0132262,1611,1165,-0.50581,0.0443485,47.379,4.38655,47.8625,4.34164
43.0712,-20.5704,-0.646357,-0.0459039,-0.00400612,-0.0136134,0.000724981,-0.000382704,9.32816e-05,0.000732781,-0.000390505,0.0834301,0.0129895,1618,1165,-0.499278,0.0532585,48.2445,4.36248,48.7373,4.33129
43.7894,-20.5754,-0.657016,-0.0463812,-0.00452769,-0.010435,0.00075685,-0.000345778,7.24839e-05,0.000761595,-0.000350523,0.0653625,0.0120784,1625,1165,-0.492107,0.0673767,49.0219,4.41374,49.5211,4.38423
44.5033,-20.5824,-0.654469,-0.0445967,-0.0049337,-0.0138925,0.00079168,-0.000297239,5.62379e-05,0.000794577,-0.000300136,0.0514631,0.0115512,1632,1165,-0.486902,0.0729513,49.7774,4.5131,50.2565,4.48167
45.2168,-20.5873,-0.648806,-0.0433392,-0.00494045,-0.0175873,0.000852615,-0.000247019,4.88051e-05,0.000854777,-0.000249181,0.044267,0.0115423,1639,1165,-0.487827,0.0762512,50.5221,4.56342,50.9869,4.53626
45.9415,-20.5906,-0.671419,-0.0440078,-0.00546995,-0.0171695,0.000932591,-0.000206133,5.59739e-05,0.000935336,-0.000208878,0.0489975,0.012675,1646,1165,-0.492614,0.0785208,51.3755,4.58334,51.848,4.54718
46.6745,-20.5935,-0.713879,-0.0432019,-0.00614694,-0.0192588,0.00102487,-0.000190138,8.84507e-05,0.00103128,-0.000196543,0.0722905,0.0136669,1653,1165,-0.4922,0.0761427,52.34,4.59326,52.8035,4.54138
47.4039,-20.5978,-0.744677,-0.0415359,-0.00637038,-0.0219227,0.00114295,-0.000210365,0.000141091,0.0011575,-0.000224918,0.102783,0.0140555,1660,1165,-0.485577,0.0734978,53.272,4.62756,53.7172,4.56939
48.123,-20.6035,-0.746369,-0.0388509,-0.0057955,-0.0238405,0.00126295,-0.00026579,0.000209306,0.00129109,-0.000293929,0.133638,0.0146046,1667,1165,-0.466365,0.0707984,54.0976,4.68532,54.5138,4.63737
48.8359,-20.6082,-0.729843,-0.0371209,-0.00663773,-0.024348,0.00138081,-0.000356397,0.000272372,0.00142251,-0.000398101,0.151932,0.0151016,1674,1165,-0.451335,0.0794508,54.8423,4.74613,55.24,4.68923
-46.1989,-20.7696,-1.07314,-0.127153,-0.0298003,-0.012481,0.00243642,1.81169e-05,0.00191434,0.0034915,-0.00103696,0.503723,0.0173768,694,1172,-1.39808,0.324082,22.6389,-0.850623,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.125818,-0.0281491,-0.000854656,0.00202956,-0.00014161,0.00154381,0.00283126,-0.000943305,0.478967,0.0174681,701,1172,-1.36108,0.307402,22.1844,-0.81161,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.124822,-0.0260757,0.00965075,0.00175977,-0.000224247,0.00118884,0.00231613,-0.000780601,0.437705,0.0167614,708,1172,-1.32951,0.298477,21.765,-0.785788,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.125489,-0.0235057,0.00250122,0.00153802,-0.000245015,0.000861478,0.00188624,-0.000593234,0.384132,0.0159743,715,1172,-1.34976,0.276126,21.3479,-0.767119,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.124246,-0.0220219,0.00114494,0.00135845,-0.000231654,0.00060169,0.00156047,-0.000433666,0.323917,0.0164906,722,1172,-1.33826,0.273358,20.9722,-0.723017,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.123169,-0.0210959,0.00111133,0.00122352,-0.00021108,0.000415341,0.00133509,-0.000322651,0.262431,0.0162624,729,1172,-1.32608,0.246983,20.5818,-0.661502,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.122321,-0.020957,0.00219341,0.0011306,-0.000190995,0.000284632,0.0011893,-0.00024969,0.203361,0.0157796,736,1172,-1.31413,0.23001,20.2317,-0.659749,21.5066,-0.886
-41.6975,-20.7828,-0.858691,-0.120719,-0.0203982,0.00682064,0.00107512,-0.000165877,0.000208204,0.00110912,-0.000199876,0.161869,0.0152529,743,1172,-1.28701,0.203523,19.8719,-0.684989,21.141,-0.928048
-41.0533,-20.7847,-0.82846,-0.118499,-0.0202942,0.00634819,0.00101621,-0.000144219,0.000165706,0.00103941,-0.000167418,0.139095,0.0152562,750,1172,-1.26331,0.193858,19.5269,-0.644043,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,-0.118286,-0.0205887,-0.00102994,0.00100921,-0.000119117,0.000180056,0.00103725,-0.000147153,0.154468,0.0150039,757,1172,-1.27512,0.201903,19.2233,-0.60399,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,-0.118915,-0.0208333,-0.00660565,0.0010454,-9.56386e-05,0.000244077,0.00109542,-0.000145656,0.202126,0.0150123,764,1172,-1.29251,0.217023,18.9155,-0.55584,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,-0.119779,-0.0204075,-0.006267,0.00108948,-7.68171e-05,0.000328108,0.00117545,-0.000162785,0.256252,0.0138913,771,1172,-1.30049,0.224082,18.6198,-0.480389,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,-0.120161,-0.0195135,-0.00240262,0.00112606,-5.53597e-05,0.000397152,0.00124716,-0.000176455,0.295956,0.0129901,778,1172,-1.29596,0.220668,18.4026,-0.424411,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,-0.120097,-0.0185187,-0.0035629,0.00115087,-3.92172e-05,0.000441408,0.00129672,-0.000185063,0.319118,0.0133919,785,1172,-1.29704,0.201088,18.0996,-0.390821,19.3437,-0.591633
-37.166,-20.8032,-0.72746,-0.119267,-0.0180394,-0.00694846,0.00115385,-2.97409e-05,0.000468359,0.00131676,-0.000192652,0.334745,0.0135209,792,1172,-1.29459,0.183049,17.8096,-0.365646,19.0387,-0.573321
