 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.8793,-22.992,-0.92589,0.300098,0.359514,-0.0440438,0.00895968,-0.00368187,0.0104976,0.0148925,-0.00961472,0.514411,0.010614,1254,1193,2.94191,-3.88701,26.3393,-1.47364,23.0834,2.37885
7.55783,-22.9973,-0.910257,0.30605,0.364409,-0.0407581,0.00899106,-0.00344495,0.0105362,0.0150072,-0.0094611,0.518822,0.00984684,1261,1193,3.00976,-3.93995,26.6416,-1.44582,23.3253,2.45695
8.24171,-23.0023,-0.911216,0.311958,0.368584,-0.0395777,0.00898534,-0.0031979,0.0105826,0.0151043,-0.00931688,0.524245,0.00975254,1268,1193,3.07075,-3.98033,27.024,-1.43123,23.6455,2.51973
8.92942,-23.0062,-0.923378,0.317528,0.372874,-0.0362604,0.00891205,-0.00295928,0.0106251,0.015147,-0.00919424,0.530669,0.00996606,1275,1193,3.13461,-4.01246,27.4562,-1.45357,24.0212,2.55485
9.62885,-23.0123,-0.973117,0.324443,0.376485,-0.0329348,0.00875543,-0.0027365,0.0106512,0.0151117,-0.00909281,0.538039,0.0097648,1282,1193,3.21196,-4.03888,28.0702,-1.4369,24.5646,2.61967
10.3309,-23.018,-1.0294,0.331495,0.379481,-0.0297551,0.00851988,-0.00252903,0.0106623,0.0150039,-0.00901309,0.546375,0.00994418,1289,1193,3.29015,-4.06474,28.7219,-1.42016,25.1439,2.67192
11.033,-23.0235,-1.08323,0.338157,0.38242,-0.0275074,0.00820564,-0.00233255,0.0106575,0.0148255,-0.00895238,0.555819,0.0105538,1296,1193,3.36144,-4.09614,29.3682,-1.40208,25.721,2.71931
11.7348,-23.0287,-1.13392,0.343588,0.386524,-0.0292951,0.0078173,-0.00214736,0.0106246,0.0145698,-0.00889984,0.566151,0.0103605,1303,1193,3.40774,-4.14182,30.0003,-1.40057,26.2929,2.76232
12.4347,-23.0338,-1.17609,0.348965,0.3919,-0.0305444,0.00735867,-0.00197669,0.0105554,0.0142324,-0.00885038,0.57722,0.0102493,1310,1193,3.45507,-4.19945,30.6035,-1.41193,26.8368,2.80753
13.132,-23.0401,-1.2071,0.353823,0.397622,-0.0303431,0.00683335,-0.00181764,0.0104644,0.013831,-0.00881529,0.589416,0.00977229,1317,1193,3.50154,-4.25998,31.1603,-1.39593,27.3415,2.88425
13.8167,-23.0448,-1.19489,0.358056,0.403503,-0.028621,0.00627044,-0.00166468,0.0103522,0.0133894,-0.00878361,0.602404,0.00923468,1324,1193,3.54665,-4.32052,31.5337,-1.40139,27.6706,2.94284
14.4903,-23.0487,-1.1446,0.363359,0.408609,-0.0316588,0.00569805,-0.00150642,0.0102168,0.012929,-0.0087374,0.615912,0.00942952,1331,1193,3.58804,-4.37354,31.7697,-1.39653,27.8457,3.0054
15.1626,-23.0525,-1.08869,0.368188,0.413056,-0.0333479,0.00514539,-0.00133955,0.0100438,0.0124571,-0.00865126,0.629262,0.00954256,1338,1193,3.62869,-4.4281,31.9832,-1.37943,28.0048,3.06429
15.8379,-23.0546,-1.04144,0.372468,0.416838,-0.0318299,0.00459181,-0.00116517,0.00982136,0.0119478,-0.00852117,0.642848,0.0101982,1345,1193,3.67364,-4.48244,32.2324,-1.38402,28.2086,3.08595
16.52,-23.0578,-1.01444,0.37391,0.419795,-0.0254437,0.00401633,-0.000982008,0.00955265,0.0113913,-0.00835699,0.657455,0.0111231,1352,1193,3.70507,-4.51516,32.5408,-1.37858,28.5067,3.11889
17.2065,-23.0617,-0.999975,0.374504,0.421983,-0.0191758,0.003441,-0.00079172,0.0092438,0.0108076,-0.00815833,0.672863,0.0111261,1359,1193,3.72764,-4.52876,32.902,-1.36322,28.8662,3.16395
17.8938,-23.066,-0.986678,0.375475,0.423752,-0.0155261,0.00290149,-0.000594345,0.00890824,0.0102317,-0.00792453,0.688522,0.0112072,1366,1193,3.74582,-4.53658,33.2828,-1.34025,29.2389,3.21452
18.5794,-23.0707,-0.965971,0.376883,0.426201,-0.0117884,0.00243166,-0.000390094,0.00855391,0.00969027,-0.0076487,0.703664,0.0107642,1373,1193,3.7688,-4.55884,33.6449,-1.30605,29.5881,3.27664
19.2651,-23.0764,-0.94384,0.378739,0.429715,-0.0112736,0.00200985,-0.000176649,0.00819082,0.00918006,-0.00734685,0.719054,0.0106424,1380,1193,3.78606,-4.58664,34.0166,-1.26954,29.9393,3.35963
19.9538,-23.0823,-0.929821,0.380264,0.432758,-0.0116184,0.00161429,3.39356e-05,0.00781923,0.00868317,-0.00703494,0.735041,0.0109509,1387,1193,3.7971,-4.61309,34.4283,-1.22409,30.3332,3.44308
20.6476,-23.088,-0.929871,0.381784,0.434504,-0.0141774,0.00125924,0.00022506,0.00743381,0.00819392,-0.00670962,0.750675,0.0107966,1394,1193,3.80079,-4.62696,34.9098,-1.1749,30.7955,3.51573
21.3451,-23.0926,-0.939541,0.380829,0.433519,-0.0135592,0.000945083,0.000394162,0.00703275,0.00770776,-0.00636852,0.765824,0.0106246,1401,1193,3.78967,-4.61595,35.4113,-1.11904,31.307,3.55994
22.0414,-23.0968,-0.943709,0.380222,0.431985,-0.0146283,0.000624322,0.000546951,0.00663585,0.0072216,-0.00605033,0.782483,0.010587,1408,1193,3.77662,-4.60113,35.9027,-1.06139,31.8032,3.59891
22.7382,-23.1016,-0.947449,0.37998,0.430158,-0.0171811,0.00032729,0.000672315,0.00627478,0.00677695,-0.00577735,0.799141,0.0111238,1415,1193,3.76232,-4.59199,36.4054,-0.979232,32.3058,3.65129
23.4384,-23.1063,-0.95974,0.379902,0.429601,-0.018546,0.000138925,0.00076611,0.00592648,0.00638729,-0.00548226,0.81183,0.0113065,1422,1193,3.75348,-4.58463,36.9538,-0.92934,32.8533,3.69592
24.1414,-23.1111,-0.978717,0.380159,0.428231,-0.0176483,-4.33872e-05,0.000833075,0.00555752,0.00596962,-0.00517993,0.824744,0.0117326,1429,1193,3.75535,-4.57396,37.5408,-0.86756,33.4377,3.73735
24.845,-23.1165,-0.997582,0.380626,0.426158,-0.0139044,-0.000213418,0.00085684,0.00519195,0.00554116,-0.00489774,0.836751,0.0118081,1436,1193,3.76878,-4.54806,38.1358,-0.789,34.0299,3.79448
25.5485,-23.1227,-1.01384,0.380799,0.422994,-0.012618,-0.000427479,0.000757479,0.00495402,0.00515433,-0.00482433,0.844913,0.0118484,1443,1193,3.77124,-4.50561,38.7269,-0.689445,34.6192,3.86687
26.25,-23.1296,-1.02228,0.380981,0.420002,-0.0120807,-0.000799232,0.000563237,0.00475363,0.0046842,-0.00492019,0.856568,0.011459,1450,1193,3.77138,-4.46364,39.2934,-0.574685,35.1834,3.95805
26.9468,-23.1364,-1.01486,0.381832,0.416399,-0.0148214,-0.00109594,0.000272434,0.00471479,0.00435243,-0.00517593,0.857453,0.0105171,1457,1193,3.76738,-4.4197,39.81,-0.444129,35.688,4.05588
27.6442,-23.1431,-1.00743,0.380035,0.411316,-0.0142882,-0.00117444,9.5672e-05,0.00454855,0.00405329,-0.00513205,0.854758,0.0109179,1464,1193,3.74772,-4.37986,40.3039,-0.280918,36.2009,4.14952
28.3479,-23.148,-1.01666,0.377236,0.408028,-0.00397587,-0.0014852,-7.19181e-05,0.00434694,0.00362544,-0.00518256,0.865974,0.0128217,1471,1193,3.75092,-4.34815,40.86,-0.1908,36.7933,4.19549
29.0545,-23.1526,-1.03289,0.378481,0.405229,-0.00582219,-0.00158173,-0.000172608,0.00401534,0.00319952,-0.00495386,0.872248,0.017464,1478,1193,3.75367,-4.30692,41.5062,-0.133307,37.4242,4.23376
29.7645,-23.1565,-1.05706,0.383703,0.39768,-0.00694411,-0.000943279,-0.00034935,0.00354256,0.00290867,-0.0042013,0.827214,0.0255521,1485,1193,3.79836,-4.22485,42.2372,-0.0340621,38.0973,4.25334
30.4746,-23.1625,-1.07954,0.397466,0.396073,-0.0339475,-0.000551047,-0.000223377,0.00323331,0.00285024,-0.00362467,0.810712,0.03953,1492,1193,3.83982,-4.20776,43.0769,0.0366585,38.7717,4.31784
34.0849,-23.1939,-1.33291,0.361349,0.362278,0.0325746,0.000468449,-0.000403423,0.00103153,0.00115238,-0.00108735,0.585476,0.0424778,1527,1193,3.69122,-3.74647,46.7558,0.614486,42.8751,4.594
34.79,-23.1973,-1.32836,0.368662,0.347968,0.0274275,0.000567917,-0.000446408,0.000558671,0.000815292,-0.000693783,0.416844,0.0340291,1534,1193,3.74297,-3.5987,47.4477,0.787932,43.484,4.61233
35.4918,-23.203,-1.31285,0.408484,0.331346,-0.0274304,0.000431493,-0.000561046,5.64462e-05,0.000434692,-0.000564245,0.0566272,0.0315322,1541,1193,3.94254,-3.46175,48.4762,1.05147,44.0543,4.68545
36.2024,-23.2093,-1.32041,0.397755,0.327999,-0.000868472,-5.42752e-05,-0.000838906,-0.000476099,0.000170323,-0.0010635,-0.44079,0.0316258,1548,1193,3.92539,-3.42809,49.026,1.17468,44.7321,4.75817
36.9191,-23.216,-1.34319,0.385844,0.324052,0.0177136,-0.00101417,-0.00136975,-0.00101377,-0.000162723,-0.0022212,-0.698591,0.0296243,1555,1193,3.86936,-3.37221,49.6411,1.28802,45.4837,4.83299
37.637,-23.2223,-1.3674,0.384433,0.315349,0.0145131,-0.00255845,-0.00208124,-0.00146092,-0.00083957,-0.00380012,-0.866345,0.0276477,1562,1193,3.84076,-3.27505,50.3945,1.44343,46.25,4.90017
38.3539,-23.2285,-1.38649,0.385443,0.290978,-0.0076684,-0.00408591,-0.00248382,-0.00228624,-0.000862354,-0.00570737,-0.953903,0.0307424,1569,1193,3.76847,-3.11612,51.1684,1.85483,47.0027,4.96358
-46.0944,-23.3384,-1.68586,-0.466252,0.444347,-0.256992,0.0204203,-0.0102825,-0.0100699,0.0234283,-0.0132905,-0.290275,0.0179686,694,1200,-5.52345,-4.91826,22.1831,-6.81609,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,-0.456438,0.433626,-0.257064,0.0216711,-0.0101292,-0.00966186,0.0243765,-0.0128346,-0.273016,0.0166335,701,1200,-5.41906,-4.79581,21.7494,-6.63748,25.9016,-1.99452
-44.8171,-23.344,-1.57278,-0.443111,0.422648,-0.24409,0.0225147,-0.00996891,-0.00935688,0.0250171,-0.0124714,-0.26133,0.0159766,708,1200,-5.25194,-4.66846,21.3444,-6.46107,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,-0.426866,0.409381,-0.226314,0.0229645,-0.00978476,-0.00914934,0.0253472,-0.0121675,-0.254769,0.0157015,715,1200,-5.04354,-4.51321,21.0751,-6.25578,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,-0.40981,0.397803,-0.210545,0.0231047,-0.0095888,-0.00897096,0.0254045,-0.0118886,-0.250958,0.0155882,722,1200,-4.82992,-4.38562,20.8512,-6.07712,24.64,-1.8142
-42.8819,-23.352,-1.50112,-0.394844,0.386767,-0.199905,0.0230205,-0.00940065,-0.00876788,0.0252397,-0.0116199,-0.247905,0.0155876,729,1200,-4.64852,-4.26327,20.625,-5.93039,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,-0.38162,0.377827,-0.198614,0.0227648,-0.00922013,-0.00854782,0.0249058,-0.0113612,-0.245429,0.0158207,736,1200,-4.50401,-4.16062,20.4473,-5.80938,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,-0.366507,0.369078,-0.194008,0.0224201,-0.00903857,-0.0083093,0.02448,-0.0110985,-0.243003,0.0159308,743,1200,-4.33284,-4.06403,20.2495,-5.68237,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,-0.351713,0.36009,-0.193859,0.0221986,-0.00885845,-0.0080184,0.0241467,-0.0108065,-0.238327,0.0160851,750,1200,-4.17392,-3.96081,20.0935,-5.54989,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,-0.33826,0.351249,-0.193393,0.0219325,-0.00865539,-0.00769741,0.0237603,-0.0104832,-0.233141,0.015765,757,1200,-4.02893,-3.87329,19.9533,-5.40623,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,-0.325239,0.341422,-0.19289,0.0216125,-0.00845054,-0.00736323,0.0233191,-0.0101571,-0.227748,0.0149381,764,1200,-3.88856,-3.76155,19.8347,-5.23271,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,-0.311855,0.330851,-0.190621,0.0213038,-0.00824474,-0.00701426,0.0228843,-0.00982525,-0.221627,0.0136759,771,1200,-3.74087,-3.64052,19.6904,-5.03305,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,-0.298071,0.321111,-0.186355,0.0210181,-0.00802094,-0.00666262,0.0224738,-0.00947662,-0.215104,0.0132872,778,1200,-3.58496,-3.52391,19.5131,-4.85294,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,-0.285595,0.312958,-0.180297,0.0207497,-0.00777465,-0.00631265,0.0220843,-0.00910924,-0.208348,0.0139328,785,1200,-3.4395,-3.43409,19.2953,-4.7313,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,-0.274784,0.304919,-0.174401,0.0204834,-0.00750524,-0.00595828,0.021699,-0.00872085,-0.201259,0.014499,792,1200,-3.31212,-3.3441,19.1037,-4.6478,21.6091,-1.35719
-36.398,-23.3796,-1.3301,-0.263077,0.297461,-0.165286,0.0202411,-0.00723094,-0.00560486,0.0213406,-0.00833044,-0.193709,0.0146523,799,1200,-3.16836,-3.26006,18.926,-4.54682,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,-0.248155,0.291463,-0.152147,0.0200748,-0.00695637,-0.00525474,0.0210604,-0.00794194,-0.185403,0.0142256,806,1200,-2.98161,-3.19591,18.7641,-4.44021,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,-0.231778,0.285333,-0.145766,0.0199447,-0.00669016,-0.0049162,0.0208232,-0.00756861,-0.176818,0.0143413,813,1200,-2.79343,-3.13013,18.6329,-4.30642,20.759,-1.23553
-34.4506,-23.3901,-1.25743,-0.217151,0.278375,-0.150583,0.0198085,-0.00642601,-0.00460369,0.0205929,-0.00721042,-0.168767,0.0142379,820,1200,-2.64787,-3.05866,18.5294,-4.14204,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,-0.205176,0.271701,-0.153443,0.0196412,-0.00615275,-0.00430964,0.0203422,-0.00685375,-0.161246,0.014491,827,1200,-2.52676,-2.98512,18.3956,-3.99324,20.2346,-1.06671
-33.151,-23.3988,-1.20735,-0.196579,0.266068,-0.153089,0.0194508,-0.00587674,-0.00400507,0.0200691,-0.00649498,-0.153154,0.0139006,834,1200,-2.435,-2.91899,18.2151,-3.85613,19.968,-0.984688
-32.4999,-23.4031,-1.18603,-0.187384,0.262097,-0.149536,0.0192509,-0.00561526,-0.0036623,0.0197791,-0.00614343,-0.14323,0.0132428,841,1200,-2.32998,-2.87557,18.0632,-3.73585,19.73,-0.907872
-31.846,-23.4058,-1.17696,-0.176107,0.25948,-0.14589,0.0190172,-0.0053791,-0.0032927,0.0194538,-0.00581569,-0.131825,0.0130942,848,1200,-2.20251,-2.85242,17.9906,-3.66536,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,-0.161616,0.254899,-0.144373,0.0187322,-0.00516484,-0.00291501,0.0190827,-0.00551528,-0.119645,0.013444,855,1200,-2.04546,-2.81214,18.0035,-3.57418,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,-0.146782,0.250183,-0.141001,0.0184099,-0.00496511,-0.0025194,0.0186784,-0.00523358,-0.106157,0.0134826,862,1200,-1.88075,-2.77016,18.0373,-3.48414,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,-0.133608,0.246006,-0.138098,0.0180637,-0.00477211,-0.00209396,0.0182541,-0.00496253,-0.0906888,0.0129889,869,1200,-1.73492,-2.72883,18.011,-3.3816,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,-0.121144,0.242513,-0.134465,0.0176934,-0.00458312,-0.00164686,0.0178145,-0.00470421,-0.0733966,0.0120111,876,1200,-1.59512,-2.69072,17.9338,-3.26153,18.95,-0.676919
-28.5701,-23.4236,-1.13504,-0.109271,0.240607,-0.127987,0.0173007,-0.00440036,-0.0011892,0.0173657,-0.00446533,-0.0545811,0.0115262,883,1200,-1.45518,-2.65842,17.8649,-3.1746,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,-0.0991294,0.237728,-0.123286,0.0168442,-0.0042208,-0.000741659,0.0168703,-0.00424688,-0.0351501,0.0124651,890,1200,-1.33768,-2.62452,17.7972,-3.07832,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.0893188,0.234902,-0.121208,0.016309,-0.00404058,-0.000316125,0.016314,-0.00404549,-0.0155297,0.0129149,897,1200,-1.22975,-2.59991,17.6994,-3.01171,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,-0.0793729,0.232444,-0.12006,0.0157026,-0.00386192,9.96251e-05,0.0157031,-0.00386243,0.00509196,0.0125624,904,1200,-1.12263,-2.5761,17.5373,-2.95729,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,-0.0701139,0.2305,-0.119496,0.0150473,-0.00369483,0.000503445,0.0150608,-0.00370835,0.0268358,0.0117046,911,1200,-1.02423,-2.55179,17.3527,-2.88492,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,-0.0610263,0.229979,-0.119114,0.0144308,-0.00354607,0.000885408,0.0144744,-0.00358957,0.0490941,0.0111284,918,1200,-0.928109,-2.53779,17.2605,-2.8135,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,-0.0513024,0.229824,-0.118568,0.0139007,-0.00341921,0.00123194,0.0139879,-0.0035064,0.0706546,0.0113251,925,1200,-0.824971,-2.53123,17.197,-2.76542,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,-0.0406254,0.229496,-0.116977,0.0134491,-0.00331174,0.00153013,0.0135876,-0.00345028,0.0902976,0.0117091,932,1200,-0.709366,-2.52485,17.1867,-2.73422,17.4067,-0.268986
-23.3412,-23.447,-0.920461,-0.0320698,0.229585,-0.114157,0.0130552,-0.00321903,0.00179155,0.0132501,-0.00341392,0.108356,0.0121852,939,1200,-0.613408,-2.52524,17.1587,-2.69118,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,-0.0253281,0.230345,-0.114555,0.0127094,-0.00313988,0.00202868,0.012965,-0.00339542,0.125307,0.0120855,946,1200,-0.544383,-2.53643,17.1247,-2.64698,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,-0.0187914,0.232144,-0.112956,0.0124124,-0.00307445,0.00224045,0.01273,-0.00339205,0.140822,0.0110598,953,1200,-0.472833,-2.5603,17.1183,-2.61091,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,-0.0116184,0.233176,-0.111215,0.0121605,-0.00303138,0.00242158,0.0125372,-0.00340804,0.154307,0.0101408,960,1200,-0.394231,-2.57071,17.1294,-2.56201,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,-0.0043997,0.232936,-0.110417,0.0119454,-0.00301875,0.00256761,0.0123737,-0.00344706,0.165288,0.0100751,967,1200,-0.317461,-2.56429,17.1676,-2.48616,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,0.00319907,0.232823,-0.108171,0.0117529,-0.00303597,0.00269322,0.0122281,-0.00351117,0.174645,0.0104149,974,1200,-0.23321,-2.55757,17.2243,-2.41117,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,0.0110907,0.232393,-0.104964,0.0115803,-0.0030701,0.00281204,0.0121015,-0.00359131,0.183269,0.0106263,981,1200,-0.143553,-2.54857,17.2796,-2.34369,16.9872,0.154975
-18.716,-23.4765,-0.866428,0.018347,0.232794,-0.101966,0.0114384,-0.00310851,0.00291932,0.0120024,-0.00367251,0.190842,0.0102679,988,1200,-0.0611471,-2.55053,17.3094,-2.28329,16.9468,0.220689
-18.0541,-23.4803,-0.856248,0.0251359,0.234985,-0.101865,0.0113259,-0.00315326,0.0030098,0.0119266,-0.00375399,0.197002,0.0100024,995,1200,0.00911469,-2.56778,17.3495,-2.25826,16.9168,0.275622
-17.3893,-23.4835,-0.856635,0.0326022,0.238171,-0.10082,0.0112496,-0.00320168,0.00308703,0.0118815,-0.0038335,0.20188,0.0100348,1002,1200,0.0887522,-2.59834,17.4468,-2.26104,16.9383,0.310283
-16.7222,-23.4869,-0.864781,0.0403785,0.241106,-0.0986316,0.0112344,-0.00324962,0.0031623,0.0118947,-0.00390994,0.205853,0.0101732,1009,1200,0.174446,-2.62668,17.5856,-2.25825,16.9998,0.346754
-16.0527,-23.4904,-0.881062,0.0486871,0.243775,-0.0974002,0.0112999,-0.00328787,0.00325796,0.0119945,-0.00398242,0.21004,0.0106537,1016,1200,0.263262,-2.65118,17.7732,-2.25514,17.1029,0.381957
-15.3858,-23.494,-0.884693,0.0564593,0.245718,-0.100127,0.0114243,-0.00331738,0.00338674,0.0121651,-0.00405821,0.215354,0.0119901,1023,1200,0.336304,-2.67072,17.9165,-2.23559,17.1608,0.424903
-14.7196,-23.4985,-0.883248,0.0629215,0.247003,-0.0963409,0.0115835,-0.00335299,0.00354337,0.0123815,-0.00415095,0.221503,0.0127059,1030,1200,0.412037,-2.68719,18.0219,-2.18134,17.2051,0.488335
-14.0553,-23.5032,-0.872001,0.0697791,0.247013,-0.0919841,0.0117911,-0.00340801,0.00372143,0.0126533,-0.00427027,0.227683,0.0125197,1037,1200,0.493383,-2.69775,18.0973,-2.09598,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.0772104,0.246292,-0.0916122,0.012032,-0.00348755,0.00391828,0.0129651,-0.00442071,0.2338,0.0120688,1044,1200,0.570518,-2.69192,18.1956,-2.0003,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.0842872,0.246328,-0.0966916,0.0122467,-0.00358755,0.00413814,0.013263,-0.0046038,0.240814,0.0108868,1051,1200,0.629714,-2.68636,18.342,-1.92777,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.0923052,0.24758,-0.103604,0.0123788,-0.00370648,0.00439035,0.0134991,-0.00482676,0.249838,0.0101524,1058,1200,0.693735,-2.69008,18.5303,-1.87787,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.10222,0.25026,-0.106344,0.0124061,-0.00384058,0.00468022,0.0136579,-0.00509238,0.261347,0.010002,1065,1200,0.788133,-2.72314,18.8003,-1.85799,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.113508,0.2535,-0.10327,0.0123322,-0.00398611,0.00500393,0.0137444,-0.00539833,0.275067,0.0104803,1072,1200,0.911946,-2.76303,19.0935,-1.84092,17.7368,0.895313
-10.0314,-23.5314,-0.919587,0.123617,0.256411,-0.0994692,0.0121723,-0.00414151,0.00534153,0.0137656,-0.00573483,0.289888,0.0110654,1079,1200,1.0253,-2.79572,19.3812,-1.82982,17.9241,0.934403
-9.35714,-23.5361,-0.93506,0.132764,0.258861,-0.0960159,0.0119193,-0.00430703,0.00566993,0.0137042,-0.00609192,0.304979,0.0109953,1086,1200,1.12766,-2.82069,19.6488,-1.80014,18.1007,0.989904
-8.68497,-23.5418,-0.940138,0.140906,0.261059,-0.0947667,0.0115947,-0.00447962,0.0059866,0.0135793,-0.0064642,0.320103,0.0111964,1093,1200,1.21364,-2.83849,19.8732,-1.74339,18.2415,1.07551
-8.01699,-23.5464,-0.927045,0.148842,0.263415,-0.0965859,0.0112501,-0.00464183,0.00629699,0.0134427,-0.00683443,0.335068,0.0111582,1100,1200,1.28915,-2.86518,20.0316,-1.70133,18.3138,1.14227
-7.35327,-23.5493,-0.895799,0.154658,0.266781,-0.0965095,0.0109161,-0.00478793,0.00658972,0.0133148,-0.0071867,0.349108,0.0109786,1107,1200,1.34758,-2.90513,20.0963,-1.694,18.3174,1.18219
-6.68785,-23.5532,-0.869578,0.159436,0.270929,-0.096756,0.0106293,-0.00491428,0.00686003,0.0132239,-0.00750881,0.361582,0.0111489,1114,1200,1.39425,-2.94541,20.179,-1.6822,18.3498,1.24284
-6.01831,-23.5567,-0.857509,0.164633,0.275546,-0.096361,0.0104284,-0.00502024,0.00710769,0.013201,-0.00779279,0.371924,0.0109328,1121,1200,1.4469,-2.99453,20.3325,-1.68966,18.4494,1.28522
-5.34337,-23.5621,-0.864149,0.170447,0.280092,-0.0957842,0.0103382,-0.00509898,0.00734309,0.0132731,-0.00803392,0.380237,0.0100617,1128,1200,1.50631,-3.04374,20.5786,-1.66348,18.6354,1.35921
-4.66348,-23.5667,-0.887561,0.177493,0.284267,-0.0946413,0.0103509,-0.00514263,0.00758421,0.0134454,-0.0082371,0.387397,0.00984544,1135,1200,1.57992,-3.0999,20.9156,-1.6449,18.8999,1.41024
-3.98241,-23.571,-0.913277,0.184492,0.287704,-0.0930912,0.0104388,-0.00515225,0.00784111,0.0137001,-0.00841354,0.394157,0.00995493,1142,1200,1.65407,-3.14366,21.2691,-1.63445,19.1819,1.44945
-3.29727,-23.5761,-0.952013,0.192165,0.29138,-0.0927749,0.0105719,-0.00513933,0.00811335,0.0140095,-0.00857695,0.400768,0.00981795,1149,1200,1.73171,-3.1778,21.6942,-1.62637,19.5267,1.50148
-2.61377,-23.5817,-0.982402,0.199824,0.294676,-0.0911371,0.0107029,-0.00511502,0.00838961,0.0143238,-0.0087359,0.40744,0.0113718,1156,1200,1.81284,-3.20033,22.0904,-1.60701,19.8443,1.56775
-1.93395,-23.5875,-0.996999,0.207266,0.297914,-0.0858156,0.0107691,-0.00507892,0.00865333,0.0145783,-0.0088882,0.414683,0.0120179,1163,1200,1.90201,-3.2328,22.4208,-1.56267,20.1032,1.64634
-1.25795,-23.593,-0.995557,0.215223,0.301876,-0.0810963,0.0107358,-0.00502448,0.00890066,0.0147434,-0.00903208,0.423069,0.0117388,1170,1200,1.99485,-3.27818,22.698,-1.52159,20.3024,1.7248
-0.586554,-23.5975,-0.975493,0.223235,0.306357,-0.0765229,0.010609,-0.00495111,0.00913325,0.0148267,-0.00916879,0.432618,0.0111025,1177,1200,2.08791,-3.33108,22.9055,-1.49824,20.4308,1.78939
0.0868659,-23.6013,-0.961135,0.231169,0.31181,-0.0709987,0.0104036,-0.00486088,0.00934623,0.014838,-0.00929525,0.443004,0.0105139,1184,1200,2.18288,-3.3849,23.143,-1.51035,20.5911,1.83789
0.763459,-23.6058,-0.956529,0.238405,0.315483,-0.0670476,0.0101452,-0.00475838,0.00954015,0.014799,-0.0094121,0.453844,0.0101188,1191,1200,2.26612,-3.42368,23.4243,-1.48982,20.8005,1.89647
1.44447,-23.6098,-0.966014,0.245375,0.320418,-0.0651102,0.00984421,-0.00464075,0.00971177,0.0147167,-0.00951322,0.465013,0.0101026,1198,1200,2.34075,-3.47308,23.7728,-1.50658,21.0772,1.9349
2.12778,-23.614,-0.981746,0.250474,0.325251,-0.0613227,0.00953227,-0.00450852,0.00985484,0.0146116,-0.00958787,0.475905,0.0106827,1205,1200,2.40136,-3.51876,24.1332,-1.51932,21.3883,1.97769
2.81191,-23.6185,-0.998412,0.254953,0.330202,-0.0570052,0.00925084,-0.00436488,0.00996834,0.0145142,-0.00962825,0.485803,0.0113212,1212,1200,2.45711,-3.56744,24.4987,-1.52769,21.7112,2.02416
3.49674,-23.6246,-1.01546,0.26009,0.334385,-0.0522112,0.00902063,-0.00420993,0.0100539,0.0144404,-0.00962968,0.494414,0.0112725,1219,1200,2.52105,-3.61026,24.8803,-1.49277,22.0438,2.10306
4.184,-23.6309,-1.03908,0.266144,0.339697,-0.0470373,0.00886437,-0.00404929,0.0101159,0.0144084,-0.00959337,0.50135,0.0110068,1226,1200,2.59551,-3.66449,25.3071,-1.46772,22.4122,2.18471
