 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7192,-8.61726,1.84743,0.0165101,-0.14999,-0.00098771,-0.00133461,0.00131459,0.00074531,0.00150988,-0.0015299,1.31454,0.00902758,1058,1039,0.171903,1.62152,6.09741,3.63115,5.91873,2.01074
-12.056,-8.61667,1.85463,0.0157565,-0.148656,-0.00414832,-0.00133766,0.00131923,0.000770525,0.00152652,-0.00154495,1.308,0.00946952,1065,1039,0.155515,1.61167,6.14729,3.59329,5.97167,1.9915
-11.3926,-8.6168,1.86244,0.0145017,-0.147099,-0.00578762,-0.00133936,0.0013209,0.000799319,0.00154259,-0.00156106,1.30024,0.0102583,1072,1039,0.137816,1.59763,6.19458,3.5699,6.02972,1.98777
-10.7269,-8.61485,1.86345,0.0140288,-0.144818,-0.00770524,-0.00133549,0.00131607,0.000828546,0.00155368,-0.0015731,1.29152,0.0107134,1079,1039,0.127567,1.57254,6.28691,3.49802,6.12425,1.94003
-10.0621,-8.61322,1.86973,0.0132732,-0.142737,-0.00739132,-0.00132679,0.00130428,0.000860562,0.00156075,-0.00158326,1.28115,0.0106277,1086,1039,0.120288,1.54595,6.35824,3.43793,6.20418,1.89856
-9.39749,-8.61197,1.87859,0.0123909,-0.141461,-0.00642104,-0.00131672,0.00128581,0.000893613,0.0015631,-0.00159401,1.26992,0.00981741,1093,1039,0.113473,1.52518,6.42403,3.39673,6.28086,1.86452
-8.73224,-8.61082,1.88667,0.0111094,-0.140318,-0.00621515,-0.00130648,0.00126626,0.000926849,0.00156539,-0.00160561,1.25862,0.00934977,1100,1039,0.100434,1.51131,6.49781,3.35403,6.36858,1.8329
-8.06568,-8.60969,1.89144,0.00967686,-0.138931,-0.00563571,-0.0012904,0.00124397,0.000962256,0.00156791,-0.00161434,1.24606,0.00918748,1107,1039,0.0868509,1.49343,6.59104,3.3108,6.4781,1.80219
-7.39497,-8.60868,1.88213,0.00900598,-0.136898,-0.00546676,-0.0012616,0.00121744,0.000998955,0.00156988,-0.00161404,1.23163,0.00900023,1114,1039,0.0801446,1.47296,6.76074,3.26165,6.65525,1.77678
-6.71978,-8.60697,1.85768,0.0081879,-0.13434,-0.00723421,-0.00121458,0.00118336,0.0010304,0.00156529,-0.00159651,1.21583,0.00884857,1121,1039,0.0665836,1.45332,7.00382,3.18797,6.90461,1.73882
-6.04345,-8.60572,1.83105,0.00749454,-0.132502,-0.00911453,-0.00115682,0.00114627,0.00105234,0.00155469,-0.00156523,1.20059,0.00884398,1128,1039,0.0539874,1.44034,7.26559,3.13377,7.17113,1.71146
-5.36698,-8.60432,1.80603,0.00670765,-0.130993,-0.0104879,-0.00109582,0.00111183,0.0010724,0.00154698,-0.00153097,1.18532,0.00890732,1135,1039,0.0417874,1.42807,7.52656,3.08212,7.4387,1.68039
-4.6945,-8.60221,1.79808,0.0053592,-0.129338,-0.00960981,-0.00103502,0.00108165,0.0010986,0.00154877,-0.00150213,1.16876,0.00858977,1142,1039,0.0299848,1.40494,7.71366,3.01963,7.64151,1.6309
-4.02516,-8.60177,1.80381,0.00390378,-0.127457,-0.00890623,-0.000984852,0.00105644,0.00113044,0.00155882,-0.00148724,1.1526,0.00881266,1149,1039,0.0166141,1.38299,7.84936,2.98434,7.79393,1.61469
-3.35853,-8.60186,1.82135,0.00327594,-0.125716,-0.00781648,-0.000941045,0.00103502,0.00115767,0.00156896,-0.00147499,1.13865,0.00924807,1156,1039,0.0129921,1.36405,7.95094,2.95825,7.90382,1.60763
-2.69357,-8.60351,1.8467,0.00298667,-0.124437,-0.00846962,-0.000894139,0.00101677,0.00117614,0.00157663,-0.00145401,1.12652,0.0102225,1163,1039,0.00800159,1.35899,8.03303,2.96101,7.98826,1.63292
-2.02509,-8.60373,1.86073,0.00238323,-0.122646,-0.00809876,-0.000838892,0.00100021,0.00118909,0.00158383,-0.00142251,1.11453,0.0107833,1170,1039,0.00264094,1.34152,8.16642,2.93592,8.12869,1.6292
-1.35283,-8.60269,1.86266,0.00229755,-0.120831,-0.00817131,-0.000780683,0.000986321,0.00120152,0.0015942,-0.00138857,1.10242,0.0104952,1177,1039,0.00144574,1.31048,8.36546,2.89893,8.32864,1.60068
-0.681214,-8.60066,1.86875,0.00186817,-0.118801,-0.00857505,-0.000736524,0.000976997,0.00121443,0.00160647,-0.001366,1.0926,0.00952839,1184,1039,-0.00426658,1.27466,8.55133,2.83996,8.51869,1.54982
-0.00160569,-8.59843,1.84776,0.00261677,-0.117194,-0.0083026,-0.000709557,0.000969455,0.00122546,0.00161538,-0.00135549,1.08571,0.00834997,1191,1039,0.00417611,1.25429,8.87252,2.77526,8.83231,1.49988
0.672805,-8.59587,1.84751,0.00255685,-0.115125,-0.00885453,-0.000693833,0.000963167,0.00123721,0.00162366,-0.00135432,1.08043,0.0088796,1198,1039,0.00182489,1.23732,9.10536,2.6865,9.06527,1.4389
1.34788,-8.59382,1.84671,0.00159219,-0.112945,-0.0083903,-0.00068235,0.000954259,0.00124375,0.00162476,-0.00135285,1.07636,0.00931019,1205,1039,-0.00697595,1.21977,9.33759,2.60675,9.30851,1.38896
2.02118,-8.59213,1.85411,0.000195372,-0.111075,-0.00695018,-0.000675304,0.000943425,0.00124177,0.00161631,-0.00134819,1.07421,0.00896862,1212,1039,-0.0173636,1.19557,9.53676,2.54616,9.52465,1.34507
2.7035,-8.59107,1.83131,-0.000736055,-0.10959,-0.00715314,-0.00067423,0.000930624,0.00122819,0.00159528,-0.00133889,1.07476,0.00770975,1219,1039,-0.0276743,1.1732,9.8802,2.51173,9.87793,1.32059
3.39195,-8.58945,1.78904,-0.000538229,-0.107547,-0.0098209,-0.000674556,0.000916396,0.00120362,0.00156366,-0.00132182,1.0774,0.00750429,1226,1039,-0.0335508,1.14971,10.3302,2.4581,10.3226,1.28756
4.08207,-8.58777,1.74321,-0.000475497,-0.10502,-0.0122222,-0.000672972,0.000897189,0.00117593,0.00152603,-0.00130181,1.07973,0.00775595,1233,1039,-0.040113,1.12142,10.8015,2.39847,10.7905,1.25408
4.77257,-8.58679,1.69835,-0.00110659,-0.102897,-0.0108709,-0.000665303,0.000874804,0.00114362,0.00148346,-0.00127396,1.08171,0.00804684,1240,1039,-0.0427703,1.09557,11.2649,2.3589,11.2625,1.2352
5.4642,-8.58622,1.65185,-0.00196865,-0.10099,-0.00818285,-0.000639229,0.000851258,0.00110332,0.00143744,-0.00122541,1.08243,0.00873086,1247,1039,-0.0437739,1.06665,11.7393,2.33616,11.7496,1.2256
6.15527,-8.58447,1.60961,-0.00232036,-0.0994925,-0.00636672,-0.000592457,0.000827065,0.0010539,0.00138792,-0.00115331,1.08174,0.00946897,1254,1039,-0.0420386,1.04297,12.2103,2.29078,12.2266,1.18968
6.84402,-8.58343,1.57757,-0.00213458,-0.0980861,-0.00868077,-0.000541103,0.000800647,0.00100165,0.00133533,-0.00107579,1.08047,0.0109114,1261,1039,-0.0471278,1.02599,12.6563,2.25473,12.668,1.16695
7.5271,-8.58263,1.56706,-0.00253452,-0.0964293,-0.00920671,-0.000539882,0.000771926,0.000966738,0.00128426,-0.00105222,1.08346,0.0113608,1268,1039,-0.0529316,1.01313,13.0097,2.21028,13.0252,1.14547
8.20825,-8.58234,1.56501,-0.00328828,-0.0946881,-0.0079695,-0.000576977,0.000743456,0.000959273,0.00124775,-0.00108127,1.0868,0.0114272,1275,1039,-0.0570552,1.00589,13.3291,2.16741,13.3543,1.13325
8.88805,-8.58113,1.56941,-0.0037825,-0.0930304,-0.00772058,-0.000577581,0.000708684,0.000960993,0.00122189,-0.00109079,1.08029,0.0108958,1282,1039,-0.0614808,1.00356,13.6327,2.10066,13.6637,1.09996
9.56758,-8.57952,1.57651,-0.00409054,-0.0915702,-0.00799718,-0.000571572,0.000630541,0.000967628,0.00116859,-0.00110963,1.06332,0.0102111,1289,1039,-0.0655662,0.993547,13.9354,2.03678,13.9696,1.05759
10.2471,-8.57808,1.58543,-0.00449296,-0.0901624,-0.00830647,-0.000575522,0.000538484,0.000988545,0.00111615,-0.00115319,1.04196,0.00944514,1296,1039,-0.0707077,0.976242,14.2374,1.98471,14.2757,1.01866
10.926,-8.57663,1.5979,-0.00446487,-0.0889788,-0.00681585,-0.000596862,0.00044008,0.0010277,0.00107268,-0.00122947,1.01902,0.00918925,1303,1039,-0.0658893,0.958781,14.5349,1.93614,14.5746,0.978553
11.6047,-8.57553,1.61295,-0.00440546,-0.0884507,-0.00828199,-0.000619755,0.000333691,0.00108145,0.00103883,-0.0013249,0.992994,0.0089664,1310,1039,-0.0698489,0.947867,14.8329,1.90289,14.8705,0.945715
12.285,-8.57466,1.62454,-0.00441272,-0.0871748,-0.00991563,-0.000624422,0.000211802,0.0011455,0.00101311,-0.00142573,0.960388,0.00909517,1317,1039,-0.0750601,0.930948,15.1531,1.86498,15.1893,0.918251
12.9683,-8.57363,1.62787,-0.00815834,-0.0857989,0.000429081,-0.000615281,9.11693e-05,0.00119696,0.000985939,-0.00151005,0.928876,0.0135785,1324,1039,-0.0811933,0.914333,15.4645,1.82037,15.5517,0.888862
13.6563,-8.57238,1.61769,-0.00694043,-0.0813042,-0.00347375,-0.000590735,-2.3291e-05,0.00121271,0.000938444,-0.00155247,0.90031,0.0215518,1331,1039,-0.0809873,0.899555,15.9101,1.70771,15.9804,0.857106
19.155,-8.56606,1.62016,-0.00221015,-0.0754343,-0.0147,5.86115e-05,-0.000104967,0.000911324,0.000891809,-0.000938164,0.740644,0.0183418,1387,1039,-0.0689907,0.771213,19.3328,1.51805,19.3426,0.66602
19.8494,-8.56334,1.60665,-0.00672079,-0.0718922,0.00132176,8.73317e-05,-8.69532e-05,0.000867887,0.000872441,-0.000872062,0.735362,0.0125563,1394,1039,-0.062987,0.754425,19.7868,1.39339,19.8595,0.603522
20.5405,-8.5617,1.60533,-0.00530731,-0.069629,-0.00277211,0.000189994,-0.000245542,0.000847506,0.000847262,-0.000902811,0.659643,0.00946817,1401,1039,-0.0619507,0.736577,20.278,1.3213,20.3319,0.561598
21.2263,-8.56143,1.62191,-0.00431877,-0.0683764,-0.00623278,0.000376035,-0.000540216,0.000857024,0.000889696,-0.00105388,0.539944,0.00930234,1408,1039,-0.0632573,0.725937,20.6948,1.28934,20.7353,0.545364
21.9105,-8.56127,1.64548,-0.0044112,-0.0674769,-0.00691958,0.000613544,-0.000892458,0.000845009,0.000992378,-0.00127129,0.421456,0.00941425,1415,1039,-0.0664956,0.719199,21.0756,1.26187,21.1167,0.530318
22.594,-8.56121,1.67276,-0.00461214,-0.0666296,-0.00580065,0.000840204,-0.00130962,0.000826987,0.00112152,-0.00159093,0.327887,0.00931341,1422,1039,-0.0648962,0.71196,21.4459,1.23686,21.4902,0.516538
23.2768,-8.56097,1.70356,-0.00291437,-0.064619,-0.00263204,0.00110712,-0.0018064,0.000853452,0.00133871,-0.00203799,0.264978,0.0133465,1429,1039,-0.0373178,0.686674,21.8282,1.19969,21.8566,0.498142
23.9596,-8.56036,1.73588,0.00625256,-0.0510119,-0.0271412,0.00141282,-0.00232988,0.000940938,0.00163607,-0.00255312,0.232947,0.0302381,1436,1039,-0.0264326,0.588186,22.314,0.984988,22.2247,0.471693
31.6432,-8.54551,1.69028,-0.00723918,-0.0533333,-0.00677993,0.000474416,-0.00405601,0.0038103,0.00264198,-0.00622358,0.517216,0.0136314,1513,1039,-0.0950076,0.580599,28.486,0.644832,28.5597,0.0802966
32.3441,-8.54657,1.69015,-0.00468149,-0.048091,-0.014906,0.00010616,-0.00425659,0.00405958,0.00253332,-0.00668375,0.538862,0.0247215,1520,1039,-0.0977881,0.560168,29.127,0.569644,29.1685,0.0947091
-46.486,-9.29724,0.586312,0.0563429,-0.195419,0.0287656,-0.00207511,0.00035348,-0.000893948,0.000647049,-0.00236868,-1.2535,0.0152403,694,1046,0.665225,2.1487,17.6072,5.24504,17.0873,3.16983
-45.852,-9.29617,0.650416,0.0554253,-0.194026,0.0322882,-0.00159619,0.00034424,-0.000815758,0.000641612,-0.00189356,-1.22123,0.0141766,701,1046,0.662233,2.12339,17.0299,5.2033,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.0542081,-0.193691,0.0317792,-0.00127332,0.000336767,-0.000734965,0.000621801,-0.00155835,-1.20083,0.0144303,708,1046,0.648243,2.12355,16.6158,5.1799,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.0531956,-0.193496,0.027086,-0.00103235,0.00033939,-0.000656125,0.000602686,-0.00129565,-1.18918,0.0144138,715,1046,0.628338,2.12627,16.2182,5.16527,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.0523851,-0.192928,0.0221406,-0.000860005,0.000355266,-0.000595451,0.000598385,-0.00110312,-1.18316,0.01452,722,1046,0.61002,2.12419,15.7817,5.16124,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.0520669,-0.191427,0.0221915,-0.000748702,0.00038379,-0.000559321,0.000613455,-0.000978367,-1.18117,0.0144857,729,1046,0.606771,2.11243,15.2706,5.10371,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.0519261,-0.189908,0.0199563,-0.000680287,0.000423678,-0.000543488,0.000646333,-0.000902942,-1.18197,0.0148684,736,1046,0.600887,2.0968,14.8467,5.061,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.051207,-0.189077,0.0154501,-0.000638152,0.000467111,-0.00054797,0.000692729,-0.00086377,-1.18022,0.0147393,743,1046,0.584117,2.0889,14.5101,5.03044,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.0497136,-0.188088,0.00932567,-0.00058905,0.000502471,-0.000563588,0.00074124,-0.000827818,-1.17006,0.0149356,750,1046,0.555594,2.07515,14.2163,5.01168,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.0482712,-0.186599,0.0101416,-0.000558432,0.000529978,-0.000581492,0.000782197,-0.000810652,-1.16154,0.0152632,757,1046,0.541561,2.04091,13.9314,4.98066,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.0486532,-0.186644,0.0206297,-0.000562829,0.000554488,-0.00059388,0.000811178,-0.000819519,-1.16282,0.0156779,764,1046,0.566987,2.03591,13.6533,4.95576,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.0484745,-0.187062,0.025765,-0.000595967,0.000576956,-0.000607984,0.000835232,-0.000854243,-1.16909,0.015514,771,1046,0.575657,2.04281,13.3081,4.9373,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.0482414,-0.186772,0.0246191,-0.000625821,0.000597534,-0.00062639,0.000861364,-0.000889651,-1.17216,0.0147507,778,1046,0.570888,2.0456,12.9441,4.9356,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.047973,-0.185708,0.023103,-0.000648566,0.000610394,-0.000640179,0.000878731,-0.000916902,-1.17388,0.014086,785,1046,0.564951,2.03195,12.5853,4.9041,12.1318,2.921
-37.5001,-9.29041,1.01015,0.0479338,-0.184722,0.0181364,-0.000676837,0.000618024,-0.000633461,0.000876375,-0.000935188,-1.18355,0.0138274,792,1046,0.554182,2.02374,12.279,4.86985,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.0472784,-0.183834,0.0103205,-0.000716685,0.000623341,-0.00061006,0.000859469,-0.000952812,-1.2015,0.0133299,799,1046,0.530612,2.0191,11.9837,4.80451,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.0467657,-0.183412,0.00811747,-0.000775114,0.000632068,-0.000587547,0.00084513,-0.000988175,-1.22292,0.0131277,806,1046,0.520293,2.02973,11.6427,4.74069,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.0460219,-0.182517,0.00544178,-0.000851738,0.000643072,-0.0005662,0.000833323,-0.00104199,-1.24664,0.0125314,813,1046,0.50643,2.02819,11.3129,4.69983,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.045329,-0.181406,0.00587772,-0.00092792,0.000655444,-0.000535466,0.000819526,-0.001092,-1.27345,0.0131066,820,1046,0.499773,2.00414,11.0327,4.68474,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.0452314,-0.179986,0.00566377,-0.000995229,0.000670355,-0.000493025,0.000805352,-0.00113023,-1.30353,0.013411,827,1046,0.498129,1.97128,10.7765,4.66301,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.045139,-0.180243,0.0043993,-0.00105926,0.000687333,-0.000442634,0.000793104,-0.00116503,-1.33624,0.0128002,834,1046,0.49421,1.96958,10.5554,4.63119,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.0442644,-0.180519,0.00297145,-0.00112195,0.00070822,-0.000394265,0.000789541,-0.00120327,-1.36739,0.0126346,841,1046,0.481496,1.96908,10.355,4.59815,9.89534,2.66179
-32.3268,-9.28041,1.19199,0.0430064,-0.180079,0.00269622,-0.00117952,0.000735449,-0.00034979,0.000797341,-0.00124141,-1.39567,0.0125624,848,1046,0.467194,1.96328,10.1205,4.54824,9.67322,2.61571
-31.6788,-9.27955,1.21527,0.0422584,-0.178999,0.0011669,-0.00123104,0.000768891,-0.000308713,0.00081546,-0.00127761,-1.42108,0.0121125,855,1046,0.455583,1.94811,9.87829,4.51319,9.43557,2.58869
-31.0322,-9.27946,1.24726,0.0418646,-0.178557,-0.00314069,-0.00127377,0.000802654,-0.000268982,0.000836932,-0.00130805,-1.44404,0.0116065,862,1046,0.441516,1.94272,9.61615,4.4979,9.16888,2.57689
-30.3845,-9.27951,1.27526,0.0407,-0.179122,-0.00780954,-0.00129862,0.000834193,-0.000227694,0.00085823,-0.00132266,-1.46562,0.0110744,869,1046,0.418259,1.94973,9.37042,4.49561,8.92605,2.56873
-29.7353,-9.279,1.29784,0.039735,-0.178722,-0.00770383,-0.00130587,0.000863764,-0.000179409,0.0008785,-0.0013206,-1.48885,0.010763,876,1046,0.407842,1.94396,9.14709,4.47306,8.71299,2.54911
-29.0847,-9.27876,1.31515,0.0393964,-0.177864,-0.00494044,-0.00129825,0.000892876,-0.000120687,0.000899503,-0.00130487,-1.51594,0.0107714,883,1046,0.410195,1.93154,8.95455,4.45347,8.52922,2.53625
-28.4336,-9.27945,1.33222,0.0390674,-0.176271,-0.00485747,-0.00127345,0.000922984,-6.12184e-05,0.000924689,-0.00127515,-1.54295,0.0110954,890,1046,0.406568,1.91703,8.77556,4.4408,8.35373,2.54379
-27.7816,-9.27922,1.34657,0.0382218,-0.174589,-0.00819541,-0.00123369,0.000949782,-1.39788e-05,0.000949871,-0.00123378,-1.56439,0.0115237,897,1046,0.389531,1.90204,8.61635,4.40723,8.19692,2.53133
-27.1298,-9.27763,1.36377,0.0369738,-0.17311,-0.0107465,-0.00119811,0.00097176,2.60393e-05,0.000972073,-0.00119842,1.5588,0.0114049,904,1046,0.369946,1.88911,8.44672,4.34601,8.03558,2.48899
-26.4794,-9.27597,1.38895,0.0358555,-0.172746,-0.0097678,-0.00118357,0.000988077,6.63412e-05,0.000990102,-0.00118559,1.54029,0.0110961,911,1046,0.359935,1.89232,8.2458,4.28908,7.84822,2.44349
-25.8293,-9.27547,1.41719,0.0346503,-0.172869,-0.00804976,-0.00118579,0.00100337,0.000105398,0.00100844,-0.00119086,1.5228,0.0104968,918,1046,0.350778,1.89999,8.03709,4.26307,7.65535,2.4229
-25.1789,-9.27494,1.4455,0.0343251,-0.172834,-0.00558906,-0.00120067,0.00101987,0.000137609,0.00102837,-0.00120917,1.50914,0.00998635,925,1046,0.352833,1.89595,7.84337,4.24453,7.46951,2.40157
-24.5271,-9.27414,1.46901,0.0343486,-0.172039,-0.00258209,-0.0012256,0.00103589,0.000159046,0.00104702,-0.00123673,1.50093,0.00997176,932,1046,0.359976,1.87771,7.67979,4.21881,7.31109,2.37515
-23.8754,-9.273,1.49476,0.0343379,-0.17041,0.000747355,-0.00126348,0.00104844,0.000177098,0.00106193,-0.00127696,1.49478,0.0104291,939,1046,0.367616,1.84617,7.51335,4.18033,7.15067,2.34079
-23.2238,-9.27163,1.52233,0.0340305,-0.169445,-0.000145872,-0.00131672,0.00105664,0.000203038,0.00107389,-0.00133396,1.48607,0.010362,946,1046,0.362012,1.83714,7.35126,4.12881,6.98999,2.30109
-22.5724,-9.27126,1.5525,0.033653,-0.168869,-0.00667529,-0.00137618,0.00106557,0.000238635,0.00108868,-0.00139928,1.47428,0.010387,953,1046,0.342005,1.83563,7.19493,4.10058,6.82577,2.28293
-21.919,-9.27085,1.5752,0.0324955,-0.167543,-0.0129728,-0.00143073,0.00107964,0.000279343,0.00111035,-0.00146144,1.46131,0.0107011,960,1046,0.314088,1.82724,7.06841,4.06297,6.70029,2.26481
-21.2641,-9.26981,1.59332,0.0311661,-0.166508,-0.0155189,-0.00147887,0.00109907,0.000321288,0.00113851,-0.0015183,1.44866,0.0109434,967,1046,0.293373,1.81647,6.95999,4.02037,6.60144,2.23363
-20.6069,-9.26809,1.60276,0.0296508,-0.164964,-0.0138011,-0.00152397,0.00112116,0.000362966,0.00117006,-0.00157287,1.43687,0.0105831,974,1046,0.281112,1.80128,6.88603,3.95717,6.54659,2.18912
-19.9509,-9.26633,1.61975,0.0283547,-0.164162,-0.0111676,-0.00156565,0.00114747,0.000403579,0.00120623,-0.00162441,1.42621,0.0100457,981,1046,0.273521,1.78981,6.78853,3.90412,6.46746,2.14247
-19.2954,-9.26556,1.63982,0.026988,-0.163576,-0.0112371,-0.00159212,0.00117799,0.000443936,0.00124739,-0.00166152,1.41571,0.00997169,988,1046,0.258551,1.7798,6.68953,3.87578,6.38285,2.11686
-18.6382,-9.2651,1.65497,0.0254279,-0.162704,-0.0123601,-0.0015899,0.00120936,0.000487367,0.00129178,-0.00167233,1.40326,0.0101885,995,1046,0.238911,1.76577,6.61857,3.85276,6.32649,2.09865
-17.9797,-9.26506,1.66607,0.0239878,-0.161565,-0.0129288,-0.0015636,0.00123965,0.000530025,0.00133652,-0.00166046,1.39003,0.010495,1002,1046,0.221912,1.7554,6.57239,3.82981,6.29469,2.09017
-17.3172,-9.26478,1.66205,0.0230149,-0.160128,-0.0129748,-0.00152214,0.00126605,0.000564456,0.00137599,-0.00163207,1.37844,0.0102717,1009,1046,0.211165,1.74538,6.60155,3.79704,6.33418,2.07882
-16.6575,-9.26424,1.67178,0.0223032,-0.158657,-0.0124645,-0.00147408,0.00128895,0.000592776,0.00141076,-0.00159588,1.36814,0.00991667,1016,1046,0.204623,1.72721,6.58219,3.76397,6.32331,2.05967
-16.0006,-9.26303,1.69487,0.0215666,-0.157322,-0.0099213,-0.00142886,0.00130816,0.000620738,0.00144236,-0.00156306,1.35788,0.0093613,1023,1046,0.203049,1.70703,6.51036,3.71886,6.26361,2.02367
-15.3461,-9.26238,1.72929,0.020662,-0.155768,-0.00699057,-0.00139133,0.00132262,0.000648618,0.00146967,-0.00153837,1.34785,0.00900752,1030,1046,0.200782,1.68252,6.39606,3.68368,6.16363,1.99797
-14.691,-9.26195,1.76275,0.0194769,-0.154651,-0.0050305,-0.00136853,0.0013348,0.000674065,0.00149355,-0.00152728,1.3395,0.00926039,1037,1046,0.193131,1.66803,6.29176,3.65281,6.07518,1.9771
-14.0311,-9.26171,1.77826,0.0185884,-0.153545,-0.00353516,-0.00135729,0.00134452,0.000695678,0.00151312,-0.00152589,1.33302,0.00946452,1044,1046,0.187458,1.65722,6.27484,3.62551,6.07013,1.96338
-13.3693,-9.2623,1.78813,0.0178776,-0.152283,-0.00294224,-0.00135368,0.00135196,0.000715522,0.00152953,-0.00153125,1.32754,0.00956623,1051,1046,0.18135,1.64434,6.29285,3.61573,6.09656,1.9683
-12.7055,-9.26211,1.79132,0.0171536,-0.15093,-0.00497108,-0.00135481,0.0013568,0.000739911,0.00154556,-0.00154357,1.32101,0.00947178,1058,1046,0.168247,1.63228,6.35066,3.58753,6.15889,1.95729
-12.0419,-9.26161,1.79692,0.0158688,-0.149318,-0.00786463,-0.00135864,0.00135799,0.000769378,0.00156076,-0.0015614,1.31312,0.00968825,1065,1046,0.146916,1.61972,6.40132,3.54742,6.2187,1.93926
-11.3776,-9.26117,1.80196,0.0142236,-0.147873,-0.00848201,-0.001363,0.00135579,0.000803051,0.00157527,-0.00158248,1.304,0.00977491,1072,1046,0.127776,1.6031,6.45468,3.51591,6.2886,1.92259
-10.7123,-9.25988,1.80456,0.0137335,-0.145993,-0.0073413,-0.00136334,0.00134669,0.000837674,0.00158471,-0.00160136,1.29395,0.00964839,1079,1046,0.125463,1.58011,6.53555,3.46287,6.3765,1.88764
-10.0476,-9.25888,1.81152,0.0133483,-0.144018,-0.00684998,-0.00135909,0.00133036,0.000874282,0.00158958,-0.00161832,1.28255,0.00916313,1086,1046,0.12255,1.55671,6.60782,3.4142,6.45366,1.85846
-9.38338,-9.2582,1.82231,0.0127043,-0.142318,-0.00711734,-0.00135162,0.00130783,0.000909507,0.00158912,-0.00163291,1.27085,0.00904791,1093,1046,0.114906,1.53218,6.66991,3.37877,6.52226,1.83544
-8.71802,-9.25709,1.83027,0.0114833,-0.140835,-0.00773362,-0.00134158,0.00128563,0.000943562,0.00158939,-0.00164534,1.25935,0.0089927,1100,1046,0.100265,1.51469,6.74609,3.33203,6.61062,1.80342
-8.05112,-9.25599,1.83403,0.0099663,-0.139302,-0.0063656,-0.00132523,0.00126202,0.000980262,0.00159148,-0.00165468,1.24657,0.00889175,1107,1046,0.0879108,1.4982,6.84174,3.28387,6.72453,1.77233
-7.37963,-9.25472,1.822,0.00931262,-0.137406,-0.00515417,-0.00129626,0.00123522,0.00101906,0.00159447,-0.00165551,1.23187,0.00847052,1114,1046,0.0842144,1.48182,7.02163,3.2263,6.91331,1.73995
-6.70398,-9.25421,1.79608,0.00841525,-0.134861,-0.0058233,-0.001249,0.00120134,0.001052,0.00159103,-0.00163869,1.21605,0.00813322,1121,1046,0.0728407,1.46148,7.26868,3.17767,7.16898,1.72628
-6.02837,-9.25334,1.77245,0.00746854,-0.132522,-0.0078351,-0.00118985,0.00116447,0.0010731,0.00158018,-0.00160557,1.2012,0.00818677,1128,1046,0.0572562,1.4391,7.51511,3.12757,7.4228,1.70438
-5.35304,-9.25178,1.75201,0.00631584,-0.130582,-0.00891999,-0.00112548,0.0011294,0.0010911,0.00157092,-0.001567,1.18629,0.00820785,1135,1046,0.0420557,1.41884,7.75248,3.06849,7.67095,1.66714
-4.67976,-9.24947,1.74136,0.00499727,-0.129017,-0.00939324,-0.00106045,0.00109777,0.00111511,0.00157042,-0.0015331,1.16989,0.0080938,1142,1046,0.0268278,1.39702,7.95328,3.00105,7.88535,1.61188
-4.01044,-9.24873,1.7474,0.0042139,-0.127845,-0.0114184,-0.00100521,0.00107139,0.00114506,0.0015788,-0.00151262,1.15367,0.00869617,1149,1046,0.0128489,1.38277,8.09886,2.96608,8.03654,1.58798
-3.34529,-9.25034,1.77072,0.004274,-0.127137,-0.0116489,-0.000956377,0.00104926,0.00117138,0.00158845,-0.00149556,1.13941,0.00939544,1156,1046,0.0126561,1.37642,8.18505,2.98094,8.12195,1.61183
-2.6808,-9.25372,1.79801,0.00406963,-0.125822,-0.0134342,-0.000906691,0.00103032,0.00118993,0.00159607,-0.00147244,1.12698,0.0107475,1163,1046,0.00529499,1.37265,8.2614,3.01803,8.19818,1.67342
-2.0133,-9.25235,1.81588,0.00331517,-0.123818,-0.0117594,-0.0008516,0.00101286,0.00120328,0.00160278,-0.00144152,1.11497,0.0107577,1170,1046,0.00198763,1.35143,8.37499,2.95605,8.32236,1.63382
-1.34149,-9.25088,1.81967,0.00269482,-0.12177,-0.0106176,-0.000795529,0.000997464,0.00121599,0.00161171,-0.00140977,1.10305,0.0101978,1177,1046,-0.00137312,1.31991,8.55876,2.9032,8.51442,1.59411
