 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5282,-11.2033,0.905932,1.14263,0.837308,-0.408374,0.10158,-0.0500012,0.032207,0.108139,-0.0565605,0.200913,0.0161256,813,1067,11.3955,-9.13785,24.4809,-6.65932,11.6821,2.2811
-34.884,-11.2035,0.940889,1.20321,0.854765,-0.399165,0.101687,-0.0501162,0.0328333,0.108484,-0.0569133,0.204136,0.0165918,820,1067,12.0528,-9.31442,24.7764,-6.86638,11.3605,2.27687
-34.2391,-11.2033,0.9741,1.26305,0.87856,-0.395854,0.101838,-0.0501765,0.0335062,0.108895,-0.0572341,0.207601,0.0157686,827,1067,12.689,-9.57588,25.0912,-7.13593,11.0533,2.26113
-33.5919,-11.2023,0.997557,1.32541,0.906616,-0.390069,0.101984,-0.050185,0.0342351,0.109332,-0.0575325,0.211411,0.014953,834,1067,13.3565,-9.89167,25.4754,-7.45792,10.7937,2.23039
-32.9441,-11.2013,1.01967,1.38678,0.934053,-0.380485,0.102178,-0.0501481,0.0350248,0.109846,-0.0578155,0.215514,0.0144711,841,1067,14.0212,-10.198,25.8554,-7.77542,10.5468,2.20061
-32.296,-11.1997,1.04199,1.44856,0.95859,-0.367248,0.102596,-0.050074,0.0359313,0.11063,-0.0581078,0.219969,0.0138133,848,1067,14.698,-10.4679,26.2398,-8.08207,10.3063,2.15614
-31.6469,-11.1992,1.06126,1.51387,0.980199,-0.357584,0.103169,-0.049986,0.0369906,0.111635,-0.0584522,0.224997,0.0133666,855,1067,15.4039,-10.7015,26.689,-8.33651,10.0857,2.13627
-30.9969,-11.1996,1.07766,1.5803,1.00114,-0.355968,0.103672,-0.0499035,0.0381838,0.112642,-0.0588733,0.230729,0.0130163,862,1067,16.1028,-10.9215,27.1854,-8.57144,9.88421,2.13441
-30.3463,-11.2001,1.09262,1.64368,1.02383,-0.358334,0.10381,-0.0498284,0.0394332,0.11334,-0.0593583,0.237125,0.0126746,869,1067,16.7591,-11.1659,27.6714,-8.81429,9.69602,2.13708
-29.6951,-11.2007,1.10702,1.70455,1.05018,-0.35872,0.103396,-0.0497308,0.0407133,0.113548,-0.0598826,0.244366,0.0126914,876,1067,17.3922,-11.4494,28.1373,-9.09474,9.51752,2.14227
-29.0439,-11.1998,1.12263,1.76838,1.07951,-0.361148,0.102534,-0.0496027,0.0420591,0.113387,-0.060456,0.252539,0.0129651,883,1067,18.0513,-11.7702,28.641,-9.43566,9.34124,2.11369
-28.393,-11.1985,1.14171,1.83269,1.11131,-0.369535,0.101299,-0.0494596,0.0434765,0.112938,-0.0610989,0.261582,0.0134314,890,1067,18.7008,-12.1206,29.1544,-9.80927,9.15783,2.07569
-27.741,-11.1975,1.15761,1.90114,1.1426,-0.378395,0.099776,-0.0492899,0.0449283,0.11227,-0.061784,0.271237,0.013708,897,1067,19.392,-12.4612,29.7332,-10.1744,8.99495,2.04466
-27.0908,-11.1975,1.18283,1.97266,1.17288,-0.383803,0.098111,-0.0490946,0.0463742,0.111502,-0.0624857,0.281115,0.0144616,904,1067,20.1231,-12.7803,30.3072,-10.5199,8.80053,2.03393
-26.4423,-11.1978,1.21773,2.04204,1.20544,-0.391458,0.0964108,-0.0488516,0.0477847,0.11072,-0.063161,0.290957,0.0152922,911,1067,20.8254,-13.1327,30.8305,-10.8755,8.57298,2.02904
-25.7932,-11.1981,1.25134,2.10698,1.23889,-0.395501,0.0947057,-0.0485653,0.0491459,0.109943,-0.0638031,0.300653,0.0153114,918,1067,21.4879,-13.4903,31.3135,-11.2457,8.35806,2.02404
-25.144,-11.1983,1.28605,2.15721,1.27091,-0.396839,0.0930267,-0.0482524,0.0504439,0.109189,-0.0644145,0.310064,0.0132932,925,1067,21.9997,-13.8307,31.6395,-11.6035,8.14584,2.01808
-24.4939,-11.1987,1.31836,2.20076,1.30203,-0.405327,0.0915591,-0.0479288,0.0517255,0.108647,-0.0650166,0.319067,0.012854,932,1067,22.4223,-14.1569,31.9252,-11.9517,7.95097,2.0152
-23.8421,-11.1994,1.34442,2.24775,1.33572,-0.419748,0.0904549,-0.047584,0.0530765,0.108503,-0.0656323,0.327778,0.014004,939,1067,22.8659,-14.516,32.2912,-12.3134,7.78958,2.02034
-23.1889,-11.1994,1.36582,2.29746,1.37126,-0.441789,0.0896287,-0.0472117,0.0545341,0.108703,-0.0662861,0.336469,0.0144814,946,1067,23.3183,-14.9063,32.7258,-12.6975,7.65511,2.01009
-22.5361,-11.1978,1.39054,2.35228,1.404,-0.46418,0.0888484,-0.0468234,0.0560972,0.109039,-0.0670137,0.345481,0.0145061,953,1067,23.8228,-15.2642,33.2087,-13.0888,7.51412,1.96459
-21.8837,-11.1966,1.41868,2.40947,1.43768,-0.485119,0.0880651,-0.0464354,0.0577694,0.109471,-0.0678412,0.354854,0.0142266,960,1067,24.3547,-15.6297,33.7071,-13.4838,7.36615,1.92857
-21.2314,-11.1959,1.4491,2.46891,1.4734,-0.502608,0.0873546,-0.0460693,0.0595766,0.110085,-0.0687993,0.364479,0.0135738,967,1067,24.9175,-16.0099,34.2211,-13.9,7.21601,1.90124
-20.575,-11.1964,1.46305,2.52824,1.51043,-0.508815,0.0867904,-0.0457192,0.061582,0.11099,-0.069919,0.374431,0.0130132,974,1067,25.5052,-16.3992,34.7908,-14.3071,7.14248,1.90267
-19.9164,-11.1972,1.46894,2.58549,1.54638,-0.510224,0.0863387,-0.0453448,0.063815,0.112189,-0.0711954,0.384884,0.0129917,981,1067,26.0815,-16.7681,35.3715,-14.7051,7.11031,1.9104
-19.2552,-11.1971,1.46612,2.64514,1.58566,-0.514039,0.0857659,-0.0448767,0.0662199,0.11346,-0.0725713,0.396115,0.0142061,988,1067,26.6755,-17.1815,36.0257,-15.1484,7.12234,1.8989
-18.5939,-11.197,1.46468,2.70069,1.63186,-0.527219,0.0850045,-0.044297,0.0687331,0.114715,-0.0740071,0.407997,0.0138798,995,1067,27.2014,-17.6825,36.6538,-15.653,7.13615,1.88627
-17.9326,-11.197,1.46492,2.75077,1.6815,-0.548918,0.0841645,-0.0436166,0.0713341,0.116037,-0.0754891,0.420194,0.0134822,1002,1067,27.6466,-18.2261,37.2384,-16.184,7.15044,1.87729
-17.2707,-11.1969,1.4645,2.79225,1.7299,-0.576575,0.0834478,-0.0427992,0.0740205,0.117605,-0.0769568,0.432344,0.0126528,1009,1067,27.9844,-18.7469,37.7514,-16.7118,7.17517,1.86621
-16.6109,-11.1962,1.47513,2.8316,1.77164,-0.601157,0.0830717,-0.0417947,0.0768445,0.119648,-0.0783715,0.444251,0.0130273,1016,1067,28.3069,-19.1938,38.1978,-17.1858,7.16088,1.84011
-15.9531,-11.195,1.49553,2.87679,1.81395,-0.61961,0.0830363,-0.0405684,0.0798036,0.12217,-0.0797024,0.455921,0.0133689,1023,1067,28.7062,-19.6466,38.6633,-17.6782,7.11299,1.80372
-15.2969,-11.1943,1.52413,2.9299,1.85877,-0.63798,0.0831691,-0.0391237,0.0828304,0.124978,-0.0809324,0.467441,0.0141214,1030,1067,29.188,-20.137,39.1861,-18.1792,7.03801,1.77563
-14.6395,-11.1949,1.54938,2.9881,1.91225,-0.664754,0.0831903,-0.0374812,0.0858053,0.12775,-0.0820404,0.478973,0.0148249,1037,1067,29.6997,-20.7164,39.7972,-18.7477,6.98472,1.77635
-13.9797,-11.1947,1.56637,3.0429,1.96357,-0.700473,0.0828803,-0.0356438,0.0886558,0.130257,-0.0830206,0.49078,0.0158523,1044,1067,30.1496,-21.2602,40.4274,-19.3189,6.97385,1.76079
-13.3178,-11.1951,1.57663,3.09264,2.01444,-0.735233,0.0821544,-0.0336005,0.0913845,0.132448,-0.0838939,0.503111,0.0156806,1051,1067,30.5468,-21.8018,41.0372,-19.868,6.99905,1.75907
-12.6537,-11.1949,1.57965,3.142,2.05998,-0.764671,0.0808466,-0.0313378,0.0940215,0.134237,-0.0847279,0.516444,0.0160071,1058,1067,30.9519,-22.2895,41.6719,-20.3687,7.0625,1.74482
-11.9896,-11.1951,1.58479,3.19737,2.10782,-0.79061,0.0787103,-0.0288352,0.0965643,0.135464,-0.0855892,0.531351,0.0156893,1065,1067,31.4279,-22.8036,42.3637,-20.885,7.12468,1.73835
-11.3249,-11.1945,1.58934,3.25326,2.16093,-0.824846,0.075603,-0.0261062,0.0989259,0.13598,-0.0864834,0.547979,0.0161402,1072,1067,31.885,-23.3645,43.0827,-21.483,7.19701,1.71498
-10.6601,-11.1941,1.59502,3.29805,2.21791,-0.869641,0.0715235,-0.0231769,0.100983,0.135707,-0.0873599,0.566172,0.0159631,1079,1067,32.1956,-23.9432,43.7012,-22.1409,7.27228,1.69541
-9.99519,-11.1938,1.60228,3.33883,2.27305,-0.917174,0.0665305,-0.0200526,0.102664,0.134657,-0.0881791,0.585869,0.0151213,1086,1067,32.4549,-24.5033,44.2808,-22.7758,7.34856,1.6771
-9.32873,-11.1942,1.60522,3.37637,2.32469,-0.95897,0.0608141,-0.0167056,0.103977,0.13302,-0.0889118,0.606989,0.0141545,1093,1067,32.694,-25.0404,44.8422,-23.3405,7.45085,1.67623
-8.66007,-11.1945,1.60146,3.41819,2.37248,-0.99452,0.0544473,-0.0130983,0.104952,0.130927,-0.089578,0.629735,0.0130666,1100,1067,32.9927,-25.5433,45.4749,-23.8602,7.58932,1.67181
-7.98999,-11.1941,1.59413,3.4529,2.41309,-1.02853,0.0474181,-0.00921381,0.105586,0.128419,-0.0902149,0.654391,0.0136623,1107,1067,33.2196,-25.9701,46.0515,-24.3152,7.75074,1.65301
-7.31725,-11.1942,1.57854,3.47688,2.45284,-1.06107,0.0399856,-0.00503705,0.105862,0.125704,-0.0907552,0.680635,0.014428,1114,1067,33.3368,-26.3799,46.5527,-24.7583,7.95499,1.64362
-6.64041,-11.195,1.54934,3.49191,2.4888,-1.09782,0.032194,-0.000602063,0.105684,0.122744,-0.0911525,0.708431,0.0164939,1121,1067,33.347,-26.758,47.0278,-25.1288,8.22494,1.654
-5.96468,-11.1947,1.52655,3.50574,2.52814,-1.14054,0.0239738,0.00416085,0.105052,0.119585,-0.0914503,0.738387,0.0172769,1128,1067,33.327,-27.1747,47.4781,-25.5604,8.47554,1.63656
-5.29298,-11.1949,1.52106,3.5173,2.56588,-1.18784,0.0156238,0.00918324,0.103874,0.116327,-0.0915204,0.769902,0.0168648,1135,1067,33.2705,-27.5688,47.8448,-25.9701,8.66052,1.63002
-4.6258,-11.1936,1.53443,3.52318,2.60289,-1.22971,0.00709651,0.0143951,0.102193,0.113004,-0.0915127,0.803245,0.0144923,1142,1067,33.1703,-27.9647,48.0714,-26.3977,8.77307,1.59065
-3.96359,-11.1933,1.56803,3.52147,2.63145,-1.25497,-0.00161939,0.0195095,0.0998776,0.10938,-0.0914897,0.838089,0.0132212,1149,1067,33.0391,-28.2569,48.1174,-26.7344,8.80736,1.56953
-3.29691,-11.1928,1.58656,3.51712,2.65518,-1.26702,-0.0103431,0.0245169,0.0969038,0.105546,-0.0913719,0.874381,0.0138112,1156,1067,32.9165,-28.499,48.188,-27.0203,8.9135,1.54598
-2.6289,-11.1928,1.60181,3.50868,2.67233,-1.28278,-0.0187168,0.0293542,0.0932325,0.1016,-0.0909621,0.911552,0.0156672,1163,1067,32.7406,-28.6759,48.2406,-27.218,9.04141,1.53293
-1.95843,-11.1931,1.60974,3.49526,2.68384,-1.2935,-0.0270542,0.034151,0.0889023,0.0975704,-0.0904735,0.95116,0.0179754,1170,1067,32.5269,-28.793,48.2713,-27.3463,9.20833,1.52777
-1.2834,-11.1934,1.60276,3.46682,2.69147,-1.29236,-0.0352999,0.0386456,0.0840903,0.0935324,-0.0901866,0.992517,0.0182697,1177,1067,32.1912,-28.8678,48.1962,-27.4334,9.44667,1.52329
-0.609169,-11.1937,1.60058,3.43056,2.69426,-1.27854,-0.0432205,0.0427137,0.0786311,0.0893514,-0.0898581,1.03545,0.0187717,1184,1067,31.8125,-28.8752,48.0092,-27.4872,9.67243,1.51798
0.0651398,-11.1939,1.60001,3.39095,2.69165,-1.25128,-0.0505841,0.046247,0.0725311,0.0850371,-0.0893742,1.07969,0.0202281,1191,1067,31.4395,-28.8327,47.7714,-27.4794,9.89926,1.5112
0.739873,-11.1977,1.59974,3.34069,2.6802,-1.21394,-0.0571774,0.0491848,0.0657919,0.0806016,-0.0885941,1.1253,0.0240621,1198,1067,30.9878,-28.7047,47.4147,-27.293,10.1327,1.58048
1.4199,-11.1987,1.58239,3.27958,2.6612,-1.15194,-0.0628264,0.0515085,0.0584279,0.0760842,-0.0874021,1.17265,0.0267552,1205,1067,30.4974,-28.4969,46.9922,-27.0844,10.4471,1.5919
2.10212,-11.1996,1.55931,3.22971,2.6299,-1.0823,-0.0674799,0.0531781,0.0505314,0.0715448,-0.0858466,1.22217,0.0340237,1212,1067,30.1475,-28.1311,46.7146,-26.7737,10.7939,1.59959
-46.4469,-11.84,0.365286,0.161336,0.551136,-0.735428,0.0729691,-0.0425412,0.0141487,0.0746769,-0.044249,0.120123,0.0179685,694,1074,0.354093,-6.05535,21.3474,-3.61423,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.202969,0.566775,-0.731025,0.0766572,-0.0426783,0.0153285,0.0785947,-0.0446158,0.12573,0.0198316,701,1074,0.801699,-6.24722,21.2638,-3.81617,17.5092,2.14535
-45.166,-11.8384,0.426118,0.260513,0.581539,-0.671662,0.0797736,-0.0429714,0.016518,0.0819576,-0.0451554,0.131457,0.0198759,708,1074,1.52684,-6.39354,21.38,-3.98903,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.309008,0.597479,-0.642809,0.0825256,-0.0433544,0.0177854,0.0849902,-0.045819,0.137698,0.0193209,715,1074,2.09611,-6.5636,21.4446,-4.12356,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.360579,0.612229,-0.618951,0.0849681,-0.0437879,0.0190802,0.087736,-0.0465558,0.144065,0.0163276,722,1074,2.68922,-6.70109,21.5097,-4.26155,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.41278,0.627601,-0.607548,0.0872133,-0.0442487,0.0203689,0.0902969,-0.0473324,0.150249,0.0153096,729,1074,3.26477,-6.86318,21.5937,-4.4097,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.467122,0.644174,-0.591703,0.0893668,-0.0447237,0.0216779,0.0927842,-0.0481412,0.156361,0.0154165,736,1074,3.87205,-7.05835,21.7027,-4.59954,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.520897,0.659305,-0.574365,0.0913645,-0.0451997,0.0230013,0.0951345,-0.0489697,0.162459,0.0155378,743,1074,4.47602,-7.23231,21.8365,-4.76895,15.163,2.22236
-41.3182,-11.8425,0.615847,0.576137,0.674503,-0.555166,0.093271,-0.045637,0.0242849,0.0973943,-0.0497602,0.168183,0.0162656,750,1074,5.09941,-7.39914,21.9989,-4.96271,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.635332,0.696633,-0.534693,0.0948491,-0.0460749,0.025484,0.0993159,-0.0505418,0.173517,0.016446,757,1074,5.76801,-7.64559,22.2006,-5.21608,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.69244,0.718912,-0.518922,0.0961557,-0.0464932,0.0265969,0.100953,-0.0512908,0.178464,0.0162998,764,1074,6.40451,-7.88993,22.3645,-5.47296,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.749683,0.742571,-0.508287,0.0972938,-0.0468865,0.0276653,0.10242,-0.0520127,0.183214,0.0161199,771,1074,7.03155,-8.14024,22.5834,-5.75551,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.807833,0.759539,-0.504668,0.0982045,-0.0472544,0.0287014,0.103663,-0.0527128,0.187936,0.0160239,778,1074,7.65303,-8.30591,22.9156,-5.97079,13.4166,2.12156
-38.097,-11.8415,0.738491,0.872152,0.782143,-0.487235,0.0989342,-0.0475874,0.0296782,0.104717,-0.0533705,0.192449,0.0165363,785,1074,8.3692,-8.54783,23.2885,-6.21357,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.936995,0.808304,-0.463655,0.0995327,-0.0478806,0.0305626,0.105618,-0.0539658,0.196536,0.0161092,792,1074,9.10376,-8.83864,23.6472,-6.48594,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.99781,0.836564,-0.441461,0.100006,-0.0481249,0.0313629,0.106372,-0.0544915,0.200278,0.016287,799,1074,9.7923,-9.16528,23.9189,-6.78459,12.5708,2.11837
-36.1597,-11.8424,0.807399,1.06027,0.854115,-0.419669,0.100318,-0.0483208,0.0320712,0.106942,-0.0549454,0.203696,0.0165306,806,1074,10.4975,-9.34342,24.2339,-6.98844,12.2772,2.11828
-35.5142,-11.8419,0.835411,1.12431,0.870433,-0.401071,0.100489,-0.0484769,0.0327207,0.107359,-0.0553472,0.206963,0.0165231,813,1074,11.2126,-9.50931,24.5671,-7.19806,11.9775,2.09797
-34.8699,-11.8423,0.870588,1.18745,0.888295,-0.390943,0.100615,-0.0485918,0.0333724,0.107739,-0.0557159,0.210316,0.0168722,820,1074,11.8996,-9.69433,24.8868,-7.40064,11.6551,2.0983
-34.2245,-11.8421,0.901786,1.2498,0.915216,-0.382246,0.100741,-0.0486583,0.0340646,0.108142,-0.0560588,0.213925,0.0159122,827,1074,12.5744,-9.99653,25.2254,-7.69484,11.3564,2.0849
-33.5766,-11.8411,0.922026,1.31215,0.942272,-0.371203,0.100826,-0.0486702,0.0348087,0.108534,-0.0563777,0.217908,0.0150038,834,1074,13.2535,-10.3012,25.6126,-8.00832,11.1103,2.05241
-32.9291,-11.84,0.946101,1.37208,0.96715,-0.359921,0.100929,-0.0486344,0.035611,0.108975,-0.0566805,0.222213,0.0142959,841,1074,13.907,-10.5796,25.9664,-8.30093,10.8555,2.02029
-32.2822,-11.839,0.974386,1.43209,0.989256,-0.351202,0.101246,-0.0485637,0.0365296,0.109678,-0.0569964,0.226872,0.0141762,848,1074,14.5551,-10.8153,26.3166,-8.57754,10.5904,1.98708
-31.6327,-11.8392,0.992273,1.4958,1.01066,-0.344954,0.101712,-0.0484841,0.0376004,0.110599,-0.0573712,0.232098,0.0148827,855,1074,15.2364,-11.0405,26.7616,-8.82071,10.3756,1.98216
-30.9809,-11.8394,1.00008,1.55957,1.03321,-0.33742,0.102086,-0.0484027,0.0388013,0.111501,-0.057818,0.238053,0.0144613,862,1074,15.9202,-11.2752,27.2543,-9.07774,10.2101,1.97814
-30.3288,-11.8395,1.00872,1.62255,1.05589,-0.340535,0.102071,-0.0483138,0.0400495,0.112072,-0.0583144,0.244703,0.0132718,869,1074,16.5707,-11.5213,27.7638,-9.32971,10.0484,1.96963
-29.6779,-11.8394,1.02523,1.68425,1.0828,-0.345466,0.101501,-0.0481856,0.0413189,0.112149,-0.0588336,0.252216,0.0124645,876,1074,17.2026,-11.8179,28.2386,-9.62489,9.86132,1.95866
-29.027,-11.8392,1.04273,1.74622,1.11277,-0.350099,0.100521,-0.0480121,0.0426548,0.111899,-0.0593898,0.260672,0.0125425,883,1074,17.8371,-12.1471,28.7193,-9.95591,9.67733,1.94539
-28.3762,-11.8388,1.06278,1.80739,1.14436,-0.360265,0.0992101,-0.0478094,0.0440606,0.111404,-0.0600028,0.269984,0.0131052,890,1074,18.4492,-12.4981,29.1991,-10.3065,9.49008,1.9252
-27.7234,-11.839,1.07545,1.86869,1.17487,-0.3679,0.0976402,-0.0475662,0.0454982,0.110718,-0.0606444,0.279899,0.0137979,897,1074,19.0672,-12.8262,29.7136,-10.6402,9.34087,1.92144
-27.0736,-11.8402,1.10335,1.93995,1.20632,-0.373945,0.0959624,-0.0472868,0.0469339,0.10997,-0.0612944,0.290038,0.0151173,904,1074,19.7945,-13.1568,30.2751,-10.9752,9.13547,1.9353
-26.4251,-11.8408,1.13853,2.00955,1.23866,-0.376553,0.094288,-0.046953,0.0483422,0.109249,-0.0619142,0.300136,0.0161596,911,1074,20.5113,-13.5083,30.7904,-11.3196,8.90696,1.93869
-25.7772,-11.8407,1.17809,2.07727,1.2728,-0.381589,0.0926525,-0.0465745,0.0497151,0.108582,-0.0625042,0.310083,0.0161551,918,1074,21.2016,-13.8795,31.2801,-11.6995,8.66738,1.92574
-25.1288,-11.8401,1.21666,2.12582,1.30376,-0.385218,0.0910688,-0.0461707,0.0510389,0.107969,-0.0630707,0.319759,0.0146935,925,1074,21.6905,-14.2113,31.5766,-12.0616,8.43917,1.9012
-24.4787,-11.8394,1.24938,2.16694,1.3353,-0.396834,0.0896734,-0.045761,0.0523477,0.107548,-0.0636353,0.32904,0.0138872,932,1074,22.0802,-14.5441,31.8406,-12.4358,8.24274,1.87431
-23.8261,-11.8396,1.27239,2.20955,1.36743,-0.411776,0.0885864,-0.0453318,0.0537217,0.107473,-0.0642187,0.338073,0.0138792,939,1074,22.4762,-14.8781,32.1739,-12.8001,8.0943,1.86855
-23.1717,-11.8403,1.28888,2.25658,1.40078,-0.427926,0.0877178,-0.044869,0.0552021,0.107692,-0.0648432,0.34718,0.0141398,946,1074,22.9147,-15.2424,32.5903,-13.1504,7.98057,1.87177
-22.5189,-11.8397,1.31431,2.31197,1.43158,-0.444583,0.0868382,-0.0443794,0.0567923,0.108004,-0.0655455,0.356746,0.0142687,953,1074,23.4398,-15.5756,33.0663,-13.5035,7.8368,1.84856
-21.8668,-11.8393,1.34419,2.37187,1.46637,-0.460011,0.085905,-0.0438787,0.0584936,0.108377,-0.0663508,0.366794,0.0145407,960,1074,24.0145,-15.9528,33.5768,-13.8968,7.68172,1.82807
-21.2145,-11.8389,1.37448,2.43293,1.5037,-0.47504,0.0849946,-0.0433871,0.0603216,0.10889,-0.0672823,0.377166,0.0138668,967,1074,24.6013,-16.3539,34.1048,-14.3197,7.53229,1.80856
-20.5591,-11.8392,1.39338,2.4908,1.54377,-0.48401,0.0841785,-0.0428936,0.0623225,0.109642,-0.0683571,0.387878,0.0134015,974,1074,25.1674,-16.7752,34.6432,-14.7668,7.43811,1.80388
-19.9018,-11.8391,1.40539,2.54442,1.58018,-0.485378,0.0834283,-0.0423519,0.0645174,0.110636,-0.0695598,0.399085,0.0131568,981,1074,25.7064,-17.1615,35.1604,-15.1784,7.38037,1.79079
-19.2404,-11.8397,1.40209,2.59906,1.61737,-0.48811,0.0825402,-0.0416929,0.0668589,0.111685,-0.0708374,0.411075,0.0139527,988,1074,26.2509,-17.5539,35.7619,-15.5838,7.39453,1.79342
-18.5793,-11.8405,1.40143,2.65192,1.6619,-0.498647,0.0814791,-0.0409052,0.069302,0.112738,-0.0721644,0.423733,0.014341,995,1074,26.7559,-18.034,36.3542,-16.0563,7.40515,1.79837
-17.9181,-11.8416,1.40257,2.69938,1.71003,-0.517612,0.080358,-0.0400078,0.071815,0.113873,-0.0735233,0.436647,0.0144798,1002,1074,27.1812,-18.5577,36.903,-16.5519,7.41582,1.81325
-17.2565,-11.8422,1.40425,2.7417,1.7573,-0.547699,0.0793647,-0.0389751,0.0743806,0.11524,-0.0748502,0.449402,0.0136017,1009,1074,27.5226,-19.0607,37.4204,-17.0616,7.43178,1.81455
-16.5966,-11.8419,1.41446,2.77867,1.80034,-0.575924,0.0787161,-0.0377669,0.077054,0.117063,-0.0761142,0.46178,0.0128628,1016,1074,27.8114,-19.5152,37.8496,-17.5488,7.41943,1.79604
-15.9389,-11.8408,1.4355,2.81464,1.84366,-0.598393,0.0784354,-0.036346,0.0798512,0.11938,-0.077291,0.473808,0.0123351,1023,1074,28.104,-19.978,38.221,-18.0515,7.36892,1.76102
-15.2818,-11.8398,1.46078,2.86029,1.88789,-0.614038,0.0783738,-0.0347148,0.0827167,0.122026,-0.0783669,0.485584,0.0132291,1030,1074,28.5151,-20.4627,38.6741,-18.5512,7.30813,1.72793
-14.6218,-11.8393,1.47569,2.91409,1.93653,-0.636025,0.0782545,-0.0328966,0.0855319,0.124681,-0.0793227,0.497294,0.0141848,1037,1074,28.9934,-20.9967,39.2741,-19.0845,7.29861,1.70499
-13.9598,-11.8388,1.48434,2.96941,1.98768,-0.666806,0.0778488,-0.0308977,0.088211,0.127098,-0.080147,0.509203,0.0155112,1044,1074,29.4623,-21.5425,39.9371,-19.6578,7.32311,1.68255
-13.2956,-11.8394,1.48567,3.02096,2.03629,-0.69096,0.0770527,-0.0287128,0.0907515,0.129205,-0.0808654,0.52159,0.0152561,1051,1074,29.9071,-22.0633,40.5873,-20.1771,7.38623,1.68452
-12.6314,-11.8391,1.48903,3.07309,2.08045,-0.711249,0.0756732,-0.0263201,0.0931826,0.130901,-0.081548,0.535023,0.0152717,1058,1074,30.3669,-22.5413,41.2368,-20.6638,7.44843,1.66604
-11.9695,-11.8396,1.50333,3.12198,2.12454,-0.733486,0.0734806,-0.0236842,0.095508,0.132052,-0.082256,0.550117,0.0161084,1065,1074,30.7869,-23.0181,41.8166,-21.1335,7.472,1.66499
-11.3054,-11.8406,1.51035,3.16982,2.1738,-0.767945,0.0703673,-0.0208168,0.0976503,0.132545,-0.082994,0.566993,0.0167046,1072,1074,31.1608,-23.5243,42.4408,-21.6735,7.53405,1.67277
-10.6414,-11.8412,1.51988,3.21102,2.23071,-0.816863,0.0663198,-0.0177597,0.0994773,0.132276,-0.0837157,0.585477,0.0160688,1079,1074,31.4245,-24.1088,43.0117,-22.3042,7.59317,1.67413
-9.97654,-11.8414,1.52772,3.25119,2.287,-0.866652,0.0613755,-0.0145326,0.100902,0.131226,-0.0843827,0.60551,0.0155431,1086,1074,31.6728,-24.676,43.5862,-22.9468,7.66712,1.66667
-9.30894,-11.8416,1.5266,3.28927,2.33833,-0.907325,0.0557418,-0.0111171,0.101931,0.129585,-0.0849606,0.626944,0.0140168,1093,1074,31.9217,-25.212,44.1693,-23.5133,7.78679,1.65962
-8.63746,-11.8409,1.51236,3.32702,2.37935,-0.939116,0.0494812,-0.00748892,0.102599,0.127476,-0.0854835,0.649991,0.0133155,1100,1074,32.189,-25.651,44.7975,-23.9742,7.96982,1.6327
-7.96485,-11.8407,1.49573,3.35732,2.41683,-0.96741,0.0425693,-0.00363866,0.102908,0.124935,-0.0860044,0.674974,0.0141601,1107,1074,32.3868,-26.0499,45.3585,-24.3883,8.17083,1.61599
-7.29191,-11.8415,1.47989,3.37879,2.45693,-0.996317,0.0353394,0.000450233,0.102853,0.122217,-0.0864275,0.701394,0.014799,1114,1074,32.4897,-26.4592,45.8297,-24.826,8.37632,1.6215
-6.61689,-11.8428,1.45817,3.39167,2.49524,-1.02918,0.0278515,0.00473346,0.102347,0.11929,-0.0867049,0.729167,0.0171722,1121,1074,32.4905,-26.8488,46.2462,-25.2306,8.61464,1.6395
-5.9433,-11.8427,1.44396,3.39954,2.53002,-1.07157,0.0199604,0.00926962,0.101386,0.116142,-0.0869115,0.759061,0.0176134,1128,1074,32.4122,-27.2204,46.5976,-25.6086,8.82892,1.62489
-5.274,-11.843,1.44792,3.40328,2.56282,-1.11412,0.0119921,0.0139962,0.0998863,0.112885,-0.0868971,0.790414,0.0166713,1135,1074,32.2904,-27.5578,46.836,-25.9719,8.97386,1.61832
-4.60763,-11.8425,1.46469,3.40633,2.59315,-1.15541,0.00395726,0.0188403,0.0979167,0.109598,-0.0868003,0.823325,0.0141227,1142,1074,32.1647,-27.8898,47.0184,-26.307,9.07214,1.59341
-3.94378,-11.8436,1.49256,3.40589,2.61709,-1.17693,-0.00416683,0.0235045,0.0953486,0.106016,-0.0866784,0.857448,0.0130862,1149,1074,32.0588,-28.1313,47.0979,-26.5636,9.13095,1.60454
