 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.857294,-28.2152,-2.48047,1.73761,1.90391,0.2578,0.000337367,0.0297132,0.0437275,0.0611537,-0.0311031,0.947426,0.023379,1170,1249,18.617,-20.3967,44.6824,-18.447,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.73241,1.89859,0.27001,-0.000111999,0.0304877,0.0433625,0.0611704,-0.0307947,0.954997,0.0215219,1177,1249,18.5884,-20.3298,44.8499,-18.3165,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.72391,1.89038,0.27869,-0.00047824,0.031284,0.0430818,0.0613186,-0.0305128,0.961984,0.0200123,1184,1249,18.5158,-20.2256,45.0148,-18.1536,27.0482,1.98017
1.18507,-28.234,-2.49312,1.72171,1.88364,0.291144,-0.000893479,0.0320269,0.0426784,0.0613093,-0.0301759,0.969449,0.020068,1191,1249,18.5195,-20.1451,45.2265,-17.9947,27.288,2.06428
1.86481,-28.2399,-2.48976,1.72105,1.87925,0.309723,-0.00158739,0.0326918,0.0420099,0.0609239,-0.0298195,0.979086,0.0209126,1198,1249,18.5571,-20.0889,45.433,-17.865,27.5133,2.14218
2.5492,-28.2461,-2.50121,1.72447,1.87826,0.328914,-0.00248579,0.0332631,0.0411232,0.0602285,-0.0294512,0.990409,0.0209423,1205,1249,18.6382,-20.0682,45.7522,-17.7771,27.8085,2.21377
3.23891,-28.2525,-2.52964,1.72739,1.87663,0.339697,-0.00357187,0.0337909,0.040037,0.0592905,-0.0290714,1.00369,0.0218133,1212,1249,18.6892,-20.0491,46.1553,-17.6865,28.1831,2.27671
3.9325,-28.2594,-2.5696,1.72095,1.87337,0.349941,-0.00470591,0.0342166,0.0387103,0.0580823,-0.0285716,1.01832,0.02409,1219,1249,18.6426,-20.001,46.5158,-17.5846,28.6141,2.34342
4.6256,-28.2676,-2.60556,1.71599,1.86828,0.361287,-0.00573093,0.034456,0.0371511,0.0565994,-0.0278743,1.0333,0.0249189,1226,1249,18.615,-19.9179,46.8824,-17.4479,29.0363,2.44055
5.31889,-28.2759,-2.63995,1.71397,1.86464,0.374267,-0.00668242,0.03448,0.0353202,0.0547779,-0.0269803,1.0492,0.0244362,1233,1249,18.6227,-19.8573,47.2803,-17.3183,29.46,2.53859
6.01185,-28.285,-2.67097,1.71117,1.8535,0.393773,-0.00762294,0.034285,0.0332537,0.052636,-0.0259739,1.06654,0.0222514,1240,1249,18.6422,-19.724,47.6569,-17.076,29.8775,2.65821
6.70209,-28.2929,-2.69041,1.70083,1.83913,0.401867,-0.0084808,0.0338893,0.0310629,0.0503036,-0.0248951,1.08467,0.0205588,1247,1249,18.5516,-19.5622,47.9257,-16.822,30.2544,2.75627
7.38789,-28.2988,-2.69249,1.69023,1.82456,0.401492,-0.00924643,0.0333354,0.0288479,0.0478984,-0.0238095,1.1033,0.0202184,1254,1249,18.4339,-19.4104,48.1365,-16.5895,30.5661,2.8252
8.0748,-28.3043,-2.69655,1.68053,1.80753,0.410462,-0.0099099,0.0326636,0.0266446,0.0454805,-0.0227268,1.12244,0.0210037,1261,1249,18.3536,-19.2373,48.3631,-16.3305,30.8942,2.8836
8.76495,-28.3111,-2.70976,1.66951,1.78487,0.427192,-0.0102868,0.0318749,0.024493,0.0431099,-0.0215218,1.14073,0.0201604,1268,1249,18.2834,-18.9903,48.614,-15.9977,31.2688,2.96428
9.4563,-28.3191,-2.72504,1.66461,1.76043,0.444139,-0.0104662,0.0309872,0.0224286,0.0407996,-0.0202786,1.15839,0.0196853,1275,1249,18.2766,-18.7134,48.9472,-15.6354,31.6602,3.06637
10.1471,-28.3273,-2.73652,1.66478,1.73586,0.457546,-0.0106396,0.0300037,0.0204452,0.0385087,-0.0191446,1.17658,0.0197947,1282,1249,18.3114,-18.4258,49.3309,-15.2752,32.0437,3.17703
10.8335,-28.3346,-2.73094,1.659,1.70825,0.469981,-0.0107603,0.0289487,0.0186058,0.036304,-0.0181157,1.19433,0.0208163,1289,1249,18.2834,-18.1278,49.5888,-14.8709,32.3632,3.27927
11.5172,-28.3407,-2.71501,1.64894,1.68007,0.48249,-0.0108549,0.0279655,0.0170067,0.034362,-0.0172513,1.21105,0.0213333,1296,1249,18.2131,-17.8196,49.7658,-14.4849,32.647,3.36141
12.1974,-28.3463,-2.6854,1.63721,1.65173,0.498284,-0.010929,0.0270781,0.0155605,0.032636,-0.0164869,1.22774,0.0207634,1303,1249,18.1369,-17.5083,49.8725,-14.0991,32.8811,3.44199
12.8795,-28.3527,-2.66066,1.62691,1.61937,0.511747,-0.0109766,0.0262273,0.0141489,0.0309968,-0.0157461,1.24567,0.0210259,1310,1249,18.0684,-17.1467,50.0258,-13.6637,33.1437,3.5378
13.5672,-28.3609,-2.65265,1.61575,1.58376,0.533346,-0.0110244,0.0253074,0.0127812,0.0293532,-0.0150702,1.26423,0.0208031,1317,1249,18.0163,-16.7608,50.2405,-13.1524,33.485,3.65836
14.2594,-28.3698,-2.65781,1.61119,1.5481,0.553245,-0.0111126,0.0245664,0.0114379,0.0279183,-0.0144645,1.28573,0.0211351,1324,1249,18.0258,-16.3781,50.5913,-12.6333,33.89,3.78343
14.9522,-28.3775,-2.66289,1.60136,1.50823,0.574777,-0.0112714,0.0240366,0.0101829,0.0267629,-0.0139977,1.3092,0.0211425,1331,1249,17.9876,-15.9589,50.8925,-12.0848,34.3027,3.88342
15.6415,-28.3827,-2.65504,1.59152,1.47003,0.592796,-0.0114823,0.0235373,0.00914072,0.0257796,-0.0137246,1.33024,0.0213838,1338,1249,17.9394,-15.5492,51.151,-11.6083,34.6688,3.94051
16.3277,-28.3885,-2.63512,1.57954,1.43412,0.6106,-0.0116964,0.0232382,0.00811377,0.0250307,-0.0134889,1.35337,0.0211566,1345,1249,17.8701,-15.1382,51.3447,-11.1638,34.9918,4.01596
17.0155,-28.3946,-2.61873,1.56884,1.40023,0.628464,-0.0120343,0.0231583,0.00717968,0.0245667,-0.0134427,1.37709,0.0216532,1352,1249,17.8144,-14.7384,51.5754,-10.7467,35.3379,4.09563
17.712,-28.4022,-2.62837,1.56064,1.35946,0.640705,-0.0124724,0.0233195,0.00638801,0.0244255,-0.0135783,1.39937,0.0237435,1359,1249,17.7654,-14.3019,51.9557,-10.2089,35.8023,4.18892
18.4132,-28.409,-2.65125,1.54473,1.31724,0.664372,-0.0129836,0.023728,0.00575202,0.0246081,-0.0138638,1.41896,0.0275888,1366,1249,17.675,-13.8661,52.3077,-9.65867,36.331,4.25481
19.1124,-28.4147,-2.66554,1.52598,1.28075,0.702827,-0.0135346,0.0243221,0.00528193,0.0250453,-0.0142577,1.43473,0.0283624,1373,1249,17.6047,-13.4759,52.5896,-9.19196,36.8314,4.30529
19.8063,-28.4204,-2.66156,1.51639,1.24859,0.715436,-0.0141331,0.0249925,0.00504777,0.0256332,-0.0147738,1.44454,0.0276146,1380,1249,17.5454,-13.1009,52.9232,-8.80908,37.2625,4.36585
-45.8549,-28.5001,-3.0979,0.0276676,0.956594,-0.17685,0.0500409,-0.0224474,0.0110251,0.0516807,-0.0240871,0.147648,0.0194086,694,1256,-0.0527167,-10.5043,32.8331,-14.0624,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.0553878,0.968782,-0.169448,0.0522283,-0.0218534,0.0119179,0.0540984,-0.0237235,0.155644,0.0190137,701,1256,0.256849,-10.5985,32.7191,-14.1753,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0879099,0.978454,-0.153916,0.0535785,-0.0212826,0.0128041,0.0557079,-0.023412,0.164799,0.019395,708,1256,0.633415,-10.6857,32.7275,-14.2157,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.125498,0.989903,-0.137545,0.0541572,-0.0207829,0.0135924,0.0565464,-0.0231721,0.173996,0.019053,715,1256,1.06599,-10.81,32.7724,-14.2601,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.162116,1.00031,-0.117137,0.0542531,-0.0203355,0.0142514,0.0568833,-0.0229657,0.182505,0.0180897,722,1256,1.49597,-10.9398,32.8111,-14.2709,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.198606,1.01163,-0.0937206,0.0540112,-0.0198516,0.0148783,0.0568956,-0.0227359,0.191486,0.0163025,729,1256,1.93067,-11.0696,32.8314,-14.2823,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.236916,1.0244,-0.0700905,0.0535594,-0.0193193,0.0155231,0.056728,-0.022488,0.201358,0.0151373,736,1256,2.38567,-11.2055,32.8086,-14.3252,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.272071,1.03711,-0.0479462,0.0530513,-0.0187548,0.0161988,0.0565364,-0.02224,0.211918,0.0154,743,1256,2.80431,-11.3386,32.6887,-14.3316,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.302806,1.04883,-0.0297995,0.0527723,-0.0181607,0.0169214,0.0566022,-0.0219906,0.222584,0.0163931,750,1256,3.16785,-11.4594,32.5731,-14.3293,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.329593,1.05886,-0.0183979,0.0524853,-0.0175539,0.0176396,0.056677,-0.0217456,0.233304,0.0172992,757,1256,3.47551,-11.5732,32.5175,-14.3274,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.362108,1.06732,-0.0417756,0.0522316,-0.016937,0.0183469,0.0567967,-0.0215022,0.243874,0.0209251,764,1256,3.77367,-11.684,32.6895,-14.347,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.403175,1.07643,-0.069677,0.0521326,-0.0163123,0.019056,0.0570804,-0.0212601,0.254035,0.0239441,771,1256,4.15249,-11.8059,33.1565,-14.4916,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.437927,1.08814,-0.0552412,0.0522161,-0.0156876,0.0197596,0.0575475,-0.021019,0.263535,0.0245453,778,1256,4.54993,-11.9122,33.3915,-14.5814,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.465937,1.09864,-0.0268012,0.052459,-0.0150717,0.0204437,0.0581658,-0.0207784,0.272214,0.0225394,785,1256,4.90483,-11.9956,33.3634,-14.5976,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.488819,1.11021,-0.00204568,0.0529313,-0.0144683,0.0211262,0.0590057,-0.0205428,0.27998,0.0189147,792,1256,5.19823,-12.0827,33.1449,-14.566,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.517732,1.12611,0.0128156,0.0536512,-0.0139178,0.0217514,0.0600477,-0.0203143,0.286012,0.0155606,799,1256,5.53539,-12.2439,33.0424,-14.6551,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.552394,1.14286,0.0222804,0.0544981,-0.0133909,0.0222876,0.061161,-0.0200539,0.290497,0.0160122,806,1256,5.92226,-12.4262,33.0848,-14.7772,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.587592,1.15897,0.0305135,0.0551874,-0.012854,0.0227473,0.0620916,-0.0197582,0.294681,0.0164429,813,1256,6.31197,-12.5994,33.182,-14.9218,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.620936,1.17247,0.036785,0.0554785,-0.0122643,0.0231324,0.0626239,-0.0194098,0.299595,0.015608,820,1256,6.67726,-12.7588,33.3346,-14.9589,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.653844,1.18496,0.0420264,0.0554388,-0.0116584,0.0234657,0.062831,-0.0190506,0.305179,0.0149055,827,1256,7.03522,-12.9023,33.5518,-15.0001,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.688608,1.19248,0.0475003,0.0551799,-0.0110403,0.023791,0.062841,-0.0187014,0.311531,0.0147454,834,1256,7.41324,-12.9818,33.7997,-14.9153,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.730656,1.20779,0.0530345,0.0546494,-0.0103775,0.024128,0.0626241,-0.0183521,0.319211,0.0149699,841,1256,7.86854,-13.1414,34.0958,-14.9727,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.771672,1.22226,0.0592,0.0538296,-0.00966366,0.0244886,0.0621771,-0.0180112,0.328521,0.0157038,848,1256,8.31393,-13.2969,34.3667,-15.0167,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.811359,1.23787,0.0791536,0.0528716,-0.00890882,0.0249414,0.0616838,-0.017721,0.339625,0.0161139,855,1256,8.77629,-13.4743,34.4073,-15.0514,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.84372,1.24923,0.100404,0.0518836,-0.00814573,0.0255023,0.0612549,-0.017517,0.352149,0.016589,862,1256,9.16376,-13.6199,34.4049,-15.0039,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.870457,1.25904,0.102313,0.0508963,-0.00740494,0.0261622,0.0609148,-0.0174234,0.365712,0.0163451,869,1256,9.44793,-13.7255,34.4835,-15.0546,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.894544,1.26868,0.0854264,0.0499663,-0.00670986,0.0269235,0.0607169,-0.0174604,0.379903,0.0155392,876,1256,9.66077,-13.8205,34.6525,-15.1525,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.91929,1.28602,0.0684401,0.049182,-0.00607446,0.0277861,0.0607378,-0.0176303,0.394124,0.014553,883,1256,9.87952,-13.9872,34.8322,-15.3406,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.94658,1.30329,0.067689,0.0486007,-0.00550811,0.0287338,0.0610124,-0.0179198,0.407746,0.0145775,890,1256,10.162,-14.1701,34.93,-15.4388,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.973587,1.31731,0.0679224,0.0481961,-0.00500308,0.0297256,0.0614858,-0.0182927,0.420421,0.0148565,897,1256,10.4431,-14.3285,35.0673,-15.4865,25.0282,-1.56106
-26.264,-28.6448,-2.68235,1.00427,1.32767,0.0702238,0.0478853,-0.00451669,0.0307581,0.0620892,-0.0187206,0.432617,0.0154944,904,1256,10.7675,-14.4425,35.2663,-15.4871,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,1.03928,1.33938,0.0774682,0.0476118,-0.00401789,0.0318013,0.062757,-0.0191631,0.444464,0.0147243,911,1256,11.1489,-14.5636,35.4876,-15.5186,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.07127,1.3491,0.0784236,0.0474646,-0.00348358,0.0328455,0.0635568,-0.0195758,0.455564,0.0140939,918,1256,11.4831,-14.6538,35.7554,-15.576,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.1006,1.36004,0.0769014,0.0474227,-0.00289498,0.0339181,0.0644942,-0.0199665,0.466297,0.0137012,925,1256,11.7828,-14.7559,36.03,-15.6591,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.13034,1.37609,0.0755702,0.0472679,-0.00223728,0.034953,0.0653453,-0.0203146,0.477305,0.0133035,932,1256,12.0868,-14.9364,36.2655,-15.7578,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.16421,1.39537,0.0736954,0.0468603,-0.0014749,0.0359175,0.065984,-0.0205987,0.489258,0.0128165,939,1256,12.433,-15.1548,36.498,-15.8672,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.19898,1.41626,0.0696148,0.0462578,-0.000592572,0.0368862,0.0665286,-0.0208633,0.502495,0.0121658,946,1256,12.7833,-15.394,36.664,-15.9888,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.23019,1.43682,0.0663869,0.045557,0.000383824,0.037907,0.0670963,-0.0211555,0.51672,0.0119224,953,1256,13.0976,-15.6127,36.827,-16.1315,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.25546,1.45449,0.0742898,0.044733,0.00141713,0.0389551,0.067646,-0.0214959,0.53169,0.0128583,960,1256,13.3751,-15.7937,37.0459,-16.2525,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.27937,1.46978,0.0813193,0.0438004,0.00248435,0.0399845,0.0681481,-0.0218634,0.546959,0.0127423,967,1256,13.6358,-15.9448,37.29,-16.3431,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,1.30461,1.48344,0.0857906,0.0427775,0.00355086,0.0409586,0.0685766,-0.0222483,0.562103,0.0133953,974,1256,13.9039,-16.0796,37.5764,-16.4267,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,1.33493,1.50457,0.0849549,0.0416404,0.00459674,0.0418683,0.0689008,-0.0226636,0.577147,0.0130739,981,1256,14.2117,-16.3102,37.9317,-16.5651,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.36343,1.52573,0.0853791,0.0403156,0.00562099,0.0427576,0.0691109,-0.0231743,0.592688,0.0130644,988,1256,14.5033,-16.5374,38.2575,-16.6963,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.38935,1.54732,0.0833999,0.0387592,0.00663406,0.0436301,0.0691896,-0.0237963,0.609021,0.0126933,995,1256,14.7616,-16.7784,38.5377,-16.8184,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.41333,1.56752,0.0836205,0.0371078,0.00763009,0.044473,0.0692206,-0.0244827,0.625388,0.0122078,1002,1256,15.0049,-16.9945,38.7696,-16.9369,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.44207,1.58907,0.0871172,0.035458,0.00857684,0.0452386,0.0692104,-0.0251756,0.640999,0.0120638,1009,1256,15.306,-17.2161,39.0454,-17.075,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.46826,1.61017,0.0887693,0.0338591,0.00946705,0.0458878,0.0691439,-0.0258178,0.655511,0.0126496,1016,1256,15.5756,-17.437,39.2949,-17.1918,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.48948,1.62838,0.0869426,0.0324811,0.0103593,0.0464906,0.0692084,-0.0263681,0.668611,0.0127969,1023,1256,15.7839,-17.6255,39.5025,-17.2794,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.50591,1.64405,0.0872007,0.0310458,0.0113337,0.0470777,0.0692881,-0.0269087,0.68221,0.0126872,1030,1256,15.9469,-17.7894,39.697,-17.3626,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.52152,1.66153,0.094222,0.0293781,0.0122612,0.0474928,0.0690774,-0.0274381,0.696252,0.0124194,1037,1256,16.1182,-17.9645,39.9312,-17.4878,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.53789,1.6852,0.105106,0.0280914,0.0131066,0.0478244,0.0690067,-0.0278088,0.707697,0.0121869,1044,1256,16.3069,-18.2046,40.2352,-17.687,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.55609,1.71009,0.117331,0.0272948,0.0140529,0.0481459,0.0692729,-0.0279252,0.717068,0.0140357,1051,1256,16.5184,-18.465,40.517,-17.896,24.284,0.278263
-11.6442,-28.766,-2.52795,1.57018,1.73639,0.121983,0.0263391,0.0149801,0.0484342,0.0694257,-0.0281065,0.727033,0.0177598,1058,1256,16.6673,-18.755,40.7544,-18.095,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.5767,1.75092,0.127866,0.0251806,0.015876,0.0486538,0.0694041,-0.0283475,0.737733,0.0197217,1065,1256,16.7408,-18.9032,40.9212,-18.1689,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.59514,1.75799,0.126628,0.024023,0.0167671,0.0488395,0.0693691,-0.028579,0.748325,0.0246494,1072,1256,16.9187,-18.9766,41.3141,-18.1532,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.63304,1.77677,0.154458,0.0225838,0.0176781,0.0489194,0.0691118,-0.0288499,0.760349,0.035189,1079,1256,17.3757,-19.1816,41.9045,-18.2431,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.63112,1.81017,0.144493,0.0207391,0.0186253,0.0488316,0.0685253,-0.0291608,0.774578,0.0406867,1086,1256,17.318,-19.539,42.1041,-18.5185,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.6343,1.79417,0.146011,0.0186483,0.0196111,0.0486201,0.0677522,-0.0294928,0.790349,0.0415283,1093,1256,17.3448,-19.3482,42.3115,-18.2928,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.66749,1.79549,0.132647,0.0163122,0.0206295,0.0482952,0.0668143,-0.0298726,0.807732,0.0405455,1100,1256,17.6424,-19.3608,42.8434,-18.2205,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.68563,1.81509,0.154715,0.0137603,0.0216224,0.0478445,0.0656971,-0.0303144,0.826387,0.0363251,1107,1256,17.8794,-19.5518,43.1863,-18.338,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.68153,1.83898,0.181683,0.0111225,0.0226058,0.0473204,0.0645317,-0.0308033,0.845771,0.0289782,1114,1256,17.8996,-19.784,43.3168,-18.5273,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.68427,1.85116,0.194979,0.00851192,0.0235915,0.0467453,0.0634012,-0.0312978,0.865357,0.0227778,1121,1256,17.9541,-19.9078,43.5141,-18.573,25.9537,1.09971
-4.87889,-28.8323,-2.64391,1.69231,1.8613,0.204263,0.00589045,0.0245278,0.0460604,0.0622027,-0.0317844,0.885208,0.0205251,1128,1256,18.0527,-20.0032,43.7624,-18.5803,26.1201,1.20549
-4.20185,-28.8402,-2.64652,1.68886,1.86328,0.217629,0.00375548,0.0253444,0.0452682,0.0610873,-0.0319874,0.90244,0.0185856,1135,1256,18.0441,-20.0102,43.8975,-18.4869,26.3001,1.32241
-3.52181,-28.8486,-2.65853,1.68676,1.8675,0.226056,0.00231379,0.0261787,0.0445907,0.0604059,-0.0319135,0.916134,0.0193941,1142,1256,18.0356,-20.0418,44.1004,-18.4145,26.5273,1.44382
-2.8388,-28.8569,-2.67962,1.6842,1.87579,0.237386,0.00107321,0.0269967,0.0439584,0.0598645,-0.0317946,0.928767,0.0206535,1149,1256,18.0304,-20.1122,44.3404,-18.3974,26.8002,1.55548
-2.15583,-28.8646,-2.69847,1.67982,1.87995,0.251091,5.39522e-05,0.027643,0.0433106,0.0593028,-0.0316059,0.93957,0.0212942,1156,1256,18.0134,-20.1423,44.5568,-18.3423,27.0717,1.65575
-1.47438,-28.8715,-2.70966,1.67879,1.88019,0.263267,-0.000430223,0.0282946,0.0426914,0.0589747,-0.0311104,0.947663,0.0211695,1163,1256,18.0273,-20.1327,44.7872,-18.2584,27.319,1.74252
-0.79299,-28.8779,-2.71864,1.67694,1.87648,0.278455,-0.00069722,0.0289547,0.0421607,0.0588203,-0.0305628,0.954472,0.0206541,1170,1256,18.0417,-20.0867,45.0042,-18.1328,27.5648,1.82128
-0.112051,-28.8845,-2.72402,1.67409,1.87001,0.290334,-0.000964518,0.0296407,0.0417633,0.0588166,-0.0301405,0.961008,0.0191914,1177,1256,18.0369,-20.0117,45.2078,-17.9748,27.8035,1.90456
0.570395,-28.8911,-2.73295,1.66791,1.86166,0.299275,-0.00111185,0.0303775,0.0414553,0.0589773,-0.0297117,0.966883,0.0194774,1184,1256,17.9897,-19.9103,45.4026,-17.8056,28.0649,1.98634
1.25173,-28.8977,-2.73591,1.66344,1.85314,0.314936,-0.0012727,0.0310901,0.0410313,0.0590155,-0.029198,0.973219,0.0210709,1191,1256,17.9799,-19.8182,45.5908,-17.6154,28.3091,2.07319
1.93442,-28.9049,-2.74184,1.66306,1.84904,0.335275,-0.00168903,0.0317271,0.0403358,0.0586784,-0.0286403,0.981752,0.0220319,1198,1256,18.0259,-19.7525,45.8375,-17.4822,28.5737,2.16786
2.62194,-28.9122,-2.76311,1.66726,1.84596,0.357587,-0.00233972,0.0322691,0.0394147,0.0580107,-0.0280813,0.992247,0.0214871,1205,1256,18.1245,-19.7018,46.203,-17.3611,28.9106,2.25491
3.31355,-28.9196,-2.79689,1.67283,1.84335,0.364492,-0.0032005,0.0327614,0.0383272,0.0571159,-0.027555,1.00473,0.022563,1212,1256,18.192,-19.6743,46.6617,-17.2451,29.3079,2.33266
4.0075,-28.9273,-2.83668,1.67003,1.8391,0.377771,-0.00413575,0.0331578,0.0370478,0.0559869,-0.0269648,1.01855,0.0248597,1219,1256,18.1924,-19.6307,47.0571,-17.1015,29.7385,2.41386
4.70135,-28.9354,-2.87387,1.66666,1.83424,0.382525,-0.00498433,0.0333852,0.0355656,0.0546104,-0.0262096,1.03274,0.0259674,1226,1256,18.1622,-19.5673,47.4539,-16.9605,30.1662,2.50472
5.39699,-28.9443,-2.91509,1.66432,1.83252,0.397857,-0.00579139,0.0333999,0.033841,0.0529093,-0.0253008,1.04783,0.0256019,1233,1256,18.174,-19.5107,47.8748,-16.8587,30.6188,2.60941
6.09135,-28.9531,-2.94953,1.65289,1.82261,0.432588,-0.00662688,0.0331966,0.0319004,0.0508895,-0.0243198,1.0644,0.0223295,1240,1256,18.1514,-19.3705,48.1574,-16.6516,31.051,2.71651
6.78171,-28.9612,-2.96796,1.64228,1.80483,0.445326,-0.00744183,0.0327898,0.0298331,0.0486553,-0.0233074,1.08203,0.0204939,1247,1256,18.0729,-19.1673,48.415,-16.3594,31.424,2.81836
7.46654,-28.9676,-2.96524,1.62939,1.78549,0.450172,-0.00818095,0.0322171,0.0277405,0.0463333,-0.0222972,1.10008,0.0195347,1254,1256,17.9489,-18.973,48.5766,-16.0515,31.716,2.90049
8.15197,-28.9733,-2.96282,1.6216,1.76609,0.451773,-0.00879684,0.0315237,0.0256662,0.0440007,-0.0212738,1.11831,0.0200754,1261,1256,17.8673,-18.7695,48.8055,-15.7706,32.0173,2.96586
8.84208,-28.9798,-2.97454,1.61535,1.74461,0.461083,-0.00914315,0.0307172,0.0236497,0.0417147,-0.0201407,1.13553,0.0199798,1268,1256,17.8242,-18.5425,49.1096,-15.4564,32.386,3.03818
9.53314,-28.9876,-2.98745,1.61462,1.72316,0.469398,-0.00931981,0.0298253,0.0217239,0.0394934,-0.0189878,1.15207,0.0202801,1275,1256,17.8346,-18.3082,49.4872,-15.1253,32.7677,3.13623
10.2232,-28.996,-2.99488,1.61521,1.70182,0.479498,-0.00951561,0.028846,0.0198716,0.0372837,-0.0179533,1.16925,0.0205367,1282,1256,17.8643,-18.0592,49.8623,-14.7937,33.1345,3.25091
10.9089,-29.0033,-2.98592,1.60642,1.67733,0.490002,-0.00968103,0.027808,0.0181444,0.0351514,-0.0170244,1.18623,0.0203459,1289,1256,17.8008,-17.7785,50.0765,-14.4393,33.4402,3.35358
11.5899,-29.0096,-2.95963,1.59574,1.65106,0.503759,-0.00981532,0.0268314,0.0166346,0.0332559,-0.0162398,1.20223,0.0195403,1296,1256,17.7292,-17.4845,50.203,-14.0706,33.6808,3.44479
12.269,-29.0154,-2.92527,1.58662,1.62463,0.515106,-0.00991568,0.0259641,0.0152676,0.0315814,-0.015533,1.21825,0.0181468,1303,1256,17.6667,-17.1808,50.3229,-13.7129,33.8954,3.53312
12.9494,-29.0222,-2.89343,1.57751,1.59227,0.531293,-0.00999027,0.0251632,0.0139379,0.0300187,-0.0148458,1.23558,0.0194524,1310,1256,17.6196,-16.8276,50.4571,-13.257,34.1285,3.64023
13.6353,-29.0313,-2.87859,1.56583,1.55676,0.555704,-0.0100696,0.0243266,0.012631,0.0284667,-0.0142097,1.25406,0.0204825,1317,1256,17.5719,-16.435,50.6355,-12.7295,34.4414,3.7841
14.3273,-29.0399,-2.88184,1.55953,1.52026,0.577305,-0.0101866,0.0236619,0.0113305,0.0271046,-0.0136293,1.27582,0.0211638,1324,1256,17.5699,-16.0384,50.9587,-12.2121,34.8386,3.90203
15.0228,-29.0477,-2.89467,1.54959,1.48228,0.598533,-0.0103833,0.0231797,0.010111,0.0259903,-0.0131939,1.29967,0.0216936,1331,1256,17.53,-15.6451,51.2922,-11.6828,35.2844,3.99676
