 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.1833,-27.9539,-2.905,0.0029304,0.0111998,0.00735586,-0.000162354,-0.000200498,-2.33879e-06,-0.000162212,-0.000200641,-0.061011,0.0121828,1562,1242,0.0546134,-0.107845,52.8741,6.38061,52.8458,6.50559
38.9028,-27.9607,-2.92501,0.00225354,0.0114193,0.00940271,-8.06659e-05,-0.000179353,-3.18699e-05,-7.12686e-05,-0.00018875,-0.286737,0.0127167,1569,1242,0.0551975,-0.112371,53.6238,6.44009,53.6035,6.56385
39.6143,-27.9672,-2.92076,0.00245565,0.0112763,0.00896149,-3.26494e-05,-0.000162243,-4.37545e-05,-1.92599e-05,-0.000175632,-0.296963,0.0130045,1576,1242,0.0556668,-0.117355,54.2888,6.51496,54.266,6.6312
40.3241,-27.9744,-2.90977,0.0028818,0.0106327,0.00552697,-2.91007e-05,-0.000150758,-4.75136e-05,-1.27435e-05,-0.000167116,-0.331556,0.0132033,1583,1242,0.0477577,-0.113921,54.937,6.60732,54.9082,6.71566
41.0352,-27.9826,-2.90069,0.00345843,0.00920277,0.00149285,-3.10319e-05,-0.000137849,-6.33919e-05,-1.54893e-06,-0.000167332,-0.435332,0.0138549,1590,1242,0.039135,-0.0987117,55.6036,6.72435,55.5669,6.8201
41.7571,-27.9932,-2.91962,0.00407497,0.00836261,-0.00235954,2.36794e-05,-0.000132033,-0.000109599,8.02613e-05,-0.000188615,-0.476572,0.0149574,1597,1242,0.0314339,-0.0905446,56.3988,6.86661,56.354,6.95527
42.4784,-28.0029,-2.93464,0.0049669,0.00931341,-0.0051029,0.000104229,-0.000115454,-0.000174556,0.000200627,-0.000211853,-0.50457,0.0157382,1604,1242,0.0302785,-0.101506,57.188,6.97472,57.1328,7.07434
43.1961,-28.0107,-2.93813,0.00584711,0.010563,-0.00852241,0.000131812,-7.71246e-05,-0.000220908,0.000271708,-0.000217021,-0.56453,0.0149618,1611,1242,0.0265212,-0.11362,57.9365,7.04493,57.8707,7.1611
43.9171,-28.0194,-2.94871,0.00730353,0.0111157,-0.0137255,0.000118269,-2.99718e-05,-0.000248138,0.00030312,-0.000214823,-0.640263,0.0134044,1618,1242,0.0218988,-0.115963,58.7305,7.13312,58.6475,7.26192
44.6419,-28.0294,-2.96739,0.00931419,0.0113786,-0.0160618,0.000100317,5.54032e-06,-0.000275154,0.000332134,-0.000226276,-0.700122,0.0126999,1625,1242,0.032947,-0.105932,59.5725,7.23658,59.4675,7.38209
45.3714,-28.0388,-2.99708,0.00687937,0.0126137,-0.00732157,9.49112e-05,5.66721e-05,-0.000332617,0.000408958,-0.000257374,-0.756689,0.0145301,1632,1242,0.0407604,-0.0974809,60.4194,7.30896,60.3431,7.48245
46.0992,-28.046,-3.01997,0.00398203,0.0131062,-0.00298945,9.94616e-05,0.000129885,-0.000406423,0.000521381,-0.000292034,-0.804104,0.0152894,1639,1242,0.0281678,-0.100424,61.2418,7.36314,61.198,7.54093
46.826,-28.0518,-3.03819,0.00345448,0.0121939,-0.0043351,0.000123959,0.00022454,-0.000502958,0.000679715,-0.000331217,-0.835227,0.0147126,1646,1242,0.0179238,-0.108806,62.0797,7.4225,62.0414,7.57407
47.5518,-28.0586,-3.05169,0.00467283,0.0105114,-0.00964792,0.000181678,0.000348651,-0.000624689,0.000895408,-0.000365079,-0.851827,0.0138885,1653,1242,0.0101768,-0.102154,62.9257,7.50352,62.8732,7.62991
48.2801,-28.0682,-3.06995,0.00571631,0.00894837,-0.0132119,0.000260416,0.000507827,-0.000747209,0.0011415,-0.000373258,-0.867433,0.0142943,1660,1242,0.00705432,-0.089695,63.7984,7.63216,63.7341,7.74046
49.0111,-28.0802,-3.09296,0.00610203,0.00748122,-0.0135367,0.000365884,0.000692744,-0.000834088,0.00137926,-0.000320635,-0.882142,0.0157707,1667,1242,0.00940919,-0.0725273,64.6924,7.80179,64.624,7.89642
49.7438,-28.0949,-3.11858,0.00813751,0.00716442,-0.0166846,0.000520625,0.000876753,-0.000845669,0.0015629,-0.000165523,-0.889162,0.0169373,1674,1242,0.0172086,-0.0792796,65.6245,8.02346,65.5339,8.1071
-45.8879,-27.8495,-2.90267,0.00413757,0.0180779,0.00339887,-0.000637727,0.000951883,0.000191788,0.000974695,-0.000660538,1.45241,0.0172974,694,1249,0.0506603,-0.190132,31.4181,-3.95184,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,0.00534151,0.0191979,0.0089554,-0.00038154,0.000587335,0.000268018,0.000656534,-0.000450739,1.31813,0.017411,701,1249,0.0741588,-0.204053,31.1136,-3.87493,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,0.0067347,0.0206486,0.0245767,-0.000167473,0.000295413,0.000264835,0.000415685,-0.000287746,1.14451,0.0182214,708,1249,0.11907,-0.221255,30.7845,-3.79031,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.00555633,0.020887,0.0299301,-1.45617e-05,6.09138e-05,0.000204982,0.000231603,-0.000185251,0.87643,0.018407,715,1249,0.117014,-0.224454,30.4098,-3.67889,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.00361868,0.0194868,0.0224403,9.27809e-05,-0.000112293,0.000110745,0.000141169,-0.000160681,0.411932,0.0177094,722,1249,0.0821033,-0.204323,30.0737,-3.60691,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.00245112,0.0183635,0.00951,0.000164648,-0.000212094,5.26339e-06,0.000164721,-0.000212168,0.0139672,0.0164708,729,1249,0.0446424,-0.187101,29.7538,-3.55171,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.00367044,0.0182035,0.00536901,0.000214598,-0.000248204,-8.43926e-05,0.000229507,-0.000263113,-0.174856,0.0156182,736,1249,0.0497061,-0.186097,29.4127,-3.48436,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.00519202,0.0189991,0.00632369,0.000245309,-0.000247307,-0.000139083,0.000281864,-0.000283863,-0.257018,0.0156713,743,1249,0.0679258,-0.204555,29.0252,-3.3806,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.00536982,0.0191159,0.00546518,0.000272781,-0.000264467,-0.00014818,0.00031094,-0.000302627,-0.252046,0.0160176,750,1249,0.0681466,-0.213519,28.6484,-3.26506,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.00524415,0.0190049,0.00122661,0.000273039,-0.000243145,-0.000160379,0.000318811,-0.000288917,-0.278004,0.0157636,757,1249,0.0583213,-0.214651,28.3038,-3.17216,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.00612566,0.0186925,-0.00185189,0.000250929,-0.000185129,-0.000186,0.000319488,-0.000253688,-0.353146,0.01546,764,1249,0.0615357,-0.209649,28.0085,-3.08395,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.0068726,0.0187414,0.000919481,0.000241833,-0.000109623,-0.00018972,0.000324705,-0.000192495,-0.411832,0.0150873,771,1249,0.0750628,-0.220595,27.9697,-3.07258,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.00614651,0.0188036,-0.000166935,0.000237672,-4.02892e-05,-0.000175651,0.000322676,-0.000125293,-0.450712,0.0146787,778,1249,0.0649871,-0.230849,27.8856,-3.03482,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.00519853,0.0188324,-0.000949789,0.000204609,1.93408e-05,-0.000177299,0.000312015,-8.80657e-05,-0.544667,0.0146044,785,1249,0.0531744,-0.235566,27.6591,-2.93995,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.0046354,0.0189627,-0.000554093,0.000166317,7.82722e-05,-0.000179169,0.000306793,-6.22038e-05,-0.664933,0.0140855,792,1249,0.0479663,-0.231048,27.2477,-2.7992,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.00491837,0.0192269,0.00303779,0.000145253,0.000135397,-0.000179375,0.000319768,-3.91179e-05,-0.771665,0.0139827,799,1249,0.0585301,-0.222083,26.8464,-2.71531,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.00576668,0.0198055,0.0081886,0.000144958,0.000191481,-0.000181563,0.000351267,-1.48281e-05,-0.849109,0.0143773,806,1249,0.0784858,-0.221023,26.5197,-2.67665,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.00577116,0.0207684,0.00902648,0.000151173,0.000240659,-0.000189774,0.000390893,9.39195e-07,-0.901169,0.0145332,813,1249,0.0803655,-0.234107,26.2624,-2.6722,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.00576515,0.0210059,0.00289503,0.000136739,0.000282756,-0.000216715,0.00043843,-1.89355e-05,-0.94787,0.0138522,820,1249,0.0672616,-0.243899,26.0691,-2.58538,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.00593867,0.0206735,-8.59909e-05,0.000115007,0.000300931,-0.000244156,0.000469224,-5.32856e-05,-0.967299,0.0131075,827,1249,0.0627288,-0.236936,25.9619,-2.49796,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.00589223,0.019585,0.000946813,0.000106741,0.000300767,-0.000252649,0.000474389,-6.68803e-05,-0.96871,0.0132657,834,1249,0.0645226,-0.209124,25.8752,-2.35667,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.00567198,0.019484,0.00343206,0.000112012,0.000294084,-0.000243203,0.000462732,-5.66351e-05,-0.964486,0.0131522,841,1249,0.0675697,-0.20718,25.746,-2.25932,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.00508302,0.019633,0.00545773,0.000130115,0.000290885,-0.000216403,0.000441351,-2.03509e-05,-0.963229,0.0134032,848,1249,0.0657428,-0.210541,25.6142,-2.17234,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.00471745,0.0203522,0.00430085,0.000157276,0.000280519,-0.00016858,0.000398387,3.94078e-05,-0.96062,0.0131652,855,1249,0.0592892,-0.229406,25.3602,-2.06993,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.00459432,0.0203213,0.00440663,0.00019404,0.000246088,-9.65107e-05,0.000320021,0.000120106,-0.91709,0.0128527,862,1249,0.0582655,-0.226179,25.078,-1.97251,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.00469643,0.0198728,0.0035249,0.000232707,0.00018324,-1.11796e-05,0.000235116,0.000180831,-0.212258,0.0130385,869,1249,0.0574542,-0.2155,24.8265,-1.88498,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.004893,0.0190866,0.00188527,0.000259689,0.000105804,6.1079e-05,0.000280985,8.45083e-05,0.335484,0.0131127,876,1249,0.0559112,-0.203081,24.6391,-1.82983,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.00561485,0.0190104,-0.00143706,0.000276409,3.05025e-05,0.000108393,0.000317366,-1.04545e-05,0.361272,0.0128469,883,1249,0.0560322,-0.207624,24.4861,-1.79758,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.00692865,0.0196993,-0.00292545,0.000291047,-4.12985e-05,0.000137513,0.000340566,-9.08179e-05,0.345651,0.0124437,890,1249,0.0664903,-0.220028,24.2824,-1.73465,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.00792457,0.0202324,-0.00132614,0.000298377,-0.000113478,0.000139166,0.000340991,-0.000156092,0.29715,0.0121364,897,1249,0.0806012,-0.227723,24.1171,-1.64859,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,0.00782103,0.0197689,0.0038377,0.000289781,-0.00017159,0.000123896,0.000320947,-0.000202755,0.246434,0.0122033,904,1249,0.0913195,-0.223828,23.9804,-1.54532,23.906,-1.34734
-25.6575,-27.9943,-2.42635,0.00692696,0.019232,0.0110463,0.000260746,-0.000217077,9.14191e-05,0.00027764,-0.000233971,0.182729,0.0121937,911,1249,0.0985428,-0.22036,23.826,-1.44839,23.774,-1.2635
-24.9977,-27.9985,-2.41763,0.00732965,0.0193369,0.0119672,0.000222132,-0.00024448,4.75829e-05,0.000226935,-0.000249283,0.100596,0.0120885,918,1249,0.105053,-0.221193,23.726,-1.3905,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,0.00799676,0.0199969,0.011484,0.000189701,-0.000255347,5.74536e-06,0.000189776,-0.000255421,0.0129067,0.0122853,925,1249,0.111083,-0.22776,23.6357,-1.34109,23.573,-1.14742
-23.6777,-28.007,-2.39696,0.00874084,0.0203123,0.0108688,0.000157383,-0.000250431,-3.93082e-05,0.000161137,-0.000254186,-0.0952195,0.0118973,932,1249,0.117599,-0.230416,23.5466,-1.28097,23.4748,-1.08267
-23.019,-28.0125,-2.37796,0.00876423,0.0200254,0.0106212,0.000118612,-0.000233741,-8.62146e-05,0.000138576,-0.000253705,-0.227552,0.0111319,939,1249,0.117393,-0.220583,23.4246,-1.19063,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,0.00820719,0.0193689,0.00952172,7.95868e-05,-0.000207351,-0.000127285,0.000127911,-0.000255676,-0.362847,0.0110454,946,1249,0.109041,-0.205293,23.2824,-1.08783,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,0.00756955,0.0191337,0.00566385,5.21379e-05,-0.000180553,-0.000156587,0.000130871,-0.000259286,-0.465892,0.011192,953,1249,0.0931897,-0.196266,23.1621,-1.00821,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,0.00691503,0.0198743,0.00511981,3.41393e-05,-0.000157434,-0.000172608,0.000135758,-0.000259052,-0.532086,0.0115143,960,1249,0.0850087,-0.202791,23.0992,-0.946145,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,0.00611696,0.0205764,0.00787483,1.96762e-05,-0.000138983,-0.000173304,0.000130945,-0.000250251,-0.57076,0.0113827,967,1249,0.0833021,-0.209338,23.0876,-0.884907,23.0371,-0.657805
-19.7083,-28.038,-2.33241,0.00627012,0.0210616,0.00840707,1.44942e-05,-0.000124077,-0.000156216,0.0001161,-0.000225682,-0.57667,0.0116627,974,1249,0.0862501,-0.218134,23.1039,-0.831833,23.0526,-0.603525
-19.0422,-28.043,-2.33501,0.00717175,0.020737,0.00704197,2.20679e-05,-0.00011573,-0.000131366,0.000101507,-0.000195169,-0.543879,0.0117894,981,1249,0.0924655,-0.213824,23.1269,-0.765211,23.0636,-0.53866
-18.377,-28.0484,-2.33182,0.00830503,0.0202136,0.00762014,4.35225e-05,-0.000110961,-0.000117048,0.000106518,-0.000173957,-0.493742,0.0117908,988,1249,0.105835,-0.211418,23.1326,-0.677759,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,0.00866032,0.020067,0.0108011,6.4302e-05,-0.00010863,-0.000120952,0.000126516,-0.000170844,-0.475076,0.0109475,995,1249,0.117469,-0.214807,23.1139,-0.566946,23.041,-0.358285
-17.0485,-28.0617,-2.31185,0.00806546,0.0203572,0.011745,6.93976e-05,-0.000104344,-0.000131205,0.000139884,-0.000174831,-0.492981,0.0100674,1002,1249,0.113629,-0.223933,23.0788,-0.448183,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,0.00731035,0.0202454,0.00916359,6.67391e-05,-0.000106597,-0.000143591,0.00014779,-0.000187648,-0.513876,0.00994516,1009,1249,0.0993522,-0.222309,23.0749,-0.33076,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,0.00677282,0.0200629,0.00524161,7.13195e-05,-0.000115961,-0.000159443,0.000162586,-0.000207227,-0.519885,0.0106214,1016,1249,0.0839547,-0.214188,23.0809,-0.20774,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,0.00735148,0.0203747,0.00483403,8.97065e-05,-0.000134653,-0.000170662,0.000181756,-0.000226703,-0.494645,0.0111399,1023,1249,0.0890188,-0.215297,23.0833,-0.112128,23.0139,0.106514
-14.3852,-28.0886,-2.27617,0.00790188,0.0204764,0.00734166,0.000107359,-0.000154733,-0.000173886,0.00019405,-0.000241425,-0.462488,0.0113203,1030,1249,0.101186,-0.214526,23.1037,-0.0280958,23.0323,0.191841
-13.7168,-28.0929,-2.27355,0.00829964,0.0206624,0.00746961,0.000112083,-0.000165921,-0.00018472,0.000204258,-0.000258096,-0.462848,0.0110666,1037,1249,0.105729,-0.214181,23.1577,0.0176236,23.0821,0.241791
-13.0443,-28.0977,-2.28578,0.00881213,0.0208096,0.00363699,0.00010888,-0.000165864,-0.000205449,0.000218652,-0.000275636,-0.490713,0.0102959,1044,1249,0.101261,-0.216699,23.2884,0.0666807,23.2013,0.293968
-12.3722,-28.1025,-2.29436,0.00934242,0.0206407,-0.0010382,0.000108931,-0.000155778,-0.000219893,0.000233229,-0.000280077,-0.514489,0.0101685,1051,1249,0.0947039,-0.21465,23.413,0.117863,23.313,0.346759
-11.7006,-28.1074,-2.29864,0.00939368,0.0207202,-0.00213834,0.000121554,-0.000137883,-0.000219453,0.00024676,-0.000263089,-0.518474,0.0101066,1058,1249,0.0922969,-0.215905,23.5167,0.173587,23.4144,0.403632
-11.026,-28.1136,-2.31327,0.00856976,0.0200034,0.00112121,0.000143942,-0.000112647,-0.000203458,0.000256178,-0.000224882,-0.504102,0.0100068,1065,1249,0.0921507,-0.203825,23.6554,0.257817,23.5667,0.482289
-10.348,-28.1209,-2.33909,0.00829896,0.0194164,0.00341911,0.000163491,-8.21732e-05,-0.000186277,0.000263789,-0.000182471,-0.493919,0.00946792,1072,1249,0.0953052,-0.199023,23.8557,0.360415,23.7733,0.57546
-9.66895,-28.1278,-2.36703,0.00805287,0.0195227,0.00791615,0.000169795,-5.67844e-05,-0.000178703,0.000268093,-0.000155082,-0.502891,0.00911706,1079,1249,0.104539,-0.207435,24.0697,0.454149,23.9965,0.659993
-8.99292,-28.1333,-2.3809,0.00798297,0.0208813,0.0103546,0.000160128,-3.62466e-05,-0.000170725,0.000258886,-0.000135005,-0.524436,0.0105196,1086,1249,0.110263,-0.228835,24.2377,0.509712,24.1689,0.721519
-8.32019,-28.1391,-2.37983,0.00798834,0.0199708,0.0077341,0.000142515,-2.16466e-05,-0.000156286,0.000236964,-0.000116096,-0.543599,0.011907,1093,1249,0.1034,-0.223613,24.3594,0.601862,24.2866,0.801103
-7.6492,-28.1452,-2.37017,0.0081203,0.0197188,0.00374823,0.000133775,-1.04585e-05,-0.000149247,0.000227416,-0.000104099,-0.560338,0.0122133,1100,1249,0.0941441,-0.221982,24.4564,0.693332,24.3762,0.891443
-6.97664,-28.1517,-2.36477,0.0083606,0.0187534,0.000336933,0.000140015,-4.51401e-06,-0.00016386,0.000246838,-0.000111337,-0.57772,0.0118429,1107,1249,0.0874594,-0.212302,24.5789,0.798309,24.4912,0.987669
-6.2982,-28.1577,-2.38011,0.00900653,0.0187893,0.000677658,0.000139507,-6.03683e-06,-0.00018979,0.000269999,-0.000136528,-0.602326,0.0110929,1114,1249,0.0949979,-0.216613,24.7947,0.873492,24.7006,1.05902
-5.62075,-28.1636,-2.38967,0.00929174,0.0192284,0.00307064,0.00010808,-1.29759e-05,-0.000201603,0.000258045,-0.000162942,-0.639563,0.0106734,1121,1249,0.104356,-0.226954,24.9876,0.947318,24.8937,1.13035
-4.94522,-28.1707,-2.38992,0.00975802,0.0195257,0.00372366,4.86351e-05,-2.67783e-05,-0.000194923,0.000209465,-0.000187608,-0.689856,0.0101637,1128,1249,0.110938,-0.230026,25.1535,1.04729,25.0556,1.23315
-4.26904,-28.1778,-2.39075,0.00974488,0.020272,0.00355856,-1.0427e-05,-4.89446e-05,-0.000179073,0.00015042,-0.000209792,-0.731831,0.00912325,1135,1249,0.110388,-0.226714,25.326,1.13101,25.2278,1.33628
-3.58953,-28.1854,-2.4022,0.00948306,0.0206023,0.00385207,-5.27324e-05,-7.54045e-05,-0.000149391,8.57522e-05,-0.000213889,-0.74753,0.0087869,1142,1249,0.10851,-0.221782,25.5473,1.2249,25.4522,1.44189
-2.90491,-28.1937,-2.43075,0.00950511,0.0206108,0.00543367,-8.87886e-05,-9.9081e-05,-0.000106014,1.2204e-05,-0.000200074,-0.761146,0.00889668,1149,1249,0.11313,-0.215397,25.8494,1.32792,25.756,1.55038
-2.21977,-28.2017,-2.45901,0.0102077,0.0203497,0.00401002,-0.000122274,-0.000112091,-5.91576e-05,-5.78063e-05,-0.000176559,-0.828328,0.0095508,1156,1249,0.116427,-0.211943,26.1694,1.43136,26.0666,1.65266
-1.53819,-28.2087,-2.47201,0.0112488,0.0195633,-0.00110155,-0.000147089,-0.000109683,-2.5837e-05,-9.64904e-05,-0.000160282,-1.09869,0.0104159,1163,1249,0.112877,-0.201999,26.4417,1.52694,26.321,1.74468
-0.857294,-28.2152,-2.48047,0.0106113,0.0188973,-0.000909875,-0.00015951,-9.29001e-05,-1.42329e-05,-8.99863e-05,-0.000162424,-1.36887,0.0107858,1170,1249,0.106758,-0.193152,26.6781,1.61385,26.5643,1.82604
-0.177389,-28.2211,-2.48339,0.00921925,0.0189815,0.0002605,-0.000158122,-6.05848e-05,-1.22529e-05,-5.90691e-05,-0.000159638,-1.44772,0.0106981,1177,1249,0.0956258,-0.193217,26.8897,1.68549,26.7922,1.89852
0.504362,-28.2275,-2.4911,0.00797845,0.0195109,0.00512621,-0.000141541,-2.1385e-05,-1.5654e-05,-1.93791e-05,-0.000143547,-1.44335,0.0103122,1184,1249,0.0965875,-0.195026,27.1262,1.76103,27.0482,1.98017
1.18507,-28.234,-2.49312,0.00801614,0.0200048,0.00940095,-0.000107058,1.6405e-05,-3.70381e-05,2.66638e-05,-0.000117316,-1.30059,0.00984742,1191,1249,0.109172,-0.195821,27.3613,1.83828,27.288,2.06428
1.86481,-28.2399,-2.48976,0.00827262,0.0202003,0.012495,-6.94152e-05,4.48193e-05,-8.51499e-05,9.02345e-05,-0.00011483,-1.08082,0.00974736,1198,1249,0.120724,-0.196517,27.5856,1.91481,27.5133,2.14218
2.5492,-28.2461,-2.50121,0.00821286,0.0201026,0.0134633,-5.37246e-05,5.78663e-05,-0.000148775,0.000160965,-0.000156823,-0.964797,0.0094617,1205,1249,0.122977,-0.197167,27.8792,1.9899,27.8085,2.21377
3.23891,-28.2525,-2.52964,0.00851605,0.0196545,0.013072,-5.99249e-05,6.09527e-05,-0.000212568,0.000221508,-0.00022048,-0.923906,0.00981359,1212,1249,0.125035,-0.197322,28.2577,2.0623,28.1831,2.27671
3.9325,-28.2594,-2.5696,0.00889548,0.0190104,0.00996394,-7.14609e-05,5.68834e-05,-0.000272661,0.000272822,-0.000287399,-0.900973,0.0110844,1219,1249,0.119956,-0.200152,28.6967,2.14358,28.6141,2.34342
4.6256,-28.2676,-2.60556,0.00837591,0.0190897,0.0100825,-7.71796e-05,3.86897e-05,-0.000336013,0.000321726,-0.000360216,-0.870768,0.0117236,1226,1249,0.115029,-0.200588,29.1134,2.23961,29.0363,2.44055
5.31889,-28.2759,-2.63995,0.00827761,0.0190078,0.00785333,-8.1533e-05,4.01834e-06,-0.000400677,0.000364197,-0.000441711,-0.838576,0.0119201,1233,1249,0.107581,-0.197285,29.5388,2.33473,29.46,2.53859
6.01185,-28.285,-2.67097,0.00839099,0.018888,0.00380971,-0.000102833,-4.59097e-05,-0.00045143,0.000377955,-0.000526698,-0.81688,0.0111145,1240,1249,0.0969419,-0.19024,29.9624,2.44726,29.8775,2.65821
6.70209,-28.2929,-2.69041,0.00924571,0.0180483,-0.000887817,-0.000140807,-0.000104571,-0.000480572,0.000358225,-0.000603603,-0.80424,0.0104583,1247,1249,0.091846,-0.176986,30.3538,2.54694,30.2544,2.75627
7.38789,-28.2988,-2.69249,0.0096169,0.0177831,-0.00277776,-0.000168442,-0.000161996,-0.000486393,0.000321184,-0.000651623,-0.788711,0.0105677,1254,1249,0.0899201,-0.180086,30.6716,2.6233,30.5661,2.8252
8.0748,-28.3043,-2.69655,0.00880867,0.0183207,0.00107649,-0.000180557,-0.00021262,-0.000466528,0.000270214,-0.000663392,-0.768223,0.0109213,1261,1249,0.0929319,-0.198228,30.9867,2.69099,30.8942,2.8836
8.76495,-28.3111,-2.70976,0.00867943,0.0190927,0.00522656,-0.000186444,-0.000250394,-0.000418234,0.000201036,-0.000637874,-0.747246,0.011007,1268,1249,0.103928,-0.208428,31.3555,2.76818,31.2688,2.96428
9.4563,-28.3191,-2.72504,0.00849818,0.0198179,0.0070882,-0.000181428,-0.000280668,-0.000359446,0.000131806,-0.000593902,-0.716808,0.0115641,1275,1249,0.107707,-0.20829,31.7431,2.85597,31.6602,3.06637
10.1471,-28.3273,-2.73652,0.00911913,0.019439,0.00334117,-0.000165601,-0.000312426,-0.00031711,8.64835e-05,-0.00056451,-0.67165,0.0117682,1282,1249,0.102853,-0.191975,32.1373,2.95611,32.0437,3.17703
10.8335,-28.3346,-2.73094,0.00910125,0.018779,0.000251784,-0.000148596,-0.000335387,-0.000296802,6.91584e-05,-0.000553141,-0.632966,0.0112982,1289,1249,0.093311,-0.184159,32.46,3.06254,32.3632,3.27927
11.5172,-28.3407,-2.71501,0.00859243,0.0176718,-0.000607689,-0.000146393,-0.000342425,-0.000272928,4.5585e-05,-0.000534403,-0.613006,0.0107804,1296,1249,0.0854424,-0.176609,32.7392,3.1602,32.647,3.36141
12.1974,-28.3463,-2.6854,0.00848562,0.0164237,-0.00113723,-0.000152634,-0.000330454,-0.00023692,1.15092e-05,-0.000494598,-0.605892,0.0101258,1303,1249,0.0825911,-0.176176,32.9727,3.2665,32.8811,3.44199
12.8795,-28.3527,-2.66066,0.00900775,0.0156417,-0.000459741,-0.000144979,-0.000310705,-0.000209295,-2.7412e-06,-0.000452943,-0.596908,0.00998907,1310,1249,0.0898667,-0.171409,33.2402,3.37459,33.1437,3.5378
13.5672,-28.3609,-2.65265,0.00895023,0.015558,0.00425352,-0.000121903,-0.000296453,-0.000204378,1.30544e-05,-0.000431411,-0.583606,0.0102954,1317,1249,0.103742,-0.164456,33.5763,3.49328,33.485,3.65836
14.2594,-28.3698,-2.65781,0.00894581,0.0155695,0.00787739,-9.0495e-05,-0.000287235,-0.000218923,5.11433e-05,-0.000428874,-0.574247,0.0102919,1324,1249,0.114898,-0.160076,33.9779,3.61618,33.89,3.78343
14.9522,-28.3775,-2.66289,0.0088105,0.0156589,0.00583594,-5.89788e-05,-0.000270053,-0.000234596,9.27259e-05,-0.000421758,-0.574026,0.0100904,1331,1249,0.107185,-0.166535,34.3912,3.71937,34.3027,3.88342
15.6415,-28.3827,-2.65504,0.00845059,0.0155629,0.00224288,-3.85041e-05,-0.000241236,-0.00024147,0.000122013,-0.000401753,-0.586675,0.0105999,1338,1249,0.0923028,-0.174183,34.7568,3.78366,34.6688,3.94051
16.3277,-28.3885,-2.63512,0.00766338,0.0155515,0.000756342,-2.98478e-05,-0.000210388,-0.000238561,0.000134951,-0.000375186,-0.604527,0.0107168,1345,1249,0.0796768,-0.172195,35.073,3.85652,34.9918,4.01596
17.0155,-28.3946,-2.61873,0.00644717,0.0159187,0.00564337,-3.24695e-05,-0.000184053,-0.000227423,0.000131459,-0.000347981,-0.624555,0.0107876,1352,1249,0.0827556,-0.165006,35.4018,3.9248,35.3379,4.09563
17.712,-28.4022,-2.62837,0.00669821,0.0157178,0.00511762,-5.348e-05,-0.000156946,-0.000210226,0.000111285,-0.000321711,-0.664754,0.0113058,1359,1249,0.0836497,-0.16291,35.8694,4.01985,35.8023,4.18892
18.4132,-28.409,-2.65125,0.00739733,0.0147708,0.00291523,-7.12853e-05,-0.000127734,-0.000198145,0.000100636,-0.000299655,-0.714653,0.012409,1366,1249,0.0836884,-0.160397,36.4075,4.10189,36.331,4.25481
19.1124,-28.4147,-2.66554,0.008208,0.0141192,2.32785e-05,-6.53609e-05,-0.000110234,-0.000191817,0.000105328,-0.000280923,-0.727178,0.012552,1373,1249,0.0826005,-0.160103,36.9191,4.16385,36.8314,4.30529
