 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3722,-28.1025,-2.29436,-0.419266,-0.247916,-0.165172,0.0025105,0.00337895,0.000833632,0.00388467,0.00200478,1.0255,0.0225631,1051,1249,-4.80245,2.66348,19.1458,2.90934,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.418357,-0.245826,-0.168873,0.00253363,0.00337522,0.00101613,0.00405424,0.00185461,0.981706,0.0232797,1058,1249,-4.80171,2.6335,19.2584,2.94861,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.423454,-0.247614,-0.166368,0.00263763,0.00339246,0.00114743,0.00422295,0.00180714,0.944287,0.0223866,1065,1249,-4.84742,2.64651,19.349,3.05422,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.422737,-0.251039,-0.170302,0.0028806,0.00327063,0.00127918,0.00436957,0.00178165,0.861043,0.0201779,1072,1249,-4.84909,2.67471,19.5652,3.1893,23.7733,0.57546
-9.66895,-28.1278,-2.36703,-0.420184,-0.253703,-0.166376,0.00303346,0.00319799,0.00140501,0.00452314,0.00170831,0.81464,0.0200564,1079,1249,-4.81106,2.69719,19.8056,3.31024,23.9965,0.659993
-8.99292,-28.1333,-2.3809,-0.415791,-0.252657,-0.161264,0.00318329,0.00303328,0.00143185,0.0045421,0.00167448,0.75923,0.0225765,1086,1249,-4.75084,2.68298,20.0128,3.3663,24.1689,0.721519
-8.32019,-28.1391,-2.37983,-0.407883,-0.248268,-0.156027,0.00335668,0.00272498,0.00134179,0.0044193,0.00166237,0.669806,0.0251156,1093,1249,-4.65386,2.63185,20.2023,3.40582,24.2866,0.801103
-7.6492,-28.1452,-2.37017,-0.403242,-0.248003,-0.159883,0.00356116,0.00221867,0.00116119,0.00423116,0.00154867,0.523331,0.0264966,1100,1249,-4.61501,2.63461,20.3429,3.48456,24.3762,0.891443
-6.97664,-28.1517,-2.36477,-0.403878,-0.247478,-0.159618,0.00376402,0.00157817,0.000848477,0.00405471,0.00128748,0.330072,0.0264527,1107,1249,-4.61998,2.6453,20.4469,3.55879,24.4912,0.987669
-6.2982,-28.1577,-2.38011,-0.405592,-0.24356,-0.152191,0.00404671,0.00072379,0.000335827,0.00408031,0.00069019,0.0997202,0.0287247,1114,1249,-4.6165,2.6413,20.6239,3.55492,24.7006,1.05902
-42.6077,-28.5208,-3.04784,-0.549105,-0.169956,-0.122658,-0.00119639,-0.00188326,-0.00669487,0.00516385,-0.0082435,-0.759771,0.0334883,729,1256,-6.13095,1.82899,25.1918,-1.81745,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,-0.537514,-0.176479,-0.0959297,0.000873046,-0.0015184,-0.00575369,0.00555395,-0.0061993,-0.682947,0.0300024,736,1256,-5.95291,1.91908,24.8813,-1.6678,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,-0.54516,-0.177898,-0.10975,0.00255201,-0.00120317,-0.00489012,0.00591261,-0.00456377,-0.602099,0.0314264,743,1256,-6.06084,1.92549,24.3906,-1.53123,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,-0.559604,-0.186621,-0.15109,0.0043012,-0.000910955,-0.00408043,0.00653677,-0.00314652,-0.501211,0.031459,750,1256,-6.29613,2.03619,23.9292,-1.36032,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,-0.558066,-0.194706,-0.158059,0.00567771,-0.000589286,-0.00323049,0.00704475,-0.00195633,-0.400319,0.029318,757,1256,-6.29235,2.12672,23.6449,-1.18566,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,-0.547762,-0.196843,-0.155291,0.00610908,-0.000618318,-0.0027537,0.00709248,-0.00160173,-0.343006,0.0281138,764,1256,-6.17529,2.12086,23.5254,-1.06569,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,-0.544798,-0.194895,-0.143631,0.00610807,-0.000566844,-0.00242717,0.00689733,-0.0013561,-0.314391,0.0263043,771,1256,-6.11825,2.07812,23.5093,-1.11148,28.8527,-3.14024
-38.044,-28.5507,-2.99539,-0.536543,-0.19515,-0.122294,0.0064407,-0.00051173,-0.00216528,0.00705991,-0.00113094,-0.278538,0.0252332,778,1256,-5.98468,2.09378,23.4495,-1.0625,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,-0.525855,-0.19583,-0.117287,0.00659115,-0.000429628,-0.00204076,0.00714124,-0.000979723,-0.263296,0.0250332,785,1256,-5.85867,2.10577,23.2836,-0.948166,28.494,-2.98644
-36.7467,-28.5647,-2.92928,-0.521128,-0.201761,-0.128841,0.00660711,-0.000503815,-0.00209754,0.00717972,-0.00107643,-0.266498,0.0248374,792,1256,-5.83083,2.19321,22.9439,-0.737034,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,-0.516796,-0.206034,-0.13671,0.00670542,-0.000508394,-0.00199639,0.00722106,-0.00102403,-0.25276,0.0253537,799,1256,-5.80005,2.22083,22.6247,-0.594151,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,-0.512327,-0.209664,-0.14102,0.00673028,-0.000531013,-0.00196116,0.0072261,-0.00102683,-0.247632,0.0274487,806,1256,-5.76033,2.26236,22.3736,-0.510232,27.4083,-2.672
-34.7978,-28.5734,-2.83488,-0.510802,-0.210796,-0.149339,0.00657296,-0.000557208,-0.00206506,0.00712786,-0.00111211,-0.26251,0.0290225,813,1256,-5.76049,2.28263,22.1463,-0.48846,27.1527,-2.64819
-34.142,-28.5789,-2.83079,-0.505266,-0.211429,-0.151716,0.0063995,-0.000575945,-0.00220484,0.00703797,-0.00121442,-0.28187,0.0275324,820,1256,-5.70536,2.29418,22.019,-0.399587,26.9675,-2.55923
-33.483,-28.5845,-2.84126,-0.495961,-0.209523,-0.13416,0.00617139,-0.000629612,-0.00234932,0.00690401,-0.00136223,-0.302288,0.0263582,827,1256,-5.56753,2.26802,21.9579,-0.322963,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,-0.488754,-0.209509,-0.131729,0.00585474,-0.000666204,-0.00246265,0.00668026,-0.00149172,-0.323444,0.0267195,834,1256,-5.48411,2.26858,21.9168,-0.159931,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,-0.483998,-0.211089,-0.134148,0.00555151,-0.000665084,-0.002486,0.00642338,-0.00153695,-0.337308,0.0267117,841,1256,-5.43736,2.28354,21.8317,-0.0344048,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,-0.489294,-0.217257,-0.145597,0.00533705,-0.000617463,-0.00244165,0.00621021,-0.00149062,-0.343439,0.0271563,848,1256,-5.51726,2.35157,21.6457,0.129426,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,-0.485827,-0.215711,-0.138783,0.00518442,-0.000530286,-0.00238346,0.006048,-0.00139387,-0.34761,0.0266938,855,1256,-5.465,2.32431,21.3235,0.241846,26.117,-1.98802
-30.2094,-28.6186,-2.75817,-0.490524,-0.220447,-0.138075,0.00506583,-0.000414465,-0.00226161,0.00587861,-0.00122724,-0.345007,0.0264145,862,1256,-5.51252,2.37735,20.9635,0.425262,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,-0.485977,-0.226191,-0.131942,0.00487239,-0.000304026,-0.00212514,0.00563307,-0.00106471,-0.343734,0.0266882,869,1256,-5.44953,2.42853,20.7922,0.555667,25.609,-1.80018
-28.8954,-28.6248,-2.73507,-0.48269,-0.232002,-0.131046,0.00456634,-0.000210667,-0.0020558,0.00532922,-0.000973551,-0.355338,0.0264747,876,1256,-5.41117,2.49946,20.701,0.634249,25.4891,-1.77548
-28.236,-28.6277,-2.73189,-0.481051,-0.236867,-0.139949,0.004286,-0.000101718,-0.00197605,0.00504473,-0.00086045,-0.366606,0.0256385,883,1256,-5.41244,2.53998,20.6149,0.720065,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,-0.475407,-0.235721,-0.141108,0.00414391,5.39907e-05,-0.0018071,0.00482796,-0.000630054,-0.361864,0.025432,890,1256,-5.35431,2.52197,20.4771,0.803609,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,-0.469979,-0.232726,-0.139998,0.00412264,0.000210319,-0.00159493,0.00469043,-0.000357476,-0.342011,0.0261569,897,1256,-5.29329,2.48858,20.3772,0.868355,25.0282,-1.56106
-26.264,-28.6448,-2.68235,-0.466019,-0.23194,-0.139886,0.00401823,0.000338852,-0.00142102,0.00450313,-0.000146055,-0.328849,0.0283006,904,1256,-5.24998,2.48805,20.2906,0.958275,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,-0.466629,-0.236946,-0.144324,0.00390196,0.000456154,-0.0012059,0.00428205,7.60641e-05,-0.305337,0.0279288,911,1256,-5.26548,2.5536,20.1502,1.09183,24.7664,-1.35931
-24.944,-28.6549,-2.6653,-0.469419,-0.2435,-0.148146,0.00380317,0.000559016,-0.000974505,0.00407339,0.000288794,-0.270495,0.0261553,918,1256,-5.30249,2.63987,20.0523,1.20356,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,-0.470861,-0.252584,-0.153182,0.00369416,0.000699591,-0.000778975,0.00388467,0.000509078,-0.239861,0.0247032,925,1256,-5.32808,2.74548,20.0009,1.33892,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,-0.466091,-0.252957,-0.147577,0.00372232,0.000876795,-0.000595944,0.00384209,0.000757026,-0.198331,0.0238641,932,1256,-5.26357,2.74819,19.9517,1.41383,24.5683,-1.18274
-22.961,-28.669,-2.6399,-0.461255,-0.250148,-0.143372,0.00373454,0.00105825,-0.00047423,0.00381609,0.000976705,-0.170292,0.0232264,939,1256,-5.2018,2.71086,19.858,1.48176,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,-0.455099,-0.245999,-0.138857,0.00365694,0.00127508,-0.000410688,0.00372576,0.00120626,-0.166038,0.0223457,946,1256,-5.12555,2.65932,19.6971,1.53985,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,-0.454392,-0.244841,-0.146952,0.00360455,0.00151962,-0.000347844,0.00366105,0.00146312,-0.161029,0.0219865,953,1256,-5.13667,2.63006,19.5369,1.62252,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,-0.45317,-0.242584,-0.147528,0.003608,0.00179772,-0.000263463,0.00364556,0.00176016,-0.141624,0.0240663,960,1256,-5.12418,2.59387,19.5071,1.68174,24.0058,-0.847185
-20.3217,-28.689,-2.55996,-0.448633,-0.240769,-0.138465,0.00357739,0.00209124,-0.000212911,0.00360729,0.00206134,-0.139525,0.0243533,967,1256,-5.05343,2.57501,19.5332,1.7485,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,-0.44702,-0.239743,-0.134489,0.00345999,0.0023791,-0.000212979,0.00350045,0.00233865,-0.187696,0.025051,974,1256,-5.02552,2.56237,19.5613,1.81221,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,-0.446504,-0.242438,-0.139799,0.00328528,0.00262947,-0.000237686,0.00336236,0.00255239,-0.31361,0.022674,981,1256,-5.03159,2.60062,19.6005,1.9112,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,-0.442852,-0.246268,-0.145886,0.00307983,0.00282666,-0.000270384,0.00325179,0.0026547,-0.566471,0.02141,988,1256,-5.00677,2.65204,19.6651,2.03093,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,-0.438192,-0.248176,-0.143549,0.00287752,0.00299119,-0.000273261,0.00321346,0.00265524,-0.887928,0.0210485,995,1256,-4.95096,2.67476,19.7034,2.15054,24.071,-0.417678
-16.9904,-28.7195,-2.55951,-0.437149,-0.25002,-0.14804,0.00272338,0.00313702,-0.000225435,0.00323613,0.00262427,-1.15658,0.0203019,1002,1256,-4.95016,2.68456,19.6901,2.2751,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,-0.433218,-0.247975,-0.146426,0.00261405,0.00324721,-0.000139515,0.00327659,0.00258467,-1.36325,0.0208364,1009,1256,-4.90408,2.65164,19.6958,2.36569,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,-0.429538,-0.247228,-0.148184,0.00250892,0.00329645,-5.54972e-05,0.00330034,0.00250503,-1.50079,0.0228093,1016,1256,-4.86903,2.63909,19.7017,2.47457,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,-0.430816,-0.251214,-0.155066,0.0024438,0.00330238,5.92209e-05,0.00330645,0.00243974,1.50225,0.0248706,1023,1256,-4.89874,2.69494,19.6684,2.61439,23.9558,0.010137
-14.3313,-28.7451,-2.50106,-0.432129,-0.256482,-0.166748,0.00242031,0.0032828,0.000234031,0.00334221,0.0023609,1.32219,0.024858,1030,1256,-4.94102,2.76365,19.6833,2.73789,23.9696,0.098092
-13.6612,-28.7504,-2.50391,-0.431535,-0.256305,-0.171398,0.00236963,0.00326479,0.000449568,0.00345159,0.00218283,1.17699,0.0235618,1037,1256,-4.94574,2.76452,19.7658,2.79745,24.0426,0.165903
-12.9871,-28.7558,-2.52124,-0.426295,-0.251176,-0.169994,0.00234689,0.00326828,0.000677564,0.00362693,0.00198824,1.08396,0.0224775,1044,1256,-4.88654,2.69649,19.9553,2.81413,24.1834,0.224032
-12.3153,-28.7607,-2.52705,-0.421808,-0.246273,-0.172559,0.00236345,0.00325226,0.000897443,0.0038093,0.0018064,1.01529,0.022845,1051,1256,-4.84549,2.64048,20.103,2.81694,24.284,0.278263
-11.6442,-28.766,-2.52795,-0.421632,-0.244405,-0.175164,0.00238741,0.00325185,0.00110508,0.00400623,0.00163303,0.971812,0.023257,1058,1256,-4.84972,2.6071,20.1924,2.87745,24.3718,0.347318
-10.9725,-28.7721,-2.52963,-0.424453,-0.247396,-0.174539,0.00252033,0.00325676,0.00125643,0.00419782,0.00157928,0.927939,0.021677,1065,1256,-4.87675,2.63474,20.2562,2.99721,24.4705,0.430395
-10.2953,-28.7792,-2.55098,-0.422604,-0.251547,-0.178789,0.00281949,0.00311615,0.00140362,0.00437926,0.00155638,0.838041,0.0193382,1072,1256,-4.86757,2.67261,20.4665,3.13567,24.6589,0.521487
-9.61598,-28.7864,-2.5787,-0.420359,-0.252316,-0.1702,0.00303104,0.00302867,0.00155009,0.00457995,0.00147977,0.785017,0.0196634,1079,1256,-4.82062,2.68215,20.6958,3.23521,24.8815,0.608844
-8.93808,-28.7932,-2.59865,-0.41746,-0.251322,-0.168139,0.00325904,0.00282519,0.00160325,0.00465997,0.00142425,0.718156,0.0208071,1086,1256,-4.7839,2.68532,20.9175,3.29498,25.0795,0.69237
-8.26201,-28.799,-2.60937,-0.41223,-0.246499,-0.167134,0.00355098,0.00244816,0.00156539,0.00465924,0.00133991,0.616059,0.0223261,1093,1256,-4.72597,2.63319,21.1345,3.31343,25.2468,0.761877
-7.58679,-28.8059,-2.61479,-0.409353,-0.243802,-0.164735,0.0038984,0.00185389,0.00147153,0.00466791,0.00108438,0.481823,0.0236574,1100,1256,-4.68884,2.602,21.3104,3.38332,25.3997,0.857154
-6.91027,-28.8128,-2.62326,-0.411241,-0.244632,-0.16068,0.00424158,0.00113046,0.00127157,0.00469516,0.000676871,0.342641,0.0243254,1107,1256,-4.69655,2.61861,21.4541,3.48176,25.5731,0.95182
-6.23188,-28.8188,-2.63696,-0.408915,-0.2424,-0.156172,0.0046867,0.000219941,0.000888868,0.00485708,4.95589e-05,0.189387,0.0260604,1114,1256,-4.65905,2.62253,21.6717,3.5012,25.7761,1.02048
-5.55505,-28.825,-2.6427,-0.391222,-0.246532,-0.215634,0.00535432,-0.00101332,0.000214288,0.00536153,-0.00102052,0.0336021,0.0367062,1121,1256,-4.63587,2.59686,22.1161,3.65097,25.9537,1.09971
-42.5705,-29.1715,-3.25832,-0.548319,-0.173008,-0.1171,-0.00144446,-0.00241805,-0.00704305,0.00512859,-0.00899111,-0.750894,0.0350555,729,1263,-6.10849,1.90454,26.0455,-2.01778,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,-0.546148,-0.171282,-0.11051,0.000798806,-0.00214055,-0.00603863,0.00554403,-0.00688577,-0.666029,0.0318401,736,1263,-6.07131,1.84619,25.6718,-1.89412,31.0756,-3.66614
-41.2769,-29.181,-3.19388,-0.547356,-0.172441,-0.11167,0.00258714,-0.00190551,-0.00510139,0.00591487,-0.00523324,-0.578004,0.0306173,743,1263,-6.08525,1.85065,25.2734,-1.77572,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,-0.549258,-0.178067,-0.140699,0.00444264,-0.00175604,-0.00427621,0.00662458,-0.00393798,-0.471814,0.0300565,750,1263,-6.1616,1.90547,24.9793,-1.61973,30.3596,-3.4569
-39.9758,-29.193,-3.16297,-0.548357,-0.192778,-0.155473,0.00584873,-0.00147279,-0.00335282,0.0071521,-0.00277615,-0.37076,0.0282206,757,1263,-6.17977,2.08675,24.7509,-1.38494,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,-0.542941,-0.195439,-0.15422,0.00621876,-0.00144268,-0.00279112,0.00712774,-0.00235166,-0.314837,0.027413,764,1263,-6.11802,2.1032,24.5993,-1.26167,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,-0.542543,-0.195667,-0.151638,0.00612375,-0.00140109,-0.00247276,0.00686359,-0.00214093,-0.290719,0.0267424,771,1263,-6.10698,2.09676,24.5044,-1.27479,29.8054,-3.28945
-38.0028,-29.203,-3.21532,-0.538808,-0.194867,-0.142461,0.00646861,-0.00127906,-0.00219344,0.00704649,-0.00185694,-0.257605,0.0254477,778,1263,-6.04689,2.09741,24.3676,-1.25923,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,-0.533076,-0.193126,-0.135476,0.00664271,-0.00112713,-0.00204146,0.00714642,-0.00163085,-0.241913,0.0242626,785,1263,-5.9703,2.08375,24.1026,-1.1764,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,-0.523494,-0.19905,-0.13823,0.00664193,-0.00113433,-0.00208384,0.00716515,-0.00165754,-0.245996,0.0241748,792,1263,-5.87261,2.15757,23.832,-0.998462,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,-0.518401,-0.201588,-0.140254,0.00676679,-0.00107551,-0.00197316,0.00723526,-0.00154399,-0.233106,0.0252663,799,1263,-5.8216,2.16271,23.5601,-0.851902,28.653,-2.93551
-35.4025,-29.2239,-3.10038,-0.512691,-0.201598,-0.143048,0.00684182,-0.000993108,-0.00189805,0.00727742,-0.0014287,-0.225589,0.0283573,806,1263,-5.76541,2.1592,23.3814,-0.768599,28.4139,-2.85375
-34.7478,-29.228,-3.09132,-0.512985,-0.197256,-0.152563,0.00671468,-0.000915737,-0.00198609,0.00720068,-0.00140173,-0.239985,0.0310113,813,1263,-5.7877,2.07786,23.1807,-0.725575,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,-0.506701,-0.19803,-0.151341,0.00654961,-0.000853621,-0.00213088,0.00711913,-0.00142314,-0.261166,0.0296893,820,1263,-5.71701,2.09153,23.0584,-0.643124,28.0211,-2.71386
-33.434,-29.2381,-3.08892,-0.494086,-0.200715,-0.131241,0.00631333,-0.000843349,-0.00228892,0.00698278,-0.00151279,-0.284536,0.0281485,827,1263,-5.53848,2.1404,22.9878,-0.548601,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,-0.487729,-0.207538,-0.136872,0.00596354,-0.000835246,-0.0024329,0.00674444,-0.00161615,-0.310588,0.0276059,834,1263,-5.48139,2.23182,22.9006,-0.364268,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,-0.48824,-0.21507,-0.149148,0.00561685,-0.000805693,-0.00249575,0.00647264,-0.00166149,-0.330336,0.0284701,841,1263,-5.51186,2.34556,22.7603,-0.19213,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,-0.49312,-0.221329,-0.164043,0.00536116,-0.000715889,-0.00248709,0.00624925,-0.00160398,-0.342966,0.0280734,848,1263,-5.59515,2.42228,22.5067,-0.0310872,27.32,-2.25838
-30.8165,-29.2628,-3.01241,-0.487072,-0.220351,-0.141167,0.00516269,-0.0005764,-0.00245245,0.0060679,-0.00148162,-0.353594,0.027168,855,1263,-5.4806,2.39279,22.1809,0.0625674,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,-0.488247,-0.223153,-0.13834,0.00500248,-0.000410919,-0.00233412,0.0058699,-0.00127834,-0.35581,0.0261311,862,1263,-5.48619,2.39936,21.8674,0.201017,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,-0.485255,-0.227155,-0.134896,0.00478249,-0.000263231,-0.00218599,0.0055978,-0.00107854,-0.356991,0.0272045,869,1263,-5.44572,2.42687,21.7057,0.339765,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,-0.483938,-0.23302,-0.142468,0.00443706,-0.000150623,-0.0021202,0.00526683,-0.000980394,-0.37304,0.027174,876,1263,-5.44714,2.49058,21.6462,0.463758,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,-0.481875,-0.235959,-0.149746,0.00410037,-4.83838e-05,-0.00206687,0.0049543,-0.000902316,-0.391793,0.0263222,883,1263,-5.44026,2.52931,21.5933,0.559766,26.3398,-1.88557
-27.53,-29.2873,-2.94828,-0.475608,-0.235791,-0.148196,0.00391964,9.01376e-05,-0.00192043,0.00471677,-0.000706993,-0.393439,0.0264593,890,1263,-5.36944,2.53128,21.4807,0.64098,26.169,-1.79952
-26.8715,-29.2931,-2.93541,-0.469009,-0.233512,-0.144802,0.00389095,0.00021458,-0.00171357,0.00456577,-0.000460249,-0.375163,0.0282846,897,1263,-5.29096,2.49966,21.3984,0.722293,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,-0.465295,-0.233394,-0.144048,0.00378096,0.000293567,-0.00154727,0.00436847,-0.000293942,-0.362891,0.0304452,904,1263,-5.24889,2.50576,21.3051,0.827004,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,-0.465146,-0.237575,-0.141877,0.00367595,0.000334604,-0.00134965,0.004153,-0.000142442,-0.339754,0.0296843,911,1263,-5.24124,2.56351,21.1502,0.97158,25.7534,-1.47866
-24.8905,-29.312,-2.91248,-0.466022,-0.240694,-0.137386,0.00361482,0.000360592,-0.0011464,0.00397812,-2.70433e-06,-0.30689,0.0272703,918,1263,-5.23876,2.60215,21.0904,1.08724,25.7148,-1.39427
-24.2249,-29.317,-2.9247,-0.465745,-0.250333,-0.142884,0.00354937,0.000452274,-0.000985491,0.00383635,0.000165286,-0.283377,0.025956,925,1263,-5.24705,2.71338,21.0915,1.23667,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,-0.465618,-0.251092,-0.150244,0.00360941,0.000615317,-0.00082693,0.00382261,0.000402112,-0.252332,0.025277,932,1263,-5.26167,2.73081,21.0477,1.29907,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,-0.46512,-0.251778,-0.154327,0.00362757,0.000802276,-0.000728111,0.00380418,0.000625673,-0.237955,0.0243337,939,1263,-5.26511,2.74152,20.9302,1.36421,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,-0.458799,-0.247643,-0.152228,0.00355636,0.00105385,-0.000689567,0.00373379,0.000876421,-0.251844,0.0218325,946,1263,-5.19315,2.6872,20.7339,1.42926,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,-0.455153,-0.246548,-0.154192,0.00352744,0.00134934,-0.000645023,0.00370412,0.00117265,-0.267362,0.0211109,953,1263,-5.1589,2.65468,20.5909,1.51598,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,-0.454105,-0.246152,-0.147837,0.00355306,0.00170455,-0.000561252,0.00371013,0.00154748,-0.272865,0.0226369,960,1263,-5.13172,2.63452,20.5568,1.61501,25.0628,-0.943007
-20.2644,-29.347,-2.81256,-0.448376,-0.247745,-0.141184,0.00352348,0.00209291,-0.000497744,0.00367962,0.00193677,-0.303973,0.0226023,967,1263,-5.05428,2.64884,20.5893,1.73035,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,-0.446913,-0.24639,-0.134749,0.00340883,0.00247178,-0.000474186,0.00360692,0.0022737,-0.395701,0.0233263,974,1263,-5.02211,2.62805,20.598,1.82379,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,-0.445848,-0.248355,-0.139905,0.00325401,0.00278946,-0.000461082,0.00353802,0.00250545,-0.552073,0.0226747,981,1263,-5.02214,2.64719,20.6299,1.93582,25.0747,-0.661488
-18.263,-29.3665,-2.82406,-0.443136,-0.251548,-0.15056,0.00306382,0.00302163,-0.000453348,0.00349656,0.00258889,-0.762149,0.0226246,988,1263,-5.0184,2.69172,20.6998,2.04371,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,-0.441219,-0.253653,-0.152163,0.00285247,0.00319618,-0.000419616,0.00347777,0.00257088,-0.979755,0.0226401,995,1263,-5.00112,2.72201,20.7231,2.14744,25.1063,-0.478325
-16.9305,-29.379,-2.81506,-0.439683,-0.25288,-0.158497,0.00266853,0.00333011,-0.000333886,0.00346932,0.00252932,-1.17577,0.022286,1002,1263,-4.99975,2.71028,20.7441,2.23468,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,-0.435295,-0.250006,-0.156155,0.00253891,0.0034106,-0.00019742,0.00345323,0.00249628,-1.35814,0.0223249,1009,1263,-4.94716,2.6742,20.7654,2.31364,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,-0.432442,-0.247602,-0.154719,0.00242318,0.00340948,-6.06628e-05,0.0034132,0.00241946,-1.5096,0.0230069,1016,1263,-4.91294,2.6474,20.7481,2.38831,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,-0.433271,-0.247972,-0.159184,0.0023495,0.00334755,9.4073e-05,0.00335634,0.00234071,1.47763,0.0235072,1023,1263,-4.93204,2.65819,20.6969,2.48321,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,-0.432661,-0.251112,-0.166466,0.00231511,0.00325767,0.000291046,0.0033403,0.00223248,1.29418,0.0238661,1030,1263,-4.94322,2.69333,20.7106,2.59309,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,-0.430208,-0.252414,-0.173483,0.00224537,0.00317567,0.00050901,0.00340005,0.00202099,1.1556,0.0238388,1037,1263,-4.93454,2.70572,20.813,2.68462,25.071,0.086175
-12.9281,-29.4151,-2.76366,-0.427076,-0.249319,-0.177139,0.00219808,0.00313733,0.000743399,0.00354702,0.00178839,1.06711,0.023479,1044,1263,-4.91033,2.66806,20.97,2.72731,25.1935,0.160714
-12.2568,-29.4202,-2.76622,-0.424554,-0.248095,-0.177235,0.0021938,0.00310995,0.00098019,0.00373382,0.00156993,1.00398,0.0228313,1051,1263,-4.88361,2.64387,21.0799,2.78598,25.281,0.221724
-11.5856,-29.4265,-2.76619,-0.425163,-0.249039,-0.178973,0.0022246,0.00311252,0.00121102,0.0039584,0.00137873,0.961092,0.0225819,1058,1263,-4.89384,2.63459,21.1562,2.90151,25.3655,0.309138
-10.9145,-29.4326,-2.7639,-0.423955,-0.253969,-0.182756,0.00239485,0.00310875,0.00138451,0.00418158,0.00132201,0.91156,0.0221295,1065,1263,-4.89037,2.68214,21.2531,3.04031,25.4481,0.393194
-10.2392,-29.4394,-2.77653,-0.424392,-0.255029,-0.182036,0.00274519,0.00295559,0.00155102,0.00440497,0.0012958,0.81926,0.0198096,1072,1263,-4.89217,2.70261,21.3957,3.13087,25.6005,0.481529
-9.56112,-29.4462,-2.7979,-0.422022,-0.251407,-0.173077,0.0030055,0.00285872,0.0017222,0.00465587,0.00120835,0.764104,0.0192304,1079,1263,-4.84302,2.67951,21.5996,3.16421,25.797,0.56337
-8.88196,-29.4539,-2.82149,-0.41951,-0.249684,-0.171221,0.00329123,0.00262736,0.00180834,0.00479785,0.00112075,0.69463,0.0191456,1086,1263,-4.81087,2.67764,21.833,3.22987,26.0105,0.663525
