 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.78559,-24.9968,-1.50744,-0.0486827,-0.0498623,-0.018308,0.000419096,0.000329927,0.000475031,0.00085163,-0.000102607,0.738607,0.00990992,1282,1214,-0.551819,0.528922,26.3372,3.34642,26.8378,2.81521
10.4836,-25.0037,-1.5475,-0.048447,-0.0488592,-0.0191731,0.000453624,0.000310982,0.000441283,0.000829313,-6.47069e-05,0.70528,0.00995262,1289,1214,-0.551811,0.522634,26.8511,3.40606,27.3487,2.8907
11.1833,-25.0096,-1.59074,-0.0485604,-0.0481904,-0.0201312,0.000489584,0.000295736,0.000415461,0.000819277,-3.39568e-05,0.670802,0.0100112,1296,1214,-0.555649,0.522138,27.3831,3.44508,27.8813,2.94409
11.8853,-25.0157,-1.63963,-0.0485539,-0.0483704,-0.0203592,0.000533954,0.000278438,0.00039637,0.000822646,-1.02547e-05,0.629495,0.00995346,1303,1214,-0.556037,0.531442,27.9476,3.49381,28.4459,2.99852
12.5863,-25.0224,-1.68249,-0.0482786,-0.0484991,-0.0214387,0.000580334,0.000253422,0.000379589,0.000830165,3.59182e-06,0.58209,0.00976089,1310,1214,-0.556358,0.532481,28.4984,3.56453,28.9931,3.06833
13.2827,-25.0291,-1.70826,-0.0476304,-0.0480072,-0.0220424,0.000622567,0.000219653,0.000365396,0.000838362,3.85771e-06,0.533463,0.00977024,1317,1214,-0.551531,0.517749,28.9884,3.64581,29.4761,3.14599
13.9708,-25.0348,-1.70465,-0.0464796,-0.048021,-0.0209332,0.000659107,0.00018667,0.000356714,0.000850726,-4.9478e-06,0.492944,0.00976961,1324,1214,-0.536357,0.508897,29.3655,3.72811,29.8425,3.2188
14.6483,-25.0396,-1.66465,-0.0451847,-0.0479559,-0.0199094,0.000680236,0.000158554,0.000355388,0.000860234,-2.14438e-05,0.46882,0.0107581,1331,1214,-0.519991,0.503743,29.5979,3.80537,30.0625,3.29193
15.3268,-25.0438,-1.62634,-0.0449102,-0.0473897,-0.0196458,0.000686733,0.000141014,0.000360233,0.000865781,-3.80336e-05,0.461271,0.0112677,1338,1214,-0.516295,0.50051,29.8353,3.85727,30.2976,3.35258
16.0072,-25.0477,-1.59287,-0.0440741,-0.0465811,-0.0255914,0.000683543,0.000131718,0.000376026,0.000874024,-5.87632e-05,0.468885,0.0118748,1345,1214,-0.526353,0.49375,30.113,3.89233,30.5612,3.40137
16.6951,-25.0521,-1.58179,-0.0440892,-0.0458855,-0.0285215,0.000669284,0.000129013,0.000400252,0.000882031,-8.37336e-05,0.488553,0.0112466,1352,1214,-0.535706,0.483798,30.4817,3.93379,30.928,3.44943
17.3841,-25.0569,-1.57264,-0.0436978,-0.0451011,-0.0283962,0.000646701,0.000127408,0.000419155,0.000880114,-0.000106004,0.508098,0.0106065,1359,1214,-0.531376,0.472037,30.8685,3.98308,31.3112,3.50378
18.0714,-25.0623,-1.55655,-0.0433879,-0.0441121,-0.025481,0.000626382,0.000122061,0.000425183,0.000868555,-0.000120112,0.517746,0.0100518,1366,1214,-0.519013,0.462398,31.2303,4.04344,31.6729,3.57419
18.757,-25.0685,-1.53296,-0.0429911,-0.0435602,-0.0232175,0.000614998,0.000119658,0.000422459,0.000857034,-0.000122379,0.520271,0.00959723,1373,1214,-0.507773,0.458885,31.5699,4.12833,32.0108,3.66622
19.4447,-25.0757,-1.51469,-0.042443,-0.0437093,-0.0219507,0.000613815,0.000124824,0.00041581,0.000851684,-0.000113046,0.519624,0.00963328,1380,1214,-0.498157,0.457904,31.9431,4.24362,32.3796,3.77677
20.1354,-25.0835,-1.50383,-0.0424033,-0.0436815,-0.019591,0.000622712,0.000138727,0.000413672,0.000859975,-9.85347e-05,0.520745,0.0106558,1387,1214,-0.490126,0.455788,32.3494,4.36301,32.788,3.89355
20.8292,-25.0915,-1.50117,-0.0419328,-0.0428873,-0.0183406,0.000637049,0.000152776,0.000417586,0.000877622,-8.77968e-05,0.522663,0.0110929,1394,1214,-0.481266,0.445043,32.8044,4.47542,33.2395,4.01165
21.5292,-25.0964,-1.51602,-0.0412817,-0.0421194,-0.0180689,0.000652506,0.000160965,0.000414094,0.000888271,-7.48009e-05,0.51758,0.0110141,1401,1214,-0.473738,0.429592,33.3451,4.51532,33.7738,4.05272
22.2328,-25.0995,-1.54017,-0.0404376,-0.0418177,-0.0186984,0.00067334,0.000164015,0.000393725,0.000887583,-5.0228e-05,0.498336,0.011074,1408,1214,-0.467211,0.414843,33.9364,4.52155,34.3559,4.05146
22.941,-25.1051,-1.57631,-0.0394756,-0.0416686,-0.0223982,0.000700373,0.000168443,0.000366931,0.000887592,-1.87757e-05,0.471797,0.0105723,1415,1214,-0.469451,0.412453,34.5909,4.56274,34.9975,4.09565
23.649,-25.1121,-1.60953,-0.0384592,-0.0414387,-0.0252081,0.000726252,0.000176366,0.000345399,0.000892777,9.84091e-06,0.449245,0.0106813,1422,1214,-0.468302,0.416644,35.241,4.62698,35.635,4.17052
24.3568,-25.1187,-1.64023,-0.037584,-0.0410317,-0.0245446,0.000759262,0.000186301,0.000324925,0.000905964,3.95986e-05,0.424098,0.0110427,1429,1214,-0.45724,0.422304,35.8845,4.67946,36.27,4.23697
25.0655,-25.1252,-1.67143,-0.0379977,-0.0405874,-0.0178916,0.000804539,0.000203102,0.000302787,0.000930566,7.70754e-05,0.394413,0.0114286,1436,1214,-0.439422,0.41835,36.5203,4.74196,36.9156,4.30171
25.7689,-25.1325,-1.68441,-0.0378961,-0.0398128,-0.0119817,0.000835972,0.000224597,0.000286573,0.000949294,0.000111275,0.376568,0.0114054,1443,1214,-0.418708,0.417982,37.0929,4.8191,37.4916,4.39177
26.4716,-25.1394,-1.69339,-0.0380008,-0.0387933,-0.00955823,0.000833672,0.000248986,0.000280022,0.000946146,0.000136512,0.381937,0.0112679,1450,1214,-0.411485,0.414757,37.657,4.88682,38.0589,4.47669
27.1643,-25.1464,-1.67037,-0.0378062,-0.0376085,-0.0122389,0.000803949,0.00027337,0.000276425,0.000921791,0.000155528,0.402976,0.0108166,1457,1214,-0.418235,0.409763,38.0996,4.96809,38.4978,4.57949
27.8641,-25.1523,-1.66698,-0.036315,-0.0372635,-0.0195538,0.000767737,0.000300184,0.000264786,0.000887178,0.000180743,0.423758,0.0110547,1464,1214,-0.42762,0.406205,38.6512,5.03011,39.0288,4.64932
28.5685,-25.158,-1.67563,-0.0347093,-0.0371575,-0.027025,0.000739435,0.000325679,0.000246344,0.000854246,0.000210868,0.436129,0.0110135,1471,1214,-0.436582,0.404295,39.2637,5.0836,39.6195,4.70737
29.2753,-25.1646,-1.68921,-0.0335443,-0.0372017,-0.0319374,0.000709284,0.000344697,0.000228534,0.000819324,0.000234657,0.448741,0.0106944,1478,1214,-0.441528,0.403788,39.899,5.15646,40.2396,4.78152
29.9842,-25.1712,-1.7073,-0.0337389,-0.0375432,-0.0274427,0.00066573,0.000351767,0.000225107,0.000783187,0.00023431,0.48092,0.0106479,1485,1214,-0.428368,0.405275,40.5413,5.23337,40.8874,4.85053
30.6883,-25.1778,-1.7091,-0.0335913,-0.0377208,-0.0224763,0.000612226,0.000347803,0.00024128,0.000755144,0.000204885,0.53476,0.0109635,1492,1214,-0.410115,0.403902,41.1258,5.32121,41.4739,4.93072
31.3933,-25.1844,-1.71179,-0.0329014,-0.0375095,-0.0204158,0.000566567,0.000337069,0.000268264,0.000743593,0.000160043,0.583301,0.0112451,1499,1214,-0.396234,0.399995,41.7302,5.39932,42.0725,5.00857
32.1021,-25.1904,-1.72365,-0.0325438,-0.03696,-0.0214853,0.000546831,0.000322748,0.000296108,0.000751386,0.000118193,0.604532,0.01129,1506,1214,-0.396301,0.391414,42.3805,5.45734,42.7187,5.07053
32.8204,-25.1951,-1.7609,-0.0329487,-0.0367609,-0.0227554,0.000548844,0.000301012,0.000320857,0.000768882,8.09739e-05,0.60112,0.0120288,1513,1214,-0.404663,0.380676,43.1397,5.48142,43.4819,5.08905
33.5455,-25.2012,-1.81585,-0.0335024,-0.0366102,-0.0230995,0.000568631,0.000269153,0.000340521,0.000790882,4.6903e-05,0.578255,0.0131858,1520,1214,-0.411317,0.370991,43.9809,5.52435,44.3294,5.12617
34.2655,-25.2076,-1.85375,-0.033019,-0.0358714,-0.0247714,0.000590526,0.000234544,0.000364511,0.000818181,6.88885e-06,0.558276,0.0133508,1527,1214,-0.412238,0.364757,44.7695,5.56704,45.1124,5.17932
34.9795,-25.2149,-1.87223,-0.0322945,-0.0354878,-0.0262697,0.000584968,0.000211234,0.00040741,0.000846322,-5.01203e-05,0.570378,0.0133638,1534,1214,-0.410212,0.36614,45.486,5.64007,45.8207,5.26269
35.686,-25.222,-1.86773,-0.031337,-0.0360276,-0.0236805,0.000570001,0.000201874,0.000452793,0.000874712,-0.000102837,0.592346,0.0129559,1541,1214,-0.391789,0.371177,46.1127,5.73819,46.4389,5.35324
36.3958,-25.2296,-1.87034,-0.0308062,-0.0356472,-0.0211229,0.00059123,0.000195319,0.000464404,0.000898108,-0.000111559,0.58393,0.012721,1548,1214,-0.37766,0.363604,46.774,5.83416,47.0961,5.44868
37.1145,-25.2365,-1.89648,-0.0299627,-0.034725,-0.0195051,0.000637575,0.00018983,0.000447485,0.000914064,-8.6659e-05,0.553458,0.0120084,1555,1214,-0.363649,0.352523,47.5483,5.89605,47.8624,5.51845
37.8408,-25.2427,-1.94166,-0.0297304,-0.0335763,-0.0194263,0.000663194,0.000188783,0.000433564,0.000920199,-6.82214e-05,0.535089,0.0117208,1562,1214,-0.361036,0.337317,48.4069,5.92912,48.7189,5.56101
38.5701,-25.247,-1.99327,-0.029177,-0.0331101,-0.0204804,0.000652975,0.000191135,0.000426123,0.000906725,-6.26145e-05,0.537093,0.0136487,1569,1214,-0.35927,0.325375,49.3053,5.92877,49.6113,5.55958
39.3083,-25.2543,-2.06733,-0.0275015,-0.0331018,-0.0283255,0.000640409,0.000186685,0.000398434,0.000872041,-4.49463e-05,0.526596,0.0155714,1576,1214,-0.370521,0.310741,50.3235,5.98808,50.6086,5.60936
40.0397,-25.2605,-2.1199,-0.0269706,-0.0333659,-0.026254,0.000649209,0.000164511,0.000345242,0.000828671,-1.4952e-05,0.479375,0.0166123,1583,1214,-0.358028,0.310817,51.2417,6.03137,51.5223,5.64629
40.7594,-25.269,-2.13801,-0.0276715,-0.0319451,-0.0195714,0.00067246,0.00013407,0.000280362,0.000791941,1.45899e-05,0.402857,0.0156259,1590,1214,-0.3411,0.312136,52.0056,6.10854,52.2968,5.75101
41.4723,-25.2775,-2.13545,-0.0272757,-0.0310825,-0.0172242,0.000702682,9.68188e-05,0.000220467,0.000774415,2.50862e-05,0.314563,0.0147452,1597,1214,-0.328759,0.314037,52.7031,6.20424,52.9912,5.86549
42.1823,-25.2851,-2.12303,-0.0261742,-0.0314656,-0.0226702,0.000720639,4.88778e-05,0.000181838,0.000766702,2.81478e-06,0.2481,0.0145463,1604,1214,-0.337403,0.320567,53.377,6.30449,53.6517,5.96712
42.8879,-25.2904,-2.09712,-0.0245911,-0.0322763,-0.0254766,0.0007065,-8.13004e-06,0.000167942,0.000744,-4.56295e-05,0.219685,0.0157466,1611,1214,-0.332031,0.329129,54.0056,6.3706,54.2626,6.02622
43.5982,-25.2969,-2.08238,-0.0250724,-0.0319404,-0.0205905,0.000684281,-5.8667e-05,0.000164762,0.000719181,-9.35665e-05,0.208733,0.0156507,1618,1214,-0.319155,0.335312,54.6658,6.43949,54.93,6.10551
44.3105,-25.3041,-2.07096,-0.0272432,-0.0311362,-0.0128269,0.000675087,-9.31607e-05,0.000157317,0.000706053,-0.000124127,0.194354,0.0151149,1625,1214,-0.312307,0.328751,55.3298,6.52437,55.6201,6.19674
45.0252,-25.3125,-2.0646,-0.028444,-0.0304406,-0.0107348,0.000661706,-0.000134824,0.000160281,0.000692748,-0.000165866,0.191307,0.0146144,1632,1214,-0.316361,0.318826,56.0364,6.63311,56.3405,6.30923
45.7455,-25.3183,-2.07134,-0.0277705,-0.0307104,-0.0131443,0.000648315,-0.000165783,0.000168034,0.000681635,-0.000199102,0.19575,0.0147454,1639,1214,-0.318422,0.320659,56.829,6.68726,57.1256,6.36097
46.4701,-25.3235,-2.08774,-0.0269257,-0.0306571,-0.0134001,0.000604653,-0.000168777,0.000193135,0.000650199,-0.000214323,0.231594,0.015515,1646,1214,-0.311029,0.317693,57.6731,6.72129,57.9607,6.39363
47.2014,-25.3319,-2.11977,-0.0274293,-0.02985,-0.0085184,0.000530369,-0.000125246,0.000227602,0.000601635,-0.000196513,0.30345,0.0156029,1653,1214,-0.297886,0.317746,58.5774,6.79634,58.8716,6.48303
47.9306,-25.3418,-2.14426,-0.027473,-0.0285825,-0.00896999,0.000467552,-4.21126e-05,0.000227113,0.00055407,-0.000128631,0.363973,0.0153875,1660,1214,-0.299754,0.311135,59.464,6.90086,59.7589,6.6079
48.6557,-25.3494,-2.15577,-0.0262312,-0.0283838,-0.013795,0.000417164,7.20393e-05,0.00017408,0.000489717,-5.14003e-07,0.394888,0.0153159,1667,1214,-0.305366,0.300702,60.3181,6.98866,60.5988,6.69244
49.3777,-25.3553,-2.15733,-0.0238424,-0.0294082,-0.0206909,0.000359066,0.000230695,6.6793e-05,0.000387514,0.000202246,0.402652,0.0148364,1674,1214,-0.30768,0.297599,61.1504,7.0625,61.4044,6.74597
-46.0193,-25.2706,-2.12948,-0.0651963,-0.0919531,-0.0173434,0.000784489,8.8716e-06,0.00144642,0.00189419,-0.00110083,0.654421,0.0175299,694,1221,-0.734655,0.982659,27.6079,-1.71759,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.0646412,-0.0907445,-0.0181733,0.000798774,-1.74621e-05,0.00136868,0.00181889,-0.00103758,0.640504,0.0168853,701,1221,-0.730186,0.958522,27.2796,-1.64818,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.0636398,-0.0900549,-0.00888759,0.000891768,-5.09227e-05,0.00129375,0.00179736,-0.000956515,0.610709,0.016512,708,1221,-0.701527,0.954325,26.931,-1.61067,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.0621268,-0.0896075,-0.00103633,0.000957002,-0.000103009,0.00119691,0.001736,-0.000882009,0.576968,0.0164161,715,1221,-0.669883,0.954974,26.5225,-1.55901,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.06203,-0.0883722,-0.00111154,0.000971185,-0.000166933,0.00106853,0.00161274,-0.000808483,0.540719,0.01613,722,1221,-0.668683,0.943475,26.1503,-1.54916,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,-0.063625,-0.0859605,-0.00786034,0.000932178,-0.000230193,0.000905833,0.00142724,-0.000725255,0.500173,0.0159833,729,1221,-0.698795,0.909276,25.7772,-1.5264,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,-0.0641704,-0.085351,-0.0135561,0.000855199,-0.000285148,0.000733124,0.00121377,-0.000643721,0.454891,0.0158628,736,1221,-0.715661,0.901085,25.4374,-1.4646,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,-0.0626361,-0.0847949,-0.012603,0.000764051,-0.000336242,0.000585285,0.00101716,-0.000589351,0.408168,0.0155151,743,1221,-0.69712,0.897765,25.1002,-1.40261,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,-0.0601876,-0.0855582,-0.00816072,0.000686268,-0.000383494,0.000480238,0.000870224,-0.00056745,0.36581,0.0150768,750,1221,-0.661748,0.911885,24.7641,-1.31019,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,-0.0584244,-0.0834894,-0.000953191,0.000569918,-0.000426735,0.000360231,0.000686486,-0.000543304,0.312959,0.0149612,757,1221,-0.628201,0.868479,24.4392,-1.24131,25.0424,-2.17169
-39.552,-25.3044,-1.9148,-0.0585959,-0.0817797,-0.00257269,0.000437568,-0.000455023,0.000233235,0.000494838,-0.000512293,0.240783,0.0145373,764,1221,-0.633054,0.840927,24.1678,-1.17149,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,-0.0590626,-0.0804747,-0.00471185,0.000348589,-0.000471419,0.000140488,0.00037199,-0.00049482,0.165056,0.013935,771,1221,-0.642135,0.824802,23.9318,-1.12125,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,-0.0601351,-0.0813867,-0.0122102,0.000307415,-0.000472234,8.83361e-05,0.000317299,-0.000482118,0.111421,0.0132206,778,1221,-0.66864,0.850735,23.7965,-1.03766,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,-0.061103,-0.0824224,-0.0187941,0.000290109,-0.000456827,7.03696e-05,0.000296681,-0.000463399,0.0931191,0.0139355,785,1221,-0.69233,0.8802,23.6224,-0.973185,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,-0.0611706,-0.0822014,-0.0206504,0.000283824,-0.00042836,7.70691e-05,0.000292069,-0.000436604,0.106572,0.0142199,792,1221,-0.696785,0.886766,23.3873,-0.908702,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,-0.0609167,-0.0804746,-0.0169702,0.000280021,-0.000396174,9.36902e-05,0.000292763,-0.000408915,0.135163,0.0140244,799,1221,-0.686334,0.867312,23.0615,-0.913016,23.6594,-1.76943
-35.64,-25.3263,-1.87009,-0.0608299,-0.0782628,-0.0151706,0.000301386,-0.000355717,0.000124133,0.000324054,-0.000378385,0.180621,0.0137055,806,1221,-0.681531,0.843167,22.7676,-0.917176,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,-0.0603142,-0.0765988,-0.0159414,0.000360325,-0.000306421,0.000166938,0.000399786,-0.000345883,0.232125,0.013852,813,1221,-0.677545,0.823663,22.5048,-0.881607,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,-0.0592504,-0.0759117,-0.0188955,0.000428239,-0.000249525,0.000206568,0.000486234,-0.00030752,0.273709,0.0142627,820,1221,-0.672382,0.814211,22.2711,-0.825342,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,-0.0583188,-0.0754187,-0.0207103,0.000481369,-0.000187767,0.000247278,0.000562832,-0.000269231,0.318243,0.0142932,827,1221,-0.666275,0.807333,22.0206,-0.778629,22.5863,-1.58415
-33.039,-25.3391,-1.76949,-0.0578288,-0.0745651,-0.0221335,0.000513481,-0.000126071,0.000294703,0.000628569,-0.000241159,0.372309,0.0132851,834,1221,-0.664101,0.798701,21.73,-0.734764,22.2883,-1.52985
-32.3856,-25.344,-1.7557,-0.0571389,-0.0737295,-0.0214962,0.000514284,-7.15565e-05,0.000328988,0.000661858,-0.000219131,0.421664,0.0121058,841,1221,-0.655317,0.790721,21.5296,-0.66099,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,-0.0563914,-0.0733501,-0.0190339,0.00047896,-2.2086e-05,0.000343014,0.000653196,-0.000196322,0.469992,0.0118542,848,1221,-0.641879,0.788693,21.3773,-0.581554,21.9279,-1.362
-31.0719,-25.3534,-1.75613,-0.0565315,-0.0736791,-0.0180775,0.000428643,1.65119e-05,0.000359681,0.000637105,-0.00019195,0.525266,0.0125558,855,1221,-0.641138,0.795139,21.2537,-0.519256,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,-0.0570933,-0.0739921,-0.016763,0.000384489,3.73975e-05,0.000396801,0.000644036,-0.000222149,0.579251,0.013122,862,1221,-0.644036,0.80837,21.1194,-0.487928,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,-0.0569961,-0.0737818,-0.0185495,0.000343344,3.3801e-05,0.000439648,0.000654667,-0.000277522,0.616155,0.0140152,869,1221,-0.64684,0.81429,20.9522,-0.474128,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,-0.0560195,-0.0727922,-0.0256678,0.000298809,1.12609e-05,0.000464819,0.000641581,-0.000331512,0.635409,0.0149876,876,1221,-0.652351,0.809983,20.8026,-0.418841,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,-0.0555021,-0.0711506,-0.0282183,0.000263876,-2.22159e-05,0.000470115,0.000612226,-0.000370566,0.63771,0.0146417,883,1221,-0.652685,0.786943,20.6022,-0.344865,21.1287,-1.0738
-27.798,-25.3726,-1.67559,-0.0555531,-0.07047,-0.0281385,0.000243144,-5.91235e-05,0.000465355,0.000581292,-0.000397271,0.628386,0.0138139,890,1221,-0.653154,0.770162,20.3859,-0.26112,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,-0.0558775,-0.0705603,-0.0258823,0.000231722,-9.23338e-05,0.00044916,0.000547185,-0.000407797,0.612295,0.0133275,897,1221,-0.651513,0.768436,20.1224,-0.202192,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,-0.0565482,-0.0708142,-0.0251499,0.000229952,-0.000115244,0.00042585,0.000516852,-0.000402144,0.592864,0.0117779,904,1221,-0.656966,0.774165,19.8601,-0.130282,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,-0.0568499,-0.070453,-0.0233365,0.000237992,-0.000126922,0.000403503,0.000498372,-0.000387302,0.573065,0.0108954,911,1221,-0.655967,0.77302,19.6387,-0.0503761,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,-0.0568457,-0.0693475,-0.0201861,0.000247209,-0.000129585,0.00038783,0.00048998,-0.000372356,0.559298,0.0113514,918,1221,-0.648553,0.761763,19.4771,0.0140279,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,-0.0565957,-0.0688149,-0.0184378,0.000245844,-0.000124929,0.000369971,0.000474277,-0.000353362,0.553142,0.0120803,925,1221,-0.641718,0.755865,19.3756,0.077112,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,-0.0564328,-0.0694358,-0.0198234,0.00023478,-0.000108134,0.000340847,0.000444864,-0.000318218,0.552363,0.0124042,932,1221,-0.643154,0.759151,19.2749,0.141352,19.831,-0.583312
-23.2132,-25.4004,-1.4993,-0.056193,-0.0701673,-0.0216956,0.000224123,-7.48048e-05,0.000311281,0.000419964,-0.000270646,0.561574,0.0117093,939,1221,-0.644987,0.761893,19.1549,0.216426,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,-0.0554936,-0.069971,-0.0205172,0.000219828,-2.24873e-05,0.000289891,0.000412862,-0.000215521,0.587459,0.0111218,946,1221,-0.634734,0.754473,19.0785,0.290066,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,-0.0545844,-0.0689505,-0.0206089,0.000215553,3.80123e-05,0.000278642,0.000419224,-0.000165658,0.63119,0.01099,953,1221,-0.625289,0.740435,19.011,0.356657,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,-0.0547298,-0.0687538,-0.0194226,0.000197627,9.39569e-05,0.000275575,0.000426199,-0.000134616,0.692436,0.0115825,960,1221,-0.623888,0.736301,18.9426,0.416416,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,-0.0552045,-0.0689131,-0.0151934,0.000160428,0.0001402,0.000281561,0.000432057,-0.000131428,0.767445,0.0119911,967,1221,-0.618525,0.735874,18.9112,0.4854,19.4652,-0.253873
-19.905,-25.4235,-1.471,-0.0555273,-0.0695723,-0.012094,0.000119797,0.000180623,0.000296453,0.000448218,-0.000147798,0.836514,0.0117642,974,1221,-0.614157,0.746801,18.9052,0.566765,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,-0.0555727,-0.0695108,-0.0119855,8.62522e-05,0.000217893,0.000310595,0.000469565,-0.00016542,0.889812,0.0113522,981,1221,-0.614137,0.750355,18.8725,0.630086,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,-0.0555875,-0.0691192,-0.0158733,6.00263e-05,0.000247591,0.000312383,0.000479965,-0.000172348,0.931226,0.0113175,988,1221,-0.623693,0.747056,18.7894,0.659839,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,-0.0543375,-0.067732,-0.0204003,3.81516e-05,0.000261286,0.000298813,0.00046868,-0.000169242,0.964068,0.0110451,995,1221,-0.621645,0.729112,18.7634,0.688216,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,-0.052999,-0.0661855,-0.0227632,1.8277e-05,0.000259156,0.000274363,0.000438351,-0.000160918,0.992223,0.0109195,1002,1221,-0.613402,0.706207,18.8103,0.73072,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,-0.0530575,-0.0653314,-0.0234992,6.83947e-06,0.000250171,0.00024458,0.000401675,-0.000144665,1.0162,0.0107864,1009,1221,-0.615801,0.695089,18.8713,0.806434,19.3918,0.108629
-15.9205,-25.4492,-1.4391,-0.0540043,-0.0653455,-0.021317,6.75241e-06,0.000240612,0.000216238,0.000369511,-0.000122146,1.03325,0.0106957,1016,1221,-0.620175,0.695321,18.9052,0.87569,19.4398,0.17664
-15.2549,-25.4539,-1.43349,-0.0556372,-0.0655065,-0.0195647,2.3361e-05,0.000235352,0.000195589,0.00035182,-9.31075e-05,1.03371,0.0105516,1023,1221,-0.632779,0.696243,18.905,0.9478,19.4602,0.245174
-14.5884,-25.4585,-1.42996,-0.0559154,-0.0651229,-0.0195299,5.40582e-05,0.00022818,0.000192709,0.000352582,-7.03433e-05,0.997562,0.010449,1030,1221,-0.635487,0.690794,18.9382,1.00729,19.4969,0.307585
-13.9217,-25.4637,-1.42554,-0.0558143,-0.0644985,-0.0200163,8.80846e-05,0.00021726,0.000200868,0.000363669,-5.83243e-05,0.940949,0.0104086,1037,1221,-0.635563,0.680691,18.9801,1.08096,19.5375,0.384815
-13.2552,-25.4695,-1.41821,-0.0555198,-0.0647319,-0.0222438,0.000117931,0.000202898,0.000213605,0.000378203,-5.73737e-05,0.883562,0.0107708,1044,1221,-0.638098,0.681213,19.0223,1.17436,19.5735,0.47517
-12.5866,-25.4758,-1.41788,-0.0554129,-0.0651015,-0.0220768,0.000141008,0.00018942,0.000238239,0.00040468,-7.42514e-05,0.836027,0.0116283,1051,1221,-0.636448,0.683628,19.0954,1.27618,19.6465,0.571423
-11.9141,-25.482,-1.43099,-0.055323,-0.0656908,-0.0250377,0.000167057,0.000181579,0.000279656,0.000454069,-0.000105432,0.798377,0.0122008,1058,1221,-0.64305,0.696379,19.2372,1.3613,19.7832,0.658481
-11.2417,-25.488,-1.44191,-0.0548171,-0.0654436,-0.0281491,0.000196186,0.000183266,0.000331789,0.000521578,-0.000142126,0.775665,0.0125577,1065,1221,-0.645806,0.696199,19.3821,1.4385,19.9185,0.742786
-10.5656,-25.4931,-1.4651,-0.0543765,-0.0648516,-0.0269308,0.000221465,0.000187592,0.000382459,0.000587362,-0.000178305,0.763272,0.0111473,1072,1221,-0.637952,0.689509,19.5786,1.48831,20.1128,0.798165
-9.89021,-25.4973,-1.48385,-0.0537074,-0.06446,-0.0290221,0.000227205,0.000188994,0.000430667,0.00063919,-0.000222992,0.763231,0.0100857,1079,1221,-0.63646,0.67982,19.7717,1.52884,20.2963,0.838661
-9.21523,-25.5013,-1.49874,-0.0535991,-0.0638773,-0.0286152,0.000208999,0.000187909,0.000479235,0.000677805,-0.000280897,0.774399,0.00986614,1086,1221,-0.634217,0.674964,19.9468,1.55716,20.4715,0.874618
-8.54198,-25.5061,-1.50484,-0.0540364,-0.0636126,-0.0289081,0.000182113,0.000182886,0.000523974,0.000706474,-0.000341475,0.785767,0.0101757,1093,1221,-0.639527,0.673079,20.088,1.61359,20.6175,0.935077
-7.87242,-25.5105,-1.49462,-0.0548621,-0.0629189,-0.0272044,0.000157009,0.000181676,0.000557476,0.000726955,-0.00038827,0.796458,0.0102618,1100,1221,-0.643546,0.668033,20.1616,1.66396,20.703,0.994392
-7.20547,-25.516,-1.4726,-0.0553074,-0.062586,-0.0247811,0.00013977,0.000181634,0.000583053,0.00074413,-0.000422726,0.803341,0.00988574,1107,1221,-0.641629,0.66572,20.1964,1.74838,20.7467,1.0823
