 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6136,-16.5051,0.581912,0.161018,0.187357,-0.0807532,-0.00100292,-0.000824249,0.000864535,-4.44465e-05,-0.00178272,0.836883,0.0140782,1499,1123,1.32957,-2.00292,33.9777,0.58117,32.1877,2.60667
31.3213,-16.506,0.563007,0.158821,0.183635,-0.0801369,-0.000908301,-0.00084775,0.000732143,-0.000145257,-0.00161079,0.806062,0.0140686,1506,1123,1.3073,-1.9688,34.6269,0.609314,32.862,2.5886
32.0304,-16.5078,0.542221,0.155541,0.180676,-0.0758553,-0.000792082,-0.000858815,0.000616606,-0.00020794,-0.00144296,0.758368,0.0137771,1513,1123,1.28693,-1.94369,35.2789,0.651789,33.553,2.59163
32.7345,-16.5076,0.537802,0.151948,0.179339,-0.0721256,-0.000651281,-0.000848416,0.000523755,-0.000216899,-0.0012828,0.692389,0.0138563,1520,1123,1.26174,-1.92627,35.8656,0.625167,34.1816,2.55247
33.4384,-16.5062,0.535561,0.148567,0.177587,-0.0639195,-0.000479134,-0.000809969,0.000452412,-0.000162847,-0.00112626,0.61013,0.0139634,1527,1123,1.25437,-1.90137,36.4512,0.578557,34.8091,2.49127
34.1427,-16.5067,0.534412,0.148071,0.172391,-0.0585058,-0.000298522,-0.000740228,0.000393093,-6.84893e-05,-0.00097026,0.529456,0.0142749,1534,1123,1.26621,-1.85043,37.0736,0.617173,35.4404,2.46844
34.8449,-16.5092,0.540803,0.149515,0.167718,-0.0555975,-0.000164816,-0.0006464,0.000343364,1.37723e-05,-0.000824988,0.479608,0.0142399,1541,1123,1.28875,-1.79653,37.6943,0.683607,36.0475,2.48796
35.5441,-16.5141,0.557423,0.156599,0.163462,-0.0628989,-0.000103074,-0.000534166,0.000299436,5.03271e-05,-0.000687567,0.47344,0.0143336,1548,1123,1.33148,-1.74297,38.3456,0.792595,36.6188,2.5604
36.2526,-16.5189,0.549721,0.159851,0.157516,-0.0641292,-0.000103513,-0.000406199,0.000263581,4.90843e-05,-0.000558796,0.524789,0.0139157,1555,1123,1.35722,-1.68531,39.0658,0.928798,37.3038,2.62712
36.9593,-16.5232,0.548694,0.159829,0.151899,-0.0599425,-0.000145968,-0.000275307,0.00023881,3.67739e-05,-0.000458049,0.653171,0.013923,1562,1123,1.3696,-1.63034,39.7275,1.04976,37.9684,2.68221
37.67,-16.5257,0.538632,0.160154,0.146623,-0.0584634,-0.000238442,-0.000150845,0.000220725,3.03853e-05,-0.000419673,0.88334,0.0132744,1569,1123,1.37588,-1.58511,40.4419,1.13459,38.6805,2.69913
38.3842,-16.5261,0.520423,0.157589,0.143332,-0.0501293,-0.000369318,-3.69287e-05,0.000196076,5.39105e-05,-0.000460158,1.13695,0.012121,1576,1123,1.37797,-1.54631,41.1658,1.13904,39.4365,2.67008
39.1032,-16.5269,0.491023,0.156065,0.140644,-0.0430985,-0.000527375,6.07482e-05,0.000177143,0.000109982,-0.000576609,1.29971,0.0113248,1583,1123,1.3859,-1.51356,41.9586,1.14392,40.2494,2.64847
39.8153,-16.5295,0.482859,0.155478,0.138788,-0.0384474,-0.00072729,0.000133004,0.000180254,0.000169245,-0.000763531,1.37238,0.0108523,1590,1123,1.39481,-1.48804,42.6794,1.17798,40.9788,2.66705
40.5144,-16.5341,0.51201,0.155219,0.136246,-0.0348292,-0.00094671,0.00017247,0.000190176,0.000203903,-0.000978143,1.40699,0.0113444,1597,1123,1.40348,-1.45587,43.2512,1.26622,41.555,2.73237
41.2167,-16.5398,0.534135,0.153465,0.133188,-0.0304098,-0.00111766,0.000185351,0.000184491,0.000210969,-0.00114328,1.43282,0.0119481,1604,1123,1.40038,-1.41984,43.8455,1.38506,42.1701,2.82074
41.9299,-16.5426,0.528462,0.15264,0.130641,-0.0326211,-0.00120278,0.00017801,0.000161054,0.000196546,-0.00122132,1.45621,0.0117692,1611,1123,1.38253,-1.37686,44.5813,1.42042,42.9143,2.84409
42.6523,-16.5466,0.499466,0.151718,0.128318,-0.0353272,-0.00125379,0.000158803,0.000130582,0.000170772,-0.00126576,1.47939,0.0115482,1618,1123,1.3618,-1.34519,45.4258,1.48228,43.7683,2.88756
43.3803,-16.5464,0.457401,0.14998,0.126458,-0.0326004,-0.00131502,0.000130875,9.22433e-05,0.000136736,-0.00132088,1.50734,0.0110468,1625,1123,1.35269,-1.33153,46.3247,1.46214,44.6875,2.84047
44.1084,-16.5459,0.417284,0.149373,0.124774,-0.0296742,-0.00137683,9.06934e-05,5.16056e-05,9.25058e-05,-0.00137864,1.53569,0.0113445,1632,1123,1.35549,-1.32889,47.2362,1.44268,45.6068,2.78716
44.8413,-16.5455,0.366452,0.149824,0.123051,-0.0287483,-0.00144113,5.44993e-05,1.52422e-05,5.46547e-05,-0.00144129,1.56061,0.0126815,1639,1123,1.36137,-1.32479,48.215,1.42302,46.5812,2.73464
45.5836,-16.5496,0.292621,0.149257,0.120628,-0.0297881,-0.00151025,3.78828e-05,-2.39776e-05,3.82541e-05,-0.00151063,-1.55531,0.0134703,1646,1123,1.35012,-1.27852,49.2916,1.46671,47.6643,2.77159
46.3269,-16.5554,0.218987,0.147684,0.118054,-0.0301324,-0.0016233,3.66298e-05,-8.10577e-05,4.05785e-05,-0.00162725,-1.52212,0.014065,1653,1123,1.33155,-1.23722,50.365,1.5529,48.7552,2.84288
47.0687,-16.5598,0.151393,0.147754,0.114674,-0.0355117,-0.00181489,3.62929e-05,-0.000169463,5.16782e-05,-0.00183028,-1.48026,0.0141906,1660,1123,1.31049,-1.18712,51.4398,1.61946,49.8284,2.887
47.7888,-16.5625,0.14349,0.146228,0.111893,-0.0338888,-0.00208411,2.54072e-05,-0.000277478,6.12951e-05,-0.00212,-1.44217,0.0130813,1667,1123,1.29977,-1.17619,52.2452,1.68596,50.6511,2.90526
48.498,-16.5672,0.166125,0.143339,0.109128,-0.0270713,-0.00242555,-7.63241e-07,-0.000362748,5.23407e-05,-0.00247866,-1.42544,0.0125895,1674,1123,1.29525,-1.15356,52.9109,1.78827,51.3498,2.9702
-46.3249,-16.9337,-0.33817,-0.359627,0.334634,-0.272681,0.0180428,-0.00805098,-0.0134313,0.0237208,-0.013729,-0.399957,0.0161746,694,1130,-4.41087,-3.714,17.7988,-3.30427,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.348283,0.318733,-0.260337,0.0176211,-0.0077566,-0.0126451,0.0228461,-0.0129815,-0.391834,0.0151945,701,1130,-4.26656,-3.5363,17.4826,-3.07127,20.5094,0.313085
-45.042,-16.9385,-0.277698,-0.337562,0.304783,-0.249344,0.0171907,-0.00748056,-0.0119771,0.0220486,-0.0123385,-0.385326,0.0145862,708,1130,-4.13142,-3.36862,17.1331,-2.90939,20.0785,0.34041
-44.405,-16.9403,-0.220808,-0.32906,0.291594,-0.244013,0.0167612,-0.00722018,-0.011411,0.0213231,-0.0117821,-0.380316,0.0139135,715,1130,-4.03116,-3.21489,16.69,-2.74265,19.5641,0.375913
-43.7669,-16.9418,-0.168457,-0.318639,0.278834,-0.237526,0.0163504,-0.00697083,-0.0109204,0.0206656,-0.011286,-0.376314,0.0130446,722,1130,-3.90779,-3.06787,16.2899,-2.5832,19.0751,0.406564
-43.1243,-16.9442,-0.139755,-0.305667,0.267017,-0.226894,0.0159856,-0.00673495,-0.010476,0.0200785,-0.0108279,-0.372461,0.0126194,729,1130,-3.74847,-2.9363,16.0111,-2.41348,18.6898,0.45112
-42.4823,-16.9455,-0.106365,-0.294296,0.25532,-0.216102,0.0156809,-0.00651553,-0.0100621,0.0195632,-0.0103978,-0.368236,0.0131158,736,1130,-3.60597,-2.80501,15.7035,-2.27064,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,-0.2878,0.243783,-0.212685,0.0153915,-0.00630936,-0.00967556,0.0190789,-0.00999675,-0.364112,0.013796,743,1130,-3.53039,-2.67669,15.4451,-2.14217,17.978,0.478066
-41.1921,-16.9467,-0.0682789,-0.280854,0.231643,-0.206389,0.0150631,-0.00610833,-0.00928466,0.0185579,-0.00960318,-0.360007,0.0142423,750,1130,-3.44423,-2.55411,15.1572,-2.00101,17.6357,0.478266
-40.5448,-16.947,-0.0587928,-0.273375,0.219986,-0.199894,0.0147565,-0.00590709,-0.008936,0.0180848,-0.00923539,-0.356541,0.0147485,757,1130,-3.35171,-2.43871,14.9386,-1.87043,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,-0.26333,0.208939,-0.196305,0.0144716,-0.00572023,-0.00862835,0.0176564,-0.00890497,-0.35359,0.0148226,764,1130,-3.23748,-2.3329,14.6806,-1.73177,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,-0.253115,0.199192,-0.192675,0.0141967,-0.00556022,-0.00832603,0.0172375,-0.00860099,-0.350163,0.0144416,771,1130,-3.12123,-2.22163,14.4896,-1.6205,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,-0.243295,0.190169,-0.189656,0.0138915,-0.0054215,-0.00801237,0.0167828,-0.00831275,-0.346307,0.0143516,778,1130,-3.01045,-2.11304,14.3347,-1.52557,16.4733,0.495941
-37.958,-16.9498,0.0110683,-0.232803,0.182302,-0.179017,0.0135502,-0.00528541,-0.00769496,0.0162941,-0.00802932,-0.34253,0.0143654,785,1130,-2.87676,-2.02666,14.1282,-1.44885,16.1835,0.487333
-37.3142,-16.9506,0.0479462,-0.223609,0.174892,-0.169452,0.0132336,-0.00515076,-0.00738347,0.0158318,-0.00774891,-0.338355,0.0149825,792,1130,-2.75919,-1.94656,13.845,-1.35925,15.8278,0.495522
-36.669,-16.9525,0.0787909,-0.216931,0.166745,-0.169947,0.0129621,-0.00501646,-0.00707697,0.0154135,-0.00746792,-0.333465,0.0151083,799,1130,-2.68955,-1.85127,13.5887,-1.24629,15.504,0.528293
-36.0223,-16.9544,0.103269,-0.210073,0.158294,-0.173152,0.0127307,-0.00488984,-0.00676398,0.0150277,-0.00718688,-0.327378,0.0152623,806,1130,-2.62377,-1.75174,13.3732,-1.13339,15.2136,0.559009
-35.3771,-16.9559,0.137214,-0.203386,0.150107,-0.176954,0.0125269,-0.00477083,-0.00643617,0.0146589,-0.00690284,-0.319877,0.0148042,813,1130,-2.5613,-1.65731,13.1252,-1.0274,14.8912,0.583638
-34.7281,-16.9568,0.15371,-0.195997,0.14242,-0.176027,0.0123575,-0.00465749,-0.00609323,0.0143145,-0.00661445,-0.310764,0.0142353,820,1130,-2.48127,-1.57774,12.9541,-0.934402,14.6479,0.590036
-34.0797,-16.9592,0.174991,-0.188321,0.13542,-0.168769,0.0122194,-0.00454006,-0.00574351,0.0139988,-0.00631946,-0.300432,0.0141099,827,1130,-2.38457,-1.50289,12.7606,-0.816239,14.3921,0.630599
-33.433,-16.9607,0.206518,-0.181418,0.128753,-0.157742,0.0120846,-0.00441465,-0.0053884,0.0136885,-0.0060185,-0.289299,0.0135727,834,1130,-2.28791,-1.43036,12.5165,-0.720108,14.1011,0.653445
-32.7855,-16.9624,0.235224,-0.174526,0.121907,-0.147208,0.0119529,-0.00428121,-0.00502553,0.0133827,-0.00571101,-0.277184,0.0129798,841,1130,-2.19217,-1.3525,12.2926,-0.621611,13.8289,0.680288
-32.1353,-16.9634,0.252468,-0.166272,0.115264,-0.146241,0.0118562,-0.0041449,-0.00465488,0.0131119,-0.00540052,-0.263472,0.0120503,848,1130,-2.10265,-1.28733,12.1568,-0.535045,13.6114,0.688332
-31.4827,-16.964,0.259565,-0.157126,0.108591,-0.148728,0.0117619,-0.00400866,-0.00427174,0.0128447,-0.0050914,-0.248237,0.0119418,855,1130,-2.01127,-1.23017,12.0867,-0.450183,13.4431,0.686399
-30.8293,-16.9648,0.264925,-0.148587,0.102603,-0.149925,0.0115961,-0.00387064,-0.0038767,0.0125134,-0.00478793,-0.232342,0.0120101,862,1130,-1.92366,-1.1679,12.0221,-0.381655,13.2894,0.688176
-30.175,-16.967,0.268056,-0.140688,0.0972641,-0.147638,0.011333,-0.003728,-0.00349337,0.0121038,-0.00449883,-0.217175,0.0113208,869,1130,-1.8352,-1.09932,11.9608,-0.30401,13.1522,0.718982
-29.5197,-16.9698,0.268274,-0.133311,0.091967,-0.144843,0.010979,-0.0035924,-0.00315055,0.011631,-0.00424441,-0.204073,0.0111226,876,1130,-1.75119,-1.02701,11.9125,-0.218345,13.0345,0.762387
-28.8647,-16.9723,0.271645,-0.126247,0.0880555,-0.141778,0.0105824,-0.00346899,-0.00284521,0.0111367,-0.00402324,-0.192392,0.011304,883,1130,-1.66995,-0.979403,11.8549,-0.144091,12.911,0.799448
-28.2112,-16.9735,0.284233,-0.119381,0.0855004,-0.139105,0.0101595,-0.00336594,-0.00255844,0.0106272,-0.00383371,-0.180837,0.0110418,890,1130,-1.59177,-0.955822,11.765,-0.100352,12.7566,0.81114
-27.5602,-16.9736,0.309515,-0.112792,0.0828948,-0.134477,0.00970108,-0.00328534,-0.00227905,0.0100894,-0.00367369,-0.168778,0.0106656,897,1130,-1.51209,-0.929506,11.6233,-0.0799775,12.5568,0.800792
-26.911,-16.9743,0.345302,-0.105666,0.0805383,-0.131128,0.00921602,-0.00322232,-0.0020167,0.00953482,-0.00354113,-0.156787,0.0108559,904,1130,-1.42963,-0.90613,11.4533,-0.0487246,12.3205,0.804085
-26.2605,-16.9769,0.376295,-0.100761,0.0780537,-0.128202,0.00873183,-0.00317427,-0.00178657,0.00899413,-0.00343658,-0.145779,0.0104835,911,1130,-1.37177,-0.877639,11.2881,0.0205625,12.1114,0.847813
-25.6095,-16.9794,0.406718,-0.0964093,0.07578,-0.125117,0.00828123,-0.00314066,-0.00158611,0.00849739,-0.00335682,-0.135452,0.0104087,918,1130,-1.3194,-0.852331,11.1266,0.0871405,11.9119,0.890168
-24.9577,-16.9812,0.43484,-0.0923306,0.0734403,-0.130362,0.00786572,-0.00311947,-0.00140538,0.00804267,-0.00329642,-0.125247,0.0106365,925,1130,-1.2895,-0.82654,10.9945,0.136626,11.7294,0.915949
-24.3064,-16.9821,0.466748,-0.0870285,0.0702235,-0.135742,0.00748749,-0.00310817,-0.00123484,0.0076295,-0.00325018,-0.114498,0.0111139,932,1130,-1.24711,-0.788047,10.8669,0.17452,11.5384,0.924156
-23.6553,-16.9835,0.501117,-0.0810109,0.0675562,-0.137226,0.00714694,-0.00310335,-0.00106676,0.00725678,-0.00321319,-0.102606,0.0120325,939,1130,-1.18806,-0.750266,10.7369,0.211832,11.3444,0.942236
-23.0048,-16.9852,0.539623,-0.075686,0.0656559,-0.133714,0.00683927,-0.00310845,-0.000903763,0.00692071,-0.00318989,-0.0898708,0.012187,946,1130,-1.12452,-0.722809,10.5805,0.250215,11.1404,0.966603
-22.3523,-16.9872,0.570648,-0.0712655,0.0657304,-0.133364,0.00654905,-0.00312615,-0.000757952,0.00660807,-0.00318517,-0.0777079,0.0121103,953,1130,-1.07816,-0.726499,10.459,0.282094,10.975,0.996383
-21.6969,-16.9878,0.590729,-0.0679212,0.0649853,-0.13654,0.00627506,-0.00315956,-0.000650849,0.00631975,-0.00320424,-0.0685524,0.0117529,960,1130,-1.05178,-0.726919,10.3856,0.296631,10.8628,0.994902
-21.0388,-16.989,0.600513,-0.0643649,0.0636788,-0.13797,0.00603383,-0.0032113,-0.00058653,0.00607089,-0.00324837,-0.0631048,0.0107844,967,1130,-1.01899,-0.718671,10.3618,0.32353,10.8011,1.002
-20.3807,-16.9903,0.612376,-0.0603737,0.0616628,-0.134778,0.00582711,-0.00328165,-0.000527951,0.00585761,-0.00331215,-0.0577032,0.00977857,974,1130,-0.970346,-0.701165,10.3332,0.361733,10.7382,1.01366
-19.722,-16.9924,0.622981,-0.0565614,0.0594946,-0.130134,0.00565551,-0.00337599,-0.000462271,0.00567911,-0.00339959,-0.0510066,0.00938792,981,1130,-0.919965,-0.672294,10.3133,0.408407,10.688,1.04165
-19.0618,-16.9939,0.629264,-0.0530702,0.0578068,-0.124769,0.00551655,-0.00350035,-0.000416818,0.00553578,-0.00351958,-0.0460952,0.00963775,988,1130,-0.871108,-0.649073,10.3145,0.436255,10.6635,1.05548
-18.3995,-16.9953,0.628711,-0.0501083,0.0565331,-0.12079,0.00541794,-0.0036573,-0.000402963,0.00543579,-0.00367516,-0.0442863,0.0100823,995,1130,-0.831193,-0.632809,10.3488,0.457049,10.6752,1.06431
-17.737,-16.9981,0.628757,-0.0466972,0.054775,-0.120403,0.00538042,-0.00384157,-0.000407557,0.00539839,-0.00385954,-0.0440795,0.0103667,1002,1130,-0.795468,-0.615081,10.3992,0.519112,10.692,1.10601
-17.0765,-17.0004,0.639159,-0.0431258,0.0525512,-0.121781,0.00541293,-0.00405215,-0.000400407,0.00542984,-0.00406906,-0.0422031,0.0101747,1009,1130,-0.762552,-0.594205,10.4183,0.5767,10.6728,1.13682
-16.4168,-17.0026,0.654827,-0.0393313,0.0490823,-0.123205,0.00551244,-0.0042841,-0.000353835,0.0055252,-0.00429686,-0.0360558,0.0106679,1016,1130,-0.727479,-0.555862,10.4252,0.642632,10.6391,1.1666
-15.7545,-17.0033,0.661304,-0.0363179,0.0434218,-0.124887,0.0056608,-0.00453014,-0.000272763,0.0056681,-0.00453744,-0.0267398,0.0118863,1023,1130,-0.701363,-0.501117,10.4706,0.704137,10.6516,1.16094
-15.0904,-17.0055,0.662188,-0.0334108,0.0424911,-0.124866,0.0058416,-0.00478336,-0.000161679,0.00584406,-0.00478582,-0.0152122,0.012077,1030,1130,-0.67211,-0.492371,10.5431,0.74174,10.6952,1.18732
-14.4252,-17.0074,0.660563,-0.0295799,0.0401778,-0.125792,0.00605941,-0.00503981,-2.60478e-05,0.00605947,-0.00503987,-0.00234679,0.0123651,1037,1130,-0.635592,-0.466595,10.6452,0.785262,10.757,1.20684
-13.7612,-17.0098,0.665593,-0.0247944,0.0397751,-0.128491,0.00631034,-0.00529144,0.000125172,0.00631169,-0.00529279,0.0107874,0.0108185,1044,1130,-0.593705,-0.44534,10.7398,0.804018,10.7984,1.23893
-13.0978,-17.0117,0.674824,-0.0203665,0.0363142,-0.128277,0.0065619,-0.00552795,0.000302486,0.00656947,-0.00553552,0.024999,0.0105864,1051,1130,-0.548141,-0.406229,10.816,0.861133,10.8298,1.26068
-12.4331,-17.0128,0.680579,-0.0158332,0.0344397,-0.12813,0.00679306,-0.00574674,0.000514172,0.0068141,-0.00576779,0.0409117,0.0105614,1058,1130,-0.501707,-0.385735,10.9157,0.882423,10.8835,1.26201
-11.7674,-17.0141,0.684088,-0.012209,0.0348242,-0.127442,0.00699865,-0.00594951,0.000765783,0.00704378,-0.00599464,0.0588687,0.0105525,1065,1130,-0.46347,-0.390996,11.0221,0.886115,10.9543,1.26868
-11.0984,-17.0172,0.676675,-0.00789085,0.0369571,-0.130327,0.0071739,-0.00614201,0.00104707,0.00725573,-0.00622384,0.0779938,0.0105831,1072,1130,-0.427426,-0.413125,11.195,0.90688,11.0788,1.31387
-10.4288,-17.0205,0.668361,-0.00355194,0.0378525,-0.131221,0.00731417,-0.00632988,0.00132969,0.00744255,-0.00645826,0.0962487,0.0102646,1079,1130,-0.386014,-0.425771,11.3767,0.946806,11.215,1.3607
-9.7577,-17.0239,0.656502,0.00106607,0.0388055,-0.130033,0.00740884,-0.00651379,0.0016101,0.00759262,-0.00669756,0.113648,0.0101088,1086,1130,-0.336204,-0.435271,11.5809,0.982761,11.3738,1.40756
-9.08547,-17.0244,0.642108,0.00706017,0.039436,-0.127392,0.00747133,-0.00669523,0.00190216,0.00772229,-0.00694618,0.131176,0.00889215,1093,1130,-0.268137,-0.443593,11.8161,0.963536,11.5511,1.39312
-8.41476,-17.0246,0.635664,0.0137287,0.0388238,-0.124835,0.00751729,-0.00687177,0.00221215,0.00784971,-0.00720418,0.149151,0.00887564,1100,1130,-0.193259,-0.438218,12.033,0.951256,11.7026,1.37271
-7.74438,-17.0254,0.632399,0.0197699,0.0382049,-0.123952,0.00754658,-0.00704024,0.00253865,0.00797577,-0.00746943,0.167479,0.00877725,1107,1130,-0.129503,-0.432295,12.2402,0.95365,11.8484,1.36761
-7.07556,-17.0275,0.637066,0.0254053,0.0383845,-0.12352,0.00757405,-0.00719872,0.00286802,0.00811132,-0.00773598,0.185183,0.00909777,1114,1130,-0.0712801,-0.430225,12.418,0.969741,11.9685,1.38983
-6.40791,-17.0303,0.647979,0.0303726,0.0401658,-0.121432,0.00761011,-0.00734642,0.00318911,0.00826173,-0.00799803,0.201549,0.00945811,1121,1130,-0.0155825,-0.447254,12.5676,0.986617,12.0699,1.4278
-5.73953,-17.033,0.657834,0.0352785,0.0432463,-0.120763,0.00766015,-0.00748444,0.003511,0.00843452,-0.00825881,0.217079,0.00928873,1128,1130,0.0355423,-0.481576,12.7309,0.990736,12.1836,1.46393
-5.07149,-17.0345,0.670753,0.0396421,0.046754,-0.117813,0.00772968,-0.00760291,0.00383779,0.00863664,-0.00850987,0.232066,0.00876194,1135,1130,0.0872538,-0.524613,12.8801,0.969458,12.292,1.47463
-4.40073,-17.0361,0.675153,0.0431719,0.048679,-0.115399,0.00779453,-0.00769011,0.00417041,0.00884629,-0.00874187,0.247044,0.0084513,1142,1130,0.128827,-0.546439,13.0652,0.962855,12.4443,1.48729
-3.72787,-17.0382,0.673569,0.047894,0.0497973,-0.113339,0.00783606,-0.00774154,0.00450444,0.00904477,-0.00895026,0.262164,0.00867287,1149,1130,0.181839,-0.556499,13.2966,0.968388,12.6297,1.5065
-3.05346,-17.0407,0.668075,0.0535637,0.0515842,-0.111933,0.00786301,-0.00775565,0.00482059,0.00923102,-0.00912367,0.276516,0.00870035,1156,1130,0.242848,-0.571304,13.5637,0.973887,12.8396,1.53553
-2.37925,-17.0433,0.665225,0.0596376,0.0545106,-0.111542,0.00786321,-0.0077365,0.00511134,0.00938878,-0.00926207,0.29005,0.00905235,1163,1130,0.305132,-0.600585,13.8331,0.969726,13.0462,1.5651
-1.70333,-17.045,0.657988,0.0655586,0.0575912,-0.111022,0.00780737,-0.00769148,0.00538202,0.00949297,-0.00937708,0.303514,0.00918587,1170,1130,0.366103,-0.634932,14.1272,0.949171,13.2792,1.57654
-1.02381,-17.0473,0.639527,0.0711434,0.0605188,-0.11018,0.00767741,-0.00761691,0.00564704,0.00953647,-0.00947596,0.318034,0.00936112,1177,1130,0.4244,-0.673404,14.4729,0.94573,13.5678,1.5976
-0.342388,-17.0505,0.616221,0.0762821,0.0634963,-0.109356,0.00747459,-0.00752166,0.00590858,0.00952284,-0.00956991,0.333693,0.00988336,1184,1130,0.477948,-0.711162,14.8424,0.957941,13.885,1.6359
0.338941,-17.0535,0.595337,0.0814546,0.067302,-0.107232,0.00723002,-0.00740415,0.00616998,0.00948416,-0.00965829,0.350275,0.0103016,1191,1130,0.535511,-0.756363,15.2084,0.95652,14.1998,1.67081
1.01626,-17.0556,0.590928,0.0862872,0.0714473,-0.10472,0.00696266,-0.00727012,0.00641639,0.00942818,-0.00973564,0.366859,0.010358,1198,1130,0.590659,-0.804677,15.5082,0.934211,14.4526,1.68898
1.6946,-17.0581,0.584759,0.0905107,0.0766557,-0.101929,0.0066815,-0.00713091,0.00663597,0.00935296,-0.00980237,0.382723,0.0101273,1205,1130,0.640299,-0.862941,15.8169,0.907742,14.7208,1.71581
2.37694,-17.0609,0.566288,0.0951723,0.0816351,-0.102521,0.00640215,-0.00698468,0.00683284,0.00927375,-0.00985628,0.397853,0.0100172,1212,1130,0.684629,-0.912485,16.1947,0.880025,15.0492,1.7457
3.06262,-17.0637,0.538027,0.100314,0.0865222,-0.104482,0.00613769,-0.00682785,0.00701083,0.00920364,-0.0098938,0.412256,0.0103784,1219,1130,0.729814,-0.958282,16.6289,0.849629,15.4274,1.7748
3.75168,-17.0661,0.500023,0.103679,0.0922465,-0.103632,0.00591858,-0.00665052,0.00716907,0.00916772,-0.00989965,0.425525,0.0108544,1226,1130,0.764755,-1.0144,17.0901,0.801516,15.855,1.79325
4.43728,-17.0699,0.476328,0.106547,0.098304,-0.102289,0.0057542,-0.00644913,0.0072954,0.00916323,-0.00985815,0.437134,0.0105277,1233,1130,0.796008,-1.07318,17.4928,0.780139,16.2299,1.84283
5.12132,-17.0726,0.460204,0.109327,0.104588,-0.10029,0.00562402,-0.00622367,0.00739266,0.00917347,-0.00977313,0.447627,0.0103236,1240,1130,0.828293,-1.13712,17.8695,0.737369,16.5804,1.8707
5.80202,-17.0753,0.457607,0.113678,0.110324,-0.0996045,0.00552939,-0.0059755,0.00746397,0.0092004,-0.00964651,0.457091,0.00982863,1247,1130,0.87285,-1.20183,18.215,0.70944,16.8814,1.90112
6.48443,-17.0765,0.450999,0.117564,0.115157,-0.0996848,0.00546099,-0.00570801,0.00750123,0.00922824,-0.00947525,0.465419,0.0103246,1254,1130,0.910278,-1.26107,18.5816,0.660869,17.2075,1.89709
7.16795,-17.078,0.442512,0.12101,0.120374,-0.0991694,0.00538275,-0.00542268,0.00750618,0.0092284,-0.00926832,0.473463,0.0103026,1261,1130,0.944915,-1.31911,18.959,0.611637,17.5496,1.9017
7.85,-17.0805,0.440943,0.124672,0.125448,-0.0984004,0.00527318,-0.00512205,0.00747921,0.00918346,-0.00903233,0.481737,0.00978228,1268,1130,0.982513,-1.36811,19.3168,0.576786,17.8702,1.92645
8.53366,-17.0837,0.43577,0.129496,0.130843,-0.0982973,0.00511914,-0.00481165,0.00741347,0.00907645,-0.00876897,0.490321,0.00928127,1275,1130,1.02996,-1.42042,19.7115,0.551753,18.2143,1.96491
9.21864,-17.0862,0.427991,0.134867,0.13609,-0.0999835,0.0049112,-0.00450674,0.00731376,0.00890081,-0.00849636,0.499378,0.010494,1282,1130,1.07751,-1.47114,20.133,0.514537,18.5775,1.98967
9.90544,-17.0878,0.416045,0.138694,0.140808,-0.101413,0.00463943,-0.00421532,0.00719371,0.00865901,-0.0082349,0.509546,0.011291,1289,1130,1.10986,-1.52658,20.5635,0.472215,18.9666,1.99337
10.5918,-17.0893,0.407374,0.141824,0.146382,-0.100415,0.00430326,-0.00395122,0.00706261,0.00835615,-0.00800411,0.520971,0.0112449,1296,1130,1.14241,-1.59251,20.9781,0.420089,19.3498,1.99461
11.2773,-17.0905,0.403724,0.145083,0.151846,-0.100928,0.00393737,-0.00371908,0.00692851,0.00802492,-0.00780663,0.533005,0.0101915,1303,1130,1.17162,-1.65736,21.3823,0.365232,19.7197,1.99208
11.9597,-17.0939,0.41213,0.147785,0.157195,-0.100785,0.00356976,-0.00351308,0.00678603,0.00768287,-0.0076262,0.544903,0.0102535,1310,1130,1.19714,-1.71241,21.7365,0.349748,20.0461,2.03614
12.6456,-17.097,0.410682,0.148954,0.161651,-0.0983416,0.00320973,-0.00333396,0.00663223,0.00733325,-0.00745749,0.556251,0.0102914,1317,1130,1.21409,-1.75611,22.122,0.336597,20.4227,2.07411
13.3314,-17.0998,0.41153,0.149852,0.166108,-0.0983023,0.00285891,-0.00317727,0.00646946,0.00697964,-0.007298,0.567148,0.00975735,1324,1130,1.22085,-1.8028,22.5054,0.318401,20.7976,2.10451
14.018,-17.102,0.411571,0.150654,0.171325,-0.100041,0.00251126,-0.00304363,0.00630323,0.00662184,-0.00715421,0.577877,0.00938026,1331,1130,1.22103,-1.86084,22.9011,0.282345,21.184,2.12232
14.7079,-17.1039,0.402548,0.151327,0.176134,-0.102307,0.00218848,-0.00292821,0.00613628,0.00627837,-0.00701811,0.587894,0.00948275,1338,1130,1.21816,-1.91809,23.3428,0.244088,21.6174,2.13001
15.3983,-17.1059,0.393961,0.151278,0.180466,-0.102499,0.00190484,-0.00282767,0.00596079,0.00595186,-0.00687469,0.596453,0.0099941,1345,1130,1.21442,-1.96825,23.7809,0.213941,22.0571,2.14221
