 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.5856,-17.5895,-0.110417,0.0104248,-0.147347,0.00194944,-0.000215154,0.000405857,-0.000134119,0.000433584,-0.000242881,-1.36693,0.0143383,778,1137,0.117134,1.60014,17.004,1.8745,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.00956706,-0.146807,0.00145523,-0.000271155,0.000373482,-0.000162608,0.000412176,-0.00030985,-1.33718,0.0138409,785,1137,0.106854,1.60071,16.7491,1.85267,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.0087451,-0.146239,0.00298208,-0.000360135,0.000340161,-0.00021646,0.000401667,-0.000421641,-1.29395,0.0142805,792,1137,0.101187,1.6015,16.4494,1.85941,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.00915331,-0.145006,-0.00429421,-0.000451051,0.000310067,-0.000283572,0.0004041,-0.000545085,-1.2506,0.0148318,799,1137,0.090232,1.58937,16.1278,1.88859,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.00941372,-0.143684,-0.00986537,-0.000515958,0.000281386,-0.000332708,0.000401977,-0.000636549,-1.22307,0.015225,806,1137,0.0810902,1.57244,15.8429,1.93358,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.00964155,-0.142456,-0.0147271,-0.000555152,0.000252794,-0.000349418,0.000382944,-0.000685302,-1.21424,0.0155249,813,1137,0.0729561,1.55616,15.5215,1.93501,15.3889,0.418641
-34.7054,-17.599,0.038991,0.00885827,-0.140933,-0.0213029,-0.000583268,0.000226854,-0.000341906,0.000351862,-0.000708277,-1.22027,0.014893,820,1137,0.0501398,1.52764,15.2628,1.94725,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.00820715,-0.140053,-0.0178315,-0.000607663,0.000206463,-0.000324122,0.000319742,-0.000720942,-1.23457,0.0140546,827,1137,0.0503108,1.51431,14.9947,1.95434,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.00795064,-0.138965,-0.0131499,-0.000636418,0.000194209,-0.000312371,0.000298569,-0.000740778,-1.24836,0.0132821,834,1137,0.0574492,1.49903,14.686,1.96666,14.5748,0.467841
-32.7625,-17.6035,0.120957,0.00759471,-0.139329,-0.0120855,-0.00067741,0.000189252,-0.000302775,0.00028455,-0.000772707,-1.26586,0.0130281,841,1137,0.0557542,1.51032,14.4105,1.99461,14.3052,0.499215
-32.1107,-17.605,0.131264,0.0069485,-0.139513,-0.0171739,-0.000723453,0.000192358,-0.000283281,0.0002729,-0.000803995,-1.29379,0.0120795,848,1137,0.0373998,1.50564,14.2251,2.0213,14.1167,0.518301
-31.4572,-17.606,0.135195,0.00671137,-0.13941,-0.0204052,-0.000755427,0.000206009,-0.000246226,0.000265399,-0.000814817,-1.33411,0.0117685,855,1137,0.0273999,1.49333,14.0739,2.03513,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.00599181,-0.138584,-0.0206081,-0.000777893,0.000229741,-0.000190101,0.000264412,-0.000812565,-1.39039,0.0115534,862,1137,0.0189181,1.47697,13.9305,2.04218,13.8258,0.531331
-30.1479,-17.61,0.137193,0.00519251,-0.138029,-0.0194506,-0.000806845,0.000265892,-0.000123929,0.000280023,-0.000820976,-1.45726,0.0116328,869,1137,0.0126574,1.4724,13.7922,2.07748,13.6984,0.573977
-29.4933,-17.613,0.141898,0.00460951,-0.137763,-0.0173768,-0.000837384,0.000307096,-6.49685e-05,0.000310773,-0.000841061,-1.51427,0.0118321,876,1137,0.0108277,1.47613,13.6458,2.11732,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.00472582,-0.137179,-0.014845,-0.000849896,0.000350979,-1.6355e-05,0.000351202,-0.000850119,-1.55718,0.0117648,883,1137,0.0175678,1.47913,13.4896,2.13524,13.41,0.656567
-28.1869,-17.6163,0.168823,0.00503296,-0.136272,-0.0141802,-0.000837482,0.00039219,3.30295e-05,0.000393077,-0.000838369,1.54396,0.0111478,890,1137,0.0221302,1.47248,13.3209,2.12841,13.2395,0.662647
-27.5358,-17.6164,0.194735,0.00476743,-0.13552,-0.016473,-0.000820288,0.00043359,8.33785e-05,0.00043911,-0.000825808,1.50469,0.0106273,897,1137,0.0137887,1.46003,13.1201,2.11313,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.00378754,-0.134984,-0.0202578,-0.000818483,0.000476096,0.000123423,0.000487758,-0.000830145,1.47659,0.010846,904,1137,-0.00567444,1.45003,12.8993,2.1187,12.8199,0.65956
-26.2344,-17.6196,0.254973,0.00258751,-0.134696,-0.0205457,-0.000827449,0.000517118,0.000143407,0.000532243,-0.000842574,1.46571,0.0106478,911,1137,-0.019419,1.44821,12.6867,2.15231,12.6197,0.697668
-25.5833,-17.6226,0.28582,0.0020585,-0.133971,-0.0179787,-0.000827884,0.000557843,0.000147775,0.000573426,-0.000843467,1.46573,0.0106119,918,1137,-0.0193323,1.44155,12.4753,2.1948,12.4188,0.748729
-24.9324,-17.6247,0.319029,0.00135867,-0.133026,-0.0163315,-0.000817889,0.00059864,0.00014678,0.00061369,-0.000832938,1.46862,0.0105404,925,1137,-0.0231515,1.43369,12.2612,2.2172,12.2154,0.783323
-24.282,-17.6259,0.355425,0.000935446,-0.132632,-0.0176374,-0.000807799,0.000641461,0.000147269,0.000656275,-0.000822613,1.47054,0.0105474,932,1137,-0.0309806,1.428,12.0494,2.22826,12.006,0.797409
-23.6315,-17.6275,0.393443,0.00133735,-0.132658,-0.0188508,-0.000802094,0.000685236,0.000155045,0.000701227,-0.000818084,1.46802,0.0114558,939,1137,-0.0298484,1.43102,11.8467,2.24836,11.797,0.820386
-22.9794,-17.6294,0.42544,0.00154597,-0.132433,-0.0164666,-0.000797726,0.000727148,0.000172254,0.000746364,-0.000816942,1.4597,0.0119155,946,1137,-0.0221725,1.43492,11.6679,2.26866,11.6205,0.84908
-22.3265,-17.6314,0.455708,0.00060621,-0.131207,-0.0159704,-0.000802249,0.000768063,0.00020062,0.000793289,-0.000827474,1.44571,0.0118676,953,1137,-0.031178,1.4266,11.495,2.27989,11.4586,0.878481
-21.6711,-17.6322,0.476124,-0.000617361,-0.130179,-0.0184689,-0.000828825,0.000808548,0.00023563,0.000841782,-0.000862059,1.43068,0.0118121,960,1137,-0.0504325,1.41779,11.3729,2.26684,11.3453,0.879457
-21.0128,-17.6338,0.485982,-0.00205424,-0.12915,-0.0215085,-0.000864567,0.000847547,0.000267637,0.000888409,-0.000905428,1.41929,0.0109853,967,1137,-0.0733272,1.40298,11.301,2.27581,11.2835,0.896555
-20.3548,-17.6356,0.49855,-0.00211173,-0.128758,-0.0220695,-0.000886392,0.000878682,0.000304206,0.00092964,-0.00093735,1.40483,0.0100771,974,1137,-0.0755968,1.39481,11.2354,2.29435,11.2179,0.915601
-19.6955,-17.6379,0.507921,-0.00189202,-0.128293,-0.0218835,-0.000899869,0.000899284,0.000354894,0.000966759,-0.000967343,1.38291,0.00915175,981,1137,-0.073093,1.39361,11.1923,2.31646,11.1731,0.946674
-19.0351,-17.6398,0.513735,-0.00227242,-0.127496,-0.0240429,-0.0009248,0.000910042,0.000411757,0.000998208,-0.00101297,1.35986,0.00931307,988,1137,-0.082755,1.38648,11.1694,2.3265,11.1508,0.967512
-18.3732,-17.6415,0.515352,-0.00273185,-0.126281,-0.0263868,-0.000950879,0.000916733,0.000461838,0.0010247,-0.00105884,1.34115,0.0102333,995,1137,-0.0937759,1.36916,11.171,2.33283,11.1537,0.98339
-17.7107,-17.6446,0.516106,-0.00324675,-0.125017,-0.0277746,-0.00095496,0.000920062,0.000506054,0.00104792,-0.00108282,1.32331,0.0108143,1002,1137,-0.10305,1.34655,11.1814,2.37361,11.1677,1.02926
-17.0489,-17.6471,0.521826,-0.00420694,-0.123632,-0.0257513,-0.000932956,0.00092141,0.000552582,0.00107359,-0.00108513,1.30207,0.0104726,1009,1137,-0.108452,1.32471,11.1682,2.39926,11.1684,1.06253
-16.3878,-17.6495,0.532181,-0.00544244,-0.122113,-0.0233767,-0.000903631,0.000919555,0.000598832,0.00109865,-0.00108273,1.28019,0.0101232,1016,1137,-0.115801,1.30039,11.1397,2.42428,11.1573,1.09557
-15.7249,-17.6503,0.537151,-0.00671521,-0.121137,-0.0225381,-0.00088923,0.000913285,0.000631612,0.00111257,-0.00108852,1.26516,0.0109723,1023,1137,-0.127366,1.28355,11.1434,2.41658,11.1763,1.09203
-15.06,-17.6528,0.535242,-0.00752893,-0.120053,-0.0204786,-0.000889521,0.000903272,0.000646619,0.00111216,-0.0010984,1.25834,0.0110177,1030,1137,-0.130902,1.28155,11.1867,2.4269,11.2319,1.12356
-14.3946,-17.6548,0.533699,-0.00825127,-0.118937,-0.0186746,-0.000883812,0.000890517,0.000656877,0.00110723,-0.00110053,1.25212,0.0111031,1037,1137,-0.134069,1.27739,11.2376,2.42607,11.2936,1.14257
-13.7306,-17.6574,0.539311,-0.00887199,-0.117595,-0.0172735,-0.00087334,0.000881359,0.000668337,0.00110692,-0.0010989,1.2453,0.00987092,1044,1137,-0.137144,1.2767,11.2676,2.43397,11.3329,1.17871
-13.0683,-17.6604,0.553915,-0.00906221,-0.116501,-0.0205428,-0.000869876,0.000878568,0.000675137,0.00110892,-0.00110022,1.24199,0.00921343,1051,1137,-0.147823,1.26621,11.2795,2.46422,11.3419,1.22291
-12.4026,-17.6619,0.556247,-0.00875279,-0.114718,-0.0234309,-0.00086026,0.00087892,0.0006754,0.0011104,-0.00109174,1.24061,0.00973278,1058,1137,-0.152348,1.24476,11.3553,2.45502,11.4102,1.23155
-11.7338,-17.6632,0.548313,-0.00847201,-0.112167,-0.0251747,-0.000838375,0.0008819,0.000677717,0.00111681,-0.00107329,1.23713,0.0109957,1065,1137,-0.154255,1.2123,11.4798,2.43666,11.5295,1.23639
-11.0635,-17.6662,0.536304,-0.00960825,-0.111709,-0.0264553,-0.000815666,0.000886877,0.000696075,0.00113523,-0.00106402,1.22808,0.0114311,1072,1137,-0.169834,1.20071,11.6135,2.47509,11.6737,1.27354
-10.3937,-17.6693,0.528179,-0.0110921,-0.111288,-0.0294291,-0.000806278,0.000894019,0.000729811,0.00116431,-0.00107657,1.21611,0.010837,1079,1137,-0.193564,1.19157,11.7374,2.51624,11.8092,1.31551
-9.72417,-17.6734,0.523189,-0.0132625,-0.111798,-0.0313864,-0.000797334,0.000903198,0.000769534,0.00119972,-0.00109386,1.203,0.0103829,1086,1137,-0.221819,1.19425,11.8468,2.58635,11.9393,1.37783
-9.05095,-17.6713,0.505679,-0.0133515,-0.110089,-0.0298091,-0.000765201,0.000909739,0.0008072,0.00123542,-0.00109089,1.1873,0.00922242,1093,1137,-0.21884,1.17443,12.0336,2.49599,12.13,1.3045
-8.37888,-17.67,0.49466,-0.013313,-0.108222,-0.0266955,-0.000716746,0.000912628,0.000842932,0.00127023,-0.00107434,1.16958,0.00929613,1100,1137,-0.210338,1.15887,12.2,2.41649,12.301,1.2492
-7.70958,-17.6708,0.496361,-0.0133453,-0.106974,-0.0244345,-0.000664895,0.000916684,0.000878028,0.00130754,-0.00105575,1.15198,0.00903147,1107,1137,-0.204801,1.15169,12.321,2.38997,12.4261,1.24218
-7.04181,-17.674,0.505786,-0.0130835,-0.10607,-0.025973,-0.000616719,0.000922965,0.000914595,0.00134859,-0.00104234,1.13524,0.00883953,1114,1137,-0.206478,1.14547,12.4259,2.42308,12.5264,1.28913
-6.37262,-17.6782,0.511577,-0.0134658,-0.104682,-0.0257836,-0.000564419,0.000933624,0.000949155,0.00139371,-0.0010245,1.11944,0.00899115,1121,1137,-0.210203,1.13022,12.5444,2.47595,12.6497,1.35678
-5.70307,-17.6823,0.517759,-0.0138257,-0.102978,-0.0245134,-0.000508483,0.000947219,0.000976751,0.00143748,-0.000998749,1.1056,0.00891289,1128,1137,-0.210717,1.11137,12.6678,2.52246,12.7792,1.42094
-5.03429,-17.6851,0.528644,-0.0147387,-0.10108,-0.020284,-0.000463002,0.000962842,0.000993721,0.00147292,-0.000973084,1.09656,0.00858842,1135,1137,-0.208782,1.09214,12.769,2.53775,12.8965,1.45714
-4.36534,-17.6875,0.540621,-0.0155032,-0.0995877,-0.0174986,-0.000440392,0.00098121,0.000993121,0.00149169,-0.000950872,1.096,0.00849915,1142,1137,-0.209178,1.07803,12.8771,2.54972,13.017,1.48662
-3.69328,-17.6899,0.542705,-0.0157788,-0.0982739,-0.0162226,-0.000435215,0.000994118,0.000979288,0.00149179,-0.000932882,1.10062,0.00887879,1149,1137,-0.2086,1.06672,13.0422,2.55866,13.1871,1.51253
-3.01825,-17.6927,0.535623,-0.0160937,-0.0968904,-0.0154697,-0.000438547,0.00100297,0.000965402,0.00148699,-0.000922569,1.10606,0.00898923,1156,1137,-0.209859,1.05287,13.2544,2.57479,13.404,1.54465
-2.3438,-17.696,0.532613,-0.0158551,-0.0951101,-0.0157593,-0.00045891,0.00100517,0.000956411,0.00147754,-0.000931281,1.11204,0.00930309,1163,1137,-0.208291,1.02965,13.4644,2.60475,13.6114,1.59004
-1.66869,-17.6986,0.529068,-0.0159135,-0.0937905,-0.0142515,-0.000484038,0.000999882,0.000946871,0.00146086,-0.00094502,1.11773,0.00964774,1170,1137,-0.204739,1.00758,13.6791,2.62714,13.829,1.61857
-0.990438,-17.7009,0.51591,-0.0163324,-0.0927734,-0.0159086,-0.000494897,0.000984781,0.000928394,0.00143207,-0.000942188,1.12182,0.00971047,1177,1137,-0.213864,0.989926,13.9428,2.64224,14.0953,1.63855
-0.310604,-17.7034,0.499008,-0.017025,-0.091372,-0.0174375,-0.000483426,0.000957249,0.000903792,0.00139265,-0.000918825,1.12186,0.00981626,1184,1137,-0.225483,0.975044,14.2272,2.64825,14.3854,1.66041
0.370299,-17.7063,0.480277,-0.0175268,-0.0896471,-0.0190099,-0.000454967,0.000915193,0.000886694,0.00135063,-0.000890405,1.11431,0.00956884,1191,1137,-0.235268,0.96259,14.5293,2.65483,14.6913,1.69219
1.05007,-17.7089,0.467645,-0.0178368,-0.0883342,-0.0199996,-0.000424667,0.000858907,0.000883147,0.00130883,-0.000874594,1.09961,0.0094485,1198,1137,-0.241426,0.953099,14.8149,2.66118,14.9791,1.71778
1.73065,-17.7116,0.454123,-0.0183367,-0.0874083,-0.0178003,-0.000393403,0.00078843,0.000885106,0.00126175,-0.000866721,1.07973,0.00967042,1205,1137,-0.240354,0.941506,15.1059,2.68021,15.2788,1.74495
2.4132,-17.7142,0.435569,-0.0192527,-0.0864888,-0.014723,-0.00035553,0.000707839,0.000882253,0.00120623,-0.000853922,1.05658,0.00977935,1212,1137,-0.24095,0.936381,15.421,2.69044,15.6078,1.76931
3.09871,-17.7169,0.408571,-0.0198499,-0.0844071,-0.0147479,-0.000313943,0.000624279,0.00087053,0.00114405,-0.000833715,1.03253,0.010309,1219,1137,-0.247194,0.927597,15.7873,2.67809,15.9807,1.79313
3.78858,-17.7193,0.368372,-0.0196445,-0.0821197,-0.0171738,-0.000274453,0.000545587,0.00086052,0.00108878,-0.000817644,1.00773,0.0109905,1226,1137,-0.252194,0.910493,16.2293,2.6602,16.4178,1.80813
4.47584,-17.7233,0.339573,-0.0189869,-0.0817734,-0.018179,-0.000242894,0.000477083,0.000859128,0.00104859,-0.000814406,0.983794,0.010495,1233,1137,-0.248458,0.891738,16.6338,2.7211,16.8145,1.85838
5.16075,-17.7267,0.321078,-0.0182214,-0.0812432,-0.0184493,-0.000225144,0.000419519,0.000860918,0.00101647,-0.000822093,0.964522,0.00993607,1240,1137,-0.241472,0.875032,17.0029,2.767,17.1754,1.89939
5.83852,-17.7292,0.32938,-0.0177069,-0.0799365,-0.0207638,-0.000219876,0.000369763,0.000859226,0.000983342,-0.000833455,0.950665,0.00870132,1247,1137,-0.243158,0.85881,17.2655,2.78063,17.4302,1.92561
6.51525,-17.7312,0.34298,-0.0175543,-0.0778379,-0.0237104,-0.000225944,0.000335786,0.000852789,0.000952771,-0.000842929,0.944478,0.00898503,1254,1137,-0.250511,0.840168,17.5103,2.77035,17.6703,1.94242
7.19687,-17.7335,0.341518,-0.017741,-0.0764194,-0.0235096,-0.000243432,0.000317485,0.000842869,0.000925331,-0.000851278,0.946008,0.0093373,1261,1137,-0.251994,0.826978,17.8199,2.774,17.9826,1.96357
7.88005,-17.7359,0.336595,-0.0180579,-0.0753276,-0.0204579,-0.000271916,0.000318275,0.00083012,0.000904191,-0.000857832,0.956175,0.00909519,1268,1137,-0.246236,0.812988,18.1478,2.78547,18.3177,1.984
8.56609,-17.7391,0.323861,-0.0179599,-0.0743318,-0.017497,-0.000309268,0.000329953,0.000815575,0.000886307,-0.000865622,0.972143,0.00871421,1275,1137,-0.236412,0.79817,18.5216,2.81578,18.6942,2.0205
9.25505,-17.7417,0.303209,-0.0177851,-0.0731316,-0.0185072,-0.000344435,0.00034821,0.000804896,0.000878127,-0.000874353,0.988561,0.0089864,1282,1137,-0.23776,0.784607,18.9426,2.82297,19.1125,2.04033
9.94279,-17.7439,0.288733,-0.0183844,-0.0722513,-0.0208733,-0.000366941,0.00037443,0.000796374,0.000882163,-0.000874674,1.00322,0.00936219,1289,1137,-0.251194,0.772816,19.3385,2.83053,19.5126,2.05572
10.6291,-17.7461,0.281086,-0.0189648,-0.0712725,-0.0226271,-0.000380131,0.00040798,0.000786301,0.00089344,-0.000865592,1.01768,0.00958426,1296,1137,-0.262619,0.758486,19.7128,2.83661,19.8916,2.06917
11.3148,-17.7486,0.277049,-0.0190515,-0.0701385,-0.0236258,-0.000373934,0.000445323,0.000773981,0.00091139,-0.000840001,1.02878,0.00975298,1303,1137,-0.266717,0.742572,20.0841,2.85053,20.2633,2.09192
11.9998,-17.752,0.277568,-0.0188353,-0.0687269,-0.0245818,-0.000336235,0.000480579,0.000760194,0.000935127,-0.000790783,1.0319,0.0100995,1310,1137,-0.267612,0.726559,20.4473,2.87716,20.6236,2.13321
12.6858,-17.755,0.276479,-0.0189884,-0.0673801,-0.0231939,-0.000274592,0.000508391,0.000749094,0.000962126,-0.000728327,1.02619,0.0097835,1317,1137,-0.265033,0.715574,20.8191,2.89291,20.9989,2.16668
13.3714,-17.7573,0.278558,-0.0198724,-0.0667495,-0.0229846,-0.000203004,0.000528566,0.000739211,0.000987543,-0.000661981,1.01515,0.00937939,1324,1137,-0.273533,0.710239,21.1787,2.90388,21.3687,2.18594
14.0566,-17.759,0.283908,-0.0204095,-0.0659926,-0.0218755,-0.000139644,0.000541911,0.000730455,0.00100717,-0.000604903,1.00365,0.0092842,1331,1137,-0.275678,0.701047,21.5354,2.9022,21.7326,2.1912
14.7455,-17.7607,0.278702,-0.0207452,-0.0644793,-0.0222537,-7.72231e-05,0.000548594,0.000719414,0.0010202,-0.000548833,0.990532,0.00973717,1338,1137,-0.280405,0.680005,21.9489,2.89554,22.1499,2.19636
15.4357,-17.7632,0.271368,-0.0208459,-0.0629484,-0.021838,-1.98704e-06,0.000547562,0.00070711,0.00103141,-0.000485834,0.970713,0.0109938,1345,1137,-0.28025,0.657423,22.3815,2.90516,22.5843,2.21634
16.1287,-17.7664,0.257035,-0.0213154,-0.0617709,-0.0171175,6.69626e-05,0.000538086,0.000701422,0.00104244,-0.000437396,0.947398,0.0108208,1352,1137,-0.270216,0.641284,22.8443,2.92877,23.057,2.24831
16.821,-17.77,0.246645,-0.0212708,-0.0611201,-0.0157607,0.000113721,0.000517506,0.000701358,0.00104545,-0.000414224,0.925539,0.0101051,1359,1137,-0.265489,0.636099,23.3071,2.96397,23.521,2.29215
17.5099,-17.7739,0.249006,-0.0204859,-0.0597568,-0.018207,0.00014291,0.000489485,0.00069778,0.00103517,-0.000402777,0.907106,0.00988365,1366,1137,-0.265331,0.627242,23.735,2.99423,23.9385,2.34348
18.1912,-17.7763,0.277413,-0.0200949,-0.0581916,-0.0200451,0.0001697,0.000457707,0.000688627,0.00101723,-0.000389819,0.888471,0.00937781,1373,1137,-0.267317,0.613723,24.0544,2.99776,24.2524,2.3675
18.8706,-17.7784,0.313643,-0.0200931,-0.0568081,-0.0188969,0.0001967,0.000429669,0.000680241,0.00100333,-0.000376958,0.870196,0.00903271,1380,1137,-0.263728,0.597757,24.3414,3.00516,24.5408,2.3884
19.5521,-17.7803,0.344173,-0.020578,-0.0560684,-0.0163136,0.000164664,0.000406846,0.000701793,0.000997919,-0.000426408,0.87083,0.00874969,1387,1137,-0.260399,0.589887,24.6546,3.01053,24.8618,2.40124
20.2414,-17.7828,0.352195,-0.02044,-0.0557049,-0.016046,5.62837e-05,0.000442104,0.000726222,0.0010006,-0.000502213,0.915218,0.00899693,1394,1137,-0.25817,0.585958,25.0813,3.02856,25.2876,2.42315
20.9337,-17.7852,0.352633,-0.0198634,-0.0553111,-0.0183443,-7.53857e-05,0.000569859,0.000707357,0.00102469,-0.00053022,0.999354,0.00954197,1401,1137,-0.259832,0.582247,25.5557,3.04217,25.7541,2.44224
21.627,-17.788,0.352044,-0.0200387,-0.0544751,-0.0195889,-0.000152694,0.000561021,0.000704653,0.000994026,-0.000585699,1.01979,0.00954166,1408,1137,-0.265719,0.573968,26.0337,3.05851,26.2333,2.4686
22.3174,-17.7903,0.361862,-0.0205435,-0.0536209,-0.0187146,-0.00027911,0.000615459,0.000708025,0.00100565,-0.0006693,1.06711,0.00949779,1415,1137,-0.268028,0.566699,26.4698,3.06485,26.676,2.48577
23.0096,-17.7935,0.368037,-0.0204793,-0.0529609,-0.0173937,-0.00041252,0.000683975,0.000672544,0.00100342,-0.000731965,1.12736,0.0096433,1422,1137,-0.263102,0.560663,26.9357,3.09133,27.1425,2.5202
23.7046,-17.7966,0.367391,-0.0195093,-0.0519502,-0.0187216,-0.000523465,0.00074461,0.000602861,0.000985469,-0.000764325,1.1907,0.0094918,1429,1137,-0.257755,0.550024,27.451,3.11134,27.6467,2.55175
24.4023,-17.8,0.360103,-0.0184672,-0.0506498,-0.0200297,-0.000632327,0.000788436,0.000565302,0.000985913,-0.000829805,1.23472,0.00985848,1436,1137,-0.251674,0.53315,28.004,3.13598,28.1878,2.58796
25.0985,-17.8032,0.359564,-0.0185377,-0.0492769,-0.0197723,-0.000745348,0.00090543,0.000491216,0.00104054,-0.000880459,1.30238,0.010993,1443,1137,-0.251655,0.506825,28.5229,3.1661,28.708,2.62139
25.7929,-17.8062,0.366198,-0.0193614,-0.0486701,-0.0158808,-0.00081058,0.000932195,0.000428635,0.00103191,-0.000910297,1.34222,0.0121422,1450,1137,-0.247043,0.499884,29.0085,3.19098,29.2057,2.65163
26.4869,-17.8094,0.376057,-0.0195367,-0.0483287,-0.014032,-0.000855144,0.000938507,0.000363654,0.00100943,-0.000926069,1.37818,0.0125425,1457,1137,-0.242627,0.504248,29.4971,3.21415,29.6978,2.68603
27.1841,-17.8129,0.37783,-0.0192838,-0.0476781,-0.0148573,-0.000846431,0.000862879,0.000319817,0.000920758,-0.00090431,1.39176,0.0124536,1464,1137,-0.242839,0.508465,30.0353,3.23514,30.233,2.72529
27.8834,-17.8159,0.375161,-0.0184855,-0.0469969,-0.0192667,-0.00078316,0.000775033,0.000280458,0.000823975,-0.000832102,1.39803,0.0113432,1471,1137,-0.249715,0.503092,30.6093,3.25239,30.7957,2.75278
28.5877,-17.8196,0.35957,-0.0185362,-0.0459448,-0.0226082,-0.000658788,0.000581677,0.000292906,0.000647362,-0.000724473,1.35019,0.0106294,1478,1137,-0.261603,0.490398,31.2374,3.28174,31.4224,2.79283
29.2934,-17.824,0.341879,-0.0175769,-0.0447506,-0.0276954,-0.000504659,0.000305369,0.000375064,0.00045236,-0.00065165,1.19728,0.0108483,1485,1137,-0.269389,0.478983,31.8948,3.31854,32.0666,2.84505
30,-17.829,0.323274,-0.0165103,-0.0433158,-0.0289377,-0.00024042,3.36281e-05,0.000398005,0.000317535,-0.000524327,0.951182,0.0115577,1492,1137,-0.26315,0.462985,32.5632,3.36837,32.7232,2.90997
30.707,-17.8334,0.305938,-0.0157238,-0.0417778,-0.0303072,0.00019172,-0.000391859,0.000443906,0.00043115,-0.000631289,0.494645,0.0125024,1499,1137,-0.260193,0.445335,33.2315,3.40519,33.3827,2.96257
31.4162,-17.8361,0.283727,-0.0151114,-0.0414837,-0.0313345,0.000617756,-0.00104086,0.000640416,0.000836249,-0.00125935,0.328789,0.0126619,1506,1137,-0.257849,0.43436,33.9271,3.42431,34.0716,2.97772
32.1247,-17.8375,0.265932,-0.0148271,-0.0416706,-0.0299695,0.000839611,-0.00116516,0.000746211,0.00108687,-0.00141242,0.319965,0.0121267,1513,1137,-0.250556,0.433451,34.6072,3.41943,34.7498,2.96781
32.834,-17.8359,0.247482,-0.0147411,-0.0408672,-0.0289389,0.00129506,-0.00150269,0.000754832,0.00148572,-0.00169335,0.247411,0.0117831,1520,1137,-0.246361,0.425926,35.2964,3.33422,35.4392,2.8922
33.5373,-17.8367,0.248555,-0.00766932,-0.0405505,-0.0502443,0.00180292,-0.00191994,0.0008223,0.00197646,-0.00209347,0.207989,0.013696,1527,1137,-0.250163,0.409951,35.9975,3.31878,36.0528,2.87284
34.2357,-17.8401,0.265282,-0.00377229,-0.038087,-0.0621714,0.00245121,-0.00249003,0.000915293,0.0026153,-0.00265412,0.177397,0.0204197,1534,1137,-0.253492,0.390741,36.5997,3.32027,36.6072,2.9104
-46.2902,-18.2117,-0.540428,0.0131077,-0.157985,-0.00607659,9.7579e-05,0.000781334,0.000975154,0.0014728,-0.00059389,0.953998,0.0171566,694,1144,0.131456,1.73168,21.8936,1.48055,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0138363,-0.156451,0.000363918,-0.00033949,0.000753933,0.000579883,0.00100419,-0.000589746,1.16338,0.0163084,701,1144,0.151465,1.71535,21.4777,1.53027,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0139391,-0.154692,0.00637265,-0.000482971,0.000723269,0.000392978,0.00084,-0.000599702,1.28206,0.0154094,708,1144,0.164051,1.69749,21.0852,1.55129,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.012194,-0.153069,0.0080363,-0.000485263,0.000690342,0.000291452,0.000758631,-0.000553553,1.34064,0.0153023,715,1144,0.148414,1.67438,20.6506,1.58472,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0104879,-0.153234,0.00423554,-0.000426514,0.00065432,0.000217663,0.000696507,-0.000468702,1.37935,0.0143327,722,1144,0.122628,1.68142,20.205,1.61187,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.00983793,-0.153805,0.00266239,-0.000351714,0.000613913,0.000159445,0.000639559,-0.000377361,1.41131,0.0135703,729,1144,0.112541,1.69663,19.7853,1.63198,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0105763,-0.154792,0.00973836,-0.000281585,0.000574577,0.000116426,0.000590127,-0.000297135,1.43802,0.0142828,736,1144,0.134541,1.73287,19.4172,1.64838,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0105748,-0.152859,0.0160285,-0.000229796,0.00054221,7.81221e-05,0.000550036,-0.000237622,1.47095,0.0146027,743,1144,0.147134,1.7085,19.0142,1.61989,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0120072,-0.150053,0.0229168,-0.000237204,0.000514843,1.74769e-05,0.000515249,-0.00023761,1.54757,0.0144062,750,1144,0.176537,1.65846,18.6539,1.62644,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0126158,-0.147712,0.0245069,-0.000238847,0.00049229,-3.12e-05,0.000493619,-0.000240176,-1.52823,0.0142788,757,1144,0.186527,1.60848,18.2809,1.6191,18.2004,0.0323068
